createdAt,value
2023-05-05T00:00:02.507Z,95286.00
2023-05-05T00:01:02.496Z,95286.00
2023-05-05T00:02:02.488Z,95286.00
2023-05-05T00:03:02.547Z,95286.00
2023-05-05T00:04:02.425Z,95288.00
2023-05-05T00:05:02.381Z,95284.00
2023-05-05T00:06:02.370Z,95282.00
2023-05-05T00:07:02.334Z,95282.00
2023-05-05T00:08:02.298Z,95282.00
2023-05-05T00:09:02.354Z,95280.00
2023-05-05T00:10:02.236Z,95278.00
2023-05-05T00:11:02.235Z,95278.00
2023-05-05T00:12:02.205Z,95282.00
2023-05-05T00:13:02.231Z,95278.00
2023-05-05T00:14:02.124Z,95278.00
2023-05-05T00:15:02.147Z,95282.00
2023-05-05T00:16:02.101Z,95282.00
2023-05-05T00:17:02.104Z,95278.00
2023-05-05T00:18:02.117Z,95280.00
2023-05-05T00:19:01.989Z,95278.00
2023-05-05T00:20:02.000Z,95278.00
2023-05-05T00:21:01.968Z,95280.00
2023-05-05T00:22:01.919Z,95282.00
2023-05-05T00:23:01.944Z,95280.00
2023-05-05T00:24:01.891Z,95282.00
2023-05-05T00:25:01.860Z,95280.00
2023-05-05T00:26:01.828Z,95278.00
2023-05-05T00:27:01.808Z,95280.00
2023-05-05T00:28:01.804Z,95280.00
2023-05-05T00:29:01.800Z,95280.00
2023-05-05T00:30:01.767Z,95278.00
2023-05-05T00:31:01.889Z,95278.00
2023-05-05T00:32:01.694Z,95282.00
2023-05-05T00:33:01.870Z,95280.00
2023-05-05T00:34:01.637Z,95278.00
2023-05-05T00:35:01.644Z,95280.00
2023-05-05T00:36:01.640Z,95282.00
2023-05-05T00:37:01.592Z,95282.00
2023-05-05T00:38:01.543Z,95282.00
2023-05-05T00:39:01.509Z,95282.00
2023-05-05T00:40:01.507Z,95282.00
2023-05-05T00:41:01.471Z,95284.00
2023-05-05T00:42:01.452Z,95286.00
2023-05-05T00:43:01.430Z,95286.00
2023-05-05T00:44:01.437Z,95284.00
2023-05-05T00:45:01.380Z,95284.00
2023-05-05T00:46:01.377Z,95288.00
2023-05-05T00:47:01.319Z,95286.00
2023-05-05T00:48:01.485Z,95286.00
2023-05-05T00:49:01.340Z,95286.00
2023-05-05T00:50:01.284Z,95286.00
2023-05-05T00:51:01.247Z,95284.00
2023-05-05T00:52:01.261Z,95282.00
2023-05-05T00:53:01.245Z,95282.00
2023-05-05T00:54:01.194Z,95282.00
2023-05-05T00:55:01.155Z,95284.00
2023-05-05T00:56:01.171Z,95284.00
2023-05-05T00:57:01.117Z,95284.00
2023-05-05T00:58:01.086Z,95282.00
2023-05-05T00:59:01.086Z,95282.00
2023-05-05T01:00:01.033Z,95280.00
2023-05-05T01:01:01.013Z,95282.00
2023-05-05T01:02:01.049Z,95282.00
2023-05-05T01:03:01.019Z,95284.00
2023-05-05T01:04:00.973Z,95282.00
2023-05-05T01:05:00.918Z,95280.00
2023-05-05T01:06:00.892Z,95278.00
2023-05-05T01:07:00.880Z,95278.00
2023-05-05T01:08:00.828Z,95278.00
2023-05-05T01:09:00.794Z,95276.00
2023-05-05T01:10:15.196Z,95275.00
2023-05-05T01:11:01.753Z,95278.00
2023-05-05T01:12:00.675Z,95276.00
2023-05-05T01:13:00.719Z,95278.00
2023-05-05T01:14:00.596Z,95276.00
2023-05-05T01:15:00.533Z,95278.00
2023-05-05T01:16:00.522Z,95278.00
2023-05-05T01:17:00.413Z,95278.00
2023-05-05T01:18:00.417Z,95278.00
2023-05-05T01:19:00.277Z,95280.00
2023-05-05T01:20:00.244Z,95280.00
2023-05-05T01:21:00.183Z,95282.00
2023-05-05T01:22:00.137Z,95280.00
2023-05-05T01:23:00.055Z,95278.00
2023-05-05T01:24:00.034Z,95278.00
2023-05-05T01:24:59.953Z,95280.00
2023-05-05T01:25:59.906Z,95280.00
2023-05-05T01:26:59.874Z,95282.00
2023-05-05T01:27:59.870Z,95282.00
2023-05-05T01:28:59.841Z,95284.00
2023-05-05T01:29:59.802Z,95284.00
2023-05-05T01:30:59.824Z,95284.00
2023-05-05T01:31:59.869Z,95284.00
2023-05-05T01:32:59.848Z,95282.00
2023-05-05T01:33:59.751Z,95282.00
2023-05-05T01:34:59.746Z,95284.00
2023-05-05T01:35:59.712Z,95282.00
2023-05-05T01:36:59.716Z,95284.00
2023-05-05T01:37:59.695Z,95286.00
2023-05-05T01:38:59.664Z,95290.00
2023-05-05T01:39:59.646Z,95286.00
2023-05-05T01:40:59.654Z,95288.00
2023-05-05T01:41:59.647Z,95288.00
2023-05-05T01:42:59.631Z,95288.00
2023-05-05T01:43:59.622Z,95288.00
2023-05-05T01:44:59.598Z,95288.00
2023-05-05T01:45:59.635Z,95288.00
2023-05-05T01:46:59.553Z,95290.00
2023-05-05T01:47:59.559Z,95290.00
2023-05-05T01:48:59.609Z,95290.00
2023-05-05T01:49:59.509Z,95292.00
2023-05-05T01:50:59.520Z,95292.00
2023-05-05T01:51:59.486Z,95292.00
2023-05-05T01:52:59.468Z,95290.00
2023-05-05T01:53:59.458Z,95284.00
2023-05-05T01:54:59.418Z,95286.00
2023-05-05T01:55:59.406Z,95286.00
2023-05-05T01:56:59.394Z,95292.00
2023-05-05T01:57:59.427Z,95292.00
2023-05-05T01:58:59.395Z,95294.00
2023-05-05T01:59:59.390Z,95296.00
2023-05-05T02:00:59.401Z,95296.00
2023-05-05T02:01:59.362Z,95296.00
2023-05-05T02:02:59.424Z,95294.00
2023-05-05T02:03:59.379Z,95296.00
2023-05-05T02:04:59.358Z,95294.00
2023-05-05T02:05:59.328Z,95292.00
2023-05-05T02:06:59.313Z,95290.00
2023-05-05T02:07:59.292Z,95292.00
2023-05-05T02:08:59.290Z,95294.00
2023-05-05T02:09:59.295Z,95300.00
2023-05-05T02:10:59.281Z,95298.00
2023-05-05T02:11:59.274Z,95300.00
2023-05-05T02:12:59.266Z,95298.00
2023-05-05T02:13:59.308Z,95298.00
2023-05-05T02:14:59.237Z,95296.00
2023-05-05T02:15:59.287Z,95298.00
2023-05-05T02:16:59.240Z,95302.00
2023-05-05T02:17:59.322Z,95302.00
2023-05-05T02:18:59.226Z,95300.00
2023-05-05T02:19:59.240Z,95302.00
2023-05-05T02:20:59.220Z,95302.00
2023-05-05T02:21:59.192Z,95300.00
2023-05-05T02:22:59.209Z,95302.00
2023-05-05T02:23:59.172Z,95304.00
2023-05-05T02:24:59.181Z,95306.00
2023-05-05T02:25:59.172Z,95300.00
2023-05-05T02:26:59.150Z,95304.00
2023-05-05T02:27:59.146Z,95302.00
2023-05-05T02:28:59.125Z,95298.00
2023-05-05T02:29:59.156Z,95302.00
2023-05-05T02:30:59.168Z,95308.00
2023-05-05T02:31:59.126Z,95302.00
2023-05-05T02:32:59.172Z,95302.00
2023-05-05T02:33:59.142Z,95300.00
2023-05-05T02:34:59.101Z,95300.00
2023-05-05T02:35:59.113Z,95298.00
2023-05-05T02:36:59.103Z,95304.00
2023-05-05T02:37:59.102Z,95308.00
2023-05-05T02:38:59.094Z,95302.00
2023-05-05T02:39:59.170Z,95304.00
2023-05-05T02:40:59.104Z,95308.00
2023-05-05T02:41:59.068Z,95310.00
2023-05-05T02:42:59.096Z,95306.00
2023-05-05T02:43:59.100Z,95308.00
2023-05-05T02:44:59.057Z,95308.00
2023-05-05T02:45:59.084Z,95308.00
2023-05-05T02:46:59.062Z,95308.00
2023-05-05T02:47:59.150Z,95310.00
2023-05-05T02:48:59.092Z,95310.00
2023-05-05T02:49:59.042Z,95310.00
2023-05-05T02:50:59.077Z,95310.00
2023-05-05T02:51:59.041Z,95310.00
2023-05-05T02:52:59.051Z,95308.00
2023-05-05T02:53:59.031Z,95310.00
2023-05-05T02:54:59.008Z,95310.00
2023-05-05T02:55:59.042Z,95310.00
2023-05-05T02:56:59.011Z,95312.00
2023-05-05T02:57:58.979Z,95310.00
2023-05-05T02:58:59.019Z,95306.00
2023-05-05T02:59:59.002Z,95308.00
2023-05-05T03:00:59.000Z,95306.00
2023-05-05T03:01:59.121Z,95308.00
2023-05-05T03:02:59.089Z,95310.00
2023-05-05T03:03:59.064Z,95312.00
2023-05-05T03:04:58.968Z,95312.00
2023-05-05T03:05:58.983Z,95314.00
2023-05-05T03:06:58.948Z,95316.00
2023-05-05T03:07:58.953Z,95316.00
2023-05-05T03:08:58.957Z,95314.00
2023-05-05T03:09:58.925Z,95316.00
2023-05-05T03:10:58.914Z,95314.00
2023-05-05T03:11:58.950Z,95314.00
2023-05-05T03:12:58.993Z,95312.00
2023-05-05T03:13:58.910Z,95312.00
2023-05-05T03:14:58.929Z,95310.00
2023-05-05T03:15:59.001Z,95312.00
2023-05-05T03:16:58.939Z,95314.00
2023-05-05T03:17:58.951Z,95316.00
2023-05-05T03:18:58.932Z,95316.00
2023-05-05T03:19:59.236Z,95314.00
2023-05-05T03:20:58.893Z,95314.00
2023-05-05T03:21:58.890Z,95312.00
2023-05-05T03:22:58.884Z,95314.00
2023-05-05T03:23:58.886Z,95312.00
2023-05-05T03:24:58.897Z,95310.00
2023-05-05T03:25:58.937Z,95310.00
2023-05-05T03:26:58.896Z,95312.00
2023-05-05T03:27:58.901Z,95312.00
2023-05-05T03:28:58.934Z,95310.00
2023-05-05T03:29:58.914Z,95310.00
2023-05-05T03:30:58.925Z,95312.00
2023-05-05T03:31:58.952Z,95312.00
2023-05-05T03:32:58.966Z,95314.00
2023-05-05T03:33:58.931Z,95312.00
2023-05-05T03:34:58.985Z,95314.00
2023-05-05T03:35:58.991Z,95316.00
2023-05-05T03:36:58.967Z,95314.00
2023-05-05T03:37:59.001Z,95314.00
2023-05-05T03:38:58.965Z,95314.00
2023-05-05T03:39:59.018Z,95316.00
2023-05-05T03:40:58.996Z,95316.00
2023-05-05T03:41:58.997Z,95316.00
2023-05-05T03:42:59.018Z,95316.00
2023-05-05T03:43:59.032Z,95316.00
2023-05-05T03:44:59.018Z,95316.00
2023-05-05T03:45:59.063Z,95312.00
2023-05-05T03:46:59.040Z,95312.00
2023-05-05T03:47:59.049Z,95312.00
2023-05-05T03:48:59.025Z,95312.00
2023-05-05T03:49:59.017Z,95312.00
2023-05-05T03:50:59.046Z,95310.00
2023-05-05T03:51:59.044Z,95314.00
2023-05-05T03:52:59.049Z,95310.00
2023-05-05T03:53:59.056Z,95312.00
2023-05-05T03:54:59.056Z,95312.00
2023-05-05T03:55:59.060Z,95314.00
2023-05-05T03:56:59.098Z,95314.00
2023-05-05T03:57:59.077Z,95314.00
2023-05-05T03:58:59.037Z,95310.00
2023-05-05T03:59:59.044Z,95308.00
2023-05-05T04:00:59.102Z,95308.00
2023-05-05T04:01:59.094Z,95306.00
2023-05-05T04:02:59.170Z,95308.00
2023-05-05T04:03:59.092Z,95310.00
2023-05-05T04:04:59.056Z,95312.00
2023-05-05T04:05:59.060Z,95314.00
2023-05-05T04:06:59.065Z,95314.00
2023-05-05T04:07:59.089Z,95314.00
2023-05-05T04:08:59.071Z,95314.00
2023-05-05T04:09:59.105Z,95312.00
2023-05-05T04:10:59.072Z,95314.00
2023-05-05T04:11:59.083Z,95312.00
2023-05-05T04:12:59.105Z,95310.00
2023-05-05T04:13:59.072Z,95314.00
2023-05-05T04:14:59.116Z,95312.00
2023-05-05T04:15:59.150Z,95312.00
2023-05-05T04:16:59.096Z,95312.00
2023-05-05T04:17:59.153Z,95310.00
2023-05-05T04:18:59.135Z,95312.00
2023-05-05T04:19:59.117Z,95314.00
2023-05-05T04:20:59.126Z,95316.00
2023-05-05T04:21:59.131Z,95318.00
2023-05-05T04:22:59.126Z,95318.00
2023-05-05T04:23:59.121Z,95318.00
2023-05-05T04:24:59.133Z,95318.00
2023-05-05T04:25:59.144Z,95316.00
2023-05-05T04:26:59.125Z,95314.00
2023-05-05T04:27:59.157Z,95314.00
2023-05-05T04:28:59.149Z,95314.00
2023-05-05T04:29:59.169Z,95314.00
2023-05-05T04:30:59.178Z,95320.00
2023-05-05T04:31:59.163Z,95318.00
2023-05-05T04:32:59.188Z,95320.00
2023-05-05T04:33:59.137Z,95320.00
2023-05-05T04:34:59.157Z,95320.00
2023-05-05T04:35:59.157Z,95322.00
2023-05-05T04:36:59.145Z,95323.00
2023-05-05T04:37:59.141Z,95325.00
2023-05-05T04:38:59.179Z,95327.00
2023-05-05T04:39:59.149Z,95325.00
2023-05-05T04:40:59.153Z,95325.00
2023-05-05T04:41:59.153Z,95327.00
2023-05-05T04:42:59.141Z,95325.00
2023-05-05T04:43:59.170Z,95325.00
2023-05-05T04:44:59.149Z,95325.00
2023-05-05T04:45:59.168Z,95325.00
2023-05-05T04:46:59.149Z,95327.00
2023-05-05T04:47:59.153Z,95329.00
2023-05-05T04:48:59.131Z,95329.00
2023-05-05T04:49:59.179Z,95329.00
2023-05-05T04:50:59.116Z,95327.00
2023-05-05T04:51:59.145Z,95329.00
2023-05-05T04:52:59.153Z,95331.00
2023-05-05T04:53:59.137Z,95331.00
2023-05-05T04:54:59.109Z,95333.00
2023-05-05T04:55:59.130Z,95331.00
2023-05-05T04:56:59.104Z,95331.00
2023-05-05T04:57:59.060Z,95331.00
2023-05-05T04:58:59.002Z,95335.00
2023-05-05T04:59:59.013Z,95335.00
2023-05-05T05:00:58.985Z,95335.00
2023-05-05T05:01:59.024Z,95339.00
2023-05-05T05:02:58.999Z,95345.00
2023-05-05T05:03:59.046Z,95341.00
2023-05-05T05:04:58.914Z,95345.00
2023-05-05T05:05:58.896Z,95341.00
2023-05-05T05:06:59.350Z,95343.00
2023-05-05T05:07:58.920Z,95343.00
2023-05-05T05:08:58.880Z,95347.00
2023-05-05T05:09:58.920Z,95347.00
2023-05-05T05:10:58.887Z,95345.00
2023-05-05T05:11:58.890Z,95347.00
2023-05-05T05:12:58.946Z,95345.00
2023-05-05T05:13:58.900Z,95347.00
2023-05-05T05:14:58.907Z,95347.00
2023-05-05T05:15:58.941Z,95347.00
2023-05-05T05:16:58.915Z,95345.00
2023-05-05T05:17:58.974Z,95345.00
2023-05-05T05:19:00.930Z,95347.00
2023-05-05T05:19:58.872Z,95347.00
2023-05-05T05:20:58.787Z,95347.00
2023-05-05T05:21:58.765Z,95349.00
2023-05-05T05:22:58.713Z,95347.00
2023-05-05T05:23:58.676Z,95345.00
2023-05-05T05:24:58.618Z,95345.00
2023-05-05T05:25:58.588Z,95347.00
2023-05-05T05:26:58.525Z,95347.00
2023-05-05T05:28:09.009Z,95347.00
2023-05-05T05:28:59.399Z,95347.00
2023-05-05T05:29:58.389Z,95347.00
2023-05-05T05:30:58.327Z,95347.00
2023-05-05T05:31:58.318Z,95347.00
2023-05-05T05:32:58.253Z,95347.00
2023-05-05T05:33:58.168Z,95347.00
2023-05-05T05:34:58.114Z,95347.00
2023-05-05T05:35:58.059Z,95347.00
2023-05-05T05:36:58.022Z,95353.00
2023-05-05T05:37:57.969Z,95351.00
2023-05-05T05:38:57.874Z,95349.00
2023-05-05T05:39:57.832Z,95347.00
2023-05-05T05:40:57.793Z,95345.00
2023-05-05T05:41:57.803Z,95345.00
2023-05-05T05:42:57.803Z,95351.00
2023-05-05T05:43:57.831Z,95349.00
2023-05-05T05:44:57.876Z,95347.00
2023-05-05T05:45:57.857Z,95347.00
2023-05-05T05:46:57.943Z,95349.00
2023-05-05T05:47:57.802Z,95349.00
2023-05-05T05:48:57.800Z,95349.00
2023-05-05T05:49:57.771Z,95351.00
2023-05-05T05:50:57.825Z,95349.00
2023-05-05T05:51:57.908Z,95349.00
2023-05-05T05:52:57.799Z,95351.00
2023-05-05T05:53:58.959Z,95351.00
2023-05-05T05:54:57.838Z,95351.00
2023-05-05T05:55:57.833Z,95353.00
2023-05-05T05:56:57.863Z,95351.00
2023-05-05T05:57:57.854Z,95349.00
2023-05-05T05:58:57.829Z,95351.00
2023-05-05T05:59:58.810Z,95349.00
2023-05-05T06:00:57.875Z,95355.00
2023-05-05T06:01:57.872Z,95351.00
2023-05-05T06:02:57.907Z,95355.00
2023-05-05T06:03:57.874Z,95353.00
2023-05-05T06:04:57.791Z,95351.00
2023-05-05T06:05:57.807Z,95355.00
2023-05-05T06:06:57.980Z,95355.00
2023-05-05T06:07:57.784Z,95355.00
2023-05-05T06:08:57.724Z,95353.00
2023-05-05T06:09:57.703Z,95355.00
2023-05-05T06:10:57.692Z,95357.00
2023-05-05T06:11:57.962Z,95353.00
2023-05-05T06:12:57.673Z,95353.00
2023-05-05T06:13:57.642Z,95353.00
2023-05-05T06:14:57.633Z,95355.00
2023-05-05T06:15:57.690Z,95357.00
2023-05-05T06:16:57.630Z,95355.00
2023-05-05T06:17:57.631Z,95357.00
2023-05-05T06:18:57.574Z,95355.00
2023-05-05T06:19:57.530Z,95353.00
2023-05-05T06:20:57.514Z,95353.00
2023-05-05T06:21:57.535Z,95353.00
2023-05-05T06:22:57.511Z,95349.00
2023-05-05T06:23:57.526Z,95347.00
2023-05-05T06:24:57.464Z,95349.00
2023-05-05T06:25:57.474Z,95345.00
2023-05-05T06:26:57.434Z,95345.00
2023-05-05T06:27:57.426Z,95343.00
2023-05-05T06:28:57.398Z,95343.00
2023-05-05T06:29:57.383Z,95341.00
2023-05-05T06:30:57.351Z,95341.00
2023-05-05T06:31:57.361Z,95337.00
2023-05-05T06:32:57.381Z,95341.00
2023-05-05T06:33:57.335Z,95335.00
2023-05-05T06:34:57.331Z,95337.00
2023-05-05T06:35:57.299Z,95335.00
2023-05-05T06:36:57.440Z,95335.00
2023-05-05T06:37:57.250Z,95335.00
2023-05-05T06:38:57.223Z,95333.00
2023-05-05T06:39:57.205Z,95333.00
2023-05-05T06:40:57.236Z,95327.00
2023-05-05T06:41:57.212Z,95327.00
2023-05-05T06:42:57.212Z,95327.00
2023-05-05T06:43:57.167Z,95323.00
2023-05-05T06:44:57.171Z,95323.00
2023-05-05T06:45:57.217Z,95323.00
2023-05-05T06:46:57.491Z,95322.00
2023-05-05T06:47:57.245Z,95323.00
2023-05-05T06:48:57.242Z,95323.00
2023-05-05T06:49:57.192Z,95320.00
2023-05-05T06:50:57.123Z,95320.00
2023-05-05T06:51:57.113Z,95318.00
2023-05-05T06:52:57.102Z,95320.00
2023-05-05T06:53:57.949Z,95318.00
2023-05-05T06:54:57.076Z,95318.00
2023-05-05T06:55:57.061Z,95320.00
2023-05-05T06:56:59.318Z,95322.00
2023-05-05T06:57:57.112Z,95320.00
2023-05-05T06:58:57.160Z,95320.00
2023-05-05T06:59:57.103Z,95322.00
2023-05-05T07:00:57.083Z,95316.00
2023-05-05T07:01:57.466Z,95318.00
2023-05-05T07:02:57.106Z,95320.00
2023-05-05T07:03:57.133Z,95320.00
2023-05-05T07:04:57.111Z,95318.00
2023-05-05T07:05:57.039Z,95316.00
2023-05-05T07:06:57.487Z,95314.00
2023-05-05T07:07:57.051Z,95312.00
2023-05-05T07:08:57.018Z,95316.00
2023-05-05T07:09:57.050Z,95314.00
2023-05-05T07:10:57.077Z,95310.00
2023-05-05T07:11:57.063Z,95308.00
2023-05-05T07:12:57.099Z,95310.00
2023-05-05T07:13:57.088Z,95308.00
2023-05-05T07:14:57.055Z,95306.00
2023-05-05T07:15:57.088Z,95306.00
2023-05-05T07:16:57.080Z,95306.00
2023-05-05T07:17:57.163Z,95306.00
2023-05-05T07:18:57.034Z,95304.00
2023-05-05T07:19:57.052Z,95302.00
2023-05-05T07:20:57.157Z,95296.00
2023-05-05T07:21:57.084Z,95296.00
2023-05-05T07:22:57.092Z,95290.00
2023-05-05T07:23:57.126Z,95298.00
2023-05-05T07:24:57.137Z,95292.00
2023-05-05T07:25:57.134Z,95292.00
2023-05-05T07:26:57.089Z,95290.00
2023-05-05T07:27:57.137Z,95288.00
2023-05-05T07:28:57.137Z,95292.00
2023-05-05T07:29:57.159Z,95290.00
2023-05-05T07:30:57.178Z,95292.00
2023-05-05T07:31:57.252Z,95290.00
2023-05-05T07:32:57.268Z,95290.00
2023-05-05T07:33:57.209Z,95290.00
2023-05-05T07:34:57.222Z,95288.00
2023-05-05T07:35:57.250Z,95286.00
2023-05-05T07:36:57.318Z,95286.00
2023-05-05T07:37:57.264Z,95282.00
2023-05-05T07:38:57.273Z,95282.00
2023-05-05T07:39:57.286Z,95282.00
2023-05-05T07:40:57.296Z,95286.00
2023-05-05T07:41:57.486Z,95284.00
2023-05-05T07:42:57.324Z,95282.00
2023-05-05T07:43:57.504Z,95282.00
2023-05-05T07:44:57.297Z,95280.00
2023-05-05T07:45:57.321Z,95278.00
2023-05-05T07:46:57.500Z,95276.00
2023-05-05T07:47:57.436Z,95275.00
2023-05-05T07:48:57.393Z,95271.00
2023-05-05T07:49:57.390Z,95267.00
2023-05-05T07:50:57.375Z,95271.00
2023-05-05T07:51:57.387Z,95263.00
2023-05-05T07:53:10.777Z,95267.00
2023-05-05T07:53:58.308Z,95261.00
2023-05-05T07:54:57.253Z,95261.00
2023-05-05T07:55:57.221Z,95261.00
2023-05-05T07:56:57.161Z,95263.00
2023-05-05T07:57:57.096Z,95261.00
2023-05-05T07:58:57.059Z,95257.00
2023-05-05T07:59:57.005Z,95257.00
2023-05-05T08:00:56.940Z,95257.00
2023-05-05T08:01:56.914Z,95253.00
2023-05-05T08:02:56.907Z,95253.00
2023-05-05T08:03:56.865Z,95253.00
2023-05-05T08:04:56.752Z,95253.00
2023-05-05T08:05:56.748Z,95255.00
2023-05-05T08:06:56.716Z,95257.00
2023-05-05T08:07:56.683Z,95255.00
2023-05-05T08:08:56.803Z,95255.00
2023-05-05T08:09:56.695Z,95255.00
2023-05-05T08:10:56.661Z,95253.00
2023-05-05T08:11:56.714Z,95253.00
2023-05-05T08:12:56.723Z,95249.00
2023-05-05T08:13:56.655Z,95253.00
2023-05-05T08:14:56.653Z,95245.00
2023-05-05T08:15:56.665Z,95247.00
2023-05-05T08:16:56.640Z,95247.00
2023-05-05T08:17:56.660Z,95241.00
2023-05-05T08:18:56.573Z,95241.00
2023-05-05T08:19:56.579Z,95241.00
2023-05-05T08:20:56.554Z,95239.00
2023-05-05T08:21:56.524Z,95241.00
2023-05-05T08:22:56.545Z,95237.00
2023-05-05T08:23:56.531Z,95237.00
2023-05-05T08:24:56.616Z,95241.00
2023-05-05T08:25:56.556Z,95235.00
2023-05-05T08:26:56.508Z,95233.00
2023-05-05T08:27:56.519Z,95233.00
2023-05-05T08:28:56.537Z,95231.00
2023-05-05T08:29:56.570Z,95231.00
2023-05-05T08:30:56.521Z,95229.00
2023-05-05T08:31:56.559Z,95225.00
2023-05-05T08:32:56.693Z,95225.00
2023-05-05T08:33:56.542Z,95223.00
2023-05-05T08:34:56.542Z,95223.00
2023-05-05T08:35:56.565Z,95223.00
2023-05-05T08:36:56.575Z,95221.00
2023-05-05T08:37:59.103Z,95218.00
2023-05-05T08:38:56.533Z,95221.00
2023-05-05T08:39:56.503Z,95218.00
2023-05-05T08:40:56.510Z,95214.00
2023-05-05T08:41:56.402Z,95216.00
2023-05-05T08:42:56.353Z,95212.00
2023-05-05T08:43:56.276Z,95210.00
2023-05-05T08:44:57.292Z,95208.00
2023-05-05T08:45:56.376Z,95208.00
2023-05-05T08:46:56.385Z,95206.00
2023-05-05T08:47:56.482Z,95204.00
2023-05-05T08:48:56.294Z,95202.00
2023-05-05T08:49:56.263Z,95202.00
2023-05-05T08:50:57.310Z,95198.00
2023-05-05T08:51:56.220Z,95196.00
2023-05-05T08:52:56.298Z,95194.00
2023-05-05T08:53:56.241Z,95194.00
2023-05-05T08:54:56.253Z,95194.00
2023-05-05T08:55:56.205Z,95190.00
2023-05-05T08:56:56.344Z,95194.00
2023-05-05T08:57:56.142Z,95190.00
2023-05-05T08:58:56.140Z,95190.00
2023-05-05T08:59:56.126Z,95190.00
2023-05-05T09:00:56.080Z,95186.00
2023-05-05T09:01:56.010Z,95190.00
2023-05-05T09:02:56.017Z,95186.00
2023-05-05T09:03:55.955Z,95182.00
2023-05-05T09:04:55.930Z,95184.00
2023-05-05T09:05:55.873Z,95180.00
2023-05-05T09:06:55.807Z,95178.00
2023-05-05T09:07:56.030Z,95178.00
2023-05-05T09:08:57.601Z,95176.00
2023-05-05T09:09:55.718Z,95180.00
2023-05-05T09:10:55.660Z,95178.00
2023-05-05T09:11:55.614Z,95176.00
2023-05-05T09:12:55.656Z,95174.00
2023-05-05T09:13:55.480Z,95176.00
2023-05-05T09:14:57.266Z,95174.00
2023-05-05T09:15:55.399Z,95173.00
2023-05-05T09:16:55.396Z,95173.00
2023-05-05T09:17:55.303Z,95165.00
2023-05-05T09:18:55.245Z,95163.00
2023-05-05T09:19:55.232Z,95163.00
2023-05-05T09:20:56.053Z,95161.00
2023-05-05T09:21:55.075Z,95163.00
2023-05-05T09:22:55.013Z,95161.00
2023-05-05T09:23:55.960Z,95163.00
2023-05-05T09:24:54.943Z,95159.00
2023-05-05T09:25:54.890Z,95161.00
2023-05-05T09:26:54.799Z,95155.00
2023-05-05T09:27:55.017Z,95155.00
2023-05-05T09:28:54.806Z,95153.00
2023-05-05T09:29:54.746Z,95153.00
2023-05-05T09:30:54.671Z,95145.00
2023-05-05T09:31:54.561Z,95145.00
2023-05-05T09:32:54.703Z,95147.00
2023-05-05T09:33:54.484Z,95143.00
2023-05-05T09:34:54.443Z,95135.00
2023-05-05T09:35:54.386Z,95133.00
2023-05-05T09:36:54.353Z,95135.00
2023-05-05T09:37:54.317Z,95133.00
2023-05-05T09:38:54.234Z,95131.00
2023-05-05T09:39:54.213Z,95131.00
2023-05-05T09:40:54.243Z,95133.00
2023-05-05T09:41:54.125Z,95131.00
2023-05-05T09:42:54.503Z,95125.00
2023-05-05T09:43:54.083Z,95121.00
2023-05-05T09:44:54.255Z,95121.00
2023-05-05T09:45:54.165Z,95120.00
2023-05-05T09:46:54.085Z,95121.00
2023-05-05T09:47:59.109Z,95120.00
2023-05-05T09:48:55.039Z,95120.00
2023-05-05T09:49:53.938Z,95116.00
2023-05-05T09:50:53.917Z,95114.00
2023-05-05T09:51:53.890Z,95114.00
2023-05-05T09:52:53.838Z,95110.00
2023-05-05T09:53:53.748Z,95114.00
2023-05-05T09:54:53.742Z,95110.00
2023-05-05T09:55:53.671Z,95108.00
2023-05-05T09:56:53.647Z,95114.00
2023-05-05T09:57:54.020Z,95104.00
2023-05-05T09:58:53.693Z,95108.00
2023-05-05T09:59:53.673Z,95104.00
2023-05-05T10:00:53.688Z,95104.00
2023-05-05T10:01:53.819Z,95102.00
2023-05-05T10:02:53.782Z,95100.00
2023-05-05T10:03:53.766Z,95100.00
2023-05-05T10:04:53.832Z,95106.00
2023-05-05T10:05:53.792Z,95100.00
2023-05-05T10:06:53.815Z,95100.00
2023-05-05T10:07:54.047Z,95096.00
2023-05-05T10:08:53.866Z,95094.00
2023-05-05T10:09:53.879Z,95098.00
2023-05-05T10:10:53.878Z,95094.00
2023-05-05T10:11:53.912Z,95092.00
2023-05-05T10:12:53.944Z,95094.00
2023-05-05T10:13:53.883Z,95090.00
2023-05-05T10:14:53.895Z,95090.00
2023-05-05T10:15:54.075Z,95088.00
2023-05-05T10:16:54.021Z,95084.00
2023-05-05T10:18:06.209Z,95082.00
2023-05-05T10:18:54.911Z,95080.00
2023-05-05T10:19:53.839Z,95078.00
2023-05-05T10:20:53.803Z,95076.00
2023-05-05T10:21:53.704Z,95073.00
2023-05-05T10:22:53.699Z,95073.00
2023-05-05T10:23:53.634Z,95071.00
2023-05-05T10:24:53.564Z,95069.00
2023-05-05T10:25:53.602Z,95069.00
2023-05-05T10:26:53.494Z,95069.00
2023-05-05T10:27:53.535Z,95069.00
2023-05-05T10:28:53.508Z,95067.00
2023-05-05T10:30:00.563Z,95063.00
2023-05-05T10:30:53.496Z,95061.00
2023-05-05T10:31:53.480Z,95061.00
2023-05-05T10:33:03.581Z,95061.00
2023-05-05T10:33:54.421Z,95057.00
2023-05-05T10:34:53.283Z,95055.00
2023-05-05T10:35:53.245Z,95053.00
2023-05-05T10:36:53.165Z,95051.00
2023-05-05T10:37:53.161Z,95051.00
2023-05-05T10:38:53.111Z,95047.00
2023-05-05T10:39:53.017Z,95043.00
2023-05-05T10:40:52.984Z,95041.00
2023-05-05T10:41:52.929Z,95039.00
2023-05-05T10:42:52.870Z,95039.00
2023-05-05T10:43:52.851Z,95039.00
2023-05-05T10:44:52.803Z,95039.00
2023-05-05T10:45:52.801Z,95037.00
2023-05-05T10:46:52.683Z,95035.00
2023-05-05T10:47:52.730Z,95031.00
2023-05-05T10:48:52.796Z,95031.00
2023-05-05T10:49:52.692Z,95029.00
2023-05-05T10:50:52.639Z,95033.00
2023-05-05T10:51:52.624Z,95024.00
2023-05-05T10:52:52.636Z,95026.00
2023-05-05T10:53:52.669Z,95022.00
2023-05-05T10:54:52.577Z,95020.00
2023-05-05T10:55:52.616Z,95020.00
2023-05-05T10:56:52.628Z,95018.00
2023-05-05T10:57:52.593Z,95016.00
2023-05-05T10:58:59.730Z,95016.00
2023-05-05T10:59:53.550Z,95012.00
2023-05-05T11:00:52.571Z,95014.00
2023-05-05T11:01:52.434Z,95010.00
2023-05-05T11:02:52.422Z,95010.00
2023-05-05T11:03:52.356Z,95004.00
2023-05-05T11:04:52.229Z,95002.00
2023-05-05T11:05:59.227Z,95000.00
2023-05-05T11:06:52.164Z,95002.00
2023-05-05T11:07:52.118Z,94998.00
2023-05-05T11:08:52.034Z,94996.00
2023-05-05T11:09:51.986Z,94992.00
2023-05-05T11:10:51.944Z,94988.00
2023-05-05T11:11:58.853Z,94988.00
2023-05-05T11:12:51.910Z,94988.00
2023-05-05T11:13:51.785Z,94988.00
2023-05-05T11:14:52.624Z,94986.00
2023-05-05T11:15:51.644Z,94980.00
2023-05-05T11:16:51.676Z,94976.00
2023-05-05T11:17:51.559Z,94974.00
2023-05-05T11:18:51.489Z,94971.00
2023-05-05T11:19:51.441Z,94971.00
2023-05-05T11:20:51.443Z,94969.00
2023-05-05T11:21:51.324Z,94967.00
2023-05-05T11:22:51.240Z,94965.00
2023-05-05T11:23:51.188Z,94963.00
2023-05-05T11:24:51.126Z,94961.00
2023-05-05T11:25:51.076Z,94963.00
2023-05-05T11:26:51.025Z,94961.00
2023-05-05T11:27:50.953Z,94963.00
2023-05-05T11:28:51.113Z,94961.00
2023-05-05T11:29:52.082Z,94957.00
2023-05-05T11:30:50.813Z,94955.00
2023-05-05T11:31:50.709Z,94957.00
2023-05-05T11:32:50.661Z,94953.00
2023-05-05T11:33:50.621Z,94951.00
2023-05-05T11:34:50.544Z,94953.00
2023-05-05T11:35:50.465Z,94949.00
2023-05-05T11:36:50.566Z,94943.00
2023-05-05T11:37:50.402Z,94943.00
2023-05-05T11:38:50.341Z,94945.00
2023-05-05T11:39:50.247Z,94941.00
2023-05-05T11:40:50.209Z,94937.00
2023-05-05T11:41:50.153Z,94933.00
2023-05-05T11:42:50.061Z,94933.00
2023-05-05T11:43:50.074Z,94931.00