createdAt,value
2018-09-24T00:00:17.784Z,99.90
2018-09-24T00:02:46.065Z,99.90
2018-09-24T00:10:13.062Z,99.90
2018-09-24T00:12:41.742Z,99.90
2018-09-24T00:15:10.410Z,99.90
2018-09-24T00:17:39.314Z,99.90
2018-09-24T00:20:07.906Z,99.90
2018-09-24T00:22:36.403Z,99.90
2018-09-24T00:25:04.990Z,99.90
2018-09-24T00:27:33.538Z,99.90
2018-09-24T00:30:02.074Z,99.90
2018-09-24T00:32:30.593Z,99.90
2018-09-24T00:34:59.350Z,99.90
2018-09-24T00:37:27.844Z,99.90
2018-09-24T00:39:56.571Z,99.90
2018-09-24T00:42:25.141Z,99.90
2018-09-24T00:44:53.698Z,99.90
2018-09-24T00:47:22.914Z,99.90
2018-09-24T00:49:51.415Z,99.90
2018-09-24T00:52:20.544Z,99.90
2018-09-24T00:54:49.078Z,99.90
2018-09-24T00:57:17.675Z,99.90
2018-09-24T00:59:46.261Z,99.90
2018-09-24T01:07:15.476Z,99.90
2018-09-24T01:09:44.046Z,99.90
2018-09-24T01:12:12.570Z,99.90
2018-09-24T01:14:41.131Z,99.90
2018-09-24T01:17:09.795Z,99.90
2018-09-24T01:19:38.446Z,99.90
2018-09-24T01:22:06.999Z,99.90
2018-09-24T01:24:35.466Z,99.90
2018-09-24T01:27:03.957Z,99.90
2018-09-24T01:29:32.999Z,99.90
2018-09-24T01:32:01.481Z,99.90
2018-09-24T01:34:29.956Z,99.90
2018-09-24T01:36:59.288Z,99.90
2018-09-24T01:39:27.868Z,99.90
2018-09-24T01:41:56.341Z,99.90
2018-09-24T01:44:24.879Z,99.90
2018-09-24T01:46:53.338Z,99.90
2018-09-24T01:49:22.558Z,99.90
2018-09-24T01:51:51.418Z,99.90
2018-09-24T01:54:20.519Z,99.90
2018-09-24T01:56:49.051Z,99.90
2018-09-24T01:59:17.574Z,99.90
2018-09-24T02:01:47.206Z,99.90
2018-09-24T02:04:17.433Z,99.90
2018-09-24T02:06:45.991Z,99.90
2018-09-24T02:14:10.289Z,99.90
2018-09-24T02:16:38.840Z,99.90
2018-09-24T02:19:07.378Z,99.90
2018-09-24T02:21:35.934Z,99.90
2018-09-24T02:24:05.698Z,99.90
2018-09-24T02:26:34.381Z,99.90
2018-09-24T02:29:03.104Z,99.90
2018-09-24T02:31:38.567Z,99.90
2018-09-24T02:34:08.418Z,99.90
2018-09-24T02:36:37.165Z,99.90
2018-09-24T02:39:07.614Z,99.90
2018-09-24T02:41:36.155Z,99.90
2018-09-24T02:44:04.677Z,99.90
2018-09-24T02:46:33.322Z,99.90
2018-09-24T02:49:03.609Z,99.90
2018-09-24T02:51:33.051Z,99.90
2018-09-24T02:54:01.709Z,99.90
2018-09-24T02:56:30.695Z,99.90
2018-09-24T02:58:59.206Z,99.90
2018-09-24T03:01:32.504Z,99.90
2018-09-24T03:04:01.657Z,99.90
2018-09-24T03:06:35.878Z,99.90
2018-09-24T03:09:07.986Z,99.90
2018-09-24T03:11:36.667Z,99.90
2018-09-24T03:14:06.497Z,99.90
2018-09-24T03:16:35.510Z,99.90
2018-09-24T03:19:04.087Z,99.90
2018-09-24T03:21:32.664Z,99.90
2018-09-24T03:24:01.365Z,99.90
2018-09-24T03:26:30.153Z,99.90
2018-09-24T03:28:58.707Z,99.90
2018-09-24T03:31:27.386Z,99.90
2018-09-24T03:33:55.903Z,99.90
2018-09-24T03:36:24.937Z,99.90
2018-09-24T03:38:53.479Z,99.90
2018-09-24T03:41:22.040Z,99.90
2018-09-24T03:43:50.557Z,99.90
2018-09-24T03:46:19.151Z,99.90
2018-09-24T03:48:47.670Z,99.90
2018-09-24T03:51:17.454Z,99.90
2018-09-24T03:53:46.712Z,99.90
2018-09-24T04:02:18.579Z,99.90
2018-09-24T04:04:52.317Z,99.90
2018-09-24T04:07:26.042Z,99.90
2018-09-24T04:10:00.029Z,99.90
2018-09-24T04:12:33.774Z,99.90
2018-09-24T04:15:10.210Z,99.90
2018-09-24T04:17:44.345Z,99.90
2018-09-24T04:20:18.039Z,99.90
2018-09-24T04:22:51.954Z,99.90
2018-09-24T04:25:25.790Z,99.90
2018-09-24T04:27:59.543Z,99.90
2018-09-24T04:30:33.302Z,99.90
2018-09-24T04:33:07.976Z,99.90
2018-09-24T04:35:41.654Z,99.90
2018-09-24T04:38:15.542Z,99.90
2018-09-24T04:40:49.438Z,99.90
2018-09-24T04:43:23.232Z,99.90
2018-09-24T04:45:56.946Z,99.90
2018-09-24T04:48:31.122Z,99.90
2018-09-24T04:51:05.136Z,99.90
2018-09-24T04:53:39.072Z,99.90
2018-09-24T04:56:13.999Z,99.90
2018-09-24T04:58:47.911Z,99.90
2018-09-24T05:06:24.284Z,99.90
2018-09-24T05:08:58.026Z,99.90
2018-09-24T05:11:31.885Z,99.90
2018-09-24T05:14:05.750Z,99.90
2018-09-24T05:16:39.552Z,99.90
2018-09-24T05:19:13.414Z,99.90
2018-09-24T05:21:48.133Z,99.90
2018-09-24T05:24:22.729Z,99.90
2018-09-24T05:26:56.453Z,99.90
2018-09-24T05:29:30.235Z,99.90
2018-09-24T05:32:04.219Z,99.90
2018-09-24T05:34:38.137Z,99.90
2018-09-24T05:37:12.630Z,99.90
2018-09-24T05:39:46.506Z,99.90
2018-09-24T05:47:26.082Z,99.90
2018-09-24T05:50:00.366Z,99.90
2018-09-24T05:52:34.679Z,99.90
2018-09-24T05:55:08.614Z,99.90
2018-09-24T05:57:43.209Z,99.90
2018-09-24T06:00:17.126Z,99.90
2018-09-24T06:02:51.013Z,99.90
2018-09-24T06:05:24.985Z,99.90
2018-09-24T06:07:59.094Z,99.90
2018-09-24T06:10:33.055Z,99.90
2018-09-24T06:13:07.140Z,99.90
2018-09-24T06:15:41.154Z,99.90
2018-09-24T06:18:15.041Z,99.90
2018-09-24T06:20:48.852Z,99.90
2018-09-24T06:23:25.056Z,99.90
2018-09-24T06:25:58.762Z,99.90
2018-09-24T06:28:32.622Z,99.90
2018-09-24T06:31:06.437Z,99.90
2018-09-24T06:33:40.231Z,99.90
2018-09-24T06:36:14.040Z,99.90
2018-09-24T06:38:48.365Z,99.90
2018-09-24T06:41:23.326Z,99.90
2018-09-24T06:43:57.389Z,99.90
2018-09-24T06:46:31.184Z,99.90
2018-09-24T06:49:05.114Z,99.90
2018-09-24T06:51:38.868Z,99.90
2018-09-24T06:54:13.304Z,99.90
2018-09-24T06:56:47.339Z,99.90
2018-09-24T07:04:23.376Z,99.90
2018-09-24T07:06:57.203Z,99.90
2018-09-24T07:09:31.362Z,99.90
2018-09-24T07:12:05.341Z,99.90
2018-09-24T07:14:39.163Z,99.90
2018-09-24T07:17:12.986Z,99.90
2018-09-24T07:19:46.849Z,99.90
2018-09-24T07:27:22.678Z,99.90
2018-09-24T07:29:56.568Z,99.90
2018-09-24T07:32:30.510Z,99.90
2018-09-24T07:35:04.509Z,99.90
2018-09-24T07:37:38.432Z,99.90
2018-09-24T07:40:12.167Z,99.90
2018-09-24T07:42:46.614Z,99.90
2018-09-24T07:50:22.904Z,99.90
2018-09-24T07:52:56.933Z,99.90
2018-09-24T07:55:30.866Z,99.90
2018-09-24T07:58:04.466Z,99.90
2018-09-24T08:00:39.164Z,99.90
2018-09-24T08:03:13.034Z,99.90
2018-09-24T08:05:46.943Z,99.90
2018-09-24T08:13:22.632Z,99.90
2018-09-24T08:15:56.628Z,99.90
2018-09-24T08:18:31.067Z,99.90
2018-09-24T08:21:04.810Z,99.90
2018-09-24T08:23:38.873Z,99.90
2018-09-24T08:26:12.449Z,99.90
2018-09-24T08:28:46.269Z,99.10
2018-09-24T08:36:26.798Z,94.10
2018-09-24T08:39:00.616Z,83.50
2018-09-24T08:41:34.349Z,78.40
2018-09-24T08:44:08.142Z,74.90
2018-09-24T08:46:42.020Z,65.80
2018-09-24T08:49:16.018Z,57.90
2018-09-24T08:51:50.393Z,61.70
2018-09-24T08:54:24.238Z,62.90
2018-09-24T08:56:58.132Z,61.90
2018-09-24T08:59:32.029Z,64.20
2018-09-24T09:02:06.423Z,67.40
2018-09-24T09:04:40.207Z,71.80
2018-09-24T09:07:14.628Z,70.80
2018-09-24T09:09:48.634Z,67.20
2018-09-24T09:12:22.659Z,70.20
2018-09-24T09:14:56.814Z,72.70
2018-09-24T09:17:30.774Z,75.50
2018-09-24T09:20:04.665Z,74.70
2018-09-24T09:22:39.084Z,76.80
2018-09-24T09:25:13.185Z,77.70
2018-09-24T09:27:46.970Z,75.60
2018-09-24T09:35:39.184Z,60.80
2018-09-24T09:38:14.526Z,54.70
2018-09-24T09:40:48.617Z,55.40
2018-09-24T09:43:22.670Z,58.60
2018-09-24T09:45:56.478Z,61.30
2018-09-24T09:48:30.245Z,55.60
2018-09-24T09:51:04.173Z,52.00
2018-09-24T09:53:37.946Z,49.90
2018-09-24T09:56:12.134Z,48.30
2018-09-24T09:58:45.918Z,51.90
2018-09-24T10:06:26.394Z,52.50
2018-09-24T10:09:00.194Z,57.10
2018-09-24T10:11:34.651Z,57.20
2018-09-24T10:14:08.606Z,59.40
2018-09-24T10:16:43.274Z,61.50
2018-09-24T10:19:17.001Z,62.00
2018-09-24T10:21:50.884Z,65.00
2018-09-24T10:24:24.714Z,65.50
2018-09-24T10:27:00.163Z,67.00
2018-09-24T10:29:33.863Z,66.90
2018-09-24T10:32:07.669Z,65.20
2018-09-24T10:34:41.757Z,65.30
2018-09-24T10:37:15.673Z,63.70
2018-09-24T10:39:49.590Z,66.80
2018-09-24T10:42:23.870Z,68.50
2018-09-24T10:44:57.604Z,66.60
2018-09-24T10:47:31.399Z,70.70
2018-09-24T10:50:05.323Z,71.50
2018-09-24T10:52:38.966Z,68.20
2018-09-24T10:55:13.149Z,69.40
2018-09-24T10:57:47.303Z,66.50
2018-09-24T11:05:24.617Z,67.70
2018-09-24T11:07:59.182Z,65.60
2018-09-24T11:10:32.962Z,66.50
2018-09-24T11:13:06.833Z,65.90
2018-09-24T11:15:40.934Z,66.00
2018-09-24T11:18:16.280Z,65.90
2018-09-24T11:20:50.243Z,67.30
2018-09-24T11:23:25.027Z,65.60
2018-09-24T11:25:59.024Z,64.10
2018-09-24T11:28:32.873Z,64.20
2018-09-24T11:31:06.821Z,67.20
2018-09-24T11:33:40.736Z,65.90
2018-09-24T11:36:14.569Z,65.70
2018-09-24T11:38:48.471Z,68.00
2018-09-24T11:41:22.723Z,67.00
2018-09-24T11:43:56.686Z,63.40
2018-09-24T11:46:31.357Z,64.20
2018-09-24T11:49:05.106Z,62.70
2018-09-24T11:51:39.372Z,63.20
2018-09-24T11:54:13.348Z,63.70
2018-09-24T11:56:47.315Z,62.60
2018-09-24T12:04:22.605Z,66.90
2018-09-24T12:06:56.379Z,67.40
2018-09-24T12:09:31.106Z,65.00
2018-09-24T12:12:04.946Z,64.50
2018-09-24T12:14:38.680Z,62.60
2018-09-24T12:17:12.579Z,64.60
2018-09-24T12:19:47.154Z,65.70
2018-09-24T12:22:23.196Z,65.70
2018-09-24T12:24:57.286Z,68.70
2018-09-24T12:27:31.084Z,67.40
2018-09-24T12:30:04.966Z,67.20
2018-09-24T12:32:38.828Z,65.20
2018-09-24T12:35:12.702Z,67.30
2018-09-24T12:37:46.614Z,66.10
2018-09-24T12:45:25.205Z,64.80
2018-09-24T12:47:59.103Z,64.80
2018-09-24T12:50:33.224Z,65.70
2018-09-24T12:53:07.652Z,66.40
2018-09-24T12:55:41.691Z,64.20
2018-09-24T12:58:15.635Z,61.90
2018-09-24T13:00:49.624Z,62.20
2018-09-24T13:03:23.358Z,64.50
2018-09-24T13:05:57.430Z,66.20
2018-09-24T13:08:31.227Z,64.10
2018-09-24T13:11:06.222Z,62.40
2018-09-24T13:13:39.984Z,64.40
2018-09-24T13:16:13.844Z,62.10
2018-09-24T13:18:47.701Z,64.40
2018-09-24T13:21:23.298Z,64.50
2018-09-24T13:23:57.098Z,64.90
2018-09-24T13:26:31.942Z,66.10
2018-09-24T13:29:05.807Z,65.00
2018-09-24T13:31:39.742Z,66.50
2018-09-24T13:34:13.618Z,65.80
2018-09-24T13:36:47.590Z,65.40
2018-09-24T13:44:21.020Z,67.20
2018-09-24T13:46:55.111Z,64.50
2018-09-24T13:49:28.891Z,65.40
2018-09-24T13:52:02.726Z,65.70
2018-09-24T13:54:37.004Z,65.30
2018-09-24T13:57:11.330Z,66.40
2018-09-24T13:59:45.206Z,64.70
2018-09-24T14:07:20.662Z,65.00
2018-09-24T14:09:54.572Z,63.80
2018-09-24T14:12:29.562Z,62.70
2018-09-24T14:15:03.507Z,62.60
2018-09-24T14:17:37.427Z,62.30
2018-09-24T14:20:11.701Z,61.10
2018-09-24T14:22:45.546Z,60.50
2018-09-24T14:30:21.422Z,57.80
2018-09-24T14:32:55.333Z,59.30
2018-09-24T14:35:29.007Z,58.80
2018-09-24T14:38:02.967Z,59.30
2018-09-24T14:40:37.786Z,60.30
2018-09-24T14:43:12.085Z,61.30
2018-09-24T14:45:45.815Z,64.10
2018-09-24T14:58:19.769Z,59.90
2018-09-24T15:00:53.585Z,60.00
2018-09-24T15:03:27.784Z,60.70
2018-09-24T15:06:01.663Z,61.80
2018-09-24T15:08:36.025Z,61.00
2018-09-24T15:11:10.687Z,62.30
2018-09-24T15:13:45.217Z,61.50
2018-09-24T15:21:23.039Z,63.60
2018-09-24T15:23:56.927Z,67.70
2018-09-24T15:26:30.854Z,68.30
2018-09-24T15:29:05.033Z,68.90
2018-09-24T15:31:39.263Z,68.40
2018-09-24T15:34:13.461Z,67.20
2018-09-24T15:36:48.454Z,67.10
2018-09-24T15:39:23.152Z,69.50
2018-09-24T15:41:57.039Z,69.00
2018-09-24T15:44:30.890Z,68.70
2018-09-24T15:47:04.794Z,68.10
2018-09-24T15:49:39.014Z,67.00
2018-09-24T15:52:13.625Z,63.40
2018-09-24T15:54:47.506Z,65.40
2018-09-24T15:57:30.678Z,64.50
2018-09-24T16:00:04.580Z,64.70
2018-09-24T16:02:38.242Z,63.70
2018-09-24T16:05:13.357Z,62.70
2018-09-24T16:07:47.517Z,64.00
2018-09-24T16:15:20.874Z,66.40
2018-09-24T16:17:54.745Z,64.10
2018-09-24T16:20:28.428Z,65.30
2018-09-24T16:23:02.280Z,66.40
2018-09-24T16:25:36.354Z,65.70
2018-09-24T16:28:10.140Z,66.50
2018-09-24T16:30:43.915Z,68.50
2018-09-24T16:33:17.778Z,69.50
2018-09-24T16:35:51.737Z,67.90
2018-09-24T16:38:25.676Z,70.00
2018-09-24T16:40:59.833Z,70.90
2018-09-24T16:43:33.699Z,71.50
2018-09-24T16:46:07.735Z,72.00
2018-09-24T16:48:41.492Z,72.00
2018-09-24T16:51:15.426Z,73.00
2018-09-24T16:53:49.175Z,72.50
2018-09-24T16:56:23.683Z,72.40
2018-09-24T16:58:57.307Z,71.90
2018-09-24T17:01:31.180Z,73.60
2018-09-24T17:04:05.082Z,74.60
2018-09-24T17:06:38.916Z,75.10
2018-09-24T17:09:14.692Z,74.90
2018-09-24T17:11:49.031Z,75.90
2018-09-24T17:14:22.917Z,75.70
2018-09-24T17:16:57.307Z,76.10
2018-09-24T17:19:31.500Z,76.90
2018-09-24T17:22:05.554Z,78.80
2018-09-24T17:24:39.450Z,78.90
2018-09-24T17:27:13.484Z,80.30
2018-09-24T17:29:47.386Z,80.50
2018-09-24T17:37:20.397Z,82.60
2018-09-24T17:39:54.909Z,83.80
2018-09-24T17:42:29.775Z,85.90
2018-09-24T17:45:03.806Z,85.10
2018-09-24T17:47:37.613Z,86.40
2018-09-24T17:50:11.518Z,87.80
2018-09-24T17:52:45.514Z,90.20
2018-09-24T17:57:32.981Z,91.10
2018-09-24T18:00:06.998Z,91.50
2018-09-24T18:02:40.806Z,92.40
2018-09-24T18:05:15.796Z,92.60
2018-09-24T18:07:49.658Z,93.30
2018-09-24T18:10:23.634Z,93.00
2018-09-24T18:12:57.544Z,92.70
2018-09-24T18:15:31.913Z,93.10
2018-09-24T18:18:06.774Z,94.10
2018-09-24T18:20:40.742Z,93.70
2018-09-24T18:23:14.630Z,94.10
2018-09-24T18:25:48.583Z,94.50
2018-09-24T18:28:23.414Z,94.40
2018-09-24T18:30:57.555Z,94.70
2018-09-24T18:33:31.583Z,95.40
2018-09-24T18:36:06.003Z,95.20
2018-09-24T18:38:40.135Z,95.50
2018-09-24T18:41:14.343Z,95.90
2018-09-24T18:43:48.152Z,96.30
2018-09-24T18:46:23.328Z,96.40
2018-09-24T18:48:57.377Z,96.40
2018-09-24T18:51:31.346Z,96.80
2018-09-24T18:54:05.296Z,96.60
2018-09-24T18:56:39.435Z,96.80
2018-09-24T18:59:13.330Z,97.20
2018-09-24T19:01:47.105Z,97.20
2018-09-24T19:04:22.776Z,98.00
2018-09-24T19:06:56.586Z,98.60
2018-09-24T19:09:30.478Z,98.50
2018-09-24T19:12:04.384Z,98.60
2018-09-24T19:14:38.294Z,98.10
2018-09-24T19:17:12.943Z,98.30
2018-09-24T19:19:47.566Z,98.40
2018-09-24T19:27:22.572Z,99.20
2018-09-24T19:29:56.338Z,99.50
2018-09-24T19:32:30.486Z,99.10
2018-09-24T19:35:04.644Z,99.50
2018-09-24T19:37:38.599Z,99.60
2018-09-24T19:40:12.449Z,99.90
2018-09-24T19:42:46.594Z,99.90
2018-09-24T19:50:24.441Z,99.60
2018-09-24T19:52:58.450Z,99.90
2018-09-24T19:55:32.425Z,99.70
2018-09-24T19:58:06.300Z,99.90
2018-09-24T20:00:40.247Z,99.90
2018-09-24T20:03:14.239Z,99.70
2018-09-24T20:05:48.233Z,99.80
2018-09-24T20:08:23.533Z,99.90
2018-09-24T20:10:57.500Z,99.90
2018-09-24T20:13:31.570Z,99.90
2018-09-24T20:16:05.366Z,99.90
2018-09-24T20:18:39.159Z,99.90
2018-09-24T20:21:14.934Z,99.90
2018-09-24T20:23:48.594Z,99.90
2018-09-24T20:26:23.007Z,99.90
2018-09-24T20:28:56.906Z,99.90
2018-09-24T20:31:30.698Z,99.90
2018-09-24T20:34:05.699Z,99.90
2018-09-24T20:36:39.448Z,99.90
2018-09-24T20:39:14.232Z,99.90
2018-09-24T20:41:48.512Z,99.90
2018-09-24T20:44:22.722Z,99.90
2018-09-24T20:46:56.538Z,99.90
2018-09-24T20:49:30.518Z,99.90
2018-09-24T20:52:05.024Z,99.90
2018-09-24T20:54:38.836Z,99.90
2018-09-24T20:57:12.774Z,99.90
2018-09-24T20:59:46.669Z,99.90
2018-09-24T21:07:26.733Z,99.90
2018-09-24T21:10:00.370Z,99.90
2018-09-24T21:12:34.244Z,99.90
2018-09-24T21:15:07.978Z,99.90
2018-09-24T21:17:41.774Z,99.90
2018-09-24T21:20:15.758Z,99.90
2018-09-24T21:22:51.130Z,99.90
2018-09-24T21:25:24.840Z,99.90
2018-09-24T21:27:58.523Z,99.90
2018-09-24T21:30:32.219Z,99.90
2018-09-24T21:33:06.088Z,99.90
2018-09-24T21:35:39.834Z,99.90
2018-09-24T21:38:14.326Z,99.90
2018-09-24T21:40:48.055Z,99.90
2018-09-24T21:43:22.650Z,99.90
2018-09-24T21:45:56.575Z,99.90
2018-09-24T21:48:30.302Z,99.90
2018-09-24T21:51:04.297Z,99.90
2018-09-24T21:53:38.311Z,99.90
2018-09-24T21:56:12.123Z,99.90
2018-09-24T21:58:46.070Z,99.90
2018-09-24T22:06:23.546Z,99.90
2018-09-24T22:08:57.154Z,99.90
2018-09-24T22:11:31.654Z,99.90
2018-09-24T22:14:05.546Z,99.90
2018-09-24T22:16:39.207Z,99.90
2018-09-24T22:19:13.133Z,99.90
2018-09-24T22:21:46.999Z,99.90
2018-09-24T22:29:24.746Z,99.90
2018-09-24T22:31:58.606Z,99.90
2018-09-24T22:34:32.346Z,99.90
2018-09-24T22:37:06.211Z,99.90
2018-09-24T22:39:40.040Z,99.90
2018-09-24T22:42:13.847Z,99.90
2018-09-24T22:44:48.177Z,99.90
2018-09-24T22:47:22.650Z,99.90
2018-09-24T22:49:56.396Z,99.90
2018-09-24T22:52:30.187Z,99.90
2018-09-24T22:55:04.050Z,99.90
2018-09-24T22:57:37.737Z,99.90
2018-09-24T23:05:11.040Z,99.90
2018-09-24T23:07:44.856Z,99.90
2018-09-24T23:10:18.583Z,99.90
2018-09-24T23:12:52.443Z,99.90
2018-09-24T23:15:26.206Z,99.90
2018-09-24T23:17:59.896Z,99.90
2018-09-24T23:20:34.094Z,99.90
2018-09-24T23:23:07.854Z,99.90
2018-09-24T23:25:42.491Z,99.90
2018-09-24T23:28:16.216Z,99.90
2018-09-24T23:30:50.004Z,99.90
2018-09-24T23:33:23.726Z,99.90
2018-09-24T23:35:58.165Z,99.90
2018-09-24T23:38:32.053Z,99.90
2018-09-24T23:41:05.730Z,99.90
2018-09-24T23:43:39.810Z,99.90
2018-09-24T23:46:13.613Z,99.90
2018-09-24T23:48:47.358Z,99.90
2018-09-24T23:56:20.910Z,99.90
2018-09-24T23:58:54.827Z,99.90
