createdAt,value
2018-01-06T00:01:00.078Z,6.40
2018-01-06T00:03:31.950Z,6.30
2018-01-06T00:06:02.321Z,6.30
2018-01-06T00:08:33.308Z,6.30
2018-01-06T00:11:06.313Z,6.30
2018-01-06T00:13:38.176Z,6.30
2018-01-06T00:16:08.413Z,6.30
2018-01-06T00:18:38.382Z,6.30
2018-01-06T00:21:07.404Z,6.30
2018-01-06T00:23:37.396Z,6.20
2018-01-06T00:26:05.429Z,6.20
2018-01-06T00:28:34.868Z,6.20
2018-01-06T00:31:05.144Z,6.20
2018-01-06T00:33:44.508Z,6.30
2018-01-06T00:36:15.181Z,6.30
2018-01-06T00:38:45.428Z,6.30
2018-01-06T00:41:17.072Z,6.30
2018-01-06T00:43:47.012Z,6.30
2018-01-06T00:46:18.576Z,6.30
2018-01-06T00:48:50.376Z,6.40
2018-01-06T00:51:19.560Z,6.40
2018-01-06T00:53:50.736Z,6.30
2018-01-06T00:56:19.656Z,6.30
2018-01-06T00:58:48.528Z,6.30
2018-01-06T01:01:18.296Z,6.20
2018-01-06T01:03:47.164Z,6.20
2018-01-06T01:06:15.176Z,6.20
2018-01-06T01:08:44.548Z,6.20
2018-01-06T01:11:15.096Z,6.10
2018-01-06T01:13:47.631Z,6.00
2018-01-06T01:16:16.076Z,6.00
2018-01-06T01:18:46.579Z,6.10
2018-01-06T01:21:18.392Z,6.10
2018-01-06T01:23:50.072Z,6.20
2018-01-06T01:26:20.076Z,6.10
2018-01-06T01:28:49.452Z,6.20
2018-01-06T01:31:17.467Z,6.20
2018-01-06T01:33:48.791Z,6.10
2018-01-06T01:36:18.524Z,6.10
2018-01-06T01:38:49.324Z,6.10
2018-01-06T01:41:17.450Z,6.10
2018-01-06T01:43:46.588Z,6.10
2018-01-06T01:46:18.823Z,6.10
2018-01-06T01:48:48.108Z,6.10
2018-01-06T01:51:18.896Z,6.00
2018-01-06T01:53:51.429Z,6.00
2018-01-06T01:56:20.315Z,5.90
2018-01-06T01:58:49.740Z,5.80
2018-01-06T02:01:20.356Z,5.70
2018-01-06T02:03:51.775Z,5.70
2018-01-06T02:06:22.116Z,5.70
2018-01-06T02:08:51.636Z,5.70
2018-01-06T02:11:22.760Z,5.70
2018-01-06T02:13:58.341Z,5.70
2018-01-06T02:16:28.535Z,5.70
2018-01-06T02:19:00.104Z,5.70
2018-01-06T02:21:32.256Z,5.70
2018-01-06T02:24:02.992Z,5.70
2018-01-06T02:26:32.060Z,5.70
2018-01-06T02:29:01.096Z,5.70
2018-01-06T02:31:30.867Z,5.60
2018-01-06T02:33:58.890Z,5.60
2018-01-06T02:36:29.570Z,5.60
2018-01-06T02:38:59.608Z,5.60
2018-01-06T02:41:27.612Z,5.70
2018-01-06T02:43:56.544Z,5.70
2018-01-06T02:46:25.545Z,5.80
2018-01-06T02:48:53.571Z,5.80
2018-01-06T02:51:21.584Z,5.80
2018-01-06T02:53:49.600Z,5.80
2018-01-06T02:56:17.615Z,5.80
2018-01-06T02:58:46.608Z,5.80
2018-01-06T03:01:14.632Z,5.80
2018-01-06T03:03:43.530Z,5.80
2018-01-06T03:06:11.539Z,5.80
2018-01-06T03:08:40.568Z,5.80
2018-01-06T03:11:09.360Z,5.70
2018-01-06T03:13:39.120Z,5.70
2018-01-06T03:16:07.152Z,5.70
2018-01-06T03:18:35.164Z,5.70
2018-01-06T03:21:03.263Z,5.70
2018-01-06T03:23:32.231Z,5.70
2018-01-06T03:26:01.139Z,5.60
2018-01-06T03:28:29.164Z,5.60
2018-01-06T03:30:58.104Z,5.50
2018-01-06T03:33:26.115Z,5.50
2018-01-06T03:35:57.554Z,5.50
2018-01-06T03:38:33.247Z,5.40
2018-01-06T03:41:08.048Z,5.40
2018-01-06T03:43:36.056Z,5.30
2018-01-06T03:46:04.974Z,5.30
2018-01-06T03:48:33.763Z,5.30
2018-01-06T03:51:02.655Z,5.30
2018-01-06T03:53:31.439Z,5.30
2018-01-06T03:56:00.203Z,5.20
2018-01-06T03:58:28.244Z,5.10
2018-01-06T04:00:56.255Z,5.10
2018-01-06T04:03:27.819Z,5.10
2018-01-06T04:05:56.591Z,5.30
2018-01-06T04:08:24.604Z,5.20
2018-01-06T04:10:53.527Z,5.30
2018-01-06T04:13:22.451Z,5.40
2018-01-06T04:15:50.475Z,5.40
2018-01-06T04:18:18.495Z,5.40
2018-01-06T04:20:49.179Z,5.40
2018-01-06T04:23:18.203Z,5.40
2018-01-06T04:25:53.915Z,5.40
2018-01-06T04:28:24.659Z,5.40
2018-01-06T04:30:54.591Z,5.30
2018-01-06T04:33:22.611Z,5.30
2018-01-06T04:35:52.575Z,5.40
2018-01-06T04:38:20.587Z,5.40
2018-01-06T04:40:49.511Z,5.40
2018-01-06T04:43:17.572Z,5.40
2018-01-06T04:45:45.579Z,5.40
2018-01-06T04:48:13.587Z,5.40
2018-01-06T04:50:41.611Z,5.40
2018-01-06T04:53:15.719Z,5.40
2018-01-06T04:55:43.726Z,5.40
2018-01-06T04:58:14.435Z,5.40
2018-01-06T05:00:42.463Z,5.40
2018-01-06T05:03:10.491Z,5.40
2018-01-06T05:05:39.283Z,5.30
2018-01-06T05:08:08.083Z,5.30
2018-01-06T05:10:36.114Z,5.30
2018-01-06T05:13:12.555Z,5.30
2018-01-06T05:15:40.591Z,5.30
2018-01-06T05:18:08.614Z,5.30
2018-01-06T05:20:40.159Z,5.20
2018-01-06T05:23:08.171Z,5.30
2018-01-06T05:25:37.858Z,5.30
2018-01-06T05:28:09.630Z,5.30
2018-01-06T05:30:38.526Z,5.30
2018-01-06T05:33:08.303Z,5.10
2018-01-06T05:35:36.322Z,5.10
2018-01-06T05:38:09.855Z,5.10
2018-01-06T05:40:41.103Z,5.00
2018-01-06T05:43:11.051Z,5.00
2018-01-06T05:45:39.067Z,5.10
2018-01-06T05:48:08.139Z,5.00
2018-01-06T05:50:37.062Z,5.00
2018-01-06T05:53:08.175Z,5.00
2018-01-06T05:55:36.199Z,4.80
2018-01-06T05:58:04.199Z,4.70
2018-01-06T06:00:36.635Z,4.70
2018-01-06T06:03:04.639Z,4.70
2018-01-06T06:05:33.451Z,4.70
2018-01-06T06:08:02.389Z,4.70
2018-01-06T06:10:30.392Z,4.70
2018-01-06T06:13:00.179Z,4.80
2018-01-06T06:15:29.154Z,4.90
2018-01-06T06:18:01.835Z,4.90
2018-01-06T06:20:32.807Z,4.90
2018-01-06T06:23:02.588Z,4.90
2018-01-06T06:25:35.086Z,4.90
2018-01-06T06:28:06.088Z,5.00
2018-01-06T06:30:34.102Z,5.00
2018-01-06T06:33:03.778Z,5.00
2018-01-06T06:35:32.760Z,5.00
2018-01-06T06:38:04.466Z,5.10
2018-01-06T06:40:34.234Z,5.10
2018-01-06T06:43:02.246Z,5.10
2018-01-06T06:45:30.278Z,5.10
2018-01-06T06:47:58.302Z,5.10
2018-01-06T06:50:31.441Z,5.10
2018-01-06T06:53:03.294Z,5.10
2018-01-06T06:55:34.330Z,5.10
2018-01-06T06:58:15.614Z,5.10
2018-01-06T07:00:43.626Z,5.20
2018-01-06T07:03:12.558Z,5.20
2018-01-06T07:05:45.446Z,5.20
2018-01-06T07:08:13.470Z,5.20
2018-01-06T07:10:45.282Z,5.30
2018-01-06T07:13:13.298Z,5.30
2018-01-06T07:15:41.311Z,5.30
2018-01-06T07:18:14.922Z,5.40
2018-01-06T07:20:43.046Z,5.30
2018-01-06T07:23:11.978Z,5.30
2018-01-06T07:25:40.886Z,5.30
2018-01-06T07:28:10.902Z,5.30
2018-01-06T07:30:42.426Z,5.30
2018-01-06T07:33:10.474Z,5.30
2018-01-06T07:35:38.599Z,5.30
2018-01-06T07:38:06.602Z,5.40
2018-01-06T07:40:34.634Z,5.40
2018-01-06T07:43:02.646Z,5.40
2018-01-06T07:45:30.662Z,5.40
2018-01-06T07:48:04.878Z,5.50
2018-01-06T07:50:34.498Z,5.50
2018-01-06T07:53:02.810Z,5.50
2018-01-06T07:55:36.726Z,5.50
2018-01-06T07:58:10.634Z,5.50
2018-01-06T08:00:40.574Z,5.50
2018-01-06T08:03:08.590Z,5.60
2018-01-06T08:05:37.366Z,5.60
2018-01-06T08:08:05.378Z,5.60
2018-01-06T08:10:39.130Z,5.60
2018-01-06T08:13:07.145Z,5.70
2018-01-06T08:15:35.147Z,5.70
2018-01-06T08:18:07.635Z,5.70
2018-01-06T08:20:48.332Z,5.80
2018-01-06T08:23:17.110Z,6.00
2018-01-06T08:25:47.022Z,6.10
2018-01-06T08:28:14.986Z,6.10
2018-01-06T08:30:42.994Z,6.20
2018-01-06T08:33:10.998Z,6.20
2018-01-06T08:35:41.012Z,6.20
2018-01-06T08:38:09.913Z,6.30
2018-01-06T08:40:42.698Z,6.40
2018-01-06T08:43:10.710Z,6.60
2018-01-06T08:45:38.719Z,6.70
2018-01-06T08:48:07.626Z,6.90
2018-01-06T08:50:35.627Z,6.90
2018-01-06T08:53:04.426Z,6.90
2018-01-06T08:55:32.441Z,6.80
2018-01-06T08:58:17.109Z,6.80
2018-01-06T09:00:46.033Z,6.80
2018-01-06T09:03:15.694Z,6.70
2018-01-06T09:05:44.678Z,6.70
2018-01-06T09:08:12.689Z,6.70
2018-01-06T09:10:41.450Z,6.80
2018-01-06T09:13:11.266Z,6.70
2018-01-06T09:15:39.282Z,6.80
2018-01-06T09:18:08.218Z,6.90
2018-01-06T09:20:36.242Z,7.00
2018-01-06T09:23:04.254Z,7.20
2018-01-06T09:25:34.173Z,7.40
2018-01-06T09:28:02.193Z,7.70
2018-01-06T09:30:38.850Z,8.20
2018-01-06T09:33:11.289Z,9.20
2018-01-06T09:35:40.290Z,9.10
2018-01-06T09:38:08.293Z,8.60
2018-01-06T09:40:36.322Z,8.30
2018-01-06T09:43:05.310Z,8.10
2018-01-06T09:45:33.330Z,7.70
2018-01-06T09:48:01.350Z,7.50
2018-01-06T09:50:39.729Z,7.40
2018-01-06T09:53:07.742Z,7.30
2018-01-06T09:55:41.497Z,7.20
2018-01-06T09:58:12.578Z,7.10
2018-01-06T10:00:41.493Z,7.00
2018-01-06T10:03:10.394Z,7.00
2018-01-06T10:05:39.169Z,7.10
2018-01-06T10:08:12.072Z,7.10
2018-01-06T10:10:40.825Z,7.30
2018-01-06T10:13:13.845Z,7.30
2018-01-06T10:15:44.634Z,7.50
2018-01-06T10:18:14.557Z,7.50
2018-01-06T10:20:42.570Z,7.70
2018-01-06T10:23:10.605Z,8.00
2018-01-06T10:25:42.537Z,8.40
2018-01-06T10:28:10.562Z,8.50
2018-01-06T10:30:39.361Z,8.60
2018-01-06T10:33:08.133Z,8.50
2018-01-06T10:35:37.813Z,8.60
2018-01-06T10:38:05.822Z,8.60
2018-01-06T10:40:34.753Z,8.80
2018-01-06T10:43:06.322Z,9.20
2018-01-06T10:45:35.225Z,9.20
2018-01-06T10:48:04.197Z,9.40
2018-01-06T10:50:32.205Z,9.60
2018-01-06T10:53:00.993Z,9.60
2018-01-06T10:55:30.693Z,9.40
2018-01-06T10:57:59.481Z,9.30
2018-01-06T11:00:34.181Z,9.30
2018-01-06T11:03:02.202Z,9.30
2018-01-06T11:05:33.849Z,9.50
2018-01-06T11:08:02.821Z,9.80
2018-01-06T11:10:32.489Z,11.70
2018-01-06T11:13:00.581Z,11.70
2018-01-06T11:15:28.581Z,13.50
2018-01-06T11:17:58.269Z,15.50
2018-01-06T11:20:26.273Z,15.50
2018-01-06T11:22:56.269Z,14.30
2018-01-06T11:25:31.429Z,13.80
2018-01-06T11:27:59.473Z,13.70
2018-01-06T11:30:28.285Z,13.10
2018-01-06T11:32:57.993Z,14.90
2018-01-06T11:35:26.037Z,14.90
2018-01-06T11:37:54.857Z,14.50
2018-01-06T11:40:23.796Z,14.50
2018-01-06T11:42:51.833Z,13.60
2018-01-06T11:45:25.453Z,13.20
2018-01-06T11:47:55.405Z,12.90
2018-01-06T11:50:24.193Z,12.90
2018-01-06T11:52:54.049Z,12.10
2018-01-06T11:55:24.849Z,11.50
2018-01-06T11:57:55.665Z,11.00
2018-01-06T12:00:28.441Z,11.00
2018-01-06T12:03:00.321Z,10.80
2018-01-06T12:05:29.149Z,10.80
2018-01-06T12:07:58.009Z,10.90
2018-01-06T12:10:30.281Z,10.90
2018-01-06T12:12:59.705Z,10.80
2018-01-06T12:15:28.602Z,11.10
2018-01-06T12:17:57.353Z,11.20
2018-01-06T12:20:27.125Z,11.60
2018-01-06T12:22:56.124Z,11.50
2018-01-06T12:25:25.145Z,13.20
2018-01-06T12:27:55.048Z,17.50
2018-01-06T12:30:24.143Z,17.40
2018-01-06T12:32:52.957Z,17.20
2018-01-06T12:35:21.001Z,17.20
2018-01-06T12:37:49.029Z,16.50
2018-01-06T12:40:17.093Z,15.80
2018-01-06T12:42:45.089Z,14.90
2018-01-06T12:45:18.893Z,13.90
2018-01-06T12:47:50.668Z,12.80
2018-01-06T12:50:18.929Z,12.10
2018-01-06T12:52:51.296Z,11.90
2018-01-06T12:55:20.268Z,11.60
2018-01-06T12:57:48.292Z,11.60
2018-01-06T13:00:17.085Z,12.10
2018-01-06T13:02:47.844Z,12.20
2018-01-06T13:05:15.877Z,12.20
2018-01-06T13:07:45.693Z,11.80
2018-01-06T13:10:14.493Z,11.50
2018-01-06T13:12:42.564Z,11.50
2018-01-06T13:15:12.324Z,11.10
2018-01-06T13:17:41.273Z,11.00
2018-01-06T13:20:09.332Z,10.90
2018-01-06T13:22:42.385Z,10.80
2018-01-06T13:25:10.389Z,10.70
2018-01-06T13:27:38.448Z,10.80
2018-01-06T13:30:07.284Z,10.60
2018-01-06T13:32:43.005Z,10.60
2018-01-06T13:35:12.784Z,10.30
2018-01-06T13:37:40.832Z,10.30
2018-01-06T13:40:10.108Z,10.30
2018-01-06T13:42:38.120Z,10.20
2018-01-06T13:45:10.052Z,9.80
2018-01-06T13:47:38.109Z,9.80
2018-01-06T13:50:11.912Z,9.70
2018-01-06T13:52:41.844Z,9.60
2018-01-06T13:55:09.848Z,9.60
2018-01-06T13:57:42.621Z,9.50
2018-01-06T14:00:11.596Z,9.50
2018-01-06T14:02:39.639Z,9.40
2018-01-06T14:05:15.088Z,9.40
2018-01-06T14:07:54.036Z,9.30
2018-01-06T14:10:29.744Z,9.30
2018-01-06T14:12:57.760Z,9.30
2018-01-06T14:15:27.680Z,9.30
2018-01-06T14:17:59.245Z,9.40
2018-01-06T14:20:28.980Z,9.30
2018-01-06T14:22:57.000Z,9.30
2018-01-06T14:25:25.893Z,9.20
2018-01-06T14:27:55.932Z,9.20
2018-01-06T14:30:27.860Z,9.00
2018-01-06T14:33:01.668Z,9.00
2018-01-06T14:35:34.048Z,8.90
2018-01-06T14:38:07.860Z,8.70
2018-01-06T14:40:35.904Z,8.60
2018-01-06T14:43:09.472Z,8.60
2018-01-06T14:45:43.936Z,8.50
2018-01-06T14:48:13.084Z,8.50
2018-01-06T14:50:43.780Z,8.50
2018-01-06T14:53:15.328Z,8.50
2018-01-06T14:55:43.396Z,8.50
2018-01-06T14:58:14.484Z,8.40
2018-01-06T15:00:47.460Z,8.40
2018-01-06T15:03:16.271Z,8.20
2018-01-06T15:05:45.248Z,8.20
2018-01-06T15:08:13.272Z,8.10
2018-01-06T15:10:41.356Z,8.00
2018-01-06T15:13:15.840Z,7.90
2018-01-06T15:15:50.288Z,7.80
2018-01-06T15:18:19.288Z,7.70
2018-01-06T15:20:48.308Z,7.60
2018-01-06T15:23:17.972Z,7.40
2018-01-06T15:25:45.984Z,7.40
2018-01-06T15:28:14.788Z,7.20
2018-01-06T15:30:42.872Z,7.20
2018-01-06T15:33:14.608Z,7.10
2018-01-06T15:35:50.384Z,7.00
2018-01-06T15:38:21.620Z,7.00
2018-01-06T15:40:49.676Z,6.90
2018-01-06T15:43:20.596Z,6.80
2018-01-06T15:45:51.296Z,6.80
2018-01-06T15:48:21.320Z,6.80
2018-01-06T15:50:49.347Z,6.80
2018-01-06T15:53:22.600Z,6.80
2018-01-06T15:55:51.560Z,6.80
2018-01-06T15:58:24.532Z,6.70
2018-01-06T16:00:53.596Z,6.60
2018-01-06T16:03:22.554Z,6.60
2018-01-06T16:05:52.560Z,6.60
2018-01-06T16:08:30.949Z,6.60
2018-01-06T16:11:02.212Z,6.50
2018-01-06T16:13:41.716Z,6.40
2018-01-06T16:16:09.748Z,6.20
2018-01-06T16:18:38.536Z,6.10
2018-01-06T16:21:08.324Z,5.90
2018-01-06T16:23:36.403Z,5.90
2018-01-06T16:26:05.305Z,5.80
2018-01-06T16:28:34.100Z,5.60
2018-01-06T16:31:02.944Z,5.60
2018-01-06T16:33:31.964Z,5.60
2018-01-06T16:35:59.976Z,5.60
2018-01-06T16:38:27.984Z,5.50
2018-01-06T16:41:01.282Z,5.50
2018-01-06T16:43:30.284Z,5.50
2018-01-06T16:46:03.356Z,5.60
2018-01-06T16:48:31.377Z,5.60
2018-01-06T16:50:59.396Z,5.60
2018-01-06T16:53:32.208Z,5.60
2018-01-06T16:56:02.016Z,5.40
2018-01-06T16:58:30.972Z,5.40
2018-01-06T17:01:02.552Z,5.40
2018-01-06T17:03:37.519Z,5.50
2018-01-06T17:06:06.607Z,5.50
2018-01-06T17:08:34.643Z,5.50
2018-01-06T17:11:05.368Z,5.50
2018-01-06T17:13:34.368Z,5.50
2018-01-06T17:16:02.413Z,5.60
2018-01-06T17:18:30.445Z,5.70
2018-01-06T17:21:00.181Z,5.70
2018-01-06T17:23:30.116Z,5.70
2018-01-06T17:25:58.174Z,5.80
2018-01-06T17:28:26.180Z,5.80
2018-01-06T17:30:58.000Z,5.80
2018-01-06T17:33:27.656Z,5.90
2018-01-06T17:35:59.727Z,5.80
2018-01-06T17:38:30.432Z,5.80
2018-01-06T17:41:03.632Z,5.80
2018-01-06T17:43:32.615Z,5.70
2018-01-06T17:46:01.623Z,5.50
2018-01-06T17:48:29.648Z,5.40
2018-01-06T17:50:58.664Z,5.30
2018-01-06T17:53:27.672Z,5.20
2018-01-06T17:55:56.674Z,5.00
2018-01-06T17:58:26.680Z,4.70
2018-01-06T18:00:54.687Z,4.60
2018-01-06T18:03:23.692Z,4.50
2018-01-06T18:05:52.711Z,4.40
2018-01-06T18:08:27.700Z,4.30
2018-01-06T18:10:58.414Z,4.40
2018-01-06T18:13:28.352Z,4.30
2018-01-06T18:15:59.171Z,4.10
2018-01-06T18:18:27.203Z,4.10
2018-01-06T18:21:00.780Z,3.90
2018-01-06T18:23:35.507Z,3.80
2018-01-06T18:26:03.591Z,3.90
2018-01-06T18:28:36.976Z,3.70
2018-01-06T18:31:15.147Z,3.60
2018-01-06T18:33:43.175Z,3.60
2018-01-06T18:36:11.371Z,3.50
2018-01-06T18:38:42.675Z,3.40
2018-01-06T18:41:11.761Z,3.30
2018-01-06T18:43:39.871Z,3.30
2018-01-06T18:46:07.887Z,3.30
2018-01-06T18:48:42.127Z,3.30
2018-01-06T18:51:11.163Z,3.20
2018-01-06T18:53:39.955Z,3.20
2018-01-06T18:56:14.531Z,3.10
2018-01-06T18:58:43.178Z,3.10
2018-01-06T19:01:11.207Z,3.10
2018-01-06T19:03:39.227Z,2.90
2018-01-06T19:06:08.199Z,2.80
2018-01-06T19:08:37.887Z,2.50
2018-01-06T19:11:06.859Z,2.50
2018-01-06T19:13:36.695Z,2.50
2018-01-06T19:16:07.431Z,2.50
2018-01-06T19:18:38.150Z,2.50
2018-01-06T19:21:06.731Z,2.40
2018-01-06T19:23:34.808Z,2.50
2018-01-06T19:26:02.839Z,2.60
2018-01-06T19:28:30.884Z,2.50
2018-01-06T19:31:04.265Z,2.50
2018-01-06T19:33:32.847Z,2.50
2018-01-06T19:36:02.631Z,2.60
2018-01-06T19:38:31.647Z,2.60
2018-01-06T19:41:13.570Z,2.50
2018-01-06T19:43:42.500Z,2.50
2018-01-06T19:46:11.535Z,2.40
2018-01-06T19:48:42.239Z,2.20
2018-01-06T19:51:14.683Z,2.20
2018-01-06T19:53:46.583Z,2.20
2018-01-06T19:56:16.254Z,2.20
2018-01-06T19:58:45.256Z,2.20
2018-01-06T20:01:14.267Z,2.20
2018-01-06T20:03:43.235Z,2.20
2018-01-06T20:06:11.268Z,2.10
2018-01-06T20:08:40.282Z,2.10
2018-01-06T20:11:11.351Z,2.00
2018-01-06T20:13:39.366Z,2.10
2018-01-06T20:16:08.363Z,2.10
2018-01-06T20:18:40.891Z,2.20
2018-01-06T20:21:09.203Z,2.10
2018-01-06T20:23:37.290Z,2.10
2018-01-06T20:26:07.246Z,1.90
2018-01-06T20:28:36.163Z,1.90
2018-01-06T20:31:04.947Z,2.20
2018-01-06T20:33:35.718Z,2.40
2018-01-06T20:36:03.735Z,2.30
2018-01-06T20:38:32.687Z,2.60
2018-01-06T20:41:00.731Z,2.70
2018-01-06T20:43:28.807Z,2.60
2018-01-06T20:45:58.766Z,2.70
2018-01-06T20:48:29.923Z,2.80
2018-01-06T20:51:03.775Z,2.70
2018-01-06T20:53:31.802Z,2.60
2018-01-06T20:55:59.795Z,2.50
2018-01-06T20:58:27.823Z,2.30
2018-01-06T21:01:00.955Z,2.10
2018-01-06T21:03:30.639Z,1.90
2018-01-06T21:05:58.650Z,1.90
2018-01-06T21:08:28.583Z,1.90
2018-01-06T21:10:56.614Z,1.80
2018-01-06T21:13:26.399Z,1.80
2018-01-06T21:15:58.610Z,1.80
2018-01-06T21:18:26.630Z,1.90
2018-01-06T21:20:55.614Z,1.80
2018-01-06T21:23:23.662Z,1.70
2018-01-06T21:25:55.354Z,1.50
2018-01-06T21:28:33.120Z,1.40
2018-01-06T21:31:01.126Z,1.20
2018-01-06T21:33:30.090Z,1.10
2018-01-06T21:35:58.107Z,1.10
2018-01-06T21:38:26.906Z,1.20
2018-01-06T21:40:56.878Z,1.10
2018-01-06T21:43:24.890Z,1.10
2018-01-06T21:45:52.958Z,1.10
2018-01-06T21:48:20.991Z,1.00
2018-01-06T21:50:49.018Z,1.00
2018-01-06T21:53:20.510Z,0.90
2018-01-06T21:55:49.494Z,1.00
2018-01-06T21:58:17.665Z,1.00
2018-01-06T22:00:49.526Z,1.00
2018-01-06T22:03:17.558Z,1.00
2018-01-06T22:05:46.477Z,1.10
2018-01-06T22:08:14.514Z,1.10
2018-01-06T22:10:42.626Z,1.00
2018-01-06T22:13:11.530Z,1.00
2018-01-06T22:15:39.541Z,0.90
2018-01-06T22:18:08.494Z,0.90
2018-01-06T22:20:36.574Z,0.90
2018-01-06T22:23:04.574Z,0.90
2018-01-06T22:25:33.574Z,0.90
2018-01-06T22:28:01.608Z,0.80
2018-01-06T22:30:29.610Z,0.70
2018-01-06T22:32:57.702Z,0.70
2018-01-06T22:35:27.398Z,0.80
2018-01-06T22:37:55.505Z,0.80
2018-01-06T22:40:23.554Z,0.80
2018-01-06T22:42:52.582Z,0.80
2018-01-06T22:45:20.614Z,0.90
2018-01-06T22:47:48.714Z,0.90
2018-01-06T22:50:17.726Z,0.80
2018-01-06T22:52:48.801Z,0.70
2018-01-06T22:55:18.541Z,0.70
2018-01-06T22:57:58.933Z,0.70
2018-01-06T23:00:34.757Z,0.80
2018-01-06T23:03:02.993Z,1.00
2018-01-06T23:05:32.702Z,1.20
2018-01-06T23:08:00.714Z,1.10
2018-01-06T23:10:28.782Z,1.30
2018-01-06T23:12:56.805Z,1.30
2018-01-06T23:15:25.845Z,1.20
2018-01-06T23:17:53.841Z,1.20
2018-01-06T23:20:23.899Z,1.30
2018-01-06T23:22:51.997Z,1.40
2018-01-06T23:25:20.865Z,1.20
2018-01-06T23:27:48.906Z,1.20
2018-01-06T23:30:17.757Z,1.20
2018-01-06T23:32:46.799Z,1.20
2018-01-06T23:35:15.669Z,1.10
2018-01-06T23:37:47.725Z,1.10
2018-01-06T23:40:16.546Z,1.10
2018-01-06T23:42:49.630Z,1.10
2018-01-06T23:45:17.985Z,1.10
2018-01-06T23:47:46.916Z,1.10
2018-01-06T23:50:14.933Z,1.10
2018-01-06T23:52:49.229Z,1.20
2018-01-06T23:55:17.289Z,1.20
2018-01-06T23:57:48.647Z,1.20
