createdAt,value
2018-05-03T00:00:21.721Z,37.8
2018-05-03T00:01:11.511Z,37.8
2018-05-03T00:02:01.899Z,37.8
2018-05-03T00:02:51.647Z,37.8
2018-05-03T00:03:41.711Z,37.8
2018-05-03T00:04:31.787Z,37.8
2018-05-03T00:05:21.588Z,37.8
2018-05-03T00:06:11.896Z,37.8
2018-05-03T00:07:01.778Z,37.8
2018-05-03T00:07:51.840Z,37.8
2018-05-03T00:08:41.939Z,37.8
2018-05-03T00:09:31.642Z,37.8
2018-05-03T00:10:22.179Z,37.8
2018-05-03T00:11:11.577Z,37.8
2018-05-03T00:12:02.399Z,37.8
2018-05-03T00:12:52.165Z,37.8
2018-05-03T00:13:41.753Z,37.8
2018-05-03T00:14:32.352Z,37.8
2018-05-03T00:15:22.461Z,37.7
2018-05-03T00:16:12.483Z,37.8
2018-05-03T00:17:03.021Z,37.8
2018-05-03T00:17:53.060Z,37.8
2018-05-03T00:18:43.163Z,37.7
2018-05-03T00:19:33.210Z,37.7
2018-05-03T00:20:23.282Z,37.7
2018-05-03T00:21:13.322Z,37.7
2018-05-03T00:22:03.220Z,37.7
2018-05-03T00:22:52.892Z,37.7
2018-05-03T00:23:43.528Z,37.7
2018-05-03T00:24:33.324Z,37.7
2018-05-03T00:25:23.365Z,37.7
2018-05-03T00:26:13.156Z,37.7
2018-05-03T00:27:03.537Z,37.6
2018-05-03T00:27:53.094Z,37.6
2018-05-03T00:28:43.912Z,37.6
2018-05-03T00:29:33.989Z,37.6
2018-05-03T00:30:23.188Z,37.6
2018-05-03T00:31:13.555Z,37.6
2018-05-03T00:32:03.355Z,37.6
2018-05-03T00:32:54.296Z,37.6
2018-05-03T00:33:43.767Z,37.6
2018-05-03T00:34:33.566Z,37.6
2018-05-03T00:35:23.905Z,37.6
2018-05-03T00:36:14.578Z,37.6
2018-05-03T00:37:04.044Z,37.6
2018-05-03T00:37:54.144Z,37.6
2018-05-03T00:38:43.647Z,37.6
2018-05-03T00:39:33.717Z,37.6
2018-05-03T00:40:24.333Z,37.6
2018-05-03T00:41:13.837Z,37.6
2018-05-03T00:42:03.929Z,37.5
2018-05-03T00:42:54.518Z,37.6
2018-05-03T00:43:44.296Z,37.6
2018-05-03T00:44:34.664Z,37.6
2018-05-03T00:45:24.925Z,37.5
2018-05-03T00:46:14.427Z,37.5
2018-05-03T00:47:04.491Z,37.5
2018-05-03T00:47:55.405Z,37.5
2018-05-03T00:48:45.433Z,37.5
2018-05-03T00:49:35.279Z,37.5
2018-05-03T00:50:25.309Z,37.5
2018-05-03T00:51:15.133Z,37.5
2018-05-03T00:52:05.762Z,37.5
2018-05-03T00:52:55.538Z,37.5
2018-05-03T00:53:45.566Z,37.4
2018-05-03T00:54:35.348Z,37.4
2018-05-03T00:55:26.015Z,37.4
2018-05-03T00:56:15.558Z,37.4
2018-05-03T00:57:06.129Z,37.4
2018-05-03T00:57:55.313Z,37.4
2018-05-03T00:58:45.701Z,37.4
2018-05-03T00:59:36.381Z,37.4
2018-05-03T01:00:26.373Z,37.4
2018-05-03T01:01:16.460Z,37.4
2018-05-03T01:02:06.521Z,37.4
2018-05-03T01:02:56.010Z,37.4
2018-05-03T01:03:45.803Z,37.4
2018-05-03T01:04:36.686Z,37.4
2018-05-03T01:05:26.289Z,37.4
2018-05-03T01:06:16.312Z,37.4
2018-05-03T01:07:06.600Z,37.3
2018-05-03T01:07:56.114Z,37.4
2018-05-03T01:08:47.005Z,37.4
2018-05-03T01:09:37.078Z,37.4
2018-05-03T01:10:26.875Z,37.4
2018-05-03T01:11:16.940Z,37.4
2018-05-03T01:12:06.433Z,37.4
2018-05-03T01:12:56.814Z,37.4
2018-05-03T01:13:46.827Z,37.4
2018-05-03T01:14:36.361Z,37.3
2018-05-03T01:15:27.519Z,37.3
2018-05-03T01:16:16.479Z,37.3
2018-05-03T01:17:07.661Z,37.3
2018-05-03T01:17:57.181Z,37.3
2018-05-03T01:18:47.482Z,37.3
2018-05-03T01:19:37.327Z,37.3
2018-05-03T01:20:27.364Z,37.3
2018-05-03T01:21:18.015Z,37.3
2018-05-03T01:22:07.193Z,37.3
2018-05-03T01:22:58.118Z,37.3
2018-05-03T01:23:46.792Z,37.3
2018-05-03T01:24:38.035Z,37.3
2018-05-03T01:25:27.477Z,37.3
2018-05-03T01:26:18.124Z,37.3
2018-05-03T01:27:08.142Z,37.3
2018-05-03T01:27:57.957Z,37.3
2018-05-03T01:28:48.321Z,37.3
2018-05-03T01:29:38.331Z,37.3
2018-05-03T01:30:28.684Z,37.3
2018-05-03T01:31:18.778Z,37.2
2018-05-03T01:32:08.274Z,37.3
2018-05-03T01:32:58.731Z,37.2
2018-05-03T01:33:48.650Z,37.2
2018-05-03T01:34:38.172Z,37.3
2018-05-03T01:35:29.078Z,37.2
2018-05-03T01:36:19.163Z,37.2
2018-05-03T01:37:08.902Z,37.2
2018-05-03T01:37:58.719Z,37.2
2018-05-03T01:38:48.758Z,37.2
2018-05-03T01:39:39.395Z,37.2
2018-05-03T01:40:29.477Z,37.1
2018-05-03T01:41:18.698Z,37.2
2018-05-03T01:42:09.024Z,37.2
2018-05-03T01:42:58.827Z,37.1
2018-05-03T01:43:49.734Z,37.1
2018-05-03T01:44:39.500Z,37.1
2018-05-03T01:45:29.566Z,37.1
2018-05-03T01:46:19.622Z,37.1
2018-05-03T01:47:09.129Z,37.1
2018-05-03T01:47:59.211Z,37.1
2018-05-03T01:48:48.483Z,37.1
2018-05-03T01:49:39.386Z,37.1
2018-05-03T01:50:29.184Z,37.1
2018-05-03T01:51:18.991Z,37.1
2018-05-03T01:52:09.821Z,37.1
2018-05-03T01:53:00.145Z,37.1
2018-05-03T01:53:50.291Z,37.1
2018-05-03T01:54:40.271Z,37.1
2018-05-03T01:55:30.640Z,37.1
2018-05-03T01:56:20.448Z,37.1
2018-05-03T01:57:10.572Z,37.1
2018-05-03T01:58:00.572Z,37.1
2018-05-03T01:58:50.905Z,37.1
2018-05-03T01:59:40.492Z,37.1
2018-05-03T02:00:30.757Z,37
2018-05-03T02:01:20.024Z,37
2018-05-03T02:02:10.649Z,37
2018-05-03T02:03:00.389Z,37
2018-05-03T02:03:50.745Z,37
2018-05-03T02:04:41.080Z,37
2018-05-03T02:05:30.264Z,37
2018-05-03T02:06:21.207Z,37
2018-05-03T02:07:10.977Z,37
2018-05-03T02:08:01.311Z,36.9
2018-05-03T02:08:51.407Z,37
2018-05-03T02:09:40.885Z,36.9
2018-05-03T02:10:31.219Z,36.9
2018-05-03T02:11:21.629Z,36.9
2018-05-03T02:12:11.374Z,36.9
2018-05-03T02:13:01.979Z,36.9
2018-05-03T02:13:52.071Z,36.9
2018-05-03T02:14:42.112Z,36.9
2018-05-03T02:15:31.905Z,36.9
2018-05-03T02:16:21.700Z,36.9
2018-05-03T02:17:12.023Z,36.9
2018-05-03T02:18:02.162Z,36.9
2018-05-03T02:18:52.174Z,36.9
2018-05-03T02:19:42.500Z,36.9
2018-05-03T02:20:32.546Z,36.9
2018-05-03T02:21:22.620Z,36.9
2018-05-03T02:22:12.672Z,36.9
2018-05-03T02:23:02.738Z,36.9
2018-05-03T02:23:52.521Z,36.9
2018-05-03T02:24:42.879Z,36.9
2018-05-03T02:25:32.670Z,36.9
2018-05-03T02:26:23.005Z,36.9
2018-05-03T02:27:12.779Z,36.9
2018-05-03T02:28:02.330Z,36.9
2018-05-03T02:28:53.201Z,36.9
2018-05-03T02:29:42.712Z,36.9
2018-05-03T02:30:33.365Z,36.9
2018-05-03T02:31:23.137Z,36.8
2018-05-03T02:32:13.178Z,36.9
2018-05-03T02:33:02.979Z,36.9
2018-05-03T02:33:53.121Z,36.8
2018-05-03T02:34:43.388Z,36.8
2018-05-03T02:35:33.025Z,36.8
2018-05-03T02:36:22.844Z,36.8
2018-05-03T02:37:12.600Z,36.8
2018-05-03T02:38:02.695Z,36.8
2018-05-03T02:38:53.280Z,36.8
2018-05-03T02:39:43.281Z,36.8
2018-05-03T02:40:33.684Z,36.8
2018-05-03T02:41:23.455Z,36.8
2018-05-03T02:42:13.500Z,36.8
2018-05-03T02:43:03.309Z,36.8
2018-05-03T02:43:53.636Z,36.8
2018-05-03T02:44:43.121Z,36.8
2018-05-03T02:45:34.069Z,36.8
2018-05-03T02:46:23.729Z,36.8
2018-05-03T02:47:14.677Z,36.8
2018-05-03T02:48:03.979Z,36.8
2018-05-03T02:48:54.465Z,36.8
2018-05-03T02:49:44.909Z,36.8
2018-05-03T02:50:34.923Z,36.7
2018-05-03T02:51:24.369Z,36.7
2018-05-03T02:52:14.175Z,36.7
2018-05-03T02:53:04.819Z,36.7
2018-05-03T02:53:54.839Z,36.7
2018-05-03T02:54:44.983Z,36.7
2018-05-03T02:55:34.998Z,36.7
2018-05-03T02:56:24.769Z,36.7
2018-05-03T02:57:14.304Z,36.7
2018-05-03T02:58:04.603Z,36.7
2018-05-03T02:58:54.704Z,36.6
2018-05-03T02:59:44.777Z,36.6
2018-05-03T03:00:35.359Z,36.6
2018-05-03T03:01:25.747Z,36.6
2018-05-03T03:02:15.966Z,36.6
2018-05-03T03:03:05.882Z,36.6
2018-05-03T03:03:55.976Z,36.6
2018-05-03T03:04:45.687Z,36.6
2018-05-03T03:05:35.485Z,36.6
2018-05-03T03:06:25.840Z,36.4
2018-05-03T03:07:15.907Z,36
2018-05-03T03:08:06.234Z,35.6
2018-05-03T03:08:56.046Z,35.2
2018-05-03T03:09:47.258Z,34.8
2018-05-03T03:10:35.884Z,34.3
2018-05-03T03:11:26.235Z,33.9
2018-05-03T03:12:15.710Z,33.5
2018-05-03T03:13:06.591Z,33.1
2018-05-03T03:13:56.095Z,32.8
2018-05-03T03:14:46.739Z,32.6
2018-05-03T03:15:36.801Z,32.4
2018-05-03T03:16:26.837Z,32.1
2018-05-03T03:17:16.649Z,31.9
2018-05-03T03:18:06.732Z,31.8
2018-05-03T03:18:56.779Z,31.6
2018-05-03T03:19:46.354Z,31.4
2018-05-03T03:20:35.577Z,31.3
2018-05-03T03:21:26.551Z,31.1
2018-05-03T03:22:16.285Z,31
2018-05-03T03:23:06.799Z,30.9
2018-05-03T03:23:56.946Z,30.6
2018-05-03T03:24:47.480Z,30.4
2018-05-03T03:25:36.394Z,30
2018-05-03T03:26:26.328Z,29.7
2018-05-03T03:27:16.981Z,29.3
2018-05-03T03:28:06.467Z,28.9
2018-05-03T03:28:56.801Z,28.6
2018-05-03T03:29:47.079Z,28.3
2018-05-03T03:30:37.646Z,28.1
2018-05-03T03:31:27.079Z,27.9
2018-05-03T03:32:16.826Z,27.6
2018-05-03T03:33:08.126Z,27.4
2018-05-03T03:33:57.731Z,27.3
2018-05-03T03:34:47.791Z,27.2
2018-05-03T03:35:37.845Z,27.1
2018-05-03T03:36:27.818Z,26.9
2018-05-03T03:37:18.019Z,26.8
2018-05-03T03:38:07.746Z,26.8
2018-05-03T03:38:57.777Z,26.6
2018-05-03T03:39:48.363Z,26.6
2018-05-03T03:40:38.172Z,26.5
2018-05-03T03:41:28.547Z,26.4
2018-05-03T03:42:18.578Z,26.3
2018-05-03T03:43:08.447Z,26.3
2018-05-03T03:43:58.763Z,26.3
2018-05-03T03:44:49.028Z,26.1
2018-05-03T03:45:39.118Z,26.1
2018-05-03T03:46:29.225Z,26.1
2018-05-03T03:47:19.303Z,26
2018-05-03T03:48:09.030Z,25.9
2018-05-03T03:48:59.367Z,25.9
2018-05-03T03:49:49.408Z,25.9
2018-05-03T03:50:39.203Z,25.8
2018-05-03T03:51:29.534Z,25.8
2018-05-03T03:52:19.048Z,25.8
2018-05-03T03:53:09.495Z,25.7
2018-05-03T03:53:59.193Z,25.7
2018-05-03T03:54:49.254Z,25.6
2018-05-03T03:55:39.377Z,25.6
2018-05-03T03:56:29.111Z,25.6
2018-05-03T03:57:19.451Z,25.6
2018-05-03T03:58:10.080Z,25.5
2018-05-03T03:59:00.471Z,25.5
2018-05-03T03:59:49.400Z,25.4
2018-05-03T04:00:40.283Z,25.4
2018-05-03T04:01:30.070Z,25.4
2018-05-03T04:02:20.242Z,25.4
2018-05-03T04:03:09.639Z,25.3
2018-05-03T04:03:59.971Z,25.3
2018-05-03T04:04:49.763Z,25.3
2018-05-03T04:05:39.535Z,25.3
2018-05-03T04:06:30.408Z,25.3
2018-05-03T04:07:19.654Z,25.3
2018-05-03T04:08:10.094Z,25.3
2018-05-03T04:09:00.634Z,25.2
2018-05-03T04:09:50.693Z,25.2
2018-05-03T04:10:39.932Z,25.2
2018-05-03T04:11:30.599Z,25.1
2018-05-03T04:12:20.905Z,25.1
2018-05-03T04:13:10.952Z,25.1
2018-05-03T04:14:01.335Z,25.1
2018-05-03T04:14:51.065Z,25.1
2018-05-03T04:15:41.441Z,25.1
2018-05-03T04:16:31.507Z,25.1
2018-05-03T04:17:20.699Z,25.1
2018-05-03T04:18:11.054Z,25
2018-05-03T04:19:01.678Z,25
2018-05-03T04:19:50.913Z,25
2018-05-03T04:20:41.800Z,25
2018-05-03T04:21:31.918Z,24.9
2018-05-03T04:22:23.573Z,24.9
2018-05-03T04:23:11.787Z,24.9
2018-05-03T04:24:01.762Z,24.9
2018-05-03T04:24:52.085Z,24.9
2018-05-03T04:25:40.857Z,24.9
2018-05-03T04:26:32.259Z,24.9
2018-05-03T04:27:21.488Z,24.9
2018-05-03T04:28:12.396Z,24.9
2018-05-03T04:29:02.479Z,24.9
2018-05-03T04:29:52.238Z,24.9
2018-05-03T04:30:41.744Z,24.8
2018-05-03T04:31:32.089Z,24.9
2018-05-03T04:32:22.696Z,24.8
2018-05-03T04:33:12.188Z,24.8
2018-05-03T04:34:02.932Z,24.8
2018-05-03T04:34:52.341Z,24.8
2018-05-03T04:35:42.464Z,24.8
2018-05-03T04:36:32.775Z,24.8
2018-05-03T04:37:23.107Z,24.8
2018-05-03T04:38:12.425Z,24.8
2018-05-03T04:39:03.235Z,24.8
2018-05-03T04:39:53.297Z,24.8
2018-05-03T04:40:42.474Z,24.8
2018-05-03T04:41:33.389Z,24.8
2018-05-03T04:42:23.206Z,24.8
2018-05-03T04:43:13.242Z,24.8
2018-05-03T04:44:03.578Z,24.7
2018-05-03T04:44:53.385Z,24.7
2018-05-03T04:45:43.727Z,24.7
2018-05-03T04:46:33.818Z,24.7
2018-05-03T04:47:23.941Z,24.7
2018-05-03T04:48:13.637Z,24.7
2018-05-03T04:49:03.412Z,24.7
2018-05-03T04:49:53.771Z,24.7
2018-05-03T04:50:43.816Z,24.7
2018-05-03T04:51:34.150Z,24.6
2018-05-03T04:52:23.387Z,24.7
2018-05-03T04:53:14.039Z,24.6
2018-05-03T04:54:04.133Z,24.6
2018-05-03T04:54:54.179Z,24.6
2018-05-03T04:55:44.236Z,24.6
2018-05-03T04:56:34.279Z,24.6
2018-05-03T04:57:24.735Z,24.6
2018-05-03T04:58:14.660Z,24.6
2018-05-03T04:59:04.720Z,24.6
2018-05-03T04:59:54.528Z,24.6
2018-05-03T05:00:44.878Z,24.6
2018-05-03T05:01:34.674Z,24.6
2018-05-03T05:02:24.810Z,24.6
2018-05-03T05:03:14.801Z,24.6
2018-05-03T05:04:04.827Z,24.6
2018-05-03T05:04:54.660Z,24.6
2018-05-03T05:05:45.254Z,24.6
2018-05-03T05:06:34.767Z,24.6
2018-05-03T05:07:25.121Z,24.6
2018-05-03T05:08:15.170Z,24.6
2018-05-03T05:09:05.322Z,24.6
2018-05-03T05:09:55.327Z,24.6
2018-05-03T05:10:45.680Z,24.6
2018-05-03T05:11:35.432Z,24.6
2018-05-03T05:12:25.238Z,24.6
2018-05-03T05:13:15.558Z,24.6
2018-05-03T05:14:04.789Z,24.6
2018-05-03T05:14:55.670Z,24.6
2018-05-03T05:15:45.803Z,24.6
2018-05-03T05:16:36.077Z,24.5
2018-05-03T05:17:26.236Z,24.5
2018-05-03T05:18:15.356Z,24.5
2018-05-03T05:19:06.024Z,24.5
2018-05-03T05:19:56.053Z,24.5
2018-05-03T05:20:46.114Z,24.5
2018-05-03T05:21:36.213Z,24.5
2018-05-03T05:22:26.514Z,24.5
2018-05-03T05:23:16.723Z,24.5
2018-05-03T05:24:06.209Z,24.5
2018-05-03T05:24:56.779Z,24.5
2018-05-03T05:25:46.296Z,24.5
2018-05-03T05:26:36.299Z,24.5
2018-05-03T05:27:26.953Z,24.5
2018-05-03T05:28:17.195Z,24.5
2018-05-03T05:29:06.630Z,24.5
2018-05-03T05:29:57.130Z,24.5
2018-05-03T05:30:48.159Z,24.5
2018-05-03T05:31:36.965Z,24.5
2018-05-03T05:32:27.336Z,24.5
2018-05-03T05:33:17.400Z,24.5
2018-05-03T05:34:07.159Z,24.5
2018-05-03T05:34:57.244Z,24.5
2018-05-03T05:35:47.010Z,24.5
2018-05-03T05:36:37.351Z,26.9
2018-05-03T05:37:27.709Z,36.7
2018-05-03T05:38:17.766Z,36.9
2018-05-03T05:39:08.468Z,35.3
2018-05-03T05:39:57.937Z,34.1
2018-05-03T05:40:47.149Z,33.3
2018-05-03T05:41:38.023Z,37.9
2018-05-03T05:42:27.797Z,40.8
2018-05-03T05:43:18.157Z,39.6
2018-05-03T05:44:07.683Z,36.7
2018-05-03T05:44:58.005Z,34.8
2018-05-03T05:45:48.138Z,33.8
2018-05-03T05:46:38.440Z,33
2018-05-03T05:47:28.465Z,32.6
2018-05-03T05:48:18.033Z,32.1
2018-05-03T05:49:08.317Z,31.8
2018-05-03T05:49:58.705Z,34.6
2018-05-03T05:50:47.910Z,40.2
2018-05-03T05:51:37.988Z,40.3
2018-05-03T05:52:28.045Z,38.3
2018-05-03T05:53:18.468Z,35.9
2018-05-03T05:54:09.043Z,36.6
2018-05-03T05:54:58.510Z,41.3
2018-05-03T05:55:48.558Z,42.5
2018-05-03T05:56:39.279Z,43.1
2018-05-03T05:57:29.275Z,43.4
2018-05-03T05:58:19.343Z,43.6
2018-05-03T05:59:09.132Z,43.9
2018-05-03T05:59:59.215Z,44.1
2018-05-03T06:00:48.504Z,44.4
2018-05-03T06:01:39.080Z,44.6
2018-05-03T06:02:29.129Z,44.8
2018-05-03T06:03:19.192Z,44.9
2018-05-03T06:04:09.299Z,45
2018-05-03T06:04:59.607Z,45.1
2018-05-03T06:05:49.372Z,45.3
2018-05-03T06:06:40.018Z,45.4
2018-05-03T06:07:29.797Z,45.6
2018-05-03T06:08:19.569Z,45.7
2018-05-03T06:09:10.209Z,45.8
2018-05-03T06:09:59.781Z,46
2018-05-03T06:10:50.002Z,46.1
2018-05-03T06:11:39.845Z,46.3
2018-05-03T06:12:30.243Z,46.3
2018-05-03T06:13:19.982Z,46.4
2018-05-03T06:14:10.588Z,46.6
2018-05-03T06:15:00.102Z,46.8
2018-05-03T06:15:50.701Z,46.9
2018-05-03T06:16:40.227Z,47
2018-05-03T06:17:30.822Z,47.1
2018-05-03T06:18:20.605Z,47.3
2018-05-03T06:19:10.971Z,47.3
2018-05-03T06:20:00.765Z,47.4
2018-05-03T06:20:50.850Z,47.6
2018-05-03T06:21:40.915Z,47.7
2018-05-03T06:22:30.960Z,47.8
2018-05-03T06:23:20.552Z,47.9
2018-05-03T06:24:10.798Z,48
2018-05-03T06:25:01.423Z,48.1
2018-05-03T06:25:51.218Z,48.3
2018-05-03T06:26:41.342Z,48.3
2018-05-03T06:27:31.652Z,48.4
2018-05-03T06:28:20.677Z,48.6
2018-05-03T06:29:11.485Z,48.6
2018-05-03T06:30:01.760Z,48.8
2018-05-03T06:30:51.885Z,48.9
2018-05-03T06:31:41.967Z,49
2018-05-03T06:32:31.760Z,49.1
2018-05-03T06:33:21.257Z,49.3
2018-05-03T06:34:11.870Z,49.4
2018-05-03T06:35:01.666Z,49.5
2018-05-03T06:35:51.719Z,49.6
2018-05-03T06:36:42.310Z,49.7
2018-05-03T06:37:32.402Z,49.9
2018-05-03T06:38:21.928Z,49.9
2018-05-03T06:39:12.275Z,49.9
2018-05-03T06:40:02.052Z,49.9
2018-05-03T06:40:52.704Z,49.8
2018-05-03T06:41:42.149Z,49.8
2018-05-03T06:42:32.809Z,49.8
2018-05-03T06:43:22.348Z,49.8
2018-05-03T06:44:12.937Z,49.9
2018-05-03T06:45:02.731Z,50.1
2018-05-03T06:45:52.781Z,50.1
2018-05-03T06:46:42.379Z,50.3
2018-05-03T06:47:32.617Z,50.4
2018-05-03T06:48:23.292Z,50.6
2018-05-03T06:49:12.507Z,50.8
2018-05-03T06:50:02.820Z,50.9
2018-05-03T06:50:52.910Z,50.9
2018-05-03T06:51:42.622Z,50.9
2018-05-03T06:52:32.296Z,50.9
2018-05-03T06:53:23.376Z,50.8
2018-05-03T06:54:13.523Z,50.8
2018-05-03T06:55:03.535Z,50.7
2018-05-03T06:55:53.579Z,50.6
2018-05-03T06:56:43.382Z,50.6
2018-05-03T06:57:33.980Z,50.5
2018-05-03T06:58:23.479Z,50.5
2018-05-03T06:59:14.120Z,50.5
2018-05-03T07:00:03.364Z,50.5
2018-05-03T07:00:53.951Z,50.6
2018-05-03T07:01:44.320Z,50.8
2018-05-03T07:02:34.087Z,50.9
2018-05-03T07:03:23.885Z,51.1
2018-05-03T07:04:15.604Z,51.2
2018-05-03T07:05:04.291Z,51.3
2018-05-03T07:05:54.622Z,51.4
2018-05-03T07:06:44.149Z,51.4
2018-05-03T07:07:33.963Z,51.6
2018-05-03T07:08:24.303Z,51.7
2018-05-03T07:09:14.667Z,51.8
2018-05-03T07:13:24.956Z,51.9
2018-05-03T07:16:45.561Z,52
2018-05-03T07:17:34.710Z,52.1
2018-05-03T07:18:25.387Z,52.1
2018-05-03T07:19:15.472Z,52.2
2018-05-03T07:20:05.226Z,52.3
2018-05-03T07:20:54.705Z,52.4
2018-05-03T07:21:45.107Z,52.6
2018-05-03T07:22:36.031Z,52.7
2018-05-03T07:23:25.727Z,52.9
2018-05-03T07:24:15.808Z,52.9
2018-05-03T07:25:05.388Z,53
2018-05-03T07:25:56.226Z,53
2018-05-03T07:26:46.113Z,53.1
2018-05-03T07:27:35.829Z,53.2
2018-05-03T07:28:25.875Z,53.3
2018-05-03T07:29:16.312Z,53.3
2018-05-03T07:30:06.014Z,53.4
2018-05-03T07:30:56.512Z,53.4
2018-05-03T07:31:46.101Z,53.5
2018-05-03T07:32:36.800Z,53.5
2018-05-03T07:33:26.909Z,53.5
2018-05-03T07:34:16.883Z,53.6
2018-05-03T07:35:06.411Z,53.6
2018-05-03T07:35:57.117Z,53.6
2018-05-03T07:36:46.761Z,53.6
2018-05-03T07:37:36.857Z,53.7
2018-05-03T07:38:27.193Z,53.8
2018-05-03T07:39:16.798Z,53.8
2018-05-03T07:40:07.559Z,53.9
2018-05-03T07:40:58.260Z,53.9
2018-05-03T07:41:47.060Z,54
2018-05-03T07:42:37.329Z,54.1
2018-05-03T07:43:27.167Z,54.1
2018-05-03T07:44:16.643Z,54.2
2018-05-03T07:45:07.233Z,54.3
2018-05-03T07:45:57.353Z,54.4
2018-05-03T07:46:47.625Z,54.4
2018-05-03T07:47:37.665Z,54.4
2018-05-03T07:48:27.127Z,54.5
2018-05-03T07:49:17.130Z,54.6
2018-05-03T07:50:07.423Z,54.6
2018-05-03T07:50:57.162Z,54.6
2018-05-03T07:51:47.547Z,54.8
2018-05-03T07:52:38.053Z,54.8
2018-05-03T07:53:26.698Z,54.9
2018-05-03T07:54:17.225Z,54.9
2018-05-03T07:55:08.271Z,55.1
2018-05-03T07:55:57.739Z,55.3
2018-05-03T07:56:48.261Z,55.4
2018-05-03T07:57:37.718Z,55.6
2018-05-03T07:58:27.471Z,55.8
2018-05-03T07:59:17.714Z,55.9
2018-05-03T08:00:08.076Z,56.1
2018-05-03T08:00:57.975Z,56.4
2018-05-03T08:01:47.814Z,56.6
2018-05-03T08:02:38.082Z,56.8
2018-05-03T08:03:28.411Z,57
2018-05-03T08:04:17.915Z,57.2
2018-05-03T08:05:08.744Z,57.4
2018-05-03T08:05:58.600Z,57.6
2018-05-03T08:06:48.865Z,57.8
2018-05-03T08:07:39.007Z,58.1
2018-05-03T08:08:29.077Z,58.3
2018-05-03T08:09:18.858Z,58.4
2018-05-03T08:10:09.275Z,58.6
2018-05-03T08:11:00.244Z,58.8
2018-05-03T08:11:48.395Z,58.9
2018-05-03T08:12:40.402Z,59.2
2018-05-03T08:13:29.412Z,59.4
2018-05-03T08:14:19.808Z,59.6
2018-05-03T08:15:09.783Z,59.8
2018-05-03T08:16:00.265Z,59.9
2018-05-03T08:16:50.230Z,60.1
2018-05-03T08:17:39.751Z,60.3
2018-05-03T08:18:30.394Z,60.5
2018-05-03T08:19:19.601Z,60.7
2018-05-03T08:20:10.300Z,60.8
2018-05-03T08:21:00.258Z,61
2018-05-03T08:21:50.607Z,61.3
2018-05-03T08:22:39.276Z,61.4
2018-05-03T08:23:29.901Z,61.6
2018-05-03T08:24:20.787Z,61.7
2018-05-03T08:25:10.338Z,61.9
2018-05-03T08:26:00.398Z,62
2018-05-03T08:26:50.776Z,62.1
2018-05-03T08:27:40.583Z,62.3
2018-05-03T08:28:31.547Z,62.3
2018-05-03T08:29:20.397Z,62.4
2018-05-03T08:30:10.717Z,62.6
2018-05-03T08:31:01.119Z,62.8
2018-05-03T08:31:51.535Z,62.9
2018-05-03T08:32:41.459Z,63.1
2018-05-03T08:33:31.526Z,63.3
2018-05-03T08:34:21.615Z,63.4
2018-05-03T08:35:11.086Z,63.6
2018-05-03T08:36:01.467Z,63.8
2018-05-03T08:36:51.811Z,63.9
2018-05-03T08:37:41.325Z,64.1
2018-05-03T08:38:31.667Z,64.3
2018-05-03T08:39:22.089Z,64.4
2018-05-03T08:40:11.823Z,64.6
2018-05-03T08:41:01.877Z,64.8
2018-05-03T08:41:52.183Z,64.9
2018-05-03T08:42:41.989Z,65.1
2018-05-03T08:43:32.329Z,65.1
2018-05-03T08:44:22.422Z,65.3
2018-05-03T08:45:12.451Z,65.4
2018-05-03T08:46:02.044Z,65.6
2018-05-03T08:46:52.582Z,65.8
2018-05-03T08:47:41.827Z,65.9
2018-05-03T08:48:32.745Z,66
2018-05-03T08:49:22.527Z,66.1
2018-05-03T08:50:12.304Z,66.3
2018-05-03T08:51:02.072Z,66.4
2018-05-03T08:51:51.937Z,66.5
2018-05-03T08:52:43.168Z,66.6
2018-05-03T08:53:32.870Z,66.8
2018-05-03T08:54:23.185Z,66.8
2018-05-03T08:55:13.239Z,66.9
2018-05-03T08:56:02.472Z,67.1
2018-05-03T08:56:52.828Z,67.1
2018-05-03T08:57:43.525Z,67.2
2018-05-03T08:58:33.547Z,67.3
2018-05-03T08:59:23.581Z,67.3
2018-05-03T09:00:13.662Z,67.4
2018-05-03T09:01:03.430Z,67.4
2018-05-03T09:01:54.573Z,67.5
2018-05-03T09:02:43.883Z,67.5
2018-05-03T09:03:33.951Z,67.5
2018-05-03T09:04:22.960Z,67.6
2018-05-03T09:05:14.018Z,67.6
2018-05-03T09:06:03.845Z,67.8
2018-05-03T09:06:53.620Z,67.9
2018-05-03T09:07:45.193Z,67.9
2018-05-03T09:08:34.046Z,68.1
2018-05-03T09:09:24.121Z,68.1
2018-05-03T09:10:13.324Z,68.3
2018-05-03T09:11:04.308Z,68.3
2018-05-03T09:11:54.614Z,68.5
2018-05-03T09:12:44.377Z,68.6
2018-05-03T09:13:34.461Z,68.7
2018-05-03T09:14:24.229Z,68.8
2018-05-03T09:15:14.316Z,68.8
2018-05-03T09:16:04.356Z,68.9
2018-05-03T09:16:54.723Z,69
2018-05-03T09:17:44.790Z,69.1
2018-05-03T09:18:35.131Z,69.2
2018-05-03T09:19:24.899Z,69.3
2018-05-03T09:20:14.400Z,69.3
2018-05-03T09:21:05.042Z,69.4
2018-05-03T09:21:54.557Z,69.5
2018-05-03T09:22:44.894Z,69.5
2018-05-03T09:23:35.518Z,69.6
2018-05-03T09:24:25.624Z,69.7
2018-05-03T09:25:15.659Z,69.8
2018-05-03T09:26:05.157Z,69.8
2018-05-03T09:26:55.663Z,69.9
2018-05-03T09:27:45.586Z,69.9
2018-05-03T09:28:35.350Z,70
2018-05-03T09:29:25.513Z,70.1
2018-05-03T09:30:14.947Z,70.1
2018-05-03T09:31:06.125Z,70.2
2018-05-03T09:31:55.403Z,70.3
2018-05-03T09:32:45.146Z,70.3
2018-05-03T09:33:35.221Z,70.4
2018-05-03T09:34:25.556Z,70.5
2018-05-03T09:35:15.614Z,70.6
2018-05-03T09:36:06.246Z,70.6
2018-05-03T09:36:55.580Z,70.7
2018-05-03T09:37:46.196Z,70.8
2018-05-03T09:38:36.170Z,70.8
2018-05-03T09:39:26.497Z,70.9
2018-05-03T09:40:16.628Z,70.9
2018-05-03T09:41:06.920Z,71.1
2018-05-03T09:41:56.960Z,71.1
2018-05-03T09:42:46.781Z,71.2
2018-05-03T09:43:36.825Z,71.3
2018-05-03T09:44:26.735Z,71.4
2018-05-03T09:45:16.692Z,71.4
2018-05-03T09:46:07.022Z,71.6
2018-05-03T09:46:57.414Z,71.6
2018-05-03T09:47:46.890Z,71.7
2018-05-03T09:48:37.512Z,71.8
2018-05-03T09:49:27.011Z,71.9
2018-05-03T09:50:17.388Z,71.9
2018-05-03T09:51:07.145Z,72
2018-05-03T09:51:57.252Z,72
2018-05-03T09:52:47.571Z,72.1
2018-05-03T09:53:37.075Z,72.1
2018-05-03T09:54:27.976Z,72.1
2018-05-03T09:55:17.195Z,72.1
2018-05-03T09:56:07.815Z,72.1
2018-05-03T09:56:57.339Z,72.2
2018-05-03T09:57:47.944Z,72.3
2018-05-03T09:58:38.324Z,72.3
2018-05-03T09:59:29.439Z,72.4
2018-05-03T10:00:18.587Z,72.5
2018-05-03T10:01:08.247Z,72.6
2018-05-03T10:01:57.718Z,72.7
2018-05-03T10:02:47.809Z,72.8
2018-05-03T10:03:38.445Z,72.9
2018-05-03T10:04:28.508Z,73
2018-05-03T10:05:18.253Z,73.1
2018-05-03T10:06:08.971Z,73.2
2018-05-03T10:06:58.967Z,73.3
2018-05-03T10:07:48.759Z,73.3
2018-05-03T10:08:38.567Z,73.4
2018-05-03T10:09:28.587Z,73.6
2018-05-03T10:10:18.682Z,73.6
2018-05-03T10:11:09.042Z,73.6
2018-05-03T10:11:58.543Z,73.4
2018-05-03T10:12:48.688Z,73.2
2018-05-03T10:13:38.954Z,72.9
2018-05-03T10:14:29.333Z,72.7
2018-05-03T10:15:19.057Z,72.6
2018-05-03T10:16:09.161Z,72.4
2018-05-03T10:16:58.631Z,72.4
2018-05-03T10:17:49.858Z,72.5
2018-05-03T10:18:39.680Z,72.6
2018-05-03T10:19:28.943Z,72.7
2018-05-03T10:20:19.742Z,72.8
2018-05-03T10:21:08.481Z,72.8
2018-05-03T10:21:59.768Z,72.6
2018-05-03T10:22:49.235Z,72.3
2018-05-03T10:23:39.463Z,72.1
2018-05-03T10:24:28.670Z,71.9
2018-05-03T10:25:19.591Z,71.9
2018-05-03T10:26:09.688Z,71.9
2018-05-03T10:27:00.285Z,71.8
2018-05-03T10:27:50.143Z,71.7
2018-05-03T10:28:40.202Z,71.7
2018-05-03T10:29:30.057Z,71.8
2018-05-03T10:30:21.508Z,71.9
2018-05-03T10:31:10.866Z,71.9
2018-05-03T10:32:00.935Z,71.9
2018-05-03T10:32:51.114Z,71.8
2018-05-03T10:33:40.797Z,71.8
2018-05-03T10:34:30.864Z,71.9
2018-05-03T10:35:20.393Z,72.1
2018-05-03T10:36:12.421Z,72.2
2018-05-03T10:37:01.397Z,72.3
2018-05-03T10:37:51.447Z,72.3
2018-05-03T10:38:40.914Z,72.4
2018-05-03T10:39:31.268Z,72.4
2018-05-03T10:40:21.334Z,72.6
2018-05-03T10:41:11.113Z,72.7
2018-05-03T10:42:02.880Z,72.8
2018-05-03T10:42:51.809Z,72.8
2018-05-03T10:43:41.293Z,72.8
2018-05-03T10:44:31.395Z,72.8
2018-05-03T10:45:21.237Z,72.7
2018-05-03T10:46:12.081Z,72.7
2018-05-03T10:47:01.906Z,72.7
2018-05-03T10:47:52.187Z,72.6
2018-05-03T10:48:42.663Z,72.6
2018-05-03T10:49:31.281Z,72.6
2018-05-03T10:50:21.549Z,72.6
2018-05-03T10:51:11.657Z,72.7
2018-05-03T10:52:02.253Z,72.9
2018-05-03T10:52:52.023Z,72.9
2018-05-03T10:53:42.673Z,72.9
2018-05-03T10:54:32.465Z,72.9
2018-05-03T10:55:23.014Z,72.8
2018-05-03T10:56:12.865Z,72.7
2018-05-03T10:57:03.002Z,72.5
2018-05-03T10:57:52.964Z,72.3
2018-05-03T10:58:42.799Z,72.1
2018-05-03T10:59:32.896Z,71.9
2018-05-03T11:00:23.205Z,71.8
2018-05-03T11:01:12.528Z,71.8
2018-05-03T11:02:03.336Z,71.7
2018-05-03T11:02:52.821Z,71.6
2018-05-03T11:03:42.950Z,71.4
2018-05-03T11:04:33.251Z,71.3
2018-05-03T11:05:25.047Z,71.1
2018-05-03T11:06:13.169Z,70.9
2018-05-03T11:07:03.181Z,70.9
2018-05-03T11:07:52.408Z,70.8
2018-05-03T11:08:42.734Z,70.6
2018-05-03T11:09:32.790Z,70.5
2018-05-03T11:10:23.678Z,70.4
2018-05-03T11:11:14.941Z,70.3
2018-05-03T11:12:04.149Z,70.1
2018-05-03T11:12:54.195Z,70
2018-05-03T11:13:44.315Z,69.9
2018-05-03T11:14:34.380Z,69.9