createdAt,value
2023-05-11T00:00:46.381Z,11.10
2023-05-11T00:03:14.548Z,11.00
2023-05-11T00:05:42.595Z,11.00
2023-05-11T00:08:10.747Z,11.10
2023-05-11T00:10:38.596Z,11.10
2023-05-11T00:13:07.897Z,11.10
2023-05-11T00:15:35.738Z,11.10
2023-05-11T00:18:03.589Z,11.00
2023-05-11T00:20:31.501Z,11.10
2023-05-11T00:22:59.469Z,11.10
2023-05-11T00:25:27.446Z,11.00
2023-05-11T00:27:55.393Z,11.00
2023-05-11T00:30:24.735Z,11.00
2023-05-11T00:32:52.764Z,11.00
2023-05-11T00:35:20.812Z,10.90
2023-05-11T00:37:48.673Z,11.00
2023-05-11T00:40:16.771Z,10.90
2023-05-11T00:42:44.970Z,10.90
2023-05-11T00:45:12.967Z,10.90
2023-05-11T00:47:42.596Z,10.90
2023-05-11T00:50:11.141Z,10.90
2023-05-11T00:52:39.164Z,10.90
2023-05-11T00:55:07.969Z,10.90
2023-05-11T00:57:36.268Z,10.80
2023-05-11T01:00:04.604Z,10.90
2023-05-11T01:02:32.965Z,10.80
2023-05-11T01:05:02.783Z,10.80
2023-05-11T01:07:36.530Z,10.80
2023-05-11T01:10:12.227Z,10.80
2023-05-11T01:12:48.977Z,10.80
2023-05-11T01:15:25.002Z,10.80
2023-05-11T01:17:59.166Z,10.80
2023-05-11T01:20:31.387Z,10.80
2023-05-11T01:23:38.675Z,10.80
2023-05-11T01:26:35.036Z,10.80
2023-05-11T01:29:23.364Z,10.80
2023-05-11T01:31:57.228Z,10.80
2023-05-11T01:34:27.529Z,10.80
2023-05-11T01:36:58.885Z,10.80
2023-05-11T01:39:30.622Z,10.80
2023-05-11T01:42:03.702Z,10.80
2023-05-11T01:44:33.983Z,10.80
2023-05-11T01:47:04.523Z,10.80
2023-05-11T01:49:36.369Z,10.80
2023-05-11T01:52:05.020Z,10.80
2023-05-11T01:54:34.513Z,10.80
2023-05-11T01:57:03.978Z,10.70
2023-05-11T01:59:33.481Z,10.70
2023-05-11T02:02:03.447Z,10.70
2023-05-11T02:04:32.837Z,10.70
2023-05-11T02:07:02.144Z,10.70
2023-05-11T02:09:31.443Z,10.70
2023-05-11T02:12:01.578Z,10.70
2023-05-11T02:14:34.231Z,10.70
2023-05-11T02:17:06.359Z,10.70
2023-05-11T02:19:36.645Z,10.70
2023-05-11T02:22:06.023Z,10.70
2023-05-11T02:24:35.772Z,10.70
2023-05-11T02:27:04.142Z,10.70
2023-05-11T02:29:32.151Z,10.70
2023-05-11T02:32:07.572Z,10.70
2023-05-11T02:34:42.206Z,10.70
2023-05-11T02:37:14.266Z,10.70
2023-05-11T02:39:47.022Z,10.70
2023-05-11T02:42:19.209Z,10.70
2023-05-11T02:44:57.792Z,10.70
2023-05-11T02:47:31.308Z,10.70
2023-05-11T02:50:02.647Z,10.70
2023-05-11T02:52:34.292Z,10.70
2023-05-11T02:55:04.910Z,10.60
2023-05-11T02:57:32.956Z,10.70
2023-05-11T03:00:06.656Z,10.60
2023-05-11T03:02:36.083Z,10.70
2023-05-11T03:05:04.768Z,10.60
2023-05-11T03:07:33.141Z,10.60
2023-05-11T03:10:02.710Z,10.60
2023-05-11T03:12:35.327Z,10.70
2023-05-11T03:15:05.775Z,10.60
2023-05-11T03:17:37.959Z,10.60
2023-05-11T03:20:08.326Z,10.70
2023-05-11T03:22:37.620Z,10.60
2023-05-11T03:25:08.358Z,10.60
2023-05-11T03:27:37.460Z,10.60
2023-05-11T03:30:10.935Z,10.70
2023-05-11T03:32:45.448Z,10.70
2023-05-11T03:35:13.465Z,10.70
2023-05-11T03:37:42.341Z,10.70
2023-05-11T03:40:12.323Z,10.70
2023-05-11T03:42:49.857Z,10.70
2023-05-11T03:45:21.079Z,10.70
2023-05-11T03:47:52.194Z,10.70
2023-05-11T03:50:21.593Z,10.70
2023-05-11T03:52:50.954Z,10.70
2023-05-11T03:55:18.980Z,10.70
2023-05-11T03:57:48.665Z,10.70
2023-05-11T04:00:17.522Z,10.80
2023-05-11T04:02:46.536Z,10.80
2023-05-11T04:05:16.224Z,10.80
2023-05-11T04:07:46.502Z,10.80
2023-05-11T04:10:14.476Z,10.80
2023-05-11T04:12:42.425Z,10.80
2023-05-11T04:15:11.218Z,10.80
2023-05-11T04:17:39.168Z,10.90
2023-05-11T04:20:08.492Z,10.90
2023-05-11T04:22:37.751Z,10.90
2023-05-11T04:25:06.344Z,11.00
2023-05-11T04:27:34.618Z,11.00
2023-05-11T04:30:05.851Z,11.00
2023-05-11T04:32:33.810Z,11.00
2023-05-11T04:35:02.120Z,11.00
2023-05-11T04:37:34.015Z,11.00
2023-05-11T04:40:05.376Z,11.10
2023-05-11T04:42:38.987Z,11.10
2023-05-11T04:45:10.894Z,11.10
2023-05-11T04:47:38.912Z,11.10
2023-05-11T04:50:08.949Z,11.20
2023-05-11T04:52:37.421Z,11.20
2023-05-11T04:55:08.117Z,11.30
2023-05-11T04:57:36.116Z,11.30
2023-05-11T05:00:07.311Z,11.30
2023-05-11T05:02:35.375Z,11.30
2023-05-11T05:05:03.227Z,11.20
2023-05-11T05:07:31.127Z,11.40
2023-05-11T05:09:59.074Z,11.60
2023-05-11T05:12:28.665Z,11.70
2023-05-11T05:14:56.492Z,11.80
2023-05-11T05:17:24.371Z,11.90
2023-05-11T05:19:52.561Z,12.00
2023-05-11T05:22:21.200Z,12.10
2023-05-11T05:24:49.317Z,12.30
2023-05-11T05:27:17.573Z,12.40
2023-05-11T05:29:47.604Z,12.50
2023-05-11T05:32:15.987Z,12.40
2023-05-11T05:34:47.119Z,12.50
2023-05-11T05:37:15.890Z,12.60
2023-05-11T05:39:44.987Z,12.80
2023-05-11T05:42:14.639Z,12.80
2023-05-11T05:44:42.500Z,12.80
2023-05-11T05:47:11.770Z,13.00
2023-05-11T05:49:39.712Z,13.10
2023-05-11T05:52:08.649Z,13.10
2023-05-11T05:54:37.132Z,13.10
2023-05-11T05:57:06.552Z,13.30
2023-05-11T05:59:34.477Z,13.30
2023-05-11T06:02:02.586Z,13.30
2023-05-11T06:04:32.781Z,13.40
2023-05-11T06:07:01.005Z,13.50
2023-05-11T06:09:28.927Z,13.50
2023-05-11T06:11:57.311Z,13.60
2023-05-11T06:14:26.159Z,13.50
2023-05-11T06:16:54.096Z,13.50
2023-05-11T06:19:23.168Z,13.60
2023-05-11T06:21:53.356Z,13.60
2023-05-11T06:24:21.268Z,13.70
2023-05-11T06:26:49.233Z,13.70
2023-05-11T06:29:19.939Z,13.70
2023-05-11T06:31:49.315Z,13.90
2023-05-11T06:34:17.697Z,13.90
2023-05-11T06:36:45.657Z,14.10
2023-05-11T06:39:15.152Z,14.30
2023-05-11T06:41:43.098Z,14.60
2023-05-11T06:44:12.313Z,14.90
2023-05-11T06:46:44.277Z,15.00
2023-05-11T06:49:12.445Z,14.90
2023-05-11T06:51:40.465Z,15.00
2023-05-11T06:54:08.371Z,15.30
2023-05-11T06:56:39.397Z,15.50
2023-05-11T06:59:07.270Z,15.60
2023-05-11T07:01:35.331Z,15.50
2023-05-11T07:04:03.448Z,15.50
2023-05-11T07:06:31.487Z,15.30
2023-05-11T07:08:59.301Z,15.20
2023-05-11T07:11:27.827Z,15.10
2023-05-11T07:13:57.103Z,15.10
2023-05-11T07:16:24.975Z,15.00
2023-05-11T07:18:52.910Z,15.10
2023-05-11T07:21:22.143Z,15.10
2023-05-11T07:23:50.369Z,15.20
2023-05-11T07:26:18.275Z,15.30
2023-05-11T07:28:46.352Z,15.50
2023-05-11T07:31:15.690Z,15.80
2023-05-11T07:33:43.677Z,16.20
2023-05-11T07:36:11.524Z,16.60
2023-05-11T07:38:39.626Z,16.90
2023-05-11T07:41:10.087Z,17.10
2023-05-11T07:43:40.062Z,17.10
2023-05-11T07:46:08.104Z,17.70
2023-05-11T07:48:37.401Z,18.20
2023-05-11T07:51:07.594Z,18.50
2023-05-11T07:53:36.299Z,18.20
2023-05-11T07:56:04.729Z,18.30
2023-05-11T07:58:33.320Z,18.30
2023-05-11T08:01:01.126Z,18.50
2023-05-11T08:03:29.091Z,18.90
2023-05-11T08:05:58.940Z,18.90
2023-05-11T08:08:27.021Z,18.90
2023-05-11T08:10:54.853Z,19.10
2023-05-11T08:13:23.111Z,19.80
2023-05-11T08:15:51.134Z,20.00
2023-05-11T08:18:19.128Z,20.40
2023-05-11T08:20:47.018Z,21.10
2023-05-11T08:23:18.189Z,21.70
2023-05-11T08:25:51.833Z,22.30
2023-05-11T08:28:20.164Z,22.60
2023-05-11T08:30:48.179Z,22.40
2023-05-11T08:33:36.085Z,22.30
2023-05-11T08:36:04.599Z,22.30
2023-05-11T08:38:34.791Z,21.90
2023-05-11T08:41:02.989Z,21.60
2023-05-11T08:43:31.438Z,22.10
2023-05-11T08:46:05.125Z,22.90
2023-05-11T08:48:33.472Z,23.00
2023-05-11T08:51:02.141Z,22.80
2023-05-11T08:53:30.265Z,21.90
2023-05-11T08:56:01.330Z,21.20
2023-05-11T08:58:30.905Z,20.70
2023-05-11T09:00:59.949Z,21.20
2023-05-11T09:03:30.578Z,21.80
2023-05-11T09:05:59.751Z,21.90
2023-05-11T09:08:31.485Z,22.90
2023-05-11T09:11:01.632Z,23.20
2023-05-11T09:13:30.525Z,23.40
2023-05-11T09:15:58.423Z,24.00
2023-05-11T09:18:27.678Z,24.10
2023-05-11T09:20:55.808Z,23.90
2023-05-11T09:23:27.501Z,23.50
2023-05-11T09:25:55.904Z,24.10
2023-05-11T09:28:26.948Z,23.90
2023-05-11T09:30:55.708Z,23.00
2023-05-11T09:33:24.960Z,22.60
2023-05-11T09:35:53.798Z,22.70
2023-05-11T09:38:23.332Z,23.10
2023-05-11T09:40:53.502Z,22.90
2023-05-11T09:43:22.823Z,22.50
2023-05-11T09:45:53.903Z,21.90
2023-05-11T09:48:31.593Z,22.00
2023-05-11T09:51:07.288Z,22.70
2023-05-11T09:53:37.398Z,23.40
2023-05-11T09:56:05.745Z,23.60
2023-05-11T09:58:48.390Z,23.50
2023-05-11T10:01:18.765Z,23.30
2023-05-11T10:03:48.674Z,22.90
2023-05-11T10:06:19.915Z,22.30
2023-05-11T10:08:49.004Z,21.60
2023-05-11T10:11:17.243Z,22.00
2023-05-11T10:13:46.107Z,22.40
2023-05-11T10:16:17.947Z,22.90
2023-05-11T10:18:46.912Z,22.10
2023-05-11T10:21:16.785Z,22.10
2023-05-11T10:23:44.868Z,22.10
2023-05-11T10:26:13.169Z,21.50
2023-05-11T10:28:41.234Z,21.40
2023-05-11T10:31:11.099Z,21.40
2023-05-11T10:33:42.835Z,21.20
2023-05-11T10:36:11.647Z,20.90
2023-05-11T10:38:39.927Z,20.50
2023-05-11T10:41:26.597Z,20.40
2023-05-11T10:44:15.617Z,20.20
2023-05-11T10:46:57.164Z,20.30
2023-05-11T10:49:47.784Z,20.40
2023-05-11T10:52:49.725Z,20.30
2023-05-11T10:55:28.591Z,20.30
2023-05-11T10:58:09.532Z,19.90
2023-05-11T11:01:20.138Z,20.00
2023-05-11T11:03:59.413Z,19.70
2023-05-11T11:06:29.416Z,19.20
2023-05-11T11:08:59.359Z,19.30
2023-05-11T11:11:32.110Z,19.10
2023-05-11T11:14:02.505Z,18.90
2023-05-11T11:16:30.978Z,18.60
2023-05-11T11:19:36.592Z,18.50
2023-05-11T11:22:06.242Z,18.00
2023-05-11T11:24:55.137Z,18.10
2023-05-11T11:27:58.322Z,18.30
2023-05-11T11:30:28.882Z,18.70
2023-05-11T11:33:15.009Z,19.00
2023-05-11T11:35:46.636Z,18.70
2023-05-11T11:38:17.504Z,18.60
2023-05-11T11:40:51.233Z,18.90
2023-05-11T11:43:21.965Z,19.00
2023-05-11T11:45:54.403Z,19.20
2023-05-11T11:48:24.450Z,19.40
2023-05-11T11:51:04.173Z,19.50
2023-05-11T11:54:07.169Z,19.50
2023-05-11T11:56:45.444Z,18.60
2023-05-11T11:59:15.380Z,18.40
2023-05-11T12:01:45.250Z,18.30
2023-05-11T12:04:40.957Z,18.10
2023-05-11T12:07:11.442Z,17.90
2023-05-11T12:09:42.095Z,17.90
2023-05-11T12:12:11.481Z,17.80
2023-05-11T12:14:42.465Z,17.80
2023-05-11T12:17:15.596Z,17.90
2023-05-11T12:19:45.299Z,17.90
2023-05-11T12:22:17.960Z,17.90
2023-05-11T12:24:47.330Z,18.00
2023-05-11T12:27:18.936Z,18.00
2023-05-11T12:29:50.665Z,17.90
2023-05-11T12:32:28.243Z,17.80
2023-05-11T12:35:01.858Z,17.70
2023-05-11T12:37:30.830Z,17.90
2023-05-11T12:40:03.992Z,17.90
2023-05-11T12:42:35.294Z,18.00
2023-05-11T12:45:04.678Z,18.00
2023-05-11T12:47:36.938Z,18.10
2023-05-11T12:50:08.763Z,18.30
2023-05-11T12:52:37.106Z,18.40
2023-05-11T12:55:07.403Z,18.60
2023-05-11T12:57:37.859Z,18.60
2023-05-11T13:00:12.245Z,18.90
2023-05-11T13:02:49.924Z,19.40
2023-05-11T13:05:19.440Z,19.80
2023-05-11T13:07:48.737Z,20.00
2023-05-11T13:10:24.923Z,20.10
2023-05-11T13:12:53.371Z,19.70
2023-05-11T13:15:23.392Z,19.50
2023-05-11T13:17:58.449Z,19.20
2023-05-11T13:20:28.612Z,19.10
2023-05-11T13:23:07.564Z,19.20
2023-05-11T13:25:53.406Z,19.00
2023-05-11T13:28:23.476Z,18.80
2023-05-11T13:30:52.397Z,18.30
2023-05-11T13:33:20.760Z,17.90
2023-05-11T13:35:48.769Z,17.70
2023-05-11T13:38:16.840Z,17.50
2023-05-11T13:40:46.354Z,17.40
2023-05-11T13:43:14.395Z,17.20
2023-05-11T13:45:42.501Z,17.20
2023-05-11T13:48:10.965Z,17.30
2023-05-11T13:50:39.616Z,17.40
2023-05-11T13:53:07.670Z,17.60
2023-05-11T13:55:38.167Z,17.50
2023-05-11T13:58:08.233Z,17.60
2023-05-11T14:00:36.292Z,17.70
2023-05-11T14:03:04.434Z,17.90
2023-05-11T14:05:32.571Z,18.00
2023-05-11T14:08:00.513Z,18.20
2023-05-11T14:10:28.482Z,18.10
2023-05-11T14:12:56.453Z,18.00
2023-05-11T14:15:25.814Z,18.00
2023-05-11T14:17:53.831Z,18.10
2023-05-11T14:20:22.008Z,18.00
2023-05-11T14:22:49.941Z,18.20
2023-05-11T14:25:18.130Z,18.10
2023-05-11T14:27:46.302Z,18.20
2023-05-11T14:30:14.887Z,18.40
2023-05-11T14:32:44.358Z,18.30
2023-05-11T14:35:12.395Z,18.10
2023-05-11T14:37:40.404Z,17.80
2023-05-11T14:40:09.220Z,17.80
2023-05-11T14:42:37.194Z,17.80
2023-05-11T14:45:06.079Z,17.90
2023-05-11T14:47:34.268Z,18.00
2023-05-11T14:50:03.713Z,18.10
2023-05-11T14:52:32.429Z,18.10
2023-05-11T14:55:00.322Z,18.00
2023-05-11T14:57:28.347Z,18.10
2023-05-11T15:00:00.041Z,18.00
2023-05-11T15:02:30.004Z,17.90
2023-05-11T15:04:58.287Z,18.00
2023-05-11T15:07:27.787Z,18.00
2023-05-11T15:09:56.028Z,17.90
2023-05-11T15:12:24.919Z,17.90
2023-05-11T15:14:52.879Z,17.90
2023-05-11T15:17:21.174Z,18.00
2023-05-11T15:19:49.145Z,18.20
2023-05-11T15:22:19.001Z,18.30
2023-05-11T15:24:48.560Z,18.40
2023-05-11T15:27:16.644Z,18.30
2023-05-11T15:29:45.049Z,18.30
2023-05-11T15:32:15.113Z,18.00
2023-05-11T15:34:58.081Z,17.90
2023-05-11T15:37:27.588Z,17.80
2023-05-11T15:39:57.075Z,17.70
2023-05-11T15:42:24.997Z,17.50
2023-05-11T15:44:53.073Z,17.40
2023-05-11T15:47:21.135Z,17.20
2023-05-11T15:49:49.151Z,17.00
2023-05-11T15:52:17.115Z,16.90
2023-05-11T15:54:45.404Z,16.80
2023-05-11T15:57:14.860Z,16.70
2023-05-11T15:59:42.805Z,16.50
2023-05-11T16:02:10.815Z,16.50
2023-05-11T16:04:38.782Z,16.50
2023-05-11T16:07:07.059Z,16.50
2023-05-11T16:09:35.119Z,16.40
2023-05-11T16:12:03.138Z,16.40
2023-05-11T16:14:32.649Z,16.40
2023-05-11T16:17:01.797Z,16.30
2023-05-11T16:19:30.485Z,16.30
2023-05-11T16:21:58.900Z,16.30
2023-05-11T16:24:27.005Z,16.30
2023-05-11T16:26:54.980Z,16.30
2023-05-11T16:29:23.046Z,16.30
2023-05-11T16:31:52.544Z,16.30
2023-05-11T16:34:20.721Z,16.30
2023-05-11T16:36:49.406Z,16.30
2023-05-11T16:39:17.457Z,16.30
2023-05-11T16:41:45.425Z,16.40
2023-05-11T16:44:13.347Z,16.30
2023-05-11T16:46:41.306Z,16.20
2023-05-11T16:49:10.651Z,16.20
2023-05-11T16:51:38.702Z,16.10
2023-05-11T16:54:06.656Z,16.20
2023-05-11T16:56:34.655Z,16.20
2023-05-11T16:59:02.668Z,16.20
2023-05-11T17:01:30.592Z,16.20
2023-05-11T17:03:58.709Z,16.10
2023-05-11T17:06:28.240Z,16.10
2023-05-11T17:08:56.277Z,16.10
2023-05-11T17:11:24.380Z,16.10
2023-05-11T17:13:52.524Z,16.10
2023-05-11T17:16:20.593Z,16.10
2023-05-11T17:18:48.567Z,16.00
2023-05-11T17:21:17.200Z,16.00
2023-05-11T17:23:46.372Z,16.00
2023-05-11T17:26:14.733Z,15.90
2023-05-11T17:28:42.656Z,15.80
2023-05-11T17:31:11.672Z,15.80
2023-05-11T17:33:40.166Z,15.80
2023-05-11T17:36:09.221Z,15.70
2023-05-11T17:38:37.356Z,15.60
2023-05-11T17:41:07.101Z,15.60
2023-05-11T17:43:36.441Z,15.50
2023-05-11T17:46:04.559Z,15.50
2023-05-11T17:48:33.119Z,15.40
2023-05-11T17:51:01.226Z,15.30
2023-05-11T17:53:29.136Z,15.30
2023-05-11T17:55:59.518Z,15.20
2023-05-11T17:58:28.846Z,15.20
2023-05-11T18:00:57.779Z,15.20
2023-05-11T18:03:25.733Z,15.10
2023-05-11T18:05:53.665Z,15.10
2023-05-11T18:08:21.516Z,15.10
2023-05-11T18:10:49.675Z,15.10
2023-05-11T18:13:18.853Z,15.00
2023-05-11T18:15:48.768Z,15.00
2023-05-11T18:18:16.811Z,14.90
2023-05-11T18:20:46.407Z,14.90
2023-05-11T18:23:14.624Z,14.80
2023-05-11T18:25:43.012Z,14.80
2023-05-11T18:28:10.959Z,14.70
2023-05-11T18:30:39.873Z,14.70
2023-05-11T18:33:09.216Z,14.70
2023-05-11T18:35:39.204Z,14.60
2023-05-11T18:38:07.454Z,14.60
2023-05-11T18:40:35.884Z,14.50
2023-05-11T18:43:03.966Z,14.40
2023-05-11T18:45:33.051Z,14.40
2023-05-11T18:48:00.965Z,14.40
2023-05-11T18:50:30.269Z,14.40
2023-05-11T18:52:58.208Z,14.30
2023-05-11T18:55:29.005Z,14.40
2023-05-11T18:57:58.245Z,14.30
2023-05-11T19:00:26.302Z,14.20
2023-05-11T19:02:54.974Z,14.20
2023-05-11T19:05:23.189Z,14.20
2023-05-11T19:07:52.552Z,14.20
2023-05-11T19:10:20.900Z,14.10
2023-05-11T19:12:48.905Z,14.00
2023-05-11T19:15:16.887Z,14.10
2023-05-11T19:17:44.805Z,14.00
2023-05-11T19:20:13.583Z,14.00
2023-05-11T19:22:41.502Z,13.90
2023-05-11T19:25:11.859Z,13.90
2023-05-11T19:27:40.350Z,13.80
2023-05-11T19:30:10.251Z,13.80
2023-05-11T19:32:38.414Z,13.80
2023-05-11T19:35:06.980Z,13.80
2023-05-11T19:37:35.193Z,13.80
2023-05-11T19:40:26.485Z,13.70
2023-05-11T19:42:52.257Z,13.70
2023-05-11T19:45:20.241Z,13.70
2023-05-11T19:47:48.150Z,13.60
2023-05-11T19:50:18.146Z,13.60
2023-05-11T19:52:47.496Z,13.60
2023-05-11T19:55:15.559Z,13.50
2023-05-11T19:58:14.821Z,13.50
2023-05-11T20:00:42.901Z,13.50
2023-05-11T20:03:10.778Z,13.50
2023-05-11T20:05:38.861Z,13.50
2023-05-11T20:08:06.883Z,13.40
2023-05-11T20:10:35.534Z,13.30
2023-05-11T20:13:05.565Z,13.30
2023-05-11T20:15:36.665Z,13.20
2023-05-11T20:18:04.915Z,13.00
2023-05-11T20:20:33.417Z,12.90
2023-05-11T20:23:02.390Z,12.80
2023-05-11T20:25:30.285Z,12.80
2023-05-11T20:27:58.220Z,12.80
2023-05-11T20:30:26.101Z,12.80
2023-05-11T20:35:26.259Z,12.80
2023-05-11T20:37:55.146Z,12.70
2023-05-11T20:40:23.134Z,12.60
2023-05-11T20:42:51.090Z,12.60
2023-05-11T20:45:19.038Z,12.50
2023-05-11T20:47:46.935Z,12.40
2023-05-11T20:50:16.698Z,12.40
2023-05-11T20:52:44.595Z,12.40
2023-05-11T20:55:12.848Z,12.40
2023-05-11T20:57:40.944Z,12.30
2023-05-11T21:00:11.339Z,12.30
2023-05-11T21:02:39.381Z,12.20
2023-05-11T21:05:07.979Z,12.20
2023-05-11T21:07:37.204Z,12.10
2023-05-11T21:10:06.020Z,12.00
2023-05-11T21:12:33.898Z,11.90
2023-05-11T21:15:01.994Z,11.80
2023-05-11T21:17:29.942Z,11.80
2023-05-11T21:19:57.964Z,11.80
2023-05-11T21:22:25.887Z,11.70
2023-05-11T21:24:55.282Z,11.60
2023-05-11T21:27:23.295Z,11.60
2023-05-11T21:29:52.522Z,11.50
2023-05-11T21:32:20.523Z,11.40
2023-05-11T21:34:48.999Z,11.20
2023-05-11T21:37:20.167Z,11.10
2023-05-11T21:39:48.505Z,10.90
2023-05-11T21:42:17.968Z,10.80
2023-05-11T21:44:46.087Z,10.60
2023-05-11T21:47:13.964Z,10.50
2023-05-11T21:49:42.287Z,10.40
2023-05-11T21:52:10.167Z,10.30
2023-05-11T21:54:38.013Z,10.20
2023-05-11T21:57:06.214Z,10.00
2023-05-11T21:59:36.139Z,9.90
2023-05-11T22:02:04.142Z,9.80
2023-05-11T22:04:32.050Z,9.60
2023-05-11T22:07:01.524Z,9.60
2023-05-11T22:09:31.396Z,9.50
2023-05-11T22:11:59.596Z,9.40
2023-05-11T22:14:27.645Z,9.40
2023-05-11T22:16:56.996Z,9.40
2023-05-11T22:19:24.973Z,9.40
2023-05-11T22:21:53.228Z,9.40
2023-05-11T22:24:21.616Z,9.30
2023-05-11T22:26:49.472Z,9.10
2023-05-11T22:29:17.467Z,9.00
2023-05-11T22:31:46.166Z,8.90
2023-05-11T22:34:15.861Z,8.70
2023-05-11T22:36:43.889Z,8.60
2023-05-11T22:39:12.222Z,8.50
2023-05-11T22:41:40.246Z,8.40
2023-05-11T22:44:08.930Z,8.40
2023-05-11T22:46:37.006Z,8.40
2023-05-11T22:49:05.087Z,8.40
2023-05-11T22:51:34.322Z,8.40
2023-05-11T22:54:02.251Z,8.40
2023-05-11T22:56:30.611Z,8.30
2023-05-11T22:58:59.902Z,8.30
2023-05-11T23:01:28.132Z,8.30
2023-05-11T23:03:56.406Z,8.20
2023-05-11T23:06:24.721Z,8.10
2023-05-11T23:08:54.598Z,8.00
2023-05-11T23:11:22.492Z,7.90
2023-05-11T23:13:50.481Z,7.90
2023-05-11T23:16:19.309Z,8.00
2023-05-11T23:18:47.465Z,8.00
2023-05-11T23:21:15.430Z,8.00
2023-05-11T23:23:43.465Z,8.00
2023-05-11T23:26:13.823Z,8.00
2023-05-11T23:28:41.879Z,8.00
2023-05-11T23:31:09.802Z,8.00
2023-05-11T23:33:37.788Z,7.90
2023-05-11T23:36:06.312Z,7.90
2023-05-11T23:38:34.384Z,7.80
2023-05-11T23:41:02.768Z,7.60
2023-05-11T23:43:33.268Z,7.50
2023-05-11T23:46:02.469Z,7.40
2023-05-11T23:48:30.615Z,7.20
2023-05-11T23:50:58.531Z,7.00
2023-05-11T23:53:26.502Z,6.90
2023-05-11T23:55:54.498Z,6.90
2023-05-11T23:58:22.525Z,6.80
