createdAt,value
2023-04-09T00:02:31.790Z,72.08
2023-04-09T00:05:01.502Z,72.14
2023-04-09T00:07:28.670Z,72.17
2023-04-09T00:09:55.940Z,71.99
2023-04-09T00:12:22.798Z,71.95
2023-04-09T00:14:51.652Z,72.40
2023-04-09T00:17:18.546Z,72.33
2023-04-09T00:19:45.478Z,72.29
2023-04-09T00:22:15.427Z,72.34
2023-04-09T00:24:42.733Z,72.21
2023-04-09T00:31:20.588Z,72.36
2023-04-09T00:33:48.007Z,72.27
2023-04-09T00:36:15.654Z,71.76
2023-04-09T00:38:42.656Z,72.03
2023-04-09T00:41:10.003Z,71.77
2023-04-09T00:43:36.853Z,72.06
2023-04-09T00:46:04.969Z,71.94
2023-04-09T00:48:33.640Z,71.49
2023-04-09T00:51:00.650Z,71.94
2023-04-09T00:53:28.178Z,72.18
2023-04-09T00:55:56.902Z,71.80
2023-04-09T00:58:23.970Z,71.94
2023-04-09T01:00:50.909Z,72.21
2023-04-09T01:03:18.426Z,72.33
2023-04-09T01:05:59.892Z,72.22
2023-04-09T01:08:41.591Z,73.09
2023-04-09T01:11:24.208Z,73.25
2023-04-09T01:14:08.672Z,73.64
2023-04-09T01:17:30.885Z,73.93
2023-04-09T01:20:05.074Z,74.40
2023-04-09T01:22:56.495Z,75.10
2023-04-09T01:25:43.443Z,74.63
2023-04-09T01:28:25.756Z,73.73
2023-04-09T01:30:59.442Z,73.20
2023-04-09T01:33:30.671Z,74.51
2023-04-09T01:35:59.769Z,74.31
2023-04-09T01:38:28.399Z,77.08
2023-04-09T01:40:59.776Z,76.18
2023-04-09T01:43:29.472Z,76.72
2023-04-09T01:45:59.537Z,76.81
2023-04-09T01:48:29.219Z,77.60
2023-04-09T01:50:56.768Z,77.17
2023-04-09T01:53:24.695Z,77.68
2023-04-09T01:55:52.074Z,76.33
2023-04-09T01:58:19.406Z,75.65
2023-04-09T02:00:51.994Z,75.16
2023-04-09T02:03:25.320Z,73.89
2023-04-09T02:06:01.532Z,73.66
2023-04-09T02:08:33.066Z,73.63
2023-04-09T02:11:08.986Z,73.79
2023-04-09T02:13:40.216Z,74.84
2023-04-09T02:16:10.913Z,75.35
2023-04-09T02:18:38.097Z,76.12
2023-04-09T02:21:06.406Z,76.18
2023-04-09T02:23:34.341Z,75.44
2023-04-09T02:26:01.771Z,75.96
2023-04-09T02:28:28.968Z,75.88
2023-04-09T02:30:56.465Z,75.38
2023-04-09T02:33:25.034Z,75.91
2023-04-09T02:35:52.047Z,76.14
2023-04-09T02:38:19.674Z,75.28
2023-04-09T02:40:47.727Z,75.51
2023-04-09T02:43:14.785Z,75.29
2023-04-09T02:45:41.786Z,74.69
2023-04-09T02:48:08.933Z,75.17
2023-04-09T02:50:38.060Z,74.62
2023-04-09T02:53:05.790Z,74.86
2023-04-09T02:55:33.529Z,75.51
2023-04-09T02:58:01.154Z,75.31
2023-04-09T03:00:30.864Z,75.75
2023-04-09T03:03:04.219Z,75.42
2023-04-09T03:05:32.375Z,75.17
2023-04-09T03:08:08.988Z,75.40
2023-04-09T03:10:53.192Z,79.77
2023-04-09T03:13:34.164Z,77.11
2023-04-09T03:16:07.438Z,76.22
2023-04-09T03:18:40.564Z,75.56
2023-04-09T03:21:51.240Z,75.82
2023-04-09T03:24:16.035Z,75.35
2023-04-09T03:26:57.553Z,74.73
2023-04-09T03:29:30.506Z,74.72
2023-04-09T03:32:01.235Z,74.53
2023-04-09T03:34:29.773Z,74.05
2023-04-09T03:36:58.229Z,74.83
2023-04-09T03:39:31.178Z,74.60
2023-04-09T03:41:58.499Z,74.05
2023-04-09T03:44:29.100Z,73.82
2023-04-09T03:47:11.381Z,73.88
2023-04-09T03:49:39.425Z,73.66
2023-04-09T03:52:20.865Z,73.87
2023-04-09T03:54:56.884Z,73.79
2023-04-09T03:57:26.629Z,74.17
2023-04-09T03:59:54.811Z,74.14
2023-04-09T04:02:23.609Z,74.38
2023-04-09T04:04:59.252Z,74.30
2023-04-09T04:07:32.565Z,74.64
2023-04-09T04:10:09.606Z,75.07
2023-04-09T04:12:36.816Z,74.92
2023-04-09T04:15:09.618Z,75.15
2023-04-09T04:17:42.907Z,74.76
2023-04-09T04:20:21.860Z,74.64
2023-04-09T04:22:59.014Z,74.55
2023-04-09T04:25:29.055Z,74.57
2023-04-09T04:27:57.077Z,74.65
2023-04-09T04:30:31.439Z,75.18
2023-04-09T04:33:03.298Z,75.25
2023-04-09T04:35:38.080Z,75.48
2023-04-09T04:38:08.764Z,75.09
2023-04-09T04:40:39.952Z,75.62
2023-04-09T04:43:08.467Z,75.75
2023-04-09T04:45:35.753Z,75.95
2023-04-09T04:48:09.334Z,76.33
2023-04-09T04:50:36.459Z,75.67
2023-04-09T04:53:08.217Z,75.89
2023-04-09T04:55:45.410Z,76.08
2023-04-09T04:58:15.473Z,75.55
2023-04-09T05:00:47.673Z,75.46
2023-04-09T05:03:15.363Z,75.49
2023-04-09T05:05:56.076Z,75.60
2023-04-09T05:08:24.847Z,76.17
2023-04-09T05:10:55.259Z,75.15
2023-04-09T05:13:24.231Z,75.78
2023-04-09T05:15:52.471Z,75.40
2023-04-09T05:18:20.008Z,75.25
2023-04-09T05:20:49.892Z,75.32
2023-04-09T05:23:21.785Z,75.30
2023-04-09T05:26:04.625Z,74.62
2023-04-09T05:28:41.859Z,74.79
2023-04-09T05:31:14.734Z,74.62
2023-04-09T05:33:48.649Z,74.53
2023-04-09T05:36:21.228Z,74.85
2023-04-09T05:38:48.635Z,75.07
2023-04-09T05:41:17.230Z,75.36
2023-04-09T05:44:00.889Z,74.82
2023-04-09T05:46:29.426Z,74.52
2023-04-09T05:49:00.371Z,74.46
2023-04-09T05:51:29.125Z,75.07
2023-04-09T05:53:57.088Z,74.71
2023-04-09T05:56:25.680Z,74.40
2023-04-09T05:59:03.622Z,74.54
2023-04-09T06:01:31.139Z,74.44
2023-04-09T06:03:59.107Z,74.31
2023-04-09T06:06:28.942Z,73.87
2023-04-09T06:08:56.063Z,74.03
2023-04-09T06:11:23.172Z,73.64
2023-04-09T06:13:52.076Z,73.11
2023-04-09T06:16:19.458Z,72.97
2023-04-09T06:18:46.842Z,72.35
2023-04-09T06:21:17.431Z,71.97
2023-04-09T06:23:49.000Z,71.77
2023-04-09T06:26:19.783Z,71.14
2023-04-09T06:28:48.273Z,70.39
2023-04-09T06:31:17.087Z,69.72
2023-04-09T06:33:45.406Z,69.10
2023-04-09T06:36:13.279Z,68.28
2023-04-09T06:38:40.337Z,65.48
2023-04-09T06:41:08.608Z,61.82
2023-04-09T06:43:36.933Z,56.67
2023-04-09T06:46:04.421Z,51.62
2023-04-09T06:48:33.524Z,49.18
2023-04-09T06:51:00.739Z,45.43
2023-04-09T06:53:28.063Z,43.25
2023-04-09T06:55:56.753Z,41.11
2023-04-09T06:58:24.408Z,39.68
2023-04-09T07:00:51.561Z,39.11
2023-04-09T07:03:19.760Z,38.82
2023-04-09T07:05:48.792Z,37.48
2023-04-09T07:08:16.306Z,36.64
2023-04-09T07:10:43.401Z,35.46
2023-04-09T07:13:11.107Z,35.75
2023-04-09T07:15:40.582Z,36.80
2023-04-09T07:18:09.426Z,36.64
2023-04-09T07:20:40.369Z,35.61
2023-04-09T07:23:15.254Z,36.40
2023-04-09T07:25:45.294Z,36.11
2023-04-09T07:28:18.433Z,35.29
2023-04-09T07:30:49.374Z,34.05
2023-04-09T07:33:20.357Z,33.50
2023-04-09T07:35:53.262Z,33.27
2023-04-09T07:38:33.940Z,33.57
2023-04-09T07:41:01.752Z,33.35
2023-04-09T07:43:29.636Z,38.66
2023-04-09T07:45:57.754Z,38.89
2023-04-09T07:48:24.892Z,40.29
2023-04-09T07:50:52.924Z,38.94
2023-04-09T07:53:22.138Z,38.33
2023-04-09T07:55:51.040Z,39.54
2023-04-09T07:58:18.128Z,38.52
2023-04-09T08:00:45.471Z,39.37
2023-04-09T08:03:13.001Z,39.78
2023-04-09T08:05:40.330Z,40.67
2023-04-09T08:08:07.459Z,38.68
2023-04-09T08:10:35.867Z,39.35
2023-04-09T08:13:03.722Z,39.57
2023-04-09T08:15:30.912Z,39.36
2023-04-09T08:17:57.954Z,38.67
2023-04-09T08:20:25.249Z,38.16
2023-04-09T08:22:55.741Z,37.05
2023-04-09T08:25:31.883Z,37.38
2023-04-09T08:28:01.669Z,35.26
2023-04-09T08:30:29.488Z,33.48
2023-04-09T08:32:56.856Z,32.94
2023-04-09T08:35:24.199Z,34.46
2023-04-09T08:37:51.248Z,34.27
2023-04-09T08:40:19.575Z,32.55
2023-04-09T08:42:54.635Z,35.14
2023-04-09T08:45:23.691Z,37.93
2023-04-09T08:47:52.229Z,36.70
2023-04-09T08:50:20.113Z,33.98
2023-04-09T08:52:51.814Z,39.16
2023-04-09T08:55:18.979Z,40.09
2023-04-09T08:57:46.401Z,36.94
2023-04-09T09:00:15.523Z,37.89
2023-04-09T09:03:07.362Z,39.21
2023-04-09T09:05:40.888Z,40.93
2023-04-09T09:08:09.697Z,43.14
2023-04-09T09:10:42.720Z,42.50
2023-04-09T09:13:23.072Z,40.52
2023-04-09T09:15:52.578Z,45.53
2023-04-09T09:18:37.524Z,45.28
2023-04-09T09:21:13.692Z,42.97
2023-04-09T09:23:47.100Z,43.27
2023-04-09T09:26:19.989Z,43.16
2023-04-09T09:28:51.779Z,39.82
2023-04-09T09:31:24.396Z,37.86
2023-04-09T09:33:57.749Z,35.55
2023-04-09T09:36:36.788Z,34.31
2023-04-09T09:39:08.689Z,34.39
2023-04-09T09:42:08.685Z,33.69
2023-04-09T09:44:35.783Z,39.81
2023-04-09T09:47:05.354Z,40.58
2023-04-09T09:49:36.356Z,41.10
2023-04-09T09:52:10.565Z,41.16
2023-04-09T09:54:41.754Z,41.92
2023-04-09T09:57:11.532Z,40.68
2023-04-09T09:59:47.432Z,35.26
2023-04-09T10:02:20.905Z,36.70
2023-04-09T10:04:51.622Z,36.20
2023-04-09T10:07:20.880Z,37.83
2023-04-09T10:09:52.999Z,38.75
2023-04-09T10:12:23.012Z,38.70
2023-04-09T10:14:52.012Z,38.44
2023-04-09T10:17:20.126Z,35.03
2023-04-09T10:19:59.352Z,37.03
2023-04-09T10:22:33.839Z,36.16
2023-04-09T10:25:08.101Z,34.15
2023-04-09T10:27:42.857Z,35.17
2023-04-09T10:30:33.806Z,34.90
2023-04-09T10:33:22.663Z,33.67
2023-04-09T10:36:10.140Z,32.68
2023-04-09T10:38:47.701Z,36.06
2023-04-09T10:41:25.116Z,33.63
2023-04-09T10:43:52.447Z,35.14
2023-04-09T10:46:28.438Z,33.84
2023-04-09T10:49:10.336Z,32.25
2023-04-09T10:51:40.859Z,33.61
2023-04-09T10:54:42.557Z,33.83
2023-04-09T10:57:19.581Z,34.39
2023-04-09T10:59:50.641Z,33.24
2023-04-09T11:03:07.261Z,33.47
2023-04-09T11:05:37.212Z,32.96
2023-04-09T11:08:09.897Z,35.92
2023-04-09T11:10:38.077Z,36.69
2023-04-09T11:13:05.647Z,34.52
2023-04-09T11:15:35.724Z,34.16
2023-04-09T11:18:03.566Z,33.44
2023-04-09T11:20:31.387Z,33.34
2023-04-09T11:23:01.673Z,33.49
2023-04-09T11:25:38.027Z,33.97
2023-04-09T11:28:09.317Z,32.99
2023-04-09T11:30:42.634Z,34.29
2023-04-09T11:33:20.448Z,34.96
2023-04-09T11:35:53.643Z,36.46
2023-04-09T11:38:21.848Z,35.91
2023-04-09T11:40:57.237Z,35.48
2023-04-09T11:43:24.974Z,33.54
2023-04-09T11:45:52.741Z,36.09
2023-04-09T11:48:20.849Z,36.75
2023-04-09T11:50:50.435Z,37.00
2023-04-09T11:53:44.223Z,35.66
2023-04-09T11:56:12.704Z,34.38
2023-04-09T11:58:46.377Z,31.90
2023-04-09T12:01:13.754Z,30.51
2023-04-09T12:03:42.166Z,31.59
2023-04-09T12:06:09.226Z,30.65
2023-04-09T12:08:37.001Z,34.26
2023-04-09T12:11:12.234Z,36.05
2023-04-09T12:13:39.841Z,33.96
2023-04-09T12:16:06.826Z,34.83
2023-04-09T12:18:37.362Z,34.40
2023-04-09T12:21:08.267Z,35.75
2023-04-09T12:23:35.725Z,35.80
2023-04-09T12:26:02.777Z,36.35
2023-04-09T12:28:31.277Z,36.71
2023-04-09T12:30:58.494Z,36.19
2023-04-09T12:33:25.749Z,36.51
2023-04-09T12:35:52.694Z,36.08
2023-04-09T12:38:19.951Z,35.91
2023-04-09T12:40:46.925Z,36.59
2023-04-09T12:43:13.988Z,35.54
2023-04-09T12:45:42.435Z,35.44
2023-04-09T12:48:10.083Z,35.56
2023-04-09T12:50:36.924Z,36.03
2023-04-09T12:53:04.936Z,37.15
2023-04-09T12:55:32.013Z,37.64
2023-04-09T12:57:59.257Z,35.97
2023-04-09T13:00:26.195Z,36.12
2023-04-09T13:02:54.531Z,36.03
2023-04-09T13:05:24.105Z,36.34
2023-04-09T13:07:51.355Z,37.37
2023-04-09T13:10:18.407Z,37.58
2023-04-09T13:12:45.808Z,38.44
2023-04-09T13:15:13.108Z,38.15
2023-04-09T13:17:40.429Z,38.31
2023-04-09T13:20:09.817Z,36.92
2023-04-09T13:22:37.679Z,37.57
2023-04-09T13:25:05.619Z,36.79
2023-04-09T13:27:33.564Z,36.46
2023-04-09T13:30:00.466Z,36.87
2023-04-09T13:32:27.613Z,37.48
2023-04-09T13:34:54.435Z,37.79
2023-04-09T13:37:22.728Z,36.41
2023-04-09T13:39:50.146Z,37.05
2023-04-09T13:42:17.325Z,36.33
2023-04-09T13:44:45.177Z,35.93
2023-04-09T13:47:13.589Z,35.90
2023-04-09T13:49:42.318Z,35.64
2023-04-09T13:52:10.854Z,36.04
2023-04-09T13:54:39.286Z,35.45
2023-04-09T13:57:06.936Z,35.92
2023-04-09T14:00:25.051Z,36.08
2023-04-09T14:02:52.605Z,36.29
2023-04-09T14:05:20.526Z,36.12
2023-04-09T14:07:47.500Z,36.06
2023-04-09T14:10:16.570Z,36.40
2023-04-09T14:12:43.940Z,35.38
2023-04-09T14:15:11.403Z,36.63
2023-04-09T14:17:39.990Z,35.87
2023-04-09T14:20:08.937Z,35.33
2023-04-09T14:22:35.925Z,35.83
2023-04-09T14:25:03.115Z,35.15
2023-04-09T14:27:31.793Z,36.17
2023-04-09T14:29:58.693Z,35.90
2023-04-09T14:32:26.054Z,34.91
2023-04-09T14:34:53.230Z,36.61
2023-04-09T14:37:20.261Z,35.50
2023-04-09T14:39:47.287Z,35.94
2023-04-09T14:42:14.925Z,34.79
2023-04-09T14:44:45.404Z,35.85
2023-04-09T14:47:12.914Z,36.35
2023-04-09T14:50:31.283Z,35.79
2023-04-09T14:52:58.733Z,35.87
2023-04-09T14:55:26.262Z,36.89
2023-04-09T14:57:54.062Z,36.83
2023-04-09T15:00:23.046Z,34.98
2023-04-09T15:02:50.521Z,35.17
2023-04-09T15:05:17.993Z,36.28
2023-04-09T15:07:45.370Z,36.83
2023-04-09T15:10:13.112Z,36.80
2023-04-09T15:12:40.535Z,36.31
2023-04-09T15:15:09.478Z,34.89
2023-04-09T15:17:38.595Z,35.53
2023-04-09T15:20:07.632Z,35.71
2023-04-09T15:22:35.202Z,35.75
2023-04-09T15:25:02.537Z,36.20
2023-04-09T15:27:29.720Z,35.51
2023-04-09T15:29:56.926Z,35.59
2023-04-09T15:32:24.351Z,34.76
2023-04-09T15:34:53.036Z,35.33
2023-04-09T15:37:20.315Z,35.51
2023-04-09T15:39:47.593Z,35.00
2023-04-09T15:42:14.892Z,34.69
2023-04-09T15:44:42.095Z,35.10
2023-04-09T15:47:10.254Z,35.54
2023-04-09T15:49:38.290Z,34.54
2023-04-09T15:52:06.745Z,35.53
2023-04-09T15:54:34.104Z,34.83
2023-04-09T15:57:01.203Z,34.60
2023-04-09T15:59:28.692Z,34.95
2023-04-09T16:01:56.516Z,35.67
2023-04-09T16:04:23.774Z,37.40
2023-04-09T16:06:51.025Z,36.49
2023-04-09T16:09:19.872Z,36.37
2023-04-09T16:11:47.018Z,36.43
2023-04-09T16:14:14.569Z,35.05
2023-04-09T16:16:42.528Z,36.65
2023-04-09T16:19:11.010Z,37.50
2023-04-09T16:21:39.111Z,36.17
2023-04-09T16:24:06.365Z,36.08
2023-04-09T16:26:35.012Z,37.00
2023-04-09T16:29:02.493Z,35.66
2023-04-09T16:31:29.803Z,35.50
2023-04-09T16:33:56.913Z,36.12
2023-04-09T16:36:24.288Z,35.30
2023-04-09T16:38:52.541Z,37.04
2023-04-09T16:41:19.991Z,36.45
2023-04-09T16:43:48.850Z,36.42
2023-04-09T16:46:16.162Z,36.08
2023-04-09T16:48:43.409Z,36.06
2023-04-09T16:51:11.580Z,36.27
2023-04-09T16:53:38.980Z,36.23
2023-04-09T16:56:09.208Z,36.86
2023-04-09T16:58:36.496Z,36.25
2023-04-09T17:01:06.660Z,36.42
2023-04-09T17:03:33.881Z,36.72
2023-04-09T17:06:01.016Z,36.47
2023-04-09T17:08:28.741Z,36.88
2023-04-09T17:10:56.112Z,36.10
2023-04-09T17:13:23.288Z,36.16
2023-04-09T17:15:52.191Z,36.27
2023-04-09T17:18:21.400Z,36.41
2023-04-09T17:20:48.410Z,36.16
2023-04-09T17:23:15.882Z,36.06
2023-04-09T17:25:45.177Z,37.19
2023-04-09T17:28:12.237Z,37.29
2023-04-09T17:30:39.484Z,37.34
2023-04-09T17:33:06.481Z,37.55
2023-04-09T17:35:35.157Z,39.58
2023-04-09T17:38:02.478Z,40.16
2023-04-09T17:40:30.401Z,39.95
2023-04-09T17:42:57.307Z,40.55
2023-04-09T17:45:24.848Z,39.99
2023-04-09T17:47:51.703Z,40.52
2023-04-09T17:50:20.927Z,39.97
2023-04-09T17:52:52.117Z,40.32
2023-04-09T17:55:25.600Z,40.80
2023-04-09T17:57:53.042Z,41.05
2023-04-09T18:00:19.988Z,41.26
2023-04-09T18:02:47.881Z,41.53
2023-04-09T18:05:15.623Z,42.34
2023-04-09T18:07:43.257Z,42.62
2023-04-09T18:10:12.722Z,42.42
2023-04-09T18:12:40.096Z,42.81
2023-04-09T18:15:10.251Z,43.00
2023-04-09T18:17:39.795Z,43.55
2023-04-09T18:20:10.689Z,43.75
2023-04-09T18:22:37.671Z,43.77
2023-04-09T18:25:06.860Z,44.00
2023-04-09T18:27:37.268Z,43.69
2023-04-09T18:30:06.968Z,43.99
2023-04-09T18:32:33.945Z,44.42
2023-04-09T18:35:01.244Z,44.39
2023-04-09T18:37:29.331Z,45.17
2023-04-09T18:39:56.773Z,45.89
2023-04-09T18:42:25.777Z,46.03
2023-04-09T18:44:53.980Z,46.97
2023-04-09T18:47:21.128Z,47.81
2023-04-09T18:49:48.351Z,48.72
2023-04-09T18:52:15.296Z,49.17
2023-04-09T18:54:44.324Z,47.76
2023-04-09T18:57:11.240Z,49.10
2023-04-09T18:59:39.103Z,48.57
2023-04-09T19:02:07.766Z,49.54
2023-04-09T19:04:35.334Z,49.93
2023-04-09T19:07:03.057Z,50.24
2023-04-09T19:09:30.045Z,50.13
2023-04-09T19:11:57.329Z,50.67
2023-04-09T19:14:25.391Z,48.04
2023-04-09T19:16:52.876Z,48.44
2023-04-09T19:19:21.703Z,48.40
2023-04-09T19:21:49.193Z,48.61
2023-04-09T19:24:17.684Z,48.79
2023-04-09T19:26:44.725Z,48.54
2023-04-09T19:29:11.697Z,48.91
2023-04-09T19:31:40.500Z,48.09
2023-04-09T19:34:07.659Z,47.89
2023-04-09T19:36:36.625Z,48.44
2023-04-09T19:39:07.043Z,48.50
2023-04-09T19:41:34.213Z,48.54
2023-04-09T19:44:01.457Z,48.64
2023-04-09T19:46:29.159Z,49.44
2023-04-09T19:48:56.234Z,48.46
2023-04-09T19:51:23.333Z,49.38
2023-04-09T19:53:52.151Z,49.26
2023-04-09T19:56:19.758Z,50.77
2023-04-09T19:58:47.025Z,50.83
2023-04-09T20:01:39.124Z,51.13
2023-04-09T20:04:07.225Z,51.27
2023-04-09T20:06:34.638Z,51.85
2023-04-09T20:09:03.481Z,51.98
2023-04-09T20:11:30.637Z,52.14
2023-04-09T20:13:59.422Z,51.98
2023-04-09T20:16:26.603Z,52.42
2023-04-09T20:18:54.942Z,52.21
2023-04-09T20:21:22.313Z,52.01
2023-04-09T20:23:49.546Z,52.30
2023-04-09T20:26:18.354Z,51.67
2023-04-09T20:28:46.884Z,52.48
2023-04-09T20:31:14.289Z,52.72
2023-04-09T20:33:41.378Z,51.92
2023-04-09T20:36:14.546Z,52.28
2023-04-09T20:38:41.645Z,52.71
2023-04-09T20:41:09.821Z,53.32
2023-04-09T20:43:38.642Z,54.28
2023-04-09T20:46:05.844Z,55.01
2023-04-09T20:48:33.359Z,54.94
2023-04-09T20:51:00.869Z,55.19
2023-04-09T20:53:27.925Z,55.54
2023-04-09T20:55:55.350Z,55.27
2023-04-09T20:58:22.683Z,55.52
2023-04-09T21:00:51.465Z,55.60
2023-04-09T21:03:18.653Z,55.51
2023-04-09T21:05:46.467Z,54.93
2023-04-09T21:08:13.432Z,54.83
2023-04-09T21:10:41.057Z,55.80
2023-04-09T21:13:08.015Z,56.13
2023-04-09T21:15:35.239Z,56.94
2023-04-09T21:18:04.002Z,57.05
2023-04-09T21:20:31.098Z,57.82
2023-04-09T21:22:58.258Z,57.51
2023-04-09T21:25:27.977Z,57.21
2023-04-09T21:27:55.625Z,57.68
2023-04-09T21:30:22.931Z,57.40
2023-04-09T21:32:50.808Z,56.93
2023-04-09T21:35:19.716Z,56.11
2023-04-09T21:37:46.891Z,56.03
2023-04-09T21:40:15.151Z,55.98
2023-04-09T21:42:43.971Z,56.55
2023-04-09T21:45:12.190Z,56.35
2023-04-09T21:47:39.323Z,57.26
2023-04-09T21:50:08.037Z,57.58
2023-04-09T21:52:37.210Z,58.10
2023-04-09T21:55:05.456Z,59.57
2023-04-09T21:57:33.232Z,60.38
2023-04-09T22:00:00.599Z,59.73
2023-04-09T22:02:29.188Z,60.46
2023-04-09T22:04:58.849Z,60.99
2023-04-09T22:07:26.134Z,60.99
2023-04-09T22:09:56.687Z,61.58
2023-04-09T22:12:23.841Z,61.68
2023-04-09T22:14:51.024Z,61.88
2023-04-09T22:17:18.064Z,61.37
2023-04-09T22:19:45.604Z,61.66
2023-04-09T22:22:12.631Z,61.54
2023-04-09T22:24:39.786Z,61.15
2023-04-09T22:27:08.609Z,61.49
2023-04-09T22:29:35.750Z,60.90
2023-04-09T22:32:03.253Z,61.55
2023-04-09T22:34:30.216Z,61.52
2023-04-09T22:36:57.360Z,62.31
2023-04-09T22:39:24.966Z,62.31
2023-04-09T22:41:51.952Z,62.21
2023-04-09T22:44:20.526Z,61.81
2023-04-09T22:46:48.018Z,61.33
2023-04-09T22:49:15.282Z,61.30
2023-04-09T22:51:42.480Z,61.74
2023-04-09T22:54:09.679Z,61.48
2023-04-09T22:56:36.775Z,61.28
2023-04-09T22:59:03.999Z,61.26
2023-04-09T23:01:34.058Z,60.82
2023-04-09T23:04:01.596Z,60.68
2023-04-09T23:06:28.950Z,60.07
2023-04-09T23:08:56.186Z,59.85
2023-04-09T23:11:23.848Z,60.30
2023-04-09T23:13:51.035Z,59.96
2023-04-09T23:16:18.173Z,60.36
2023-04-09T23:18:46.733Z,60.46
2023-04-09T23:21:14.189Z,60.15
2023-04-09T23:23:41.302Z,60.44
2023-04-09T23:26:08.336Z,59.80
2023-04-09T23:28:37.393Z,59.80
2023-04-09T23:31:04.949Z,59.78
2023-04-09T23:33:31.854Z,59.99
2023-04-09T23:36:00.311Z,59.84
2023-04-09T23:38:27.447Z,60.38
2023-04-09T23:40:54.520Z,60.28
2023-04-09T23:43:21.546Z,60.84
2023-04-09T23:45:48.548Z,60.77
2023-04-09T23:48:16.266Z,61.11
2023-04-09T23:50:43.177Z,60.75
2023-04-09T23:53:11.766Z,60.98
2023-04-09T23:55:39.021Z,62.02
2023-04-09T23:58:05.794Z,61.60
