createdAt,value
2018-10-05T00:02:07.109Z,6.07
2018-10-05T00:04:35.653Z,5.40
2018-10-05T00:07:04.428Z,5.57
2018-10-05T00:09:32.977Z,6.90
2018-10-05T00:12:01.504Z,6.20
2018-10-05T00:14:30.205Z,4.50
2018-10-05T00:16:58.849Z,5.93
2018-10-05T00:19:27.424Z,6.03
2018-10-05T00:21:56.076Z,5.20
2018-10-05T00:24:24.628Z,5.00
2018-10-05T00:26:53.220Z,5.37
2018-10-05T00:29:21.980Z,5.60
2018-10-05T00:31:50.486Z,5.50
2018-10-05T00:34:19.052Z,5.20
2018-10-05T00:36:47.713Z,5.70
2018-10-05T00:39:16.316Z,5.70
2018-10-05T00:41:44.913Z,5.90
2018-10-05T00:44:13.556Z,6.70
2018-10-05T00:46:42.141Z,5.57
2018-10-05T00:49:10.813Z,5.60
2018-10-05T00:51:39.640Z,6.30
2018-10-05T00:54:08.201Z,5.70
2018-10-05T00:56:36.711Z,5.00
2018-10-05T00:59:05.553Z,6.13
2018-10-05T01:01:34.088Z,6.10
2018-10-05T01:04:02.696Z,6.20
2018-10-05T01:06:31.758Z,6.60
2018-10-05T01:09:00.285Z,5.77
2018-10-05T01:11:28.929Z,6.70
2018-10-05T01:13:57.628Z,5.80
2018-10-05T01:16:26.393Z,6.83
2018-10-05T01:18:55.073Z,6.07
2018-10-05T01:21:23.833Z,6.53
2018-10-05T01:23:52.464Z,6.37
2018-10-05T01:26:21.112Z,6.17
2018-10-05T01:28:49.828Z,5.80
2018-10-05T01:31:18.394Z,4.87
2018-10-05T01:33:46.973Z,5.57
2018-10-05T01:36:15.569Z,6.40
2018-10-05T01:38:44.182Z,5.47
2018-10-05T01:41:12.704Z,5.97
2018-10-05T01:43:41.392Z,5.90
2018-10-05T01:46:09.993Z,5.47
2018-10-05T01:48:38.553Z,6.70
2018-10-05T01:51:07.168Z,6.90
2018-10-05T01:53:35.721Z,5.87
2018-10-05T01:56:04.325Z,5.80
2018-10-05T01:58:35.024Z,6.07
2018-10-05T02:01:04.299Z,5.77
2018-10-05T02:03:32.874Z,5.90
2018-10-05T02:06:01.524Z,6.40
2018-10-05T02:08:30.073Z,6.50
2018-10-05T02:10:58.682Z,5.10
2018-10-05T02:13:27.512Z,5.90
2018-10-05T02:15:56.037Z,4.93
2018-10-05T02:18:24.788Z,5.40
2018-10-05T02:20:53.513Z,5.90
2018-10-05T02:23:22.097Z,7.17
2018-10-05T02:25:50.696Z,5.47
2018-10-05T02:28:19.273Z,5.43
2018-10-05T02:30:47.813Z,5.17
2018-10-05T02:33:16.349Z,6.40
2018-10-05T02:35:44.964Z,5.97
2018-10-05T02:38:13.505Z,5.17
2018-10-05T02:40:42.021Z,6.53
2018-10-05T02:43:10.781Z,6.83
2018-10-05T02:45:39.337Z,6.37
2018-10-05T02:48:07.940Z,5.73
2018-10-05T02:50:36.892Z,7.20
2018-10-05T02:53:05.637Z,6.07
2018-10-05T02:55:34.195Z,5.60
2018-10-05T02:58:02.833Z,6.70
2018-10-05T03:00:42.709Z,6.30
2018-10-05T03:03:11.288Z,5.60
2018-10-05T03:05:39.881Z,6.30
2018-10-05T03:08:08.477Z,6.90
2018-10-05T03:10:37.096Z,5.50
2018-10-05T03:13:05.648Z,5.73
2018-10-05T03:15:34.238Z,6.27
2018-10-05T03:18:03.033Z,7.50
2018-10-05T03:20:31.656Z,6.63
2018-10-05T03:23:00.243Z,8.77
2018-10-05T03:25:28.875Z,6.37
2018-10-05T03:27:57.428Z,6.73
2018-10-05T03:30:25.945Z,6.27
2018-10-05T03:32:54.568Z,6.67
2018-10-05T03:35:23.122Z,7.00
2018-10-05T03:37:51.642Z,6.50
2018-10-05T03:40:20.669Z,5.63
2018-10-05T03:42:49.239Z,5.90
2018-10-05T03:45:17.809Z,6.50
2018-10-05T03:47:46.655Z,6.10
2018-10-05T03:50:15.353Z,6.37
2018-10-05T03:52:43.968Z,6.80
2018-10-05T03:55:12.761Z,5.97
2018-10-05T03:57:41.320Z,6.83
2018-10-05T04:00:09.938Z,6.77
2018-10-05T04:02:38.964Z,7.77
2018-10-05T04:05:07.721Z,7.23
2018-10-05T04:07:36.396Z,7.47
2018-10-05T04:10:05.227Z,6.53
2018-10-05T04:12:33.832Z,5.90
2018-10-05T04:15:02.357Z,7.13
2018-10-05T04:17:30.938Z,6.90
2018-10-05T04:19:59.601Z,6.30
2018-10-05T04:22:30.949Z,6.80
2018-10-05T04:24:59.596Z,5.90
2018-10-05T04:27:28.345Z,6.50
2018-10-05T04:29:57.580Z,6.97
2018-10-05T04:32:26.719Z,7.97
2018-10-05T04:34:55.301Z,6.70
2018-10-05T04:37:24.025Z,6.83
2018-10-05T04:39:52.557Z,6.90
2018-10-05T04:42:21.292Z,7.23
2018-10-05T04:44:50.324Z,7.40
2018-10-05T04:47:18.853Z,6.10
2018-10-05T04:49:47.527Z,5.30
2018-10-05T04:52:16.516Z,7.13
2018-10-05T04:54:45.130Z,6.70
2018-10-05T04:57:13.774Z,6.57
2018-10-05T04:59:42.493Z,5.93
2018-10-05T05:02:11.080Z,5.60
2018-10-05T05:04:39.641Z,7.93
2018-10-05T05:07:08.780Z,7.00
2018-10-05T05:09:37.292Z,7.23
2018-10-05T05:12:05.921Z,7.23
2018-10-05T05:14:34.576Z,7.70
2018-10-05T05:17:03.129Z,7.23
2018-10-05T05:19:31.779Z,6.10
2018-10-05T05:22:00.573Z,7.30
2018-10-05T05:24:29.264Z,6.23
2018-10-05T05:26:57.805Z,6.97
2018-10-05T05:29:26.489Z,7.93
2018-10-05T05:31:55.054Z,7.30
2018-10-05T05:34:23.605Z,6.93
2018-10-05T05:36:52.484Z,5.90
2018-10-05T05:39:21.171Z,7.30
2018-10-05T05:41:49.961Z,7.20
2018-10-05T05:44:18.905Z,7.60
2018-10-05T05:46:47.534Z,7.13
2018-10-05T05:49:16.245Z,8.00
2018-10-05T05:51:45.063Z,6.93
2018-10-05T05:54:13.810Z,7.27
2018-10-05T05:56:42.433Z,7.07
2018-10-05T05:59:11.465Z,7.40
2018-10-05T06:01:40.033Z,6.63
2018-10-05T06:04:08.600Z,6.73
2018-10-05T06:06:37.296Z,7.33
2018-10-05T06:09:08.522Z,6.67
2018-10-05T06:11:37.243Z,7.20
2018-10-05T06:14:06.140Z,7.17
2018-10-05T06:16:34.798Z,6.40
2018-10-05T06:19:03.616Z,7.80
2018-10-05T06:21:32.404Z,7.50
2018-10-05T06:24:01.089Z,8.07
2018-10-05T06:26:29.810Z,17.53
2018-10-05T06:28:58.505Z,19.13
2018-10-05T06:31:27.025Z,14.93
2018-10-05T06:33:55.809Z,9.67
2018-10-05T06:36:24.444Z,8.37
2018-10-05T06:38:53.028Z,8.63
2018-10-05T06:41:21.887Z,9.70
2018-10-05T06:43:50.603Z,9.30
2018-10-05T06:46:19.444Z,10.00
2018-10-05T06:48:48.312Z,8.13
2018-10-05T06:51:16.993Z,9.27
2018-10-05T06:53:45.658Z,10.10
2018-10-05T06:56:14.404Z,10.03
2018-10-05T06:58:42.944Z,10.03
2018-10-05T07:01:11.780Z,9.90
2018-10-05T07:03:40.494Z,12.43
2018-10-05T07:06:09.292Z,11.20
2018-10-05T07:08:37.856Z,10.10
2018-10-05T07:11:06.758Z,9.77
2018-10-05T07:13:35.344Z,10.50
2018-10-05T07:16:03.889Z,9.00
2018-10-05T07:18:32.570Z,10.17
2018-10-05T07:21:01.153Z,10.63
2018-10-05T07:23:29.713Z,10.10
2018-10-05T07:25:58.832Z,11.60
2018-10-05T07:28:27.599Z,10.20
2018-10-05T07:30:56.038Z,10.70
2018-10-05T07:33:24.649Z,11.57
2018-10-05T07:35:53.284Z,11.47
2018-10-05T07:38:21.840Z,11.00
2018-10-05T07:40:50.428Z,11.50
2018-10-05T07:43:19.013Z,11.37
2018-10-05T07:45:47.648Z,11.47
2018-10-05T07:48:16.353Z,10.13
2018-10-05T07:50:44.953Z,11.63
2018-10-05T07:53:13.501Z,9.57
2018-10-05T07:55:42.244Z,11.00
2018-10-05T07:58:11.040Z,10.27
2018-10-05T08:00:39.638Z,9.20
2018-10-05T08:03:08.340Z,8.27
2018-10-05T08:05:36.957Z,11.77
2018-10-05T08:08:05.512Z,11.33
2018-10-05T08:10:34.275Z,10.83
2018-10-05T08:13:02.852Z,11.20
2018-10-05T08:15:31.508Z,10.60
2018-10-05T08:18:00.225Z,11.17
2018-10-05T08:20:29.197Z,10.50
2018-10-05T08:22:57.765Z,10.67
2018-10-05T08:25:26.621Z,11.07
2018-10-05T08:27:55.206Z,11.00
2018-10-05T08:30:23.870Z,10.90
2018-10-05T08:32:52.497Z,10.73
2018-10-05T08:35:21.089Z,12.10
2018-10-05T08:37:49.726Z,10.27
2018-10-05T08:40:18.492Z,9.57
2018-10-05T08:42:47.480Z,11.10
2018-10-05T08:45:16.129Z,12.70
2018-10-05T08:47:44.905Z,11.10
2018-10-05T08:50:13.489Z,10.83
2018-10-05T08:52:42.038Z,11.20
2018-10-05T08:55:10.817Z,12.93
2018-10-05T08:57:39.354Z,11.50
2018-10-05T09:00:09.345Z,12.87
2018-10-05T09:02:38.130Z,11.63
2018-10-05T09:05:06.720Z,12.10
2018-10-05T09:07:35.252Z,12.67
2018-10-05T09:10:04.128Z,10.93
2018-10-05T09:12:32.844Z,10.67
2018-10-05T09:15:01.484Z,10.13
2018-10-05T09:17:30.071Z,9.60
2018-10-05T09:19:59.113Z,10.17
2018-10-05T09:22:27.719Z,8.90
2018-10-05T09:24:56.638Z,9.87
2018-10-05T09:27:25.241Z,9.00
2018-10-05T09:29:53.768Z,9.40
2018-10-05T09:32:22.447Z,10.13
2018-10-05T09:34:51.076Z,8.70
2018-10-05T09:37:19.768Z,9.00
2018-10-05T09:39:48.752Z,8.10
2018-10-05T09:42:17.300Z,9.87
2018-10-05T09:44:45.923Z,7.70
2018-10-05T09:47:14.592Z,7.70
2018-10-05T09:49:43.125Z,7.50
2018-10-05T09:52:11.759Z,8.17
2018-10-05T09:54:40.716Z,8.07
2018-10-05T09:57:09.289Z,7.47
2018-10-05T09:59:37.959Z,9.13
2018-10-05T10:02:11.964Z,6.90
2018-10-05T10:04:40.489Z,7.90
2018-10-05T10:07:09.086Z,9.27
2018-10-05T10:09:37.657Z,8.60
2018-10-05T10:12:06.249Z,8.97
2018-10-05T10:14:34.844Z,8.00
2018-10-05T10:17:03.581Z,8.50
2018-10-05T10:19:32.190Z,8.80
2018-10-05T10:22:00.736Z,8.40
2018-10-05T10:24:29.633Z,10.03
2018-10-05T10:26:58.192Z,8.50
2018-10-05T10:29:26.782Z,9.30
2018-10-05T10:31:55.498Z,9.53
2018-10-05T10:34:24.114Z,10.50
2018-10-05T10:36:52.889Z,9.73
2018-10-05T10:39:21.668Z,9.90
2018-10-05T10:41:50.341Z,8.70
2018-10-05T10:44:19.045Z,8.53
2018-10-05T10:46:47.868Z,9.00
2018-10-05T10:49:16.440Z,10.53
2018-10-05T10:51:45.040Z,10.67
2018-10-05T10:54:13.906Z,10.47
2018-10-05T10:56:42.541Z,10.40
2018-10-05T10:59:11.112Z,9.30
2018-10-05T11:01:39.785Z,8.80
2018-10-05T11:04:08.477Z,10.00
2018-10-05T11:06:37.138Z,7.70
2018-10-05T11:09:07.646Z,8.20
2018-10-05T11:11:36.609Z,9.30
2018-10-05T11:14:05.376Z,9.37
2018-10-05T11:16:34.333Z,9.30
2018-10-05T11:19:02.951Z,8.97
2018-10-05T11:21:31.561Z,8.57
2018-10-05T11:24:00.296Z,8.47
2018-10-05T11:26:47.241Z,8.97
2018-10-05T11:29:16.125Z,8.83
2018-10-05T11:31:44.973Z,9.87
2018-10-05T11:34:13.599Z,10.50
2018-10-05T11:36:42.684Z,9.93
2018-10-05T11:39:11.285Z,7.97
2018-10-05T11:41:39.933Z,9.07
2018-10-05T11:44:08.657Z,9.13
2018-10-05T11:46:37.300Z,8.73
2018-10-05T11:49:06.357Z,9.70
2018-10-05T11:51:35.260Z,9.17
2018-10-05T11:54:03.920Z,9.20
2018-10-05T11:56:32.441Z,9.40
2018-10-05T11:59:01.456Z,8.80
2018-10-05T12:01:30.124Z,7.53
2018-10-05T12:03:58.742Z,7.50
2018-10-05T12:06:27.316Z,8.73
2018-10-05T12:08:55.997Z,8.80
2018-10-05T12:11:24.613Z,7.30
2018-10-05T12:13:53.234Z,5.60
2018-10-05T12:16:21.845Z,7.97
2018-10-05T12:18:50.590Z,7.20
2018-10-05T12:21:19.304Z,5.80
2018-10-05T12:23:47.844Z,7.60
2018-10-05T12:26:16.481Z,7.70
2018-10-05T12:28:45.305Z,7.60
2018-10-05T12:31:13.984Z,6.53
2018-10-05T12:33:42.669Z,6.07
2018-10-05T12:36:11.204Z,7.63
2018-10-05T12:38:39.751Z,9.73
2018-10-05T12:41:08.356Z,7.40
2018-10-05T12:43:37.104Z,10.27
2018-10-05T12:46:05.757Z,8.80
2018-10-05T12:48:34.276Z,9.50
2018-10-05T12:51:03.088Z,11.43
2018-10-05T12:53:31.960Z,10.80
2018-10-05T12:56:01.057Z,9.27
2018-10-05T12:58:29.796Z,9.90
2018-10-05T13:00:58.352Z,10.43
2018-10-05T13:03:26.946Z,13.10
2018-10-05T13:05:55.714Z,11.77
2018-10-05T13:08:24.340Z,11.70
2018-10-05T13:10:52.880Z,11.90
2018-10-05T13:13:21.502Z,11.90
2018-10-05T13:15:50.117Z,11.60
2018-10-05T13:18:18.776Z,12.80
2018-10-05T13:20:47.796Z,12.20
2018-10-05T13:23:16.450Z,13.50
2018-10-05T13:25:45.128Z,12.40
2018-10-05T13:28:13.865Z,15.30
2018-10-05T13:30:42.380Z,12.83
2018-10-05T13:33:11.069Z,11.90
2018-10-05T13:35:39.857Z,11.03
2018-10-05T13:38:08.401Z,10.17
2018-10-05T13:40:37.057Z,10.87
2018-10-05T13:43:06.072Z,11.20
2018-10-05T13:45:34.632Z,10.20
2018-10-05T13:48:03.229Z,12.03
2018-10-05T13:50:32.061Z,12.53
2018-10-05T13:53:00.604Z,11.43
2018-10-05T13:55:29.416Z,11.13
2018-10-05T13:57:58.146Z,11.57
2018-10-05T14:00:26.726Z,13.70
2018-10-05T14:02:55.301Z,9.40
2018-10-05T14:05:24.149Z,10.00
2018-10-05T14:07:53.166Z,9.40
2018-10-05T14:10:21.787Z,9.40
2018-10-05T14:12:50.544Z,10.70
2018-10-05T14:15:19.432Z,11.20
2018-10-05T14:17:48.001Z,8.63
2018-10-05T14:20:16.758Z,5.90
2018-10-05T14:22:45.392Z,5.83
2018-10-05T14:25:13.956Z,5.70
2018-10-05T14:27:42.889Z,5.80
2018-10-05T14:30:11.603Z,7.73
2018-10-05T14:32:40.204Z,6.30
2018-10-05T14:35:08.880Z,7.90
2018-10-05T14:37:37.456Z,7.60
2018-10-05T14:40:06.115Z,7.67
2018-10-05T14:42:34.860Z,8.20
2018-10-05T14:45:03.400Z,7.40
2018-10-05T14:47:31.988Z,6.40
2018-10-05T14:50:00.565Z,5.30
2018-10-05T14:52:29.160Z,6.30
2018-10-05T14:54:57.873Z,5.70
2018-10-05T14:57:26.519Z,6.70
2018-10-05T14:59:55.053Z,6.43
2018-10-05T15:02:23.654Z,5.80
2018-10-05T15:04:52.388Z,5.40
2018-10-05T15:07:20.956Z,5.20
2018-10-05T15:09:49.549Z,5.37
2018-10-05T15:12:18.602Z,4.70
2018-10-05T15:14:47.238Z,3.97
2018-10-05T15:17:16.011Z,4.00
2018-10-05T15:19:44.869Z,3.50
2018-10-05T15:22:13.424Z,3.80
2018-10-05T15:24:41.964Z,3.20
2018-10-05T15:27:11.199Z,3.90
2018-10-05T15:29:39.893Z,3.07
2018-10-05T15:32:08.554Z,4.10
2018-10-05T15:34:37.294Z,3.10
2018-10-05T15:37:06.085Z,3.97
2018-10-05T15:39:34.757Z,3.50
2018-10-05T15:42:03.396Z,8.10
2018-10-05T15:44:32.068Z,8.93
2018-10-05T15:47:08.508Z,7.50
2018-10-05T15:49:37.845Z,16.23
2018-10-05T15:52:06.664Z,4.77
2018-10-05T15:54:35.356Z,3.90
2018-10-05T15:57:04.488Z,3.60
2018-10-05T15:59:34.073Z,4.60
2018-10-05T16:02:02.905Z,7.20
2018-10-05T16:04:31.997Z,4.70
2018-10-05T16:07:00.585Z,5.17
2018-10-05T16:09:29.420Z,4.43
2018-10-05T16:11:58.188Z,3.63
2018-10-05T16:14:27.611Z,3.40
2018-10-05T16:16:56.345Z,3.67
2018-10-05T16:19:24.996Z,4.07
2018-10-05T16:21:53.605Z,3.03
2018-10-05T16:24:41.367Z,3.63
2018-10-05T16:27:10.860Z,3.03
2018-10-05T16:29:39.610Z,4.10
2018-10-05T16:32:09.421Z,3.73
2018-10-05T16:34:38.222Z,4.97
2018-10-05T16:37:06.992Z,3.10
2018-10-05T16:39:36.125Z,3.80
2018-10-05T16:42:04.952Z,2.90
2018-10-05T16:44:33.602Z,4.13
2018-10-05T16:47:02.744Z,4.67
2018-10-05T16:49:31.385Z,3.80
2018-10-05T16:52:00.014Z,3.63
2018-10-05T16:54:28.749Z,3.00
2018-10-05T16:56:57.368Z,3.93
2018-10-05T16:59:25.991Z,3.67
2018-10-05T17:01:54.644Z,3.43
2018-10-05T17:04:23.286Z,3.50
2018-10-05T17:06:51.836Z,3.80
2018-10-05T17:09:20.405Z,3.17
2018-10-05T17:11:48.916Z,3.40
2018-10-05T17:14:17.500Z,4.10
2018-10-05T17:16:46.217Z,3.90
2018-10-05T17:19:14.846Z,3.40
2018-10-05T17:21:43.441Z,3.30
2018-10-05T17:24:12.045Z,3.80
2018-10-05T17:26:40.656Z,2.80
2018-10-05T17:29:09.289Z,3.63
2018-10-05T17:31:37.984Z,3.80
2018-10-05T17:34:06.674Z,3.83
2018-10-05T17:36:35.345Z,3.90
2018-10-05T17:39:06.048Z,4.40
2018-10-05T17:41:34.696Z,3.23
2018-10-05T17:44:03.268Z,3.70
2018-10-05T17:46:32.057Z,3.50
2018-10-05T17:49:00.749Z,4.00
2018-10-05T17:51:29.369Z,3.83
2018-10-05T17:53:58.048Z,6.07
2018-10-05T17:56:26.648Z,4.03
2018-10-05T17:58:55.169Z,3.90
2018-10-05T18:01:23.988Z,3.70
2018-10-05T18:03:52.540Z,3.30
2018-10-05T18:06:21.148Z,3.30
2018-10-05T18:08:49.818Z,4.57
2018-10-05T18:11:18.445Z,4.30
2018-10-05T18:13:47.057Z,4.40
2018-10-05T18:16:15.885Z,3.90
2018-10-05T18:18:44.548Z,3.87
2018-10-05T18:21:13.161Z,3.70
2018-10-05T18:23:41.783Z,3.67
2018-10-05T18:26:10.407Z,4.20
2018-10-05T18:28:39.030Z,4.87
2018-10-05T18:31:07.624Z,4.03
2018-10-05T18:33:36.292Z,4.33
2018-10-05T18:36:04.930Z,6.00
2018-10-05T18:38:33.644Z,5.80
2018-10-05T18:41:02.177Z,6.63
2018-10-05T18:43:30.861Z,6.00
2018-10-05T18:45:59.549Z,4.57
2018-10-05T18:48:28.180Z,5.30
2018-10-05T18:50:56.735Z,5.63
2018-10-05T18:53:25.892Z,4.73
2018-10-05T18:55:54.492Z,4.53
2018-10-05T18:58:23.088Z,4.50
2018-10-05T19:00:51.740Z,4.40
2018-10-05T19:03:20.420Z,4.90
2018-10-05T19:05:48.993Z,4.90
2018-10-05T19:08:17.545Z,5.57
2018-10-05T19:10:46.192Z,5.10
2018-10-05T19:13:14.786Z,4.77
2018-10-05T19:15:43.517Z,5.10
2018-10-05T19:18:12.062Z,6.27
2018-10-05T19:20:40.737Z,5.53
2018-10-05T19:23:09.412Z,5.03
2018-10-05T19:25:37.964Z,5.47
2018-10-05T19:28:06.580Z,4.83
2018-10-05T19:30:35.306Z,5.50
2018-10-05T19:33:03.925Z,4.90
2018-10-05T19:35:32.574Z,5.00
2018-10-05T19:38:01.173Z,5.50
2018-10-05T19:40:29.776Z,6.40
2018-10-05T19:42:58.356Z,4.80
2018-10-05T19:45:27.253Z,4.67
2018-10-05T19:47:55.882Z,5.17
2018-10-05T19:50:24.457Z,4.50
2018-10-05T19:52:53.211Z,5.40
2018-10-05T19:55:21.779Z,5.43
2018-10-05T19:57:50.288Z,6.00
2018-10-05T20:00:18.953Z,6.30
2018-10-05T20:02:47.537Z,5.40
2018-10-05T20:05:16.068Z,5.47
2018-10-05T20:07:44.680Z,5.37
2018-10-05T20:10:13.309Z,5.93
2018-10-05T20:12:41.901Z,7.00
2018-10-05T20:15:10.559Z,7.00
2018-10-05T20:17:39.169Z,7.37
2018-10-05T20:20:07.828Z,6.40
2018-10-05T20:22:36.436Z,5.97
2018-10-05T20:25:05.058Z,6.17
2018-10-05T20:27:33.698Z,7.17
2018-10-05T20:30:02.429Z,7.50
2018-10-05T20:32:31.022Z,6.53
2018-10-05T20:34:59.550Z,7.70
2018-10-05T20:37:28.433Z,7.50
2018-10-05T20:39:56.820Z,8.67
2018-10-05T20:42:25.380Z,8.70
2018-10-05T20:44:54.320Z,7.90
2018-10-05T20:47:22.888Z,8.53
2018-10-05T20:49:51.398Z,8.40
2018-10-05T20:52:19.980Z,6.90
2018-10-05T20:54:48.616Z,7.40
2018-10-05T20:57:17.180Z,7.13
2018-10-05T20:59:45.860Z,7.10
2018-10-05T21:02:14.356Z,8.00
2018-10-05T21:04:43.001Z,7.10
2018-10-05T21:07:11.563Z,7.80
2018-10-05T21:09:40.152Z,6.33
2018-10-05T21:12:08.716Z,8.03
2018-10-05T21:14:37.533Z,7.10
2018-10-05T21:17:06.441Z,7.40
2018-10-05T21:19:35.056Z,7.27
2018-10-05T21:22:03.899Z,6.33
2018-10-05T21:24:33.007Z,8.03
2018-10-05T21:27:01.521Z,8.73
2018-10-05T21:29:30.045Z,7.70
2018-10-05T21:31:58.740Z,8.43
2018-10-05T21:34:27.248Z,8.50
2018-10-05T21:36:55.857Z,9.40
2018-10-05T21:39:24.362Z,7.70
2018-10-05T21:41:52.888Z,7.80
2018-10-05T21:44:21.523Z,8.17
2018-10-05T21:46:50.075Z,8.87
2018-10-05T21:49:18.680Z,8.13
2018-10-05T21:51:47.456Z,8.30
2018-10-05T21:54:16.077Z,8.53
2018-10-05T21:56:44.572Z,7.50
2018-10-05T21:59:13.200Z,6.93
2018-10-05T22:01:41.776Z,7.60
2018-10-05T22:04:10.332Z,7.73
2018-10-05T22:06:38.876Z,7.30
2018-10-05T22:09:10.153Z,7.10
2018-10-05T22:11:38.677Z,7.43
2018-10-05T22:14:07.665Z,7.03
2018-10-05T22:16:36.155Z,8.07
2018-10-05T22:19:04.976Z,8.30
2018-10-05T22:21:33.460Z,7.50
2018-10-05T22:24:02.114Z,7.93
2018-10-05T22:26:30.704Z,8.47
2018-10-05T22:28:59.192Z,8.47
2018-10-05T22:31:28.133Z,6.63
2018-10-05T22:33:56.972Z,7.80
2018-10-05T22:36:25.489Z,7.90
2018-10-05T22:38:53.992Z,7.93
2018-10-05T22:41:22.728Z,8.30
2018-10-05T22:43:51.248Z,7.20
2018-10-05T22:46:20.232Z,8.97
2018-10-05T22:48:49.128Z,10.00
2018-10-05T22:51:17.664Z,9.03
2018-10-05T22:53:46.248Z,8.53
2018-10-05T22:56:15.024Z,8.40
2018-10-05T22:58:43.546Z,9.93
2018-10-05T23:01:12.064Z,8.83
2018-10-05T23:03:40.756Z,9.63
2018-10-05T23:06:09.304Z,9.17
2018-10-05T23:08:37.844Z,8.37
2018-10-05T23:11:06.580Z,8.73
2018-10-05T23:13:35.384Z,9.10
2018-10-05T23:16:03.969Z,8.50
2018-10-05T23:18:32.691Z,7.97
2018-10-05T23:21:01.185Z,8.27
2018-10-05T23:23:29.684Z,8.07
2018-10-05T23:25:58.303Z,8.47
2018-10-05T23:28:26.924Z,8.80
2018-10-05T23:30:55.430Z,8.07
2018-10-05T23:33:24.185Z,8.00
2018-10-05T23:35:52.685Z,7.20
2018-10-05T23:38:21.208Z,9.17
2018-10-05T23:40:49.731Z,7.17
2018-10-05T23:43:18.288Z,7.77
2018-10-05T23:45:46.828Z,8.80
2018-10-05T23:48:15.465Z,7.20
2018-10-05T23:50:44.016Z,7.80
2018-10-05T23:53:12.584Z,7.70
2018-10-05T23:55:41.248Z,8.17
2018-10-05T23:58:09.864Z,7.50
