createdAt,value
2019-04-10T00:02:25.843Z,8.83
2019-04-10T00:04:55.762Z,7.97
2019-04-10T00:07:25.695Z,9.30
2019-04-10T00:09:55.141Z,9.00
2019-04-10T00:12:25.147Z,7.47
2019-04-10T00:14:54.750Z,8.00
2019-04-10T00:17:24.918Z,8.40
2019-04-10T00:19:54.172Z,9.15
2019-04-10T00:22:24.251Z,7.22
2019-04-10T00:24:54.508Z,7.65
2019-04-10T00:27:23.756Z,7.95
2019-04-10T00:29:52.881Z,7.33
2019-04-10T00:32:21.993Z,8.50
2019-04-10T00:34:51.132Z,8.88
2019-04-10T00:37:26.060Z,7.83
2019-04-10T00:39:51.059Z,8.18
2019-04-10T00:42:21.035Z,8.20
2019-04-10T00:44:50.274Z,7.83
2019-04-10T00:47:19.505Z,8.53
2019-04-10T00:49:48.635Z,8.58
2019-04-10T00:52:17.738Z,7.50
2019-04-10T00:54:46.947Z,7.97
2019-04-10T00:57:17.003Z,8.35
2019-04-10T00:59:46.391Z,7.92
2019-04-10T01:02:16.464Z,8.20
2019-04-10T01:04:46.651Z,8.50
2019-04-10T01:07:16.812Z,7.37
2019-04-10T01:09:45.945Z,8.80
2019-04-10T01:12:16.014Z,8.20
2019-04-10T01:14:45.655Z,8.15
2019-04-10T01:17:15.810Z,8.33
2019-04-10T01:19:45.076Z,8.20
2019-04-10T01:22:14.944Z,8.50
2019-04-10T01:24:44.077Z,8.08
2019-04-10T01:27:13.941Z,7.78
2019-04-10T01:29:43.980Z,8.35
2019-04-10T01:32:13.171Z,7.85
2019-04-10T01:34:43.176Z,7.87
2019-04-10T01:37:13.121Z,7.58
2019-04-10T01:39:42.359Z,8.40
2019-04-10T01:42:12.404Z,7.90
2019-04-10T01:44:41.686Z,8.33
2019-04-10T01:47:10.923Z,8.28
2019-04-10T01:49:40.058Z,7.67
2019-04-10T01:52:09.190Z,7.15
2019-04-10T01:54:39.477Z,6.78
2019-04-10T01:57:08.729Z,7.03
2019-04-10T01:59:38.477Z,7.05
2019-04-10T02:02:16.947Z,5.87
2019-04-10T02:04:46.015Z,6.60
2019-04-10T02:07:16.090Z,7.90
2019-04-10T02:09:45.885Z,6.72
2019-04-10T02:12:15.118Z,6.28
2019-04-10T02:14:44.707Z,6.00
2019-04-10T02:17:14.724Z,6.80
2019-04-10T02:19:43.921Z,7.10
2019-04-10T02:22:13.921Z,7.45
2019-04-10T02:24:43.325Z,6.87
2019-04-10T02:27:12.460Z,6.72
2019-04-10T02:29:42.020Z,7.25
2019-04-10T02:32:12.184Z,5.97
2019-04-10T02:34:41.649Z,6.87
2019-04-10T02:37:12.871Z,6.47
2019-04-10T02:39:46.944Z,5.80
2019-04-10T02:42:14.369Z,6.65
2019-04-10T02:44:44.101Z,5.33
2019-04-10T02:47:14.609Z,6.70
2019-04-10T02:49:44.613Z,6.53
2019-04-10T02:52:16.730Z,6.28
2019-04-10T02:54:46.156Z,6.20
2019-04-10T02:57:15.189Z,5.72
2019-04-10T02:59:45.347Z,5.62
2019-04-10T03:02:16.082Z,6.45
2019-04-10T03:04:45.358Z,6.00
2019-04-10T03:07:15.889Z,5.70
2019-04-10T03:10:00.872Z,5.92
2019-04-10T03:12:16.619Z,5.62
2019-04-10T03:14:47.560Z,5.65
2019-04-10T03:17:17.739Z,5.47
2019-04-10T03:19:46.930Z,5.33
2019-04-10T03:22:16.640Z,4.78
2019-04-10T03:24:46.474Z,6.50
2019-04-10T03:27:16.374Z,5.92
2019-04-10T03:29:46.412Z,6.53
2019-04-10T03:32:38.369Z,4.97
2019-04-10T03:35:12.988Z,5.55
2019-04-10T03:37:42.533Z,5.50
2019-04-10T03:40:11.810Z,4.95
2019-04-10T03:42:41.300Z,5.40
2019-04-10T03:45:11.843Z,5.10
2019-04-10T03:47:41.863Z,5.83
2019-04-10T03:50:11.153Z,5.83
2019-04-10T03:52:41.171Z,5.50
2019-04-10T03:55:10.522Z,4.90
2019-04-10T03:57:39.649Z,5.58
2019-04-10T04:00:09.899Z,5.85
2019-04-10T04:02:40.054Z,6.00
2019-04-10T04:05:10.437Z,5.05
2019-04-10T04:07:40.977Z,5.45
2019-04-10T04:10:10.876Z,5.25
2019-04-10T04:12:40.058Z,6.05
2019-04-10T04:15:09.545Z,5.47
2019-04-10T04:17:40.162Z,5.97
2019-04-10T04:20:09.336Z,5.65
2019-04-10T04:22:39.067Z,5.65
2019-04-10T04:25:08.697Z,5.85
2019-04-10T04:27:37.874Z,6.37
2019-04-10T04:30:08.444Z,6.17
2019-04-10T04:32:38.044Z,5.85
2019-04-10T04:35:07.265Z,5.55
2019-04-10T04:37:36.403Z,5.75
2019-04-10T04:40:06.546Z,5.03
2019-04-10T04:42:35.667Z,5.65
2019-04-10T04:45:05.205Z,6.55
2019-04-10T04:47:34.442Z,5.00
2019-04-10T04:50:03.683Z,5.87
2019-04-10T04:52:32.835Z,5.65
2019-04-10T04:55:02.086Z,5.72
2019-04-10T04:57:33.853Z,5.55
2019-04-10T05:00:03.237Z,6.53
2019-04-10T05:02:32.448Z,5.83
2019-04-10T05:05:02.501Z,5.80
2019-04-10T05:07:31.692Z,5.35
2019-04-10T05:10:02.118Z,5.40
2019-04-10T05:12:31.837Z,5.15
2019-04-10T05:15:01.023Z,4.95
2019-04-10T05:17:30.975Z,5.12
2019-04-10T05:20:01.055Z,4.90
2019-04-10T05:22:30.172Z,4.90
2019-04-10T05:25:00.596Z,5.00
2019-04-10T05:27:30.850Z,4.50
2019-04-10T05:30:00.121Z,4.30
2019-04-10T05:32:29.258Z,5.83
2019-04-10T05:34:58.771Z,5.17
2019-04-10T05:37:28.005Z,6.00
2019-04-10T05:39:57.186Z,5.40
2019-04-10T05:42:26.222Z,5.00
2019-04-10T05:44:56.443Z,5.20
2019-04-10T05:47:26.223Z,5.08
2019-04-10T05:49:55.545Z,4.90
2019-04-10T05:52:24.760Z,5.10
2019-04-10T05:54:53.868Z,4.70
2019-04-10T05:57:22.979Z,4.50
2019-04-10T05:59:52.385Z,6.35
2019-04-10T06:02:21.660Z,4.87
2019-04-10T06:04:51.780Z,5.03
2019-04-10T06:07:21.174Z,5.75
2019-04-10T06:09:55.743Z,5.50
2019-04-10T06:12:22.241Z,6.03
2019-04-10T06:14:52.766Z,5.95
2019-04-10T06:17:22.719Z,5.70
2019-04-10T06:19:52.997Z,5.75
2019-04-10T06:22:22.885Z,6.50
2019-04-10T06:24:52.996Z,6.35
2019-04-10T06:27:22.132Z,5.92
2019-04-10T06:29:51.274Z,6.50
2019-04-10T06:32:21.324Z,5.62
2019-04-10T06:34:50.518Z,6.17
2019-04-10T06:37:19.854Z,5.60
2019-04-10T06:39:49.072Z,5.55
2019-04-10T06:42:18.522Z,5.05
2019-04-10T06:44:47.632Z,5.55
2019-04-10T06:47:16.778Z,6.22
2019-04-10T06:49:45.894Z,5.80
2019-04-10T06:52:15.066Z,5.70
2019-04-10T06:54:44.864Z,6.20
2019-04-10T06:57:14.617Z,6.22
2019-04-10T06:59:44.800Z,5.80
2019-04-10T07:02:20.307Z,5.85
2019-04-10T07:04:52.572Z,6.10
2019-04-10T07:07:18.108Z,6.15
2019-04-10T07:09:47.459Z,6.08
2019-04-10T07:12:16.601Z,6.35
2019-04-10T07:14:49.328Z,6.53
2019-04-10T07:17:16.544Z,6.42
2019-04-10T07:19:46.062Z,6.58
2019-04-10T07:22:17.510Z,7.80
2019-04-10T07:24:48.103Z,8.28
2019-04-10T07:27:17.286Z,7.55
2019-04-10T07:29:50.840Z,8.33
2019-04-10T07:32:18.400Z,7.15
2019-04-10T07:34:48.740Z,7.55
2019-04-10T07:37:22.476Z,7.55
2019-04-10T07:39:48.934Z,8.18
2019-04-10T07:42:26.666Z,7.60
2019-04-10T07:44:49.009Z,7.25
2019-04-10T07:47:18.124Z,7.75
2019-04-10T07:49:48.253Z,7.20
2019-04-10T07:52:20.015Z,7.37
2019-04-10T07:54:48.304Z,7.05
2019-04-10T07:57:17.430Z,8.00
2019-04-10T07:59:46.578Z,9.03
2019-04-10T08:02:16.402Z,9.40
2019-04-10T08:04:45.597Z,7.60
2019-04-10T08:07:24.931Z,7.87
2019-04-10T08:09:46.407Z,8.03
2019-04-10T08:12:15.699Z,9.68
2019-04-10T08:14:44.797Z,12.55
2019-04-10T08:17:14.295Z,8.38
2019-04-10T08:19:43.559Z,8.85
2019-04-10T08:22:12.693Z,8.00
2019-04-10T08:24:42.666Z,6.53
2019-04-10T08:27:11.855Z,7.78
2019-04-10T08:29:40.987Z,9.00
2019-04-10T08:32:10.229Z,8.80
2019-04-10T08:34:40.047Z,7.97
2019-04-10T08:37:10.250Z,8.18
2019-04-10T08:39:43.964Z,7.90
2019-04-10T08:42:10.729Z,9.90
2019-04-10T08:44:40.340Z,7.83
2019-04-10T08:47:09.555Z,8.35
2019-04-10T08:49:39.004Z,7.78
2019-04-10T08:52:08.354Z,8.85
2019-04-10T08:54:38.398Z,7.72
2019-04-10T08:57:07.599Z,7.83
2019-04-10T08:59:37.330Z,8.70
2019-04-10T09:02:07.269Z,9.98
2019-04-10T09:04:37.029Z,9.50
2019-04-10T09:07:06.843Z,9.38
2019-04-10T09:09:35.955Z,9.60
2019-04-10T09:12:05.264Z,9.83
2019-04-10T09:14:35.016Z,10.40
2019-04-10T09:17:04.274Z,9.25
2019-04-10T09:19:34.040Z,8.35
2019-04-10T09:22:03.785Z,8.30
2019-04-10T09:24:34.110Z,11.18
2019-04-10T09:27:04.601Z,13.00
2019-04-10T09:29:33.795Z,12.58
2019-04-10T09:32:02.951Z,12.10
2019-04-10T09:34:32.102Z,13.72
2019-04-10T09:37:01.898Z,13.18
2019-04-10T09:39:31.773Z,13.35
2019-04-10T09:42:01.291Z,13.88
2019-04-10T09:44:30.427Z,12.95
2019-04-10T09:47:00.027Z,13.22
2019-04-10T09:49:35.578Z,14.23
2019-04-10T09:52:00.705Z,15.63
2019-04-10T09:54:31.398Z,15.95
2019-04-10T09:57:01.250Z,15.32
2019-04-10T09:59:36.045Z,12.25
2019-04-10T10:02:02.641Z,14.53
2019-04-10T10:04:31.846Z,14.87
2019-04-10T10:07:01.948Z,13.18
2019-04-10T10:09:32.521Z,13.15
2019-04-10T10:12:03.060Z,13.53
2019-04-10T10:14:33.371Z,12.33
2019-04-10T10:17:02.485Z,10.45
2019-04-10T10:19:32.202Z,11.08
2019-04-10T10:22:03.551Z,13.22
2019-04-10T10:24:32.954Z,14.33
2019-04-10T10:27:02.080Z,13.15
2019-04-10T10:29:31.207Z,13.25
2019-04-10T10:32:00.452Z,11.18
2019-04-10T10:34:30.236Z,11.78
2019-04-10T10:37:00.282Z,10.68
2019-04-10T10:39:30.626Z,11.90
2019-04-10T10:41:59.826Z,13.18
2019-04-10T10:44:30.054Z,11.55
2019-04-10T10:47:00.045Z,11.78
2019-04-10T10:49:29.296Z,9.95
2019-04-10T10:51:59.416Z,9.83
2019-04-10T10:54:29.403Z,11.85
2019-04-10T10:56:58.701Z,9.90
2019-04-10T10:59:27.824Z,10.95
2019-04-10T11:01:57.002Z,9.78
2019-04-10T11:04:26.096Z,10.48
2019-04-10T11:06:59.983Z,9.48
2019-04-10T11:09:26.267Z,9.90
2019-04-10T11:11:55.981Z,9.48
2019-04-10T11:14:25.374Z,10.32
2019-04-10T11:16:56.242Z,10.53
2019-04-10T11:19:26.994Z,10.10
2019-04-10T11:21:56.890Z,11.55
2019-04-10T11:24:26.801Z,11.57
2019-04-10T11:26:56.231Z,10.45
2019-04-10T11:29:26.417Z,10.68
2019-04-10T11:31:55.695Z,11.75
2019-04-10T11:34:24.868Z,11.00
2019-04-10T11:37:12.924Z,11.05
2019-04-10T11:39:28.258Z,11.70
2019-04-10T11:41:57.824Z,10.55
2019-04-10T11:44:27.447Z,10.68
2019-04-10T11:46:58.756Z,11.33
2019-04-10T11:49:31.090Z,11.05
2019-04-10T11:52:00.028Z,9.03
2019-04-10T11:54:32.150Z,9.10
2019-04-10T11:57:04.157Z,10.30
2019-04-10T11:59:34.148Z,8.63
2019-04-10T12:02:05.813Z,8.35
2019-04-10T12:07:05.923Z,8.93
2019-04-10T12:12:06.116Z,9.18
2019-04-10T12:14:35.477Z,9.35
2019-04-10T12:17:05.445Z,10.18
2019-04-10T12:19:34.618Z,9.70
2019-04-10T12:22:05.347Z,10.08
2019-04-10T12:24:34.656Z,10.00
2019-04-10T12:27:04.528Z,8.88
2019-04-10T12:29:33.725Z,7.85
2019-04-10T12:32:04.207Z,8.38
2019-04-10T12:34:34.116Z,9.18
2019-04-10T12:37:03.354Z,8.35
2019-04-10T12:39:32.465Z,8.93
2019-04-10T12:42:01.765Z,7.97
2019-04-10T12:44:31.720Z,9.30
2019-04-10T12:47:04.431Z,8.90
2019-04-10T12:49:33.906Z,8.68
2019-04-10T12:52:03.092Z,8.93
2019-04-10T12:54:33.473Z,8.83
2019-04-10T12:57:02.643Z,8.10
2019-04-10T12:59:31.767Z,8.58
2019-04-10T13:02:00.886Z,8.25
2019-04-10T13:04:30.283Z,7.50
2019-04-10T13:06:59.439Z,8.53
2019-04-10T13:09:29.562Z,8.48
2019-04-10T13:11:58.799Z,7.90
2019-04-10T13:14:27.903Z,7.60
2019-04-10T13:16:57.169Z,7.50
2019-04-10T13:19:27.104Z,7.72
2019-04-10T13:21:56.183Z,6.87
2019-04-10T13:24:25.684Z,7.80
2019-04-10T13:26:55.226Z,8.30
2019-04-10T13:29:25.381Z,8.70
2019-04-10T13:31:54.505Z,7.65
2019-04-10T13:34:23.625Z,8.30
2019-04-10T13:36:53.528Z,8.28
2019-04-10T13:39:22.833Z,7.30
2019-04-10T13:41:52.531Z,7.60
2019-04-10T13:44:22.408Z,7.87
2019-04-10T13:46:51.603Z,8.55
2019-04-10T13:49:21.908Z,7.58
2019-04-10T13:51:51.879Z,7.45
2019-04-10T13:54:21.120Z,6.55
2019-04-10T13:56:50.271Z,8.05
2019-04-10T13:59:20.608Z,7.42
2019-04-10T14:01:50.187Z,7.90
2019-04-10T14:04:19.424Z,7.70
2019-04-10T14:06:49.329Z,7.53
2019-04-10T14:09:31.150Z,7.45
2019-04-10T14:11:51.304Z,7.15
2019-04-10T14:14:21.409Z,8.43
2019-04-10T14:16:50.545Z,7.25
2019-04-10T14:19:19.668Z,6.62
2019-04-10T14:21:49.169Z,7.67
2019-04-10T14:24:19.895Z,7.87
2019-04-10T14:27:11.960Z,7.40
2019-04-10T14:29:41.143Z,8.30
2019-04-10T14:32:13.407Z,7.22
2019-04-10T14:34:42.935Z,8.10
2019-04-10T14:37:13.736Z,15.45
2019-04-10T14:42:12.016Z,10.48
2019-04-10T14:44:41.168Z,8.33
2019-04-10T14:47:10.639Z,7.62
2019-04-10T14:49:41.360Z,7.05
2019-04-10T14:52:10.713Z,7.70
2019-04-10T14:54:39.809Z,6.72
2019-04-10T14:57:08.930Z,7.17
2019-04-10T14:59:38.087Z,7.58
2019-04-10T15:02:10.541Z,7.55
2019-04-10T15:04:39.844Z,7.15
2019-04-10T15:07:10.072Z,7.20
2019-04-10T15:09:39.394Z,7.17
2019-04-10T15:12:09.978Z,7.45
2019-04-10T15:14:39.621Z,7.28
2019-04-10T15:17:09.498Z,8.13
2019-04-10T15:19:39.004Z,9.85
2019-04-10T15:22:09.443Z,7.53
2019-04-10T15:24:39.638Z,6.00
2019-04-10T15:27:09.063Z,6.83
2019-04-10T15:29:38.619Z,7.08
2019-04-10T15:32:08.485Z,7.05
2019-04-10T15:34:37.742Z,7.42
2019-04-10T15:37:06.888Z,7.20
2019-04-10T15:39:38.688Z,7.72
2019-04-10T15:42:07.821Z,7.28
2019-04-10T15:44:37.061Z,6.47
2019-04-10T15:47:13.384Z,7.28
2019-04-10T15:49:37.040Z,8.23
2019-04-10T15:52:06.249Z,7.58
2019-04-10T15:54:36.061Z,7.12
2019-04-10T15:57:06.860Z,7.58
2019-04-10T15:59:36.562Z,7.50
2019-04-10T16:02:05.893Z,5.90
2019-04-10T16:04:35.861Z,7.00
2019-04-10T16:07:06.254Z,6.40
2019-04-10T16:09:45.450Z,7.50
2019-04-10T16:12:14.654Z,7.22
2019-04-10T16:14:44.418Z,7.25
2019-04-10T16:17:31.402Z,7.25
2019-04-10T16:20:22.676Z,7.47
2019-04-10T16:23:10.057Z,7.10
2019-04-10T16:25:41.119Z,7.05
2019-04-10T16:28:11.162Z,7.47
2019-04-10T16:30:41.036Z,6.40
2019-04-10T16:33:11.212Z,6.58
2019-04-10T16:35:40.357Z,5.80
2019-04-10T16:38:09.511Z,7.33
2019-04-10T16:40:38.739Z,6.78
2019-04-10T16:43:08.071Z,7.72
2019-04-10T16:45:38.369Z,6.47
2019-04-10T16:48:08.604Z,6.60
2019-04-10T16:50:38.385Z,8.55
2019-04-10T16:53:07.661Z,7.95
2019-04-10T16:55:36.881Z,9.15
2019-04-10T16:58:06.034Z,6.72
2019-04-10T17:00:35.519Z,7.12
2019-04-10T17:03:05.237Z,7.92
2019-04-10T17:05:35.190Z,7.30
2019-04-10T17:08:05.622Z,7.78
2019-04-10T17:10:34.857Z,7.17
2019-04-10T17:13:04.767Z,7.20
2019-04-10T17:15:34.361Z,7.20
2019-04-10T17:18:03.690Z,6.85
2019-04-10T17:20:32.971Z,6.65
2019-04-10T17:23:02.607Z,7.42
2019-04-10T17:25:31.693Z,6.25
2019-04-10T17:28:01.791Z,6.50
2019-04-10T17:30:31.105Z,5.80
2019-04-10T17:33:00.651Z,5.15
2019-04-10T17:35:30.020Z,6.67
2019-04-10T17:38:12.133Z,6.37
2019-04-10T17:40:48.177Z,6.15
2019-04-10T17:43:12.830Z,6.53
2019-04-10T17:45:42.784Z,5.50
2019-04-10T17:48:12.025Z,4.85
2019-04-10T17:50:41.458Z,5.33
2019-04-10T17:53:11.465Z,5.90
2019-04-10T17:55:41.883Z,5.70
2019-04-10T17:58:11.628Z,4.40
2019-04-10T18:00:47.276Z,6.40
2019-04-10T18:03:18.499Z,12.53
2019-04-10T18:05:47.727Z,6.28
2019-04-10T18:08:16.851Z,5.58
2019-04-10T18:10:49.967Z,4.55
2019-04-10T18:13:16.830Z,4.40
2019-04-10T18:15:46.335Z,5.20
2019-04-10T18:18:15.847Z,8.73
2019-04-10T18:20:45.031Z,6.15
2019-04-10T18:23:14.165Z,9.15
2019-04-10T18:25:44.347Z,7.40
2019-04-10T18:28:13.766Z,6.30
2019-04-10T18:30:43.924Z,5.53
2019-04-10T18:33:14.166Z,6.72
2019-04-10T18:35:43.365Z,5.58
2019-04-10T18:38:13.243Z,4.72
2019-04-10T18:40:52.251Z,4.53
2019-04-10T18:43:13.341Z,6.37
2019-04-10T18:45:54.755Z,8.28
2019-04-10T18:48:14.483Z,5.90
2019-04-10T18:50:43.747Z,4.95
2019-04-10T18:53:13.155Z,4.65
2019-04-10T18:55:42.758Z,4.72
2019-04-10T18:58:17.527Z,5.28
2019-04-10T19:01:07.165Z,6.55
2019-04-10T19:03:59.210Z,4.90
2019-04-10T19:06:29.738Z,4.20
2019-04-10T19:09:07.607Z,4.92
2019-04-10T19:11:33.562Z,4.95
2019-04-10T19:14:00.742Z,4.83
2019-04-10T19:16:30.050Z,5.15
2019-04-10T19:18:59.855Z,5.60
2019-04-10T19:21:29.366Z,5.08
2019-04-10T19:24:00.002Z,5.25
2019-04-10T19:26:29.472Z,4.97
2019-04-10T19:28:59.170Z,4.92
2019-04-10T19:31:29.860Z,5.62
2019-04-10T19:33:59.088Z,5.10
2019-04-10T19:36:28.236Z,5.10
2019-04-10T19:38:57.886Z,5.72
2019-04-10T19:41:32.845Z,4.87
2019-04-10T19:43:58.894Z,4.85
2019-04-10T19:46:29.280Z,5.50
2019-04-10T19:48:59.691Z,4.80
2019-04-10T19:51:30.070Z,5.03
2019-04-10T19:54:00.023Z,4.25
2019-04-10T19:56:30.769Z,5.22
2019-04-10T19:59:00.781Z,5.00
2019-04-10T20:01:31.363Z,4.60
2019-04-10T20:04:00.538Z,4.03
2019-04-10T20:06:30.126Z,3.92
2019-04-10T20:09:00.092Z,4.97
2019-04-10T20:11:37.611Z,5.28
2019-04-10T20:14:01.614Z,6.08
2019-04-10T20:16:31.269Z,6.03
2019-04-10T20:19:01.919Z,5.97
2019-04-10T20:21:32.143Z,5.85
2019-04-10T20:24:02.683Z,4.53
2019-04-10T20:26:31.893Z,5.35
2019-04-10T20:29:02.320Z,4.80
2019-04-10T20:31:33.689Z,5.42
2019-04-10T20:34:03.293Z,14.28
2019-04-10T20:36:33.224Z,13.80
2019-04-10T20:39:03.106Z,13.43
2019-04-10T20:41:44.782Z,10.82
2019-04-10T20:44:03.766Z,9.20
2019-04-10T20:46:33.934Z,5.42
2019-04-10T20:49:03.205Z,5.65
2019-04-10T20:51:32.555Z,5.25
2019-04-10T20:54:01.711Z,4.53
2019-04-10T20:56:30.835Z,4.58
2019-04-10T20:59:00.056Z,4.45
2019-04-10T21:01:29.162Z,4.92
2019-04-10T21:03:58.806Z,7.00
2019-04-10T21:06:27.984Z,6.45
2019-04-10T21:08:57.094Z,20.32
2019-04-10T21:11:26.226Z,8.48
2019-04-10T21:13:56.543Z,5.85
2019-04-10T21:16:25.725Z,6.42
2019-04-10T21:18:55.920Z,5.47
2019-04-10T21:21:25.086Z,7.78
2019-04-10T21:23:54.348Z,5.97
2019-04-10T21:26:24.010Z,6.15
2019-04-10T21:28:53.716Z,5.15
2019-04-10T21:31:44.613Z,5.67
2019-04-10T21:34:21.719Z,8.93
2019-04-10T21:36:51.296Z,17.02
2019-04-10T21:39:21.201Z,7.00
2019-04-10T21:41:50.486Z,6.00
2019-04-10T21:44:20.394Z,8.15
2019-04-10T21:46:49.624Z,4.65
2019-04-10T21:49:19.641Z,5.03
2019-04-10T21:51:49.471Z,4.90
2019-04-10T21:54:20.650Z,5.12
2019-04-10T21:56:49.926Z,5.22
2019-04-10T21:59:19.059Z,4.33
2019-04-10T22:01:48.792Z,4.08
2019-04-10T22:04:18.957Z,4.12
2019-04-10T22:07:05.676Z,4.30
2019-04-10T22:09:59.837Z,4.60
2019-04-10T22:12:34.552Z,6.92
2019-04-10T22:15:00.398Z,6.50
2019-04-10T22:17:29.556Z,6.30
2019-04-10T22:19:59.195Z,4.83
2019-04-10T22:22:28.864Z,6.70
2019-04-10T22:24:59.182Z,5.92
2019-04-10T22:27:29.542Z,7.67
2019-04-10T22:29:58.844Z,7.05
2019-04-10T22:32:29.047Z,5.50
2019-04-10T22:34:59.032Z,5.72
2019-04-10T22:37:28.271Z,5.30
2019-04-10T22:39:57.388Z,5.08
2019-04-10T22:42:36.802Z,4.47
2019-04-10T22:44:58.246Z,5.12
2019-04-10T22:47:27.496Z,4.97
2019-04-10T22:49:57.732Z,4.67
2019-04-10T22:52:26.930Z,3.75
2019-04-10T22:54:57.184Z,4.80
2019-04-10T22:57:27.229Z,4.70
2019-04-10T22:59:57.394Z,4.30
2019-04-10T23:02:27.730Z,4.67
2019-04-10T23:04:57.699Z,4.80
2019-04-10T23:07:26.862Z,4.17
2019-04-10T23:09:56.908Z,4.97
2019-04-10T23:12:26.564Z,4.67
2019-04-10T23:14:55.674Z,5.03
2019-04-10T23:17:24.772Z,4.67
2019-04-10T23:19:54.273Z,5.60
2019-04-10T23:22:23.490Z,5.15
2019-04-10T23:24:52.610Z,5.70
2019-04-10T23:27:21.859Z,4.67
2019-04-10T23:29:50.946Z,6.80
2019-04-10T23:32:20.052Z,5.28
2019-04-10T23:34:49.329Z,6.03
2019-04-10T23:37:18.488Z,4.60
2019-04-10T23:39:48.249Z,5.10
2019-04-10T23:42:17.462Z,5.35
2019-04-10T23:44:46.561Z,5.80
2019-04-10T23:47:15.928Z,6.80
2019-04-10T23:49:45.831Z,5.15
2019-04-10T23:52:15.825Z,5.62
2019-04-10T23:54:45.814Z,6.53
2019-04-10T23:57:14.955Z,5.10
2019-04-10T23:59:44.621Z,6.05
