createdAt,value
2023-04-22T00:00:23.387Z,20.33
2023-04-22T00:02:51.098Z,20.30
2023-04-22T00:05:21.212Z,20.30
2023-04-22T00:07:52.426Z,20.27
2023-04-22T00:10:20.195Z,20.26
2023-04-22T00:12:53.981Z,20.27
2023-04-22T00:15:25.643Z,20.25
2023-04-22T00:17:54.147Z,20.26
2023-04-22T00:20:24.586Z,20.20
2023-04-22T00:22:52.905Z,20.23
2023-04-22T00:25:34.537Z,20.24
2023-04-22T00:28:02.037Z,20.25
2023-04-22T00:30:30.406Z,20.24
2023-04-22T00:32:57.948Z,20.17
2023-04-22T00:35:26.175Z,20.20
2023-04-22T00:37:54.122Z,20.18
2023-04-22T00:40:24.698Z,20.14
2023-04-22T00:42:57.482Z,20.13
2023-04-22T00:45:27.587Z,20.15
2023-04-22T00:47:56.726Z,20.14
2023-04-22T00:50:28.063Z,20.10
2023-04-22T00:52:59.222Z,20.11
2023-04-22T00:55:40.393Z,20.11
2023-04-22T00:58:14.469Z,20.07
2023-04-22T01:00:41.926Z,20.07
2023-04-22T01:03:10.903Z,20.07
2023-04-22T01:05:39.532Z,20.07
2023-04-22T01:08:07.087Z,20.07
2023-04-22T01:10:37.889Z,20.07
2023-04-22T01:13:05.283Z,20.07
2023-04-22T01:15:33.234Z,20.07
2023-04-22T01:18:04.703Z,20.05
2023-04-22T01:20:32.119Z,20.03
2023-04-22T01:23:03.442Z,19.98
2023-04-22T01:25:30.870Z,20.00
2023-04-22T01:27:58.695Z,20.00
2023-04-22T01:30:36.694Z,20.02
2023-04-22T01:33:07.273Z,20.01
2023-04-22T01:35:37.384Z,19.99
2023-04-22T01:38:08.377Z,19.96
2023-04-22T01:40:35.805Z,19.89
2023-04-22T01:43:03.522Z,19.89
2023-04-22T01:45:33.863Z,19.86
2023-04-22T01:48:01.401Z,19.87
2023-04-22T01:50:31.760Z,19.89
2023-04-22T01:53:02.372Z,19.91
2023-04-22T01:55:36.368Z,19.86
2023-04-22T01:58:09.549Z,19.85
2023-04-22T02:00:50.127Z,19.83
2023-04-22T02:03:17.605Z,19.82
2023-04-22T02:05:45.419Z,19.79
2023-04-22T02:08:13.117Z,19.76
2023-04-22T02:10:40.790Z,19.76
2023-04-22T02:13:10.910Z,19.75
2023-04-22T02:15:41.539Z,19.74
2023-04-22T02:18:12.066Z,19.76
2023-04-22T02:20:49.809Z,19.71
2023-04-22T02:23:20.360Z,19.75
2023-04-22T02:25:53.774Z,19.74
2023-04-22T02:28:21.136Z,19.78
2023-04-22T02:30:48.488Z,19.76
2023-04-22T02:33:15.924Z,19.76
2023-04-22T02:35:43.259Z,19.78
2023-04-22T02:38:18.831Z,19.82
2023-04-22T02:40:49.375Z,19.85
2023-04-22T02:43:20.701Z,19.83
2023-04-22T02:45:48.550Z,19.86
2023-04-22T02:48:18.965Z,19.85
2023-04-22T02:50:46.634Z,19.85
2023-04-22T02:53:16.787Z,19.85
2023-04-22T02:55:44.052Z,19.96
2023-04-22T02:58:14.452Z,19.93
2023-04-22T03:00:41.651Z,19.98
2023-04-22T03:03:08.950Z,19.99
2023-04-22T03:05:36.134Z,19.96
2023-04-22T03:08:03.251Z,19.99
2023-04-22T03:10:31.039Z,20.03
2023-04-22T03:12:58.474Z,20.01
2023-04-22T03:15:26.354Z,20.05
2023-04-22T03:17:55.074Z,20.02
2023-04-22T03:20:23.802Z,19.99
2023-04-22T03:22:51.025Z,20.03
2023-04-22T03:25:18.190Z,20.00
2023-04-22T03:27:51.007Z,20.00
2023-04-22T03:30:19.251Z,20.00
2023-04-22T03:32:47.615Z,19.96
2023-04-22T03:35:25.040Z,19.98
2023-04-22T03:37:53.827Z,19.96
2023-04-22T03:40:31.440Z,19.91
2023-04-22T03:43:00.025Z,19.91
2023-04-22T03:45:27.388Z,19.93
2023-04-22T03:48:09.828Z,19.85
2023-04-22T03:50:42.641Z,19.80
2023-04-22T03:53:10.212Z,19.79
2023-04-22T03:55:38.605Z,19.78
2023-04-22T03:58:06.069Z,19.78
2023-04-22T04:00:33.692Z,19.76
2023-04-22T04:03:10.036Z,19.79
2023-04-22T04:05:37.922Z,19.71
2023-04-22T04:08:05.023Z,19.72
2023-04-22T04:10:32.352Z,19.69
2023-04-22T04:13:00.792Z,19.60
2023-04-22T04:15:32.875Z,19.59
2023-04-22T04:18:01.567Z,19.58
2023-04-22T04:20:31.767Z,19.61
2023-04-22T04:22:59.349Z,19.61
2023-04-22T04:25:26.839Z,19.63
2023-04-22T04:27:54.346Z,19.60
2023-04-22T04:30:22.135Z,19.58
2023-04-22T04:32:54.221Z,19.46
2023-04-22T04:35:21.740Z,19.49
2023-04-22T04:37:54.042Z,19.56
2023-04-22T04:40:22.168Z,19.58
2023-04-22T04:43:04.919Z,19.59
2023-04-22T04:45:38.055Z,19.56
2023-04-22T04:48:09.809Z,19.48
2023-04-22T04:50:44.597Z,19.38
2023-04-22T04:53:12.703Z,19.40
2023-04-22T04:55:42.665Z,19.42
2023-04-22T04:58:25.037Z,19.40
2023-04-22T05:01:06.778Z,19.34
2023-04-22T05:03:34.467Z,19.34
2023-04-22T05:06:01.875Z,19.34
2023-04-22T05:08:29.200Z,19.31
2023-04-22T05:11:03.687Z,19.31
2023-04-22T05:13:31.212Z,19.26
2023-04-22T05:15:59.983Z,19.24
2023-04-22T05:18:27.398Z,19.15
2023-04-22T05:20:55.728Z,19.16
2023-04-22T05:23:23.390Z,19.21
2023-04-22T05:25:53.768Z,19.24
2023-04-22T05:28:23.629Z,19.23
2023-04-22T05:30:55.101Z,19.15
2023-04-22T05:33:22.670Z,19.13
2023-04-22T05:35:52.489Z,19.16
2023-04-22T05:38:20.299Z,19.16
2023-04-22T05:40:47.380Z,19.21
2023-04-22T05:43:16.398Z,19.17
2023-04-22T05:45:50.425Z,19.15
2023-04-22T05:48:18.678Z,19.15
2023-04-22T05:50:57.057Z,19.17
2023-04-22T05:53:26.567Z,19.19
2023-04-22T05:55:54.259Z,19.20
2023-04-22T05:58:21.502Z,19.25
2023-04-22T06:00:57.511Z,19.24
2023-04-22T06:03:51.832Z,19.29
2023-04-22T06:06:19.489Z,19.36
2023-04-22T06:08:47.684Z,19.33
2023-04-22T06:11:14.944Z,19.38
2023-04-22T06:13:42.123Z,19.42
2023-04-22T06:16:10.718Z,19.45
2023-04-22T06:18:38.498Z,19.50
2023-04-22T06:21:10.954Z,19.54
2023-04-22T06:23:38.250Z,19.49
2023-04-22T06:26:05.705Z,19.60
2023-04-22T06:28:33.597Z,19.65
2023-04-22T06:31:05.680Z,19.73
2023-04-22T06:33:32.870Z,19.76
2023-04-22T06:36:01.669Z,19.80
2023-04-22T06:38:31.358Z,19.78
2023-04-22T06:41:23.670Z,19.82
2023-04-22T06:43:52.968Z,19.89
2023-04-22T06:46:39.168Z,19.93
2023-04-22T06:49:26.422Z,19.96
2023-04-22T06:52:24.107Z,19.98
2023-04-22T06:54:54.326Z,20.00
2023-04-22T06:57:21.510Z,19.97
2023-04-22T06:59:53.987Z,19.99
2023-04-22T07:02:22.199Z,20.00
2023-04-22T07:04:52.513Z,20.12
2023-04-22T07:07:20.101Z,20.17
2023-04-22T07:09:51.354Z,20.20
2023-04-22T07:12:21.160Z,20.19
2023-04-22T07:14:50.003Z,20.26
2023-04-22T07:17:19.813Z,20.28
2023-04-22T07:19:47.161Z,20.36
2023-04-22T07:22:14.509Z,20.43
2023-04-22T07:24:45.954Z,20.48
2023-04-22T07:27:19.366Z,20.43
2023-04-22T07:29:46.731Z,20.55
2023-04-22T07:32:16.893Z,20.58
2023-04-22T07:34:56.283Z,20.57
2023-04-22T07:37:56.874Z,20.62
2023-04-22T07:40:46.864Z,20.72
2023-04-22T07:43:27.191Z,20.72
2023-04-22T07:46:00.720Z,20.33
2023-04-22T07:48:31.513Z,20.50
2023-04-22T07:51:10.618Z,20.79
2023-04-22T07:53:42.194Z,20.93
2023-04-22T07:56:15.384Z,20.97
2023-04-22T07:58:45.816Z,21.15
2023-04-22T08:01:18.720Z,21.21
2023-04-22T08:03:53.362Z,21.18
2023-04-22T08:06:23.656Z,21.38
2023-04-22T08:08:53.928Z,21.58
2023-04-22T08:11:32.802Z,21.72
2023-04-22T08:14:09.859Z,21.77
2023-04-22T08:16:41.911Z,21.71
2023-04-22T08:19:12.939Z,21.92
2023-04-22T08:21:47.743Z,21.23
2023-04-22T08:24:29.293Z,21.30
2023-04-22T08:27:04.812Z,21.44
2023-04-22T08:29:44.259Z,21.37
2023-04-22T08:32:43.115Z,21.58
2023-04-22T08:35:21.714Z,22.44
2023-04-22T08:38:05.976Z,22.47
2023-04-22T08:40:50.037Z,22.54
2023-04-22T08:43:36.926Z,22.98
2023-04-22T08:47:04.139Z,23.52
2023-04-22T08:49:39.905Z,23.96
2023-04-22T08:53:02.775Z,24.43
2023-04-22T08:55:50.898Z,24.61
2023-04-22T08:58:26.342Z,24.63
2023-04-22T09:01:17.294Z,24.30
2023-04-22T09:03:55.753Z,24.58
2023-04-22T09:06:39.226Z,24.65
2023-04-22T09:12:32.677Z,24.68
2023-04-22T09:15:14.095Z,24.93
2023-04-22T09:17:52.895Z,24.35
2023-04-22T09:20:51.682Z,23.97
2023-04-22T09:23:32.025Z,23.90
2023-04-22T09:26:11.821Z,24.59
2023-04-22T09:29:01.262Z,24.43
2023-04-22T09:31:36.800Z,24.35
2023-04-22T09:34:14.108Z,24.68
2023-04-22T09:37:08.535Z,25.04
2023-04-22T09:40:14.886Z,24.83
2023-04-22T09:43:01.545Z,24.21
2023-04-22T09:45:53.278Z,24.32
2023-04-22T09:48:47.644Z,24.79
2023-04-22T09:51:19.967Z,24.78
2023-04-22T09:54:24.250Z,24.77
2023-04-22T09:57:13.310Z,24.37
2023-04-22T10:00:00.559Z,24.56
2023-04-22T10:02:37.791Z,25.04
2023-04-22T10:05:12.543Z,24.80
2023-04-22T10:07:55.271Z,24.91
2023-04-22T10:13:23.607Z,24.69
2023-04-22T10:16:09.486Z,24.81
2023-04-22T10:18:48.284Z,25.09
2023-04-22T10:21:29.545Z,24.96
2023-04-22T10:24:12.958Z,24.71
2023-04-22T10:26:52.087Z,24.86
2023-04-22T10:29:28.253Z,24.84
2023-04-22T10:32:12.914Z,24.93
2023-04-22T10:34:44.486Z,24.52
2023-04-22T10:37:18.482Z,24.72
2023-04-22T10:40:31.621Z,24.43
2023-04-22T10:43:16.496Z,24.79
2023-04-22T10:45:59.688Z,25.30
2023-04-22T10:49:08.835Z,24.66
2023-04-22T10:51:48.196Z,24.21
2023-04-22T10:54:50.264Z,24.54
2023-04-22T10:57:24.995Z,24.76
2023-04-22T11:03:33.604Z,24.55
2023-04-22T11:06:29.760Z,24.76
2023-04-22T11:09:27.310Z,24.39
2023-04-22T11:12:32.091Z,24.21
2023-04-22T11:15:25.073Z,24.31
2023-04-22T11:18:02.677Z,24.90
2023-04-22T11:20:44.516Z,25.17
2023-04-22T11:23:33.236Z,25.78
2023-04-22T11:26:13.043Z,25.42
2023-04-22T11:28:57.027Z,25.38
2023-04-22T11:31:52.950Z,24.92
2023-04-22T11:34:32.584Z,25.34
2023-04-22T11:37:07.858Z,25.30
2023-04-22T11:39:44.377Z,24.98
2023-04-22T11:42:24.148Z,24.88
2023-04-22T11:45:00.660Z,24.91
2023-04-22T11:47:37.678Z,24.59
2023-04-22T11:50:38.515Z,24.99
2023-04-22T11:53:26.191Z,24.65
2023-04-22T11:56:06.831Z,24.26
2023-04-22T11:58:59.408Z,24.05
2023-04-22T12:01:51.711Z,24.17
2023-04-22T12:04:29.376Z,24.69
2023-04-22T12:07:22.361Z,25.03
2023-04-22T12:10:15.826Z,25.38
2023-04-22T12:12:44.590Z,25.78
2023-04-22T12:15:18.903Z,26.22
2023-04-22T12:18:14.808Z,26.54
2023-04-22T12:21:03.401Z,25.71
2023-04-22T12:26:33.371Z,25.41
2023-04-22T12:29:10.718Z,25.38
2023-04-22T12:31:39.655Z,24.84
2023-04-22T12:34:07.759Z,24.95
2023-04-22T12:36:41.233Z,24.99
2023-04-22T12:39:26.725Z,25.02
2023-04-22T12:42:00.044Z,24.47
2023-04-22T12:44:27.738Z,24.36
2023-04-22T12:46:58.514Z,24.52
2023-04-22T12:49:28.653Z,24.19
2023-04-22T12:51:59.600Z,24.64
2023-04-22T12:54:28.721Z,24.55
2023-04-22T12:57:02.517Z,24.44
2023-04-22T12:59:41.867Z,24.90
2023-04-22T13:02:20.176Z,24.64
2023-04-22T13:04:47.589Z,24.89
2023-04-22T13:07:15.252Z,24.85
2023-04-22T13:09:52.082Z,25.02
2023-04-22T13:12:32.178Z,25.37
2023-04-22T13:14:59.722Z,25.54
2023-04-22T13:17:29.940Z,25.70
2023-04-22T13:19:57.604Z,25.84
2023-04-22T13:22:24.784Z,26.13
2023-04-22T13:24:52.464Z,25.28
2023-04-22T13:27:22.066Z,25.55
2023-04-22T13:29:49.459Z,25.33
2023-04-22T13:32:22.716Z,25.59
2023-04-22T13:34:53.516Z,25.96
2023-04-22T13:37:24.904Z,25.34
2023-04-22T13:39:57.306Z,25.05
2023-04-22T13:42:24.742Z,25.72
2023-04-22T13:44:54.112Z,25.99
2023-04-22T13:47:21.532Z,25.82
2023-04-22T13:49:49.260Z,25.03
2023-04-22T13:52:18.820Z,24.67
2023-04-22T13:54:48.810Z,24.78
2023-04-22T13:57:16.196Z,24.22
2023-04-22T13:59:43.278Z,23.99
2023-04-22T14:02:18.320Z,23.95
2023-04-22T14:04:45.839Z,24.18
2023-04-22T14:07:13.994Z,24.67
2023-04-22T14:09:44.247Z,25.23
2023-04-22T14:12:12.345Z,25.03
2023-04-22T14:14:39.912Z,25.19
2023-04-22T14:17:07.489Z,25.31
2023-04-22T14:19:36.695Z,24.95
2023-04-22T14:22:13.025Z,24.94
2023-04-22T14:24:43.130Z,25.08
2023-04-22T14:27:12.582Z,25.00
2023-04-22T14:29:44.044Z,24.65
2023-04-22T14:32:13.300Z,24.95
2023-04-22T14:34:40.888Z,24.98
2023-04-22T14:37:11.187Z,24.84
2023-04-22T14:39:38.991Z,25.07
2023-04-22T14:42:06.510Z,24.69
2023-04-22T14:44:33.701Z,24.38
2023-04-22T14:47:01.012Z,24.54
2023-04-22T14:49:28.286Z,24.50
2023-04-22T14:52:01.075Z,24.22
2023-04-22T14:54:28.629Z,24.24
2023-04-22T14:56:56.627Z,24.02
2023-04-22T14:59:27.159Z,24.04
2023-04-22T15:01:58.168Z,24.10
2023-04-22T15:04:26.880Z,23.78
2023-04-22T15:06:57.685Z,24.22
2023-04-22T15:09:24.962Z,24.38
2023-04-22T15:11:54.991Z,24.75
2023-04-22T15:14:22.527Z,24.52
2023-04-22T15:16:49.852Z,24.17
2023-04-22T15:19:17.112Z,24.37
2023-04-22T15:21:44.261Z,24.48
2023-04-22T15:24:11.444Z,24.16
2023-04-22T15:26:41.025Z,23.52
2023-04-22T15:29:08.416Z,23.54
2023-04-22T15:31:35.521Z,23.62
2023-04-22T15:34:02.718Z,23.53
2023-04-22T15:36:31.732Z,22.91
2023-04-22T15:38:59.768Z,22.83
2023-04-22T15:41:30.522Z,22.74
2023-04-22T15:43:57.807Z,23.19
2023-04-22T15:46:33.353Z,22.99
2023-04-22T15:49:00.900Z,22.87
2023-04-22T15:51:29.225Z,23.50
2023-04-22T15:54:02.949Z,23.43
2023-04-22T15:56:30.308Z,23.38
2023-04-22T15:58:57.599Z,23.17
2023-04-22T16:01:25.120Z,23.08
2023-04-22T16:03:52.828Z,23.13
2023-04-22T16:06:20.470Z,23.33
2023-04-22T16:08:47.862Z,23.42
2023-04-22T16:11:15.867Z,22.98
2023-04-22T16:13:43.730Z,22.58
2023-04-22T16:16:11.521Z,22.73
2023-04-22T16:18:40.021Z,23.12
2023-04-22T16:21:11.280Z,22.87
2023-04-22T16:23:41.611Z,22.45
2023-04-22T16:26:09.409Z,22.71
2023-04-22T16:28:36.602Z,22.73
2023-04-22T16:31:04.237Z,22.61
2023-04-22T16:33:33.950Z,21.78
2023-04-22T16:36:01.430Z,21.84
2023-04-22T16:38:28.722Z,21.97
2023-04-22T16:40:56.360Z,22.30
2023-04-22T16:43:24.286Z,22.01
2023-04-22T16:45:51.623Z,22.00
2023-04-22T16:48:19.400Z,21.62
2023-04-22T16:50:46.871Z,21.87
2023-04-22T16:53:14.323Z,22.00
2023-04-22T16:55:41.671Z,22.17
2023-04-22T16:58:09.216Z,22.04
2023-04-22T17:00:37.064Z,22.13
2023-04-22T17:03:05.527Z,22.30
2023-04-22T17:05:33.309Z,22.24
2023-04-22T17:08:00.754Z,22.39
2023-04-22T17:10:28.940Z,22.51
2023-04-22T17:12:56.325Z,22.40
2023-04-22T17:15:23.650Z,22.66
2023-04-22T17:17:52.001Z,22.14
2023-04-22T17:20:19.605Z,22.16
2023-04-22T17:22:49.306Z,22.10
2023-04-22T17:25:16.563Z,21.65
2023-04-22T17:27:43.801Z,21.41
2023-04-22T17:30:11.479Z,21.77
2023-04-22T17:32:38.683Z,21.68
2023-04-22T17:35:09.472Z,22.05
2023-04-22T17:37:36.980Z,22.13
2023-04-22T17:40:07.451Z,22.37
2023-04-22T17:42:45.899Z,22.15
2023-04-22T17:45:15.871Z,21.75
2023-04-22T17:47:43.614Z,21.95
2023-04-22T17:50:11.416Z,21.95
2023-04-22T17:52:40.416Z,21.64
2023-04-22T17:55:08.393Z,21.70
2023-04-22T17:57:35.761Z,22.32
2023-04-22T18:00:04.009Z,21.82
2023-04-22T18:02:35.372Z,21.45
2023-04-22T18:05:03.421Z,21.78
2023-04-22T18:07:30.771Z,21.61
2023-04-22T18:09:58.096Z,21.95
2023-04-22T18:12:30.366Z,21.24
2023-04-22T18:14:58.629Z,21.54
2023-04-22T18:17:26.140Z,21.65
2023-04-22T18:20:09.713Z,21.01
2023-04-22T18:22:44.502Z,20.88
2023-04-22T18:25:11.666Z,20.82
2023-04-22T18:27:42.698Z,20.98
2023-04-22T18:30:13.145Z,21.41
2023-04-22T18:32:40.756Z,20.99
2023-04-22T18:35:08.699Z,20.83
2023-04-22T18:37:36.211Z,21.18
2023-04-22T18:40:05.468Z,21.53
2023-04-22T18:42:32.850Z,20.92
2023-04-22T18:45:01.940Z,21.24
2023-04-22T18:47:33.370Z,21.31
2023-04-22T18:50:05.415Z,21.14
2023-04-22T18:52:33.342Z,21.40
2023-04-22T18:55:06.784Z,21.15
2023-04-22T18:57:43.995Z,21.22
2023-04-22T19:00:13.453Z,21.32
2023-04-22T19:02:42.346Z,21.39
2023-04-22T19:05:10.271Z,21.31
2023-04-22T19:07:38.532Z,21.16
2023-04-22T19:10:07.089Z,21.23
2023-04-22T19:12:34.657Z,21.20
2023-04-22T19:15:02.196Z,20.50
2023-04-22T19:17:29.336Z,20.79
2023-04-22T19:19:56.580Z,20.45
2023-04-22T19:22:24.136Z,20.68
2023-04-22T19:24:51.491Z,20.04
2023-04-22T19:27:19.109Z,20.20
2023-04-22T19:29:51.513Z,20.16
2023-04-22T19:32:19.604Z,20.66
2023-04-22T19:34:47.621Z,20.94
2023-04-22T19:37:14.828Z,20.55
2023-04-22T19:39:44.278Z,20.44
2023-04-22T19:42:11.766Z,20.63
2023-04-22T19:44:41.376Z,20.76
2023-04-22T19:47:08.785Z,20.62
2023-04-22T19:49:36.157Z,20.26
2023-04-22T19:52:09.663Z,20.59
2023-04-22T19:54:38.746Z,20.30
2023-04-22T19:57:07.006Z,20.09
2023-04-22T19:59:34.779Z,20.53
2023-04-22T20:02:02.080Z,20.36
2023-04-22T20:04:36.719Z,20.07
2023-04-22T20:07:07.848Z,19.96
2023-04-22T20:09:36.597Z,19.97
2023-04-22T20:12:05.136Z,20.52
2023-04-22T20:14:33.237Z,20.28
2023-04-22T20:17:00.593Z,20.01
2023-04-22T20:19:28.577Z,20.17
2023-04-22T20:21:57.500Z,20.62
2023-04-22T20:24:29.632Z,20.81
2023-04-22T20:27:00.272Z,21.09
2023-04-22T20:29:27.669Z,21.16
2023-04-22T20:31:55.870Z,21.24
2023-04-22T20:34:23.321Z,21.22
2023-04-22T20:36:53.873Z,21.34
2023-04-22T20:39:22.568Z,21.45
2023-04-22T20:41:54.300Z,21.57
2023-04-22T20:44:21.481Z,21.60
2023-04-22T20:46:48.963Z,21.49
2023-04-22T20:49:17.589Z,21.51
2023-04-22T20:51:44.714Z,21.51
2023-04-22T20:54:27.781Z,21.56
2023-04-22T20:56:57.954Z,21.67
2023-04-22T20:59:25.145Z,21.75
2023-04-22T21:01:54.736Z,21.79
2023-04-22T21:04:24.195Z,21.78
2023-04-22T21:06:52.680Z,21.78
2023-04-22T21:09:27.302Z,21.87
2023-04-22T21:11:57.590Z,21.91
2023-04-22T21:14:27.085Z,21.95
2023-04-22T21:17:01.778Z,21.89
2023-04-22T21:19:35.493Z,21.94
2023-04-22T21:22:06.775Z,21.94
2023-04-22T21:24:35.259Z,21.94
2023-04-22T21:27:03.125Z,21.94
2023-04-22T21:29:30.690Z,21.85
2023-04-22T21:32:07.365Z,21.83
2023-04-22T21:34:36.307Z,21.87
2023-04-22T21:37:04.736Z,21.92
2023-04-22T21:39:31.992Z,21.93
2023-04-22T21:41:59.189Z,21.92
2023-04-22T21:44:27.121Z,21.97
2023-04-22T21:46:54.516Z,21.83
2023-04-22T21:49:30.528Z,21.89
2023-04-22T21:51:57.718Z,21.91
2023-04-22T21:54:24.848Z,21.78
2023-04-22T21:56:51.977Z,21.66
2023-04-22T21:59:19.232Z,21.79
2023-04-22T22:01:46.926Z,21.88
2023-04-22T22:04:15.947Z,21.89
2023-04-22T22:06:45.436Z,21.89
2023-04-22T22:09:13.990Z,21.91
2023-04-22T22:11:41.266Z,21.85
2023-04-22T22:14:08.671Z,21.81
2023-04-22T22:16:36.024Z,21.74
2023-04-22T22:19:04.829Z,21.81
2023-04-22T22:21:33.155Z,21.80
2023-04-22T22:24:00.494Z,21.69
2023-04-22T22:26:28.128Z,21.62
2023-04-22T22:28:55.673Z,21.68
2023-04-22T22:31:22.871Z,21.57
2023-04-22T22:33:50.072Z,21.53
2023-04-22T22:36:17.553Z,21.58
2023-04-22T22:38:44.696Z,21.61
2023-04-22T22:41:12.005Z,21.54
2023-04-22T22:43:40.602Z,21.44
2023-04-22T22:46:08.045Z,21.55
2023-04-22T22:48:38.001Z,21.56
2023-04-22T22:51:05.162Z,21.54
2023-04-22T22:53:34.501Z,21.51
2023-04-22T22:56:01.650Z,21.56
2023-04-22T22:58:28.749Z,21.46
2023-04-22T23:00:56.382Z,21.49
2023-04-22T23:03:23.620Z,21.57
2023-04-22T23:05:54.054Z,21.53
2023-04-22T23:08:21.208Z,21.50
2023-04-22T23:10:48.167Z,21.54
2023-04-22T23:13:15.296Z,21.52
2023-04-22T23:15:42.787Z,21.49
2023-04-22T23:18:10.225Z,21.48
2023-04-22T23:20:37.669Z,21.44
2023-04-22T23:23:05.301Z,21.38
2023-04-22T23:25:32.843Z,21.23
2023-04-22T23:28:00.858Z,21.33
2023-04-22T23:30:28.318Z,21.36
2023-04-22T23:32:59.858Z,21.26
2023-04-22T23:35:27.632Z,21.24
2023-04-22T23:37:55.195Z,21.28
2023-04-22T23:40:25.627Z,21.32
2023-04-22T23:42:53.582Z,21.29
2023-04-22T23:45:20.786Z,21.27
2023-04-22T23:47:48.085Z,21.24
2023-04-22T23:50:16.133Z,21.10
2023-04-22T23:52:43.392Z,21.21
2023-04-22T23:55:11.865Z,21.17
2023-04-22T23:57:39.390Z,21.11
