createdAt,value
2023-09-14T00:01:18.597Z,2.50
2023-09-14T00:03:47.374Z,2.00
2023-09-14T00:06:16.138Z,2.60
2023-09-14T00:08:44.891Z,2.40
2023-09-14T00:11:14.310Z,2.40
2023-09-14T00:13:42.801Z,2.80
2023-09-14T00:16:11.144Z,2.70
2023-09-14T00:18:39.481Z,2.00
2023-09-14T00:21:07.829Z,1.90
2023-09-14T00:23:36.007Z,2.40
2023-09-14T00:26:04.385Z,2.60
2023-09-14T00:28:32.677Z,2.30
2023-09-14T00:31:01.104Z,2.60
2023-09-14T00:33:29.440Z,2.80
2023-09-14T00:35:57.992Z,2.90
2023-09-14T00:38:26.886Z,2.90
2023-09-14T00:40:55.770Z,2.70
2023-09-14T00:43:24.064Z,2.60
2023-09-14T00:45:52.474Z,2.70
2023-09-14T00:48:21.110Z,2.70
2023-09-14T00:50:50.203Z,2.80
2023-09-14T00:53:19.193Z,2.60
2023-09-14T00:55:47.781Z,3.00
2023-09-14T00:58:17.663Z,2.80
2023-09-14T01:00:47.406Z,3.30
2023-09-14T01:03:17.292Z,3.40
2023-09-14T01:05:47.021Z,3.20
2023-09-14T01:08:15.620Z,3.40
2023-09-14T01:10:45.617Z,3.40
2023-09-14T01:13:23.277Z,3.20
2023-09-14T01:15:55.634Z,3.00
2023-09-14T01:18:47.420Z,3.60
2023-09-14T01:21:48.287Z,3.60
2023-09-14T01:24:31.589Z,3.30
2023-09-14T01:27:00.258Z,3.40
2023-09-14T01:29:28.528Z,3.80
2023-09-14T01:31:57.009Z,3.80
2023-09-14T01:34:25.369Z,4.10
2023-09-14T01:37:01.888Z,3.60
2023-09-14T01:39:30.673Z,3.80
2023-09-14T01:41:59.529Z,4.00
2023-09-14T01:44:28.788Z,4.30
2023-09-14T01:46:57.957Z,4.00
2023-09-14T01:49:26.416Z,4.50
2023-09-14T01:51:55.572Z,4.80
2023-09-14T01:54:24.082Z,4.50
2023-09-14T01:56:52.456Z,4.00
2023-09-14T01:59:20.834Z,4.50
2023-09-14T02:01:49.390Z,4.10
2023-09-14T02:04:18.305Z,4.70
2023-09-14T02:06:46.655Z,4.80
2023-09-14T02:09:14.953Z,4.70
2023-09-14T02:11:45.209Z,4.50
2023-09-14T02:14:13.778Z,4.50
2023-09-14T02:16:42.129Z,4.50
2023-09-14T02:19:11.348Z,4.50
2023-09-14T02:21:39.617Z,4.40
2023-09-14T02:24:08.187Z,4.50
2023-09-14T02:26:36.772Z,4.70
2023-09-14T02:29:05.025Z,4.70
2023-09-14T02:31:33.456Z,4.80
2023-09-14T02:34:01.851Z,4.80
2023-09-14T02:36:30.604Z,4.80
2023-09-14T02:38:59.268Z,5.00
2023-09-14T02:41:27.543Z,3.90
2023-09-14T02:43:55.825Z,3.50
2023-09-14T02:46:24.383Z,3.70
2023-09-14T02:48:53.431Z,3.90
2023-09-14T02:51:21.774Z,3.70
2023-09-14T02:53:50.251Z,4.20
2023-09-14T02:56:18.521Z,3.80
2023-09-14T02:58:47.234Z,2.80
2023-09-14T03:01:15.910Z,2.60
2023-09-14T03:03:44.768Z,2.50
2023-09-14T03:06:13.782Z,2.40
2023-09-14T03:08:42.256Z,2.20
2023-09-14T03:11:10.728Z,1.80
2023-09-14T03:13:39.214Z,1.90
2023-09-14T03:16:07.793Z,2.00
2023-09-14T03:18:36.359Z,2.10
2023-09-14T03:21:04.753Z,2.10
2023-09-14T03:23:33.540Z,2.10
2023-09-14T03:26:01.825Z,2.30
2023-09-14T03:28:30.103Z,1.90
2023-09-14T03:30:58.393Z,1.80
2023-09-14T03:33:26.952Z,1.60
2023-09-14T03:35:55.220Z,1.70
2023-09-14T03:38:23.498Z,1.50
2023-09-14T03:40:51.770Z,1.40
2023-09-14T03:43:20.045Z,1.50
2023-09-14T03:45:48.550Z,1.50
2023-09-14T03:48:17.208Z,1.40
2023-09-14T03:50:45.486Z,1.40
2023-09-14T03:53:13.859Z,1.50
2023-09-14T03:55:42.855Z,2.10
2023-09-14T03:58:11.369Z,2.00
2023-09-14T04:00:40.028Z,1.50
2023-09-14T04:03:09.547Z,1.70
2023-09-14T04:05:38.266Z,2.40
2023-09-14T04:08:08.507Z,1.80
2023-09-14T04:10:41.109Z,2.20
2023-09-14T04:13:34.034Z,1.80
2023-09-14T04:16:07.734Z,2.20
2023-09-14T04:18:40.196Z,1.80
2023-09-14T04:21:09.332Z,2.40
2023-09-14T04:23:37.710Z,2.10
2023-09-14T04:26:08.337Z,1.70
2023-09-14T04:28:37.746Z,2.20
2023-09-14T04:31:09.900Z,2.10
2023-09-14T04:33:38.556Z,2.20
2023-09-14T04:36:07.061Z,2.30
2023-09-14T04:38:36.988Z,2.20
2023-09-14T04:41:06.140Z,2.90
2023-09-14T04:43:35.480Z,2.40
2023-09-14T04:46:06.272Z,2.30
2023-09-14T04:48:35.189Z,2.80
2023-09-14T04:51:03.678Z,2.20
2023-09-14T04:53:32.051Z,2.90
2023-09-14T04:56:00.650Z,2.90
2023-09-14T04:58:29.212Z,3.20
2023-09-14T05:00:58.483Z,3.70
2023-09-14T05:03:27.118Z,3.70
2023-09-14T05:05:56.486Z,3.80
2023-09-14T05:08:26.416Z,4.70
2023-09-14T05:10:57.655Z,4.20
2023-09-14T05:13:26.441Z,4.60
2023-09-14T05:15:55.166Z,4.70
2023-09-14T05:18:28.428Z,4.90
2023-09-14T05:20:57.004Z,5.00
2023-09-14T05:23:25.478Z,5.00
2023-09-14T05:25:53.866Z,5.20
2023-09-14T05:28:22.291Z,5.50
2023-09-14T05:30:51.702Z,5.70
2023-09-14T05:33:20.421Z,4.80
2023-09-14T05:35:52.120Z,5.20
2023-09-14T05:38:21.084Z,5.30
2023-09-14T05:40:51.698Z,5.00
2023-09-14T05:43:20.225Z,5.20
2023-09-14T05:45:48.916Z,5.20
2023-09-14T05:48:18.059Z,5.50
2023-09-14T05:50:46.539Z,5.40
2023-09-14T05:53:17.475Z,5.60
2023-09-14T05:55:46.160Z,5.20
2023-09-14T05:58:14.799Z,6.10
2023-09-14T06:00:43.139Z,5.50
2023-09-14T06:03:11.547Z,6.10
2023-09-14T06:05:41.410Z,7.00
2023-09-14T06:08:09.786Z,6.40
2023-09-14T06:10:38.271Z,6.80
2023-09-14T06:13:06.800Z,6.70
2023-09-14T06:15:35.133Z,6.00
2023-09-14T06:18:03.466Z,5.90
2023-09-14T06:20:31.884Z,6.50
2023-09-14T06:23:00.168Z,6.30
2023-09-14T06:25:28.537Z,6.80
2023-09-14T06:27:56.821Z,6.30
2023-09-14T06:30:25.282Z,5.70
2023-09-14T06:32:53.679Z,6.20
2023-09-14T06:35:22.050Z,5.80
2023-09-14T06:37:50.327Z,5.60
2023-09-14T06:40:18.894Z,5.70
2023-09-14T06:42:47.312Z,5.70
2023-09-14T06:45:15.753Z,5.90
2023-09-14T06:47:44.044Z,5.80
2023-09-14T06:50:13.944Z,5.60
2023-09-14T06:52:42.175Z,5.90
2023-09-14T06:55:10.726Z,5.60
2023-09-14T06:57:39.100Z,6.00
2023-09-14T07:00:21.991Z,5.40
2023-09-14T07:02:50.508Z,5.70
2023-09-14T07:05:19.052Z,6.50
2023-09-14T07:07:47.332Z,6.10
2023-09-14T07:10:15.772Z,5.90
2023-09-14T07:12:44.217Z,5.90
2023-09-14T07:15:12.568Z,6.50
2023-09-14T07:17:40.847Z,6.00
2023-09-14T07:20:09.929Z,5.60
2023-09-14T07:22:38.931Z,5.70
2023-09-14T07:25:10.156Z,5.70
2023-09-14T07:27:38.753Z,6.50
2023-09-14T07:30:08.051Z,6.00
2023-09-14T07:32:36.457Z,6.80
2023-09-14T07:35:05.629Z,6.30
2023-09-14T07:37:33.899Z,7.00
2023-09-14T07:40:02.474Z,6.20
2023-09-14T07:42:31.057Z,6.40
2023-09-14T07:44:59.467Z,6.60
2023-09-14T07:47:31.238Z,6.00
2023-09-14T07:50:00.695Z,5.90
2023-09-14T07:52:30.315Z,5.90
2023-09-14T07:54:58.725Z,7.00
2023-09-14T07:57:27.162Z,6.00
2023-09-14T07:59:55.337Z,5.30
2023-09-14T08:02:23.871Z,4.80
2023-09-14T08:04:52.615Z,5.60
2023-09-14T08:07:21.139Z,5.50
2023-09-14T08:09:49.469Z,5.30
2023-09-14T08:12:17.741Z,5.10
2023-09-14T08:14:46.012Z,5.10
2023-09-14T08:17:14.384Z,5.70
2023-09-14T08:19:42.762Z,5.70
2023-09-14T08:22:11.795Z,5.60
2023-09-14T08:24:40.132Z,5.50
2023-09-14T08:27:08.410Z,6.40
2023-09-14T08:29:37.399Z,5.70
2023-09-14T08:32:06.005Z,5.20
2023-09-14T08:34:34.671Z,5.10
2023-09-14T08:37:04.146Z,5.40
2023-09-14T08:39:32.450Z,6.00
2023-09-14T08:42:00.715Z,5.70
2023-09-14T08:44:35.236Z,6.00
2023-09-14T08:47:03.868Z,6.40
2023-09-14T08:49:35.292Z,5.80
2023-09-14T08:52:04.166Z,6.20
2023-09-14T08:54:32.562Z,5.80
2023-09-14T08:57:04.597Z,5.60
2023-09-14T08:59:33.690Z,4.80
2023-09-14T09:02:02.542Z,5.30
2023-09-14T09:04:31.050Z,6.40
2023-09-14T09:07:00.209Z,5.60
2023-09-14T09:09:30.075Z,4.80
2023-09-14T09:11:58.401Z,4.40
2023-09-14T09:14:31.681Z,5.00
2023-09-14T09:17:00.658Z,4.90
2023-09-14T09:19:29.858Z,5.10
2023-09-14T09:21:58.532Z,3.90
2023-09-14T09:24:27.798Z,3.60
2023-09-14T09:26:57.483Z,3.90
2023-09-14T09:31:55.283Z,3.70
2023-09-14T09:34:30.079Z,4.10
2023-09-14T09:36:59.518Z,4.10
2023-09-14T09:39:28.306Z,4.10
2023-09-14T09:41:56.681Z,4.00
2023-09-14T09:44:29.344Z,4.20
2023-09-14T09:46:58.891Z,4.40
2023-09-14T09:49:30.390Z,4.20
2023-09-14T09:51:59.474Z,4.00
2023-09-14T09:54:29.241Z,3.90
2023-09-14T09:56:58.111Z,4.20
2023-09-14T09:59:27.684Z,3.70
2023-09-14T10:01:57.078Z,3.30
2023-09-14T10:04:30.257Z,3.60
2023-09-14T10:07:00.755Z,3.70
2023-09-14T10:09:35.805Z,4.00
2023-09-14T10:12:05.140Z,3.70
2023-09-14T10:14:33.971Z,3.60
2023-09-14T10:17:07.606Z,3.80
2023-09-14T10:19:37.023Z,3.30
2023-09-14T10:22:05.669Z,3.60
2023-09-14T10:24:34.351Z,3.30
2023-09-14T10:27:04.094Z,3.60
2023-09-14T10:32:01.173Z,3.60
2023-09-14T10:34:30.945Z,3.40
2023-09-14T10:37:01.075Z,2.90
2023-09-14T10:39:29.794Z,3.50
2023-09-14T10:41:58.604Z,3.20
2023-09-14T10:44:29.269Z,3.30
2023-09-14T10:47:03.387Z,3.40
2023-09-14T10:49:36.747Z,3.60
2023-09-14T10:52:05.554Z,3.30
2023-09-14T10:54:34.216Z,3.50
2023-09-14T10:57:13.637Z,3.60
2023-09-14T10:59:53.240Z,3.90
2023-09-14T11:02:51.714Z,3.50
2023-09-14T11:05:25.799Z,3.80
2023-09-14T11:08:02.516Z,3.60
2023-09-14T11:10:31.613Z,3.40
2023-09-14T11:13:25.257Z,3.60
2023-09-14T11:16:07.747Z,3.30
2023-09-14T11:18:47.428Z,3.10
2023-09-14T11:21:38.168Z,3.60
2023-09-14T11:24:09.510Z,3.00
2023-09-14T11:26:47.011Z,3.30
2023-09-14T11:29:19.927Z,3.30
2023-09-14T11:32:11.628Z,3.40
2023-09-14T11:34:45.013Z,3.30
2023-09-14T11:37:19.714Z,3.40
2023-09-14T11:39:58.669Z,3.10
2023-09-14T11:42:33.334Z,3.00
2023-09-14T11:45:11.708Z,3.00
2023-09-14T11:47:44.674Z,2.70
2023-09-14T11:50:15.395Z,3.00
2023-09-14T11:52:43.982Z,2.80
2023-09-14T11:55:16.522Z,2.80
2023-09-14T11:57:44.911Z,2.70
2023-09-14T12:00:13.946Z,2.50
2023-09-14T12:02:42.638Z,2.70
2023-09-14T12:05:11.204Z,2.40
2023-09-14T12:07:39.471Z,2.50
2023-09-14T12:10:21.654Z,2.10
2023-09-14T12:12:49.975Z,2.30
2023-09-14T12:15:22.567Z,2.80
2023-09-14T12:17:52.524Z,2.30
2023-09-14T12:20:21.391Z,2.70
2023-09-14T12:22:49.714Z,2.20
2023-09-14T12:25:20.942Z,2.80
2023-09-14T12:27:49.662Z,2.90
2023-09-14T12:30:18.115Z,3.00
2023-09-14T12:32:46.712Z,2.90
2023-09-14T12:35:17.834Z,2.80
2023-09-14T12:37:46.314Z,2.70
2023-09-14T12:40:15.224Z,2.80
2023-09-14T12:42:44.807Z,3.00
2023-09-14T12:47:49.008Z,2.60
2023-09-14T12:50:17.432Z,2.10
2023-09-14T12:52:51.056Z,2.10
2023-09-14T12:55:19.826Z,2.30
2023-09-14T12:57:49.318Z,2.30
2023-09-14T13:00:19.449Z,2.30
2023-09-14T13:02:49.883Z,2.40
2023-09-14T13:05:22.498Z,2.30
2023-09-14T13:08:01.248Z,2.50
2023-09-14T13:10:30.762Z,2.30
2023-09-14T13:13:05.987Z,2.30
2023-09-14T13:15:36.045Z,2.90
2023-09-14T13:18:11.744Z,2.50
2023-09-14T13:20:52.951Z,2.50
2023-09-14T13:23:21.569Z,2.30
2023-09-14T13:25:50.000Z,2.30
2023-09-14T13:28:18.367Z,2.00
2023-09-14T13:30:47.333Z,2.20
2023-09-14T13:33:15.665Z,2.20
2023-09-14T13:35:44.027Z,2.40
2023-09-14T13:38:12.285Z,2.30
2023-09-14T13:40:40.976Z,2.20
2023-09-14T13:43:10.478Z,2.00
2023-09-14T13:45:39.181Z,2.30
2023-09-14T13:48:07.877Z,2.20
2023-09-14T13:50:36.229Z,2.60
2023-09-14T13:53:06.855Z,2.70
2023-09-14T13:55:35.330Z,2.40
2023-09-14T13:58:04.061Z,2.50
2023-09-14T14:00:34.817Z,2.50
2023-09-14T14:03:08.667Z,2.60
2023-09-14T14:05:41.268Z,2.10
2023-09-14T14:08:09.805Z,2.50
2023-09-14T14:10:38.658Z,2.30
2023-09-14T14:13:07.003Z,2.20
2023-09-14T14:15:35.634Z,1.90
2023-09-14T14:18:04.608Z,2.10
2023-09-14T14:20:33.037Z,2.20
2023-09-14T14:23:01.406Z,1.50
2023-09-14T14:25:29.682Z,2.00
2023-09-14T14:27:58.128Z,1.70
2023-09-14T14:30:26.484Z,1.90
2023-09-14T14:32:56.717Z,1.80
2023-09-14T14:35:25.353Z,1.80
2023-09-14T14:37:53.926Z,2.40
2023-09-14T14:40:44.567Z,2.20
2023-09-14T14:43:10.784Z,2.50
2023-09-14T14:45:39.449Z,3.30
2023-09-14T14:48:08.113Z,3.20
2023-09-14T14:50:36.285Z,3.40
2023-09-14T14:53:04.781Z,3.90
2023-09-14T14:55:33.242Z,10.40
2023-09-14T14:58:01.701Z,5.50
2023-09-14T15:00:30.132Z,4.00
2023-09-14T15:02:58.543Z,2.50
2023-09-14T15:05:27.014Z,3.60
2023-09-14T15:07:55.342Z,2.90
2023-09-14T15:10:23.610Z,2.70
2023-09-14T15:12:54.001Z,2.50
2023-09-14T15:15:22.321Z,2.40
2023-09-14T15:17:50.935Z,2.40
2023-09-14T15:20:19.266Z,2.30
2023-09-14T15:22:48.975Z,2.10
2023-09-14T15:25:17.254Z,2.30
2023-09-14T15:27:45.987Z,1.70
2023-09-14T15:30:14.923Z,2.20
2023-09-14T15:32:44.724Z,2.00
2023-09-14T15:35:14.556Z,2.20
2023-09-14T15:37:43.232Z,2.00
2023-09-14T15:40:12.745Z,2.00
2023-09-14T15:42:43.297Z,1.90
2023-09-14T15:45:11.745Z,1.80
2023-09-14T15:47:40.141Z,2.10
2023-09-14T15:50:09.625Z,1.90
2023-09-14T15:52:40.457Z,1.90
2023-09-14T15:55:13.918Z,2.20
2023-09-14T15:57:46.038Z,2.00
2023-09-14T16:00:15.079Z,2.10
2023-09-14T16:02:43.526Z,2.40
2023-09-14T16:05:11.829Z,2.00
2023-09-14T16:07:44.146Z,2.20
2023-09-14T16:10:13.029Z,1.80
2023-09-14T16:12:42.172Z,1.90
2023-09-14T16:15:11.127Z,1.60
2023-09-14T16:17:39.606Z,1.90
2023-09-14T16:20:09.829Z,2.10
2023-09-14T16:22:38.327Z,2.00
2023-09-14T16:25:09.867Z,2.00
2023-09-14T16:27:38.780Z,2.40
2023-09-14T16:30:07.882Z,2.40
2023-09-14T16:32:36.266Z,1.80
2023-09-14T16:35:05.615Z,1.80
2023-09-14T16:37:34.397Z,1.90
2023-09-14T16:40:05.075Z,2.10
2023-09-14T16:42:33.564Z,2.20
2023-09-14T16:45:02.305Z,1.90
2023-09-14T16:47:30.565Z,1.80
2023-09-14T16:49:58.751Z,1.70
2023-09-14T16:52:27.017Z,1.90
2023-09-14T16:54:55.928Z,1.80
2023-09-14T16:57:26.647Z,2.00
2023-09-14T16:59:55.075Z,1.90
2023-09-14T17:02:25.260Z,2.20
2023-09-14T17:07:23.316Z,2.20
2023-09-14T17:09:52.338Z,2.10
2023-09-14T17:12:20.890Z,2.30
2023-09-14T17:14:49.167Z,2.10
2023-09-14T17:17:17.448Z,2.30
2023-09-14T17:19:45.816Z,1.90
2023-09-14T17:22:14.239Z,1.90
2023-09-14T17:24:42.641Z,1.80
2023-09-14T17:27:11.462Z,1.90
2023-09-14T17:29:40.039Z,2.30
2023-09-14T17:32:09.351Z,1.90
2023-09-14T17:34:38.127Z,2.00
2023-09-14T17:37:06.444Z,2.20
2023-09-14T17:39:37.986Z,2.10
2023-09-14T17:42:07.138Z,2.50
2023-09-14T17:44:36.653Z,2.30
2023-09-14T17:47:04.947Z,2.00
2023-09-14T17:49:33.307Z,1.90
2023-09-14T17:52:01.744Z,2.40
2023-09-14T17:54:29.974Z,2.00
2023-09-14T17:56:58.662Z,1.60
2023-09-14T17:59:28.142Z,2.00
2023-09-14T18:01:56.476Z,2.40
2023-09-14T18:04:25.474Z,2.40
2023-09-14T18:06:53.793Z,2.60
2023-09-14T18:09:22.582Z,2.40
2023-09-14T18:11:50.848Z,2.40
2023-09-14T18:14:19.124Z,2.40
2023-09-14T18:16:47.432Z,2.00
2023-09-14T18:19:18.328Z,2.30
2023-09-14T18:21:46.868Z,2.30
2023-09-14T18:24:15.194Z,2.20
2023-09-14T18:26:43.569Z,2.40
2023-09-14T18:29:14.507Z,2.20
2023-09-14T18:31:42.891Z,1.80
2023-09-14T18:34:11.303Z,2.70
2023-09-14T18:36:39.855Z,2.60
2023-09-14T18:39:10.166Z,2.60
2023-09-14T18:41:38.441Z,1.80
2023-09-14T18:44:07.332Z,2.40
2023-09-14T18:46:35.637Z,2.30
2023-09-14T18:49:06.327Z,2.10
2023-09-14T18:51:34.732Z,2.10
2023-09-14T18:54:03.206Z,2.10
2023-09-14T18:56:31.471Z,2.30
2023-09-14T19:01:30.933Z,2.20
2023-09-14T19:03:59.769Z,2.40
2023-09-14T19:06:28.351Z,2.30
2023-09-14T19:08:57.452Z,2.30
2023-09-14T19:11:25.726Z,2.50
2023-09-14T19:13:54.001Z,1.80
2023-09-14T19:16:22.376Z,2.40
2023-09-14T19:18:51.152Z,2.20
2023-09-14T19:21:19.645Z,2.50
2023-09-14T19:23:48.032Z,2.30
2023-09-14T19:26:16.405Z,2.00
2023-09-14T19:28:45.535Z,2.40
2023-09-14T19:31:15.465Z,2.40
2023-09-14T19:33:43.943Z,2.20
2023-09-14T19:36:12.468Z,2.20
2023-09-14T19:38:44.964Z,2.40
2023-09-14T19:41:13.524Z,2.50
2023-09-14T19:43:41.800Z,2.40
2023-09-14T19:46:10.033Z,2.00
2023-09-14T19:48:44.969Z,1.90
2023-09-14T19:51:13.422Z,2.30
2023-09-14T19:53:41.761Z,2.70
2023-09-14T19:56:10.346Z,2.30
2023-09-14T19:58:39.062Z,2.10
2023-09-14T20:01:08.193Z,1.90
2023-09-14T20:03:36.795Z,2.10
2023-09-14T20:06:05.597Z,2.30
2023-09-14T20:08:34.033Z,2.10
2023-09-14T20:11:04.754Z,2.60
2023-09-14T20:13:36.141Z,2.00
2023-09-14T20:16:04.966Z,2.30
2023-09-14T20:18:34.394Z,2.10
2023-09-14T20:21:02.613Z,2.00
2023-09-14T20:23:31.194Z,2.10
2023-09-14T20:25:59.374Z,2.40
2023-09-14T20:28:28.057Z,2.30
2023-09-14T20:30:56.371Z,2.60
2023-09-14T20:33:25.245Z,2.40
2023-09-14T20:35:53.588Z,2.10
2023-09-14T20:38:21.867Z,1.90
2023-09-14T20:40:50.253Z,2.40
2023-09-14T20:43:21.294Z,2.20
2023-09-14T20:45:51.027Z,2.30
2023-09-14T20:48:19.404Z,2.50
2023-09-14T20:50:47.855Z,2.30
2023-09-14T20:53:17.558Z,2.20
2023-09-14T20:55:45.932Z,2.00
2023-09-14T20:58:14.463Z,2.30
2023-09-14T21:00:45.808Z,2.20
2023-09-14T21:03:14.350Z,2.10
2023-09-14T21:05:47.429Z,2.30
2023-09-14T21:08:16.623Z,2.30
2023-09-14T21:10:45.012Z,2.00
2023-09-14T21:13:15.379Z,2.10
2023-09-14T21:15:43.764Z,2.50
2023-09-14T21:18:12.385Z,1.90
2023-09-14T21:20:40.667Z,2.10
2023-09-14T21:23:08.944Z,2.30
2023-09-14T21:25:37.214Z,2.00
2023-09-14T21:28:06.552Z,2.00
2023-09-14T21:30:35.100Z,2.60
2023-09-14T21:33:04.331Z,2.30
2023-09-14T21:35:32.773Z,2.10
2023-09-14T21:38:03.295Z,2.10
2023-09-14T21:40:33.991Z,2.50
2023-09-14T21:43:02.452Z,2.10
2023-09-14T21:45:30.783Z,2.30
2023-09-14T21:47:59.124Z,2.00
2023-09-14T21:50:27.544Z,2.60
2023-09-14T21:52:56.531Z,3.10
2023-09-14T21:55:24.813Z,3.40
2023-09-14T21:57:53.136Z,2.20
2023-09-14T22:00:25.845Z,2.20
2023-09-14T22:02:54.180Z,2.50
2023-09-14T22:05:22.716Z,2.40
2023-09-14T22:07:50.993Z,2.10
2023-09-14T22:10:19.781Z,2.60
2023-09-14T22:12:49.022Z,2.50
2023-09-14T22:15:17.968Z,2.30
2023-09-14T22:17:46.148Z,2.60
2023-09-14T22:20:21.581Z,2.30
2023-09-14T22:22:52.416Z,2.60
2023-09-14T22:25:20.734Z,2.90
2023-09-14T22:27:49.796Z,2.50
2023-09-14T22:30:18.980Z,2.50
2023-09-14T22:32:49.163Z,2.60
2023-09-14T22:35:19.942Z,2.90
2023-09-14T22:37:50.961Z,2.60
2023-09-14T22:40:20.814Z,3.00
2023-09-14T22:42:49.726Z,2.60
2023-09-14T22:45:18.358Z,3.00
2023-09-14T22:47:46.748Z,2.70
2023-09-14T22:50:15.123Z,2.80
2023-09-14T22:52:43.911Z,2.60
2023-09-14T22:55:17.076Z,2.70
2023-09-14T22:57:46.065Z,2.40
2023-09-14T23:00:15.059Z,2.60
2023-09-14T23:02:43.398Z,2.30
2023-09-14T23:05:12.756Z,2.60
2023-09-14T23:07:42.058Z,2.90
2023-09-14T23:10:22.783Z,2.20
2023-09-14T23:12:51.132Z,2.90
2023-09-14T23:15:21.669Z,2.30
2023-09-14T23:17:51.035Z,2.30
2023-09-14T23:20:27.644Z,3.10
2023-09-14T23:22:57.824Z,2.90
2023-09-14T23:25:27.379Z,2.50
2023-09-14T23:27:56.173Z,2.50
2023-09-14T23:30:24.681Z,2.40
2023-09-14T23:32:53.593Z,2.60
2023-09-14T23:35:24.172Z,2.80
2023-09-14T23:37:53.829Z,3.00
2023-09-14T23:40:36.126Z,2.80
2023-09-14T23:43:08.150Z,2.70
2023-09-14T23:45:38.191Z,2.90
2023-09-14T23:48:08.844Z,2.50
2023-09-14T23:50:37.094Z,2.60
2023-09-14T23:53:06.406Z,2.70
2023-09-14T23:55:35.281Z,2.50
2023-09-14T23:58:03.929Z,3.00
