createdAt,value
2022-09-05T00:00:01.871Z,6.07
2022-09-05T00:02:52.628Z,5.75
2022-09-05T00:05:55.468Z,5.00
2022-09-05T00:08:38.746Z,6.28
2022-09-05T00:11:40.710Z,4.80
2022-09-05T00:17:03.412Z,5.43
2022-09-05T00:24:20.077Z,4.97
2022-09-05T00:24:25.526Z,5.35
2022-09-05T00:28:25.721Z,8.80
2022-09-05T00:31:54.175Z,5.18
2022-09-05T00:34:18.292Z,5.78
2022-09-05T00:36:51.131Z,7.60
2022-09-05T00:39:23.265Z,6.75
2022-09-05T00:41:55.617Z,8.18
2022-09-05T00:44:26.918Z,4.88
2022-09-05T00:47:03.663Z,7.85
2022-09-05T00:49:41.309Z,5.03
2022-09-05T00:52:17.972Z,4.43
2022-09-05T00:54:59.803Z,5.05
2022-09-05T00:57:43.643Z,5.20
2022-09-05T01:00:17.985Z,4.55
2022-09-05T01:03:10.275Z,6.05
2022-09-05T01:06:05.307Z,5.28
2022-09-05T01:09:07.430Z,4.63
2022-09-05T01:11:58.043Z,4.88
2022-09-05T01:14:44.057Z,4.75
2022-09-05T01:17:28.274Z,4.85
2022-09-05T01:20:19.221Z,4.82
2022-09-05T01:23:19.562Z,4.90
2022-09-05T01:26:07.334Z,4.80
2022-09-05T01:29:17.658Z,4.95
2022-09-05T01:31:38.825Z,5.63
2022-09-05T01:34:16.555Z,6.80
2022-09-05T01:37:04.862Z,6.27
2022-09-05T01:40:14.756Z,7.20
2022-09-05T01:42:44.333Z,6.35
2022-09-05T01:45:21.753Z,6.88
2022-09-05T01:48:04.298Z,6.40
2022-09-05T01:50:57.253Z,5.35
2022-09-05T01:53:37.233Z,6.75
2022-09-05T01:56:30.104Z,4.97
2022-09-05T01:59:12.616Z,5.18
2022-09-05T02:02:09.152Z,4.68
2022-09-05T02:05:06.801Z,5.03
2022-09-05T02:07:55.846Z,4.70
2022-09-05T02:10:41.715Z,6.00
2022-09-05T02:13:24.000Z,4.55
2022-09-05T02:16:00.485Z,3.90
2022-09-05T02:18:46.491Z,5.43
2022-09-05T02:21:26.627Z,6.30
2022-09-05T02:24:07.736Z,4.57
2022-09-05T02:26:43.289Z,5.72
2022-09-05T02:29:29.352Z,4.88
2022-09-05T02:32:03.155Z,4.50
2022-09-05T02:34:43.698Z,4.43
2022-09-05T02:37:22.823Z,5.85
2022-09-05T02:45:04.042Z,5.40
2022-09-05T02:45:06.970Z,4.53
2022-09-05T02:46:11.218Z,5.90
2022-09-05T02:48:51.047Z,4.78
2022-09-05T02:57:25.943Z,7.28
2022-09-05T02:57:34.738Z,4.60
2022-09-05T02:58:05.649Z,6.13
2022-09-05T03:00:20.993Z,5.80
2022-09-05T03:03:05.710Z,7.88
2022-09-05T03:05:38.210Z,6.78
2022-09-05T03:08:27.859Z,6.20
2022-09-05T03:11:28.154Z,6.93
2022-09-05T03:14:27.570Z,7.00
2022-09-05T03:17:16.246Z,7.43
2022-09-05T03:20:32.553Z,8.75
2022-09-05T03:23:49.134Z,7.63
2022-09-05T03:27:04.805Z,9.73
2022-09-05T03:29:58.396Z,9.38
2022-09-05T03:35:56.568Z,7.30
2022-09-05T03:39:05.853Z,8.45
2022-09-05T03:41:50.779Z,8.60
2022-09-05T03:44:41.131Z,10.07
2022-09-05T03:47:41.863Z,7.45
2022-09-05T03:56:30.983Z,9.00
2022-09-05T03:57:18.175Z,6.45
2022-09-05T03:57:38.650Z,8.00
2022-09-05T04:00:11.144Z,8.38
2022-09-05T04:08:08.030Z,9.07
2022-09-05T04:08:19.033Z,10.43
2022-09-05T04:08:44.338Z,9.55
2022-09-05T04:11:17.553Z,9.05
2022-09-05T04:13:55.785Z,7.57
2022-09-05T04:16:29.228Z,8.25
2022-09-05T04:21:38.905Z,7.45
2022-09-05T04:24:12.444Z,8.80
2022-09-05T04:29:24.276Z,7.93
2022-09-05T04:32:07.498Z,9.43
2022-09-05T04:35:03.321Z,11.13
2022-09-05T04:37:48.938Z,8.32
2022-09-05T04:40:37.674Z,10.00
2022-09-05T04:43:09.147Z,6.88
2022-09-05T04:45:44.558Z,8.38
2022-09-05T04:48:21.346Z,11.25
2022-09-05T04:51:06.072Z,8.90
2022-09-05T04:54:02.247Z,9.43
2022-09-05T04:56:36.415Z,9.32
2022-09-05T05:02:47.959Z,9.88
2022-09-05T05:06:09.767Z,9.32
2022-09-05T05:06:13.324Z,8.32
2022-09-05T05:07:59.168Z,10.23
2022-09-05T05:15:02.778Z,7.63
2022-09-05T05:17:59.563Z,10.40
2022-09-05T05:18:07.036Z,11.15
2022-09-05T05:19:21.592Z,7.85
2022-09-05T05:21:54.695Z,11.25
2022-09-05T05:24:28.292Z,13.57
2022-09-05T05:29:38.712Z,6.85
2022-09-05T05:32:08.779Z,8.43
2022-09-05T05:34:46.148Z,7.95
2022-09-05T05:37:21.773Z,8.13
2022-09-05T05:39:52.910Z,6.72
2022-09-05T05:42:24.293Z,6.30
2022-09-05T05:44:54.687Z,5.43
2022-09-05T05:47:31.999Z,6.05
2022-09-05T05:50:11.699Z,8.27
2022-09-05T05:53:01.145Z,7.20
2022-09-05T05:55:58.425Z,7.75
2022-09-05T05:58:38.369Z,6.38
2022-09-05T06:01:42.377Z,7.30
2022-09-05T06:04:44.915Z,6.00
2022-09-05T06:07:25.744Z,10.77
2022-09-05T06:14:48.125Z,5.75
2022-09-05T06:14:57.482Z,6.47
2022-09-05T06:16:59.648Z,4.75
2022-09-05T06:22:07.379Z,8.73
2022-09-05T06:23:39.616Z,4.55
2022-09-05T06:26:41.416Z,4.88
2022-09-05T06:29:17.603Z,5.45
2022-09-05T06:32:02.341Z,6.50
2022-09-05T06:35:23.271Z,9.13
2022-09-05T06:38:04.858Z,5.85
2022-09-05T06:40:42.382Z,7.63
2022-09-05T06:43:27.561Z,6.50
2022-09-05T06:46:54.963Z,4.43
2022-09-05T06:49:28.937Z,6.22
2022-09-05T06:52:28.140Z,4.25
2022-09-05T06:55:23.116Z,4.90
2022-09-05T06:58:18.602Z,3.92
2022-09-05T07:00:48.773Z,4.40
2022-09-05T07:03:33.435Z,3.47
2022-09-05T07:06:07.907Z,5.47
2022-09-05T07:08:48.105Z,4.25
2022-09-05T07:11:20.647Z,3.92
2022-09-05T07:14:04.787Z,4.10
2022-09-05T07:16:43.427Z,6.40
2022-09-05T07:19:26.976Z,5.90
2022-09-05T07:22:48.144Z,5.10
2022-09-05T07:25:19.890Z,4.35
2022-09-05T07:28:26.960Z,4.45
2022-09-05T07:30:50.477Z,6.00
2022-09-05T07:33:21.502Z,13.63
2022-09-05T07:35:54.037Z,3.67
2022-09-05T07:38:40.067Z,6.47
2022-09-05T07:41:23.450Z,3.83
2022-09-05T07:43:56.401Z,6.13
2022-09-05T07:46:29.913Z,5.82
2022-09-05T07:49:02.952Z,5.55
2022-09-05T07:56:46.434Z,7.38
2022-09-05T07:57:09.637Z,3.97
2022-09-05T07:57:31.150Z,2.67
2022-09-05T08:00:08.188Z,4.32
2022-09-05T08:02:56.805Z,2.63
2022-09-05T08:05:35.143Z,2.95
2022-09-05T08:08:10.603Z,2.25
2022-09-05T08:11:23.335Z,2.72
2022-09-05T08:13:51.617Z,7.10
2022-09-05T08:16:23.986Z,3.20
2022-09-05T08:19:02.911Z,2.80
2022-09-05T08:21:44.658Z,4.25
2022-09-05T08:24:21.402Z,3.97
2022-09-05T08:26:56.292Z,2.40
2022-09-05T08:29:30.976Z,5.45
2022-09-05T08:32:08.326Z,5.65
2022-09-05T08:34:45.642Z,3.05
2022-09-05T08:37:21.888Z,4.35
2022-09-05T08:40:07.286Z,4.10
2022-09-05T08:44:20.986Z,4.13
2022-09-05T08:46:41.511Z,4.07
2022-09-05T08:49:11.384Z,7.60
2022-09-05T08:51:57.064Z,2.38
2022-09-05T08:54:36.368Z,5.40
2022-09-05T08:57:18.903Z,3.28
2022-09-05T09:00:18.527Z,3.95
2022-09-05T09:03:05.012Z,3.85
2022-09-05T09:06:14.068Z,3.05
2022-09-05T09:08:56.919Z,2.22
2022-09-05T09:11:34.394Z,2.87
2022-09-05T09:14:42.071Z,3.47
2022-09-05T09:17:24.335Z,3.20
2022-09-05T09:20:06.629Z,6.97
2022-09-05T09:22:42.394Z,2.63
2022-09-05T09:25:16.795Z,2.58
2022-09-05T09:28:47.245Z,5.13
2022-09-05T09:31:14.156Z,4.53
2022-09-05T09:33:49.051Z,4.65
2022-09-05T09:37:01.911Z,2.75
2022-09-05T09:39:43.581Z,2.50
2022-09-05T09:42:33.146Z,2.30
2022-09-05T09:45:29.211Z,3.25
2022-09-05T09:48:19.012Z,3.95
2022-09-05T09:51:06.556Z,4.10
2022-09-05T09:53:50.994Z,3.50
2022-09-05T09:56:46.588Z,2.47
2022-09-05T09:59:54.761Z,3.55
2022-09-05T10:10:36.001Z,5.05
2022-09-05T10:11:22.685Z,6.10
2022-09-05T10:15:00.276Z,2.90
2022-09-05T10:18:18.878Z,2.05
2022-09-05T10:21:25.755Z,2.95
2022-09-05T10:24:14.750Z,2.80
2022-09-05T10:27:06.693Z,2.22
2022-09-05T10:30:06.487Z,2.23
2022-09-05T10:35:11.087Z,3.13
2022-09-05T10:35:37.880Z,3.13
2022-09-05T10:38:12.585Z,3.92
2022-09-05T10:41:21.093Z,2.72
2022-09-05T10:43:45.729Z,2.17
2022-09-05T10:46:49.432Z,5.13
2022-09-05T10:49:17.703Z,2.00
2022-09-05T10:51:51.872Z,3.30
2022-09-05T10:54:44.384Z,7.65
2022-09-05T10:57:32.414Z,3.25
2022-09-05T11:02:21.509Z,2.33
2022-09-05T11:03:01.024Z,2.08
2022-09-05T11:05:32.558Z,5.25
2022-09-05T11:08:09.770Z,1.58
2022-09-05T11:10:42.098Z,2.42
2022-09-05T11:13:30.766Z,3.33
2022-09-05T11:16:13.372Z,4.03
2022-09-05T11:19:02.307Z,3.38
2022-09-05T11:21:44.719Z,2.65
2022-09-05T11:24:27.676Z,2.10
2022-09-05T11:29:52.199Z,3.35
2022-09-05T11:39:36.443Z,2.30
2022-09-05T11:39:46.454Z,2.75
2022-09-05T11:39:56.070Z,1.63
2022-09-05T11:42:22.468Z,6.20
2022-09-05T11:45:34.806Z,2.22
2022-09-05T11:48:53.015Z,3.38
2022-09-05T11:51:56.756Z,4.20
2022-09-05T11:54:55.818Z,2.58
2022-09-05T11:57:38.729Z,1.85
2022-09-05T12:04:00.339Z,1.50
2022-09-05T12:06:57.400Z,3.22
2022-09-05T12:09:42.906Z,3.33
2022-09-05T12:12:32.782Z,3.95
2022-09-05T12:15:26.708Z,3.22
2022-09-05T12:18:12.637Z,4.50
2022-09-05T12:23:49.343Z,1.95
2022-09-05T12:27:42.635Z,1.73
2022-09-05T12:29:33.601Z,3.45
2022-09-05T12:32:08.730Z,2.83
2022-09-05T12:36:10.694Z,2.20
2022-09-05T12:40:35.535Z,2.47
2022-09-05T12:41:37.662Z,1.60
2022-09-05T12:44:39.909Z,3.13
2022-09-05T12:46:45.895Z,2.95
2022-09-05T12:49:23.350Z,5.10
2022-09-05T12:52:05.637Z,3.00
2022-09-05T12:54:44.223Z,3.50
2022-09-05T13:02:20.050Z,1.77
2022-09-05T13:03:05.222Z,2.35
2022-09-05T13:06:24.827Z,3.03
2022-09-05T13:09:01.694Z,2.22
2022-09-05T13:14:49.836Z,3.47
2022-09-05T13:14:56.436Z,2.10
2022-09-05T13:17:31.307Z,2.72
2022-09-05T13:20:02.586Z,5.75
2022-09-05T13:22:32.177Z,2.40
2022-09-05T13:25:09.487Z,1.88
2022-09-05T13:27:44.970Z,1.42
2022-09-05T13:31:40.660Z,4.75
2022-09-05T13:38:00.572Z,2.57
2022-09-05T13:38:15.466Z,3.40
2022-09-05T13:39:03.824Z,3.38
2022-09-05T13:41:36.361Z,1.92
2022-09-05T13:44:25.101Z,5.72
2022-09-05T13:47:10.557Z,2.30
2022-09-05T13:50:05.036Z,4.93
2022-09-05T13:52:38.247Z,1.33
2022-09-05T13:55:20.911Z,3.22
2022-09-05T13:57:54.731Z,4.03
2022-09-05T14:00:38.243Z,2.13
2022-09-05T14:03:36.081Z,4.03
2022-09-05T14:06:36.615Z,1.75
2022-09-05T14:09:36.701Z,1.30
2022-09-05T14:12:12.525Z,2.50
2022-09-05T14:17:54.969Z,2.47
2022-09-05T14:20:49.770Z,2.08
2022-09-05T14:23:22.263Z,5.50
2022-09-05T14:25:56.735Z,1.50
2022-09-05T14:28:28.872Z,2.58
2022-09-05T14:37:36.619Z,1.75
2022-09-05T14:37:40.801Z,4.13
2022-09-05T14:40:32.529Z,5.97
2022-09-05T14:43:31.105Z,1.92
2022-09-05T14:46:29.366Z,8.00
2022-09-05T14:49:19.612Z,3.17
2022-09-05T14:51:48.843Z,2.38
2022-09-05T15:00:36.551Z,3.28
2022-09-05T15:02:50.440Z,2.75
2022-09-05T15:03:06.848Z,1.90
2022-09-05T15:05:42.342Z,3.53
2022-09-05T15:09:39.005Z,1.98
2022-09-05T15:12:17.840Z,7.03
2022-09-05T15:14:03.648Z,2.33
2022-09-05T15:16:35.592Z,2.45
2022-09-05T15:19:03.921Z,1.47
2022-09-05T15:21:38.259Z,4.57
2022-09-05T15:24:17.542Z,2.95
2022-09-05T15:26:53.982Z,3.92
2022-09-05T15:29:24.951Z,2.95
2022-09-05T15:31:59.389Z,1.42
2022-09-05T15:34:38.476Z,3.33
2022-09-05T15:37:26.915Z,2.20
2022-09-05T15:40:23.396Z,1.70
2022-09-05T15:42:58.026Z,1.65
2022-09-05T15:45:29.787Z,3.15
2022-09-05T15:48:18.633Z,6.10
2022-09-05T15:50:51.190Z,2.03
2022-09-05T15:53:25.936Z,5.80
2022-09-05T15:56:00.880Z,5.85
2022-09-05T15:58:54.144Z,5.80
2022-09-05T16:01:49.881Z,3.67
2022-09-05T16:08:55.507Z,2.10
2022-09-05T16:10:29.414Z,4.32
2022-09-05T16:10:43.606Z,1.88
2022-09-05T16:12:50.454Z,3.38
2022-09-05T16:16:32.300Z,3.40
2022-09-05T16:23:15.645Z,2.50
2022-09-05T16:23:33.824Z,5.03
2022-09-05T16:24:05.901Z,2.55
2022-09-05T16:26:41.307Z,3.40
2022-09-05T16:29:25.240Z,4.45
2022-09-05T16:32:19.692Z,3.83
2022-09-05T16:34:55.470Z,1.55
2022-09-05T16:37:32.946Z,1.48
2022-09-05T16:40:13.194Z,1.50
2022-09-05T16:42:47.468Z,3.85
2022-09-05T16:45:25.843Z,2.38
2022-09-05T16:48:05.220Z,3.72
2022-09-05T16:50:48.073Z,2.25
2022-09-05T16:53:30.076Z,1.90
2022-09-05T16:56:04.763Z,3.13
2022-09-05T16:58:37.737Z,2.50
2022-09-05T17:03:56.714Z,1.60
2022-09-05T17:06:43.687Z,3.75
2022-09-05T17:09:22.677Z,2.42
2022-09-05T17:12:01.477Z,5.97
2022-09-05T17:14:38.430Z,2.88
2022-09-05T17:17:54.096Z,3.45
2022-09-05T17:20:14.712Z,2.05
2022-09-05T17:27:19.890Z,4.80
2022-09-05T17:29:24.042Z,2.03
2022-09-05T17:29:35.089Z,2.55
2022-09-05T17:31:53.732Z,4.55
2022-09-05T17:34:44.106Z,4.63
2022-09-05T17:37:49.343Z,3.00
2022-09-05T17:40:52.320Z,5.55
2022-09-05T17:43:28.765Z,6.13
2022-09-05T17:46:12.181Z,4.97
2022-09-05T17:49:18.099Z,3.22
2022-09-05T17:52:27.348Z,4.72
2022-09-05T17:54:58.057Z,4.50
2022-09-05T17:57:39.964Z,2.97
2022-09-05T18:00:40.980Z,6.18
2022-09-05T18:03:09.227Z,6.40
2022-09-05T18:12:08.496Z,15.50
2022-09-05T18:15:04.908Z,13.15
2022-09-05T18:18:02.025Z,16.17
2022-09-05T18:20:37.001Z,10.48
2022-09-05T18:23:54.263Z,10.52
2022-09-05T18:26:27.395Z,6.38
2022-09-05T18:29:01.608Z,4.05
2022-09-05T18:31:59.439Z,3.95
2022-09-05T18:34:42.805Z,7.95
2022-09-05T18:37:50.674Z,7.82
2022-09-05T18:40:58.793Z,9.43
2022-09-05T18:43:39.267Z,11.40
2022-09-05T18:46:14.824Z,11.75
2022-09-05T18:48:55.552Z,7.47
2022-09-05T18:51:49.125Z,22.77
2022-09-05T18:54:20.213Z,15.35
2022-09-05T18:57:28.198Z,12.10
2022-09-05T18:59:52.935Z,11.57
2022-09-05T19:02:28.714Z,24.58
2022-09-05T19:05:18.380Z,25.98
2022-09-05T19:07:59.877Z,28.25
2022-09-05T19:10:34.538Z,38.20
2022-09-05T19:13:15.529Z,31.58
2022-09-05T19:15:57.215Z,24.40
2022-09-05T19:19:08.835Z,31.00
2022-09-05T19:21:42.703Z,19.80
2022-09-05T19:24:14.548Z,29.02
2022-09-05T19:26:45.476Z,17.27
2022-09-05T19:36:56.451Z,18.42
2022-09-05T19:37:05.137Z,12.27
2022-09-05T19:37:10.141Z,12.05
2022-09-05T19:38:12.779Z,12.55
2022-09-05T19:47:30.782Z,12.35
2022-09-05T19:47:40.611Z,13.27
2022-09-05T19:47:48.900Z,19.27
2022-09-05T19:49:15.394Z,24.10
2022-09-05T19:51:44.265Z,20.08
2022-09-05T19:54:26.711Z,9.23
2022-09-05T19:57:00.489Z,10.20
2022-09-05T19:59:33.879Z,6.22
2022-09-05T20:02:03.245Z,15.00
2022-09-05T20:04:39.465Z,4.70
2022-09-05T20:07:15.922Z,10.40
2022-09-05T20:09:47.132Z,7.10
2022-09-05T20:12:23.978Z,8.57
2022-09-05T20:14:52.878Z,5.38
2022-09-05T20:17:24.797Z,5.82
2022-09-05T20:20:09.873Z,3.92
2022-09-05T20:22:49.575Z,10.68
2022-09-05T20:25:35.773Z,9.95
2022-09-05T20:28:10.681Z,8.70
2022-09-05T20:30:44.020Z,21.02
2022-09-05T20:33:19.485Z,7.35
2022-09-05T20:42:51.241Z,6.65
2022-09-05T20:43:19.941Z,8.20
2022-09-05T20:43:26.645Z,7.43
2022-09-05T20:44:25.015Z,16.50
2022-09-05T20:52:34.921Z,7.90
2022-09-05T20:54:12.794Z,4.78
2022-09-05T20:54:17.180Z,6.93
2022-09-05T20:55:38.451Z,10.35
2022-09-05T20:58:12.791Z,9.80
2022-09-05T21:03:36.823Z,7.47
2022-09-05T21:06:20.121Z,7.82
2022-09-05T21:08:50.401Z,4.45
2022-09-05T21:11:29.055Z,6.85
2022-09-05T21:14:00.849Z,5.57
2022-09-05T21:16:31.583Z,10.55
2022-09-05T21:19:00.339Z,4.38
2022-09-05T21:21:30.730Z,8.15
2022-09-05T21:24:17.380Z,6.68
2022-09-05T21:26:47.922Z,5.28
2022-09-05T21:29:18.137Z,3.33
2022-09-05T21:31:54.475Z,4.32
2022-09-05T21:34:27.971Z,4.90
2022-09-05T21:37:06.854Z,6.72
2022-09-05T21:39:54.019Z,6.00
2022-09-05T21:45:22.047Z,5.75
2022-09-05T21:47:49.015Z,6.43
2022-09-05T21:48:09.034Z,4.95
2022-09-05T21:50:40.855Z,2.88
2022-09-05T21:55:06.395Z,4.35
2022-09-05T21:59:16.979Z,7.93
2022-09-05T21:59:29.242Z,4.07
2022-09-05T22:01:51.730Z,6.50
2022-09-05T22:04:22.355Z,7.53
2022-09-05T22:06:53.127Z,3.13
2022-09-05T22:09:23.260Z,3.55
2022-09-05T22:11:53.038Z,3.00
2022-09-05T22:14:24.824Z,4.90
2022-09-05T22:16:56.520Z,5.20
2022-09-05T22:19:36.770Z,3.47
2022-09-05T22:22:16.430Z,3.42
2022-09-05T22:24:48.775Z,3.53
2022-09-05T22:27:21.148Z,3.63
2022-09-05T22:29:51.342Z,5.38
2022-09-05T22:32:26.594Z,3.15
2022-09-05T22:35:26.754Z,7.75
2022-09-05T22:37:59.821Z,4.90
2022-09-05T22:40:31.532Z,3.97
2022-09-05T22:43:05.386Z,5.47
2022-09-05T22:45:44.057Z,5.22
2022-09-05T22:48:15.673Z,4.03
2022-09-05T22:50:44.119Z,7.68
2022-09-05T22:53:12.487Z,5.35
2022-09-05T22:55:42.924Z,3.63
2022-09-05T22:58:15.728Z,6.53
2022-09-05T23:00:44.678Z,5.03
2022-09-05T23:03:13.463Z,3.60
2022-09-05T23:05:43.385Z,3.03
2022-09-05T23:08:14.780Z,3.88
2022-09-05T23:10:44.297Z,6.85
2022-09-05T23:13:13.677Z,2.42
2022-09-05T23:15:41.838Z,6.38
2022-09-05T23:18:10.056Z,3.30
2022-09-05T23:20:38.295Z,5.22
2022-09-05T23:23:08.010Z,4.68
2022-09-05T23:25:37.117Z,5.32
2022-09-05T23:28:09.585Z,9.75
2022-09-05T23:30:39.976Z,5.03
2022-09-05T23:33:09.518Z,9.43
2022-09-05T23:35:38.169Z,8.25
2022-09-05T23:38:09.657Z,5.10
2022-09-05T23:40:37.651Z,3.72
2022-09-05T23:43:06.035Z,8.13
2022-09-05T23:45:52.319Z,7.05
2022-09-05T23:48:21.779Z,5.22
2022-09-05T23:50:49.905Z,10.45
2022-09-05T23:53:18.566Z,5.45
2022-09-05T23:55:46.696Z,6.93
2022-09-05T23:58:14.788Z,6.70
