createdAt,value
2018-08-11T00:00:22.849Z,94545.92
2018-08-11T00:02:50.456Z,94546.13
2018-08-11T00:05:18.126Z,94540.83
2018-08-11T00:07:46.311Z,94538.03
2018-08-11T00:10:13.847Z,94535.38
2018-08-11T00:12:41.402Z,94539.81
2018-08-11T00:15:10.731Z,94540.61
2018-08-11T00:17:38.642Z,94534.26
2018-08-11T00:20:07.350Z,94534.09
2018-08-11T00:22:34.892Z,94536.23
2018-08-11T00:25:02.470Z,94528.85
2018-08-11T00:27:30.881Z,94532.52
2018-08-11T00:29:59.330Z,94527.41
2018-08-11T00:32:26.870Z,94532.91
2018-08-11T00:34:54.410Z,94526.98
2018-08-11T00:37:22.045Z,94528.59
2018-08-11T00:39:49.599Z,94534.06
2018-08-11T00:42:17.439Z,94532.06
2018-08-11T00:44:45.051Z,94531.75
2018-08-11T00:47:12.673Z,94533.69
2018-08-11T00:49:40.239Z,94533.28
2018-08-11T00:52:07.804Z,94537.61
2018-08-11T00:54:35.378Z,94544.09
2018-08-11T00:57:03.037Z,94538.21
2018-08-11T00:59:30.594Z,94537.59
2018-08-11T01:01:58.186Z,94544.09
2018-08-11T01:04:26.022Z,94541.67
2018-08-11T01:06:53.590Z,94543.89
2018-08-11T01:09:21.119Z,94546.42
2018-08-11T01:11:48.698Z,94537.28
2018-08-11T01:14:16.308Z,94536.39
2018-08-11T01:16:43.879Z,94538.91
2018-08-11T01:19:11.430Z,94530.36
2018-08-11T01:21:38.986Z,94535.33
2018-08-11T01:24:06.537Z,94539.00
2018-08-11T01:26:34.116Z,94537.99
2018-08-11T01:29:01.667Z,94540.31
2018-08-11T01:31:29.207Z,94536.34
2018-08-11T01:33:57.084Z,94537.40
2018-08-11T01:36:24.675Z,94540.47
2018-08-11T01:38:52.258Z,94537.80
2018-08-11T01:41:19.789Z,94537.01
2018-08-11T01:43:47.328Z,94540.66
2018-08-11T01:46:14.881Z,94543.70
2018-08-11T01:48:42.575Z,94544.52
2018-08-11T01:51:10.094Z,94539.66
2018-08-11T01:53:37.618Z,94539.73
2018-08-11T01:56:05.193Z,94542.09
2018-08-11T01:58:33.386Z,94550.10
2018-08-11T02:01:01.270Z,94555.48
2018-08-11T02:03:28.807Z,94552.84
2018-08-11T02:05:56.378Z,94544.03
2018-08-11T02:08:25.073Z,94541.88
2018-08-11T02:10:52.622Z,94546.36
2018-08-11T02:13:20.185Z,94551.02
2018-08-11T02:15:47.788Z,94551.52
2018-08-11T02:18:15.305Z,94547.03
2018-08-11T02:20:42.851Z,94549.97
2018-08-11T02:23:10.375Z,94548.88
2018-08-11T02:25:37.923Z,94546.94
2018-08-11T02:28:05.511Z,94547.33
2018-08-11T02:30:33.035Z,94541.67
2018-08-11T02:33:00.612Z,94542.25
2018-08-11T02:35:28.464Z,94542.03
2018-08-11T02:37:56.010Z,94543.39
2018-08-11T02:40:23.555Z,94544.26
2018-08-11T02:42:51.108Z,94545.52
2018-08-11T02:45:18.631Z,94541.73
2018-08-11T02:47:46.834Z,94536.72
2018-08-11T02:50:14.456Z,94544.76
2018-08-11T02:52:42.248Z,94544.48
2018-08-11T02:55:09.978Z,94542.18
2018-08-11T02:57:37.533Z,94542.00
2018-08-11T03:00:06.059Z,94541.14
2018-08-11T03:02:33.657Z,94543.81
2018-08-11T03:05:01.122Z,94541.63
2018-08-11T03:07:28.662Z,94540.83
2018-08-11T03:09:56.205Z,94542.33
2018-08-11T03:12:23.725Z,94547.68
2018-08-11T03:14:51.403Z,94546.75
2018-08-11T03:17:18.922Z,94544.04
2018-08-11T03:19:46.458Z,94548.44
2018-08-11T03:22:14.019Z,94548.81
2018-08-11T03:24:41.535Z,94547.52
2018-08-11T03:27:09.075Z,94547.02
2018-08-11T03:29:36.612Z,94547.30
2018-08-11T03:32:04.179Z,94545.20
2018-08-11T03:34:31.682Z,94547.02
2018-08-11T03:36:59.206Z,94556.24
2018-08-11T03:39:26.743Z,94559.71
2018-08-11T03:41:54.258Z,94559.39
2018-08-11T03:44:21.803Z,94560.89
2018-08-11T03:46:49.362Z,94564.52
2018-08-11T03:49:16.945Z,94567.30
2018-08-11T03:51:44.486Z,94566.28
2018-08-11T03:54:11.993Z,94567.55
2018-08-11T03:56:39.485Z,94567.60
2018-08-11T03:59:07.050Z,94567.47
2018-08-11T04:01:34.558Z,94567.39
2018-08-11T04:04:02.108Z,94572.06
2018-08-11T04:06:29.675Z,94576.70
2018-08-11T04:08:57.182Z,94578.11
2018-08-11T04:11:24.732Z,94591.03
2018-08-11T04:13:52.273Z,94582.35
2018-08-11T04:16:19.882Z,94590.52
2018-08-11T04:18:47.414Z,94587.34
2018-08-11T04:21:14.949Z,94587.89
2018-08-11T04:23:42.480Z,94587.08
2018-08-11T04:26:10.007Z,94585.66
2018-08-11T04:28:37.562Z,94590.75
2018-08-11T04:31:05.134Z,94590.08
2018-08-11T04:33:32.657Z,94590.75
2018-08-11T04:36:00.197Z,94594.48
2018-08-11T04:38:27.806Z,94589.93
2018-08-11T04:40:55.384Z,94596.39
2018-08-11T04:43:22.910Z,94600.62
2018-08-11T04:45:50.421Z,94601.31
2018-08-11T04:48:17.961Z,94607.89
2018-08-11T04:50:45.477Z,94601.20
2018-08-11T04:53:13.242Z,94600.80
2018-08-11T04:55:40.861Z,94603.53
2018-08-11T04:58:08.513Z,94607.95
2018-08-11T05:00:36.053Z,94614.75
2018-08-11T05:03:03.594Z,94610.26
2018-08-11T05:05:31.121Z,94606.20
2018-08-11T05:07:58.723Z,94605.80
2018-08-11T05:10:26.297Z,94614.24
2018-08-11T05:12:54.872Z,94613.49
2018-08-11T05:15:22.398Z,94613.73
2018-08-11T05:17:49.966Z,94612.64
2018-08-11T05:20:17.539Z,94617.64
2018-08-11T05:22:45.084Z,94617.34
2018-08-11T05:25:12.611Z,94617.72
2018-08-11T05:27:40.147Z,94616.58
2018-08-11T05:30:08.256Z,94621.67
2018-08-11T05:32:35.989Z,94623.09
2018-08-11T05:35:04.088Z,94630.16
2018-08-11T05:37:31.597Z,94629.93
2018-08-11T05:39:59.429Z,94628.33
2018-08-11T05:42:26.947Z,94627.77
2018-08-11T05:44:54.490Z,94635.41
2018-08-11T05:47:22.067Z,94635.16
2018-08-11T05:49:49.605Z,94633.16
2018-08-11T05:52:17.161Z,94629.66
2018-08-11T05:54:44.677Z,94628.80
2018-08-11T05:57:12.225Z,94633.03
2018-08-11T05:59:39.793Z,94638.23
2018-08-11T06:02:07.399Z,94636.20
2018-08-11T06:04:34.926Z,94644.47
2018-08-11T06:07:02.622Z,94644.05
2018-08-11T06:09:30.199Z,94645.31
2018-08-11T06:11:57.705Z,94639.10
2018-08-11T06:14:25.283Z,94642.42
2018-08-11T06:16:52.841Z,94644.91
2018-08-11T06:19:20.402Z,94646.63
2018-08-11T06:21:47.949Z,94649.02
2018-08-11T06:24:15.519Z,94646.80
2018-08-11T06:26:43.070Z,94648.30
2018-08-11T06:29:10.729Z,94652.88
2018-08-11T06:31:38.425Z,94654.70
2018-08-11T06:34:05.839Z,94653.88
2018-08-11T06:36:33.414Z,94652.77
2018-08-11T06:39:00.942Z,94649.91
2018-08-11T06:41:28.827Z,94650.91
2018-08-11T06:43:56.427Z,94650.13
2018-08-11T06:46:23.934Z,94652.47
2018-08-11T06:48:51.774Z,94650.45
2018-08-11T06:51:19.373Z,94654.09
2018-08-11T06:53:46.928Z,94653.19
2018-08-11T06:56:14.792Z,94655.50
2018-08-11T06:58:42.327Z,94659.73
2018-08-11T07:01:09.875Z,94652.75
2018-08-11T07:03:37.676Z,94658.53
2018-08-11T07:06:05.220Z,94655.19
2018-08-11T07:08:32.799Z,94646.96
2018-08-11T07:11:00.333Z,94651.84
2018-08-11T07:13:27.885Z,94655.45
2018-08-11T07:15:55.449Z,94652.27
2018-08-11T07:18:23.038Z,94652.36
2018-08-11T07:20:50.584Z,94649.29
2018-08-11T07:23:18.346Z,94651.55
2018-08-11T07:25:45.904Z,94648.85
2018-08-11T07:28:13.476Z,94652.06
2018-08-11T07:30:41.005Z,94650.94
2018-08-11T07:33:08.554Z,94655.92
2018-08-11T07:35:36.447Z,94656.72
2018-08-11T07:38:04.048Z,94662.20
2018-08-11T07:40:31.618Z,94654.92
2018-08-11T07:42:59.191Z,94653.62
2018-08-11T07:45:26.730Z,94651.78
2018-08-11T07:47:54.254Z,94654.20
2018-08-11T07:50:21.857Z,94646.17
2018-08-11T07:52:49.382Z,94642.87
2018-08-11T07:55:17.221Z,94639.70
2018-08-11T07:57:44.780Z,94636.89
2018-08-11T08:00:12.415Z,94635.58
2018-08-11T08:02:40.650Z,94634.66
2018-08-11T08:05:08.228Z,94633.57
2018-08-11T08:07:35.772Z,94625.50
2018-08-11T08:10:03.948Z,94627.17
2018-08-11T08:12:31.483Z,94627.90
2018-08-11T08:14:59.062Z,94624.53
2018-08-11T08:17:26.605Z,94624.28
2018-08-11T08:19:54.178Z,94625.48
2018-08-11T08:22:21.704Z,94630.19
2018-08-11T08:24:49.331Z,94627.13
2018-08-11T08:27:16.882Z,94630.58
2018-08-11T08:29:44.450Z,94626.50
2018-08-11T08:32:12.002Z,94627.95
2018-08-11T08:34:39.562Z,94627.95
2018-08-11T08:37:07.069Z,94621.94
2018-08-11T08:39:34.577Z,94626.91
2018-08-11T08:42:02.479Z,94626.80
2018-08-11T08:44:30.018Z,94625.50
2018-08-11T08:46:57.554Z,94620.37
2018-08-11T08:49:25.126Z,94621.58
2018-08-11T08:51:52.666Z,94620.90
2018-08-11T08:54:20.290Z,94618.91
2018-08-11T08:56:47.849Z,94618.89
2018-08-11T08:59:15.434Z,94606.05
2018-08-11T09:01:42.966Z,94605.27
2018-08-11T09:04:10.523Z,94613.11
2018-08-11T09:06:38.101Z,94609.09
2018-08-11T09:09:06.970Z,94613.16
2018-08-11T09:11:35.467Z,94606.07
2018-08-11T09:14:03.019Z,94607.12
2018-08-11T09:16:30.861Z,94605.60
2018-08-11T09:18:58.936Z,94601.27
2018-08-11T09:21:26.486Z,94597.56
2018-08-11T09:23:54.175Z,94601.14
2018-08-11T09:26:21.710Z,94594.84
2018-08-11T09:28:49.248Z,94602.55
2018-08-11T09:31:16.790Z,94597.41
2018-08-11T09:33:44.453Z,94596.94
2018-08-11T09:36:11.994Z,94594.94
2018-08-11T09:38:39.536Z,94596.74
2018-08-11T09:41:07.342Z,94601.52
2018-08-11T09:43:35.162Z,94594.91
2018-08-11T09:46:02.803Z,94588.86
2018-08-11T09:48:30.358Z,94583.02
2018-08-11T09:50:57.890Z,94586.27
2018-08-11T09:53:25.410Z,94592.29
2018-08-11T09:55:52.927Z,94585.95
2018-08-11T09:58:20.481Z,94580.23
2018-08-11T10:00:53.336Z,94589.48
2018-08-11T10:03:21.082Z,94579.00
2018-08-11T10:05:48.619Z,94577.73
2018-08-11T10:08:16.187Z,94576.84
2018-08-11T10:10:44.697Z,94582.05
2018-08-11T10:13:12.270Z,94574.97
2018-08-11T10:15:39.806Z,94570.59
2018-08-11T10:18:07.349Z,94569.98
2018-08-11T10:20:34.861Z,94572.48
2018-08-11T10:23:02.491Z,94563.58
2018-08-11T10:25:30.055Z,94566.53
2018-08-11T10:27:57.629Z,94564.91
2018-08-11T10:30:25.174Z,94566.11
2018-08-11T10:32:52.714Z,94562.81
2018-08-11T10:35:20.237Z,94567.77
2018-08-11T10:37:47.774Z,94566.09
2018-08-11T10:40:15.382Z,94567.14
2018-08-11T10:42:43.061Z,94560.71
2018-08-11T10:45:10.587Z,94563.98
2018-08-11T10:47:38.135Z,94564.83
2018-08-11T10:50:06.707Z,94570.83
2018-08-11T10:52:34.421Z,94565.59
2018-08-11T10:55:01.960Z,94573.73
2018-08-11T10:57:29.511Z,94561.25
2018-08-11T10:59:58.283Z,94565.73
2018-08-11T11:02:25.839Z,94570.32
2018-08-11T11:04:53.376Z,94563.28
2018-08-11T11:07:20.941Z,94564.03
2018-08-11T11:09:48.462Z,94571.00
2018-08-11T11:12:16.010Z,94569.64
2018-08-11T11:14:43.551Z,94562.55
2018-08-11T11:17:11.085Z,94565.85
2018-08-11T11:19:38.622Z,94564.13
2018-08-11T11:22:07.367Z,94561.66
2018-08-11T11:24:34.906Z,94570.17
2018-08-11T11:27:02.449Z,94568.24
2018-08-11T11:29:29.993Z,94563.86
2018-08-11T11:31:57.597Z,94562.59
2018-08-11T11:34:25.147Z,94554.20
2018-08-11T11:36:52.710Z,94557.19
2018-08-11T11:39:20.302Z,94557.88
2018-08-11T11:41:47.877Z,94550.81
2018-08-11T11:44:15.416Z,94555.12
2018-08-11T11:46:42.958Z,94552.55
2018-08-11T11:49:10.505Z,94551.45
2018-08-11T11:51:38.042Z,94547.02
2018-08-11T11:54:05.850Z,94543.37
2018-08-11T11:56:33.399Z,94537.42
2018-08-11T11:59:00.985Z,94537.97
2018-08-11T12:01:28.551Z,94530.37
2018-08-11T12:03:56.089Z,94531.27
2018-08-11T12:06:24.731Z,94531.81
2018-08-11T12:08:52.985Z,94530.72
2018-08-11T12:11:20.625Z,94530.78
2018-08-11T12:13:48.298Z,94532.94
2018-08-11T12:16:15.936Z,94524.04
2018-08-11T12:18:43.845Z,94517.36
2018-08-11T12:21:11.898Z,94517.16
2018-08-11T12:23:39.458Z,94526.11
2018-08-11T12:26:07.029Z,94520.92
2018-08-11T12:28:34.566Z,94514.98
2018-08-11T12:31:02.212Z,94517.06
2018-08-11T12:33:29.683Z,94518.22
2018-08-11T12:35:57.276Z,94511.69
2018-08-11T12:38:24.847Z,94514.44
2018-08-11T12:40:52.384Z,94519.92
2018-08-11T12:43:19.998Z,94510.91
2018-08-11T12:45:47.541Z,94508.69
2018-08-11T12:48:15.482Z,94512.73
2018-08-11T12:50:43.031Z,94517.55
2018-08-11T12:53:10.576Z,94511.92
2018-08-11T12:55:38.140Z,94511.42
2018-08-11T12:58:05.882Z,94504.63
2018-08-11T13:00:33.474Z,94507.08
2018-08-11T13:03:00.993Z,94509.14
2018-08-11T13:05:28.497Z,94504.13
2018-08-11T13:07:56.048Z,94502.48
2018-08-11T13:10:23.703Z,94499.28
2018-08-11T13:12:51.267Z,94503.05
2018-08-11T13:15:18.819Z,94502.53
2018-08-11T13:17:46.396Z,94500.14
2018-08-11T13:20:13.922Z,94493.47
2018-08-11T13:22:41.619Z,94495.06
2018-08-11T13:25:09.237Z,94491.34
2018-08-11T13:27:36.767Z,94489.14
2018-08-11T13:30:04.822Z,94485.05
2018-08-11T13:32:33.352Z,94481.03
2018-08-11T13:35:00.994Z,94478.13
2018-08-11T13:37:28.546Z,94471.86
2018-08-11T13:39:56.094Z,94472.38
2018-08-11T13:42:23.680Z,94477.23
2018-08-11T13:44:51.250Z,94483.70
2018-08-11T13:47:18.851Z,94473.52
2018-08-11T13:49:46.495Z,94470.37
2018-08-11T13:52:13.967Z,94464.98
2018-08-11T13:54:41.523Z,94464.45
2018-08-11T13:57:09.135Z,94454.52
2018-08-11T13:59:36.726Z,94456.66
2018-08-11T14:02:04.289Z,94452.63
2018-08-11T14:04:32.070Z,94448.87
2018-08-11T14:06:59.642Z,94435.17
2018-08-11T14:09:27.208Z,94443.22
2018-08-11T14:11:54.795Z,94438.93
2018-08-11T14:14:22.386Z,94438.91
2018-08-11T14:16:49.940Z,94443.77
2018-08-11T14:19:17.682Z,94445.63
2018-08-11T14:21:45.205Z,94444.58
2018-08-11T14:24:12.758Z,94446.98
2018-08-11T14:26:40.294Z,94446.72
2018-08-11T14:29:07.849Z,94438.38
2018-08-11T14:31:35.551Z,94443.75
2018-08-11T14:34:03.165Z,94445.63
2018-08-11T14:36:30.728Z,94451.02
2018-08-11T14:38:58.497Z,94446.17
2018-08-11T14:41:26.058Z,94438.66
2018-08-11T14:43:53.881Z,94433.55
2018-08-11T14:46:21.460Z,94434.92
2018-08-11T14:48:49.018Z,94440.81
2018-08-11T14:51:16.574Z,94437.29
2018-08-11T14:53:44.322Z,94434.31
2018-08-11T14:56:12.056Z,94430.28
2018-08-11T14:58:39.771Z,94427.86
2018-08-11T15:01:07.369Z,94421.95
2018-08-11T15:03:34.974Z,94421.44
2018-08-11T15:06:02.508Z,94420.41
2018-08-11T15:08:30.746Z,94424.17
2018-08-11T15:10:58.311Z,94416.08
2018-08-11T15:13:25.869Z,94411.21
2018-08-11T15:15:53.431Z,94402.88
2018-08-11T15:18:20.990Z,94409.08
2018-08-11T15:20:48.798Z,94406.91
2018-08-11T15:23:16.413Z,94409.08
2018-08-11T15:25:43.961Z,94407.46
2018-08-11T15:28:11.514Z,94408.53
2018-08-11T15:30:39.037Z,94405.57
2018-08-11T15:33:06.587Z,94409.09
2018-08-11T15:35:34.094Z,94410.41
2018-08-11T15:38:01.703Z,94410.98
2018-08-11T15:40:29.479Z,94406.68
2018-08-11T15:42:57.020Z,94403.17
2018-08-11T15:45:24.602Z,94403.72
2018-08-11T15:47:52.178Z,94405.30
2018-08-11T15:50:19.828Z,94402.48
2018-08-11T15:52:47.362Z,94406.25
2018-08-11T15:55:14.871Z,94398.45
2018-08-11T15:57:42.670Z,94403.62
2018-08-11T16:00:10.199Z,94403.79
2018-08-11T16:02:38.046Z,94402.14
2018-08-11T16:05:06.351Z,94385.58
2018-08-11T16:07:34.183Z,94394.10
2018-08-11T16:10:01.748Z,94393.81
2018-08-11T16:12:29.345Z,94392.38
2018-08-11T16:14:56.912Z,94395.16
2018-08-11T16:17:24.498Z,94389.45
2018-08-11T16:19:52.706Z,94388.41
2018-08-11T16:22:20.245Z,94390.23
2018-08-11T16:24:47.850Z,94389.74
2018-08-11T16:27:15.417Z,94391.64
2018-08-11T16:29:43.230Z,94391.11
2018-08-11T16:32:11.969Z,94390.25
2018-08-11T16:34:39.535Z,94387.26
2018-08-11T16:37:07.142Z,94389.75
2018-08-11T16:39:34.708Z,94385.11
2018-08-11T16:42:02.246Z,94390.78
2018-08-11T16:44:30.041Z,94387.85
2018-08-11T16:46:57.586Z,94388.41
2018-08-11T16:49:25.164Z,94387.03
2018-08-11T16:51:52.746Z,94387.77
2018-08-11T16:54:20.306Z,94390.84
2018-08-11T16:56:47.849Z,94385.48
2018-08-11T16:59:15.404Z,94378.48
2018-08-11T17:01:42.938Z,94388.11
2018-08-11T17:04:10.498Z,94390.50
2018-08-11T17:06:38.062Z,94386.45
2018-08-11T17:09:06.879Z,94385.31
2018-08-11T17:11:34.433Z,94389.05
2018-08-11T17:14:02.022Z,94381.61
2018-08-11T17:16:29.570Z,94383.69
2018-08-11T17:18:57.238Z,94381.54
2018-08-11T17:21:24.763Z,94392.28
2018-08-11T17:23:52.633Z,94387.45
2018-08-11T17:26:20.163Z,94389.60
2018-08-11T17:28:47.698Z,94390.09
2018-08-11T17:31:15.266Z,94385.98
2018-08-11T17:33:42.821Z,94379.82
2018-08-11T17:36:10.371Z,94386.72
2018-08-11T17:38:37.965Z,94384.61
2018-08-11T17:41:05.950Z,94384.53
2018-08-11T17:43:33.498Z,94382.28
2018-08-11T17:46:01.050Z,94385.03
2018-08-11T17:48:28.595Z,94386.46
2018-08-11T17:50:56.120Z,94385.44
2018-08-11T17:53:23.687Z,94382.45
2018-08-11T17:55:51.213Z,94387.27
2018-08-11T17:58:18.758Z,94386.17
2018-08-11T18:00:46.738Z,94381.15
2018-08-11T18:03:14.273Z,94384.19
2018-08-11T18:05:41.835Z,94391.06
2018-08-11T18:08:09.730Z,94393.12
2018-08-11T18:10:37.269Z,94394.94
2018-08-11T18:13:04.821Z,94391.45
2018-08-11T18:15:32.398Z,94394.56
2018-08-11T18:17:59.998Z,94394.50
2018-08-11T18:20:27.526Z,94392.83
2018-08-11T18:22:55.081Z,94387.91
2018-08-11T18:25:22.715Z,94387.86
2018-08-11T18:27:50.270Z,94392.06
2018-08-11T18:30:18.973Z,94393.57
2018-08-11T18:32:46.525Z,94389.70
2018-08-11T18:35:14.090Z,94385.44
2018-08-11T18:37:41.643Z,94390.37
2018-08-11T18:40:09.211Z,94388.11
2018-08-11T18:42:36.789Z,94392.42
2018-08-11T18:45:04.490Z,94397.11
2018-08-11T18:47:32.100Z,94392.75
2018-08-11T18:49:59.678Z,94403.36
2018-08-11T18:52:27.297Z,94403.50
2018-08-11T18:54:54.872Z,94401.31
2018-08-11T18:57:22.434Z,94405.60
2018-08-11T18:59:50.001Z,94402.64
2018-08-11T19:02:17.541Z,94403.23
2018-08-11T19:04:45.269Z,94402.27
2018-08-11T19:07:12.841Z,94405.73
2018-08-11T19:09:40.397Z,94407.89
2018-08-11T19:12:07.929Z,94405.95
2018-08-11T19:14:35.522Z,94404.13
2018-08-11T19:17:03.109Z,94410.24
2018-08-11T19:19:30.744Z,94413.34
2018-08-11T19:21:58.374Z,94410.79
2018-08-11T19:24:25.955Z,94417.63
2018-08-11T19:26:53.634Z,94421.92
2018-08-11T19:29:21.202Z,94420.57
2018-08-11T19:31:48.824Z,94425.86
2018-08-11T19:34:16.354Z,94428.32
2018-08-11T19:36:43.944Z,94422.30
2018-08-11T19:39:12.265Z,94430.05
2018-08-11T19:41:40.331Z,94433.98
2018-08-11T19:44:08.162Z,94428.77
2018-08-11T19:46:35.845Z,94425.66
2018-08-11T19:49:03.707Z,94430.16
2018-08-11T19:51:31.251Z,94429.36
2018-08-11T19:53:58.850Z,94430.65
2018-08-11T19:56:26.446Z,94429.13
2018-08-11T19:58:54.001Z,94432.23
2018-08-11T20:01:21.615Z,94432.80
2018-08-11T20:03:49.174Z,94436.84
2018-08-11T20:06:16.762Z,94433.71
2018-08-11T20:08:44.306Z,94435.53
2018-08-11T20:11:11.871Z,94431.53
2018-08-11T20:13:39.497Z,94434.37
2018-08-11T20:16:07.071Z,94436.47
2018-08-11T20:18:34.621Z,94445.55
2018-08-11T20:21:02.205Z,94444.78
2018-08-11T20:23:29.797Z,94442.23
2018-08-11T20:25:57.351Z,94443.44
2018-08-11T20:28:24.929Z,94450.91
2018-08-11T20:30:52.930Z,94447.81
2018-08-11T20:33:20.478Z,94444.13
2018-08-11T20:35:48.074Z,94442.05
2018-08-11T20:38:16.000Z,94443.69
2018-08-11T20:40:43.560Z,94440.43
2018-08-11T20:43:11.097Z,94447.36
2018-08-11T20:45:38.689Z,94445.45
2018-08-11T20:48:06.553Z,94442.05
2018-08-11T20:50:34.122Z,94445.59
2018-08-11T20:53:01.737Z,94442.94
2018-08-11T20:55:29.461Z,94450.34
2018-08-11T20:57:57.062Z,94440.56
2018-08-11T21:00:24.677Z,94443.06
2018-08-11T21:02:52.264Z,94439.23
2018-08-11T21:05:19.885Z,94444.69
2018-08-11T21:07:47.483Z,94445.05
2018-08-11T21:10:15.385Z,94445.69
2018-08-11T21:12:43.282Z,94441.58
2018-08-11T21:15:11.515Z,94442.03
2018-08-11T21:17:39.159Z,94445.83
2018-08-11T21:20:08.028Z,94446.20
2018-08-11T21:22:35.646Z,94449.36
2018-08-11T21:25:03.884Z,94448.33
2018-08-11T21:27:31.518Z,94446.30
2018-08-11T21:29:59.062Z,94445.80
2018-08-11T21:32:26.673Z,94446.09
2018-08-11T21:34:54.214Z,94447.27
2018-08-11T21:37:21.937Z,94445.64
2018-08-11T21:39:49.509Z,94444.72
2018-08-11T21:42:17.078Z,94440.91
2018-08-11T21:44:44.698Z,94441.95
2018-08-11T21:47:12.230Z,94432.73
2018-08-11T21:49:39.778Z,94437.53
2018-08-11T21:52:07.394Z,94437.81
2018-08-11T21:54:34.969Z,94433.33
2018-08-11T21:57:02.560Z,94433.38
2018-08-11T21:59:30.147Z,94434.15
2018-08-11T22:01:57.720Z,94439.45
2018-08-11T22:04:29.878Z,94437.05
2018-08-11T22:06:57.766Z,94432.10
2018-08-11T22:09:25.332Z,94434.91
2018-08-11T22:11:52.967Z,94432.41
2018-08-11T22:14:20.586Z,94428.84
2018-08-11T22:16:48.127Z,94423.03
2018-08-11T22:19:15.750Z,94427.98
2018-08-11T22:21:43.308Z,94425.13
2018-08-11T22:24:10.871Z,94420.45
2018-08-11T22:26:38.474Z,94415.39
2018-08-11T22:29:06.019Z,94411.96
2018-08-11T22:31:33.627Z,94414.69
2018-08-11T22:34:01.239Z,94414.86
2018-08-11T22:36:28.802Z,94406.30
2018-08-11T22:38:56.457Z,94409.51
2018-08-11T22:41:23.990Z,94406.25
2018-08-11T22:43:51.534Z,94406.52
2018-08-11T22:46:19.189Z,94405.70
2018-08-11T22:48:46.757Z,94401.05
2018-08-11T22:51:14.346Z,94402.96
2018-08-11T22:53:41.910Z,94403.30
2018-08-11T22:56:09.544Z,94392.56
2018-08-11T22:58:37.109Z,94399.25
2018-08-11T23:01:04.719Z,94391.73
2018-08-11T23:03:32.575Z,94389.56
2018-08-11T23:06:00.187Z,94391.39
2018-08-11T23:08:27.726Z,94390.23
2018-08-11T23:10:55.280Z,94380.16
2018-08-11T23:13:22.855Z,94385.19
2018-08-11T23:15:50.431Z,94381.73
2018-08-11T23:18:17.961Z,94379.91
2018-08-11T23:20:45.547Z,94381.75
2018-08-11T23:23:13.114Z,94382.94
2018-08-11T23:25:40.737Z,94377.88
2018-08-11T23:28:08.329Z,94379.91
2018-08-11T23:30:35.905Z,94381.30
2018-08-11T23:33:03.510Z,94373.01
2018-08-11T23:35:31.078Z,94378.09
2018-08-11T23:37:58.682Z,94376.97
2018-08-11T23:40:26.194Z,94374.67
2018-08-11T23:42:54.103Z,94369.98
2018-08-11T23:45:21.639Z,94366.33
2018-08-11T23:47:49.183Z,94362.48
2018-08-11T23:50:16.734Z,94368.97
2018-08-11T23:52:44.714Z,94355.27
2018-08-11T23:55:12.926Z,94365.50
2018-08-11T23:57:40.753Z,94366.86
