createdAt,value
2022-12-23T00:01:45.493Z,232.95
2022-12-23T00:04:12.251Z,211.20
2022-12-23T00:06:39.018Z,219.35
2022-12-23T00:09:05.612Z,211.80
2022-12-23T00:11:32.285Z,224.25
2022-12-23T00:14:22.257Z,200.55
2022-12-23T00:16:51.252Z,213.07
2022-12-23T00:19:18.471Z,192.45
2022-12-23T00:21:45.143Z,179.88
2022-12-23T00:24:11.913Z,172.15
2022-12-23T00:26:38.675Z,166.27
2022-12-23T00:29:05.754Z,179.38
2022-12-23T00:31:32.376Z,182.20
2022-12-23T00:33:59.254Z,178.48
2022-12-23T00:36:30.249Z,186.10
2022-12-23T00:39:16.727Z,197.98
2022-12-23T00:42:02.330Z,190.82
2022-12-23T00:44:29.406Z,215.25
2022-12-23T00:46:56.250Z,218.55
2022-12-23T00:49:41.422Z,229.52
2022-12-23T00:52:11.483Z,213.32
2022-12-23T00:54:38.192Z,218.40
2022-12-23T00:57:05.570Z,225.63
2022-12-23T00:59:33.104Z,229.38
2022-12-23T01:02:35.119Z,267.40
2022-12-23T01:05:20.221Z,279.30
2022-12-23T01:07:47.153Z,293.20
2022-12-23T01:10:14.221Z,292.88
2022-12-23T01:12:41.275Z,264.67
2022-12-23T01:15:08.370Z,255.93
2022-12-23T01:17:35.513Z,245.35
2022-12-23T01:20:02.635Z,266.38
2022-12-23T01:22:29.202Z,251.20
2022-12-23T01:24:55.953Z,264.15
2022-12-23T01:27:22.974Z,273.90
2022-12-23T01:29:49.679Z,268.38
2022-12-23T01:32:16.413Z,270.35
2022-12-23T01:34:43.078Z,268.98
2022-12-23T01:37:09.929Z,253.27
2022-12-23T01:39:36.560Z,242.85
2022-12-23T01:42:21.777Z,248.10
2022-12-23T01:45:05.043Z,256.38
2022-12-23T01:47:38.867Z,235.23
2022-12-23T01:50:05.946Z,229.07
2022-12-23T01:52:38.670Z,242.82
2022-12-23T01:55:06.049Z,267.10
2022-12-23T01:57:34.291Z,254.40
2022-12-23T02:00:19.238Z,248.68
2022-12-23T02:03:06.654Z,248.55
2022-12-23T02:05:33.830Z,247.68
2022-12-23T02:08:19.717Z,250.60
2022-12-23T02:10:49.507Z,254.77
2022-12-23T02:14:30.296Z,255.60
2022-12-23T02:17:10.426Z,240.30
2022-12-23T02:19:59.022Z,224.05
2022-12-23T02:23:04.596Z,234.38
2022-12-23T02:25:37.126Z,227.68
2022-12-23T02:28:26.815Z,229.70
2022-12-23T02:31:13.506Z,221.23
2022-12-23T02:33:51.632Z,214.77
2022-12-23T02:36:47.855Z,213.07
2022-12-23T02:39:49.846Z,215.95
2022-12-23T02:42:31.699Z,199.27
2022-12-23T02:45:14.922Z,198.20
2022-12-23T02:47:49.736Z,199.25
2022-12-23T02:50:21.524Z,185.90
2022-12-23T02:52:50.929Z,190.80
2022-12-23T02:55:26.670Z,189.65
2022-12-23T02:57:55.867Z,185.93
2022-12-23T03:00:23.291Z,155.00
2022-12-23T03:02:50.631Z,146.65
2022-12-23T03:05:25.181Z,141.00
2022-12-23T03:07:54.766Z,138.57
2022-12-23T03:10:55.183Z,110.35
2022-12-23T03:13:27.344Z,146.45
2022-12-23T03:16:24.129Z,137.32
2022-12-23T03:18:56.531Z,121.07
2022-12-23T03:21:58.641Z,125.40
2022-12-23T03:24:50.110Z,121.10
2022-12-23T03:27:46.100Z,126.30
2022-12-23T03:30:18.149Z,124.78
2022-12-23T03:32:54.021Z,129.57
2022-12-23T03:35:27.308Z,131.52
2022-12-23T03:37:55.142Z,124.38
2022-12-23T03:40:34.162Z,127.78
2022-12-23T03:43:05.625Z,125.90
2022-12-23T03:45:41.652Z,131.52
2022-12-23T03:48:21.429Z,142.77
2022-12-23T03:50:51.797Z,130.40
2022-12-23T03:53:39.260Z,139.65
2022-12-23T03:56:10.534Z,137.68
2022-12-23T03:58:42.481Z,139.57
2022-12-23T04:01:27.924Z,144.45
2022-12-23T04:04:29.807Z,142.45
2022-12-23T04:07:13.725Z,149.50
2022-12-23T04:09:41.410Z,145.88
2022-12-23T04:12:08.395Z,148.77
2022-12-23T04:14:35.783Z,143.23
2022-12-23T04:17:02.900Z,155.48
2022-12-23T04:19:29.642Z,150.05
2022-12-23T04:21:57.783Z,142.50
2022-12-23T04:24:24.354Z,148.27
2022-12-23T04:26:51.042Z,145.27
2022-12-23T04:29:17.847Z,149.98
2022-12-23T04:31:44.837Z,148.32
2022-12-23T04:34:11.579Z,157.13
2022-12-23T04:36:38.364Z,156.55
2022-12-23T04:39:05.401Z,162.00
2022-12-23T04:41:32.081Z,152.43
2022-12-23T04:43:59.169Z,149.30
2022-12-23T04:46:25.779Z,146.98
2022-12-23T04:48:52.482Z,147.07
2022-12-23T04:51:19.104Z,146.57
2022-12-23T04:53:45.670Z,154.40
2022-12-23T04:56:12.695Z,149.65
2022-12-23T04:58:40.632Z,149.02
2022-12-23T05:01:10.118Z,158.68
2022-12-23T05:03:38.215Z,151.98
2022-12-23T05:06:05.965Z,149.98
2022-12-23T05:08:32.747Z,146.30
2022-12-23T05:10:59.551Z,143.80
2022-12-23T05:13:26.667Z,139.50
2022-12-23T05:15:54.628Z,134.98
2022-12-23T05:18:22.375Z,142.57
2022-12-23T05:20:49.864Z,151.73
2022-12-23T05:23:16.930Z,148.95
2022-12-23T05:25:43.665Z,134.63
2022-12-23T05:28:11.127Z,149.02
2022-12-23T05:30:37.698Z,148.65
2022-12-23T05:33:04.400Z,143.55
2022-12-23T05:35:31.071Z,142.02
2022-12-23T05:37:57.863Z,144.80
2022-12-23T05:40:29.323Z,141.43
2022-12-23T05:42:59.407Z,142.90
2022-12-23T05:45:26.297Z,134.45
2022-12-23T05:47:52.952Z,138.02
2022-12-23T05:50:19.571Z,139.15
2022-12-23T05:52:46.263Z,141.50
2022-12-23T05:55:12.853Z,145.80
2022-12-23T05:57:39.454Z,146.52
2022-12-23T06:00:07.173Z,145.10
2022-12-23T06:02:34.033Z,137.30
2022-12-23T06:05:00.911Z,148.27
2022-12-23T06:07:27.621Z,144.50
2022-12-23T06:09:54.248Z,146.35
2022-12-23T06:12:20.844Z,152.27
2022-12-23T06:14:47.562Z,151.45
2022-12-23T06:17:14.410Z,137.90
2022-12-23T06:19:41.089Z,145.38
2022-12-23T06:22:08.079Z,144.60
2022-12-23T06:24:35.107Z,142.68
2022-12-23T06:27:02.173Z,143.35
2022-12-23T06:29:29.339Z,137.77
2022-12-23T06:31:56.268Z,142.13
2022-12-23T06:34:23.345Z,125.93
2022-12-23T06:36:50.061Z,124.85
2022-12-23T06:39:16.960Z,124.40
2022-12-23T06:41:43.832Z,121.00
2022-12-23T06:44:10.612Z,109.85
2022-12-23T06:46:37.532Z,103.78
2022-12-23T06:49:10.950Z,103.95
2022-12-23T06:51:39.630Z,98.35
2022-12-23T06:54:06.289Z,98.78
2022-12-23T06:56:35.996Z,96.40
2022-12-23T06:59:02.665Z,100.05
2022-12-23T07:01:29.436Z,99.07
2022-12-23T07:03:56.220Z,91.60
2022-12-23T07:06:22.991Z,93.00
2022-12-23T07:08:51.375Z,90.95
2022-12-23T07:11:18.668Z,93.03
2022-12-23T07:13:46.640Z,100.80
2022-12-23T07:16:13.525Z,100.43
2022-12-23T07:18:41.067Z,107.45
2022-12-23T07:21:15.570Z,106.28
2022-12-23T07:23:44.775Z,135.90
2022-12-23T07:26:11.313Z,132.52
2022-12-23T07:28:38.398Z,121.25
2022-12-23T07:31:08.186Z,114.05
2022-12-23T07:33:35.247Z,114.47
2022-12-23T07:36:01.857Z,95.57
2022-12-23T07:38:29.820Z,105.35
2022-12-23T07:40:56.792Z,100.70
2022-12-23T07:43:23.405Z,103.68
2022-12-23T07:45:55.546Z,99.03
2022-12-23T07:48:26.276Z,102.63
2022-12-23T07:50:54.580Z,100.85
2022-12-23T07:53:21.200Z,111.78
2022-12-23T07:55:53.021Z,111.40
2022-12-23T07:58:22.828Z,113.43
2022-12-23T08:00:49.417Z,112.80
2022-12-23T08:03:16.105Z,114.57
2022-12-23T08:05:43.329Z,109.05
2022-12-23T08:08:09.948Z,107.72
2022-12-23T08:10:38.238Z,105.70
2022-12-23T08:13:06.959Z,100.72
2022-12-23T08:15:33.477Z,110.32
2022-12-23T08:18:00.211Z,96.05
2022-12-23T08:20:26.997Z,103.45
2022-12-23T08:22:53.901Z,101.13
2022-12-23T08:25:20.731Z,94.93
2022-12-23T08:27:47.620Z,90.50
2022-12-23T08:30:14.587Z,97.47
2022-12-23T08:32:41.548Z,90.28
2022-12-23T08:35:08.815Z,93.22
2022-12-23T08:37:35.594Z,99.13
2022-12-23T08:40:02.689Z,95.55
2022-12-23T08:42:29.642Z,97.05
2022-12-23T08:44:56.281Z,101.15
2022-12-23T08:47:22.980Z,94.03
2022-12-23T08:49:49.531Z,92.80
2022-12-23T08:52:16.103Z,94.85
2022-12-23T08:54:43.153Z,98.38
2022-12-23T08:57:09.813Z,87.65
2022-12-23T08:59:36.924Z,92.32
2022-12-23T09:02:03.937Z,93.57
2022-12-23T09:04:31.227Z,92.85
2022-12-23T09:06:57.894Z,91.53
2022-12-23T09:09:24.436Z,84.65
2022-12-23T09:11:51.036Z,95.97
2022-12-23T09:14:17.911Z,100.57
2022-12-23T09:16:44.779Z,91.13
2022-12-23T09:19:11.626Z,102.20
2022-12-23T09:21:38.224Z,90.18
2022-12-23T09:24:05.364Z,90.03
2022-12-23T09:26:32.616Z,86.82
2022-12-23T09:28:59.731Z,95.88
2022-12-23T09:31:32.290Z,93.38
2022-12-23T09:34:00.875Z,90.55
2022-12-23T09:36:27.422Z,88.70
2022-12-23T09:38:56.639Z,95.95
2022-12-23T09:41:29.626Z,98.35
2022-12-23T09:44:21.276Z,93.50
2022-12-23T09:46:55.731Z,97.88
2022-12-23T09:49:23.932Z,96.07
2022-12-23T09:51:56.033Z,96.80
2022-12-23T09:54:29.500Z,82.55
2022-12-23T09:57:11.046Z,94.30
2022-12-23T09:59:55.093Z,92.20
2022-12-23T10:02:30.781Z,96.45
2022-12-23T10:05:22.323Z,97.45
2022-12-23T10:07:57.454Z,98.90
2022-12-23T10:10:37.687Z,98.07
2022-12-23T10:13:07.572Z,102.13
2022-12-23T10:15:47.629Z,103.47
2022-12-23T10:18:42.283Z,101.93
2022-12-23T10:21:16.458Z,96.93
2022-12-23T10:23:49.339Z,99.38
2022-12-23T10:26:31.908Z,109.35
2022-12-23T10:29:19.441Z,97.53
2022-12-23T10:31:59.663Z,92.97
2022-12-23T10:34:38.153Z,91.90
2022-12-23T10:37:47.384Z,94.65
2022-12-23T10:40:26.185Z,91.50
2022-12-23T10:43:19.487Z,87.18
2022-12-23T10:46:14.804Z,101.53
2022-12-23T10:49:05.239Z,94.32
2022-12-23T10:51:47.125Z,95.22
2022-12-23T10:54:36.055Z,102.25
2022-12-23T10:57:05.821Z,104.43
2022-12-23T10:59:34.231Z,100.47
2022-12-23T11:02:13.469Z,106.25
2022-12-23T11:04:46.451Z,104.30
2022-12-23T11:07:43.574Z,110.60
2022-12-23T11:10:07.661Z,104.93
2022-12-23T11:12:42.495Z,104.10
2022-12-23T11:15:27.704Z,107.50
2022-12-23T11:18:12.356Z,104.38
2022-12-23T11:20:41.705Z,106.75
2022-12-23T11:23:29.573Z,109.72
2022-12-23T11:26:20.140Z,112.13
2022-12-23T11:28:53.322Z,100.43
2022-12-23T11:31:27.995Z,95.43
2022-12-23T11:34:00.108Z,80.78
2022-12-23T11:36:28.855Z,92.25
2022-12-23T11:39:04.569Z,83.65
2022-12-23T11:41:38.881Z,89.72
2022-12-23T11:44:11.834Z,89.05
2022-12-23T11:46:38.696Z,89.03
2022-12-23T11:49:33.097Z,86.32
2022-12-23T11:52:06.647Z,92.00
2022-12-23T11:54:34.408Z,89.00
2022-12-23T11:57:06.042Z,94.50
2022-12-23T11:59:42.636Z,85.95
2022-12-23T12:02:19.782Z,80.22
2022-12-23T12:05:26.492Z,69.70
2022-12-23T12:07:58.657Z,71.35
2022-12-23T12:10:35.579Z,75.57
2022-12-23T12:13:06.268Z,81.57
2022-12-23T12:15:47.458Z,76.45
2022-12-23T12:18:17.936Z,74.82
2022-12-23T12:20:48.585Z,58.60
2022-12-23T12:23:21.465Z,63.42
2022-12-23T12:25:54.809Z,59.60
2022-12-23T12:28:37.206Z,34.00
2022-12-23T12:31:20.475Z,25.98
2022-12-23T12:33:50.243Z,29.20
2022-12-23T12:36:41.717Z,35.65
2022-12-23T12:39:17.367Z,29.45
2022-12-23T12:42:03.604Z,28.70
2022-12-23T12:44:41.780Z,28.08
2022-12-23T12:47:53.240Z,30.05
2022-12-23T12:50:31.247Z,38.13
2022-12-23T12:53:04.018Z,34.65
2022-12-23T12:55:37.526Z,25.10
2022-12-23T12:58:04.180Z,31.48
2022-12-23T13:00:45.719Z,30.15
2022-12-23T13:03:21.281Z,26.33
2022-12-23T13:06:00.037Z,26.30
2022-12-23T13:08:26.944Z,24.95
2022-12-23T13:11:03.212Z,26.50
2022-12-23T13:13:42.247Z,22.52
2022-12-23T13:16:26.607Z,19.63
2022-12-23T13:19:00.982Z,17.50
2022-12-23T13:21:37.905Z,15.27
2022-12-23T13:24:22.982Z,19.35
2022-12-23T13:27:02.380Z,19.42
2022-12-23T13:30:09.122Z,19.77
2022-12-23T13:32:57.986Z,22.00
2022-12-23T13:35:46.387Z,23.40
2022-12-23T13:38:37.322Z,30.80
2022-12-23T13:41:36.965Z,27.20
2022-12-23T13:44:05.568Z,26.25
2022-12-23T13:46:47.767Z,21.95
2022-12-23T13:50:01.985Z,23.33
2022-12-23T13:52:59.529Z,17.17
2022-12-23T13:55:35.359Z,11.07
2022-12-23T13:58:16.561Z,9.65
2022-12-23T14:00:44.133Z,11.63
2022-12-23T14:03:12.730Z,12.88
2022-12-23T14:05:48.029Z,12.27
2022-12-23T14:08:38.778Z,14.90
2022-12-23T14:11:18.879Z,11.77
2022-12-23T14:13:51.508Z,6.07
2022-12-23T14:16:21.687Z,7.57
2022-12-23T14:19:19.072Z,12.60
2022-12-23T14:22:14.364Z,10.15
2022-12-23T14:25:08.982Z,10.10
2022-12-23T14:27:54.645Z,11.20
2022-12-23T14:30:35.904Z,5.45
2022-12-23T14:33:27.441Z,3.22
2022-12-23T14:35:54.050Z,3.03
2022-12-23T14:38:32.637Z,6.70
2022-12-23T14:41:20.336Z,8.18
2022-12-23T14:43:47.051Z,9.30
2022-12-23T14:46:35.492Z,11.50
2022-12-23T14:49:36.912Z,10.07
2022-12-23T14:51:51.988Z,10.82
2022-12-23T14:54:38.344Z,19.42
2022-12-23T14:57:19.969Z,19.00
2022-12-23T14:59:54.476Z,25.02
2022-12-23T15:02:31.135Z,19.42
2022-12-23T15:04:59.314Z,28.17
2022-12-23T15:07:42.655Z,32.40
2022-12-23T15:10:16.129Z,20.42
2022-12-23T15:12:46.889Z,8.48
2022-12-23T15:15:27.788Z,10.85
2022-12-23T15:18:07.020Z,11.00
2022-12-23T15:20:35.569Z,13.25
2022-12-23T15:23:08.531Z,8.55
2022-12-23T15:25:40.570Z,8.02
2022-12-23T15:28:18.341Z,13.27
2022-12-23T15:30:52.505Z,11.60
2022-12-23T15:36:10.909Z,21.23
2022-12-23T15:38:38.911Z,22.80
2022-12-23T15:41:14.767Z,24.42
2022-12-23T15:43:42.761Z,20.23
2022-12-23T15:46:16.982Z,17.38
2022-12-23T15:48:44.411Z,13.60
2022-12-23T15:51:21.944Z,12.13
2022-12-23T15:54:05.736Z,16.45
2022-12-23T15:56:36.413Z,22.75
2022-12-23T15:59:04.729Z,15.07
2022-12-23T16:01:39.894Z,7.57
2022-12-23T16:04:09.062Z,8.98
2022-12-23T16:06:36.755Z,10.88
2022-12-23T16:09:07.741Z,17.02
2022-12-23T16:12:02.406Z,12.40
2022-12-23T16:14:34.422Z,9.68
2022-12-23T16:17:08.301Z,15.80
2022-12-23T16:19:49.961Z,13.68
2022-12-23T16:22:27.662Z,16.25
2022-12-23T16:25:02.110Z,14.45
2022-12-23T16:27:43.301Z,16.90
2022-12-23T16:30:19.777Z,15.88
2022-12-23T16:32:58.453Z,14.52
2022-12-23T16:35:34.197Z,14.10
2022-12-23T16:38:20.193Z,3.95
2022-12-23T16:40:49.459Z,5.57
2022-12-23T16:43:17.256Z,17.83
2022-12-23T16:45:46.385Z,8.40
2022-12-23T16:48:28.838Z,13.30
2022-12-23T16:50:55.834Z,6.88
2022-12-23T16:53:22.757Z,12.48
2022-12-23T16:55:55.360Z,12.25
2022-12-23T16:58:25.261Z,24.05
2022-12-23T17:00:53.082Z,49.90
2022-12-23T17:03:20.681Z,54.40
2022-12-23T17:05:48.402Z,66.55
2022-12-23T17:08:15.516Z,69.38
2022-12-23T17:10:44.649Z,58.72
2022-12-23T17:13:17.109Z,73.30
2022-12-23T17:15:44.260Z,68.63
2022-12-23T17:18:16.962Z,72.80
2022-12-23T17:20:46.656Z,94.10
2022-12-23T17:23:30.591Z,102.05
2022-12-23T17:25:57.597Z,102.72
2022-12-23T17:28:31.087Z,113.05
2022-12-23T17:30:59.057Z,107.93
2022-12-23T17:33:29.969Z,115.82
2022-12-23T17:35:57.713Z,104.93
2022-12-23T17:38:25.154Z,99.13
2022-12-23T17:40:51.867Z,104.05
2022-12-23T17:43:18.846Z,94.43
2022-12-23T17:45:45.932Z,118.78
2022-12-23T17:48:20.204Z,100.90
2022-12-23T17:50:48.249Z,102.50
2022-12-23T17:53:17.778Z,93.82
2022-12-23T17:55:44.567Z,98.22
2022-12-23T17:58:12.119Z,92.43
2022-12-23T18:00:39.061Z,100.97
2022-12-23T18:03:06.598Z,94.43
2022-12-23T18:05:35.371Z,96.82
2022-12-23T18:08:03.455Z,94.57
2022-12-23T18:10:37.441Z,92.78
2022-12-23T18:13:08.017Z,87.32
2022-12-23T18:15:41.321Z,81.85
2022-12-23T18:18:23.894Z,81.32
2022-12-23T18:20:52.987Z,78.38
2022-12-23T18:23:24.568Z,45.05
2022-12-23T18:25:51.355Z,57.28
2022-12-23T18:28:18.180Z,47.35
2022-12-23T18:30:44.973Z,42.28
2022-12-23T18:33:12.867Z,45.50
2022-12-23T18:35:44.237Z,48.53
2022-12-23T18:38:11.521Z,48.17
2022-12-23T18:40:39.585Z,45.33
2022-12-23T18:43:07.727Z,47.75
2022-12-23T18:45:41.975Z,47.85
2022-12-23T18:48:09.913Z,63.70
2022-12-23T18:50:40.253Z,62.08
2022-12-23T18:53:08.224Z,82.07
2022-12-23T18:55:34.810Z,81.13
2022-12-23T18:58:01.663Z,112.35
2022-12-23T19:00:31.216Z,81.10
2022-12-23T19:02:58.049Z,78.60
2022-12-23T19:05:30.542Z,82.15
2022-12-23T19:07:58.524Z,98.15
2022-12-23T19:10:34.985Z,97.70
2022-12-23T19:13:01.602Z,95.95
2022-12-23T19:15:28.580Z,99.72
2022-12-23T19:17:55.282Z,107.00
2022-12-23T19:20:22.032Z,102.85
2022-12-23T19:22:49.210Z,104.72
2022-12-23T19:25:18.311Z,98.75
2022-12-23T19:27:46.708Z,116.72
2022-12-23T19:30:17.180Z,111.13
2022-12-23T19:32:44.772Z,88.82
2022-12-23T19:35:14.871Z,94.65
2022-12-23T19:37:42.267Z,87.85
2022-12-23T19:40:09.759Z,64.88
2022-12-23T19:42:40.195Z,63.95
2022-12-23T19:45:09.304Z,37.28
2022-12-23T19:47:36.404Z,47.65
2022-12-23T19:50:04.142Z,47.90
2022-12-23T19:52:30.807Z,55.75
2022-12-23T19:54:57.425Z,71.78
2022-12-23T19:57:24.714Z,64.90
2022-12-23T19:59:51.447Z,59.10
2022-12-23T20:02:20.288Z,46.50
2022-12-23T20:04:47.220Z,43.58
2022-12-23T20:07:13.800Z,44.60
2022-12-23T20:09:40.449Z,45.88
2022-12-23T20:12:07.384Z,53.42
2022-12-23T20:14:34.562Z,72.03
2022-12-23T20:17:01.719Z,72.22
2022-12-23T20:19:28.387Z,65.18
2022-12-23T20:21:55.079Z,62.28
2022-12-23T20:24:21.860Z,54.42
2022-12-23T20:26:48.472Z,48.78
2022-12-23T20:29:15.263Z,54.70
2022-12-23T20:31:42.246Z,48.17
2022-12-23T20:34:14.450Z,49.58
2022-12-23T20:36:41.287Z,56.63
2022-12-23T20:39:08.547Z,51.25
2022-12-23T20:41:35.635Z,53.28
2022-12-23T20:44:32.969Z,55.47
2022-12-23T20:46:48.943Z,50.67
2022-12-23T20:49:15.724Z,53.13
2022-12-23T20:51:42.556Z,49.88
2022-12-23T20:54:09.540Z,47.50
2022-12-23T20:56:36.140Z,56.58
2022-12-23T20:59:02.934Z,50.42
2022-12-23T21:01:35.991Z,60.00
2022-12-23T21:04:15.935Z,63.25
2022-12-23T21:06:43.998Z,59.58
2022-12-23T21:09:13.866Z,80.15
2022-12-23T21:11:43.448Z,77.72
2022-12-23T21:14:10.835Z,81.88
2022-12-23T21:16:38.880Z,79.60
2022-12-23T21:19:07.619Z,82.43
2022-12-23T21:21:34.593Z,78.53
2022-12-23T21:24:04.728Z,70.97
2022-12-23T21:26:33.265Z,68.15
2022-12-23T21:29:02.038Z,61.55
2022-12-23T21:31:31.058Z,67.15
2022-12-23T21:33:58.562Z,59.45
2022-12-23T21:36:28.050Z,63.88
2022-12-23T21:38:55.279Z,65.43
2022-12-23T21:41:27.607Z,67.28
2022-12-23T21:43:56.398Z,62.83
2022-12-23T21:46:24.666Z,57.63
2022-12-23T21:48:51.405Z,55.35
2022-12-23T21:51:22.977Z,58.05
2022-12-23T21:53:51.888Z,54.33
2022-12-23T21:56:21.732Z,56.85
2022-12-23T21:58:48.307Z,55.13
2022-12-23T22:01:20.170Z,60.05
2022-12-23T22:03:49.279Z,54.15
2022-12-23T22:06:21.940Z,63.42
2022-12-23T22:08:49.858Z,61.47
2022-12-23T22:11:20.385Z,68.13
2022-12-23T22:13:47.806Z,70.13
2022-12-23T22:16:18.004Z,67.53
2022-12-23T22:18:45.025Z,67.25
2022-12-23T22:21:14.793Z,69.10
2022-12-23T22:23:41.557Z,69.55
2022-12-23T22:26:10.759Z,69.22
2022-12-23T22:28:39.666Z,66.93
2022-12-23T22:31:21.536Z,67.53
2022-12-23T22:33:48.271Z,64.85
2022-12-23T22:36:16.013Z,59.63
2022-12-23T22:38:43.786Z,66.07
2022-12-23T22:41:11.122Z,61.58
2022-12-23T22:43:38.194Z,68.63
2022-12-23T22:46:05.754Z,61.17
2022-12-23T22:48:33.330Z,44.30
2022-12-23T22:51:07.492Z,37.22
2022-12-23T22:53:34.258Z,41.58
2022-12-23T22:56:02.565Z,39.60
2022-12-23T22:58:31.137Z,38.50
2022-12-23T23:00:58.549Z,36.92
2022-12-23T23:03:26.741Z,40.45
2022-12-23T23:06:02.709Z,39.53
2022-12-23T23:08:30.525Z,37.15
2022-12-23T23:10:59.711Z,32.85
2022-12-23T23:13:30.402Z,32.45
2022-12-23T23:15:57.979Z,44.55
2022-12-23T23:18:25.893Z,47.20
2022-12-23T23:20:53.091Z,49.38
2022-12-23T23:23:19.962Z,52.92
2022-12-23T23:25:46.848Z,49.90
2022-12-23T23:28:13.971Z,54.30
2022-12-23T23:30:40.800Z,51.28
2022-12-23T23:33:08.963Z,51.28
2022-12-23T23:35:36.115Z,42.83
2022-12-23T23:38:02.709Z,53.63
2022-12-23T23:40:29.599Z,55.55
2022-12-23T23:42:56.377Z,55.50
2022-12-23T23:45:23.098Z,53.63
2022-12-23T23:47:49.631Z,55.97
2022-12-23T23:50:16.452Z,59.00
2022-12-23T23:52:43.046Z,64.90
2022-12-23T23:55:10.087Z,60.45
2022-12-23T23:57:36.836Z,65.05
