createdAt,value
2023-02-19T00:01:54.261Z,20.83
2023-02-19T00:04:22.791Z,21.98
2023-02-19T00:06:50.469Z,20.52
2023-02-19T00:09:20.151Z,19.75
2023-02-19T00:11:48.231Z,19.60
2023-02-19T00:14:19.639Z,20.13
2023-02-19T00:16:47.438Z,20.67
2023-02-19T00:19:18.290Z,21.10
2023-02-19T00:21:45.592Z,22.17
2023-02-19T00:24:15.284Z,22.58
2023-02-19T00:26:44.364Z,23.35
2023-02-19T00:29:20.944Z,23.10
2023-02-19T00:31:48.856Z,24.52
2023-02-19T00:34:16.372Z,23.80
2023-02-19T00:36:44.296Z,24.98
2023-02-19T00:39:15.926Z,24.67
2023-02-19T00:41:43.980Z,24.27
2023-02-19T00:44:13.237Z,24.05
2023-02-19T00:46:44.182Z,24.00
2023-02-19T00:49:18.731Z,23.58
2023-02-19T00:51:46.455Z,23.13
2023-02-19T00:54:14.606Z,23.30
2023-02-19T00:56:42.022Z,23.73
2023-02-19T00:59:09.837Z,22.10
2023-02-19T01:01:37.867Z,22.63
2023-02-19T01:04:06.732Z,21.90
2023-02-19T01:06:35.354Z,21.73
2023-02-19T01:09:04.518Z,20.85
2023-02-19T01:11:31.819Z,20.75
2023-02-19T01:14:00.513Z,20.95
2023-02-19T01:16:28.253Z,21.17
2023-02-19T01:18:57.061Z,20.42
2023-02-19T01:21:26.967Z,19.73
2023-02-19T01:23:55.759Z,19.25
2023-02-19T01:26:30.040Z,17.88
2023-02-19T01:28:58.299Z,17.88
2023-02-19T01:31:26.648Z,18.63
2023-02-19T01:33:58.529Z,17.25
2023-02-19T01:36:27.509Z,17.10
2023-02-19T01:38:55.359Z,16.48
2023-02-19T01:41:25.313Z,16.65
2023-02-19T01:43:56.680Z,16.35
2023-02-19T01:46:48.723Z,16.13
2023-02-19T01:49:41.338Z,15.35
2023-02-19T01:52:44.067Z,14.23
2023-02-19T01:55:14.153Z,12.73
2023-02-19T01:57:46.519Z,12.15
2023-02-19T02:00:18.372Z,11.40
2023-02-19T02:02:51.847Z,12.02
2023-02-19T02:05:25.724Z,11.05
2023-02-19T02:08:12.154Z,10.55
2023-02-19T02:10:39.240Z,9.32
2023-02-19T02:13:06.538Z,9.07
2023-02-19T02:16:29.667Z,8.13
2023-02-19T02:19:53.589Z,8.63
2023-02-19T02:22:46.130Z,8.35
2023-02-19T02:25:56.280Z,8.45
2023-02-19T02:29:12.775Z,7.78
2023-02-19T02:31:50.365Z,7.50
2023-02-19T02:35:04.657Z,7.85
2023-02-19T02:37:37.489Z,7.20
2023-02-19T02:40:07.448Z,8.73
2023-02-19T02:42:38.823Z,6.93
2023-02-19T02:45:37.040Z,6.82
2023-02-19T02:48:54.008Z,7.32
2023-02-19T02:51:40.046Z,6.55
2023-02-19T02:54:40.777Z,7.25
2023-02-19T02:57:14.977Z,7.95
2023-02-19T02:59:56.557Z,7.75
2023-02-19T03:02:29.068Z,8.00
2023-02-19T03:05:39.978Z,7.45
2023-02-19T03:08:25.676Z,8.27
2023-02-19T03:11:23.971Z,7.97
2023-02-19T03:14:35.576Z,7.82
2023-02-19T03:17:52.467Z,8.88
2023-02-19T03:20:24.100Z,9.05
2023-02-19T03:22:53.752Z,9.20
2023-02-19T03:25:45.280Z,9.45
2023-02-19T03:28:19.244Z,9.25
2023-02-19T03:30:54.094Z,9.25
2023-02-19T03:33:26.838Z,8.77
2023-02-19T03:36:03.027Z,9.10
2023-02-19T03:38:47.890Z,8.40
2023-02-19T03:41:44.348Z,8.07
2023-02-19T03:45:21.502Z,9.27
2023-02-19T03:48:02.154Z,9.23
2023-02-19T03:50:50.493Z,9.07
2023-02-19T03:53:47.691Z,9.48
2023-02-19T03:59:13.056Z,9.43
2023-02-19T04:01:58.280Z,10.00
2023-02-19T04:04:53.129Z,10.18
2023-02-19T04:07:22.625Z,10.75
2023-02-19T04:09:52.125Z,9.88
2023-02-19T04:12:23.467Z,9.63
2023-02-19T04:15:00.809Z,6.95
2023-02-19T04:17:35.074Z,4.80
2023-02-19T04:20:08.639Z,2.92
2023-02-19T04:22:37.518Z,2.45
2023-02-19T04:25:05.096Z,2.45
2023-02-19T04:27:32.909Z,2.30
2023-02-19T04:30:00.022Z,2.20
2023-02-19T04:32:27.330Z,2.35
2023-02-19T04:34:54.514Z,2.20
2023-02-19T04:37:21.696Z,2.10
2023-02-19T04:39:48.783Z,2.20
2023-02-19T04:42:16.015Z,2.10
2023-02-19T04:44:43.298Z,1.88
2023-02-19T04:47:10.403Z,2.00
2023-02-19T04:49:37.516Z,2.10
2023-02-19T04:52:04.832Z,2.25
2023-02-19T04:54:31.935Z,2.30
2023-02-19T04:56:59.106Z,2.40
2023-02-19T04:59:26.260Z,2.67
2023-02-19T05:01:53.400Z,2.85
2023-02-19T05:04:20.830Z,2.97
2023-02-19T05:06:48.086Z,2.78
2023-02-19T05:09:15.221Z,3.65
2023-02-19T05:11:42.531Z,3.90
2023-02-19T05:14:09.713Z,4.03
2023-02-19T05:16:36.985Z,4.00
2023-02-19T05:19:04.190Z,4.53
2023-02-19T05:21:31.362Z,4.22
2023-02-19T05:23:58.661Z,3.67
2023-02-19T05:26:26.716Z,3.40
2023-02-19T05:28:54.433Z,3.83
2023-02-19T05:31:22.040Z,3.50
2023-02-19T05:33:51.480Z,3.80
2023-02-19T05:36:21.321Z,4.30
2023-02-19T05:38:52.645Z,4.32
2023-02-19T05:41:24.307Z,4.38
2023-02-19T05:43:51.917Z,4.70
2023-02-19T05:46:23.017Z,4.63
2023-02-19T05:48:52.339Z,4.55
2023-02-19T05:51:22.808Z,4.45
2023-02-19T05:53:50.811Z,4.30
2023-02-19T05:56:26.991Z,4.53
2023-02-19T05:58:54.873Z,4.30
2023-02-19T06:01:25.075Z,4.57
2023-02-19T06:03:55.393Z,4.63
2023-02-19T06:06:25.364Z,4.10
2023-02-19T06:08:53.286Z,4.03
2023-02-19T06:11:20.961Z,4.28
2023-02-19T06:13:50.244Z,4.10
2023-02-19T06:16:18.440Z,4.22
2023-02-19T06:18:46.170Z,4.93
2023-02-19T06:21:14.494Z,4.63
2023-02-19T06:23:42.226Z,5.00
2023-02-19T06:26:19.705Z,4.82
2023-02-19T06:28:49.207Z,5.00
2023-02-19T06:31:18.088Z,5.05
2023-02-19T06:33:45.873Z,5.13
2023-02-19T06:36:19.442Z,5.40
2023-02-19T06:38:46.607Z,5.85
2023-02-19T06:41:14.959Z,5.45
2023-02-19T06:43:42.906Z,5.60
2023-02-19T06:46:12.874Z,6.07
2023-02-19T06:48:43.791Z,6.05
2023-02-19T06:51:24.307Z,5.80
2023-02-19T06:53:51.432Z,5.53
2023-02-19T06:56:31.087Z,5.63
2023-02-19T06:59:01.418Z,6.03
2023-02-19T07:01:30.830Z,5.97
2023-02-19T07:03:58.559Z,5.20
2023-02-19T07:06:26.688Z,4.65
2023-02-19T07:08:56.453Z,4.75
2023-02-19T07:11:24.835Z,4.03
2023-02-19T07:14:04.361Z,4.60
2023-02-19T07:16:31.988Z,4.15
2023-02-19T07:19:00.852Z,5.07
2023-02-19T07:21:29.661Z,4.90
2023-02-19T07:23:57.656Z,4.95
2023-02-19T07:26:25.146Z,4.85
2023-02-19T07:28:52.894Z,4.63
2023-02-19T07:31:24.089Z,5.15
2023-02-19T07:33:51.710Z,4.97
2023-02-19T07:36:20.695Z,5.43
2023-02-19T07:38:47.903Z,5.07
2023-02-19T07:41:15.092Z,5.47
2023-02-19T07:43:42.224Z,5.53
2023-02-19T07:46:13.149Z,5.72
2023-02-19T07:48:42.625Z,5.20
2023-02-19T07:51:14.979Z,5.85
2023-02-19T07:53:42.093Z,5.60
2023-02-19T07:56:11.983Z,6.07
2023-02-19T07:58:39.568Z,6.20
2023-02-19T08:01:09.560Z,5.78
2023-02-19T08:03:38.088Z,5.57
2023-02-19T08:06:06.122Z,5.50
2023-02-19T08:08:33.288Z,5.43
2023-02-19T08:11:21.031Z,4.82
2023-02-19T08:13:50.795Z,4.80
2023-02-19T08:16:29.651Z,5.20
2023-02-19T08:19:00.798Z,5.20
2023-02-19T08:21:28.054Z,5.28
2023-02-19T08:23:55.243Z,4.82
2023-02-19T08:26:22.490Z,5.50
2023-02-19T08:28:49.626Z,5.18
2023-02-19T08:31:16.833Z,4.90
2023-02-19T08:33:44.017Z,4.72
2023-02-19T08:36:11.902Z,4.60
2023-02-19T08:38:39.040Z,5.20
2023-02-19T08:41:08.862Z,5.30
2023-02-19T08:43:36.759Z,5.30
2023-02-19T08:46:07.220Z,5.00
2023-02-19T08:48:34.553Z,4.97
2023-02-19T08:51:08.329Z,4.72
2023-02-19T08:53:37.921Z,4.07
2023-02-19T08:56:14.994Z,4.20
2023-02-19T08:58:42.711Z,4.20
2023-02-19T09:01:13.731Z,4.50
2023-02-19T09:03:42.891Z,4.13
2023-02-19T09:06:19.491Z,3.90
2023-02-19T09:08:47.064Z,3.80
2023-02-19T09:11:14.993Z,3.42
2023-02-19T09:13:42.827Z,3.58
2023-02-19T09:16:11.153Z,3.60
2023-02-19T09:18:38.479Z,3.38
2023-02-19T09:21:06.746Z,3.17
2023-02-19T09:23:36.244Z,3.10
2023-02-19T09:26:07.578Z,2.10
2023-02-19T09:28:35.782Z,2.10
2023-02-19T09:31:08.896Z,2.10
2023-02-19T09:33:36.492Z,2.20
2023-02-19T09:36:04.703Z,2.30
2023-02-19T09:38:31.811Z,2.15
2023-02-19T09:41:00.140Z,2.00
2023-02-19T09:43:30.005Z,2.30
2023-02-19T09:46:10.206Z,2.15
2023-02-19T09:48:37.471Z,2.40
2023-02-19T09:51:05.403Z,2.63
2023-02-19T09:53:42.354Z,2.20
2023-02-19T09:56:10.245Z,1.90
2023-02-19T09:58:52.908Z,1.73
2023-02-19T10:01:21.363Z,1.20
2023-02-19T10:03:49.235Z,1.55
2023-02-19T10:06:24.113Z,1.70
2023-02-19T10:09:21.697Z,1.52
2023-02-19T10:11:49.771Z,1.23
2023-02-19T10:14:29.675Z,1.17
2023-02-19T10:17:01.348Z,1.33
2023-02-19T10:19:29.809Z,1.45
2023-02-19T10:21:57.014Z,1.70
2023-02-19T10:24:28.615Z,1.30
2023-02-19T10:26:56.751Z,1.08
2023-02-19T10:29:24.863Z,1.10
2023-02-19T10:32:13.244Z,1.30
2023-02-19T10:34:40.336Z,1.40
2023-02-19T10:37:14.977Z,1.30
2023-02-19T10:39:48.060Z,1.50
2023-02-19T10:42:21.787Z,1.20
2023-02-19T10:45:02.001Z,1.00
2023-02-19T10:47:32.862Z,0.98
2023-02-19T10:50:03.402Z,0.93
2023-02-19T10:52:36.209Z,0.90
2023-02-19T10:55:36.738Z,0.90
2023-02-19T10:58:28.711Z,1.05
2023-02-19T11:01:16.620Z,1.10
2023-02-19T11:03:43.993Z,0.65
2023-02-19T11:06:13.355Z,1.00
2023-02-19T11:08:59.517Z,0.98
2023-02-19T11:11:32.761Z,1.10
2023-02-19T11:14:14.711Z,1.20
2023-02-19T11:16:52.319Z,0.93
2023-02-19T11:19:36.593Z,1.20
2023-02-19T11:22:20.055Z,1.20
2023-02-19T11:24:54.517Z,1.20
2023-02-19T11:29:51.938Z,1.10
2023-02-19T11:32:30.874Z,1.20
2023-02-19T11:35:33.564Z,1.40
2023-02-19T11:38:02.176Z,1.10
2023-02-19T11:40:44.378Z,1.27
2023-02-19T11:43:17.143Z,1.27
2023-02-19T11:46:07.076Z,1.20
2023-02-19T11:49:19.053Z,1.40
2023-02-19T11:52:17.836Z,1.27
2023-02-19T11:55:18.786Z,1.25
2023-02-19T11:58:09.920Z,1.30
2023-02-19T12:01:15.166Z,1.27
2023-02-19T12:04:21.229Z,1.45
2023-02-19T12:07:06.367Z,1.27
2023-02-19T12:09:51.239Z,1.10
2023-02-19T12:13:01.872Z,1.17
2023-02-19T12:15:49.375Z,1.65
2023-02-19T12:18:51.517Z,1.38
2023-02-19T12:21:46.120Z,1.08
2023-02-19T12:24:49.802Z,1.40
2023-02-19T12:27:46.016Z,1.17
2023-02-19T12:30:28.372Z,1.00
2023-02-19T12:33:31.975Z,1.27
2023-02-19T12:36:24.001Z,1.00
2023-02-19T12:39:22.857Z,1.40
2023-02-19T12:42:25.157Z,1.23
2023-02-19T12:44:59.097Z,1.27
2023-02-19T12:47:36.749Z,0.90
2023-02-19T12:50:25.585Z,2.33
2023-02-19T12:53:29.058Z,3.30
2023-02-19T12:55:57.738Z,1.63
2023-02-19T12:58:35.156Z,1.10
2023-02-19T13:01:04.381Z,0.90
2023-02-19T13:03:49.352Z,1.13
2023-02-19T13:06:42.452Z,1.38
2023-02-19T13:09:28.287Z,1.20
2023-02-19T13:12:27.631Z,1.02
2023-02-19T13:15:30.113Z,0.90
2023-02-19T13:18:01.352Z,1.00
2023-02-19T13:20:34.756Z,2.42
2023-02-19T13:23:29.293Z,1.65
2023-02-19T13:26:22.337Z,1.27
2023-02-19T13:29:30.023Z,1.17
2023-02-19T13:32:24.696Z,1.70
2023-02-19T13:35:38.370Z,2.78
2023-02-19T13:38:07.712Z,1.00
2023-02-19T13:40:39.861Z,1.10
2023-02-19T13:43:25.492Z,1.00
2023-02-19T13:46:15.008Z,1.00
2023-02-19T13:48:44.476Z,2.00
2023-02-19T13:51:34.236Z,1.08
2023-02-19T13:54:03.342Z,1.00
2023-02-19T13:56:31.265Z,0.80
2023-02-19T13:59:36.592Z,0.90
2023-02-19T14:02:03.689Z,1.05
2023-02-19T14:04:44.946Z,1.00
2023-02-19T14:07:11.928Z,1.02
2023-02-19T14:09:39.979Z,1.00
2023-02-19T14:12:10.376Z,0.90
2023-02-19T14:14:37.680Z,0.98
2023-02-19T14:17:48.211Z,1.00
2023-02-19T14:20:15.303Z,0.90
2023-02-19T14:22:46.008Z,1.20
2023-02-19T14:25:31.142Z,0.90
2023-02-19T14:28:10.760Z,1.20
2023-02-19T14:31:00.683Z,1.05
2023-02-19T14:33:30.953Z,0.80
2023-02-19T14:36:16.170Z,1.00
2023-02-19T14:38:58.437Z,1.05
2023-02-19T14:41:28.754Z,1.10
2023-02-19T14:43:58.621Z,1.20
2023-02-19T14:46:37.732Z,1.10
2023-02-19T14:49:16.403Z,1.25
2023-02-19T14:51:48.335Z,1.40
2023-02-19T14:54:46.797Z,1.63
2023-02-19T14:57:20.765Z,1.10
2023-02-19T15:00:01.373Z,1.00
2023-02-19T15:02:31.595Z,1.30
2023-02-19T15:04:58.993Z,1.10
2023-02-19T15:07:30.742Z,1.40
2023-02-19T15:10:05.573Z,1.00
2023-02-19T15:12:59.225Z,1.25
2023-02-19T15:15:29.812Z,1.10
2023-02-19T15:17:59.891Z,1.10
2023-02-19T15:20:32.857Z,1.20
2023-02-19T15:23:01.797Z,1.10
2023-02-19T15:25:38.284Z,0.93
2023-02-19T15:28:24.282Z,1.10
2023-02-19T15:31:07.451Z,1.10
2023-02-19T15:33:35.082Z,1.15
2023-02-19T15:36:07.044Z,1.40
2023-02-19T15:38:34.782Z,1.40
2023-02-19T15:41:02.222Z,1.55
2023-02-19T15:43:46.011Z,1.33
2023-02-19T15:46:23.980Z,1.27
2023-02-19T15:49:06.299Z,1.30
2023-02-19T15:51:53.707Z,1.30
2023-02-19T15:54:42.695Z,1.27
2023-02-19T15:57:18.366Z,1.50
2023-02-19T15:59:55.872Z,1.48
2023-02-19T16:02:23.203Z,1.40
2023-02-19T16:04:50.455Z,1.60
2023-02-19T16:07:31.925Z,1.85
2023-02-19T16:10:19.117Z,1.55
2023-02-19T16:13:03.146Z,1.52
2023-02-19T16:15:32.669Z,1.35
2023-02-19T16:18:00.873Z,1.50
2023-02-19T16:20:36.132Z,1.75
2023-02-19T16:23:14.520Z,1.80
2023-02-19T16:25:46.288Z,1.92
2023-02-19T16:28:18.643Z,2.00
2023-02-19T16:30:46.117Z,1.98
2023-02-19T16:33:28.857Z,2.10
2023-02-19T16:35:56.030Z,1.85
2023-02-19T16:38:23.074Z,1.75
2023-02-19T16:40:53.291Z,1.83
2023-02-19T16:43:42.385Z,2.10
2023-02-19T16:46:13.686Z,1.98
2023-02-19T16:48:41.033Z,1.90
2023-02-19T16:51:09.549Z,1.98
2023-02-19T16:53:37.177Z,1.90
2023-02-19T16:56:04.966Z,2.10
2023-02-19T16:58:32.449Z,1.95
2023-02-19T17:01:00.818Z,2.03
2023-02-19T17:03:28.913Z,2.08
2023-02-19T17:05:56.723Z,2.33
2023-02-19T17:08:50.250Z,2.30
2023-02-19T17:11:18.234Z,2.42
2023-02-19T17:13:46.761Z,2.55
2023-02-19T17:16:40.556Z,2.70
2023-02-19T17:19:18.312Z,2.80
2023-02-19T17:21:46.734Z,2.97
2023-02-19T17:24:14.919Z,4.18
2023-02-19T17:26:42.832Z,2.90
2023-02-19T17:29:15.575Z,2.92
2023-02-19T17:31:43.366Z,2.80
2023-02-19T17:34:11.562Z,2.45
2023-02-19T17:36:40.578Z,2.50
2023-02-19T17:39:15.288Z,2.45
2023-02-19T17:41:43.576Z,2.63
2023-02-19T17:44:11.809Z,2.78
2023-02-19T17:46:39.646Z,2.33
2023-02-19T17:49:07.542Z,2.42
2023-02-19T17:51:35.536Z,2.40
2023-02-19T17:54:03.272Z,2.33
2023-02-19T17:56:31.075Z,2.42
2023-02-19T17:58:59.989Z,2.60
2023-02-19T18:01:27.737Z,2.15
2023-02-19T18:04:05.899Z,2.60
2023-02-19T18:06:33.083Z,2.22
2023-02-19T18:09:00.322Z,2.40
2023-02-19T18:11:27.477Z,3.28
2023-02-19T18:13:54.840Z,3.45
2023-02-19T18:16:22.586Z,3.15
2023-02-19T18:18:50.660Z,2.90
2023-02-19T18:21:18.198Z,2.80
2023-02-19T18:23:47.083Z,2.50
2023-02-19T18:26:20.270Z,2.60
2023-02-19T18:28:47.644Z,2.90
2023-02-19T18:31:15.454Z,2.33
2023-02-19T18:33:42.987Z,2.58
2023-02-19T18:36:12.520Z,2.38
2023-02-19T18:38:40.013Z,2.67
2023-02-19T18:41:11.536Z,2.90
2023-02-19T18:43:40.989Z,2.97
2023-02-19T18:46:09.412Z,3.00
2023-02-19T18:48:37.339Z,3.75
2023-02-19T18:51:05.084Z,4.10
2023-02-19T18:53:32.372Z,3.90
2023-02-19T18:56:01.945Z,4.32
2023-02-19T18:58:29.176Z,3.78
2023-02-19T19:00:57.070Z,2.65
2023-02-19T19:03:24.353Z,2.70
2023-02-19T19:05:51.551Z,2.63
2023-02-19T19:08:18.649Z,2.70
2023-02-19T19:10:45.786Z,2.67
2023-02-19T19:13:12.925Z,2.33
2023-02-19T19:15:41.383Z,2.50
2023-02-19T19:18:09.186Z,2.63
2023-02-19T19:20:36.464Z,2.55
2023-02-19T19:23:04.900Z,2.30
2023-02-19T19:25:32.235Z,2.45
2023-02-19T19:27:59.644Z,2.42
2023-02-19T19:30:26.960Z,2.38
2023-02-19T19:32:54.344Z,2.10
2023-02-19T19:35:22.431Z,2.03
2023-02-19T19:37:50.242Z,2.60
2023-02-19T19:40:18.890Z,2.30
2023-02-19T19:42:46.601Z,2.17
2023-02-19T19:45:14.223Z,2.30
2023-02-19T19:47:41.549Z,2.08
2023-02-19T19:50:09.665Z,2.95
2023-02-19T19:52:36.947Z,3.10
2023-02-19T19:55:04.702Z,3.42
2023-02-19T19:57:31.866Z,2.83
2023-02-19T19:59:59.232Z,2.80
2023-02-19T20:02:26.690Z,3.03
2023-02-19T20:04:54.046Z,2.70
2023-02-19T20:07:21.737Z,2.40
2023-02-19T20:09:50.021Z,2.38
2023-02-19T20:12:18.132Z,3.28
2023-02-19T20:14:46.835Z,3.92
2023-02-19T20:17:14.569Z,2.47
2023-02-19T20:19:42.009Z,2.45
2023-02-19T20:22:09.516Z,4.05
2023-02-19T20:24:36.829Z,4.03
2023-02-19T20:27:04.493Z,3.30
2023-02-19T20:29:34.332Z,3.00
2023-02-19T20:32:03.741Z,2.97
2023-02-19T20:34:31.396Z,2.75
2023-02-19T20:36:58.990Z,2.42
2023-02-19T20:39:29.037Z,2.55
2023-02-19T20:41:58.221Z,2.25
2023-02-19T20:44:29.904Z,2.58
2023-02-19T20:46:59.397Z,2.50
2023-02-19T20:49:29.998Z,2.53
2023-02-19T20:52:01.682Z,3.13
2023-02-19T20:54:32.220Z,2.30
2023-02-19T20:57:02.466Z,2.60
2023-02-19T20:59:35.040Z,2.67
2023-02-19T21:02:12.066Z,2.25
2023-02-19T21:04:40.519Z,2.30
2023-02-19T21:07:07.617Z,2.17
2023-02-19T21:09:34.689Z,1.83
2023-02-19T21:12:02.065Z,1.80
2023-02-19T21:14:29.393Z,1.77
2023-02-19T21:16:56.715Z,2.38
2023-02-19T21:19:24.884Z,2.67
2023-02-19T21:21:52.124Z,2.20
2023-02-19T21:24:19.338Z,2.28
2023-02-19T21:26:46.799Z,2.08
2023-02-19T21:29:20.947Z,2.10
2023-02-19T21:31:51.535Z,1.90
2023-02-19T21:34:23.301Z,2.00
2023-02-19T21:36:50.985Z,2.10
2023-02-19T21:39:21.013Z,2.30
2023-02-19T21:41:48.927Z,2.38
2023-02-19T21:44:16.720Z,2.60
2023-02-19T21:46:44.150Z,2.67
2023-02-19T21:49:12.727Z,2.65
2023-02-19T21:51:43.310Z,2.33
2023-02-19T21:54:17.542Z,3.08
2023-02-19T21:56:44.844Z,3.10
2023-02-19T21:59:12.462Z,3.40
2023-02-19T22:01:40.440Z,3.50
2023-02-19T22:04:10.639Z,3.95
2023-02-19T22:06:40.484Z,3.78
2023-02-19T22:09:08.672Z,4.70
2023-02-19T22:11:35.916Z,4.07
2023-02-19T22:14:03.301Z,4.43
2023-02-19T22:16:30.648Z,4.75
2023-02-19T22:18:59.458Z,5.15
2023-02-19T22:21:33.596Z,4.90
2023-02-19T22:24:02.761Z,4.95
2023-02-19T22:26:35.358Z,5.47
2023-02-19T22:29:08.303Z,5.40
2023-02-19T22:31:35.990Z,5.63
2023-02-19T22:34:04.348Z,5.63
2023-02-19T22:36:34.076Z,4.93
2023-02-19T22:39:01.787Z,5.25
2023-02-19T22:41:29.229Z,4.40
2023-02-19T22:43:59.026Z,4.53
2023-02-19T22:46:30.810Z,4.50
2023-02-19T22:48:59.220Z,4.53
2023-02-19T22:51:26.552Z,4.18
2023-02-19T22:53:56.871Z,3.95
2023-02-19T22:56:27.697Z,4.30
2023-02-19T22:58:56.652Z,4.20
2023-02-19T23:01:24.659Z,3.75
2023-02-19T23:03:58.456Z,3.78
2023-02-19T23:06:33.361Z,3.78
2023-02-19T23:09:06.354Z,4.15
2023-02-19T23:11:37.234Z,4.00
2023-02-19T23:14:05.226Z,3.97
2023-02-19T23:16:38.591Z,4.13
2023-02-19T23:19:10.457Z,4.60
2023-02-19T23:21:39.911Z,4.20
2023-02-19T23:24:07.774Z,4.22
2023-02-19T23:26:35.619Z,4.32
2023-02-19T23:29:03.246Z,4.70
2023-02-19T23:31:30.561Z,4.75
2023-02-19T23:33:57.694Z,5.00
2023-02-19T23:36:25.655Z,5.18
2023-02-19T23:38:52.910Z,6.07
2023-02-19T23:41:20.280Z,5.43
2023-02-19T23:43:47.388Z,5.97
2023-02-19T23:46:17.816Z,5.82
2023-02-19T23:48:46.302Z,6.30
2023-02-19T23:51:13.926Z,7.00
2023-02-19T23:53:41.109Z,7.07
2023-02-19T23:56:08.900Z,7.88
2023-02-19T23:58:36.226Z,7.88
