createdAt,value
2019-01-21T00:01:24.641Z,50.60
2019-01-21T00:03:52.882Z,50.70
2019-01-21T00:06:21.109Z,50.70
2019-01-21T00:08:49.362Z,50.80
2019-01-21T00:11:17.602Z,50.70
2019-01-21T00:13:45.849Z,50.70
2019-01-21T00:16:14.085Z,50.80
2019-01-21T00:18:42.333Z,50.70
2019-01-21T00:21:10.566Z,50.70
2019-01-21T00:23:38.870Z,50.80
2019-01-21T00:26:07.222Z,50.70
2019-01-21T00:28:35.749Z,50.70
2019-01-21T00:31:03.999Z,50.70
2019-01-21T00:33:32.222Z,50.70
2019-01-21T00:36:00.462Z,50.70
2019-01-21T00:38:28.693Z,50.70
2019-01-21T00:40:56.946Z,50.80
2019-01-21T00:43:25.182Z,50.80
2019-01-21T00:45:53.430Z,50.80
2019-01-21T00:48:21.665Z,50.80
2019-01-21T00:50:49.919Z,50.80
2019-01-21T00:53:18.148Z,50.80
2019-01-21T00:55:46.390Z,51.50
2019-01-21T00:58:14.628Z,50.80
2019-01-21T01:00:42.866Z,50.80
2019-01-21T01:03:11.097Z,50.80
2019-01-21T01:05:39.677Z,50.80
2019-01-21T01:08:07.911Z,50.80
2019-01-21T01:10:36.157Z,50.70
2019-01-21T01:13:04.398Z,50.70
2019-01-21T01:15:32.625Z,50.70
2019-01-21T01:18:00.876Z,50.70
2019-01-21T01:20:29.099Z,50.70
2019-01-21T01:22:57.356Z,50.70
2019-01-21T01:25:25.593Z,50.70
2019-01-21T01:27:53.837Z,50.70
2019-01-21T01:30:22.070Z,50.70
2019-01-21T01:32:50.318Z,50.70
2019-01-21T01:35:19.221Z,50.60
2019-01-21T01:37:47.465Z,50.60
2019-01-21T01:40:17.181Z,50.50
2019-01-21T01:42:45.748Z,50.70
2019-01-21T01:45:17.421Z,50.50
2019-01-21T01:47:45.682Z,50.60
2019-01-21T01:50:13.918Z,50.60
2019-01-21T01:52:42.166Z,50.60
2019-01-21T01:55:10.766Z,50.60
2019-01-21T01:57:39.005Z,50.60
2019-01-21T02:00:10.725Z,50.70
2019-01-21T02:02:38.970Z,50.70
2019-01-21T02:05:07.213Z,50.70
2019-01-21T02:07:35.481Z,50.70
2019-01-21T02:10:05.965Z,50.70
2019-01-21T02:12:34.189Z,50.70
2019-01-21T02:15:02.978Z,50.70
2019-01-21T02:17:31.209Z,50.80
2019-01-21T02:19:59.453Z,50.70
2019-01-21T02:22:27.757Z,51.40
2019-01-21T02:24:57.877Z,50.70
2019-01-21T02:27:29.405Z,50.70
2019-01-21T02:30:09.517Z,50.80
2019-01-21T02:32:46.743Z,50.70
2019-01-21T02:35:21.205Z,50.60
2019-01-21T02:38:18.725Z,50.70
2019-01-21T02:40:56.208Z,50.70
2019-01-21T02:43:48.949Z,50.70
2019-01-21T02:46:29.165Z,50.80
2019-01-21T02:49:15.499Z,50.80
2019-01-21T02:52:03.605Z,50.80
2019-01-21T02:54:37.581Z,50.80
2019-01-21T02:57:33.135Z,50.80
2019-01-21T03:00:13.757Z,50.80
2019-01-21T03:03:10.733Z,50.70
2019-01-21T03:05:44.959Z,50.80
2019-01-21T03:08:36.437Z,50.80
2019-01-21T03:11:39.624Z,50.80
2019-01-21T03:14:34.769Z,50.70
2019-01-21T03:17:12.149Z,50.70
2019-01-21T03:19:55.819Z,50.70
2019-01-21T03:22:49.874Z,50.80
2019-01-21T03:25:27.470Z,50.80
2019-01-21T03:28:11.029Z,50.80
2019-01-21T03:30:57.395Z,50.80
2019-01-21T03:33:37.985Z,50.80
2019-01-21T03:36:38.438Z,50.80
2019-01-21T03:39:35.826Z,50.70
2019-01-21T03:42:09.968Z,50.70
2019-01-21T03:45:00.842Z,50.70
2019-01-21T03:47:32.502Z,50.80
2019-01-21T03:50:18.993Z,50.80
2019-01-21T03:53:17.818Z,50.70
2019-01-21T03:55:47.989Z,50.70
2019-01-21T03:58:28.427Z,50.70
2019-01-21T04:00:59.967Z,50.70
2019-01-21T04:03:40.446Z,50.80
2019-01-21T04:06:18.023Z,50.80
2019-01-21T04:08:52.422Z,50.80
2019-01-21T04:11:40.361Z,50.70
2019-01-21T04:14:45.285Z,50.80
2019-01-21T04:17:36.105Z,50.70
2019-01-21T04:20:15.932Z,50.70
2019-01-21T04:22:56.159Z,50.70
2019-01-21T04:25:36.621Z,50.80
2019-01-21T04:28:08.146Z,50.70
2019-01-21T04:30:45.550Z,50.70
2019-01-21T04:33:40.167Z,50.70
2019-01-21T04:36:23.486Z,50.70
2019-01-21T04:39:04.105Z,50.70
2019-01-21T04:41:57.864Z,50.70
2019-01-21T04:44:35.083Z,50.70
2019-01-21T04:47:12.868Z,50.70
2019-01-21T04:49:56.221Z,50.70
2019-01-21T04:52:47.406Z,50.70
2019-01-21T04:55:30.669Z,50.70
2019-01-21T04:58:08.036Z,50.70
2019-01-21T05:01:04.019Z,50.60
2019-01-21T05:03:47.253Z,50.70
2019-01-21T05:06:21.504Z,50.70
2019-01-21T05:09:07.885Z,50.60
2019-01-21T05:11:44.926Z,50.60
2019-01-21T05:14:16.554Z,50.60
2019-01-21T05:16:48.153Z,50.70
2019-01-21T05:19:28.665Z,50.60
2019-01-21T05:22:08.499Z,50.70
2019-01-21T05:24:59.738Z,50.70
2019-01-21T05:27:49.603Z,50.70
2019-01-21T05:30:53.051Z,50.60
2019-01-21T05:33:38.969Z,50.60
2019-01-21T05:36:10.470Z,50.70
2019-01-21T05:38:51.014Z,50.60
2019-01-21T05:41:31.082Z,50.70
2019-01-21T05:44:02.594Z,50.70
2019-01-21T05:46:43.103Z,50.60
2019-01-21T05:49:44.757Z,50.60
2019-01-21T05:52:21.818Z,51.30
2019-01-21T05:55:08.311Z,50.60
2019-01-21T05:57:48.761Z,50.60
2019-01-21T06:00:28.961Z,50.60
2019-01-21T06:03:03.241Z,50.60
2019-01-21T06:05:46.562Z,51.30
2019-01-21T06:08:34.494Z,50.60
2019-01-21T06:11:15.072Z,50.60
2019-01-21T06:14:01.581Z,50.60
2019-01-21T06:16:38.933Z,50.60
2019-01-21T06:19:16.190Z,50.60
2019-01-21T06:22:05.894Z,50.60
2019-01-21T06:24:52.272Z,50.60
2019-01-21T06:27:38.527Z,50.60
2019-01-21T06:30:30.505Z,50.60
2019-01-21T06:33:35.369Z,50.50
2019-01-21T06:36:12.534Z,50.60
2019-01-21T06:38:56.310Z,50.60
2019-01-21T06:41:48.569Z,50.60
2019-01-21T06:44:31.894Z,50.60
2019-01-21T06:47:05.797Z,50.60
2019-01-21T06:49:59.753Z,50.50
2019-01-21T06:52:33.858Z,50.60
2019-01-21T06:55:11.134Z,50.60
2019-01-21T06:57:47.964Z,50.60
2019-01-21T07:00:22.296Z,50.60
2019-01-21T07:03:17.920Z,50.60
2019-01-21T07:06:05.640Z,50.50
2019-01-21T07:08:40.040Z,50.50
2019-01-21T07:11:11.653Z,50.60
2019-01-21T07:13:55.049Z,50.50
2019-01-21T07:16:47.937Z,50.50
2019-01-21T07:19:25.244Z,50.40
2019-01-21T07:22:11.773Z,50.50
2019-01-21T07:25:01.473Z,50.40
2019-01-21T07:27:49.380Z,50.50
2019-01-21T07:30:23.434Z,50.40
2019-01-21T07:33:09.435Z,50.40
2019-01-21T07:35:57.514Z,50.40
2019-01-21T07:38:31.809Z,50.40
2019-01-21T07:41:14.684Z,50.40
2019-01-21T07:44:07.398Z,50.30
2019-01-21T07:46:53.777Z,50.40
2019-01-21T07:49:25.291Z,50.30
2019-01-21T07:52:04.959Z,50.20
2019-01-21T07:55:05.392Z,50.30
2019-01-21T07:58:07.393Z,50.30
2019-01-21T08:00:41.525Z,50.30
2019-01-21T08:03:37.157Z,50.40
2019-01-21T08:06:25.833Z,50.30
2019-01-21T08:09:16.678Z,50.30
2019-01-21T08:12:08.817Z,50.30
2019-01-21T08:14:51.736Z,51.00
2019-01-21T08:17:32.320Z,50.30
2019-01-21T08:20:09.586Z,50.40
2019-01-21T08:23:06.702Z,50.20
2019-01-21T08:25:53.068Z,50.30
2019-01-21T08:28:54.778Z,50.20
2019-01-21T08:31:26.305Z,50.20
2019-01-21T08:34:18.813Z,50.20
2019-01-21T08:36:56.233Z,50.20
2019-01-21T08:39:39.689Z,50.20
2019-01-21T08:42:19.439Z,50.20
2019-01-21T08:44:51.057Z,50.20
2019-01-21T08:47:39.137Z,50.20
2019-01-21T08:50:15.963Z,50.20
2019-01-21T08:52:59.478Z,50.20
2019-01-21T08:55:40.645Z,50.20
2019-01-21T08:58:24.097Z,50.20
2019-01-21T09:01:10.803Z,50.20
2019-01-21T09:03:45.248Z,50.10
2019-01-21T09:06:28.585Z,50.10
2019-01-21T09:09:08.658Z,50.00
2019-01-21T09:11:46.157Z,50.00
2019-01-21T09:14:32.061Z,50.10
2019-01-21T09:17:12.402Z,50.20
2019-01-21T09:19:46.544Z,50.20
2019-01-21T09:22:20.690Z,50.10
2019-01-21T09:25:04.327Z,50.20
2019-01-21T09:27:44.994Z,50.10
2019-01-21T09:30:19.061Z,50.00
2019-01-21T09:33:06.933Z,50.10
2019-01-21T09:35:41.462Z,50.10
2019-01-21T09:38:21.637Z,50.00
2019-01-21T09:40:55.724Z,50.00
2019-01-21T09:43:29.953Z,50.00
2019-01-21T09:46:01.478Z,50.00
2019-01-21T09:48:28.829Z,50.00
2019-01-21T09:50:59.602Z,50.00
2019-01-21T09:53:27.849Z,50.00
2019-01-21T09:55:56.084Z,50.00
2019-01-21T09:58:24.589Z,50.00
2019-01-21T10:00:52.821Z,50.10
2019-01-21T10:03:21.066Z,50.00
2019-01-21T10:05:52.557Z,50.10
2019-01-21T10:08:55.903Z,50.00
2019-01-21T10:11:45.205Z,50.10
2019-01-21T10:14:25.263Z,49.90
2019-01-21T10:17:11.793Z,50.00
2019-01-21T10:19:59.790Z,50.10
2019-01-21T10:22:37.222Z,50.00
2019-01-21T10:25:20.970Z,50.00
2019-01-21T10:28:00.707Z,50.00
2019-01-21T10:30:50.248Z,50.00
2019-01-21T10:33:38.357Z,50.00
2019-01-21T10:36:12.705Z,50.10
2019-01-21T10:38:49.766Z,50.20
2019-01-21T10:41:42.512Z,50.20
2019-01-21T10:44:25.810Z,50.10
2019-01-21T10:46:59.820Z,50.10
2019-01-21T10:49:57.260Z,50.10
2019-01-21T10:52:34.065Z,50.10
2019-01-21T10:55:08.364Z,50.10
2019-01-21T10:57:39.850Z,50.00
2019-01-21T11:00:30.798Z,50.00
2019-01-21T11:03:11.312Z,50.00
2019-01-21T11:05:42.818Z,50.10
2019-01-21T11:08:16.966Z,50.00
2019-01-21T11:10:57.524Z,50.00
2019-01-21T11:13:48.640Z,50.10
2019-01-21T11:16:22.650Z,50.10
2019-01-21T11:19:21.951Z,50.10
2019-01-21T11:21:51.174Z,50.10
2019-01-21T11:24:28.173Z,50.10
2019-01-21T11:27:02.290Z,50.10
2019-01-21T11:29:57.517Z,50.10
2019-01-21T11:33:02.490Z,50.60
2019-01-21T11:35:51.545Z,50.00
2019-01-21T11:38:25.877Z,50.10
2019-01-21T11:41:21.281Z,50.10
2019-01-21T11:44:21.894Z,50.10
2019-01-21T11:46:56.157Z,50.10
2019-01-21T11:49:30.590Z,50.00
2019-01-21T11:52:10.298Z,50.10
2019-01-21T11:54:41.782Z,50.20
2019-01-21T11:57:29.554Z,50.10
2019-01-21T12:00:18.901Z,50.20
2019-01-21T12:03:05.301Z,50.20
2019-01-21T12:05:36.794Z,50.10
2019-01-21T12:08:24.854Z,50.10
2019-01-21T12:11:12.909Z,50.10
2019-01-21T12:14:11.709Z,50.00
2019-01-21T12:16:59.714Z,50.00
2019-01-21T12:19:58.574Z,50.00
2019-01-21T12:22:51.257Z,50.00
2019-01-21T12:25:22.754Z,50.00
2019-01-21T12:28:12.142Z,50.00
2019-01-21T12:30:43.697Z,50.10
2019-01-21T12:33:48.692Z,50.10
2019-01-21T12:36:22.842Z,50.10
2019-01-21T12:38:54.411Z,50.70
2019-01-21T12:41:37.691Z,50.20
2019-01-21T12:44:42.662Z,50.10
2019-01-21T12:47:33.861Z,50.20
2019-01-21T12:50:28.549Z,50.10
2019-01-21T12:53:17.868Z,50.10
2019-01-21T12:55:49.389Z,50.10
2019-01-21T12:58:20.935Z,50.10
2019-01-21T13:00:55.553Z,50.10
2019-01-21T13:03:46.717Z,50.10
2019-01-21T13:06:32.717Z,50.10
2019-01-21T13:09:06.898Z,50.00
2019-01-21T13:11:47.294Z,50.40
2019-01-21T13:14:27.902Z,50.20
2019-01-21T13:17:02.515Z,50.30
2019-01-21T13:19:39.642Z,50.20
2019-01-21T13:22:23.208Z,50.20
2019-01-21T13:25:09.622Z,50.20
2019-01-21T13:27:52.889Z,50.30
2019-01-21T13:30:48.396Z,50.20
2019-01-21T13:33:22.665Z,50.20
2019-01-21T13:36:20.973Z,50.20
2019-01-21T13:38:55.434Z,50.30
2019-01-21T13:41:29.622Z,50.20
2019-01-21T13:44:09.301Z,50.30
2019-01-21T13:46:47.012Z,50.20
2019-01-21T13:49:18.606Z,50.30
2019-01-21T13:52:25.289Z,50.50
2019-01-21T13:55:08.673Z,50.30
2019-01-21T13:58:00.610Z,50.30
2019-01-21T14:00:34.853Z,50.40
2019-01-21T14:03:15.418Z,50.40
2019-01-21T14:06:20.042Z,50.20
2019-01-21T14:09:23.545Z,50.20
2019-01-21T14:12:14.917Z,50.30
2019-01-21T14:14:54.617Z,50.30
2019-01-21T14:17:32.022Z,50.30
2019-01-21T14:20:09.277Z,50.30
2019-01-21T14:22:46.638Z,50.20
2019-01-21T14:25:29.944Z,50.20
2019-01-21T14:28:16.545Z,50.20
2019-01-21T14:30:59.789Z,50.10
2019-01-21T14:33:46.366Z,50.20
2019-01-21T14:36:29.813Z,50.30
2019-01-21T14:39:16.285Z,50.30
2019-01-21T14:42:04.346Z,51.00
2019-01-21T14:44:44.444Z,50.30
2019-01-21T14:47:34.049Z,50.30
2019-01-21T14:50:08.302Z,50.30
2019-01-21T14:53:13.175Z,50.30
2019-01-21T14:56:02.601Z,50.50
2019-01-21T14:58:36.997Z,50.30
2019-01-21T15:01:08.557Z,50.30
2019-01-21T15:03:52.030Z,50.40
2019-01-21T15:06:26.427Z,50.40
2019-01-21T15:08:58.049Z,50.30
2019-01-21T15:11:44.566Z,50.30
2019-01-21T15:14:22.052Z,50.30
2019-01-21T15:16:59.140Z,50.40
2019-01-21T15:19:30.322Z,50.40
2019-01-21T15:22:01.859Z,50.40
2019-01-21T15:24:39.369Z,50.30
2019-01-21T15:27:13.620Z,50.30
2019-01-21T15:29:50.867Z,50.20
2019-01-21T15:32:40.349Z,50.30
2019-01-21T15:35:38.687Z,50.20
2019-01-21T15:38:19.086Z,50.20
2019-01-21T15:40:53.341Z,50.00
2019-01-21T15:43:33.634Z,50.00
2019-01-21T15:46:25.685Z,50.20
2019-01-21T15:49:21.641Z,50.60
2019-01-21T15:51:53.177Z,50.70
2019-01-21T15:54:33.486Z,51.00
2019-01-21T15:57:21.230Z,50.70
2019-01-21T16:00:01.647Z,50.50
2019-01-21T16:02:45.324Z,50.40
2019-01-21T16:05:19.748Z,50.40
2019-01-21T16:07:53.897Z,50.90
2019-01-21T16:10:25.466Z,50.40
2019-01-21T16:13:16.354Z,50.40
2019-01-21T16:15:47.921Z,50.20
2019-01-21T16:18:25.150Z,50.30
2019-01-21T16:20:59.237Z,50.30
2019-01-21T16:23:36.367Z,50.40
2019-01-21T16:26:05.465Z,50.10
2019-01-21T16:28:45.933Z,50.10
2019-01-21T16:31:17.505Z,50.10
2019-01-21T16:34:14.716Z,50.00
2019-01-21T16:36:55.158Z,50.00
2019-01-21T16:39:35.581Z,50.00
2019-01-21T16:42:15.366Z,50.00
2019-01-21T16:44:45.249Z,50.10
2019-01-21T16:47:13.523Z,50.40
2019-01-21T16:49:41.767Z,50.20
2019-01-21T16:52:10.036Z,50.20
2019-01-21T16:54:38.342Z,50.10
2019-01-21T16:57:06.601Z,50.10
2019-01-21T16:59:34.833Z,50.00
2019-01-21T17:02:03.077Z,50.10
2019-01-21T17:04:32.801Z,50.20
2019-01-21T17:07:01.201Z,50.20
2019-01-21T17:09:29.473Z,50.20
2019-01-21T17:11:58.373Z,50.20
2019-01-21T17:14:26.613Z,50.20
2019-01-21T17:16:54.857Z,50.20
2019-01-21T17:19:23.098Z,50.20
2019-01-21T17:21:51.353Z,50.20
2019-01-21T17:24:19.589Z,50.20
2019-01-21T17:26:47.842Z,50.10
2019-01-21T17:29:16.083Z,50.10
2019-01-21T17:31:44.313Z,50.10
2019-01-21T17:34:12.553Z,50.10
2019-01-21T17:36:40.798Z,50.30
2019-01-21T17:39:09.101Z,50.30
2019-01-21T17:41:37.345Z,49.80
2019-01-21T17:44:05.602Z,49.60
2019-01-21T17:46:33.838Z,49.60
2019-01-21T17:49:02.078Z,49.80
2019-01-21T17:51:33.819Z,49.70
2019-01-21T17:54:00.304Z,49.80
2019-01-21T17:56:29.105Z,49.80
2019-01-21T17:58:57.390Z,50.00
2019-01-21T18:01:26.293Z,50.00
2019-01-21T18:03:54.543Z,50.00
2019-01-21T18:06:22.799Z,50.00
2019-01-21T18:08:51.063Z,50.10
2019-01-21T18:11:19.317Z,50.20
2019-01-21T18:13:47.650Z,50.90
2019-01-21T18:16:16.142Z,51.00
2019-01-21T18:18:44.389Z,51.00
2019-01-21T18:21:13.196Z,51.20
2019-01-21T18:23:41.649Z,51.30
2019-01-21T18:26:09.881Z,51.40
2019-01-21T18:28:38.311Z,51.40
2019-01-21T18:31:06.554Z,51.50
2019-01-21T18:33:34.797Z,51.50
2019-01-21T18:36:03.038Z,51.60
2019-01-21T18:38:31.289Z,51.60
2019-01-21T18:40:59.517Z,51.70
2019-01-21T18:43:27.802Z,51.80
2019-01-21T18:45:56.052Z,51.80
2019-01-21T18:48:24.281Z,51.90
2019-01-21T18:50:52.525Z,51.90
2019-01-21T18:53:20.770Z,52.00
2019-01-21T18:55:49.008Z,52.20
2019-01-21T18:58:17.238Z,52.10
2019-01-21T19:00:46.009Z,52.40
2019-01-21T19:03:14.301Z,53.50
2019-01-21T19:05:42.546Z,55.00
2019-01-21T19:08:10.781Z,56.20
2019-01-21T19:10:39.048Z,56.60
2019-01-21T19:13:07.285Z,57.50
2019-01-21T19:15:35.562Z,55.60
2019-01-21T19:18:04.028Z,54.80
2019-01-21T19:20:32.274Z,54.40
2019-01-21T19:23:00.524Z,54.10
2019-01-21T19:25:28.788Z,53.90
2019-01-21T19:27:57.145Z,53.70
2019-01-21T19:30:26.849Z,53.50
2019-01-21T19:32:55.105Z,53.50
2019-01-21T19:35:26.434Z,53.40
2019-01-21T19:37:54.666Z,53.30
2019-01-21T19:40:22.909Z,53.40
2019-01-21T19:42:51.142Z,53.40
2019-01-21T19:45:19.389Z,53.30
2019-01-21T19:47:47.631Z,53.40
2019-01-21T19:50:23.613Z,53.30
2019-01-21T19:52:51.873Z,53.40
2019-01-21T19:55:25.803Z,53.40
2019-01-21T19:57:54.035Z,53.50
2019-01-21T20:00:22.914Z,53.40
2019-01-21T20:02:51.165Z,53.40
2019-01-21T20:05:19.412Z,53.40
2019-01-21T20:07:47.645Z,53.40
2019-01-21T20:10:20.469Z,53.40
2019-01-21T20:12:48.725Z,53.50
2019-01-21T20:15:17.852Z,53.40
2019-01-21T20:17:46.103Z,53.40
2019-01-21T20:20:17.169Z,53.40
2019-01-21T20:22:45.428Z,53.40
2019-01-21T20:25:13.806Z,53.40
2019-01-21T20:27:42.115Z,53.40
2019-01-21T20:30:13.621Z,53.40
2019-01-21T20:32:42.406Z,53.50
2019-01-21T20:35:10.774Z,53.40
2019-01-21T20:37:39.037Z,53.40
2019-01-21T20:40:10.529Z,53.60
2019-01-21T20:42:38.886Z,53.50
2019-01-21T20:45:10.147Z,53.50
2019-01-21T20:47:38.401Z,53.60
2019-01-21T20:50:18.653Z,53.60
2019-01-21T20:52:46.918Z,53.60
2019-01-21T20:55:15.783Z,53.60
2019-01-21T20:57:44.033Z,53.60
2019-01-21T21:00:18.377Z,36.80
2019-01-21T21:02:47.198Z,37.50
2019-01-21T21:05:15.729Z,40.80
2019-01-21T21:07:44.065Z,41.20
2019-01-21T21:10:12.373Z,41.20
2019-01-21T21:12:40.623Z,42.00
2019-01-21T21:15:15.013Z,42.50
2019-01-21T21:17:43.273Z,43.00
2019-01-21T21:20:12.944Z,43.50
2019-01-21T21:22:41.193Z,43.80
2019-01-21T21:25:17.621Z,44.30
2019-01-21T21:27:45.849Z,44.60
2019-01-21T21:30:22.607Z,45.00
2019-01-21T21:32:50.918Z,45.40
2019-01-21T21:35:20.025Z,45.70
2019-01-21T21:37:48.254Z,46.00
2019-01-21T21:40:18.749Z,46.30
2019-01-21T21:42:47.007Z,46.40
2019-01-21T21:45:16.963Z,46.70
2019-01-21T21:47:45.197Z,46.90
2019-01-21T21:50:19.275Z,47.10
2019-01-21T21:52:47.506Z,47.40
2019-01-21T21:55:15.769Z,47.50
2019-01-21T21:57:43.992Z,47.70
2019-01-21T22:00:20.757Z,47.90
2019-01-21T22:02:48.990Z,48.10
2019-01-21T22:05:18.017Z,48.30
2019-01-21T22:07:46.315Z,48.40
2019-01-21T22:10:19.716Z,48.60
2019-01-21T22:12:47.340Z,48.70
2019-01-21T22:15:18.394Z,48.90
2019-01-21T22:17:46.626Z,49.00
2019-01-21T22:20:16.981Z,49.10
2019-01-21T22:22:45.884Z,49.20
2019-01-21T22:25:14.125Z,49.40
2019-01-21T22:27:42.364Z,49.40
2019-01-21T22:30:16.214Z,49.50
2019-01-21T22:32:44.445Z,49.60
2019-01-21T22:35:13.263Z,49.70
2019-01-21T22:37:41.493Z,49.80
2019-01-21T22:40:15.191Z,49.90
2019-01-21T22:42:43.430Z,50.00
2019-01-21T22:45:12.809Z,50.00
2019-01-21T22:47:41.042Z,50.10
2019-01-21T22:50:11.434Z,50.20
2019-01-21T22:52:41.966Z,50.30
2019-01-21T22:55:11.381Z,50.20
2019-01-21T22:57:39.618Z,50.30
2019-01-21T23:00:26.170Z,50.40
2019-01-21T23:02:54.501Z,50.40
2019-01-21T23:05:23.313Z,50.40
2019-01-21T23:07:51.868Z,50.60
2019-01-21T23:10:20.200Z,50.60
2019-01-21T23:12:49.198Z,50.60
2019-01-21T23:15:17.481Z,50.70
2019-01-21T23:17:45.766Z,50.70
2019-01-21T23:20:14.044Z,50.70
2019-01-21T23:22:48.821Z,50.80
2019-01-21T23:25:12.234Z,50.90
2019-01-21T23:27:40.754Z,50.90
2019-01-21T23:30:12.306Z,50.90
2019-01-21T23:32:41.308Z,50.90
2019-01-21T23:35:09.568Z,51.00
2019-01-21T23:37:37.816Z,51.00
2019-01-21T23:40:09.413Z,51.00
2019-01-21T23:42:38.288Z,51.10
2019-01-21T23:45:08.544Z,51.10
2019-01-21T23:47:36.790Z,51.20
2019-01-21T23:50:08.586Z,51.20
2019-01-21T23:52:37.293Z,51.20
2019-01-21T23:55:07.565Z,51.20
2019-01-21T23:57:35.814Z,51.30
