createdAt,value
2022-11-21T00:03:20.018Z,16.00
2022-11-21T00:06:44.253Z,16.00
2022-11-21T00:10:07.751Z,16.00
2022-11-21T00:13:30.712Z,16.00
2022-11-21T00:16:57.330Z,16.00
2022-11-21T00:20:22.258Z,16.00
2022-11-21T00:23:47.636Z,16.00
2022-11-21T00:27:10.532Z,16.00
2022-11-21T00:30:33.439Z,16.00
2022-11-21T00:33:56.376Z,16.00
2022-11-21T00:37:19.284Z,16.00
2022-11-21T00:40:45.539Z,16.00
2022-11-21T00:44:08.440Z,16.00
2022-11-21T00:47:31.338Z,16.00
2022-11-21T00:50:54.217Z,16.00
2022-11-21T00:54:17.066Z,16.00
2022-11-21T00:57:41.313Z,16.00
2022-11-21T01:01:06.168Z,16.00
2022-11-21T01:04:32.846Z,16.00
2022-11-21T01:07:55.786Z,16.00
2022-11-21T01:11:21.353Z,16.00
2022-11-21T01:14:45.605Z,16.00
2022-11-21T01:18:08.507Z,15.90
2022-11-21T01:21:32.998Z,16.00
2022-11-21T01:24:56.127Z,16.00
2022-11-21T01:28:19.035Z,16.00
2022-11-21T01:31:43.411Z,16.00
2022-11-21T01:35:07.281Z,16.00
2022-11-21T01:38:30.139Z,16.00
2022-11-21T01:41:53.052Z,16.00
2022-11-21T01:45:49.550Z,16.00
2022-11-21T01:49:17.656Z,16.00
2022-11-21T01:52:40.662Z,16.00
2022-11-21T01:56:04.040Z,16.00
2022-11-21T01:59:30.670Z,16.00
2022-11-21T02:02:59.368Z,16.00
2022-11-21T02:06:25.655Z,16.00
2022-11-21T02:09:52.363Z,16.00
2022-11-21T02:13:15.673Z,15.90
2022-11-21T02:16:38.609Z,15.90
2022-11-21T02:20:04.064Z,15.90
2022-11-21T02:23:37.026Z,15.90
2022-11-21T02:27:01.618Z,15.90
2022-11-21T02:30:24.664Z,15.90
2022-11-21T02:33:47.584Z,15.90
2022-11-21T02:37:11.221Z,15.90
2022-11-21T02:40:38.419Z,15.90
2022-11-21T02:44:08.272Z,16.00
2022-11-21T02:47:32.027Z,16.00
2022-11-21T02:50:54.965Z,15.90
2022-11-21T02:54:17.905Z,15.90
2022-11-21T02:57:40.905Z,15.90
2022-11-21T03:01:05.407Z,15.90
2022-11-21T03:04:29.192Z,16.00
2022-11-21T03:07:52.278Z,16.00
2022-11-21T03:11:15.216Z,16.00
2022-11-21T03:14:38.676Z,16.00
2022-11-21T03:18:03.645Z,16.00
2022-11-21T03:21:26.560Z,16.00
2022-11-21T03:24:49.504Z,16.00
2022-11-21T03:28:12.407Z,16.00
2022-11-21T03:31:35.307Z,16.00
2022-11-21T03:34:59.538Z,16.00
2022-11-21T03:38:22.461Z,16.00
2022-11-21T03:41:45.483Z,16.00
2022-11-21T03:45:09.650Z,16.00
2022-11-21T03:48:32.595Z,16.00
2022-11-21T03:51:56.874Z,15.90
2022-11-21T03:55:19.788Z,15.90
2022-11-21T03:58:43.187Z,15.90
2022-11-21T04:02:06.079Z,15.90
2022-11-21T04:05:28.996Z,15.90
2022-11-21T04:08:53.470Z,15.90
2022-11-21T04:12:16.396Z,15.90
2022-11-21T04:15:39.305Z,15.90
2022-11-21T04:19:02.357Z,16.00
2022-11-21T04:22:25.299Z,16.00
2022-11-21T04:25:49.576Z,16.00
2022-11-21T04:29:12.470Z,16.00
2022-11-21T04:32:35.355Z,16.00
2022-11-21T04:35:58.260Z,16.00
2022-11-21T04:39:21.181Z,16.00
2022-11-21T04:42:46.176Z,16.00
2022-11-21T04:46:09.052Z,16.00
2022-11-21T04:49:32.013Z,16.00
2022-11-21T04:52:56.950Z,16.00
2022-11-21T04:56:19.878Z,16.00
2022-11-21T04:59:44.172Z,16.00
2022-11-21T05:03:07.826Z,15.90
2022-11-21T05:06:30.781Z,15.90
2022-11-21T05:09:53.638Z,15.90
2022-11-21T05:13:21.535Z,15.90
2022-11-21T05:16:45.918Z,15.90
2022-11-21T05:20:10.224Z,15.90
2022-11-21T05:23:33.085Z,15.90
2022-11-21T05:26:56.458Z,15.90
2022-11-21T05:30:19.388Z,15.90
2022-11-21T05:33:43.734Z,15.90
2022-11-21T05:37:06.684Z,15.90
2022-11-21T05:40:29.615Z,15.90
2022-11-21T05:43:52.529Z,15.90
2022-11-21T05:47:15.427Z,15.90
2022-11-21T05:50:39.658Z,15.90
2022-11-21T05:54:02.790Z,15.90
2022-11-21T05:57:25.713Z,15.90
2022-11-21T06:00:48.659Z,15.90
2022-11-21T06:04:10.937Z,15.90
2022-11-21T06:07:35.291Z,15.80
2022-11-21T06:10:58.396Z,15.80
2022-11-21T06:14:21.293Z,15.70
2022-11-21T06:17:44.180Z,15.70
2022-11-21T06:21:08.629Z,15.70
2022-11-21T06:24:32.974Z,15.80
2022-11-21T06:27:55.872Z,15.80
2022-11-21T06:31:20.762Z,15.80
2022-11-21T06:34:43.668Z,15.80
2022-11-21T06:38:06.549Z,15.80
2022-11-21T06:41:31.897Z,15.80
2022-11-21T06:44:54.863Z,15.80
2022-11-21T06:48:17.822Z,15.80
2022-11-21T06:51:40.719Z,15.80
2022-11-21T06:55:03.588Z,15.80
2022-11-21T06:58:27.930Z,15.80
2022-11-21T07:01:50.875Z,15.80
2022-11-21T07:05:13.827Z,15.80
2022-11-21T07:08:37.881Z,15.80
2022-11-21T07:12:21.077Z,15.90
2022-11-21T07:15:46.513Z,16.00
2022-11-21T07:19:09.471Z,16.10
2022-11-21T07:22:32.386Z,16.20
2022-11-21T07:25:55.437Z,16.30
2022-11-21T07:29:18.340Z,16.30
2022-11-21T07:32:42.612Z,15.90
2022-11-21T07:36:06.190Z,15.50
2022-11-21T07:39:29.375Z,15.30
2022-11-21T07:42:52.545Z,15.60
2022-11-21T07:46:15.445Z,15.90
2022-11-21T07:49:39.736Z,16.20
2022-11-21T07:53:04.479Z,16.50
2022-11-21T07:56:27.511Z,16.70
2022-11-21T07:59:50.426Z,16.80
2022-11-21T08:03:14.326Z,16.90
2022-11-21T08:06:38.613Z,17.10
2022-11-21T08:10:01.709Z,17.20
2022-11-21T08:13:24.864Z,17.30
2022-11-21T08:16:47.764Z,17.40
2022-11-21T08:20:11.633Z,17.50
2022-11-21T08:23:35.917Z,17.50
2022-11-21T08:27:00.400Z,17.60
2022-11-21T08:30:23.276Z,17.60
2022-11-21T08:33:46.212Z,17.70
2022-11-21T08:37:09.116Z,17.80
2022-11-21T08:40:33.995Z,17.80
2022-11-21T08:43:56.916Z,17.90
2022-11-21T08:47:20.479Z,17.90
2022-11-21T08:50:43.381Z,18.00
2022-11-21T08:54:06.423Z,18.00
2022-11-21T08:57:31.443Z,18.10
2022-11-21T09:00:54.332Z,18.10
2022-11-21T09:04:17.254Z,18.20
2022-11-21T09:07:41.196Z,18.20
2022-11-21T09:11:06.428Z,18.20
2022-11-21T09:14:49.529Z,18.30
2022-11-21T09:18:12.891Z,18.30
2022-11-21T09:21:35.793Z,18.30
2022-11-21T09:24:58.742Z,18.30
2022-11-21T09:28:21.689Z,18.30
2022-11-21T09:31:46.262Z,18.30
2022-11-21T09:35:09.959Z,18.30
2022-11-21T09:38:32.915Z,18.40
2022-11-21T09:42:04.351Z,18.40
2022-11-21T09:45:31.075Z,18.40
2022-11-21T09:48:59.689Z,18.40
2022-11-21T09:52:27.219Z,18.40
2022-11-21T09:55:52.750Z,18.40
2022-11-21T09:59:28.713Z,18.50
2022-11-21T10:02:52.878Z,18.50
2022-11-21T10:06:20.245Z,18.50
2022-11-21T10:09:56.992Z,18.50
2022-11-21T10:13:32.686Z,18.50
2022-11-21T10:17:03.517Z,18.50
2022-11-21T10:20:47.608Z,18.60
2022-11-21T10:24:28.070Z,18.60
2022-11-21T10:27:56.199Z,18.70
2022-11-21T10:31:20.216Z,18.70
2022-11-21T10:34:43.345Z,18.70
2022-11-21T10:38:23.107Z,18.70
2022-11-21T10:41:52.152Z,18.80
2022-11-21T10:45:20.339Z,18.70
2022-11-21T10:48:43.304Z,18.70
2022-11-21T10:52:11.923Z,18.80
2022-11-21T10:55:34.952Z,18.80
2022-11-21T10:59:00.219Z,18.80
2022-11-21T11:02:25.665Z,18.90
2022-11-21T11:05:57.841Z,18.90
2022-11-21T11:09:30.846Z,18.90
2022-11-21T11:13:38.657Z,18.90
2022-11-21T11:16:55.811Z,19.00
2022-11-21T11:20:32.362Z,19.00
2022-11-21T11:24:06.792Z,19.00
2022-11-21T11:27:30.579Z,19.00
2022-11-21T11:30:55.327Z,19.00
2022-11-21T11:34:20.115Z,19.00
2022-11-21T11:37:44.880Z,19.00
2022-11-21T11:41:19.796Z,19.00
2022-11-21T11:45:07.818Z,19.00
2022-11-21T11:48:31.036Z,19.00
2022-11-21T11:51:57.813Z,19.10
2022-11-21T11:55:27.472Z,19.20
2022-11-21T11:58:56.381Z,19.30
2022-11-21T12:02:24.238Z,19.40
2022-11-21T12:06:00.389Z,19.40
2022-11-21T12:09:33.618Z,19.50
2022-11-21T12:13:04.139Z,19.50
2022-11-21T12:16:28.568Z,19.60
2022-11-21T12:19:54.235Z,19.60
2022-11-21T12:23:18.074Z,19.70
2022-11-21T12:26:52.404Z,19.70
2022-11-21T12:30:29.115Z,19.70
2022-11-21T12:34:04.316Z,19.70
2022-11-21T12:37:38.595Z,19.70
2022-11-21T12:41:33.100Z,19.70
2022-11-21T12:45:11.346Z,19.80
2022-11-21T12:49:06.121Z,19.70
2022-11-21T12:52:52.333Z,19.60
2022-11-21T12:56:26.074Z,19.60
2022-11-21T13:00:04.314Z,19.60
2022-11-21T13:03:39.915Z,19.70
2022-11-21T13:07:04.829Z,19.70
2022-11-21T13:10:28.997Z,19.80
2022-11-21T13:14:05.856Z,19.80
2022-11-21T13:17:44.622Z,19.90
2022-11-21T13:21:28.910Z,19.90
2022-11-21T13:24:59.909Z,19.90
2022-11-21T13:28:38.438Z,19.90
2022-11-21T13:32:41.307Z,19.90
2022-11-21T13:36:07.025Z,19.90
2022-11-21T13:39:31.846Z,19.90
2022-11-21T13:43:33.369Z,19.90
2022-11-21T13:47:02.278Z,19.90
2022-11-21T13:50:41.218Z,19.80
2022-11-21T13:54:26.660Z,19.80
2022-11-21T13:58:01.106Z,19.80
2022-11-21T14:01:52.219Z,19.80
2022-11-21T14:05:29.843Z,19.70
2022-11-21T14:09:21.314Z,19.70
2022-11-21T14:12:49.384Z,19.60
2022-11-21T14:16:25.228Z,19.60
2022-11-21T14:19:49.692Z,19.50
2022-11-21T14:23:18.989Z,19.50
2022-11-21T14:26:47.275Z,19.40
2022-11-21T14:30:31.226Z,19.40
2022-11-21T14:33:58.316Z,19.30
2022-11-21T14:37:22.547Z,19.30
2022-11-21T14:40:45.690Z,19.20
2022-11-21T14:44:20.022Z,19.20
2022-11-21T14:47:48.603Z,19.20
2022-11-21T14:51:16.606Z,19.10
2022-11-21T14:55:06.337Z,19.10
2022-11-21T14:58:28.171Z,19.00
2022-11-21T15:02:00.436Z,19.00
2022-11-21T15:06:00.201Z,18.90
2022-11-21T15:10:25.466Z,18.90
2022-11-21T15:13:01.908Z,18.80
2022-11-21T15:16:25.341Z,18.80
2022-11-21T15:20:11.171Z,18.70
2022-11-21T15:23:36.651Z,18.70
2022-11-21T15:27:00.814Z,18.70
2022-11-21T15:30:26.950Z,18.60
2022-11-21T15:34:27.776Z,18.60
2022-11-21T15:37:50.918Z,18.60
2022-11-21T15:41:28.519Z,18.50
2022-11-21T15:45:01.863Z,18.50
2022-11-21T15:48:24.780Z,18.50
2022-11-21T15:52:06.660Z,18.40
2022-11-21T15:55:32.471Z,18.40
2022-11-21T15:58:55.470Z,18.30
2022-11-21T16:02:18.591Z,18.30
2022-11-21T16:05:41.915Z,18.30
2022-11-21T16:09:05.898Z,18.30
2022-11-21T16:12:30.174Z,18.20
2022-11-21T16:15:53.124Z,18.20
2022-11-21T16:19:16.640Z,18.10
2022-11-21T16:22:44.130Z,18.10
2022-11-21T16:26:11.720Z,18.10
2022-11-21T16:29:36.399Z,18.00
2022-11-21T16:33:02.832Z,18.00
2022-11-21T16:36:28.496Z,18.00
2022-11-21T16:39:52.717Z,18.00
2022-11-21T16:43:15.636Z,17.90
2022-11-21T16:46:43.291Z,17.90
2022-11-21T16:50:07.497Z,17.90
2022-11-21T16:53:31.743Z,17.80
2022-11-21T16:56:54.758Z,17.80
2022-11-21T17:00:19.071Z,17.80
2022-11-21T17:03:44.564Z,17.80
2022-11-21T17:07:07.535Z,17.70
2022-11-21T17:10:33.977Z,17.70
2022-11-21T17:13:59.766Z,17.70
2022-11-21T17:17:22.695Z,17.70
2022-11-21T17:20:46.937Z,17.70
2022-11-21T17:24:09.876Z,17.70
2022-11-21T17:27:32.762Z,17.70
2022-11-21T17:30:55.729Z,17.70
2022-11-21T17:34:18.724Z,17.60
2022-11-21T17:37:42.987Z,17.60
2022-11-21T17:41:08.196Z,17.60
2022-11-21T17:44:31.693Z,17.50
2022-11-21T17:47:54.654Z,17.50
2022-11-21T17:51:19.080Z,17.50
2022-11-21T17:54:43.504Z,17.50
2022-11-21T17:58:06.414Z,17.40
2022-11-21T18:01:29.863Z,17.40
2022-11-21T18:04:52.883Z,17.40
2022-11-21T18:08:15.836Z,17.40
2022-11-21T18:11:40.868Z,17.40
2022-11-21T18:15:03.944Z,17.30
2022-11-21T18:18:29.949Z,17.30
2022-11-21T18:21:56.872Z,17.30
2022-11-21T18:25:21.411Z,17.30
2022-11-21T18:28:46.845Z,17.20
2022-11-21T18:32:09.833Z,17.20
2022-11-21T18:35:32.788Z,17.20
2022-11-21T18:39:02.984Z,17.20
2022-11-21T18:42:29.042Z,17.20
2022-11-21T18:45:53.277Z,17.10
2022-11-21T18:49:16.169Z,17.10
2022-11-21T18:52:43.611Z,17.10
2022-11-21T18:56:11.748Z,17.10
2022-11-21T18:59:34.693Z,17.00
2022-11-21T19:02:59.357Z,17.00
2022-11-21T19:06:23.768Z,17.00
2022-11-21T19:09:46.715Z,17.00
2022-11-21T19:13:09.644Z,17.00
2022-11-21T19:16:34.060Z,16.90
2022-11-21T19:19:58.602Z,17.00
2022-11-21T19:23:21.558Z,16.90
2022-11-21T19:26:44.545Z,16.90
2022-11-21T19:30:08.065Z,16.90
2022-11-21T19:33:31.873Z,16.90
2022-11-21T19:36:56.208Z,16.90
2022-11-21T19:40:19.379Z,16.80
2022-11-21T19:43:43.508Z,16.80
2022-11-21T19:47:06.462Z,16.80
2022-11-21T19:50:29.395Z,16.80
2022-11-21T19:53:55.316Z,16.80
2022-11-21T19:57:18.449Z,16.80
2022-11-21T20:00:41.344Z,16.80
2022-11-21T20:04:06.080Z,16.80
2022-11-21T20:07:29.338Z,16.70
2022-11-21T20:10:53.604Z,16.70
2022-11-21T20:14:21.970Z,16.70
2022-11-21T20:17:50.205Z,16.70
2022-11-21T20:21:14.102Z,16.70
2022-11-21T20:24:41.520Z,16.70
2022-11-21T20:28:11.537Z,16.60
2022-11-21T20:31:36.937Z,16.60
2022-11-21T20:34:59.895Z,16.60
2022-11-21T20:38:24.508Z,16.70
2022-11-21T20:41:48.546Z,16.60
2022-11-21T20:48:57.339Z,16.60
2022-11-21T20:56:04.390Z,16.60
2022-11-21T20:59:28.036Z,16.50
2022-11-21T21:02:52.660Z,16.50
2022-11-21T21:06:16.918Z,16.50
2022-11-21T21:09:40.205Z,16.60
2022-11-21T21:13:03.141Z,16.50
2022-11-21T21:16:29.370Z,16.50
2022-11-21T21:19:53.689Z,16.50
2022-11-21T21:23:16.596Z,16.50
2022-11-21T21:26:43.068Z,16.50
2022-11-21T21:30:07.185Z,16.50
2022-11-21T21:33:30.336Z,16.50
2022-11-21T21:36:54.625Z,16.50
2022-11-21T21:40:18.169Z,16.50
2022-11-21T21:43:41.786Z,16.50
2022-11-21T21:47:04.779Z,16.60
2022-11-21T21:50:27.701Z,16.60
2022-11-21T21:53:53.286Z,16.60
2022-11-21T21:57:16.370Z,16.70
2022-11-21T22:00:39.350Z,16.70
2022-11-21T22:04:04.816Z,16.70
2022-11-21T22:07:27.762Z,16.70
2022-11-21T22:10:52.046Z,16.70
2022-11-21T22:14:16.618Z,16.70
2022-11-21T22:17:39.534Z,16.70
2022-11-21T22:21:03.129Z,16.70
2022-11-21T22:24:27.183Z,16.70
2022-11-21T22:27:51.836Z,16.60
2022-11-21T22:31:15.743Z,16.60
2022-11-21T22:34:38.661Z,16.70
2022-11-21T22:38:02.065Z,16.60
2022-11-21T22:41:26.548Z,16.60
2022-11-21T22:44:50.827Z,16.60
2022-11-21T22:48:15.265Z,16.60
2022-11-21T22:51:38.224Z,16.60
2022-11-21T22:55:01.134Z,16.60
2022-11-21T22:58:24.409Z,16.60
2022-11-21T23:01:48.731Z,16.60
2022-11-21T23:05:11.761Z,16.60
2022-11-21T23:08:35.703Z,16.60
2022-11-21T23:11:58.610Z,16.60
2022-11-21T23:15:21.563Z,16.60
2022-11-21T23:18:46.195Z,16.60
2022-11-21T23:22:09.345Z,16.60
2022-11-21T23:25:32.258Z,16.60
2022-11-21T23:28:55.196Z,16.60
2022-11-21T23:32:18.083Z,16.60
2022-11-21T23:35:43.136Z,16.60
2022-11-21T23:39:06.204Z,16.60
2022-11-21T23:42:29.123Z,16.60
2022-11-21T23:45:52.476Z,16.60
2022-11-21T23:49:15.455Z,16.60
2022-11-21T23:52:39.755Z,16.60
2022-11-21T23:56:02.684Z,16.60
2022-11-21T23:59:25.676Z,16.60
