createdAt,value
2017-11-13T00:00:56.284Z,99.99
2017-11-13T00:01:56.306Z,99.99
2017-11-13T00:02:56.317Z,99.99
2017-11-13T00:03:56.347Z,99.99
2017-11-13T00:04:56.352Z,99.99
2017-11-13T00:05:56.386Z,99.99
2017-11-13T00:06:56.389Z,99.99
2017-11-13T00:07:56.394Z,99.99
2017-11-13T00:08:56.422Z,99.99
2017-11-13T00:09:56.430Z,99.99
2017-11-13T00:11:11.050Z,99.99
2017-11-13T00:11:56.460Z,99.99
2017-11-13T00:12:56.492Z,99.99
2017-11-13T00:13:56.504Z,99.99
2017-11-13T00:14:56.518Z,99.99
2017-11-13T00:15:56.533Z,99.99
2017-11-13T00:16:56.560Z,99.99
2017-11-13T00:19:56.596Z,99.99
2017-11-13T00:20:56.617Z,99.99
2017-11-13T00:21:56.627Z,99.99
2017-11-13T00:22:56.652Z,99.99
2017-11-13T00:23:56.660Z,99.99
2017-11-13T00:24:56.679Z,99.99
2017-11-13T00:25:56.706Z,99.99
2017-11-13T00:27:11.319Z,99.99
2017-11-13T00:27:56.739Z,99.99
2017-11-13T00:28:56.740Z,99.99
2017-11-13T00:29:56.772Z,99.99
2017-11-13T00:30:56.790Z,99.99
2017-11-13T00:31:56.797Z,99.99
2017-11-13T00:32:56.814Z,99.99
2017-11-13T00:34:56.840Z,99.99
2017-11-13T00:35:56.869Z,99.99
2017-11-13T00:36:56.889Z,99.99
2017-11-13T00:37:56.886Z,99.99
2017-11-13T00:38:56.905Z,99.99
2017-11-13T00:39:56.930Z,99.99
2017-11-13T00:40:56.938Z,99.99
2017-11-13T00:41:56.955Z,99.99
2017-11-13T00:43:11.577Z,99.99
2017-11-13T00:43:56.671Z,99.99
2017-11-13T00:44:57.001Z,99.99
2017-11-13T00:45:57.034Z,99.99
2017-11-13T00:46:57.046Z,99.99
2017-11-13T00:47:57.057Z,99.99
2017-11-13T00:48:57.080Z,99.99
2017-11-13T00:49:57.097Z,99.99
2017-11-13T00:51:57.119Z,99.99
2017-11-13T00:52:57.147Z,99.99
2017-11-13T00:53:57.152Z,99.99
2017-11-13T00:54:57.182Z,99.99
2017-11-13T00:55:57.198Z,99.99
2017-11-13T00:56:57.212Z,99.99
2017-11-13T00:57:57.226Z,99.99
2017-11-13T00:59:11.844Z,99.99
2017-11-13T00:59:57.259Z,99.99
2017-11-13T01:00:57.267Z,99.99
2017-11-13T01:01:57.292Z,99.99
2017-11-13T01:02:57.310Z,99.99
2017-11-13T01:03:57.316Z,99.99
2017-11-13T01:05:57.363Z,99.99
2017-11-13T01:06:57.374Z,99.99
2017-11-13T01:07:57.420Z,99.99
2017-11-13T01:08:57.403Z,99.99
2017-11-13T01:09:57.415Z,99.99
2017-11-13T01:10:57.455Z,99.99
2017-11-13T01:12:57.477Z,99.99
2017-11-13T01:14:12.091Z,99.99
2017-11-13T01:14:57.526Z,99.99
2017-11-13T01:15:57.523Z,99.99
2017-11-13T01:16:57.537Z,99.99
2017-11-13T01:17:57.549Z,99.99
2017-11-13T01:18:57.566Z,99.99
2017-11-13T01:19:57.578Z,99.99
2017-11-13T01:20:57.281Z,99.99
2017-11-13T01:21:57.632Z,99.99
2017-11-13T01:22:57.630Z,99.99
2017-11-13T01:23:57.652Z,99.99
2017-11-13T01:24:57.664Z,99.99
2017-11-13T01:25:57.689Z,99.99
2017-11-13T01:26:57.708Z,99.99
2017-11-13T01:27:57.723Z,99.99
2017-11-13T01:28:57.724Z,99.99
2017-11-13T01:29:57.756Z,99.99
2017-11-13T01:30:57.771Z,99.99
2017-11-13T01:31:57.792Z,99.99
2017-11-13T01:32:57.789Z,99.99
2017-11-13T01:33:57.826Z,99.99
2017-11-13T01:34:57.843Z,99.99
2017-11-13T01:35:57.860Z,99.99
2017-11-13T01:36:57.882Z,99.99
2017-11-13T01:37:57.879Z,99.99
2017-11-13T01:38:57.900Z,99.99
2017-11-13T01:39:57.918Z,99.99
2017-11-13T01:40:57.607Z,99.99
2017-11-13T01:41:57.956Z,99.99
2017-11-13T01:44:57.996Z,99.99
2017-11-13T01:46:12.612Z,99.99
2017-11-13T01:46:58.033Z,99.99
2017-11-13T01:47:58.048Z,99.99
2017-11-13T01:48:58.062Z,99.99
2017-11-13T01:49:58.071Z,99.99
2017-11-13T01:50:58.094Z,99.99
2017-11-13T01:52:58.121Z,99.99
2017-11-13T01:53:58.136Z,99.99
2017-11-13T01:54:58.154Z,99.99
2017-11-13T01:55:58.163Z,99.99
2017-11-13T01:56:58.194Z,99.99
2017-11-13T01:58:58.231Z,99.99
2017-11-13T01:59:58.228Z,99.99
2017-11-13T02:00:58.254Z,99.99
2017-11-13T02:02:12.875Z,99.99
2017-11-13T02:02:57.966Z,99.99
2017-11-13T02:03:58.303Z,99.99
2017-11-13T02:04:58.313Z,99.99
2017-11-13T02:05:58.338Z,99.99
2017-11-13T02:06:58.385Z,99.99
2017-11-13T02:07:58.359Z,99.99
2017-11-13T02:08:58.380Z,99.99
2017-11-13T02:10:58.428Z,99.99
2017-11-13T02:11:58.423Z,99.99
2017-11-13T02:12:58.452Z,99.99
2017-11-13T02:13:58.470Z,99.99
2017-11-13T02:14:58.480Z,99.99
2017-11-13T02:15:58.170Z,99.99
2017-11-13T02:16:58.510Z,99.99
2017-11-13T02:18:13.134Z,99.99
2017-11-13T02:18:58.550Z,99.99
2017-11-13T02:19:58.568Z,99.99
2017-11-13T02:20:58.575Z,99.99
2017-11-13T02:21:58.272Z,99.99
2017-11-13T02:22:58.606Z,99.99
2017-11-13T02:23:58.626Z,99.99
2017-11-13T02:25:58.665Z,99.99
2017-11-13T02:26:58.672Z,99.99
2017-11-13T02:27:58.696Z,99.99
2017-11-13T02:28:58.711Z,99.99
2017-11-13T02:29:58.747Z,99.99
2017-11-13T02:30:58.740Z,99.99
2017-11-13T02:31:58.767Z,99.99
2017-11-13T02:32:58.768Z,99.99
2017-11-13T02:34:13.392Z,99.99
2017-11-13T02:34:58.800Z,99.99
2017-11-13T02:35:58.827Z,99.99
2017-11-13T02:36:58.833Z,99.99
2017-11-13T02:37:58.860Z,99.99
2017-11-13T02:38:58.875Z,99.99
2017-11-13T02:39:58.896Z,99.99
2017-11-13T02:40:58.901Z,99.99
2017-11-13T02:42:58.940Z,99.99
2017-11-13T02:43:58.948Z,99.99
2017-11-13T02:44:58.964Z,99.99
2017-11-13T02:45:58.982Z,99.99
2017-11-13T02:46:59.011Z,99.99
2017-11-13T02:47:59.068Z,99.99
2017-11-13T02:49:13.639Z,99.99
2017-11-13T02:49:59.054Z,99.99
2017-11-13T02:50:59.079Z,99.99
2017-11-13T02:52:59.094Z,99.99
2017-11-13T02:53:59.121Z,99.99
2017-11-13T02:54:59.125Z,99.99
2017-11-13T02:55:59.146Z,99.99
2017-11-13T02:56:59.160Z,99.99
2017-11-13T02:57:59.187Z,99.99
2017-11-13T02:58:59.190Z,99.99
2017-11-13T02:59:59.215Z,99.99
2017-11-13T03:00:59.233Z,99.99
2017-11-13T03:01:59.256Z,99.99
2017-11-13T03:02:59.278Z,99.99
2017-11-13T03:04:59.295Z,99.99
2017-11-13T03:05:59.314Z,99.99
2017-11-13T03:06:59.338Z,99.99
2017-11-13T03:07:59.334Z,99.99
2017-11-13T03:08:59.352Z,99.99
2017-11-13T03:09:59.379Z,99.99
2017-11-13T03:11:59.406Z,99.99
2017-11-13T03:12:59.429Z,99.99
2017-11-13T03:13:59.441Z,99.99
2017-11-13T03:14:59.453Z,99.99
2017-11-13T03:15:59.477Z,99.99
2017-11-13T03:16:59.490Z,99.99
2017-11-13T03:17:59.508Z,99.99
2017-11-13T03:18:59.535Z,99.99
2017-11-13T03:19:59.542Z,99.99
2017-11-13T03:21:14.154Z,99.99
2017-11-13T03:21:59.570Z,99.99
2017-11-13T03:22:59.582Z,99.99
2017-11-13T03:23:59.607Z,99.99
2017-11-13T03:24:59.623Z,99.99
2017-11-13T03:25:59.644Z,99.99
2017-11-13T03:26:59.658Z,99.99
2017-11-13T03:27:59.660Z,99.99
2017-11-13T03:28:59.686Z,99.99
2017-11-13T03:29:59.695Z,99.99
2017-11-13T03:30:59.718Z,99.99
2017-11-13T03:31:59.724Z,99.99
2017-11-13T03:32:59.789Z,99.99
2017-11-13T03:33:59.446Z,99.99
2017-11-13T03:34:59.452Z,99.99
2017-11-13T03:35:59.787Z,99.99
2017-11-13T03:37:14.413Z,99.99
2017-11-13T03:37:59.825Z,99.99
2017-11-13T03:38:59.843Z,99.99
2017-11-13T03:39:59.861Z,99.99
2017-11-13T03:40:59.882Z,99.99
2017-11-13T03:41:59.881Z,99.99
2017-11-13T03:42:59.918Z,99.99
2017-11-13T03:43:59.921Z,99.99
2017-11-13T03:45:59.961Z,99.99
2017-11-13T03:46:59.970Z,99.99
2017-11-13T03:47:59.989Z,99.99
2017-11-13T03:49:00.008Z,99.99
2017-11-13T03:50:59.713Z,99.99
2017-11-13T03:51:59.725Z,99.99
2017-11-13T03:53:14.670Z,99.99
2017-11-13T03:54:00.089Z,99.99
2017-11-13T03:55:00.103Z,99.99
2017-11-13T03:56:00.116Z,99.99
2017-11-13T03:57:00.125Z,99.99
2017-11-13T03:58:00.155Z,99.99
2017-11-13T03:59:00.169Z,99.99
2017-11-13T04:00:00.193Z,99.99
2017-11-13T04:00:59.878Z,99.99
2017-11-13T04:02:00.218Z,99.99
2017-11-13T04:03:00.234Z,99.99
2017-11-13T04:04:00.243Z,99.99
2017-11-13T04:05:00.258Z,99.99
2017-11-13T04:06:00.285Z,99.99
2017-11-13T04:07:00.298Z,99.99
2017-11-13T04:08:00.313Z,99.99
2017-11-13T04:09:14.928Z,99.99
2017-11-13T04:10:00.344Z,99.99
2017-11-13T04:11:00.358Z,99.99
2017-11-13T04:12:00.383Z,99.99
2017-11-13T04:13:00.383Z,99.99
2017-11-13T04:14:00.402Z,99.99
2017-11-13T04:15:00.765Z,99.99
2017-11-13T04:16:00.434Z,99.99
2017-11-13T04:17:00.461Z,99.99
2017-11-13T04:18:00.468Z,99.99
2017-11-13T04:19:00.500Z,99.99
2017-11-13T04:20:00.509Z,99.99
2017-11-13T04:21:00.527Z,99.99
2017-11-13T04:22:00.541Z,99.99
2017-11-13T04:23:00.548Z,99.99
2017-11-13T04:24:15.172Z,99.99
2017-11-13T04:25:00.579Z,99.99
2017-11-13T04:26:00.597Z,99.99
2017-11-13T04:27:00.622Z,99.99
2017-11-13T04:28:00.639Z,99.99
2017-11-13T04:29:00.653Z,99.99
2017-11-13T04:30:00.671Z,99.99
2017-11-13T04:31:00.674Z,99.99
2017-11-13T04:32:00.703Z,99.99
2017-11-13T04:33:00.710Z,99.99
2017-11-13T04:34:00.735Z,99.99
2017-11-13T04:35:00.750Z,99.99
2017-11-13T04:36:00.434Z,99.99
2017-11-13T04:37:00.780Z,99.99
2017-11-13T04:38:00.802Z,99.99
2017-11-13T04:39:00.813Z,99.99
2017-11-13T04:40:00.820Z,99.99
2017-11-13T04:41:00.841Z,99.99
2017-11-13T04:42:00.863Z,99.99
2017-11-13T04:43:00.865Z,99.99
2017-11-13T04:45:00.906Z,99.99
2017-11-13T04:47:00.942Z,99.99
2017-11-13T04:48:00.956Z,99.99
2017-11-13T04:49:00.958Z,99.99
2017-11-13T04:50:00.986Z,99.99
2017-11-13T04:51:00.999Z,99.99
2017-11-13T04:52:01.018Z,99.99
2017-11-13T04:53:01.053Z,99.99
2017-11-13T04:54:01.067Z,99.99
2017-11-13T04:55:01.055Z,99.99
2017-11-13T04:56:15.684Z,99.99
2017-11-13T04:57:01.093Z,99.99
2017-11-13T04:58:01.118Z,99.99
2017-11-13T04:59:01.125Z,99.99
2017-11-13T05:00:01.137Z,99.99
2017-11-13T05:01:01.155Z,99.99
2017-11-13T05:02:01.182Z,99.99
2017-11-13T05:04:01.202Z,99.99
2017-11-13T05:05:01.219Z,99.99
2017-11-13T05:06:01.244Z,99.99
2017-11-13T05:07:01.272Z,99.99
2017-11-13T05:08:01.267Z,99.99
2017-11-13T05:10:01.316Z,99.99
2017-11-13T05:11:01.320Z,99.99
2017-11-13T05:12:15.939Z,99.99
2017-11-13T05:13:01.700Z,99.99
2017-11-13T05:14:01.362Z,99.99
2017-11-13T05:15:01.382Z,99.99
2017-11-13T05:16:01.404Z,99.99
2017-11-13T05:17:01.414Z,99.99
2017-11-13T05:18:01.466Z,99.99
2017-11-13T05:19:01.794Z,99.99
2017-11-13T05:20:01.460Z,99.99
2017-11-13T05:21:01.494Z,99.99
2017-11-13T05:22:01.173Z,99.99
2017-11-13T05:23:01.509Z,99.99
2017-11-13T05:24:01.516Z,99.99
2017-11-13T05:25:01.553Z,99.99
2017-11-13T05:26:01.557Z,99.99
2017-11-13T05:27:01.577Z,99.99
2017-11-13T05:28:16.190Z,99.99
2017-11-13T05:29:01.603Z,99.99
2017-11-13T05:30:01.303Z,99.99
2017-11-13T05:31:01.630Z,99.99
2017-11-13T05:32:01.654Z,99.99
2017-11-13T05:33:01.347Z,99.99
2017-11-13T05:34:01.367Z,99.99
2017-11-13T05:37:01.733Z,99.99
2017-11-13T05:38:01.766Z,99.99
2017-11-13T05:39:01.761Z,99.99
2017-11-13T05:40:01.774Z,99.99
2017-11-13T05:41:01.793Z,99.99
2017-11-13T05:42:01.829Z,99.99
2017-11-13T05:43:01.840Z,99.99
2017-11-13T05:44:16.455Z,99.99
2017-11-13T05:45:01.867Z,99.99
2017-11-13T05:46:01.872Z,99.99
2017-11-13T05:47:01.892Z,99.99
2017-11-13T05:48:01.910Z,99.99
2017-11-13T05:49:01.925Z,99.99
2017-11-13T05:50:01.934Z,99.99
2017-11-13T05:51:01.961Z,99.99
2017-11-13T05:52:01.965Z,99.99
2017-11-13T05:53:01.987Z,99.99
2017-11-13T05:54:02.018Z,99.99
2017-11-13T05:55:02.015Z,99.99
2017-11-13T05:56:02.036Z,99.99
2017-11-13T05:57:02.048Z,99.99
2017-11-13T05:58:02.069Z,99.99
2017-11-13T05:59:16.687Z,99.99
2017-11-13T06:00:02.094Z,99.99
2017-11-13T06:01:02.113Z,99.99
2017-11-13T06:02:02.127Z,99.99
2017-11-13T06:03:02.172Z,99.99
2017-11-13T06:04:02.167Z,99.99
2017-11-13T06:05:02.186Z,99.99
2017-11-13T06:06:02.200Z,99.99
2017-11-13T06:07:02.215Z,99.99
2017-11-13T06:08:02.237Z,99.99
2017-11-13T06:09:02.244Z,99.99
2017-11-13T06:10:02.258Z,99.99
2017-11-13T06:11:02.272Z,99.99
2017-11-13T06:12:02.302Z,99.99
2017-11-13T06:13:02.321Z,99.99
2017-11-13T06:14:02.344Z,99.99
2017-11-13T06:15:02.339Z,99.99
2017-11-13T06:16:02.370Z,99.99
2017-11-13T06:17:02.378Z,99.99
2017-11-13T06:18:02.383Z,99.99
2017-11-13T06:19:02.413Z,99.99
2017-11-13T06:20:02.095Z,99.99
2017-11-13T06:21:02.436Z,99.99
2017-11-13T06:22:02.137Z,99.99
2017-11-13T06:23:02.477Z,99.99
2017-11-13T06:24:02.487Z,99.99
2017-11-13T06:25:02.500Z,99.99
2017-11-13T06:26:02.534Z,99.99
2017-11-13T06:27:02.540Z,99.99
2017-11-13T06:28:02.559Z,99.99
2017-11-13T06:29:02.575Z,99.99
2017-11-13T06:30:02.579Z,99.99
2017-11-13T06:31:17.205Z,99.99
2017-11-13T06:32:02.614Z,99.99
2017-11-13T06:33:02.641Z,99.99
2017-11-13T06:34:02.654Z,99.99
2017-11-13T06:35:02.674Z,99.99
2017-11-13T06:36:02.677Z,99.99
2017-11-13T06:37:02.697Z,99.99
2017-11-13T06:38:02.709Z,99.99
2017-11-13T06:39:02.735Z,99.99
2017-11-13T06:40:02.761Z,99.99
2017-11-13T06:41:02.765Z,99.99
2017-11-13T06:42:02.780Z,99.99
2017-11-13T06:44:02.819Z,99.99
2017-11-13T06:45:02.841Z,99.99
2017-11-13T06:46:02.848Z,99.99
2017-11-13T06:47:17.482Z,99.99
2017-11-13T06:48:02.877Z,99.99
2017-11-13T06:49:02.900Z,99.99
2017-11-13T06:50:02.587Z,99.99
2017-11-13T06:51:02.925Z,99.99
2017-11-13T06:52:02.622Z,99.99
2017-11-13T06:53:02.630Z,99.99
2017-11-13T06:54:02.971Z,99.99
2017-11-13T06:55:02.992Z,99.99
2017-11-13T06:56:03.002Z,99.99
2017-11-13T06:57:03.022Z,99.99
2017-11-13T06:58:03.043Z,99.99
2017-11-13T06:59:03.052Z,99.99
2017-11-13T07:00:03.071Z,99.99
2017-11-13T07:01:03.087Z,99.99
2017-11-13T07:02:03.094Z,99.99
2017-11-13T07:03:17.719Z,99.99
2017-11-13T07:04:03.133Z,99.99
2017-11-13T07:05:03.142Z,99.99
2017-11-13T07:06:03.161Z,99.99
2017-11-13T07:07:03.176Z,99.99
2017-11-13T07:09:03.224Z,99.99
2017-11-13T07:11:03.244Z,99.99
2017-11-13T07:12:03.265Z,99.99
2017-11-13T07:13:02.954Z,99.99
2017-11-13T07:14:03.309Z,99.99
2017-11-13T07:15:03.314Z,99.99
2017-11-13T07:16:03.335Z,99.99
2017-11-13T07:17:03.344Z,99.99
2017-11-13T07:18:03.361Z,99.99
2017-11-13T07:19:17.977Z,99.99
2017-11-13T07:20:03.401Z,99.99
2017-11-13T07:21:03.413Z,99.99
2017-11-13T07:22:03.426Z,99.99
2017-11-13T07:23:03.116Z,99.99
2017-11-13T07:24:03.474Z,99.99
2017-11-13T07:25:03.468Z,99.99
2017-11-13T07:26:03.587Z,99.99
2017-11-13T07:27:03.498Z,99.99
2017-11-13T07:28:03.527Z,99.99
2017-11-13T07:29:03.544Z,99.99
2017-11-13T07:30:03.226Z,99.99
2017-11-13T07:31:03.580Z,99.99
2017-11-13T07:32:03.274Z,99.99
2017-11-13T07:33:03.598Z,99.99
2017-11-13T07:34:18.222Z,99.99
2017-11-13T07:35:03.641Z,99.99
2017-11-13T07:37:03.679Z,99.99
2017-11-13T07:38:03.682Z,99.99
2017-11-13T07:39:03.705Z,99.99
2017-11-13T07:40:03.397Z,99.99
2017-11-13T07:41:03.731Z,99.99
2017-11-13T07:42:03.755Z,99.99
2017-11-13T07:43:03.774Z,99.99
2017-11-13T07:44:03.463Z,99.99
2017-11-13T07:45:03.474Z,99.99
2017-11-13T07:46:03.854Z,99.99
2017-11-13T07:47:03.839Z,99.99
2017-11-13T07:48:03.859Z,99.99
2017-11-13T07:49:03.874Z,99.99
2017-11-13T07:50:03.988Z,99.99
2017-11-13T07:53:03.930Z,99.99
2017-11-13T07:54:03.953Z,99.99
2017-11-13T07:55:03.977Z,99.99
2017-11-13T07:56:03.992Z,99.99
2017-11-13T07:58:04.032Z,99.99
2017-11-13T07:59:04.030Z,99.99
2017-11-13T08:00:04.043Z,99.99
2017-11-13T08:01:04.064Z,99.99
2017-11-13T08:02:03.754Z,99.99
2017-11-13T08:03:04.107Z,99.99
2017-11-13T08:04:04.109Z,99.99
2017-11-13T08:05:04.137Z,99.99
2017-11-13T08:06:18.752Z,99.99
2017-11-13T08:07:04.157Z,99.99
2017-11-13T08:08:04.189Z,99.99
2017-11-13T08:09:04.217Z,99.99
2017-11-13T08:10:04.216Z,99.99
2017-11-13T08:11:03.904Z,99.99
2017-11-13T08:12:04.256Z,99.99
2017-11-13T08:13:04.271Z,99.99
2017-11-13T08:14:04.283Z,99.99
2017-11-13T08:15:04.319Z,99.99
2017-11-13T08:16:04.317Z,99.99
2017-11-13T08:17:04.323Z,99.99
2017-11-13T08:18:04.354Z,99.99
2017-11-13T08:19:04.373Z,99.99
2017-11-13T08:20:04.396Z,99.99
2017-11-13T08:21:04.395Z,99.99
2017-11-13T08:22:19.014Z,99.99
2017-11-13T08:23:04.433Z,99.99
2017-11-13T08:24:04.468Z,99.99
2017-11-13T08:25:04.467Z,99.99
2017-11-13T08:26:04.477Z,99.99
2017-11-13T08:27:04.501Z,99.99
2017-11-13T08:28:04.186Z,99.99
2017-11-13T08:29:04.536Z,99.99
2017-11-13T08:30:04.542Z,99.99
2017-11-13T08:31:04.569Z,99.99
2017-11-13T08:32:04.580Z,99.99
2017-11-13T08:33:04.587Z,99.99
2017-11-13T08:34:04.625Z,99.99
2017-11-13T08:35:04.637Z,99.99
2017-11-13T08:36:04.637Z,99.99
2017-11-13T08:37:04.660Z,99.99
2017-11-13T08:38:19.277Z,99.99
2017-11-13T08:39:04.704Z,99.99
2017-11-13T08:40:04.717Z,99.99
2017-11-13T08:41:04.733Z,99.99
2017-11-13T08:42:04.748Z,99.99
2017-11-13T08:43:04.765Z,99.99
2017-11-13T08:44:04.780Z,99.99
2017-11-13T08:45:04.809Z,99.99
2017-11-13T08:47:04.830Z,99.99
2017-11-13T08:48:04.845Z,99.99
2017-11-13T08:49:04.854Z,99.99
2017-11-13T08:50:04.877Z,99.99
2017-11-13T08:51:04.882Z,99.99
2017-11-13T08:52:04.901Z,99.99
2017-11-13T08:53:04.920Z,99.99
2017-11-13T08:54:19.542Z,99.99
2017-11-13T08:55:04.966Z,99.99
2017-11-13T08:56:04.655Z,99.99
2017-11-13T08:58:05.010Z,99.99
2017-11-13T08:59:05.026Z,99.99
2017-11-13T09:00:05.042Z,99.99
2017-11-13T09:01:05.051Z,99.99
2017-11-13T09:02:05.074Z,99.99
2017-11-13T09:03:05.195Z,99.99
2017-11-13T09:04:04.779Z,99.99
2017-11-13T09:05:05.230Z,99.99
2017-11-13T09:06:05.136Z,99.99
2017-11-13T09:07:05.150Z,99.99
2017-11-13T09:08:05.169Z,99.99
2017-11-13T09:09:19.788Z,99.99
2017-11-13T09:10:05.195Z,99.99
2017-11-13T09:11:05.223Z,99.99
2017-11-13T09:12:05.234Z,99.99
2017-11-13T09:13:05.246Z,99.99
2017-11-13T09:14:04.943Z,99.99
2017-11-13T09:15:04.966Z,99.99
2017-11-13T09:16:05.300Z,99.99
2017-11-13T09:17:05.325Z,99.99
2017-11-13T09:18:05.339Z,99.99
2017-11-13T09:21:05.394Z,99.99
2017-11-13T09:22:05.405Z,99.99
2017-11-13T09:23:05.421Z,99.99
2017-11-13T09:24:05.429Z,99.99
2017-11-13T09:25:05.445Z,99.99
2017-11-13T09:27:05.491Z,99.99
2017-11-13T09:28:05.501Z,99.99
2017-11-13T09:29:05.520Z,99.99
2017-11-13T09:30:05.208Z,99.99
2017-11-13T09:31:05.233Z,99.99
2017-11-13T09:32:05.562Z,99.99
2017-11-13T09:33:05.593Z,99.99
2017-11-13T09:34:05.599Z,99.99
2017-11-13T09:35:05.619Z,99.99
2017-11-13T09:36:05.638Z,99.99
2017-11-13T09:37:05.656Z,99.99
2017-11-13T09:38:05.657Z,99.99
2017-11-13T09:39:05.690Z,99.99
2017-11-13T09:40:05.703Z,99.99
2017-11-13T09:41:20.417Z,99.99
2017-11-13T09:42:05.746Z,99.99
2017-11-13T09:43:05.745Z,99.99
2017-11-13T09:44:05.773Z,99.99
2017-11-13T09:45:05.794Z,99.99
2017-11-13T09:46:05.805Z,99.99
2017-11-13T09:47:05.810Z,99.99
2017-11-13T09:49:05.848Z,99.99
2017-11-13T09:50:05.547Z,99.99
2017-11-13T09:51:05.556Z,99.99
2017-11-13T09:52:05.581Z,99.99
2017-11-13T09:53:05.915Z,99.99
2017-11-13T09:54:05.933Z,99.99
2017-11-13T09:55:05.952Z,99.99
2017-11-13T09:56:05.976Z,99.99
2017-11-13T09:57:20.591Z,99.99
2017-11-13T09:58:05.673Z,99.99
2017-11-13T09:59:06.013Z,99.99
2017-11-13T10:00:05.713Z,99.99
2017-11-13T10:01:06.053Z,99.99
2017-11-13T10:02:06.068Z,99.99
2017-11-13T10:03:06.081Z,99.99
2017-11-13T10:04:06.105Z,99.99
2017-11-13T10:05:05.801Z,99.99
2017-11-13T10:06:06.142Z,99.99
2017-11-13T10:07:06.168Z,99.99
2017-11-13T10:08:06.169Z,99.99
2017-11-13T10:09:05.867Z,99.99
2017-11-13T10:10:06.213Z,99.99
2017-11-13T10:11:06.228Z,99.99
2017-11-13T10:12:05.921Z,99.99
2017-11-13T10:13:20.860Z,99.99
2017-11-13T10:14:06.268Z,99.99
2017-11-13T10:15:06.289Z,99.99
2017-11-13T10:16:06.336Z,99.99
2017-11-13T10:17:06.320Z,99.99
2017-11-13T10:18:06.349Z,99.99
2017-11-13T10:19:06.369Z,99.99
2017-11-13T10:20:06.070Z,99.99
2017-11-13T10:21:06.388Z,99.99
2017-11-13T10:24:06.436Z,99.99
2017-11-13T10:25:06.465Z,99.99
2017-11-13T10:26:06.473Z,99.99
2017-11-13T10:27:06.498Z,99.99
2017-11-13T10:28:06.525Z,99.99
2017-11-13T10:29:21.134Z,99.99
2017-11-13T10:31:06.593Z,99.99
2017-11-13T10:32:06.587Z,99.99
2017-11-13T10:35:06.642Z,99.99
2017-11-13T10:36:06.320Z,99.99
2017-11-13T10:37:06.672Z,99.99
2017-11-13T10:38:06.674Z,99.99
2017-11-13T10:39:06.706Z,99.99
2017-11-13T10:41:06.736Z,99.99
2017-11-13T10:42:06.759Z,99.99
2017-11-13T10:43:06.762Z,99.99
2017-11-13T10:44:21.391Z,99.99
2017-11-13T10:45:06.798Z,99.99
2017-11-13T10:46:06.815Z,99.99
2017-11-13T10:47:06.849Z,99.99
2017-11-13T10:48:06.870Z,99.99
2017-11-13T10:49:06.877Z,99.99
2017-11-13T10:50:06.566Z,99.99
2017-11-13T10:51:06.585Z,99.99
2017-11-13T10:52:06.922Z,99.99
2017-11-13T10:53:06.945Z,99.99
2017-11-13T10:54:06.633Z,99.99
2017-11-13T10:55:06.983Z,99.99
2017-11-13T10:56:07.002Z,99.99
2017-11-13T10:57:07.005Z,99.99
2017-11-13T10:58:07.027Z,99.99
2017-11-13T10:59:07.057Z,99.99
2017-11-13T11:00:07.067Z,99.99
2017-11-13T11:01:07.074Z,99.99
2017-11-13T11:02:06.778Z,99.99
2017-11-13T11:03:07.109Z,99.99
2017-11-13T11:04:07.140Z,99.99
2017-11-13T11:05:07.141Z,99.99
2017-11-13T11:06:06.945Z,99.99
2017-11-13T11:07:07.187Z,99.99
2017-11-13T11:08:07.193Z,99.99
2017-11-13T11:09:07.216Z,99.99
2017-11-13T11:10:07.233Z,99.99
2017-11-13T11:11:07.253Z,99.99
2017-11-13T11:12:07.283Z,99.99
2017-11-13T11:13:07.286Z,99.99
2017-11-13T11:14:07.313Z,99.99
2017-11-13T11:15:07.332Z,99.99
2017-11-13T11:16:21.948Z,99.99
2017-11-13T11:17:07.376Z,99.99
2017-11-13T11:18:07.376Z,99.99
2017-11-13T11:19:07.388Z,99.99
2017-11-13T11:20:07.087Z,99.99
2017-11-13T11:21:07.104Z,99.99
2017-11-13T11:22:07.456Z,99.99
2017-11-13T11:23:07.472Z,99.99
2017-11-13T11:24:07.492Z,99.99
2017-11-13T11:25:07.497Z,99.99
2017-11-13T11:26:07.513Z,99.99
2017-11-13T11:27:07.544Z,99.99
2017-11-13T11:28:07.554Z,99.99
2017-11-13T11:30:07.609Z,99.99
2017-11-13T11:31:07.654Z,99.99
2017-11-13T11:32:22.231Z,99.99
2017-11-13T11:33:07.645Z,99.99
2017-11-13T11:34:07.653Z,99.99
2017-11-13T11:36:07.703Z,99.99
2017-11-13T11:37:07.710Z,99.99
2017-11-13T11:38:07.740Z,99.99
2017-11-13T11:39:07.754Z,99.99
2017-11-13T11:41:07.791Z,99.99
2017-11-13T11:42:07.800Z,99.99
2017-11-13T11:43:07.836Z,99.93
2017-11-13T11:44:07.535Z,99.74
2017-11-13T11:45:07.862Z,99.74
2017-11-13T11:46:07.875Z,99.93
2017-11-13T11:47:07.891Z,99.93
2017-11-13T11:48:22.515Z,99.99
2017-11-13T11:49:07.957Z,99.99
2017-11-13T11:50:07.956Z,99.99
2017-11-13T11:51:07.639Z,99.99
2017-11-13T11:52:07.982Z,99.99
2017-11-13T11:53:08.046Z,99.99
2017-11-13T11:54:07.693Z,99.99
2017-11-13T11:55:08.055Z,99.99
2017-11-13T11:56:08.052Z,99.99
2017-11-13T11:57:08.083Z,99.99
2017-11-13T11:58:08.088Z,99.99
2017-11-13T11:59:08.107Z,99.99
2017-11-13T12:01:07.828Z,99.99
2017-11-13T12:02:07.843Z,99.99
2017-11-13T12:03:07.862Z,99.99
2017-11-13T12:04:22.808Z,99.99
2017-11-13T12:05:08.216Z,99.99
2017-11-13T12:06:08.237Z,99.99
2017-11-13T12:07:08.254Z,99.99
2017-11-13T12:08:08.279Z,99.99
2017-11-13T12:10:08.306Z,99.99
2017-11-13T12:11:08.337Z,99.99
2017-11-13T12:12:08.345Z,99.99
2017-11-13T12:13:08.366Z,99.99
2017-11-13T12:14:08.380Z,99.26
2017-11-13T12:15:08.409Z,99.64
2017-11-13T12:16:08.421Z,99.36
2017-11-13T12:17:08.442Z,99.79
2017-11-13T12:18:08.465Z,99.45
2017-11-13T12:19:23.079Z,99.41
2017-11-13T12:20:08.502Z,99.45
2017-11-13T12:21:08.512Z,99.36
2017-11-13T12:22:08.542Z,99.36
2017-11-13T12:23:08.560Z,99.16
2017-11-13T12:24:08.248Z,99.45
2017-11-13T12:25:08.260Z,99.55
2017-11-13T12:26:08.607Z,99.45
2017-11-13T12:27:08.625Z,99.26
2017-11-13T12:28:08.677Z,99.31
2017-11-13T12:29:08.658Z,99.5
2017-11-13T12:30:08.683Z,98.93
2017-11-13T12:31:08.694Z,97.98
2017-11-13T12:32:08.396Z,97.79
2017-11-13T12:33:08.414Z,97.22
2017-11-13T12:34:08.743Z,96.89
2017-11-13T12:35:08.765Z,97.08
2017-11-13T12:36:08.798Z,97.36
2017-11-13T12:37:08.802Z,97.83
2017-11-13T12:38:08.501Z,97.22
2017-11-13T12:39:08.853Z,97.64
2017-11-13T12:40:08.877Z,97.93
2017-11-13T12:41:08.876Z,97.83
2017-11-13T12:42:08.897Z,97.88
2017-11-13T12:43:08.926Z,98.65
2017-11-13T12:44:08.932Z,98.88
2017-11-13T12:45:08.953Z,98.5
2017-11-13T12:46:08.987Z,97.74
2017-11-13T12:47:08.998Z,98.03
2017-11-13T12:48:09.016Z,98.97
2017-11-13T12:49:09.034Z,99.55
2017-11-13T12:50:09.061Z,98.88
2017-11-13T12:51:23.671Z,98.41
2017-11-13T12:52:09.092Z,98.31
2017-11-13T12:53:08.785Z,97.74
2017-11-13T12:54:09.124Z,97.74
2017-11-13T12:55:08.822Z,97.64
2017-11-13T12:56:09.154Z,97.64
2017-11-13T12:57:08.859Z,97.17
2017-11-13T12:58:08.878Z,97.93
2017-11-13T12:59:09.208Z,97.74
2017-11-13T13:00:09.240Z,98.31
2017-11-13T13:01:09.244Z,98.12
2017-11-13T13:02:09.276Z,98.22
2017-11-13T13:03:09.293Z,98.31
2017-11-13T13:04:09.319Z,98.79
2017-11-13T13:05:09.333Z,98.88
2017-11-13T13:06:09.014Z,98.97
2017-11-13T13:07:23.965Z,98.88
2017-11-13T13:08:09.392Z,99.26
2017-11-13T13:09:09.406Z,98.31
2017-11-13T13:10:09.438Z,98.31
2017-11-13T13:11:09.118Z,98.5
2017-11-13T13:12:09.459Z,98.03
2017-11-13T13:13:09.470Z,97.55
2017-11-13T13:15:09.508Z,97.64
2017-11-13T13:16:09.199Z,97.74
2017-11-13T13:17:09.545Z,98.03
2017-11-13T13:18:09.585Z,97.45
2017-11-13T13:19:09.584Z,98.22
2017-11-13T13:20:09.615Z,97.36
2017-11-13T13:21:09.632Z,97.64
2017-11-13T13:22:09.632Z,96.69
2017-11-13T13:23:24.258Z,97.08
2017-11-13T13:24:09.355Z,97.08
2017-11-13T13:25:09.689Z,96.79
2017-11-13T13:26:09.743Z,96.22
2017-11-13T13:27:09.738Z,96.22
2017-11-13T13:28:09.753Z,96.03
2017-11-13T13:29:09.764Z,96.5
2017-11-13T13:30:09.796Z,96.69
2017-11-13T13:31:09.800Z,96.79
2017-11-13T13:32:09.819Z,96.5
2017-11-13T13:33:09.847Z,96.79
2017-11-13T13:35:09.870Z,96.69
2017-11-13T13:36:09.902Z,97.08
2017-11-13T13:37:09.918Z,97.64
2017-11-13T13:38:09.933Z,97.08
2017-11-13T13:39:24.553Z,97.08
2017-11-13T13:40:09.648Z,96.79
2017-11-13T13:41:09.993Z,96.6
2017-11-13T13:42:10.010Z,96.89
2017-11-13T13:43:10.028Z,96.22