createdAt,value
2018-01-26T00:00:12.400Z,8.60
2018-01-26T00:02:38.799Z,8.60
2018-01-26T00:05:05.068Z,8.60
2018-01-26T00:07:31.313Z,8.50
2018-01-26T00:09:57.910Z,8.50
2018-01-26T00:12:24.151Z,8.50
2018-01-26T00:14:51.085Z,8.50
2018-01-26T00:17:17.399Z,8.50
2018-01-26T00:19:43.654Z,8.50
2018-01-26T00:22:09.896Z,8.50
2018-01-26T00:24:36.368Z,8.60
2018-01-26T00:27:03.336Z,8.50
2018-01-26T00:29:29.595Z,8.50
2018-01-26T00:31:55.827Z,8.40
2018-01-26T00:34:22.252Z,8.40
2018-01-26T00:36:49.207Z,8.40
2018-01-26T00:39:15.416Z,8.40
2018-01-26T00:41:41.640Z,8.30
2018-01-26T00:44:07.897Z,8.30
2018-01-26T00:46:34.087Z,8.30
2018-01-26T00:49:00.548Z,8.30
2018-01-26T00:51:26.748Z,8.20
2018-01-26T00:53:52.973Z,8.20
2018-01-26T00:56:19.324Z,8.20
2018-01-26T00:58:46.659Z,8.10
2018-01-26T01:01:12.870Z,8.20
2018-01-26T01:03:39.195Z,8.20
2018-01-26T01:06:05.527Z,8.20
2018-01-26T01:08:31.824Z,8.20
2018-01-26T01:10:58.077Z,8.10
2018-01-26T01:13:24.480Z,8.10
2018-01-26T01:15:50.693Z,8.10
2018-01-26T01:18:16.916Z,8.10
2018-01-26T01:20:43.386Z,8.00
2018-01-26T01:23:11.060Z,8.00
2018-01-26T01:25:37.331Z,8.00
2018-01-26T01:28:03.520Z,8.00
2018-01-26T01:30:29.969Z,8.00
2018-01-26T01:32:56.159Z,8.00
2018-01-26T01:35:22.360Z,8.00
2018-01-26T01:37:49.388Z,8.00
2018-01-26T01:40:15.838Z,8.00
2018-01-26T01:42:42.050Z,8.00
2018-01-26T01:45:08.518Z,8.00
2018-01-26T01:47:34.874Z,8.00
2018-01-26T01:50:01.098Z,8.00
2018-01-26T01:52:27.412Z,7.90
2018-01-26T01:54:54.789Z,8.00
2018-01-26T01:57:21.041Z,7.90
2018-01-26T01:59:47.273Z,8.00
2018-01-26T02:02:13.572Z,8.00
2018-01-26T02:04:39.761Z,8.00
2018-01-26T02:07:06.013Z,7.90
2018-01-26T02:09:32.382Z,8.00
2018-01-26T02:11:58.614Z,8.00
2018-01-26T02:14:24.828Z,8.00
2018-01-26T02:16:51.880Z,8.00
2018-01-26T02:19:19.027Z,8.00
2018-01-26T02:21:45.299Z,7.90
2018-01-26T02:24:29.821Z,7.90
2018-01-26T02:26:56.128Z,7.90
2018-01-26T02:29:22.461Z,7.90
2018-01-26T02:31:48.855Z,7.80
2018-01-26T02:34:15.183Z,7.80
2018-01-26T02:36:41.469Z,7.80
2018-01-26T02:39:07.921Z,7.80
2018-01-26T02:41:34.146Z,7.80
2018-01-26T02:44:01.116Z,7.80
2018-01-26T02:46:28.108Z,7.80
2018-01-26T02:48:54.485Z,7.80
2018-01-26T02:51:20.700Z,7.80
2018-01-26T02:53:46.940Z,7.80
2018-01-26T02:56:13.292Z,7.80
2018-01-26T02:58:39.537Z,7.80
2018-01-26T03:01:05.829Z,7.80
2018-01-26T03:03:32.955Z,7.80
2018-01-26T03:05:59.301Z,7.80
2018-01-26T03:08:25.559Z,7.80
2018-01-26T03:10:51.828Z,7.90
2018-01-26T03:13:19.021Z,7.80
2018-01-26T03:15:45.260Z,7.80
2018-01-26T03:18:11.500Z,7.80
2018-01-26T03:20:37.820Z,7.80
2018-01-26T03:23:04.234Z,7.80
2018-01-26T03:25:30.442Z,7.80
2018-01-26T03:27:57.941Z,7.80
2018-01-26T03:30:24.345Z,7.80
2018-01-26T03:32:50.578Z,7.70
2018-01-26T03:35:16.886Z,7.80
2018-01-26T03:37:44.880Z,7.80
2018-01-26T03:40:11.287Z,7.80
2018-01-26T03:42:37.517Z,7.80
2018-01-26T03:45:03.793Z,7.80
2018-01-26T03:47:30.237Z,7.80
2018-01-26T03:49:57.851Z,7.80
2018-01-26T03:52:30.868Z,7.80
2018-01-26T03:54:59.553Z,7.80
2018-01-26T03:57:35.301Z,7.80
2018-01-26T04:00:03.910Z,7.80
2018-01-26T04:02:30.389Z,7.80
2018-01-26T04:04:56.661Z,7.70
2018-01-26T04:07:23.293Z,7.70
2018-01-26T04:09:50.178Z,7.80
2018-01-26T04:12:16.637Z,7.80
2018-01-26T04:14:43.138Z,7.80
2018-01-26T04:17:09.543Z,7.80
2018-01-26T04:19:36.805Z,7.80
2018-01-26T04:22:03.269Z,7.80
2018-01-26T04:24:29.668Z,7.80
2018-01-26T04:26:55.957Z,7.80
2018-01-26T04:29:22.634Z,7.80
2018-01-26T04:31:48.867Z,7.70
2018-01-26T04:34:15.098Z,7.70
2018-01-26T04:36:43.044Z,7.70
2018-01-26T04:39:09.968Z,7.60
2018-01-26T04:41:36.237Z,7.60
2018-01-26T04:44:03.650Z,7.70
2018-01-26T04:46:30.505Z,7.60
2018-01-26T04:48:57.077Z,7.70
2018-01-26T04:51:23.319Z,7.60
2018-01-26T04:53:49.663Z,7.60
2018-01-26T04:56:16.086Z,7.50
2018-01-26T04:58:42.339Z,7.40
2018-01-26T05:01:08.826Z,7.40
2018-01-26T05:03:35.516Z,7.40
2018-01-26T05:06:01.862Z,7.50
2018-01-26T05:08:28.504Z,7.50
2018-01-26T05:10:55.410Z,7.50
2018-01-26T05:13:23.037Z,7.50
2018-01-26T05:15:50.049Z,7.50
2018-01-26T05:18:16.312Z,7.60
2018-01-26T05:20:42.936Z,7.60
2018-01-26T05:23:10.141Z,7.60
2018-01-26T05:25:36.668Z,7.60
2018-01-26T05:28:03.972Z,7.60
2018-01-26T05:30:30.228Z,7.60
2018-01-26T05:32:57.586Z,7.60
2018-01-26T05:35:24.009Z,7.60
2018-01-26T05:37:50.328Z,7.60
2018-01-26T05:40:18.005Z,7.60
2018-01-26T05:42:44.281Z,7.60
2018-01-26T05:45:10.585Z,7.60
2018-01-26T05:47:37.575Z,7.60
2018-01-26T05:53:20.051Z,7.60
2018-01-26T05:55:46.882Z,7.60
2018-01-26T05:58:14.209Z,7.60
2018-01-26T06:00:40.746Z,7.50
2018-01-26T06:03:07.171Z,7.60
2018-01-26T06:05:33.369Z,7.60
2018-01-26T06:07:59.618Z,7.60
2018-01-26T06:10:25.957Z,7.50
2018-01-26T06:12:52.192Z,7.50
2018-01-26T06:15:19.128Z,7.50
2018-01-26T06:17:45.364Z,7.50
2018-01-26T06:20:11.957Z,7.50
2018-01-26T06:22:38.174Z,7.50
2018-01-26T06:25:04.500Z,7.50
2018-01-26T06:27:30.825Z,7.50
2018-01-26T06:29:57.051Z,7.50
2018-01-26T06:32:23.275Z,7.50
2018-01-26T06:34:49.710Z,7.50
2018-01-26T06:37:16.928Z,7.50
2018-01-26T06:39:44.144Z,7.40
2018-01-26T06:42:10.366Z,7.40
2018-01-26T06:44:37.520Z,7.40
2018-01-26T06:47:03.752Z,7.40
2018-01-26T06:49:30.035Z,7.40
2018-01-26T06:51:57.247Z,7.40
2018-01-26T06:54:23.524Z,7.40
2018-01-26T06:56:49.762Z,7.40
2018-01-26T06:59:15.997Z,7.40
2018-01-26T07:01:42.321Z,7.50
2018-01-26T07:04:08.518Z,7.60
2018-01-26T07:06:34.716Z,7.60
2018-01-26T07:09:01.768Z,7.50
2018-01-26T07:11:28.739Z,7.50
2018-01-26T07:13:55.720Z,7.50
2018-01-26T07:16:21.906Z,7.50
2018-01-26T07:18:48.308Z,7.40
2018-01-26T07:21:14.600Z,7.40
2018-01-26T07:23:40.784Z,7.40
2018-01-26T07:26:07.314Z,7.40
2018-01-26T07:28:33.530Z,7.30
2018-01-26T07:30:59.752Z,7.30
2018-01-26T07:33:26.123Z,7.30
2018-01-26T07:35:52.349Z,7.20
2018-01-26T07:38:18.632Z,7.20
2018-01-26T07:40:45.565Z,7.20
2018-01-26T07:43:12.857Z,7.20
2018-01-26T07:45:39.081Z,7.20
2018-01-26T07:48:06.026Z,7.20
2018-01-26T07:50:32.353Z,7.20
2018-01-26T07:52:58.548Z,7.20
2018-01-26T07:55:24.723Z,7.20
2018-01-26T07:57:51.144Z,7.20
2018-01-26T08:00:17.522Z,7.20
2018-01-26T08:02:43.728Z,7.20
2018-01-26T08:05:10.065Z,7.20
2018-01-26T08:07:36.407Z,7.20
2018-01-26T08:10:03.276Z,7.30
2018-01-26T08:12:29.541Z,7.30
2018-01-26T08:14:55.904Z,7.20
2018-01-26T08:17:22.144Z,7.20
2018-01-26T08:19:48.354Z,7.20
2018-01-26T08:22:15.228Z,7.30
2018-01-26T08:24:41.469Z,7.20
2018-01-26T08:27:07.684Z,7.20
2018-01-26T08:29:36.228Z,7.20
2018-01-26T08:32:03.201Z,7.30
2018-01-26T08:34:30.318Z,7.30
2018-01-26T08:36:56.532Z,7.30
2018-01-26T08:39:22.760Z,7.40
2018-01-26T08:41:49.182Z,7.40
2018-01-26T08:44:16.149Z,7.40
2018-01-26T08:46:43.121Z,7.40
2018-01-26T08:49:09.347Z,7.40
2018-01-26T08:51:36.395Z,7.50
2018-01-26T08:54:02.672Z,7.40
2018-01-26T08:56:28.889Z,7.50
2018-01-26T08:58:56.308Z,7.50
2018-01-26T09:01:22.522Z,7.50
2018-01-26T09:03:48.748Z,7.50
2018-01-26T09:06:15.844Z,7.50
2018-01-26T09:08:42.275Z,7.50
2018-01-26T09:11:08.516Z,7.50
2018-01-26T09:13:34.713Z,7.60
2018-01-26T09:16:01.453Z,7.50
2018-01-26T09:18:27.673Z,7.50
2018-01-26T09:20:53.869Z,7.70
2018-01-26T09:23:20.808Z,7.70
2018-01-26T09:25:47.052Z,7.70
2018-01-26T09:28:13.242Z,7.80
2018-01-26T09:30:39.461Z,7.90
2018-01-26T09:33:05.740Z,7.90
2018-01-26T09:35:32.044Z,7.90
2018-01-26T09:37:58.270Z,8.00
2018-01-26T09:40:25.321Z,8.10
2018-01-26T09:42:51.755Z,8.10
2018-01-26T09:45:17.940Z,8.20
2018-01-26T09:47:44.960Z,8.30
2018-01-26T09:50:12.206Z,8.40
2018-01-26T09:52:52.296Z,8.40
2018-01-26T09:55:19.232Z,8.50
2018-01-26T09:57:45.597Z,8.50
2018-01-26T10:00:11.824Z,8.50
2018-01-26T10:02:37.974Z,8.50
2018-01-26T10:05:04.391Z,8.50
2018-01-26T10:07:30.556Z,8.60
2018-01-26T10:09:56.748Z,8.60
2018-01-26T10:12:23.852Z,8.70
2018-01-26T10:14:50.134Z,8.70
2018-01-26T10:17:16.419Z,8.80
2018-01-26T10:19:42.668Z,8.90
2018-01-26T10:22:09.132Z,9.00
2018-01-26T10:24:56.822Z,9.00
2018-01-26T10:27:24.084Z,9.00
2018-01-26T10:29:50.535Z,9.10
2018-01-26T10:32:17.444Z,9.10
2018-01-26T10:34:43.654Z,9.10
2018-01-26T10:37:10.324Z,9.10
2018-01-26T10:39:37.183Z,9.10
2018-01-26T10:42:03.380Z,8.90
2018-01-26T10:44:29.623Z,9.10
2018-01-26T10:46:56.940Z,9.20
2018-01-26T10:49:23.189Z,9.20
2018-01-26T10:51:49.725Z,9.10
2018-01-26T10:54:16.005Z,9.20
2018-01-26T10:56:42.526Z,9.30
2018-01-26T10:59:09.499Z,9.50
2018-01-26T11:01:36.444Z,9.40
2018-01-26T11:04:02.624Z,9.40
2018-01-26T11:06:30.909Z,9.40
2018-01-26T11:08:57.118Z,9.60
2018-01-26T11:11:24.075Z,9.70
2018-01-26T11:13:50.262Z,9.70
2018-01-26T11:16:16.764Z,9.80
2018-01-26T11:18:42.944Z,9.90
2018-01-26T11:21:09.136Z,10.10
2018-01-26T11:23:35.930Z,10.20
2018-01-26T11:26:02.235Z,10.20
2018-01-26T11:28:28.500Z,10.20
2018-01-26T11:30:55.522Z,10.00
2018-01-26T11:33:21.799Z,10.00
2018-01-26T11:35:49.775Z,10.20
2018-01-26T11:38:16.615Z,10.10
2018-01-26T11:40:42.797Z,10.20
2018-01-26T11:43:08.992Z,10.20
2018-01-26T11:45:35.147Z,10.20
2018-01-26T11:48:02.087Z,10.10
2018-01-26T11:50:28.485Z,10.10
2018-01-26T11:52:54.716Z,9.90
2018-01-26T11:55:20.916Z,10.00
2018-01-26T11:57:48.412Z,10.00
2018-01-26T12:00:14.634Z,10.00
2018-01-26T12:02:40.889Z,10.10
2018-01-26T12:05:07.255Z,10.00
2018-01-26T12:07:34.268Z,10.10
2018-01-26T12:10:00.531Z,10.10
2018-01-26T12:12:27.593Z,10.10
2018-01-26T12:14:54.737Z,10.20
2018-01-26T12:17:21.012Z,10.20
2018-01-26T12:19:47.225Z,10.20
2018-01-26T12:22:13.482Z,10.20
2018-01-26T12:24:40.744Z,10.30
2018-01-26T12:27:06.944Z,10.30
2018-01-26T12:29:33.241Z,10.20
2018-01-26T12:31:59.632Z,10.30
2018-01-26T12:34:25.860Z,10.30
2018-01-26T12:36:52.089Z,10.30
2018-01-26T12:39:18.757Z,10.30
2018-01-26T12:41:44.945Z,10.30
2018-01-26T12:44:11.185Z,10.40
2018-01-26T12:46:38.132Z,10.20
2018-01-26T12:49:05.128Z,10.20
2018-01-26T12:51:31.318Z,9.90
2018-01-26T12:53:57.724Z,10.00
2018-01-26T12:56:25.372Z,9.90
2018-01-26T13:01:22.511Z,10.10
2018-01-26T13:03:49.005Z,10.10
2018-01-26T13:06:15.320Z,10.10
2018-01-26T13:08:41.556Z,10.10
2018-01-26T13:11:07.833Z,10.00
2018-01-26T13:13:34.792Z,9.60
2018-01-26T13:16:00.960Z,9.60
2018-01-26T13:18:27.852Z,9.60
2018-01-26T13:20:54.276Z,9.80
2018-01-26T13:23:20.479Z,9.80
2018-01-26T13:25:46.747Z,9.80
2018-01-26T13:28:12.939Z,9.70
2018-01-26T13:30:39.954Z,9.60
2018-01-26T13:33:06.151Z,9.50
2018-01-26T13:35:32.620Z,9.60
2018-01-26T13:37:58.788Z,9.50
2018-01-26T13:40:25.089Z,9.50
2018-01-26T13:42:52.554Z,9.50
2018-01-26T13:45:18.772Z,9.40
2018-01-26T13:47:44.983Z,9.50
2018-01-26T13:50:11.271Z,9.50
2018-01-26T13:52:37.514Z,9.50
2018-01-26T13:55:04.777Z,9.50
2018-01-26T13:57:32.099Z,9.50
2018-01-26T13:59:58.348Z,9.50
2018-01-26T14:02:24.576Z,9.50
2018-01-26T14:04:52.690Z,9.50
2018-01-26T14:07:19.106Z,9.60
2018-01-26T14:09:46.403Z,9.60
2018-01-26T14:12:12.815Z,9.50
2018-01-26T14:14:39.048Z,9.50
2018-01-26T14:17:05.256Z,9.40
2018-01-26T14:19:32.787Z,9.60
2018-01-26T14:21:59.029Z,9.60
2018-01-26T14:24:25.244Z,9.70
2018-01-26T14:26:51.586Z,9.70
2018-01-26T14:29:17.819Z,9.60
2018-01-26T14:31:44.047Z,9.70
2018-01-26T14:34:10.280Z,9.60
2018-01-26T14:36:36.640Z,9.50
2018-01-26T14:39:02.932Z,9.50
2018-01-26T14:41:29.147Z,9.50
2018-01-26T14:43:55.331Z,9.50
2018-01-26T14:46:21.532Z,9.50
2018-01-26T14:48:47.766Z,9.50
2018-01-26T14:51:14.112Z,9.40
2018-01-26T14:53:40.384Z,9.50
2018-01-26T14:56:06.617Z,9.50
2018-01-26T14:58:32.985Z,9.40
2018-01-26T15:00:59.218Z,9.40
2018-01-26T15:03:25.458Z,9.40
2018-01-26T15:05:51.859Z,9.40
2018-01-26T15:08:18.044Z,9.40
2018-01-26T15:10:44.259Z,9.40
2018-01-26T15:13:11.085Z,9.30
2018-01-26T15:15:37.272Z,9.30
2018-01-26T15:18:03.472Z,9.30
2018-01-26T15:20:30.349Z,9.30
2018-01-26T15:22:56.584Z,9.30
2018-01-26T15:25:22.792Z,9.20
2018-01-26T15:27:49.702Z,9.20
2018-01-26T15:30:16.230Z,9.10
2018-01-26T15:32:42.861Z,9.10
2018-01-26T15:35:09.120Z,9.20
2018-01-26T15:37:36.138Z,9.10
2018-01-26T15:40:02.512Z,9.10
2018-01-26T15:42:29.127Z,9.10
2018-01-26T15:44:55.402Z,9.10
2018-01-26T15:47:21.772Z,9.00
2018-01-26T15:49:48.050Z,9.00
2018-01-26T15:52:14.239Z,8.90
2018-01-26T15:54:42.479Z,8.90
2018-01-26T15:57:08.698Z,8.90
2018-01-26T15:59:35.140Z,8.90
2018-01-26T16:02:02.473Z,8.90
2018-01-26T16:04:28.988Z,8.80
2018-01-26T16:06:55.232Z,8.80
2018-01-26T16:09:23.260Z,8.70
2018-01-26T16:11:49.722Z,8.70
2018-01-26T16:14:16.144Z,8.70
2018-01-26T16:16:42.368Z,8.70
2018-01-26T16:19:08.610Z,8.60
2018-01-26T16:21:35.000Z,8.60
2018-01-26T16:24:01.168Z,8.60
2018-01-26T16:26:27.451Z,8.50
2018-01-26T16:28:53.771Z,8.50
2018-01-26T16:31:21.433Z,8.50
2018-01-26T16:33:47.960Z,8.40
2018-01-26T16:36:14.225Z,8.40
2018-01-26T16:38:40.874Z,8.30
2018-01-26T16:41:08.291Z,8.30
2018-01-26T16:43:34.661Z,8.20
2018-01-26T16:46:00.893Z,8.30
2018-01-26T16:48:27.888Z,8.30
2018-01-26T16:50:54.124Z,8.20
2018-01-26T16:53:20.326Z,8.20
2018-01-26T16:55:46.726Z,8.20
2018-01-26T16:58:13.060Z,8.20
2018-01-26T17:00:39.290Z,8.10
2018-01-26T17:03:06.612Z,8.20
2018-01-26T17:05:33.146Z,8.10
2018-01-26T17:07:59.342Z,8.10
2018-01-26T17:10:25.639Z,8.10
2018-01-26T17:12:52.256Z,8.10
2018-01-26T17:15:19.500Z,8.10
2018-01-26T17:17:50.073Z,8.10
2018-01-26T17:20:16.427Z,8.10
2018-01-26T17:22:42.660Z,8.00
2018-01-26T17:25:09.585Z,8.00
2018-01-26T17:27:39.650Z,8.00
2018-01-26T17:30:06.021Z,8.00
2018-01-26T17:32:32.494Z,8.00
2018-01-26T17:34:58.811Z,7.90
2018-01-26T17:37:25.816Z,7.90
2018-01-26T17:39:52.285Z,7.90
2018-01-26T17:42:20.176Z,7.90
2018-01-26T17:44:46.447Z,7.90
2018-01-26T17:47:12.734Z,7.90
2018-01-26T17:49:39.201Z,7.90
2018-01-26T17:52:06.777Z,7.90
2018-01-26T17:54:33.168Z,7.90
2018-01-26T17:56:59.413Z,7.90
2018-01-26T17:59:32.759Z,7.80
2018-01-26T18:01:59.761Z,7.80
2018-01-26T18:04:28.861Z,7.70
2018-01-26T18:06:55.408Z,7.80
2018-01-26T18:09:21.677Z,7.80
2018-01-26T18:11:48.780Z,7.80
2018-01-26T18:14:15.981Z,7.80
2018-01-26T18:16:43.477Z,7.80
2018-01-26T18:19:09.751Z,7.80
2018-01-26T18:29:51.932Z,7.80
2018-01-26T18:32:18.159Z,7.70
2018-01-26T18:34:44.466Z,7.70
2018-01-26T18:37:10.716Z,7.70
2018-01-26T18:39:38.259Z,7.80
2018-01-26T18:42:04.492Z,7.70
2018-01-26T18:44:31.480Z,7.60
2018-01-26T18:46:57.781Z,7.60
2018-01-26T18:49:24.005Z,7.70
2018-01-26T18:51:50.234Z,7.70
2018-01-26T18:54:16.472Z,7.80
2018-01-26T18:56:42.942Z,7.70
2018-01-26T18:59:09.138Z,7.70
2018-01-26T19:01:35.392Z,7.70
2018-01-26T19:04:01.892Z,7.60
2018-01-26T19:06:28.128Z,7.60
2018-01-26T19:08:54.287Z,7.50
2018-01-26T19:11:21.550Z,7.50
2018-01-26T19:13:48.700Z,7.50
2018-01-26T19:16:14.952Z,7.50
2018-01-26T19:18:42.904Z,7.50
2018-01-26T19:21:09.207Z,7.50
2018-01-26T19:23:35.445Z,7.50
2018-01-26T19:26:01.667Z,7.50
2018-01-26T19:28:28.691Z,7.50
2018-01-26T19:30:55.020Z,7.50
2018-01-26T19:33:21.248Z,7.50
2018-01-26T19:35:50.927Z,7.50
2018-01-26T19:38:17.197Z,7.40
2018-01-26T19:40:44.093Z,7.30
2018-01-26T19:43:10.420Z,7.40
2018-01-26T19:45:36.661Z,7.40
2018-01-26T19:48:02.901Z,7.30
2018-01-26T19:50:29.289Z,7.30
2018-01-26T19:52:58.137Z,7.20
2018-01-26T19:55:24.396Z,7.20
2018-01-26T19:57:50.613Z,7.20
2018-01-26T20:00:17.036Z,7.10
2018-01-26T20:02:44.013Z,7.10
2018-01-26T20:05:28.609Z,7.10
2018-01-26T20:07:59.552Z,7.10
2018-01-26T20:10:34.489Z,7.10
2018-01-26T20:13:06.656Z,7.10
2018-01-26T20:15:32.911Z,7.10
2018-01-26T20:17:59.300Z,6.90
2018-01-26T20:20:25.517Z,6.80
2018-01-26T20:22:51.742Z,6.80
2018-01-26T20:25:18.157Z,6.80
2018-01-26T20:27:44.335Z,6.80
2018-01-26T20:30:10.579Z,6.80
2018-01-26T20:32:36.920Z,6.80
2018-01-26T20:35:03.143Z,6.80
2018-01-26T20:37:29.464Z,6.80
2018-01-26T20:39:55.761Z,6.80
2018-01-26T20:42:22.164Z,6.80
2018-01-26T20:44:48.407Z,6.80
2018-01-26T20:47:14.688Z,6.70
2018-01-26T20:49:40.944Z,6.60
2018-01-26T20:52:07.139Z,6.60
2018-01-26T20:54:33.936Z,6.60
2018-01-26T20:57:00.386Z,6.50
2018-01-26T20:59:26.686Z,6.50
2018-01-26T21:01:52.891Z,6.50
2018-01-26T21:04:19.213Z,6.40
2018-01-26T21:06:45.496Z,6.50
2018-01-26T21:09:11.688Z,6.50
2018-01-26T21:11:38.092Z,6.50
2018-01-26T21:14:04.297Z,6.40
2018-01-26T21:16:31.244Z,6.50
2018-01-26T21:18:57.476Z,6.40
2018-01-26T21:21:23.732Z,6.40
2018-01-26T21:23:50.089Z,6.40
2018-01-26T21:26:16.377Z,6.40
2018-01-26T21:28:42.829Z,6.40
2018-01-26T21:31:09.251Z,6.30
2018-01-26T21:33:35.572Z,6.30
2018-01-26T21:36:01.933Z,6.30
2018-01-26T21:38:28.144Z,6.30
2018-01-26T21:40:54.626Z,6.20
2018-01-26T21:43:21.004Z,6.20
2018-01-26T21:45:47.280Z,6.20
2018-01-26T21:48:13.665Z,6.20
2018-01-26T21:50:40.046Z,6.00
2018-01-26T21:53:06.319Z,6.10
2018-01-26T21:55:33.330Z,6.00
2018-01-26T21:57:59.614Z,6.00
2018-01-26T22:00:25.887Z,6.10
2018-01-26T22:02:52.101Z,6.10
2018-01-26T22:05:18.520Z,6.10
2018-01-26T22:07:45.812Z,6.00
2018-01-26T22:10:14.278Z,6.00
2018-01-26T22:12:40.670Z,6.00
2018-01-26T22:15:06.910Z,6.00
2018-01-26T22:17:33.221Z,6.00
2018-01-26T22:20:00.485Z,6.00
2018-01-26T22:22:26.700Z,6.00
2018-01-26T22:24:53.000Z,6.00
2018-01-26T22:27:19.383Z,6.00
2018-01-26T22:29:46.325Z,5.90
2018-01-26T22:32:12.651Z,5.90
2018-01-26T22:34:39.574Z,5.90
2018-01-26T22:37:05.852Z,5.90
2018-01-26T22:39:32.278Z,5.90
2018-01-26T22:41:58.519Z,5.90
2018-01-26T22:44:27.238Z,5.80
2018-01-26T22:46:53.909Z,5.80
2018-01-26T22:49:21.054Z,5.80
2018-01-26T22:51:47.301Z,5.80
2018-01-26T22:54:14.197Z,5.80
2018-01-26T22:56:40.447Z,5.90
2018-01-26T22:59:06.731Z,5.80
2018-01-26T23:01:33.012Z,5.80
2018-01-26T23:03:59.305Z,5.80
2018-01-26T23:06:27.388Z,5.80
2018-01-26T23:08:55.340Z,5.70
2018-01-26T23:11:21.543Z,5.70
2018-01-26T23:13:48.011Z,5.60
2018-01-26T23:16:14.347Z,5.70
2018-01-26T23:18:40.532Z,5.70
2018-01-26T23:21:07.863Z,5.80
2018-01-26T23:23:34.306Z,5.80
2018-01-26T23:26:00.530Z,5.80
2018-01-26T23:28:26.799Z,5.80
2018-01-26T23:30:53.242Z,5.80
2018-01-26T23:33:19.517Z,5.90
2018-01-26T23:35:48.541Z,5.90
2018-01-26T23:38:14.768Z,5.90
2018-01-26T23:40:46.869Z,5.90
2018-01-26T23:43:13.927Z,5.90
2018-01-26T23:45:40.169Z,5.90
2018-01-26T23:48:07.538Z,5.90
2018-01-26T23:50:33.836Z,5.80
2018-01-26T23:53:00.070Z,5.80
2018-01-26T23:55:26.311Z,5.80
2018-01-26T23:57:52.629Z,5.70
