createdAt,value
2022-12-18T00:01:17.944Z,96783.34
2022-12-18T00:03:46.196Z,96781.19
2022-12-18T00:06:14.659Z,96780.69
2022-12-18T00:08:43.594Z,96791.91
2022-12-18T00:11:14.106Z,96780.41
2022-12-18T00:13:42.297Z,96776.06
2022-12-18T00:16:12.526Z,96781.38
2022-12-18T00:18:40.942Z,96788.50
2022-12-18T00:21:11.636Z,96782.53
2022-12-18T00:23:41.329Z,96775.84
2022-12-18T00:26:13.405Z,96776.56
2022-12-18T00:28:40.841Z,96780.03
2022-12-18T00:31:11.635Z,96790.41
2022-12-18T00:33:39.726Z,96779.56
2022-12-18T00:36:09.703Z,96783.00
2022-12-18T00:38:37.423Z,96789.13
2022-12-18T00:41:05.456Z,96803.28
2022-12-18T00:43:34.344Z,96800.09
2022-12-18T00:46:01.811Z,96796.63
2022-12-18T00:48:29.337Z,96820.22
2022-12-18T00:50:56.886Z,96801.56
2022-12-18T00:53:24.376Z,96801.81
2022-12-18T00:55:51.861Z,96788.25
2022-12-18T00:58:19.546Z,96786.91
2022-12-18T01:00:48.342Z,96775.06
2022-12-18T01:03:16.331Z,96786.22
2022-12-18T01:05:44.007Z,96786.00
2022-12-18T01:08:11.548Z,96790.47
2022-12-18T01:10:41.880Z,96785.88
2022-12-18T01:13:09.363Z,96775.50
2022-12-18T01:15:37.544Z,96759.88
2022-12-18T01:18:06.350Z,96773.59
2022-12-18T01:20:34.153Z,96792.75
2022-12-18T01:23:01.623Z,96793.56
2022-12-18T01:25:29.082Z,96793.31
2022-12-18T01:27:56.518Z,96790.66
2022-12-18T01:30:23.933Z,96800.91
2022-12-18T01:32:51.372Z,96782.97
2022-12-18T01:35:20.179Z,96779.38
2022-12-18T01:37:47.866Z,96765.63
2022-12-18T01:40:15.314Z,96772.53
2022-12-18T01:42:42.738Z,96767.59
2022-12-18T01:45:29.175Z,96769.88
2022-12-18T01:47:59.498Z,96776.56
2022-12-18T01:50:32.686Z,96782.94
2022-12-18T01:53:03.983Z,96778.00
2022-12-18T01:55:37.078Z,96778.22
2022-12-18T01:58:05.614Z,96774.81
2022-12-18T02:00:33.438Z,96773.09
2022-12-18T02:03:01.643Z,96735.63
2022-12-18T02:05:42.752Z,96765.72
2022-12-18T02:08:14.902Z,96766.84
2022-12-18T02:10:50.093Z,96753.09
2022-12-18T02:13:26.097Z,96729.63
2022-12-18T02:16:01.835Z,96741.03
2022-12-18T02:18:34.565Z,96725.44
2022-12-18T02:21:10.387Z,96746.00
2022-12-18T02:23:51.602Z,96750.16
2022-12-18T02:26:25.969Z,96749.63
2022-12-18T02:28:56.527Z,96736.25
2022-12-18T02:31:27.648Z,96746.69
2022-12-18T02:33:58.284Z,96730.88
2022-12-18T02:36:27.401Z,96757.75
2022-12-18T02:38:56.649Z,96736.63
2022-12-18T02:41:26.229Z,96748.84
2022-12-18T02:43:58.233Z,96736.84
2022-12-18T02:46:32.014Z,96748.59
2022-12-18T02:49:10.876Z,96730.03
2022-12-18T02:51:49.984Z,96742.25
2022-12-18T02:54:29.370Z,96741.09
2022-12-18T02:57:00.210Z,96712.53
2022-12-18T02:59:33.823Z,96732.09
2022-12-18T03:02:08.149Z,96740.28
2022-12-18T03:04:44.602Z,96735.22
2022-12-18T03:07:17.821Z,96744.16
2022-12-18T03:09:51.163Z,96733.22
2022-12-18T03:12:24.809Z,96709.44
2022-12-18T03:14:56.402Z,96730.19
2022-12-18T03:17:27.431Z,96731.78
2022-12-18T03:19:58.504Z,96718.81
2022-12-18T03:22:31.166Z,96720.84
2022-12-18T03:25:00.155Z,96723.25
2022-12-18T03:27:32.102Z,96715.53
2022-12-18T03:30:08.211Z,96712.94
2022-12-18T03:32:43.109Z,96689.69
2022-12-18T03:35:13.824Z,96702.28
2022-12-18T03:37:41.265Z,96703.88
2022-12-18T03:40:09.732Z,96705.63
2022-12-18T03:42:48.823Z,96705.72
2022-12-18T03:45:24.019Z,96705.81
2022-12-18T03:48:00.545Z,96712.47
2022-12-18T03:50:43.861Z,96706.81
2022-12-18T03:53:24.878Z,96710.91
2022-12-18T03:55:53.647Z,96715.16
2022-12-18T03:58:26.381Z,96717.94
2022-12-18T04:00:57.851Z,96715.91
2022-12-18T04:03:27.356Z,96703.81
2022-12-18T04:05:57.201Z,96691.00
2022-12-18T04:08:26.509Z,96700.72
2022-12-18T04:10:53.998Z,96691.13
2022-12-18T04:13:26.726Z,96710.53
2022-12-18T04:15:54.347Z,96709.03
2022-12-18T04:18:21.943Z,96696.84
2022-12-18T04:20:49.361Z,96691.06
2022-12-18T04:23:16.802Z,96689.25
2022-12-18T04:25:44.297Z,96682.25
2022-12-18T04:28:11.700Z,96691.22
2022-12-18T04:30:40.556Z,96666.31
2022-12-18T04:33:11.571Z,96673.53
2022-12-18T04:35:39.066Z,96672.88
2022-12-18T04:38:07.522Z,96662.34
2022-12-18T04:40:34.958Z,96674.78
2022-12-18T04:43:02.482Z,96658.19
2022-12-18T04:45:30.014Z,96659.78
2022-12-18T04:48:00.188Z,96656.97
2022-12-18T04:50:27.831Z,96643.06
2022-12-18T04:52:55.257Z,96607.25
2022-12-18T04:55:28.211Z,96645.22
2022-12-18T04:57:55.804Z,96639.06
2022-12-18T05:00:23.687Z,96630.13
2022-12-18T05:02:51.259Z,96642.00
2022-12-18T05:05:20.157Z,96646.28
2022-12-18T05:07:47.598Z,96629.56
2022-12-18T05:10:15.030Z,96630.91
2022-12-18T05:12:56.405Z,96634.91
2022-12-18T05:15:23.828Z,96639.88
2022-12-18T05:17:51.283Z,96643.22
2022-12-18T05:20:20.482Z,96644.81
2022-12-18T05:22:47.892Z,96646.69
2022-12-18T05:25:15.921Z,96634.94
2022-12-18T05:27:43.482Z,96657.09
2022-12-18T05:30:11.747Z,96653.38
2022-12-18T05:32:39.744Z,96658.31
2022-12-18T05:35:09.930Z,96650.81
2022-12-18T05:37:42.969Z,96664.59
2022-12-18T05:40:12.615Z,96673.56
2022-12-18T05:42:40.186Z,96679.72
2022-12-18T05:45:08.476Z,96683.72
2022-12-18T05:47:35.920Z,96692.41
2022-12-18T05:50:03.351Z,96696.28
2022-12-18T05:52:30.788Z,96702.72
2022-12-18T05:55:00.275Z,96698.56
2022-12-18T05:57:27.721Z,96687.19
2022-12-18T05:59:55.235Z,96700.72
2022-12-18T06:02:22.874Z,96683.72
2022-12-18T06:04:50.405Z,96700.06
2022-12-18T06:07:18.366Z,96688.28
2022-12-18T06:09:45.777Z,96713.03
2022-12-18T06:12:14.568Z,96705.38
2022-12-18T06:14:41.968Z,96704.34
2022-12-18T06:17:09.391Z,96711.53
2022-12-18T06:19:37.038Z,96718.75
2022-12-18T06:22:04.545Z,96710.19
2022-12-18T06:24:32.028Z,96710.47
2022-12-18T06:26:59.746Z,96715.81
2022-12-18T06:29:28.508Z,96716.09
2022-12-18T06:31:56.014Z,96706.59
2022-12-18T06:34:23.468Z,96719.56
2022-12-18T06:36:50.886Z,96715.03
2022-12-18T06:39:18.367Z,96709.94
2022-12-18T06:41:45.825Z,96701.66
2022-12-18T06:44:13.277Z,96710.06
2022-12-18T06:46:42.474Z,96711.28
2022-12-18T06:49:10.657Z,96716.50
2022-12-18T06:51:38.112Z,96707.66
2022-12-18T06:54:05.705Z,96711.69
2022-12-18T06:56:33.156Z,96700.56
2022-12-18T06:59:00.611Z,96711.69
2022-12-18T07:01:28.434Z,96707.94
2022-12-18T07:03:58.793Z,96728.78
2022-12-18T07:06:27.885Z,96732.44
2022-12-18T07:08:56.168Z,96724.81
2022-12-18T07:11:23.817Z,96714.78
2022-12-18T07:13:51.333Z,96726.38
2022-12-18T07:16:24.753Z,96725.31
2022-12-18T07:18:53.081Z,96734.31
2022-12-18T07:21:23.243Z,96723.03
2022-12-18T07:23:50.882Z,96723.19
2022-12-18T07:26:20.541Z,96713.03
2022-12-18T07:28:48.510Z,96727.88
2022-12-18T07:31:18.171Z,96717.44
2022-12-18T07:33:46.373Z,96717.44
2022-12-18T07:36:14.110Z,96731.50
2022-12-18T07:38:43.083Z,96729.34
2022-12-18T07:41:13.122Z,96713.41
2022-12-18T07:43:42.039Z,96717.56
2022-12-18T07:46:10.950Z,96696.19
2022-12-18T07:48:40.565Z,96696.03
2022-12-18T07:51:09.193Z,96677.59
2022-12-18T07:53:38.201Z,96675.72
2022-12-18T07:58:58.246Z,96665.94
2022-12-18T08:01:26.255Z,96658.47
2022-12-18T08:03:53.836Z,96669.16
2022-12-18T08:06:23.342Z,96661.78
2022-12-18T08:08:53.215Z,96622.88
2022-12-18T08:11:22.025Z,96645.31
2022-12-18T08:13:49.528Z,96630.06
2022-12-18T08:16:17.338Z,96634.44
2022-12-18T08:18:44.817Z,96633.94
2022-12-18T08:21:13.790Z,96639.97
2022-12-18T08:23:43.330Z,96614.38
2022-12-18T08:26:11.601Z,96628.97
2022-12-18T08:28:40.788Z,96618.97
2022-12-18T08:31:09.170Z,96624.81
2022-12-18T08:33:39.052Z,96642.34
2022-12-18T08:36:07.626Z,96609.63
2022-12-18T08:38:35.044Z,96632.72
2022-12-18T08:41:03.305Z,96648.25
2022-12-18T08:43:48.706Z,96649.84
2022-12-18T08:46:18.091Z,96650.91
2022-12-18T08:48:46.000Z,96643.66
2022-12-18T08:51:13.753Z,96659.44
2022-12-18T08:53:41.721Z,96651.78
2022-12-18T08:56:09.790Z,96652.16
2022-12-18T08:58:37.248Z,96647.06
2022-12-18T09:01:06.130Z,96652.50
2022-12-18T09:03:35.273Z,96653.16
2022-12-18T09:06:02.761Z,96657.03
2022-12-18T09:08:30.823Z,96651.94
2022-12-18T09:10:58.610Z,96654.59
2022-12-18T09:13:26.080Z,96644.44
2022-12-18T09:15:56.080Z,96664.09
2022-12-18T09:18:25.240Z,96659.06
2022-12-18T09:20:54.252Z,96655.75
2022-12-18T09:23:22.303Z,96648.41
2022-12-18T09:25:50.254Z,96642.53
2022-12-18T09:28:20.264Z,96630.13
2022-12-18T09:30:49.980Z,96636.44
2022-12-18T09:33:17.781Z,96640.28
2022-12-18T09:35:47.053Z,96618.66
2022-12-18T09:38:18.727Z,96616.22
2022-12-18T09:40:48.209Z,96626.31
2022-12-18T09:43:18.999Z,96603.06
2022-12-18T09:45:51.533Z,96603.59
2022-12-18T09:48:25.408Z,96617.28
2022-12-18T09:50:55.805Z,96613.63
2022-12-18T09:53:30.033Z,96609.19
2022-12-18T09:55:58.990Z,96621.34
2022-12-18T09:58:32.389Z,96607.81
2022-12-18T10:00:59.838Z,96611.78
2022-12-18T10:03:27.626Z,96625.34
2022-12-18T10:06:04.390Z,96627.44
2022-12-18T10:08:44.148Z,96630.66
2022-12-18T10:11:27.075Z,96617.13
2022-12-18T10:13:58.771Z,96604.66
2022-12-18T10:16:37.654Z,96619.97
2022-12-18T10:19:21.858Z,96591.03
2022-12-18T10:21:56.998Z,96611.38
2022-12-18T10:24:35.202Z,96585.16
2022-12-18T10:27:14.541Z,96596.38
2022-12-18T10:29:43.149Z,96605.50
2022-12-18T10:32:17.126Z,96587.28
2022-12-18T10:34:47.616Z,96589.38
2022-12-18T10:37:19.476Z,96567.44
2022-12-18T10:40:06.301Z,96580.69
2022-12-18T10:42:33.793Z,96563.50
2022-12-18T10:45:03.831Z,96577.13
2022-12-18T10:47:31.423Z,96571.59
2022-12-18T10:49:58.965Z,96585.50
2022-12-18T10:52:28.059Z,96566.72
2022-12-18T10:55:00.035Z,96563.72
2022-12-18T10:57:34.105Z,96573.97
2022-12-18T11:00:22.022Z,96555.75
2022-12-18T11:02:50.009Z,96574.75
2022-12-18T11:05:33.774Z,96563.09
2022-12-18T11:08:02.621Z,96566.78
2022-12-18T11:10:34.317Z,96574.34
2022-12-18T11:13:13.643Z,96552.94
2022-12-18T11:15:42.946Z,96553.75
2022-12-18T11:18:19.656Z,96542.09
2022-12-18T11:20:58.360Z,96501.31
2022-12-18T11:23:27.012Z,96549.28
2022-12-18T11:26:04.759Z,96540.81
2022-12-18T11:28:41.883Z,96542.91
2022-12-18T11:31:23.423Z,96510.94
2022-12-18T11:36:49.987Z,96533.47
2022-12-18T11:39:20.914Z,96484.59
2022-12-18T11:42:12.329Z,96505.06
2022-12-18T11:44:51.868Z,96499.78
2022-12-18T11:47:29.239Z,96493.06
2022-12-18T11:49:57.863Z,96499.31
2022-12-18T11:52:29.077Z,96505.22
2022-12-18T11:55:00.588Z,96482.41
2022-12-18T11:57:40.158Z,96502.81
2022-12-18T12:00:17.084Z,96489.28
2022-12-18T12:03:24.349Z,96469.16
2022-12-18T12:06:06.399Z,96483.84
2022-12-18T12:08:46.137Z,96481.13
2022-12-18T12:11:24.535Z,96469.94
2022-12-18T12:14:03.658Z,96467.06
2022-12-18T12:16:37.134Z,96464.84
2022-12-18T12:19:20.390Z,96443.63
2022-12-18T12:21:55.770Z,96460.38
2022-12-18T12:24:39.138Z,96451.59
2022-12-18T12:27:15.932Z,96442.16
2022-12-18T12:30:00.797Z,96450.47
2022-12-18T12:32:44.420Z,96453.84
2022-12-18T12:35:23.774Z,96410.72
2022-12-18T12:38:01.924Z,96458.44
2022-12-18T12:43:28.116Z,96441.69
2022-12-18T12:46:02.828Z,96455.56
2022-12-18T12:48:40.193Z,96452.03
2022-12-18T12:51:14.798Z,96455.09
2022-12-18T12:53:43.486Z,96450.31
2022-12-18T12:56:16.407Z,96457.97
2022-12-18T12:58:53.916Z,96442.63
2022-12-18T13:01:31.592Z,96457.31
2022-12-18T13:04:10.756Z,96426.66
2022-12-18T13:06:45.299Z,96449.34
2022-12-18T13:09:13.879Z,96455.72
2022-12-18T13:12:00.451Z,96438.59
2022-12-18T13:14:32.247Z,96426.09
2022-12-18T13:17:31.754Z,96425.59
2022-12-18T13:20:08.945Z,96406.41
2022-12-18T13:22:38.614Z,96420.78
2022-12-18T13:25:31.864Z,96428.63
2022-12-18T13:28:05.857Z,96419.47
2022-12-18T13:30:46.238Z,96415.13
2022-12-18T13:34:02.030Z,96411.72
2022-12-18T13:36:33.657Z,96409.78
2022-12-18T13:39:35.270Z,96422.88
2022-12-18T13:42:58.994Z,96416.19
2022-12-18T13:45:47.921Z,96398.56
2022-12-18T13:48:21.140Z,96411.53
2022-12-18T13:50:55.578Z,96414.72
2022-12-18T13:53:28.399Z,96398.78
2022-12-18T13:55:56.629Z,96415.50
2022-12-18T13:58:24.143Z,96409.31
2022-12-18T14:00:51.645Z,96397.59
2022-12-18T14:03:23.294Z,96402.59
2022-12-18T14:05:58.325Z,96410.25
2022-12-18T14:08:29.188Z,96387.38
2022-12-18T14:10:57.258Z,96412.63
2022-12-18T14:13:29.957Z,96395.38
2022-12-18T14:15:58.517Z,96381.78
2022-12-18T14:18:38.460Z,96391.69
2022-12-18T14:21:08.725Z,96388.94
2022-12-18T14:23:39.007Z,96383.97
2022-12-18T14:26:24.023Z,96369.06
2022-12-18T14:28:51.805Z,96375.28
2022-12-18T14:31:20.818Z,96372.38
2022-12-18T14:33:48.667Z,96363.25
2022-12-18T14:36:20.337Z,96375.44
2022-12-18T14:38:51.609Z,96386.91
2022-12-18T14:41:20.910Z,96371.56
2022-12-18T14:43:49.772Z,96368.66
2022-12-18T14:46:30.957Z,96360.97
2022-12-18T14:48:58.934Z,96357.00
2022-12-18T14:51:29.024Z,96356.72
2022-12-18T14:53:58.471Z,96371.91
2022-12-18T14:56:28.308Z,96377.66
2022-12-18T14:58:58.483Z,96351.06
2022-12-18T15:01:29.106Z,96366.00
2022-12-18T15:03:58.583Z,96369.69
2022-12-18T15:06:34.365Z,96362.47
2022-12-18T15:09:05.202Z,96351.06
2022-12-18T15:11:45.201Z,96354.50
2022-12-18T15:14:33.788Z,96349.81
2022-12-18T15:17:03.971Z,96372.72
2022-12-18T15:19:37.705Z,96344.13
2022-12-18T15:22:07.011Z,96390.63
2022-12-18T15:24:35.193Z,96391.06
2022-12-18T15:27:02.827Z,96380.25
2022-12-18T15:29:30.240Z,96356.19
2022-12-18T15:32:03.306Z,96385.00
2022-12-18T15:34:31.504Z,96384.22
2022-12-18T15:36:58.937Z,96383.41
2022-12-18T15:39:27.689Z,96378.91
2022-12-18T15:42:12.934Z,96383.88
2022-12-18T15:44:40.586Z,96395.88
2022-12-18T15:47:13.793Z,96383.41
2022-12-18T15:49:41.371Z,96364.69
2022-12-18T15:52:14.142Z,96391.06
2022-12-18T15:55:00.325Z,96375.09
2022-12-18T15:57:27.829Z,96362.00
2022-12-18T15:59:58.765Z,96370.97
2022-12-18T16:02:27.068Z,96369.22
2022-12-18T16:04:55.307Z,96373.72
2022-12-18T16:07:25.064Z,96375.19
2022-12-18T16:09:55.150Z,96341.50
2022-12-18T16:12:26.168Z,96363.06
2022-12-18T16:14:53.629Z,96347.88
2022-12-18T16:17:21.101Z,96315.16
2022-12-18T16:19:48.529Z,96353.50
2022-12-18T16:22:22.802Z,96342.63
2022-12-18T16:24:50.962Z,96330.34
2022-12-18T16:27:20.029Z,96345.84
2022-12-18T16:29:47.831Z,96344.88
2022-12-18T16:32:17.688Z,96339.78
2022-12-18T16:34:45.986Z,96350.22
2022-12-18T16:37:15.609Z,96349.72
2022-12-18T16:39:43.686Z,96330.28
2022-12-18T16:42:17.030Z,96353.75
2022-12-18T16:44:47.184Z,96346.59
2022-12-18T16:47:15.627Z,96348.69
2022-12-18T16:49:43.222Z,96357.66
2022-12-18T16:52:10.709Z,96347.22
2022-12-18T16:54:38.425Z,96344.03
2022-12-18T16:57:06.181Z,96351.75
2022-12-18T16:59:33.874Z,96339.44
2022-12-18T17:02:03.114Z,96343.88
2022-12-18T17:04:30.689Z,96333.72
2022-12-18T17:06:58.151Z,96356.53
2022-12-18T17:09:26.075Z,96353.00
2022-12-18T17:11:54.424Z,96350.00
2022-12-18T17:14:23.629Z,96362.63
2022-12-18T17:17:07.372Z,96358.31
2022-12-18T17:19:40.165Z,96363.91
2022-12-18T17:22:08.011Z,96359.31
2022-12-18T17:24:35.749Z,96331.06
2022-12-18T17:27:03.665Z,96356.75
2022-12-18T17:29:31.294Z,96351.16
2022-12-18T17:32:01.354Z,96345.59
2022-12-18T17:34:28.998Z,96348.13
2022-12-18T17:36:58.848Z,96354.72
2022-12-18T17:39:26.358Z,96339.38
2022-12-18T17:41:53.917Z,96367.66
2022-12-18T17:44:21.630Z,96323.16
2022-12-18T17:46:49.348Z,96343.88
2022-12-18T17:49:17.220Z,96316.16
2022-12-18T17:51:44.773Z,96331.88
2022-12-18T17:54:14.079Z,96334.13
2022-12-18T17:56:41.755Z,96312.59
2022-12-18T17:59:09.534Z,96323.91
2022-12-18T18:01:43.781Z,96323.31
2022-12-18T18:04:12.143Z,96351.22
2022-12-18T18:06:39.998Z,96316.94
2022-12-18T18:09:09.234Z,96303.03
2022-12-18T18:12:03.263Z,96312.63
2022-12-18T18:14:31.099Z,96356.00
2022-12-18T18:16:59.852Z,96309.56
2022-12-18T18:19:33.950Z,96338.16
2022-12-18T18:22:03.126Z,96357.94
2022-12-18T18:24:31.742Z,96358.25
2022-12-18T18:27:00.881Z,96369.75
2022-12-18T18:29:31.165Z,96345.50
2022-12-18T18:31:59.411Z,96380.00
2022-12-18T18:34:29.600Z,96341.22
2022-12-18T18:36:57.077Z,96375.84
2022-12-18T18:39:24.942Z,96362.25
2022-12-18T18:41:52.654Z,96350.63
2022-12-18T18:44:29.295Z,96359.34
2022-12-18T18:46:58.249Z,96335.88
2022-12-18T18:49:27.406Z,96353.88
2022-12-18T18:51:56.625Z,96348.00
2022-12-18T18:54:24.583Z,96315.31
2022-12-18T18:59:41.593Z,96353.47
2022-12-18T19:02:11.661Z,96367.97
2022-12-18T19:04:43.100Z,96346.72
2022-12-18T19:07:15.041Z,96331.53
2022-12-18T19:09:55.697Z,96333.34
2022-12-18T19:12:40.923Z,96357.72
2022-12-18T19:15:10.665Z,96350.69
2022-12-18T19:17:41.558Z,96337.13
2022-12-18T19:20:12.524Z,96346.25
2022-12-18T19:22:40.026Z,96343.69
2022-12-18T19:25:09.263Z,96350.06
2022-12-18T19:27:39.926Z,96343.06
2022-12-18T19:30:08.810Z,96326.31
2022-12-18T19:32:37.966Z,96340.50
2022-12-18T19:35:06.223Z,96348.13
2022-12-18T19:37:35.825Z,96342.91
2022-12-18T19:40:06.081Z,96321.69
2022-12-18T19:42:42.724Z,96365.88
2022-12-18T19:45:11.276Z,96371.28
2022-12-18T19:47:43.131Z,96337.00
2022-12-18T19:50:11.404Z,96368.91
2022-12-18T19:52:39.059Z,96381.03
2022-12-18T19:55:07.091Z,96375.59
2022-12-18T19:57:34.842Z,96353.59
2022-12-18T20:00:02.541Z,96337.16
2022-12-18T20:02:31.053Z,96372.22
2022-12-18T20:05:00.264Z,96386.56
2022-12-18T20:07:27.843Z,96399.22
2022-12-18T20:10:01.371Z,96400.81
2022-12-18T20:12:33.215Z,96382.91
2022-12-18T20:15:02.144Z,96400.16
2022-12-18T20:17:33.956Z,96396.16
2022-12-18T20:20:02.964Z,96388.97
2022-12-18T20:22:30.592Z,96406.38
2022-12-18T20:24:58.271Z,96383.22
2022-12-18T20:27:26.063Z,96394.09
2022-12-18T20:29:53.631Z,96387.19
2022-12-18T20:32:23.560Z,96384.63
2022-12-18T20:34:51.316Z,96365.69
2022-12-18T20:37:20.950Z,96400.88
2022-12-18T20:39:49.004Z,96379.41
2022-12-18T20:42:17.160Z,96323.06
2022-12-18T20:44:45.650Z,96346.34
2022-12-18T20:47:13.394Z,96373.78
2022-12-18T20:49:44.473Z,96390.94
2022-12-18T20:52:13.326Z,96371.97
2022-12-18T20:54:42.260Z,96394.94
2022-12-18T20:57:09.843Z,96392.41
2022-12-18T20:59:37.516Z,96364.13
2022-12-18T21:02:05.300Z,96363.66
2022-12-18T21:04:33.116Z,96376.19
2022-12-18T21:07:02.989Z,96382.13
2022-12-18T21:09:35.934Z,96382.91
2022-12-18T21:12:29.533Z,96378.94
2022-12-18T21:15:01.589Z,96380.34
2022-12-18T21:17:29.548Z,96386.09
2022-12-18T21:19:59.322Z,96393.00
2022-12-18T21:22:27.257Z,96400.78
2022-12-18T21:24:54.966Z,96397.88
2022-12-18T21:27:23.846Z,96377.78
2022-12-18T21:29:52.245Z,96389.78
2022-12-18T21:32:20.296Z,96417.44
2022-12-18T21:34:48.580Z,96397.78
2022-12-18T21:37:16.326Z,96383.72
2022-12-18T21:39:43.784Z,96386.91
2022-12-18T21:42:30.481Z,96395.53
2022-12-18T21:44:59.463Z,96391.06
2022-12-18T21:47:26.962Z,96389.13
2022-12-18T21:49:54.915Z,96352.28
2022-12-18T21:52:28.616Z,96386.09
2022-12-18T21:55:06.571Z,96386.91
2022-12-18T21:57:36.298Z,96377.00
2022-12-18T22:00:06.060Z,96384.50
2022-12-18T22:02:33.575Z,96372.38
2022-12-18T22:05:01.185Z,96366.28
2022-12-18T22:07:29.628Z,96362.47
2022-12-18T22:09:57.092Z,96369.66
2022-12-18T22:12:41.693Z,96315.88
2022-12-18T22:15:18.634Z,96370.09
2022-12-18T22:17:49.853Z,96375.84
2022-12-18T22:20:17.581Z,96375.06
2022-12-18T22:22:47.911Z,96362.75
2022-12-18T22:25:15.587Z,96357.00
2022-12-18T22:27:43.469Z,96312.03
2022-12-18T22:30:14.563Z,96349.19
2022-12-18T22:32:42.045Z,96340.25
2022-12-18T22:35:15.558Z,96340.53
2022-12-18T22:37:43.565Z,96312.63
2022-12-18T22:40:23.928Z,96336.06
2022-12-18T22:42:52.913Z,96344.00
2022-12-18T22:45:21.692Z,96338.44
2022-12-18T22:47:49.210Z,96315.63
2022-12-18T22:50:16.671Z,96323.41
2022-12-18T22:52:44.145Z,96321.94
2022-12-18T22:55:11.618Z,96314.09
2022-12-18T22:57:40.285Z,96310.41
2022-12-18T23:00:12.956Z,96310.22
2022-12-18T23:02:41.887Z,96258.91
2022-12-18T23:05:09.699Z,96294.41
2022-12-18T23:07:37.141Z,96312.97
2022-12-18T23:10:05.187Z,96298.03
2022-12-18T23:12:32.721Z,96305.56
2022-12-18T23:15:02.151Z,96297.94
2022-12-18T23:17:29.644Z,96291.19
2022-12-18T23:19:58.490Z,96285.53
2022-12-18T23:22:25.924Z,96244.94
2022-12-18T23:24:53.351Z,96277.28
2022-12-18T23:27:20.862Z,96265.72
2022-12-18T23:29:48.277Z,96265.00
2022-12-18T23:32:16.796Z,96261.44
2022-12-18T23:34:44.257Z,96254.38
2022-12-18T23:37:13.030Z,96243.91
2022-12-18T23:39:40.475Z,96251.56
2022-12-18T23:42:07.915Z,96252.72
2022-12-18T23:44:35.525Z,96249.00
2022-12-18T23:47:04.339Z,96243.81
2022-12-18T23:49:31.930Z,96256.00
2022-12-18T23:51:59.539Z,96245.88
2022-12-18T23:54:33.204Z,96230.94
2022-12-18T23:57:01.310Z,96232.81
2022-12-18T23:59:28.827Z,96228.94
