createdAt,value
2019-05-23T00:00:47.494Z,8.83
2019-05-23T00:03:18.688Z,11.27
2019-05-23T00:05:51.499Z,9.30
2019-05-23T00:08:24.231Z,10.87
2019-05-23T00:11:04.094Z,9.37
2019-05-23T00:13:43.306Z,9.40
2019-05-23T00:16:12.901Z,12.63
2019-05-23T00:18:42.355Z,10.97
2019-05-23T00:21:11.807Z,12.47
2019-05-23T00:23:41.134Z,9.50
2019-05-23T00:26:12.703Z,11.37
2019-05-23T00:28:42.169Z,9.20
2019-05-23T00:31:22.657Z,11.57
2019-05-23T00:33:52.461Z,10.00
2019-05-23T00:36:23.225Z,8.70
2019-05-23T00:38:53.139Z,13.90
2019-05-23T00:41:23.710Z,12.23
2019-05-23T00:43:53.811Z,10.23
2019-05-23T00:46:24.628Z,12.90
2019-05-23T00:48:54.596Z,12.20
2019-05-23T00:51:25.291Z,11.33
2019-05-23T00:53:54.933Z,9.73
2019-05-23T00:56:25.835Z,12.17
2019-05-23T00:58:56.322Z,11.63
2019-05-23T01:01:25.965Z,15.33
2019-05-23T01:03:56.159Z,13.77
2019-05-23T01:06:25.774Z,12.73
2019-05-23T01:08:55.848Z,11.33
2019-05-23T01:11:25.718Z,13.83
2019-05-23T01:13:56.107Z,14.53
2019-05-23T01:16:27.380Z,15.63
2019-05-23T01:18:57.279Z,14.70
2019-05-23T01:21:54.884Z,14.83
2019-05-23T01:24:35.331Z,13.57
2019-05-23T01:27:05.874Z,10.77
2019-05-23T01:29:43.175Z,9.33
2019-05-23T01:32:30.427Z,10.80
2019-05-23T01:34:59.664Z,9.97
2019-05-23T01:37:28.950Z,8.63
2019-05-23T01:39:58.303Z,11.57
2019-05-23T01:42:28.251Z,8.83
2019-05-23T01:44:58.508Z,11.80
2019-05-23T01:47:28.289Z,9.23
2019-05-23T01:49:57.993Z,9.17
2019-05-23T01:52:27.809Z,10.47
2019-05-23T01:54:57.041Z,7.80
2019-05-23T01:57:26.267Z,9.93
2019-05-23T02:00:08.982Z,7.43
2019-05-23T02:02:29.226Z,7.97
2019-05-23T02:04:59.238Z,8.27
2019-05-23T02:07:30.176Z,8.33
2019-05-23T02:09:59.637Z,12.47
2019-05-23T02:12:29.022Z,9.77
2019-05-23T02:14:59.884Z,7.17
2019-05-23T02:17:30.656Z,8.43
2019-05-23T02:20:01.666Z,7.53
2019-05-23T02:22:32.015Z,8.27
2019-05-23T02:25:02.333Z,7.93
2019-05-23T02:27:31.536Z,8.53
2019-05-23T02:30:01.317Z,8.20
2019-05-23T02:32:30.877Z,6.90
2019-05-23T02:35:00.473Z,8.40
2019-05-23T02:37:45.727Z,7.20
2019-05-23T02:40:24.921Z,9.03
2019-05-23T02:43:02.981Z,8.03
2019-05-23T02:45:41.014Z,6.53
2019-05-23T02:48:17.044Z,6.90
2019-05-23T02:50:50.858Z,5.83
2019-05-23T02:53:23.676Z,6.93
2019-05-23T02:55:56.360Z,6.43
2019-05-23T02:58:33.434Z,5.80
2019-05-23T03:01:42.192Z,8.10
2019-05-23T03:04:15.689Z,7.97
2019-05-23T03:06:46.029Z,7.43
2019-05-23T03:09:19.330Z,7.57
2019-05-23T03:11:49.962Z,7.80
2019-05-23T03:14:19.782Z,7.07
2019-05-23T03:16:52.155Z,6.00
2019-05-23T03:19:38.516Z,4.97
2019-05-23T03:22:30.933Z,6.37
2019-05-23T03:25:03.140Z,5.17
2019-05-23T03:27:35.812Z,7.77
2019-05-23T03:30:08.343Z,6.93
2019-05-23T03:32:45.228Z,5.53
2019-05-23T03:35:23.186Z,6.60
2019-05-23T03:37:53.426Z,6.10
2019-05-23T03:40:23.046Z,6.50
2019-05-23T03:42:52.275Z,6.40
2019-05-23T03:45:26.191Z,6.03
2019-05-23T03:47:55.851Z,4.47
2019-05-23T03:50:25.854Z,5.27
2019-05-23T03:52:56.861Z,4.53
2019-05-23T03:55:28.315Z,8.00
2019-05-23T03:57:57.818Z,5.63
2019-05-23T04:00:31.504Z,4.33
2019-05-23T04:03:02.503Z,4.93
2019-05-23T04:05:32.903Z,4.67
2019-05-23T04:08:03.913Z,4.23
2019-05-23T04:10:33.445Z,5.47
2019-05-23T04:13:03.048Z,5.43
2019-05-23T04:15:32.555Z,4.47
2019-05-23T04:18:02.167Z,5.20
2019-05-23T04:20:31.550Z,3.90
2019-05-23T04:23:00.753Z,3.93
2019-05-23T04:25:30.035Z,5.00
2019-05-23T04:27:59.644Z,3.47
2019-05-23T04:30:28.738Z,3.70
2019-05-23T04:32:58.160Z,4.63
2019-05-23T04:35:27.664Z,4.43
2019-05-23T04:37:57.450Z,3.30
2019-05-23T04:40:27.073Z,4.27
2019-05-23T04:42:56.361Z,4.53
2019-05-23T04:45:25.635Z,4.13
2019-05-23T04:47:55.027Z,4.27
2019-05-23T04:50:24.234Z,4.57
2019-05-23T04:52:54.478Z,4.63
2019-05-23T04:55:25.652Z,4.47
2019-05-23T04:57:55.267Z,4.37
2019-05-23T05:00:25.043Z,4.77
2019-05-23T05:02:55.044Z,4.73
2019-05-23T05:05:24.593Z,6.17
2019-05-23T05:07:53.874Z,6.07
2019-05-23T05:10:25.546Z,4.73
2019-05-23T05:12:54.996Z,4.33
2019-05-23T05:15:24.333Z,4.80
2019-05-23T05:17:53.518Z,6.23
2019-05-23T05:20:23.249Z,3.87
2019-05-23T05:22:53.132Z,4.27
2019-05-23T05:25:22.303Z,4.03
2019-05-23T05:27:51.397Z,4.67
2019-05-23T05:30:20.749Z,3.97
2019-05-23T05:32:53.678Z,4.67
2019-05-23T05:35:23.256Z,3.63
2019-05-23T05:37:53.439Z,4.60
2019-05-23T05:40:23.393Z,3.73
2019-05-23T05:42:58.691Z,3.33
2019-05-23T05:45:44.808Z,3.63
2019-05-23T05:48:43.170Z,3.60
2019-05-23T05:51:23.697Z,5.30
2019-05-23T05:53:57.998Z,4.63
2019-05-23T05:59:50.148Z,7.97
2019-05-23T06:09:07.233Z,6.17
2019-05-23T06:11:58.752Z,5.07
2019-05-23T06:14:34.012Z,3.77
2019-05-23T06:17:09.048Z,5.53
2019-05-23T06:28:49.479Z,5.63
2019-05-23T06:31:26.671Z,6.23
2019-05-23T06:33:57.652Z,5.80
2019-05-23T06:36:42.746Z,8.27
2019-05-23T06:43:12.002Z,6.83
2019-05-23T06:46:15.500Z,6.53
2019-05-23T06:49:23.163Z,4.43
2019-05-23T06:52:21.460Z,4.87
2019-05-23T06:55:31.586Z,6.53
2019-05-23T06:58:09.728Z,5.87
2019-05-23T07:01:02.220Z,8.60
2019-05-23T07:03:57.222Z,5.50
2019-05-23T07:06:31.087Z,7.63
2019-05-23T07:10:44.989Z,5.63
2019-05-23T07:15:06.078Z,6.00
2019-05-23T07:17:41.071Z,5.27
2019-05-23T07:20:27.078Z,7.73
2019-05-23T07:26:31.016Z,4.03
2019-05-23T07:29:06.124Z,7.73
2019-05-23T07:31:41.047Z,6.83
2019-05-23T07:34:16.092Z,8.77
2019-05-23T07:36:53.640Z,4.50
2019-05-23T07:39:27.993Z,4.00
2019-05-23T07:42:03.513Z,4.83
2019-05-23T07:47:20.417Z,5.13
2019-05-23T07:49:55.430Z,4.17
2019-05-23T07:52:25.343Z,3.67
2019-05-23T07:55:11.057Z,4.97
2019-05-23T07:57:40.790Z,5.23
2019-05-23T08:00:18.325Z,4.67
2019-05-23T08:02:50.420Z,4.63
2019-05-23T08:05:21.245Z,3.37
2019-05-23T08:07:50.713Z,3.93
2019-05-23T08:10:33.253Z,3.97
2019-05-23T08:12:51.627Z,3.47
2019-05-23T08:15:21.288Z,3.97
2019-05-23T08:17:50.819Z,3.53
2019-05-23T08:20:20.882Z,3.63
2019-05-23T08:22:50.440Z,3.73
2019-05-23T08:25:19.798Z,2.87
2019-05-23T08:27:49.000Z,3.77
2019-05-23T08:30:19.049Z,3.23
2019-05-23T08:32:48.565Z,4.37
2019-05-23T08:35:18.311Z,2.70
2019-05-23T08:37:47.959Z,3.60
2019-05-23T08:40:18.991Z,4.70
2019-05-23T08:42:48.460Z,2.47
2019-05-23T08:45:21.690Z,2.67
2019-05-23T08:47:56.516Z,4.47
2019-05-23T08:50:31.495Z,2.30
2019-05-23T08:53:06.052Z,3.40
2019-05-23T08:55:35.783Z,2.27
2019-05-23T08:58:06.704Z,4.03
2019-05-23T09:00:37.727Z,3.60
2019-05-23T09:03:07.596Z,3.73
2019-05-23T09:05:38.712Z,4.13
2019-05-23T09:08:09.535Z,2.20
2019-05-23T09:10:39.488Z,3.53
2019-05-23T09:13:14.014Z,1.60
2019-05-23T09:15:43.845Z,3.97
2019-05-23T09:18:14.063Z,1.30
2019-05-23T09:20:43.426Z,3.03
2019-05-23T09:23:12.814Z,3.67
2019-05-23T09:25:42.607Z,2.60
2019-05-23T09:28:13.053Z,2.20
2019-05-23T09:30:42.483Z,2.17
2019-05-23T09:33:11.992Z,2.30
2019-05-23T09:35:41.713Z,1.37
2019-05-23T09:38:16.296Z,1.60
2019-05-23T09:40:51.802Z,3.10
2019-05-23T09:43:26.613Z,2.13
2019-05-23T09:45:58.127Z,2.23
2019-05-23T09:48:27.335Z,2.87
2019-05-23T09:50:56.864Z,2.87
2019-05-23T09:53:27.689Z,1.73
2019-05-23T09:55:57.150Z,2.13
2019-05-23T09:58:26.720Z,2.13
2019-05-23T10:00:56.204Z,1.50
2019-05-23T10:03:25.592Z,1.90
2019-05-23T10:05:55.180Z,2.10
2019-05-23T10:08:24.710Z,2.73
2019-05-23T10:10:58.892Z,2.50
2019-05-23T10:13:39.138Z,1.53
2019-05-23T10:16:10.280Z,1.57
2019-05-23T10:18:41.187Z,2.23
2019-05-23T10:21:10.647Z,1.93
2019-05-23T10:23:40.045Z,2.97
2019-05-23T10:26:10.078Z,1.40
2019-05-23T10:28:39.559Z,3.80
2019-05-23T10:31:10.567Z,2.30
2019-05-23T10:33:39.894Z,2.23
2019-05-23T10:36:09.272Z,1.80
2019-05-23T10:38:38.676Z,3.17
2019-05-23T10:41:08.150Z,1.53
2019-05-23T10:43:42.782Z,2.33
2019-05-23T10:46:17.593Z,3.00
2019-05-23T10:48:47.376Z,1.63
2019-05-23T10:51:17.363Z,1.40
2019-05-23T10:53:46.972Z,1.43
2019-05-23T10:56:20.307Z,2.37
2019-05-23T10:58:47.993Z,1.77
2019-05-23T11:01:17.997Z,1.60
2019-05-23T11:03:47.699Z,1.60
2019-05-23T11:06:18.415Z,3.03
2019-05-23T11:08:47.936Z,1.97
2019-05-23T11:11:17.778Z,1.60
2019-05-23T11:13:47.785Z,1.97
2019-05-23T11:16:19.553Z,2.03
2019-05-23T11:18:48.975Z,1.77
2019-05-23T11:21:18.390Z,1.50
2019-05-23T11:23:51.382Z,2.03
2019-05-23T11:26:20.839Z,1.80
2019-05-23T11:28:50.531Z,3.53
2019-05-23T11:31:21.448Z,1.70
2019-05-23T11:33:51.036Z,2.20
2019-05-23T11:36:34.894Z,2.20
2019-05-23T11:38:51.365Z,3.10
2019-05-23T11:41:20.765Z,1.87
2019-05-23T11:43:50.284Z,3.33
2019-05-23T11:46:33.862Z,2.73
2019-05-23T11:49:03.379Z,2.30
2019-05-23T11:51:33.188Z,4.03
2019-05-23T11:54:08.554Z,2.23
2019-05-23T11:56:35.116Z,2.00
2019-05-23T11:59:04.725Z,2.07
2019-05-23T12:01:49.157Z,1.87
2019-05-23T12:04:24.881Z,1.63
2019-05-23T12:07:17.104Z,2.73
2019-05-23T12:09:52.520Z,3.47
2019-05-23T12:12:23.413Z,2.57
2019-05-23T12:15:32.653Z,2.10
2019-05-23T12:22:27.388Z,2.07
2019-05-23T12:25:20.144Z,2.90
2019-05-23T12:27:42.175Z,2.70
2019-05-23T12:30:14.134Z,1.80
2019-05-23T12:33:22.782Z,2.57
2019-05-23T12:36:27.634Z,1.63
2019-05-23T12:39:13.743Z,3.20
2019-05-23T12:41:52.698Z,1.77
2019-05-23T12:44:48.523Z,2.10
2019-05-23T12:47:45.679Z,3.37
2019-05-23T12:50:17.272Z,2.07
2019-05-23T12:52:47.085Z,2.20
2019-05-23T12:56:17.469Z,2.77
2019-05-23T12:59:38.392Z,3.10
2019-05-23T13:02:12.324Z,1.87
2019-05-23T13:08:08.455Z,2.00
2019-05-23T13:10:45.125Z,1.90
2019-05-23T13:13:19.391Z,1.80
2019-05-23T13:16:08.923Z,2.03
2019-05-23T13:19:29.859Z,1.60
2019-05-23T13:26:16.594Z,4.30
2019-05-23T13:28:46.157Z,5.47
2019-05-23T13:31:15.734Z,1.97
2019-05-23T13:34:33.175Z,2.03
2019-05-23T13:37:04.496Z,3.07
2019-05-23T13:39:33.883Z,2.50
2019-05-23T13:45:01.583Z,4.87
2019-05-23T13:47:50.766Z,2.63
2019-05-23T13:50:20.323Z,1.43
2019-05-23T13:52:54.109Z,1.80
2019-05-23T13:55:25.042Z,1.77
2019-05-23T13:57:54.430Z,2.63
2019-05-23T14:00:25.964Z,2.20
2019-05-23T14:02:55.600Z,2.07
2019-05-23T14:05:25.259Z,1.70
2019-05-23T14:08:37.363Z,1.87
2019-05-23T14:11:15.918Z,2.77
2019-05-23T14:13:45.756Z,1.70
2019-05-23T14:16:15.409Z,1.83
2019-05-23T14:18:45.987Z,2.00
2019-05-23T14:21:21.028Z,1.90
2019-05-23T14:23:55.559Z,3.00
2019-05-23T14:26:31.259Z,3.20
2019-05-23T14:29:00.992Z,3.43
2019-05-23T14:31:35.840Z,4.90
2019-05-23T14:34:10.391Z,2.27
2019-05-23T14:37:04.864Z,1.47
2019-05-23T14:39:39.382Z,1.70
2019-05-23T14:42:16.307Z,1.83
2019-05-23T14:44:47.807Z,2.33
2019-05-23T14:47:55.351Z,1.90
2019-05-23T14:50:36.447Z,1.50
2019-05-23T14:53:06.309Z,1.97
2019-05-23T14:55:37.015Z,2.63
2019-05-23T14:58:06.525Z,5.77
2019-05-23T15:00:41.463Z,2.10
2019-05-23T15:03:11.100Z,2.90
2019-05-23T15:05:40.475Z,2.17
2019-05-23T15:08:09.942Z,2.20
2019-05-23T15:10:39.497Z,1.70
2019-05-23T15:13:08.973Z,4.30
2019-05-23T15:15:38.816Z,1.70
2019-05-23T15:18:10.842Z,3.10
2019-05-23T15:20:40.086Z,3.10
2019-05-23T15:23:09.640Z,2.90
2019-05-23T15:25:39.021Z,2.67
2019-05-23T15:28:08.595Z,1.80
2019-05-23T15:30:38.046Z,1.83
2019-05-23T15:33:07.412Z,3.57
2019-05-23T15:35:38.112Z,3.27
2019-05-23T15:38:07.659Z,4.57
2019-05-23T15:40:37.230Z,2.33
2019-05-23T15:43:09.695Z,2.70
2019-05-23T15:45:37.910Z,2.53
2019-05-23T15:48:07.486Z,2.60
2019-05-23T15:50:42.230Z,2.13
2019-05-23T15:53:18.313Z,3.30
2019-05-23T15:56:25.951Z,2.17
2019-05-23T15:58:44.549Z,2.13
2019-05-23T16:01:21.067Z,2.70
2019-05-23T16:03:52.896Z,3.30
2019-05-23T16:06:24.226Z,3.60
2019-05-23T16:08:53.681Z,3.50
2019-05-23T16:11:28.527Z,4.30
2019-05-23T16:14:02.489Z,4.63
2019-05-23T16:16:36.955Z,3.07
2019-05-23T16:19:06.490Z,3.47
2019-05-23T16:21:35.839Z,5.97
2019-05-23T16:24:07.578Z,4.47
2019-05-23T16:26:37.457Z,2.87
2019-05-23T16:29:07.094Z,3.37
2019-05-23T16:31:36.429Z,4.80
2019-05-23T16:34:05.850Z,3.30
2019-05-23T16:36:35.131Z,3.53
2019-05-23T16:39:06.392Z,5.20
2019-05-23T16:41:35.749Z,2.60
2019-05-23T16:44:10.565Z,2.70
2019-05-23T16:46:45.508Z,3.47
2019-05-23T16:49:15.107Z,3.73
2019-05-23T16:51:44.441Z,5.50
2019-05-23T16:54:14.723Z,3.40
2019-05-23T16:56:57.233Z,3.70
2019-05-23T16:59:43.405Z,5.33
2019-05-23T17:02:32.031Z,3.40
2019-05-23T17:05:10.829Z,4.00
2019-05-23T17:07:54.825Z,3.57
2019-05-23T17:10:46.241Z,4.40
2019-05-23T17:13:21.605Z,4.13
2019-05-23T17:16:23.099Z,4.83
2019-05-23T17:19:10.481Z,3.40
2019-05-23T17:21:49.468Z,8.60
2019-05-23T17:24:43.317Z,3.20
2019-05-23T17:27:38.038Z,4.67
2019-05-23T17:30:17.842Z,4.50
2019-05-23T17:32:49.643Z,22.60
2019-05-23T17:35:19.405Z,9.50
2019-05-23T17:37:49.081Z,6.20
2019-05-23T17:40:24.680Z,4.77
2019-05-23T17:42:49.522Z,4.40
2019-05-23T17:45:24.026Z,6.00
2019-05-23T17:47:59.530Z,4.87
2019-05-23T17:50:34.949Z,3.87
2019-05-23T17:53:04.508Z,3.73
2019-05-23T17:55:38.939Z,4.37
2019-05-23T17:58:08.340Z,4.10
2019-05-23T18:00:42.197Z,5.13
2019-05-23T18:03:12.508Z,4.27
2019-05-23T18:05:41.996Z,4.43
2019-05-23T18:08:12.992Z,3.03
2019-05-23T18:10:45.331Z,3.53
2019-05-23T18:13:15.251Z,2.80
2019-05-23T18:15:44.708Z,5.10
2019-05-23T18:18:22.827Z,2.70
2019-05-23T18:20:59.302Z,2.40
2019-05-23T18:23:29.067Z,3.27
2019-05-23T18:25:58.600Z,3.47
2019-05-23T18:28:28.609Z,3.57
2019-05-23T18:31:11.013Z,3.60
2019-05-23T18:33:40.487Z,4.10
2019-05-23T18:36:09.832Z,5.50
2019-05-23T18:38:39.111Z,3.30
2019-05-23T18:41:09.469Z,3.03
2019-05-23T18:43:39.086Z,8.67
2019-05-23T18:46:13.049Z,5.90
2019-05-23T18:48:42.358Z,7.47
2019-05-23T18:51:16.506Z,6.07
2019-05-23T18:53:51.527Z,5.10
2019-05-23T18:56:26.052Z,7.07
2019-05-23T18:58:56.306Z,6.43
2019-05-23T19:01:26.931Z,9.53
2019-05-23T19:03:56.961Z,5.93
2019-05-23T19:06:26.174Z,7.63
2019-05-23T19:08:55.926Z,6.13
2019-05-23T19:11:25.589Z,6.07
2019-05-23T19:13:55.131Z,6.07
2019-05-23T19:16:44.062Z,8.50
2019-05-23T19:19:13.357Z,9.70
2019-05-23T19:21:43.395Z,6.77
2019-05-23T19:24:13.866Z,7.03
2019-05-23T19:26:43.047Z,6.77
2019-05-23T19:29:12.880Z,7.43
2019-05-23T19:31:42.566Z,5.30
2019-05-23T19:34:11.896Z,7.33
2019-05-23T19:36:41.437Z,8.83
2019-05-23T19:39:11.646Z,6.80
2019-05-23T19:41:41.572Z,12.23
2019-05-23T19:44:11.199Z,9.77
2019-05-23T19:46:46.366Z,8.10
2019-05-23T19:49:16.132Z,9.40
2019-05-23T19:51:45.856Z,8.80
2019-05-23T19:54:15.431Z,11.33
2019-05-23T19:56:44.797Z,11.50
2019-05-23T19:59:14.042Z,9.60
2019-05-23T20:01:57.853Z,10.08
2019-05-23T20:04:31.143Z,9.97
2019-05-23T20:06:59.262Z,10.10
2019-05-23T20:09:29.237Z,7.93
2019-05-23T20:11:58.820Z,11.93
2019-05-23T20:14:28.395Z,8.20
