createdAt,value
2018-08-25T00:00:18.960Z,19.00
2018-08-25T00:02:47.958Z,18.90
2018-08-25T00:05:16.933Z,18.90
2018-08-25T00:07:46.213Z,18.90
2018-08-25T00:10:15.237Z,18.90
2018-08-25T00:12:44.253Z,18.90
2018-08-25T00:15:13.255Z,18.90
2018-08-25T00:17:42.155Z,18.80
2018-08-25T00:20:11.205Z,18.80
2018-08-25T00:22:40.113Z,18.80
2018-08-25T00:25:09.178Z,18.80
2018-08-25T00:27:38.018Z,18.80
2018-08-25T00:30:12.090Z,18.80
2018-08-25T00:32:41.123Z,18.70
2018-08-25T00:35:10.057Z,18.70
2018-08-25T00:37:39.148Z,18.70
2018-08-25T00:40:08.180Z,18.70
2018-08-25T00:42:37.130Z,18.70
2018-08-25T00:45:06.319Z,18.70
2018-08-25T00:47:35.376Z,18.70
2018-08-25T00:50:04.247Z,18.70
2018-08-25T00:52:33.701Z,18.70
2018-08-25T00:55:02.593Z,18.70
2018-08-25T00:57:31.643Z,18.70
2018-08-25T01:00:00.595Z,18.60
2018-08-25T01:02:29.619Z,18.60
2018-08-25T01:04:58.630Z,18.60
2018-08-25T01:07:27.635Z,18.60
2018-08-25T01:09:56.945Z,18.60
2018-08-25T01:12:26.280Z,18.60
2018-08-25T01:14:55.337Z,18.50
2018-08-25T01:17:24.670Z,18.50
2018-08-25T01:19:53.638Z,18.50
2018-08-25T01:22:22.618Z,18.50
2018-08-25T01:24:51.614Z,18.50
2018-08-25T01:27:20.720Z,18.40
2018-08-25T01:29:49.758Z,18.40
2018-08-25T01:32:18.695Z,18.40
2018-08-25T01:34:47.695Z,18.30
2018-08-25T01:37:16.675Z,18.30
2018-08-25T01:39:45.705Z,18.30
2018-08-25T01:42:14.678Z,18.20
2018-08-25T01:44:44.189Z,18.20
2018-08-25T01:47:13.199Z,18.20
2018-08-25T01:49:42.199Z,18.10
2018-08-25T01:52:11.144Z,18.10
2018-08-25T01:54:40.118Z,18.10
2018-08-25T01:57:08.948Z,18.10
2018-08-25T01:59:37.938Z,18.00
2018-08-25T02:02:07.740Z,18.00
2018-08-25T02:04:36.592Z,18.00
2018-08-25T02:07:05.493Z,18.00
2018-08-25T02:09:34.439Z,18.00
2018-08-25T02:12:03.331Z,17.90
2018-08-25T02:14:32.318Z,17.90
2018-08-25T02:17:01.475Z,17.90
2018-08-25T02:19:30.395Z,17.90
2018-08-25T02:21:59.337Z,17.90
2018-08-25T02:24:28.338Z,17.90
2018-08-25T02:26:57.312Z,17.90
2018-08-25T02:29:26.340Z,17.90
2018-08-25T02:31:55.384Z,17.80
2018-08-25T02:34:24.338Z,17.80
2018-08-25T02:36:53.385Z,17.80
2018-08-25T02:39:22.398Z,17.70
2018-08-25T02:41:51.355Z,17.80
2018-08-25T02:44:20.790Z,17.80
2018-08-25T02:46:49.718Z,17.80
2018-08-25T02:49:18.633Z,17.80
2018-08-25T02:51:47.626Z,17.80
2018-08-25T02:54:16.576Z,17.80
2018-08-25T02:56:45.598Z,17.70
2018-08-25T02:59:14.521Z,17.80
2018-08-25T03:01:43.522Z,17.70
2018-08-25T03:04:12.540Z,17.70
2018-08-25T03:06:41.500Z,17.70
2018-08-25T03:09:12.353Z,17.70
2018-08-25T03:11:41.309Z,17.70
2018-08-25T03:14:10.715Z,17.60
2018-08-25T03:16:39.730Z,17.70
2018-08-25T03:19:08.695Z,17.70
2018-08-25T03:21:37.663Z,17.70
2018-08-25T03:24:06.778Z,17.60
2018-08-25T03:26:36.917Z,17.70
2018-08-25T03:29:05.913Z,17.60
2018-08-25T03:31:34.824Z,17.60
2018-08-25T03:34:03.834Z,17.60
2018-08-25T03:36:32.716Z,17.60
2018-08-25T03:39:01.643Z,17.50
2018-08-25T03:41:30.559Z,17.50
2018-08-25T03:43:59.509Z,17.50
2018-08-25T03:46:28.488Z,17.50
2018-08-25T03:48:57.481Z,17.50
2018-08-25T03:51:26.478Z,17.50
2018-08-25T03:53:55.503Z,17.50
2018-08-25T03:56:24.436Z,17.40
2018-08-25T03:58:53.421Z,17.40
2018-08-25T04:01:22.351Z,17.30
2018-08-25T04:03:51.419Z,17.30
2018-08-25T04:06:20.342Z,17.30
2018-08-25T04:08:49.326Z,17.30
2018-08-25T04:11:19.159Z,17.30
2018-08-25T04:13:48.033Z,17.30
2018-08-25T04:16:16.976Z,17.20
2018-08-25T04:18:46.063Z,17.20
2018-08-25T04:21:15.379Z,17.20
2018-08-25T04:23:44.278Z,17.20
2018-08-25T04:26:13.190Z,17.20
2018-08-25T04:28:42.142Z,17.20
2018-08-25T04:31:11.194Z,17.20
2018-08-25T04:33:40.134Z,17.20
2018-08-25T04:36:09.653Z,17.20
2018-08-25T04:38:38.813Z,17.20
2018-08-25T04:41:07.820Z,17.20
2018-08-25T04:43:36.785Z,17.20
2018-08-25T04:46:06.036Z,17.10
2018-08-25T04:48:35.065Z,17.10
2018-08-25T04:51:04.351Z,17.10
2018-08-25T04:53:33.330Z,17.10
2018-08-25T04:56:02.653Z,17.10
2018-08-25T04:58:31.739Z,17.10
2018-08-25T05:01:00.713Z,17.10
2018-08-25T05:03:29.591Z,17.10
2018-08-25T05:05:58.698Z,17.10
2018-08-25T05:08:27.638Z,17.10
2018-08-25T05:10:56.899Z,17.10
2018-08-25T05:13:25.798Z,17.10
2018-08-25T05:15:54.723Z,17.10
2018-08-25T05:18:23.754Z,17.00
2018-08-25T05:20:52.690Z,17.00
2018-08-25T05:23:21.858Z,17.00
2018-08-25T05:25:50.920Z,16.90
2018-08-25T05:28:20.251Z,16.90
2018-08-25T05:30:49.184Z,17.00
2018-08-25T05:33:18.200Z,16.90
2018-08-25T05:35:47.238Z,17.00
2018-08-25T05:38:16.198Z,16.90
2018-08-25T05:40:45.162Z,17.00
2018-08-25T05:43:14.103Z,16.90
2018-08-25T05:45:43.158Z,16.90
2018-08-25T05:48:12.223Z,16.90
2018-08-25T05:50:41.146Z,16.90
2018-08-25T05:53:10.117Z,17.00
2018-08-25T05:55:39.057Z,16.90
2018-08-25T05:58:08.064Z,17.00
2018-08-25T06:00:37.046Z,17.00
2018-08-25T06:03:06.029Z,16.90
2018-08-25T06:05:35.066Z,17.00
2018-08-25T06:08:04.032Z,17.00
2018-08-25T06:10:33.050Z,17.00
2018-08-25T06:13:01.978Z,17.00
2018-08-25T06:15:30.985Z,17.00
2018-08-25T06:17:59.926Z,17.00
2018-08-25T06:20:28.898Z,17.10
2018-08-25T06:22:57.864Z,17.10
2018-08-25T06:25:27.584Z,17.20
2018-08-25T06:27:56.493Z,17.20
2018-08-25T06:30:25.370Z,17.30
2018-08-25T06:32:54.357Z,17.40
2018-08-25T06:35:23.256Z,17.50
2018-08-25T06:37:52.196Z,17.60
2018-08-25T06:40:21.157Z,17.70
2018-08-25T06:42:50.121Z,17.90
2018-08-25T06:45:18.944Z,18.10
2018-08-25T06:47:47.857Z,18.20
2018-08-25T06:50:16.884Z,18.40
2018-08-25T06:52:46.007Z,18.40
2018-08-25T06:55:14.895Z,18.50
2018-08-25T06:57:43.872Z,18.60
2018-08-25T07:00:12.791Z,18.60
2018-08-25T07:02:41.763Z,18.70
2018-08-25T07:05:10.667Z,18.70
2018-08-25T07:07:46.078Z,18.70
2018-08-25T07:10:15.068Z,18.80
2018-08-25T07:12:43.975Z,18.80
2018-08-25T07:15:13.019Z,18.80
2018-08-25T07:17:41.937Z,18.90
2018-08-25T07:20:10.977Z,19.00
2018-08-25T07:22:39.973Z,19.10
2018-08-25T07:25:08.938Z,19.20
2018-08-25T07:27:37.832Z,19.60
2018-08-25T07:30:06.809Z,19.90
2018-08-25T07:32:35.818Z,20.10
2018-08-25T07:35:04.784Z,20.10
2018-08-25T07:37:33.665Z,20.20
2018-08-25T07:40:02.606Z,20.20
2018-08-25T07:42:31.456Z,20.10
2018-08-25T07:45:00.380Z,20.20
2018-08-25T07:47:29.431Z,20.00
2018-08-25T07:49:58.410Z,20.00
2018-08-25T07:52:27.511Z,20.10
2018-08-25T07:54:56.585Z,20.20
2018-08-25T07:57:25.678Z,20.40
2018-08-25T07:59:54.696Z,20.60
2018-08-25T08:02:23.875Z,20.80
2018-08-25T08:04:53.197Z,21.00
2018-08-25T08:07:22.225Z,21.30
2018-08-25T08:09:51.577Z,21.60
2018-08-25T08:12:20.633Z,21.80
2018-08-25T08:14:49.715Z,21.70
2018-08-25T08:17:18.780Z,21.60
2018-08-25T08:19:47.869Z,21.50
2018-08-25T08:22:16.958Z,21.40
2018-08-25T08:24:45.977Z,21.10
2018-08-25T08:27:15.178Z,21.00
2018-08-25T08:29:44.639Z,21.00
2018-08-25T08:32:13.846Z,21.00
2018-08-25T08:34:42.863Z,21.00
2018-08-25T08:37:11.892Z,21.00
2018-08-25T08:39:41.119Z,21.00
2018-08-25T08:42:10.232Z,21.00
2018-08-25T08:44:39.238Z,21.00
2018-08-25T08:47:08.306Z,20.90
2018-08-25T08:49:46.456Z,20.80
2018-08-25T08:52:06.450Z,20.80
2018-08-25T08:54:35.525Z,20.80
2018-08-25T08:57:04.542Z,20.70
2018-08-25T08:59:33.595Z,20.60
2018-08-25T09:02:02.756Z,20.40
2018-08-25T09:04:31.821Z,20.20
2018-08-25T09:07:00.938Z,20.10
2018-08-25T09:09:30.027Z,19.90
2018-08-25T09:11:59.179Z,19.80
2018-08-25T09:14:28.233Z,19.70
2018-08-25T09:16:57.378Z,19.60
2018-08-25T09:19:27.819Z,19.60
2018-08-25T09:21:57.045Z,19.60
2018-08-25T09:24:26.170Z,19.60
2018-08-25T09:26:55.177Z,19.50
2018-08-25T09:29:24.319Z,19.60
2018-08-25T09:31:53.416Z,19.60
2018-08-25T09:34:22.595Z,19.70
2018-08-25T09:36:51.789Z,19.60
2018-08-25T09:39:20.667Z,19.60
2018-08-25T09:41:49.859Z,19.60
2018-08-25T09:44:18.891Z,19.50
2018-08-25T09:46:47.975Z,19.40
2018-08-25T09:49:17.072Z,19.20
2018-08-25T09:51:46.120Z,19.00
2018-08-25T09:54:15.250Z,18.90
2018-08-25T09:56:44.438Z,18.80
2018-08-25T09:59:13.547Z,18.70
2018-08-25T10:01:47.853Z,18.70
2018-08-25T10:04:16.869Z,18.60
2018-08-25T10:06:45.878Z,18.60
2018-08-25T10:09:14.821Z,18.50
2018-08-25T10:11:43.858Z,18.50
2018-08-25T10:14:12.996Z,18.50
2018-08-25T10:16:42.074Z,18.40
2018-08-25T10:19:11.082Z,18.30
2018-08-25T10:21:40.152Z,18.40
2018-08-25T10:24:09.715Z,18.30
2018-08-25T10:26:38.792Z,18.30
2018-08-25T10:29:10.938Z,18.20
2018-08-25T10:31:39.963Z,18.10
2018-08-25T10:34:08.956Z,18.10
2018-08-25T10:36:38.141Z,18.10
2018-08-25T10:39:10.049Z,18.10
2018-08-25T10:41:39.201Z,18.10
2018-08-25T10:44:08.822Z,18.20
2018-08-25T10:46:38.975Z,18.30
2018-08-25T10:49:08.188Z,18.40
2018-08-25T10:51:37.623Z,18.40
2018-08-25T10:54:07.332Z,18.40
2018-08-25T10:56:36.537Z,18.40
2018-08-25T10:59:05.644Z,18.40
2018-08-25T11:01:34.693Z,18.40
2018-08-25T11:04:03.877Z,18.40
2018-08-25T11:06:32.989Z,18.30
2018-08-25T11:09:02.053Z,18.30
2018-08-25T11:11:31.069Z,18.10
2018-08-25T11:14:00.067Z,18.10
2018-08-25T11:16:29.246Z,18.10
2018-08-25T11:18:58.337Z,18.00
2018-08-25T11:21:27.457Z,17.90
2018-08-25T11:23:56.549Z,17.80
2018-08-25T11:26:25.596Z,17.70
2018-08-25T11:28:54.595Z,17.70
2018-08-25T11:31:23.710Z,17.70
2018-08-25T11:33:52.674Z,17.70
2018-08-25T11:36:21.838Z,17.70
2018-08-25T11:38:51.305Z,17.60
2018-08-25T11:41:20.358Z,17.60
2018-08-25T11:43:49.511Z,17.50
2018-08-25T11:46:18.619Z,17.60
2018-08-25T11:48:47.693Z,17.60
2018-08-25T11:51:16.917Z,17.60
2018-08-25T11:53:46.019Z,17.70
2018-08-25T11:56:15.179Z,17.80
2018-08-25T11:58:44.216Z,17.90
2018-08-25T12:01:13.333Z,18.10
2018-08-25T12:03:42.376Z,18.20
2018-08-25T12:06:11.415Z,18.20
2018-08-25T12:08:40.510Z,18.20
2018-08-25T12:11:12.622Z,18.10
2018-08-25T12:13:41.662Z,18.10
2018-08-25T12:16:10.824Z,18.10
2018-08-25T12:18:39.848Z,18.10
2018-08-25T12:21:08.945Z,18.10
2018-08-25T12:23:38.050Z,18.10
2018-08-25T12:26:07.213Z,18.10
2018-08-25T12:28:36.275Z,18.10
2018-08-25T12:31:05.405Z,18.10
2018-08-25T12:33:34.639Z,18.10
2018-08-25T12:36:03.757Z,18.20
2018-08-25T12:38:32.744Z,18.20
2018-08-25T12:41:01.829Z,18.20
2018-08-25T12:43:30.867Z,18.10
2018-08-25T12:46:00.150Z,18.10
2018-08-25T12:48:29.278Z,18.10
2018-08-25T12:50:58.347Z,18.10
2018-08-25T12:53:27.189Z,18.10
2018-08-25T12:55:56.215Z,18.10
2018-08-25T12:58:25.283Z,18.10
2018-08-25T13:00:54.330Z,18.10
2018-08-25T13:03:23.510Z,18.00
2018-08-25T13:05:52.517Z,18.00
2018-08-25T13:08:21.530Z,17.90
2018-08-25T13:10:50.680Z,17.80
2018-08-25T13:13:19.721Z,17.80
2018-08-25T13:15:48.713Z,17.70
2018-08-25T13:18:17.723Z,17.70
2018-08-25T13:20:46.821Z,17.60
2018-08-25T13:23:15.786Z,17.60
2018-08-25T13:25:44.878Z,17.50
2018-08-25T13:28:13.887Z,17.50
2018-08-25T13:30:42.911Z,17.40
2018-08-25T13:33:11.834Z,17.40
2018-08-25T13:35:40.763Z,17.30
2018-08-25T13:38:09.907Z,17.30
2018-08-25T13:40:39.207Z,17.30
2018-08-25T13:43:08.205Z,17.20
2018-08-25T13:45:37.230Z,17.20
2018-08-25T13:48:06.480Z,17.10
2018-08-25T13:50:35.504Z,17.20
2018-08-25T13:53:04.598Z,17.10
2018-08-25T13:55:33.816Z,17.10
2018-08-25T13:58:02.905Z,17.10
2018-08-25T14:00:31.916Z,17.10
2018-08-25T14:03:00.914Z,17.20
2018-08-25T14:05:29.871Z,17.30
2018-08-25T14:07:58.882Z,17.30
2018-08-25T14:10:27.966Z,17.40
2018-08-25T14:12:57.054Z,17.50
2018-08-25T14:15:26.175Z,17.60
2018-08-25T14:17:55.224Z,17.80
2018-08-25T14:20:24.266Z,17.80
2018-08-25T14:22:53.280Z,17.80
2018-08-25T14:25:22.153Z,17.80
2018-08-25T14:27:51.201Z,17.90
2018-08-25T14:30:20.176Z,17.90
2018-08-25T14:32:49.287Z,18.00
2018-08-25T14:35:18.313Z,18.10
2018-08-25T14:37:47.326Z,18.10
2018-08-25T14:40:16.323Z,18.20
2018-08-25T14:42:45.429Z,18.30
2018-08-25T14:45:14.406Z,18.30
2018-08-25T14:47:43.466Z,18.30
2018-08-25T14:50:12.461Z,18.20
2018-08-25T14:52:41.523Z,18.20
2018-08-25T14:55:10.538Z,18.20
2018-08-25T14:57:39.500Z,18.20
2018-08-25T15:00:08.406Z,18.30
2018-08-25T15:02:37.420Z,18.30
2018-08-25T15:05:11.807Z,18.30
2018-08-25T15:07:40.862Z,18.40
2018-08-25T15:10:09.859Z,18.30
2018-08-25T15:12:38.892Z,18.20
2018-08-25T15:15:08.031Z,18.20
2018-08-25T15:17:36.940Z,18.10
2018-08-25T15:20:06.034Z,18.10
2018-08-25T15:22:35.064Z,18.00
2018-08-25T15:25:04.158Z,18.00
2018-08-25T15:27:33.233Z,18.00
2018-08-25T15:30:02.327Z,17.90
2018-08-25T15:32:31.429Z,17.90
2018-08-25T15:35:00.430Z,17.90
2018-08-25T15:37:29.457Z,17.90
2018-08-25T15:40:04.968Z,17.80
2018-08-25T15:42:34.056Z,17.80
2018-08-25T15:45:03.210Z,17.70
2018-08-25T15:47:32.208Z,17.60
2018-08-25T15:50:01.132Z,17.60
2018-08-25T15:52:30.117Z,17.50
2018-08-25T15:54:59.207Z,17.50
2018-08-25T15:57:28.459Z,17.40
2018-08-25T15:59:57.454Z,17.30
2018-08-25T16:02:26.516Z,17.30
2018-08-25T16:04:55.622Z,17.40
2018-08-25T16:07:24.648Z,17.40
2018-08-25T16:09:53.930Z,17.50
2018-08-25T16:12:23.080Z,17.50
2018-08-25T16:14:52.091Z,17.50
2018-08-25T16:17:21.195Z,17.60
2018-08-25T16:19:50.379Z,17.50
2018-08-25T16:22:19.236Z,17.50
2018-08-25T16:24:48.278Z,17.50
2018-08-25T16:27:17.235Z,17.40
2018-08-25T16:29:46.145Z,17.40
2018-08-25T16:32:15.275Z,17.30
2018-08-25T16:34:44.405Z,17.30
2018-08-25T16:37:13.567Z,17.20
2018-08-25T16:39:42.740Z,17.10
2018-08-25T16:42:11.689Z,17.00
2018-08-25T16:44:41.231Z,17.00
2018-08-25T16:47:10.312Z,16.90
2018-08-25T16:49:39.365Z,16.90
2018-08-25T16:52:08.431Z,16.90
2018-08-25T16:54:37.487Z,16.90
2018-08-25T16:57:06.563Z,16.90
2018-08-25T16:59:35.658Z,16.80
2018-08-25T17:02:04.801Z,16.80
2018-08-25T17:04:33.687Z,16.80
2018-08-25T17:07:02.763Z,16.80
2018-08-25T17:09:31.882Z,16.80
2018-08-25T17:12:00.933Z,16.80
2018-08-25T17:14:29.998Z,16.80
2018-08-25T17:16:59.105Z,16.70
2018-08-25T17:19:28.270Z,16.70
2018-08-25T17:21:57.314Z,16.70
2018-08-25T17:24:26.353Z,16.70
2018-08-25T17:26:55.559Z,16.70
2018-08-25T17:29:24.498Z,16.60
2018-08-25T17:31:53.511Z,16.60
2018-08-25T17:34:22.627Z,16.60
2018-08-25T17:36:51.695Z,16.60
2018-08-25T17:39:20.710Z,16.60
2018-08-25T17:41:49.766Z,16.50
2018-08-25T17:44:18.854Z,16.60
2018-08-25T17:46:47.904Z,16.60
2018-08-25T17:49:19.288Z,16.50
2018-08-25T17:51:48.358Z,16.60
2018-08-25T17:54:17.444Z,16.70
2018-08-25T17:56:46.499Z,16.80
2018-08-25T17:59:15.427Z,16.80
2018-08-25T18:01:44.463Z,16.80
2018-08-25T18:04:13.446Z,16.70
2018-08-25T18:06:42.521Z,16.70
2018-08-25T18:09:11.548Z,16.80
2018-08-25T18:11:40.603Z,16.80
2018-08-25T18:14:09.716Z,16.90
2018-08-25T18:16:38.771Z,16.90
2018-08-25T18:19:07.877Z,16.80
2018-08-25T18:21:37.098Z,16.80
2018-08-25T18:24:06.138Z,16.80
2018-08-25T18:26:35.236Z,16.80
2018-08-25T18:29:04.313Z,16.80
2018-08-25T18:31:33.292Z,16.80
2018-08-25T18:34:02.388Z,16.70
2018-08-25T18:36:31.514Z,16.70
2018-08-25T18:39:00.575Z,16.70
2018-08-25T18:41:29.830Z,16.70
2018-08-25T18:43:59.045Z,16.70
2018-08-25T18:46:28.180Z,16.60
2018-08-25T18:48:57.360Z,16.60
2018-08-25T18:51:26.507Z,16.50
2018-08-25T18:53:55.575Z,16.50
2018-08-25T18:56:24.618Z,16.50
2018-08-25T18:58:53.778Z,16.50
2018-08-25T19:01:22.804Z,16.50
2018-08-25T19:03:52.103Z,16.40
2018-08-25T19:06:21.227Z,16.40
2018-08-25T19:08:50.278Z,16.50
2018-08-25T19:11:19.210Z,16.50
2018-08-25T19:13:48.245Z,16.40
2018-08-25T19:16:17.399Z,16.40
2018-08-25T19:18:46.345Z,16.40
2018-08-25T19:21:15.780Z,16.30
2018-08-25T19:23:44.851Z,16.30
2018-08-25T19:26:13.974Z,16.30
2018-08-25T19:28:42.943Z,16.20
2018-08-25T19:31:12.012Z,16.20
2018-08-25T19:33:41.143Z,16.20
2018-08-25T19:36:10.179Z,16.20
2018-08-25T19:38:39.345Z,16.20
2018-08-25T19:41:09.267Z,16.10
2018-08-25T19:43:38.402Z,16.10
2018-08-25T19:46:07.514Z,16.10
2018-08-25T19:48:36.740Z,16.10
2018-08-25T19:51:05.886Z,16.10
2018-08-25T19:53:34.876Z,16.00
2018-08-25T19:56:03.969Z,16.00
2018-08-25T19:58:33.078Z,15.90
2018-08-25T20:01:02.131Z,15.90
2018-08-25T20:03:31.338Z,15.90
2018-08-25T20:06:00.418Z,15.80
2018-08-25T20:08:29.439Z,15.80
2018-08-25T20:10:58.442Z,15.80
2018-08-25T20:13:27.557Z,15.70
2018-08-25T20:15:56.538Z,15.70
2018-08-25T20:18:25.495Z,15.60
2018-08-25T20:20:54.592Z,15.60
2018-08-25T20:23:23.695Z,15.60
2018-08-25T20:25:52.756Z,15.60
2018-08-25T20:28:21.852Z,15.60
2018-08-25T20:30:51.043Z,15.60
2018-08-25T20:33:20.199Z,15.50
2018-08-25T20:35:49.209Z,15.50
2018-08-25T20:38:18.277Z,15.50
2018-08-25T20:40:47.178Z,15.50
2018-08-25T20:43:16.122Z,15.40
2018-08-25T20:45:45.192Z,15.40
2018-08-25T20:48:14.221Z,15.40
2018-08-25T20:50:43.451Z,15.30
2018-08-25T20:53:12.632Z,15.30
2018-08-25T20:55:41.565Z,15.30
2018-08-25T20:58:10.706Z,15.20
2018-08-25T21:00:39.744Z,15.20
2018-08-25T21:03:08.845Z,15.10
2018-08-25T21:05:37.809Z,15.00
2018-08-25T21:08:06.717Z,15.00
2018-08-25T21:10:35.803Z,15.00
2018-08-25T21:13:04.910Z,14.90
2018-08-25T21:15:33.959Z,14.90
2018-08-25T21:18:02.979Z,14.80
2018-08-25T21:20:32.164Z,14.80
2018-08-25T21:23:01.272Z,14.70
2018-08-25T21:25:30.320Z,14.70
2018-08-25T21:27:59.337Z,14.70
2018-08-25T21:30:28.443Z,14.70
2018-08-25T21:32:57.462Z,14.70
2018-08-25T21:35:26.508Z,14.70
2018-08-25T21:37:55.558Z,14.70
2018-08-25T21:40:24.673Z,14.60
2018-08-25T21:42:53.661Z,14.60
2018-08-25T21:45:22.558Z,14.60
2018-08-25T21:47:51.578Z,14.60
2018-08-25T21:50:20.535Z,14.60
2018-08-25T21:52:49.533Z,14.50
2018-08-25T21:55:18.538Z,14.50
2018-08-25T21:57:47.513Z,14.50
2018-08-25T22:00:16.530Z,14.50
2018-08-25T22:02:45.519Z,14.50
2018-08-25T22:05:14.598Z,14.60
2018-08-25T22:07:43.530Z,14.50
2018-08-25T22:10:12.449Z,14.50
2018-08-25T22:12:41.353Z,14.50
2018-08-25T22:15:10.277Z,14.50
2018-08-25T22:17:40.178Z,14.40
2018-08-25T22:20:09.166Z,14.30
2018-08-25T22:22:38.170Z,14.20
2018-08-25T22:25:07.343Z,14.20
2018-08-25T22:27:36.371Z,14.10
2018-08-25T22:30:05.679Z,14.00
2018-08-25T22:32:34.713Z,14.00
2018-08-25T22:35:03.729Z,13.90
2018-08-25T22:37:38.998Z,13.90
2018-08-25T22:40:07.947Z,13.80
2018-08-25T22:42:36.931Z,13.70
2018-08-25T22:45:05.981Z,13.70
2018-08-25T22:47:34.897Z,13.60
2018-08-25T22:50:03.810Z,13.60
2018-08-25T22:52:38.128Z,13.60
2018-08-25T22:55:07.190Z,13.60
2018-08-25T22:57:36.264Z,13.50
2018-08-25T23:00:05.338Z,13.50
2018-08-25T23:02:34.248Z,13.60
2018-08-25T23:05:05.281Z,13.50
2018-08-25T23:07:34.677Z,13.50
2018-08-25T23:10:03.807Z,13.50
2018-08-25T23:12:33.306Z,13.50
2018-08-25T23:15:02.246Z,13.50
2018-08-25T23:17:31.231Z,13.50
2018-08-25T23:20:00.353Z,13.50
2018-08-25T23:22:29.316Z,13.50
2018-08-25T23:24:58.330Z,13.50
2018-08-25T23:27:27.289Z,13.50
2018-08-25T23:29:56.306Z,13.50
2018-08-25T23:32:25.260Z,13.50
2018-08-25T23:34:54.214Z,13.40
2018-08-25T23:37:23.127Z,13.40
2018-08-25T23:39:52.150Z,13.40
2018-08-25T23:42:21.198Z,13.40
2018-08-25T23:44:50.274Z,13.30
2018-08-25T23:47:19.229Z,13.30
2018-08-25T23:49:48.241Z,13.30
2018-08-25T23:52:17.113Z,13.20
2018-08-25T23:54:46.052Z,13.20
2018-08-25T23:57:14.930Z,13.10
2018-08-25T23:59:44.005Z,13.10
