createdAt,value
2023-01-22T00:02:26.994Z,49.45
2023-01-22T00:04:54.392Z,49.38
2023-01-22T00:07:21.764Z,49.52
2023-01-22T00:09:49.149Z,49.45
2023-01-22T00:12:16.597Z,49.45
2023-01-22T00:14:45.349Z,49.55
2023-01-22T00:17:14.052Z,49.43
2023-01-22T00:19:41.467Z,49.46
2023-01-22T00:22:10.603Z,49.42
2023-01-22T00:24:39.737Z,49.56
2023-01-22T00:27:07.133Z,49.48
2023-01-22T00:29:34.715Z,49.61
2023-01-22T00:32:03.508Z,49.39
2023-01-22T00:34:30.932Z,49.61
2023-01-22T00:36:58.312Z,49.64
2023-01-22T00:39:25.754Z,49.64
2023-01-22T00:41:53.137Z,49.60
2023-01-22T00:44:20.509Z,49.64
2023-01-22T00:46:47.903Z,49.56
2023-01-22T00:49:16.590Z,49.61
2023-01-22T00:51:43.983Z,49.55
2023-01-22T00:54:11.354Z,49.68
2023-01-22T00:56:38.737Z,49.50
2023-01-22T00:59:10.295Z,49.54
2023-01-22T01:01:38.372Z,49.70
2023-01-22T01:04:06.000Z,49.56
2023-01-22T01:06:34.708Z,49.66
2023-01-22T01:09:02.612Z,49.54
2023-01-22T01:11:30.118Z,49.62
2023-01-22T01:13:57.565Z,49.76
2023-01-22T01:16:26.459Z,49.53
2023-01-22T01:18:53.979Z,49.67
2023-01-22T01:21:21.437Z,49.56
2023-01-22T01:23:50.116Z,49.64
2023-01-22T01:26:17.745Z,49.58
2023-01-22T01:28:45.292Z,49.61
2023-01-22T01:31:14.515Z,49.68
2023-01-22T01:33:42.239Z,49.72
2023-01-22T01:36:11.800Z,49.52
2023-01-22T01:38:39.208Z,49.59
2023-01-22T01:41:07.983Z,49.63
2023-01-22T01:43:35.392Z,49.76
2023-01-22T01:46:03.613Z,49.54
2023-01-22T01:48:32.554Z,49.50
2023-01-22T01:51:02.772Z,49.44
2023-01-22T01:53:30.175Z,49.70
2023-01-22T01:55:57.578Z,49.59
2023-01-22T01:58:26.353Z,49.62
2023-01-22T02:00:56.195Z,49.54
2023-01-22T02:03:23.598Z,49.57
2023-01-22T02:05:50.975Z,49.52
2023-01-22T02:08:18.389Z,49.66
2023-01-22T02:10:45.773Z,49.63
2023-01-22T02:13:14.961Z,49.54
2023-01-22T02:15:43.733Z,49.68
2023-01-22T02:18:11.127Z,49.52
2023-01-22T02:20:39.925Z,49.59
2023-01-22T02:23:07.457Z,49.62
2023-01-22T02:25:34.893Z,49.65
2023-01-22T02:28:02.308Z,49.56
2023-01-22T02:30:29.763Z,49.67
2023-01-22T02:32:57.202Z,49.71
2023-01-22T02:35:24.586Z,49.58
2023-01-22T02:37:53.253Z,49.68
2023-01-22T02:40:20.724Z,49.59
2023-01-22T02:42:48.131Z,49.76
2023-01-22T02:45:15.690Z,49.72
2023-01-22T02:47:43.067Z,49.84
2023-01-22T02:50:11.416Z,49.65
2023-01-22T02:52:38.788Z,49.75
2023-01-22T02:55:08.243Z,49.67
2023-01-22T02:57:35.635Z,49.80
2023-01-22T03:00:03.031Z,49.74
2023-01-22T03:02:30.456Z,49.70
2023-01-22T03:05:03.357Z,49.68
2023-01-22T03:07:41.984Z,49.83
2023-01-22T03:10:13.219Z,49.71
2023-01-22T03:12:58.285Z,49.73
2023-01-22T03:15:43.839Z,49.68
2023-01-22T03:18:28.796Z,49.60
2023-01-22T03:21:15.065Z,49.81
2023-01-22T03:23:42.497Z,49.75
2023-01-22T03:26:11.184Z,49.79
2023-01-22T03:28:38.702Z,49.63
2023-01-22T03:31:06.231Z,49.72
2023-01-22T03:33:33.795Z,49.80
2023-01-22T03:36:02.634Z,49.72
2023-01-22T03:38:30.058Z,49.67
2023-01-22T03:41:04.273Z,50.00
2023-01-22T03:43:33.447Z,49.65
2023-01-22T03:46:05.019Z,49.70
2023-01-22T03:48:32.518Z,49.65
2023-01-22T03:51:05.301Z,49.77
2023-01-22T03:53:32.856Z,49.88
2023-01-22T03:56:00.650Z,49.73
2023-01-22T03:58:28.103Z,49.59
2023-01-22T04:00:57.765Z,49.79
2023-01-22T04:03:26.804Z,49.71
2023-01-22T04:05:54.300Z,49.63
2023-01-22T04:08:21.734Z,49.70
2023-01-22T04:10:49.128Z,49.56
2023-01-22T04:13:16.533Z,49.70
2023-01-22T04:15:44.741Z,49.69
2023-01-22T04:18:13.475Z,49.71
2023-01-22T04:20:41.044Z,49.77
2023-01-22T04:23:08.403Z,49.85
2023-01-22T04:25:35.801Z,49.76
2023-01-22T04:28:03.210Z,49.79
2023-01-22T04:30:30.709Z,49.70
2023-01-22T04:32:58.130Z,49.84
2023-01-22T04:35:26.804Z,49.86
2023-01-22T04:37:54.192Z,49.81
2023-01-22T04:40:21.567Z,49.83
2023-01-22T04:42:48.986Z,49.88
2023-01-22T04:45:16.548Z,49.87
2023-01-22T04:47:44.239Z,49.73
2023-01-22T04:50:15.062Z,49.83
2023-01-22T04:52:43.804Z,49.73
2023-01-22T04:55:11.231Z,49.70
2023-01-22T04:57:38.631Z,49.82
2023-01-22T05:00:06.974Z,49.87
2023-01-22T05:02:34.414Z,49.79
2023-01-22T05:05:01.805Z,49.74
2023-01-22T05:07:29.186Z,49.78
2023-01-22T05:09:57.881Z,49.75
2023-01-22T05:12:25.251Z,49.77
2023-01-22T05:14:52.640Z,49.70
2023-01-22T05:17:20.177Z,49.85
2023-01-22T05:19:47.545Z,49.95
2023-01-22T05:22:14.929Z,49.81
2023-01-22T05:24:42.291Z,49.92
2023-01-22T05:27:10.993Z,49.80
2023-01-22T05:29:38.394Z,49.88
2023-01-22T05:32:05.849Z,49.76
2023-01-22T05:34:33.209Z,49.87
2023-01-22T05:37:00.605Z,49.91
2023-01-22T05:39:27.971Z,49.97
2023-01-22T05:41:55.545Z,49.91
2023-01-22T05:44:26.052Z,49.79
2023-01-22T05:46:53.516Z,49.79
2023-01-22T05:49:20.895Z,49.90
2023-01-22T05:51:48.474Z,49.80
2023-01-22T05:54:15.938Z,49.95
2023-01-22T05:56:43.340Z,49.97
2023-01-22T05:59:11.895Z,50.07
2023-01-22T06:01:40.610Z,50.02
2023-01-22T06:04:07.972Z,49.99
2023-01-22T06:06:35.360Z,49.95
2023-01-22T06:09:02.726Z,49.88
2023-01-22T06:11:30.242Z,49.93
2023-01-22T06:13:57.909Z,49.91
2023-01-22T06:16:25.320Z,49.84
2023-01-22T06:18:54.013Z,49.80
2023-01-22T06:21:21.385Z,49.81
2023-01-22T06:23:48.757Z,49.82
2023-01-22T06:26:16.121Z,49.94
2023-01-22T06:28:43.660Z,49.99
2023-01-22T06:31:11.181Z,50.04
2023-01-22T06:33:38.764Z,49.76
2023-01-22T06:36:08.482Z,49.97
2023-01-22T06:38:37.065Z,49.96
2023-01-22T06:41:04.714Z,49.87
2023-01-22T06:43:32.220Z,49.79
2023-01-22T06:45:59.645Z,49.85
2023-01-22T06:48:27.157Z,49.89
2023-01-22T06:50:58.096Z,50.20
2023-01-22T06:53:26.964Z,49.93
2023-01-22T06:55:54.342Z,50.00
2023-01-22T06:58:21.753Z,49.96
2023-01-22T07:00:49.150Z,49.80
2023-01-22T07:03:16.544Z,49.98
2023-01-22T07:05:43.950Z,50.05
2023-01-22T07:08:12.824Z,49.90
2023-01-22T07:10:41.525Z,49.87
2023-01-22T07:13:10.154Z,49.86
2023-01-22T07:15:37.619Z,49.94
2023-01-22T07:18:05.007Z,49.95
2023-01-22T07:20:32.412Z,50.00
2023-01-22T07:23:00.201Z,50.00
2023-01-22T07:25:27.893Z,50.08
2023-01-22T07:30:18.016Z,50.01
2023-01-22T07:32:45.791Z,49.91
2023-01-22T07:35:13.154Z,50.06
2023-01-22T07:37:40.602Z,49.83
2023-01-22T07:40:08.858Z,50.06
2023-01-22T07:42:38.518Z,49.92
2023-01-22T07:45:06.956Z,49.80
2023-01-22T07:47:35.682Z,49.98
2023-01-22T07:50:03.168Z,50.11
2023-01-22T07:52:30.545Z,49.89
2023-01-22T07:54:57.937Z,50.02
2023-01-22T07:57:25.390Z,50.31
2023-01-22T07:59:52.781Z,50.24
2023-01-22T08:02:20.188Z,50.40
2023-01-22T08:04:48.909Z,50.25
2023-01-22T08:07:17.398Z,50.30
2023-01-22T08:09:45.095Z,50.24
2023-01-22T08:12:12.471Z,50.33
2023-01-22T08:14:39.867Z,50.45
2023-01-22T08:17:07.285Z,50.54
2023-01-22T08:19:34.670Z,50.40
2023-01-22T08:22:03.355Z,50.64
2023-01-22T08:24:31.203Z,50.59
2023-01-22T08:26:58.595Z,50.32
2023-01-22T08:29:26.041Z,50.25
2023-01-22T08:31:54.023Z,50.34
2023-01-22T08:34:21.487Z,50.22
2023-01-22T08:36:48.874Z,50.39
2023-01-22T08:39:17.591Z,50.31
2023-01-22T08:41:44.957Z,50.38
2023-01-22T08:44:13.008Z,50.16
2023-01-22T08:46:41.007Z,50.20
2023-01-22T08:49:08.443Z,50.36
2023-01-22T08:51:35.893Z,50.15
2023-01-22T08:54:03.318Z,50.22
2023-01-22T08:56:31.998Z,50.26
2023-01-22T08:59:01.207Z,50.12
2023-01-22T09:01:28.583Z,50.30
2023-01-22T09:03:55.965Z,50.12
2023-01-22T09:06:23.711Z,50.11
2023-01-22T09:08:51.142Z,50.06
2023-01-22T09:11:18.515Z,50.20
2023-01-22T09:13:47.219Z,50.07
2023-01-22T09:16:14.609Z,50.20
2023-01-22T09:18:42.067Z,50.17
2023-01-22T09:21:09.455Z,50.07
2023-01-22T09:23:36.851Z,50.17
2023-01-22T09:26:04.325Z,50.04
2023-01-22T09:28:31.736Z,50.10
2023-01-22T09:31:00.496Z,50.20
2023-01-22T09:33:27.881Z,50.22
2023-01-22T09:35:55.356Z,50.17
2023-01-22T09:38:22.761Z,50.14
2023-01-22T09:40:52.521Z,49.89
2023-01-22T09:43:25.594Z,50.09
2023-01-22T09:45:53.503Z,50.18
2023-01-22T09:48:22.262Z,50.11
2023-01-22T09:50:49.703Z,50.16
2023-01-22T09:53:18.044Z,50.05
2023-01-22T09:55:47.325Z,50.33
2023-01-22T09:58:15.615Z,50.16
2023-01-22T10:00:45.028Z,50.08
2023-01-22T10:03:14.053Z,50.19
2023-01-22T10:05:43.839Z,50.21
2023-01-22T10:08:12.481Z,50.22
2023-01-22T10:10:40.251Z,50.12
2023-01-22T10:13:18.901Z,50.10
2023-01-22T10:15:46.296Z,50.10
2023-01-22T10:18:25.801Z,50.13
2023-01-22T10:20:54.915Z,50.07
2023-01-22T10:23:23.759Z,50.20
2023-01-22T10:25:53.083Z,49.98
2023-01-22T10:28:24.706Z,50.19
2023-01-22T10:30:57.600Z,50.20
2023-01-22T10:33:25.936Z,50.22
2023-01-22T10:35:56.104Z,50.19
2023-01-22T10:38:25.439Z,50.23
2023-01-22T10:40:57.394Z,50.05
2023-01-22T10:43:31.987Z,50.18
2023-01-22T10:46:00.463Z,50.06
2023-01-22T10:48:27.945Z,50.14
2023-01-22T10:51:11.498Z,50.16
2023-01-22T10:53:40.451Z,49.93
2023-01-22T10:56:10.345Z,50.08
2023-01-22T10:58:40.432Z,50.19
2023-01-22T11:01:21.009Z,49.96
2023-01-22T11:03:48.430Z,50.17
2023-01-22T11:06:19.246Z,50.20
2023-01-22T11:08:49.614Z,50.07
2023-01-22T11:11:17.146Z,50.16
2023-01-22T11:13:51.513Z,50.08
2023-01-22T11:16:20.033Z,50.19
2023-01-22T11:18:51.863Z,50.08
2023-01-22T11:21:21.495Z,50.15
2023-01-22T11:23:52.422Z,50.16
2023-01-22T11:26:26.271Z,50.05
2023-01-22T11:28:56.536Z,50.21
2023-01-22T11:31:33.758Z,50.09
2023-01-22T11:34:14.382Z,50.13
2023-01-22T11:36:45.402Z,50.22
2023-01-22T11:39:17.042Z,50.23
2023-01-22T11:41:55.237Z,50.21
2023-01-22T11:44:41.897Z,50.23
2023-01-22T11:47:20.978Z,50.31
2023-01-22T11:49:56.049Z,50.21
2023-01-22T11:52:31.001Z,50.31
2023-01-22T11:55:19.105Z,50.27
2023-01-22T11:57:49.019Z,50.26
2023-01-22T12:00:24.699Z,50.29
2023-01-22T12:03:21.757Z,50.20
2023-01-22T12:05:52.709Z,50.38
2023-01-22T12:08:32.242Z,50.18
2023-01-22T12:11:21.156Z,50.11
2023-01-22T12:14:10.563Z,50.33
2023-01-22T12:16:41.904Z,50.26
2023-01-22T12:19:28.676Z,50.17
2023-01-22T12:21:58.661Z,50.32
2023-01-22T12:24:29.731Z,50.36
2023-01-22T12:26:58.481Z,50.11
2023-01-22T12:29:28.891Z,50.23
2023-01-22T12:31:59.319Z,50.31
2023-01-22T12:34:28.726Z,50.19
2023-01-22T12:36:56.095Z,50.32
2023-01-22T12:39:26.407Z,50.18
2023-01-22T12:41:59.315Z,50.36
2023-01-22T12:44:32.748Z,50.29
2023-01-22T12:47:08.821Z,50.13
2023-01-22T12:49:45.613Z,50.37
2023-01-22T12:52:28.674Z,50.27
2023-01-22T12:54:56.242Z,50.35
2023-01-22T12:57:26.062Z,50.23
2023-01-22T12:59:53.943Z,50.39
2023-01-22T13:02:25.308Z,50.36
2023-01-22T13:04:52.752Z,50.21
2023-01-22T13:07:22.444Z,50.38
2023-01-22T13:09:49.937Z,50.22
2023-01-22T13:12:27.286Z,50.30
2023-01-22T13:14:54.751Z,50.38
2023-01-22T13:17:23.369Z,50.26
2023-01-22T13:19:51.180Z,50.34
2023-01-22T13:22:25.089Z,50.29
2023-01-22T13:24:53.811Z,50.35
2023-01-22T13:27:27.449Z,50.31
2023-01-22T13:30:07.786Z,50.25
2023-01-22T13:32:35.175Z,50.39
2023-01-22T13:35:03.355Z,50.28
2023-01-22T13:37:31.550Z,50.36
2023-01-22T13:39:58.926Z,50.41
2023-01-22T13:42:27.767Z,50.41
2023-01-22T13:44:55.169Z,50.40
2023-01-22T13:47:27.234Z,50.33
2023-01-22T13:49:54.631Z,50.28
2023-01-22T13:52:22.002Z,50.43
2023-01-22T13:54:52.267Z,50.45
2023-01-22T13:57:21.164Z,50.37
2023-01-22T13:59:54.377Z,50.19
2023-01-22T14:02:22.961Z,50.39
2023-01-22T14:04:50.417Z,50.39
2023-01-22T14:07:25.165Z,50.49
2023-01-22T14:09:53.949Z,50.49
2023-01-22T14:12:22.278Z,50.17
2023-01-22T14:14:49.787Z,50.70
2023-01-22T14:17:26.681Z,50.59
2023-01-22T14:19:54.083Z,50.77
2023-01-22T14:22:22.027Z,51.06
2023-01-22T14:24:52.285Z,51.01
2023-01-22T14:27:20.044Z,51.02
2023-01-22T14:29:47.642Z,51.01
2023-01-22T14:32:14.997Z,51.04
2023-01-22T14:34:43.690Z,51.05
2023-01-22T14:37:11.067Z,50.99
2023-01-22T14:39:38.539Z,50.87
2023-01-22T14:42:05.965Z,50.91
2023-01-22T14:44:33.333Z,50.92
2023-01-22T14:47:00.746Z,50.85
2023-01-22T14:49:28.198Z,50.91
2023-01-22T14:51:57.320Z,50.92
2023-01-22T14:54:25.022Z,50.99
2023-01-22T14:56:52.407Z,50.94
2023-01-22T14:59:20.961Z,51.09
2023-01-22T15:01:48.467Z,51.12
2023-01-22T15:04:16.045Z,51.04
2023-01-22T15:06:43.413Z,50.88
2023-01-22T15:09:12.553Z,50.93
2023-01-22T15:11:39.966Z,50.88
2023-01-22T15:14:07.335Z,50.93
2023-01-22T15:16:34.761Z,50.79
2023-01-22T15:19:02.803Z,50.92
2023-01-22T15:21:30.201Z,50.88
2023-01-22T15:23:57.580Z,50.98
2023-01-22T15:26:27.088Z,51.00
2023-01-22T15:28:54.712Z,50.97
2023-01-22T15:31:22.131Z,51.04
2023-01-22T15:33:49.557Z,51.09
2023-01-22T15:36:16.925Z,50.98
2023-01-22T15:38:44.282Z,51.23
2023-01-22T15:41:19.116Z,51.08
2023-01-22T15:43:50.722Z,51.10
2023-01-22T15:46:18.743Z,51.24
2023-01-22T15:48:46.118Z,51.14
2023-01-22T15:51:14.063Z,51.16
2023-01-22T15:53:41.498Z,51.09
2023-01-22T15:56:08.972Z,50.93
2023-01-22T15:58:36.343Z,51.19
2023-01-22T16:01:05.588Z,51.07
2023-01-22T16:03:32.962Z,51.08
2023-01-22T16:06:10.355Z,51.12
2023-01-22T16:08:37.732Z,51.15
2023-01-22T16:11:05.449Z,51.03
2023-01-22T16:13:32.951Z,51.03
2023-01-22T16:16:00.822Z,51.08
2023-01-22T16:18:29.559Z,51.01
2023-01-22T16:20:56.944Z,51.14
2023-01-22T16:23:24.317Z,51.20
2023-01-22T16:25:51.681Z,51.07
2023-01-22T16:28:19.058Z,51.21
2023-01-22T16:30:46.494Z,51.24
2023-01-22T16:33:18.677Z,51.19
2023-01-22T16:35:47.409Z,51.11
2023-01-22T16:38:14.812Z,51.25
2023-01-22T16:40:42.203Z,50.92
2023-01-22T16:43:09.554Z,51.21
2023-01-22T16:45:36.939Z,50.94
2023-01-22T16:48:04.565Z,51.19
2023-01-22T16:50:31.948Z,51.15
2023-01-22T16:53:00.646Z,51.01
2023-01-22T16:55:28.023Z,51.04
2023-01-22T16:57:55.379Z,51.16
2023-01-22T17:00:22.974Z,51.04
2023-01-22T17:02:50.404Z,51.14
2023-01-22T17:05:17.813Z,50.98
2023-01-22T17:07:45.174Z,51.16
2023-01-22T17:10:13.866Z,51.15
2023-01-22T17:12:41.241Z,51.15
2023-01-22T17:15:09.907Z,51.10
2023-01-22T17:17:37.271Z,51.14
2023-01-22T17:20:04.979Z,51.13
2023-01-22T17:22:33.083Z,51.01
2023-01-22T17:25:00.467Z,50.95
2023-01-22T17:27:30.230Z,51.11
2023-01-22T17:29:57.871Z,51.07
2023-01-22T17:32:26.434Z,51.06
2023-01-22T17:34:53.803Z,50.90
2023-01-22T17:37:21.186Z,51.04
2023-01-22T17:39:50.576Z,50.96
2023-01-22T17:42:18.483Z,50.97
2023-01-22T17:44:47.256Z,50.94
2023-01-22T17:47:14.666Z,51.00
2023-01-22T17:49:42.055Z,50.90
2023-01-22T17:52:11.269Z,51.11
2023-01-22T17:54:38.834Z,50.95
2023-01-22T17:57:06.860Z,50.98
2023-01-22T17:59:34.933Z,51.06
2023-01-22T18:02:03.669Z,51.07
2023-01-22T18:04:31.318Z,50.93
2023-01-22T18:06:58.734Z,50.97
2023-01-22T18:09:26.643Z,50.95
2023-01-22T18:11:57.721Z,51.01
2023-01-22T18:14:28.211Z,51.08
2023-01-22T18:16:55.748Z,50.97
2023-01-22T18:19:24.574Z,50.92
2023-01-22T18:21:51.955Z,51.08
2023-01-22T18:24:23.023Z,51.00
2023-01-22T18:26:50.781Z,51.03
2023-01-22T18:29:18.174Z,51.06
2023-01-22T18:31:45.606Z,50.95
2023-01-22T18:34:14.758Z,51.04
2023-01-22T18:36:44.225Z,50.89
2023-01-22T18:39:14.797Z,50.81
2023-01-22T18:41:42.421Z,50.79
2023-01-22T18:44:10.090Z,51.01
2023-01-22T18:46:39.200Z,51.10
2023-01-22T18:49:08.189Z,51.08
2023-01-22T18:51:35.629Z,51.07
2023-01-22T18:54:04.786Z,51.12
2023-01-22T18:56:32.226Z,50.91
2023-01-22T18:58:59.646Z,51.07
2023-01-22T19:01:27.882Z,51.18
2023-01-22T19:03:57.919Z,50.96
2023-01-22T19:06:26.187Z,50.94
2023-01-22T19:08:54.983Z,51.00
2023-01-22T19:11:23.831Z,51.10
2023-01-22T19:13:53.184Z,51.05
2023-01-22T19:16:20.726Z,50.93
2023-01-22T19:18:48.657Z,50.96
2023-01-22T19:21:17.058Z,50.97
2023-01-22T19:23:45.205Z,51.10
2023-01-22T19:26:14.501Z,51.13
2023-01-22T19:28:43.245Z,50.99
2023-01-22T19:31:17.995Z,51.10
2023-01-22T19:33:45.468Z,51.23
2023-01-22T19:36:13.010Z,51.21
2023-01-22T19:38:40.389Z,51.13
2023-01-22T19:41:08.579Z,51.14
2023-01-22T19:43:36.135Z,50.82
2023-01-22T19:46:05.243Z,51.11
2023-01-22T19:48:32.614Z,51.16
2023-01-22T19:51:00.213Z,50.94
2023-01-22T19:53:27.866Z,51.01
2023-01-22T19:55:55.228Z,51.16
2023-01-22T19:58:22.594Z,51.25
2023-01-22T20:00:50.033Z,51.18
2023-01-22T20:03:18.764Z,51.24
2023-01-22T20:05:46.196Z,51.05
2023-01-22T20:08:14.097Z,51.19
2023-01-22T20:10:41.610Z,51.49
2023-01-22T20:13:09.430Z,51.21
2023-01-22T20:15:38.229Z,51.16
2023-01-22T20:18:05.904Z,51.27
2023-01-22T20:20:34.847Z,51.13
2023-01-22T20:23:02.262Z,51.01
2023-01-22T20:25:31.912Z,51.01
2023-01-22T20:27:59.328Z,51.07
2023-01-22T20:30:26.702Z,51.04
2023-01-22T20:32:56.437Z,51.02
2023-01-22T20:35:24.039Z,51.08
2023-01-22T20:37:52.736Z,51.23
2023-01-22T20:40:20.198Z,51.09
2023-01-22T20:42:48.588Z,51.24
2023-01-22T20:45:16.122Z,51.20
2023-01-22T20:47:44.868Z,51.23
2023-01-22T20:50:12.695Z,51.02
2023-01-22T20:52:40.061Z,51.06
2023-01-22T20:55:10.844Z,51.17
2023-01-22T20:57:38.238Z,50.98
2023-01-22T21:00:06.933Z,51.06
2023-01-22T21:02:34.355Z,51.26
2023-01-22T21:05:01.761Z,51.10
2023-01-22T21:07:29.149Z,51.31
2023-01-22T21:09:56.539Z,51.20
2023-01-22T21:12:25.260Z,51.23
2023-01-22T21:14:53.495Z,50.92
2023-01-22T21:17:21.883Z,51.12
2023-01-22T21:19:49.998Z,51.22
2023-01-22T21:22:17.434Z,51.22
2023-01-22T21:24:44.845Z,51.05
2023-01-22T21:27:12.228Z,51.16
2023-01-22T21:29:40.906Z,51.04
2023-01-22T21:32:08.293Z,51.13
2023-01-22T21:34:36.500Z,51.14
2023-01-22T21:37:04.052Z,51.07
2023-01-22T21:39:31.438Z,51.08
2023-01-22T21:42:12.864Z,51.28
2023-01-22T21:44:59.109Z,51.20
2023-01-22T21:47:26.491Z,51.08
2023-01-22T21:49:53.855Z,51.09
2023-01-22T21:52:21.254Z,51.12
2023-01-22T21:54:48.631Z,51.13
2023-01-22T21:57:16.891Z,51.04
2023-01-22T21:59:46.450Z,51.07
2023-01-22T22:02:14.653Z,51.01
2023-01-22T22:04:42.102Z,51.27
2023-01-22T22:07:09.477Z,51.15
2023-01-22T22:09:36.864Z,51.13
2023-01-22T22:12:04.638Z,51.12
2023-01-22T22:14:32.863Z,51.21
2023-01-22T22:17:01.572Z,51.33
2023-01-22T22:19:29.306Z,51.11
2023-01-22T22:21:56.704Z,51.21
2023-01-22T22:24:24.086Z,51.20
2023-01-22T22:26:51.464Z,51.18
2023-01-22T22:29:18.831Z,51.16
2023-01-22T22:31:46.252Z,51.14
2023-01-22T22:34:14.953Z,51.27
2023-01-22T22:36:42.324Z,51.24
2023-01-22T22:39:10.557Z,51.23
2023-01-22T22:41:38.721Z,51.35
2023-01-22T22:44:06.191Z,51.16
2023-01-22T22:46:34.362Z,51.30
2023-01-22T22:49:02.148Z,51.09
2023-01-22T22:51:32.215Z,51.32
2023-01-22T22:54:01.938Z,51.19
2023-01-22T22:56:29.414Z,51.15
2023-01-22T22:58:56.876Z,51.17
2023-01-22T23:01:25.231Z,51.16
2023-01-22T23:03:53.395Z,51.23
2023-01-22T23:06:21.997Z,51.21
2023-01-22T23:08:52.227Z,51.22
2023-01-22T23:11:20.418Z,51.15
2023-01-22T23:13:49.271Z,50.93
2023-01-22T23:16:18.069Z,51.29
2023-01-22T23:18:45.675Z,51.18
2023-01-22T23:21:14.526Z,51.18
2023-01-22T23:23:42.010Z,51.20
2023-01-22T23:26:12.102Z,51.34
2023-01-22T23:28:40.073Z,51.30
2023-01-22T23:31:08.134Z,51.17
2023-01-22T23:33:35.625Z,51.13
2023-01-22T23:36:03.048Z,51.28
2023-01-22T23:38:30.431Z,51.33
2023-01-22T23:40:58.093Z,51.34
2023-01-22T23:43:26.881Z,51.31
2023-01-22T23:45:54.276Z,51.32
2023-01-22T23:48:21.833Z,51.31
2023-01-22T23:50:50.176Z,51.36
2023-01-22T23:53:17.775Z,51.28
2023-01-22T23:55:45.175Z,51.35
2023-01-22T23:58:12.566Z,51.24
