createdAt,value
2018-01-02T00:00:53.345Z,1.50
2018-01-02T00:03:20.183Z,1.30
2018-01-02T00:05:47.272Z,1.50
2018-01-02T00:08:14.325Z,1.60
2018-01-02T00:10:41.151Z,1.80
2018-01-02T00:13:07.982Z,1.45
2018-01-02T00:15:35.053Z,1.40
2018-01-02T00:18:01.894Z,1.52
2018-01-02T00:20:28.742Z,1.80
2018-01-02T00:22:55.587Z,1.50
2018-01-02T00:25:22.684Z,1.50
2018-01-02T00:27:49.780Z,1.40
2018-01-02T00:30:16.581Z,1.50
2018-01-02T00:32:43.387Z,1.52
2018-01-02T00:35:10.523Z,1.40
2018-01-02T00:37:37.769Z,1.50
2018-01-02T00:40:04.610Z,1.70
2018-01-02T00:42:31.441Z,1.50
2018-01-02T00:44:58.610Z,1.70
2018-01-02T00:47:25.450Z,1.67
2018-01-02T00:49:52.311Z,1.40
2018-01-02T00:52:19.113Z,1.50
2018-01-02T00:54:45.913Z,1.60
2018-01-02T00:57:12.965Z,1.37
2018-01-02T00:59:39.819Z,1.60
2018-01-02T01:02:06.646Z,1.90
2018-01-02T01:04:33.870Z,1.90
2018-01-02T01:07:00.689Z,4.80
2018-01-02T01:09:27.666Z,2.00
2018-01-02T01:11:54.805Z,1.60
2018-01-02T01:14:21.620Z,1.60
2018-01-02T01:16:48.697Z,2.10
2018-01-02T01:19:15.851Z,1.58
2018-01-02T01:21:42.653Z,1.60
2018-01-02T01:24:09.489Z,1.60
2018-01-02T01:26:36.329Z,1.60
2018-01-02T01:29:03.166Z,1.50
2018-01-02T01:31:30.268Z,2.00
2018-01-02T01:33:57.417Z,1.75
2018-01-02T01:36:24.274Z,1.40
2018-01-02T01:38:51.413Z,1.40
2018-01-02T01:41:18.557Z,1.60
2018-01-02T01:43:45.357Z,1.60
2018-01-02T01:46:12.226Z,1.40
2018-01-02T01:48:44.927Z,1.77
2018-01-02T01:51:11.799Z,1.60
2018-01-02T01:53:38.601Z,1.60
2018-01-02T01:56:05.467Z,1.73
2018-01-02T01:58:32.303Z,1.55
2018-01-02T02:00:59.961Z,1.83
2018-01-02T02:03:26.818Z,1.90
2018-01-02T02:05:53.613Z,1.60
2018-01-02T02:08:20.506Z,1.90
2018-01-02T02:10:47.371Z,1.75
2018-01-02T02:13:14.208Z,1.80
2018-01-02T02:15:41.346Z,1.35
2018-01-02T02:18:08.194Z,1.50
2018-01-02T02:20:34.997Z,1.70
2018-01-02T02:23:01.831Z,1.80
2018-01-02T02:25:28.683Z,1.40
2018-01-02T02:27:55.749Z,2.00
2018-01-02T02:30:22.557Z,1.70
2018-01-02T02:32:49.410Z,1.80
2018-01-02T02:35:16.350Z,1.90
2018-01-02T02:37:43.179Z,1.50
2018-01-02T02:40:10.176Z,2.00
2018-01-02T02:42:37.217Z,1.97
2018-01-02T02:45:04.089Z,1.90
2018-01-02T02:47:30.941Z,1.90
2018-01-02T02:49:58.014Z,1.50
2018-01-02T02:52:24.852Z,1.73
2018-01-02T02:54:52.051Z,1.70
2018-01-02T02:57:18.883Z,1.70
2018-01-02T02:59:45.803Z,2.10
2018-01-02T03:02:12.624Z,1.33
2018-01-02T03:04:39.687Z,1.60
2018-01-02T03:07:06.481Z,1.60
2018-01-02T03:09:33.341Z,1.90
2018-01-02T03:12:00.465Z,1.70
2018-01-02T03:14:27.299Z,1.75
2018-01-02T03:16:54.557Z,1.90
2018-01-02T03:19:21.417Z,1.70
2018-01-02T03:21:48.298Z,1.90
2018-01-02T03:24:15.133Z,1.95
2018-01-02T03:26:41.973Z,1.90
2018-01-02T03:29:09.081Z,1.80
2018-01-02T03:31:35.951Z,2.30
2018-01-02T03:34:02.741Z,2.00
2018-01-02T03:36:29.693Z,1.60
2018-01-02T03:38:56.565Z,1.83
2018-01-02T03:41:23.394Z,2.20
2018-01-02T03:43:50.188Z,1.67
2018-01-02T03:46:17.052Z,1.50
2018-01-02T03:48:43.897Z,1.90
2018-01-02T03:51:10.981Z,1.80
2018-01-02T03:53:37.834Z,1.80
2018-01-02T03:56:04.662Z,1.60
2018-01-02T03:58:31.507Z,1.58
2018-01-02T04:00:58.332Z,1.75
2018-01-02T04:03:25.507Z,2.10
2018-01-02T04:05:52.330Z,2.22
2018-01-02T04:08:19.191Z,2.00
2018-01-02T04:10:46.018Z,1.50
2018-01-02T04:13:12.813Z,1.80
2018-01-02T04:15:39.946Z,1.70
2018-01-02T04:18:06.771Z,1.83
2018-01-02T04:20:33.573Z,1.70
2018-01-02T04:23:00.766Z,1.80
2018-01-02T04:25:27.754Z,2.33
2018-01-02T04:27:54.860Z,2.30
2018-01-02T04:30:21.685Z,2.20
2018-01-02T04:32:48.522Z,1.90
2018-01-02T04:35:15.321Z,4.12
2018-01-02T04:37:42.186Z,2.00
2018-01-02T04:40:09.027Z,2.00
2018-01-02T04:42:35.866Z,2.10
2018-01-02T04:45:02.725Z,2.70
2018-01-02T04:47:29.559Z,2.08
2018-01-02T04:49:56.394Z,2.17
2018-01-02T04:52:23.295Z,2.30
2018-01-02T04:54:50.437Z,2.00
2018-01-02T04:57:17.236Z,2.40
2018-01-02T04:59:44.098Z,2.00
2018-01-02T05:02:10.926Z,2.03
2018-01-02T05:04:37.795Z,1.85
2018-01-02T05:07:04.651Z,2.30
2018-01-02T05:09:31.452Z,2.27
2018-01-02T05:11:58.288Z,1.90
2018-01-02T05:14:25.116Z,2.55
2018-01-02T05:16:51.936Z,2.50
2018-01-02T05:19:18.757Z,2.10
2018-01-02T05:21:45.918Z,2.10
2018-01-02T05:24:12.751Z,2.80
2018-01-02T05:26:39.588Z,2.97
2018-01-02T05:29:06.422Z,2.87
2018-01-02T05:31:33.240Z,2.50
2018-01-02T05:34:00.437Z,2.42
2018-01-02T05:36:27.592Z,2.35
2018-01-02T05:38:54.743Z,2.78
2018-01-02T05:41:21.542Z,2.80
2018-01-02T05:43:48.381Z,2.50
2018-01-02T05:46:15.185Z,2.70
2018-01-02T05:48:42.317Z,3.00
2018-01-02T05:51:09.174Z,3.97
2018-01-02T05:53:35.985Z,5.70
2018-01-02T05:56:02.797Z,12.77
2018-01-02T05:58:29.628Z,5.95
2018-01-02T06:00:56.483Z,4.43
2018-01-02T06:03:23.328Z,4.10
2018-01-02T06:05:50.421Z,4.00
2018-01-02T06:08:17.241Z,4.35
2018-01-02T06:10:44.086Z,4.32
2018-01-02T06:13:10.917Z,3.80
2018-01-02T06:15:37.717Z,4.43
2018-01-02T06:18:04.525Z,4.47
2018-01-02T06:20:31.689Z,5.03
2018-01-02T06:22:58.598Z,4.40
2018-01-02T06:25:25.464Z,6.00
2018-01-02T06:27:52.327Z,5.90
2018-01-02T06:30:19.176Z,6.20
2018-01-02T06:32:46.015Z,6.10
2018-01-02T06:35:12.919Z,6.85
2018-01-02T06:37:40.002Z,5.70
2018-01-02T06:40:06.831Z,6.60
2018-01-02T06:42:33.993Z,6.30
2018-01-02T06:45:00.801Z,7.10
2018-01-02T06:47:27.655Z,8.00
2018-01-02T06:49:54.731Z,7.60
2018-01-02T06:52:21.883Z,7.83
2018-01-02T06:54:49.037Z,7.70
2018-01-02T06:57:15.868Z,7.45
2018-01-02T06:59:42.677Z,8.40
2018-01-02T07:02:09.766Z,8.70
2018-01-02T07:04:36.593Z,8.50
2018-01-02T07:07:03.414Z,8.70
2018-01-02T07:09:30.248Z,8.80
2018-01-02T07:11:57.122Z,8.82
2018-01-02T07:14:23.971Z,10.93
2018-01-02T07:16:51.025Z,10.30
2018-01-02T07:19:17.907Z,10.40
2018-01-02T07:21:44.749Z,10.50
2018-01-02T07:24:11.595Z,10.40
2018-01-02T07:26:38.502Z,10.70
2018-01-02T07:29:05.346Z,10.98
2018-01-02T07:31:32.498Z,11.63
2018-01-02T07:33:59.329Z,11.10
2018-01-02T07:36:26.143Z,10.85
2018-01-02T07:38:53.011Z,11.75
2018-01-02T07:41:21.623Z,12.10
2018-01-02T07:43:49.558Z,12.00
2018-01-02T07:46:16.403Z,12.57
2018-01-02T07:48:43.270Z,13.02
2018-01-02T07:51:10.312Z,12.90
2018-01-02T07:53:37.151Z,12.70
2018-01-02T07:56:03.994Z,13.20
2018-01-02T07:58:30.797Z,13.27
2018-01-02T08:00:57.829Z,13.48
2018-01-02T08:03:24.937Z,14.00
2018-01-02T08:05:51.750Z,13.80
2018-01-02T08:08:18.829Z,15.57
2018-01-02T08:10:45.665Z,14.48
2018-01-02T08:13:12.510Z,14.87
2018-01-02T08:15:39.321Z,15.90
2018-01-02T08:18:06.414Z,16.87
2018-01-02T08:20:33.255Z,15.75
2018-01-02T08:23:00.058Z,16.07
2018-01-02T08:25:27.145Z,18.00
2018-01-02T08:27:53.995Z,17.70
2018-01-02T08:30:20.869Z,17.37
2018-01-02T08:32:47.982Z,17.20
2018-01-02T08:35:14.824Z,18.47
2018-01-02T08:37:41.637Z,17.90
2018-01-02T08:40:08.465Z,18.70
2018-01-02T08:42:35.657Z,18.90
2018-01-02T08:45:02.511Z,19.08
2018-01-02T08:47:29.384Z,18.08
2018-01-02T08:49:56.205Z,18.25
2018-01-02T08:52:23.344Z,18.70
2018-01-02T08:54:50.173Z,19.52
2018-01-02T08:57:17.233Z,19.20
2018-01-02T08:59:44.042Z,19.77
2018-01-02T09:02:10.910Z,20.10
2018-01-02T09:04:37.730Z,20.35
2018-01-02T09:07:04.916Z,20.98
2018-01-02T09:09:31.784Z,21.50
2018-01-02T09:11:58.634Z,20.55
2018-01-02T09:14:25.750Z,21.05
2018-01-02T09:16:52.602Z,20.45
2018-01-02T09:19:19.451Z,22.30
2018-01-02T09:21:46.293Z,21.85
2018-01-02T09:24:13.117Z,22.23
2018-01-02T09:26:39.961Z,24.30
2018-01-02T09:29:06.799Z,22.60
2018-01-02T09:31:33.641Z,22.87
2018-01-02T09:34:00.693Z,23.20
2018-01-02T09:36:27.744Z,23.17
2018-01-02T09:38:54.898Z,23.30
2018-01-02T09:41:21.734Z,23.67
2018-01-02T09:43:48.885Z,23.30
2018-01-02T09:46:15.725Z,24.08
2018-01-02T09:48:42.563Z,23.02
2018-01-02T09:51:09.621Z,22.80
2018-01-02T09:53:36.739Z,23.00
2018-01-02T09:56:03.553Z,23.50
2018-01-02T09:58:30.424Z,23.30
2018-01-02T10:00:57.274Z,22.52
2018-01-02T10:03:24.089Z,20.83
2018-01-02T10:05:50.991Z,19.87
2018-01-02T10:08:17.825Z,18.83
2018-01-02T10:10:44.671Z,20.30
2018-01-02T10:13:11.485Z,20.70
2018-01-02T10:15:38.324Z,20.33
2018-01-02T10:18:05.132Z,19.87
2018-01-02T10:20:32.262Z,21.83
2018-01-02T10:22:59.093Z,19.37
2018-01-02T10:25:26.251Z,18.92
2018-01-02T10:27:53.293Z,18.52
2018-01-02T10:30:20.141Z,18.48
2018-01-02T10:32:46.977Z,18.52
2018-01-02T10:35:13.797Z,18.95
2018-01-02T10:37:40.639Z,17.80
2018-01-02T10:40:07.471Z,17.02
2018-01-02T10:42:34.277Z,17.30
2018-01-02T10:45:01.126Z,16.90
2018-01-02T10:47:27.978Z,15.77
2018-01-02T10:49:54.785Z,17.00
2018-01-02T10:52:21.931Z,16.98
2018-01-02T10:54:48.782Z,16.80
2018-01-02T10:57:15.821Z,15.80
2018-01-02T10:59:43.073Z,16.20
2018-01-02T11:02:09.882Z,17.25
2018-01-02T11:04:36.738Z,16.12
2018-01-02T11:07:03.919Z,15.23
2018-01-02T11:09:30.749Z,14.15
2018-01-02T11:11:57.572Z,15.15
2018-01-02T11:14:24.445Z,14.55
2018-01-02T11:16:51.594Z,15.45
2018-01-02T11:19:18.409Z,14.63
2018-01-02T11:21:45.240Z,15.85
2018-01-02T11:24:12.326Z,15.70
2018-01-02T11:26:39.476Z,15.23
2018-01-02T11:29:06.625Z,14.70
2018-01-02T11:31:33.478Z,15.02
2018-01-02T11:34:00.619Z,16.00
2018-01-02T11:36:27.495Z,14.10
2018-01-02T11:38:54.317Z,14.90
2018-01-02T11:41:21.464Z,14.13
2018-01-02T11:43:48.610Z,16.15
2018-01-02T11:46:15.436Z,15.35
2018-01-02T11:48:42.410Z,14.75
2018-01-02T11:51:09.552Z,14.65
2018-01-02T11:53:36.460Z,14.85
2018-01-02T11:56:03.646Z,14.50
2018-01-02T11:58:30.504Z,13.60
2018-01-02T12:00:57.321Z,15.13
2018-01-02T12:03:24.486Z,15.40
2018-01-02T12:05:51.347Z,18.40
2018-01-02T12:08:18.282Z,13.40
2018-01-02T12:10:45.118Z,12.20
2018-01-02T12:13:12.264Z,12.30
2018-01-02T12:15:39.107Z,11.80
2018-01-02T12:18:06.094Z,11.57
2018-01-02T12:20:33.175Z,11.85
2018-01-02T12:23:00.252Z,12.00
2018-01-02T12:25:27.098Z,11.68
2018-01-02T12:27:54.174Z,12.00
2018-01-02T12:30:21.298Z,11.18
2018-01-02T12:32:48.140Z,10.93
2018-01-02T12:35:14.966Z,14.73
2018-01-02T12:37:42.693Z,13.75
2018-01-02T12:40:09.547Z,11.38
2018-01-02T12:42:36.406Z,9.80
2018-01-02T12:45:03.579Z,9.75
2018-01-02T12:47:30.730Z,9.45
2018-01-02T12:49:57.561Z,9.73
2018-01-02T12:52:24.386Z,10.35
2018-01-02T12:54:51.218Z,8.88
2018-01-02T12:57:18.411Z,10.10
2018-01-02T12:59:46.118Z,9.60
2018-01-02T13:02:12.921Z,9.47
2018-01-02T13:04:39.778Z,9.52
2018-01-02T13:07:06.911Z,9.23
2018-01-02T13:09:33.953Z,8.98
2018-01-02T13:12:00.805Z,8.57
2018-01-02T13:14:27.629Z,7.95
2018-01-02T13:16:54.439Z,8.27
2018-01-02T13:19:21.451Z,7.12
2018-01-02T13:21:48.319Z,7.10
2018-01-02T13:24:15.149Z,6.18
2018-01-02T13:26:41.981Z,6.00
2018-01-02T13:29:08.823Z,6.85
2018-01-02T13:31:35.657Z,6.17
2018-01-02T13:34:02.801Z,7.03
2018-01-02T13:36:29.955Z,6.50
2018-01-02T13:38:57.093Z,6.53
2018-01-02T13:41:23.953Z,6.30
2018-01-02T13:43:50.798Z,6.85
2018-01-02T13:46:17.601Z,6.87
2018-01-02T13:48:44.522Z,6.80
2018-01-02T13:51:11.340Z,6.80
2018-01-02T13:53:38.182Z,5.80
2018-01-02T13:56:05.047Z,6.22
2018-01-02T13:58:31.886Z,6.20
2018-01-02T14:00:58.711Z,6.32
2018-01-02T14:03:25.838Z,5.93
2018-01-02T14:05:53.504Z,6.55
2018-01-02T14:08:20.310Z,6.40
2018-01-02T14:10:47.183Z,8.00
2018-01-02T14:13:14.250Z,5.87
2018-01-02T14:15:41.053Z,6.10
2018-01-02T14:18:08.230Z,6.93
2018-01-02T14:20:35.029Z,7.40
2018-01-02T14:23:02.122Z,7.00
2018-01-02T14:25:28.953Z,6.00
2018-01-02T14:27:55.786Z,6.30
2018-01-02T14:30:22.854Z,6.22
2018-01-02T14:32:49.681Z,6.00
2018-01-02T14:35:16.531Z,7.10
2018-01-02T14:37:43.690Z,6.70
2018-01-02T14:40:10.833Z,7.37
2018-01-02T14:42:37.641Z,6.80
2018-01-02T14:45:04.588Z,7.00
2018-01-02T14:47:31.421Z,8.60
2018-01-02T14:49:58.259Z,7.20
2018-01-02T14:52:25.090Z,6.15
2018-01-02T14:54:52.205Z,6.60
2018-01-02T14:57:19.355Z,7.55
2018-01-02T14:59:46.402Z,7.40
2018-01-02T15:02:13.283Z,7.90
2018-01-02T15:04:40.125Z,8.43
2018-01-02T15:07:06.930Z,8.50
2018-01-02T15:09:34.082Z,8.70
2018-01-02T15:12:00.894Z,9.23
2018-01-02T15:14:27.714Z,8.57
2018-01-02T15:16:54.628Z,8.90
2018-01-02T15:19:21.670Z,11.52
2018-01-02T15:21:48.489Z,9.48
2018-01-02T15:24:15.375Z,9.00
2018-01-02T15:26:42.207Z,8.63
2018-01-02T15:29:09.342Z,12.40
2018-01-02T15:31:36.181Z,9.20
2018-01-02T15:34:02.991Z,8.40
2018-01-02T15:36:29.797Z,8.05
2018-01-02T15:38:56.638Z,7.77
2018-01-02T15:41:23.478Z,8.00
2018-01-02T15:43:50.282Z,8.07
2018-01-02T15:46:17.445Z,7.80
2018-01-02T15:48:44.339Z,7.90
2018-01-02T15:51:11.179Z,8.00
2018-01-02T15:53:38.051Z,7.90
2018-01-02T15:56:05.101Z,7.78
2018-01-02T15:58:31.979Z,7.28
2018-01-02T16:00:58.838Z,7.50
2018-01-02T16:03:25.966Z,7.62
2018-01-02T16:05:52.820Z,7.15
2018-01-02T16:08:19.690Z,7.25
2018-01-02T16:10:46.509Z,7.10
2018-01-02T16:13:13.313Z,7.57
2018-01-02T16:15:40.154Z,8.10
2018-01-02T16:18:06.981Z,7.50
2018-01-02T16:20:33.815Z,7.70
2018-01-02T16:23:01.018Z,8.07
2018-01-02T16:25:27.908Z,7.85
2018-01-02T16:27:54.746Z,7.40
2018-01-02T16:30:21.577Z,7.57
2018-01-02T16:32:48.693Z,6.70
2018-01-02T16:35:15.542Z,6.63
2018-01-02T16:37:42.407Z,8.88
2018-01-02T16:40:09.241Z,6.30
2018-01-02T16:42:36.078Z,6.60
2018-01-02T16:45:02.950Z,6.03
2018-01-02T16:47:29.762Z,6.30
2018-01-02T16:49:56.909Z,6.25
2018-01-02T16:52:23.782Z,5.90
2018-01-02T16:54:50.631Z,5.55
2018-01-02T16:57:17.466Z,6.10
2018-01-02T16:59:44.597Z,5.93
2018-01-02T17:02:11.436Z,5.80
2018-01-02T17:04:38.270Z,5.72
2018-01-02T17:07:05.118Z,5.60
2018-01-02T17:09:31.916Z,5.85
2018-01-02T17:11:58.727Z,5.90
2018-01-02T17:14:25.602Z,5.30
2018-01-02T17:16:52.577Z,5.50
2018-01-02T17:19:19.382Z,5.18
2018-01-02T17:21:46.286Z,4.78
2018-01-02T17:24:13.194Z,5.47
2018-01-02T17:26:39.993Z,5.00
2018-01-02T17:29:06.832Z,5.20
2018-01-02T17:31:33.634Z,4.85
2018-01-02T17:34:00.450Z,4.90
2018-01-02T17:36:27.293Z,5.12
2018-01-02T17:38:54.143Z,8.15
2018-01-02T17:41:20.996Z,11.27
2018-01-02T17:43:47.849Z,6.70
2018-01-02T17:46:14.712Z,6.30
2018-01-02T17:48:41.555Z,7.00
2018-01-02T17:51:08.430Z,6.60
2018-01-02T17:53:35.251Z,7.20
2018-01-02T17:56:02.112Z,8.00
2018-01-02T17:58:28.962Z,7.70
2018-01-02T18:00:56.080Z,7.43
2018-01-02T18:03:22.911Z,8.00
2018-01-02T18:05:49.779Z,7.12
2018-01-02T18:08:16.662Z,8.15
2018-01-02T18:10:43.531Z,7.78
2018-01-02T18:13:10.395Z,7.62
2018-01-02T18:15:37.210Z,7.12
2018-01-02T18:18:04.284Z,7.60
2018-01-02T18:20:31.154Z,7.60
2018-01-02T18:22:57.995Z,7.50
2018-01-02T18:25:24.848Z,7.70
2018-01-02T18:27:51.982Z,7.50
2018-01-02T18:30:18.827Z,8.00
2018-01-02T18:32:45.663Z,8.43
2018-01-02T18:35:12.561Z,8.30
2018-01-02T18:37:39.642Z,7.80
2018-01-02T18:40:06.478Z,7.30
2018-01-02T18:42:33.301Z,6.80
2018-01-02T18:45:00.387Z,7.78
2018-01-02T18:47:27.223Z,8.73
2018-01-02T18:49:54.087Z,6.65
2018-01-02T18:52:20.894Z,7.30
2018-01-02T18:54:47.747Z,7.32
2018-01-02T18:57:14.613Z,7.30
2018-01-02T18:59:41.455Z,7.82
2018-01-02T19:02:08.261Z,7.32
2018-01-02T19:04:35.130Z,8.05
2018-01-02T19:07:02.174Z,8.80
2018-01-02T19:09:28.997Z,7.90
2018-01-02T19:11:55.862Z,6.80
2018-01-02T19:14:22.703Z,7.07
2018-01-02T19:16:49.539Z,6.50
2018-01-02T19:19:16.405Z,6.40
2018-01-02T19:21:43.247Z,6.10
2018-01-02T19:24:10.377Z,6.18
2018-01-02T19:26:37.258Z,6.20
2018-01-02T19:29:04.112Z,6.35
2018-01-02T19:31:30.955Z,6.80
2018-01-02T19:33:57.827Z,6.20
2018-01-02T19:36:24.625Z,6.32
2018-01-02T19:38:51.433Z,6.60
2018-01-02T19:41:18.261Z,7.10
2018-01-02T19:43:45.066Z,6.50
2018-01-02T19:46:11.869Z,5.68
2018-01-02T19:48:39.021Z,6.82
2018-01-02T19:51:05.834Z,6.30
2018-01-02T19:53:32.641Z,5.90
2018-01-02T19:55:59.478Z,6.07
2018-01-02T19:58:26.598Z,5.40
2018-01-02T20:00:53.750Z,6.00
2018-01-02T20:03:20.573Z,5.57
2018-01-02T20:05:47.633Z,5.40
2018-01-02T20:08:14.467Z,5.63
2018-01-02T20:10:41.626Z,5.80
2018-01-02T20:13:08.777Z,5.43
2018-01-02T20:15:35.597Z,5.32
2018-01-02T20:18:02.471Z,5.62
2018-01-02T20:20:29.290Z,5.55
2018-01-02T20:22:56.093Z,5.90
2018-01-02T20:25:22.954Z,5.50
2018-01-02T20:27:49.986Z,5.80
2018-01-02T20:30:16.827Z,5.50
2018-01-02T20:32:43.702Z,5.20
2018-01-02T20:35:10.776Z,6.10
2018-01-02T20:37:37.634Z,6.37
2018-01-02T20:40:04.493Z,6.30
2018-01-02T20:42:31.318Z,6.00
2018-01-02T20:44:58.158Z,6.25
2018-01-02T20:47:25.034Z,7.20
2018-01-02T20:49:52.146Z,7.10
2018-01-02T20:52:18.978Z,7.37
2018-01-02T20:54:45.867Z,8.10
2018-01-02T20:57:12.678Z,8.25
2018-01-02T20:59:39.511Z,9.20
2018-01-02T21:02:06.674Z,9.40
2018-01-02T21:04:33.713Z,9.85
2018-01-02T21:07:00.562Z,17.40
2018-01-02T21:09:27.446Z,12.37
2018-01-02T21:11:54.295Z,14.60
2018-01-02T21:14:21.106Z,12.80
2018-01-02T21:16:47.982Z,13.65
2018-01-02T21:19:15.691Z,12.82
2018-01-02T21:21:42.779Z,11.35
2018-01-02T21:24:09.654Z,11.15
2018-01-02T21:26:36.470Z,9.43
2018-01-02T21:29:03.381Z,9.40
2018-01-02T21:31:30.343Z,9.85
2018-01-02T21:33:57.184Z,10.02
2018-01-02T21:36:24.314Z,10.13
2018-01-02T21:38:51.162Z,10.27
2018-01-02T21:41:18.010Z,10.23
2018-01-02T21:43:44.894Z,10.77
2018-01-02T21:46:11.994Z,10.70
2018-01-02T21:48:39.149Z,11.68
2018-01-02T21:51:05.953Z,10.88
2018-01-02T21:53:32.805Z,11.30
2018-01-02T21:55:59.856Z,11.93
2018-01-02T21:58:30.250Z,11.82
2018-01-02T22:00:59.371Z,12.20
2018-01-02T22:03:29.923Z,11.97
2018-01-02T22:06:02.017Z,12.00
2018-01-02T22:08:34.170Z,12.27
2018-01-02T22:11:02.034Z,12.65
2018-01-02T22:13:28.845Z,13.20
2018-01-02T22:15:55.658Z,12.90
2018-01-02T22:18:22.523Z,12.50
2018-01-02T22:20:49.358Z,13.10
2018-01-02T22:23:16.197Z,12.93
2018-01-02T22:25:43.063Z,12.40
2018-01-02T22:28:09.911Z,12.02
2018-01-02T22:30:37.092Z,12.10
2018-01-02T22:33:04.237Z,12.43
2018-01-02T22:35:31.386Z,12.13
2018-01-02T22:37:58.202Z,12.70
2018-01-02T22:40:25.382Z,11.90
2018-01-02T22:42:52.188Z,12.45
2018-01-02T22:45:19.023Z,12.65
2018-01-02T22:47:45.898Z,12.13
2018-01-02T22:50:12.742Z,12.93
2018-01-02T22:52:39.901Z,12.60
2018-01-02T22:55:06.737Z,12.27
2018-01-02T22:57:33.582Z,11.98
2018-01-02T23:00:00.403Z,12.00
2018-01-02T23:02:27.602Z,12.00
2018-01-02T23:04:54.466Z,11.73
2018-01-02T23:07:21.313Z,11.23
2018-01-02T23:09:48.206Z,11.05
2018-01-02T23:12:15.029Z,11.40
2018-01-02T23:14:42.211Z,11.60
2018-01-02T23:17:09.195Z,11.80
2018-01-02T23:19:38.124Z,12.30
2018-01-02T23:22:07.017Z,11.40
2018-01-02T23:24:34.130Z,11.90
2018-01-02T23:27:00.975Z,12.00
2018-01-02T23:29:27.813Z,11.50
2018-01-02T23:31:54.658Z,11.18
2018-01-02T23:34:21.765Z,10.65
2018-01-02T23:36:48.913Z,10.60
2018-01-02T23:39:15.772Z,10.63
2018-01-02T23:41:42.631Z,10.55
2018-01-02T23:44:09.482Z,9.90
2018-01-02T23:46:36.334Z,9.85
2018-01-02T23:49:03.442Z,9.45
2018-01-02T23:51:30.256Z,9.05
2018-01-02T23:53:57.456Z,9.90
2018-01-02T23:56:29.238Z,9.13
2018-01-02T23:58:56.349Z,9.20
