createdAt,value
2022-11-20T00:01:15.716Z,0.00
2022-11-20T00:06:16.408Z,0.00
2022-11-20T00:11:17.111Z,0.00
2022-11-20T00:16:17.827Z,0.00
2022-11-20T00:21:18.551Z,0.00
2022-11-20T00:26:19.244Z,0.00
2022-11-20T00:31:20.052Z,0.00
2022-11-20T00:36:20.748Z,0.00
2022-11-20T00:41:21.506Z,0.00
2022-11-20T00:46:22.179Z,0.00
2022-11-20T00:51:22.891Z,0.00
2022-11-20T00:56:23.606Z,0.00
2022-11-20T01:01:24.411Z,0.00
2022-11-20T01:06:25.096Z,0.00
2022-11-20T01:11:25.800Z,0.00
2022-11-20T01:16:26.530Z,0.00
2022-11-20T01:21:27.250Z,0.00
2022-11-20T01:26:28.010Z,0.00
2022-11-20T01:31:28.747Z,0.00
2022-11-20T01:36:29.532Z,0.00
2022-11-20T01:41:30.257Z,0.00
2022-11-20T01:46:30.975Z,0.00
2022-11-20T01:51:31.709Z,0.00
2022-11-20T01:56:32.410Z,0.00
2022-11-20T02:01:33.183Z,0.00
2022-11-20T02:06:33.915Z,0.00
2022-11-20T02:11:34.671Z,0.00
2022-11-20T02:16:35.398Z,0.00
2022-11-20T02:21:36.114Z,0.00
2022-11-20T02:26:36.849Z,0.00
2022-11-20T02:31:37.562Z,0.00
2022-11-20T02:36:38.301Z,0.00
2022-11-20T02:41:39.018Z,0.00
2022-11-20T02:46:39.850Z,0.00
2022-11-20T02:51:40.555Z,0.00
2022-11-20T02:56:41.307Z,0.00
2022-11-20T03:01:42.088Z,0.00
2022-11-20T03:06:42.813Z,0.00
2022-11-20T03:11:43.529Z,0.00
2022-11-20T03:16:44.244Z,0.00
2022-11-20T03:21:44.973Z,0.00
2022-11-20T03:26:45.703Z,0.00
2022-11-20T03:31:46.449Z,0.00
2022-11-20T03:36:47.174Z,0.00
2022-11-20T03:41:47.914Z,0.00
2022-11-20T03:46:48.637Z,0.00
2022-11-20T03:51:49.401Z,0.00
2022-11-20T03:56:50.119Z,0.00
2022-11-20T04:01:50.879Z,0.00
2022-11-20T04:06:51.592Z,0.00
2022-11-20T04:11:52.317Z,0.00
2022-11-20T04:16:53.039Z,0.00
2022-11-20T04:21:53.749Z,0.00
2022-11-20T04:26:54.463Z,0.00
2022-11-20T04:31:55.181Z,0.00
2022-11-20T04:36:55.947Z,0.00
2022-11-20T04:41:56.669Z,0.00
2022-11-20T04:47:04.377Z,0.00
2022-11-20T04:51:58.097Z,0.00
2022-11-20T04:56:58.820Z,0.00
2022-11-20T05:01:59.406Z,0.00
2022-11-20T05:07:00.197Z,0.00
2022-11-20T05:12:00.904Z,0.00
2022-11-20T05:17:01.618Z,0.00
2022-11-20T05:22:02.379Z,0.00
2022-11-20T05:27:03.071Z,0.00
2022-11-20T05:32:03.827Z,0.00
2022-11-20T05:37:04.542Z,0.00
2022-11-20T05:42:05.258Z,0.00
2022-11-20T05:47:05.973Z,0.00
2022-11-20T05:52:06.716Z,0.00
2022-11-20T05:57:07.423Z,0.00
2022-11-20T06:02:08.147Z,0.00
2022-11-20T06:07:08.976Z,0.00
2022-11-20T06:12:09.602Z,0.00
2022-11-20T06:17:10.259Z,0.00
2022-11-20T06:22:10.929Z,0.00
2022-11-20T06:27:11.602Z,0.00
2022-11-20T06:32:12.258Z,0.00
2022-11-20T06:37:12.923Z,0.00
2022-11-20T06:42:13.609Z,0.00
2022-11-20T06:47:14.298Z,5.62
2022-11-20T06:52:14.957Z,5.62
2022-11-20T06:57:15.621Z,5.62
2022-11-20T07:02:16.298Z,5.62
2022-11-20T07:07:17.021Z,11.25
2022-11-20T07:12:17.766Z,11.25
2022-11-20T07:17:18.448Z,16.88
2022-11-20T07:22:19.132Z,11.25
2022-11-20T07:27:19.842Z,16.88
2022-11-20T07:32:20.580Z,16.88
2022-11-20T07:37:21.249Z,22.50
2022-11-20T07:42:22.078Z,28.12
2022-11-20T07:47:22.756Z,28.12
2022-11-20T07:52:23.429Z,33.75
2022-11-20T07:57:28.159Z,33.75
2022-11-20T08:02:24.616Z,33.75
2022-11-20T08:07:25.335Z,39.38
2022-11-20T08:12:25.989Z,45.00
2022-11-20T08:17:26.651Z,45.00
2022-11-20T08:22:27.395Z,45.00
2022-11-20T08:27:28.157Z,45.00
2022-11-20T08:32:28.589Z,33.75
2022-11-20T08:37:29.292Z,39.38
2022-11-20T08:42:30.015Z,50.62
2022-11-20T08:47:30.704Z,67.50
2022-11-20T08:52:33.432Z,67.50
2022-11-20T08:57:32.121Z,61.88
2022-11-20T09:02:32.810Z,50.62
2022-11-20T09:07:33.534Z,61.88
2022-11-20T09:12:34.223Z,50.62
2022-11-20T09:17:34.903Z,56.25
2022-11-20T09:22:35.563Z,67.50
2022-11-20T09:27:36.238Z,73.12
2022-11-20T09:32:36.907Z,73.12
2022-11-20T09:37:37.589Z,73.12
2022-11-20T09:42:38.272Z,78.75
2022-11-20T09:47:38.927Z,78.75
2022-11-20T09:52:39.609Z,90.00
2022-11-20T09:57:40.275Z,90.00
2022-11-20T10:02:40.947Z,101.25
2022-11-20T10:07:41.711Z,112.50
2022-11-20T10:12:42.436Z,106.88
2022-11-20T10:17:43.101Z,84.38
2022-11-20T10:22:43.761Z,73.12
2022-11-20T10:27:44.451Z,84.38
2022-11-20T10:32:45.150Z,90.00
2022-11-20T10:37:45.814Z,90.00
2022-11-20T10:42:46.547Z,106.88
2022-11-20T10:47:53.943Z,106.88
2022-11-20T10:52:47.577Z,118.12
2022-11-20T10:57:48.259Z,174.38
2022-11-20T11:02:48.924Z,140.62
2022-11-20T11:07:49.597Z,146.25
2022-11-20T11:12:50.349Z,95.62
2022-11-20T11:17:51.033Z,78.75
2022-11-20T11:22:51.730Z,67.50
2022-11-20T11:27:52.392Z,90.00
2022-11-20T11:32:53.184Z,84.38
2022-11-20T11:37:53.913Z,73.12
2022-11-20T11:42:54.589Z,56.25
2022-11-20T11:47:55.350Z,56.25
2022-11-20T11:52:56.031Z,45.00
2022-11-20T11:57:56.732Z,45.00
2022-11-20T12:02:57.497Z,45.00
2022-11-20T12:07:58.268Z,50.62
2022-11-20T12:12:58.992Z,61.88
2022-11-20T12:17:59.752Z,56.25
2022-11-20T12:23:00.489Z,50.62
2022-11-20T12:28:01.155Z,56.25
2022-11-20T12:33:01.821Z,67.50
2022-11-20T12:38:02.479Z,61.88
2022-11-20T12:43:03.153Z,61.88
2022-11-20T12:48:03.826Z,73.12
2022-11-20T12:53:04.485Z,90.00
2022-11-20T12:58:05.152Z,84.38
2022-11-20T13:03:05.812Z,73.12
2022-11-20T13:08:06.478Z,73.12
2022-11-20T13:13:07.131Z,67.50
2022-11-20T13:18:07.825Z,61.88
2022-11-20T13:23:08.497Z,50.62
2022-11-20T13:28:09.162Z,45.00
2022-11-20T13:33:09.825Z,45.00
2022-11-20T13:38:10.499Z,45.00
2022-11-20T13:43:11.163Z,33.75
2022-11-20T13:48:11.832Z,28.12
2022-11-20T13:53:12.508Z,28.12
2022-11-20T13:58:13.180Z,16.88
2022-11-20T14:03:13.848Z,16.88
2022-11-20T14:08:14.499Z,11.25
2022-11-20T14:13:15.194Z,5.62
2022-11-20T14:18:15.867Z,5.62
2022-11-20T14:23:16.546Z,5.62
2022-11-20T14:28:17.217Z,5.62
2022-11-20T14:33:17.905Z,5.62
2022-11-20T14:38:18.560Z,5.62
2022-11-20T14:43:19.258Z,5.62
2022-11-20T14:48:19.927Z,0.00
2022-11-20T14:53:20.598Z,0.00
2022-11-20T14:58:21.259Z,0.00
2022-11-20T15:03:21.972Z,0.00
2022-11-20T15:08:22.591Z,0.00
2022-11-20T15:13:23.259Z,0.00
2022-11-20T15:18:23.946Z,0.00
2022-11-20T15:23:24.616Z,0.00
2022-11-20T15:28:25.285Z,0.00
2022-11-20T15:33:25.959Z,0.00
2022-11-20T15:38:26.623Z,0.00
2022-11-20T15:43:27.368Z,0.00
2022-11-20T15:48:28.095Z,0.00
2022-11-20T15:53:28.842Z,0.00
2022-11-20T15:58:29.558Z,0.00
2022-11-20T16:03:30.285Z,0.00
2022-11-20T16:08:31.013Z,0.00
2022-11-20T16:13:31.725Z,0.00
2022-11-20T16:18:32.437Z,0.00
2022-11-20T16:23:33.173Z,0.00
2022-11-20T16:28:33.901Z,0.00
2022-11-20T16:33:34.614Z,0.00
2022-11-20T16:38:35.341Z,0.00
2022-11-20T16:43:36.049Z,0.00
2022-11-20T16:48:43.774Z,0.00
2022-11-20T16:53:37.645Z,0.00
2022-11-20T16:58:38.368Z,0.00
2022-11-20T17:03:38.968Z,0.00
2022-11-20T17:08:39.699Z,0.00
2022-11-20T17:13:40.557Z,0.00
2022-11-20T17:18:41.228Z,0.00
2022-11-20T17:23:41.942Z,0.00
2022-11-20T17:28:42.684Z,0.00
2022-11-20T17:33:43.492Z,0.00
2022-11-20T17:38:44.226Z,0.00
2022-11-20T17:43:45.021Z,0.00
2022-11-20T17:48:45.716Z,0.00
2022-11-20T17:53:46.439Z,0.00
2022-11-20T17:58:47.189Z,0.00
2022-11-20T18:03:47.888Z,0.00
2022-11-20T18:08:48.638Z,0.00
2022-11-20T18:13:49.373Z,0.00
2022-11-20T18:18:50.161Z,0.00
2022-11-20T18:23:50.865Z,0.00
2022-11-20T18:28:51.592Z,0.00
2022-11-20T18:33:52.299Z,0.00
2022-11-20T18:38:53.034Z,0.00
2022-11-20T18:43:53.836Z,0.00
2022-11-20T18:48:54.537Z,0.00
2022-11-20T18:53:55.267Z,0.00
2022-11-20T18:59:00.250Z,0.00
2022-11-20T19:03:57.586Z,0.00
2022-11-20T19:08:57.374Z,0.00
2022-11-20T19:13:58.060Z,0.00
2022-11-20T19:19:03.100Z,0.00
2022-11-20T19:23:59.671Z,0.00
2022-11-20T19:29:00.373Z,0.00
2022-11-20T19:34:01.231Z,0.00
2022-11-20T19:39:01.935Z,0.00
2022-11-20T19:44:02.713Z,0.00
2022-11-20T19:49:03.423Z,0.00
2022-11-20T19:54:04.155Z,0.00
2022-11-20T19:59:04.907Z,0.00
2022-11-20T20:04:05.644Z,0.00
2022-11-20T20:09:06.476Z,0.00
2022-11-20T20:14:07.227Z,0.00
2022-11-20T20:19:07.933Z,0.00
2022-11-20T20:24:08.734Z,0.00
2022-11-20T20:29:09.490Z,0.00
2022-11-20T20:34:10.262Z,0.00
2022-11-20T20:39:10.827Z,0.00
2022-11-20T20:44:11.560Z,0.00
2022-11-20T20:49:12.303Z,0.00
2022-11-20T20:54:13.037Z,0.00
2022-11-20T20:59:13.735Z,0.00
2022-11-20T21:04:14.462Z,0.00
2022-11-20T21:09:15.204Z,0.00
2022-11-20T21:14:15.938Z,0.00
2022-11-20T21:19:17.792Z,0.00
2022-11-20T21:24:17.487Z,0.00
2022-11-20T21:29:18.227Z,0.00
2022-11-20T21:34:18.944Z,0.00
2022-11-20T21:39:19.710Z,0.00
2022-11-20T21:44:35.840Z,0.00
2022-11-20T21:49:22.494Z,0.00
2022-11-20T21:54:22.334Z,0.00
2022-11-20T21:59:22.754Z,0.00
2022-11-20T22:04:23.823Z,0.00
2022-11-20T22:09:24.170Z,0.00
2022-11-20T22:14:25.152Z,0.00
2022-11-20T22:19:25.646Z,0.00
2022-11-20T22:24:26.618Z,0.00
2022-11-20T22:29:27.003Z,0.00
2022-11-20T22:34:27.764Z,0.00
2022-11-20T22:39:28.684Z,0.00
2022-11-20T22:44:28.944Z,0.00
2022-11-20T22:49:29.739Z,0.00
2022-11-20T22:54:30.490Z,0.00
2022-11-20T22:59:31.359Z,0.00
2022-11-20T23:04:32.270Z,0.00
2022-11-20T23:09:33.484Z,0.00
2022-11-20T23:14:40.679Z,0.00
2022-11-20T23:19:34.386Z,0.00
2022-11-20T23:24:35.011Z,0.00
2022-11-20T23:29:35.790Z,0.00
2022-11-20T23:34:36.448Z,0.00
2022-11-20T23:39:37.168Z,0.00
2022-11-20T23:44:37.905Z,0.00
2022-11-20T23:49:38.648Z,0.00
2022-11-20T23:54:39.371Z,0.00
2022-11-20T23:59:40.101Z,0.00
