createdAt,value
2019-04-23T00:01:46.151Z,1.67
2019-04-23T00:04:13.197Z,1.80
2019-04-23T00:06:57.664Z,1.70
2019-04-23T00:09:18.939Z,1.53
2019-04-23T00:11:48.271Z,1.60
2019-04-23T00:14:27.244Z,1.60
2019-04-23T00:16:51.194Z,2.07
2019-04-23T00:19:24.662Z,1.47
2019-04-23T00:22:05.536Z,1.60
2019-04-23T00:27:45.805Z,1.70
2019-04-23T00:30:18.711Z,2.10
2019-04-23T00:32:37.952Z,1.90
2019-04-23T00:35:12.555Z,1.80
2019-04-23T00:37:41.784Z,2.30
2019-04-23T00:40:25.934Z,2.00
2019-04-23T00:43:00.669Z,1.83
2019-04-23T00:45:33.047Z,1.87
2019-04-23T00:47:54.736Z,2.07
2019-04-23T00:50:41.290Z,2.10
2019-04-23T00:53:05.863Z,2.37
2019-04-23T00:55:35.657Z,2.30
2019-04-23T00:58:18.947Z,1.90
2019-04-23T01:00:45.949Z,1.80
2019-04-23T01:03:16.929Z,1.90
2019-04-23T01:05:50.374Z,1.87
2019-04-23T01:11:16.423Z,1.80
2019-04-23T01:16:18.163Z,1.90
2019-04-23T01:21:26.441Z,1.90
2019-04-23T01:24:15.849Z,2.23
2019-04-23T01:27:41.132Z,2.00
2019-04-23T01:29:58.554Z,1.80
2019-04-23T01:32:25.724Z,2.10
2019-04-23T01:35:09.683Z,2.10
2019-04-23T01:37:30.092Z,2.37
2019-04-23T01:40:04.032Z,1.90
2019-04-23T01:42:40.614Z,2.20
2019-04-23T01:45:15.034Z,2.00
2019-04-23T01:47:46.046Z,2.00
2019-04-23T01:50:23.804Z,2.43
2019-04-23T01:52:55.026Z,2.10
2019-04-23T01:55:24.466Z,1.93
2019-04-23T01:57:56.378Z,2.47
2019-04-23T02:00:22.035Z,2.20
2019-04-23T02:02:57.575Z,2.30
2019-04-23T02:05:27.316Z,2.20
2019-04-23T02:10:41.534Z,2.40
2019-04-23T02:13:12.632Z,2.10
2019-04-23T02:15:37.967Z,2.37
2019-04-23T02:18:13.282Z,1.90
2019-04-23T02:20:43.201Z,2.27
2019-04-23T02:25:50.168Z,2.20
2019-04-23T02:28:34.102Z,2.10
2019-04-23T02:35:58.749Z,2.20
2019-04-23T02:38:50.173Z,2.60
2019-04-23T02:46:17.480Z,2.20
2019-04-23T02:51:27.539Z,2.93
2019-04-23T02:54:04.661Z,2.60
2019-04-23T02:56:37.962Z,1.93
2019-04-23T03:06:47.741Z,2.40
2019-04-23T03:09:23.741Z,2.13
2019-04-23T03:11:58.504Z,2.30
2019-04-23T03:14:45.449Z,2.50
2019-04-23T03:17:10.523Z,2.20
2019-04-23T03:23:03.047Z,2.40
2019-04-23T03:25:35.633Z,2.37
2019-04-23T03:28:23.042Z,2.20
2019-04-23T03:32:01.758Z,2.13
2019-04-23T03:38:41.743Z,2.80
2019-04-23T03:41:15.132Z,2.70
2019-04-23T03:48:32.419Z,1.93
2019-04-23T03:50:53.222Z,2.43
2019-04-23T03:53:44.814Z,2.30
2019-04-23T03:56:10.949Z,2.53
2019-04-23T04:01:12.349Z,2.30
2019-04-23T04:08:50.797Z,2.30
2019-04-23T04:11:21.580Z,2.60
2019-04-23T04:14:01.528Z,2.87
2019-04-23T04:16:18.209Z,2.27
2019-04-23T04:19:22.719Z,2.20
2019-04-23T04:29:11.694Z,2.30
2019-04-23T04:32:00.297Z,2.30
2019-04-23T04:34:52.456Z,2.70
2019-04-23T04:39:26.480Z,2.47
2019-04-23T04:42:10.158Z,2.70
2019-04-23T04:44:47.774Z,2.57
2019-04-23T04:47:21.543Z,2.60
2019-04-23T04:52:48.811Z,2.70
2019-04-23T04:54:55.839Z,3.20
2019-04-23T04:57:35.963Z,2.97
2019-04-23T05:00:30.105Z,2.90
2019-04-23T05:02:57.384Z,2.63
2019-04-23T05:07:47.785Z,2.80
2019-04-23T05:15:08.947Z,2.87
2019-04-23T05:17:59.982Z,3.13
2019-04-23T05:20:28.515Z,3.00
2019-04-23T05:25:27.374Z,2.77
2019-04-23T05:28:02.803Z,3.13
2019-04-23T05:30:33.156Z,2.90
2019-04-23T05:32:58.021Z,2.43
2019-04-23T05:35:46.578Z,3.00
2019-04-23T05:38:14.841Z,2.67
2019-04-23T05:40:37.911Z,3.30
2019-04-23T05:42:58.849Z,2.80
2019-04-23T05:48:06.865Z,2.90
2019-04-23T05:50:40.850Z,3.10
2019-04-23T05:53:11.535Z,3.00
2019-04-23T05:55:45.996Z,2.97
2019-04-23T05:58:08.610Z,3.47
2019-04-23T06:00:52.047Z,3.70
2019-04-23T06:03:11.970Z,2.90
2019-04-23T06:05:52.548Z,3.13
2019-04-23T06:08:21.682Z,3.70
2019-04-23T06:10:49.631Z,3.20
2019-04-23T06:13:19.204Z,3.10
2019-04-23T06:15:44.006Z,3.00
2019-04-23T06:18:24.770Z,3.17
2019-04-23T06:23:30.236Z,3.30
2019-04-23T06:28:24.129Z,3.33
2019-04-23T06:30:54.389Z,3.87
2019-04-23T06:33:30.994Z,3.90
2019-04-23T06:35:59.087Z,3.57
2019-04-23T06:40:55.403Z,3.60
2019-04-23T06:43:49.975Z,4.23
2019-04-23T06:46:19.997Z,3.60
2019-04-23T06:48:47.594Z,3.90
2019-04-23T06:51:29.215Z,3.73
2019-04-23T06:53:49.845Z,3.80
2019-04-23T06:56:26.448Z,4.00
2019-04-23T06:59:00.850Z,3.77
2019-04-23T07:01:33.414Z,3.90
2019-04-23T07:03:57.149Z,3.90
2019-04-23T07:06:30.140Z,4.33
2019-04-23T07:09:09.625Z,3.60
2019-04-23T07:16:49.914Z,4.00
2019-04-23T07:21:35.576Z,4.17
2019-04-23T07:24:11.289Z,3.77
2019-04-23T07:31:40.970Z,4.87
2019-04-23T07:34:18.051Z,4.03
2019-04-23T07:39:25.062Z,4.40
2019-04-23T07:45:04.959Z,4.80
2019-04-23T07:48:10.812Z,4.03
2019-04-23T07:55:49.621Z,4.73
2019-04-23T07:58:29.265Z,4.67
2019-04-23T08:05:39.518Z,5.13
2019-04-23T08:08:11.666Z,4.50
2019-04-23T08:11:14.372Z,4.83
2019-04-23T08:13:37.521Z,4.47
2019-04-23T08:15:55.778Z,4.67
2019-04-23T08:18:32.627Z,4.77
2019-04-23T08:20:55.620Z,5.20
2019-04-23T08:23:50.673Z,4.67
2019-04-23T08:26:42.487Z,5.17
2019-04-23T08:29:26.887Z,5.30
2019-04-23T08:31:43.688Z,5.07
2019-04-23T08:34:25.687Z,5.10
2019-04-23T08:36:49.674Z,5.43
2019-04-23T08:39:12.075Z,5.33
2019-04-23T08:41:59.569Z,4.87
2019-04-23T08:44:36.479Z,5.60
2019-04-23T08:47:13.371Z,5.27
2019-04-23T08:49:43.535Z,5.47
2019-04-23T08:52:14.835Z,5.47
2019-04-23T08:54:47.849Z,5.57
2019-04-23T08:59:44.056Z,5.53
2019-04-23T09:02:22.076Z,5.73
2019-04-23T09:04:49.461Z,5.93
2019-04-23T09:07:26.092Z,5.57
2019-04-23T09:09:50.883Z,5.30
2019-04-23T09:14:56.528Z,4.93
2019-04-23T09:17:24.796Z,5.73
2019-04-23T09:20:07.126Z,5.47
2019-04-23T09:22:33.815Z,5.43
2019-04-23T09:24:57.489Z,5.47
2019-04-23T09:27:26.173Z,5.53
2019-04-23T09:38:17.765Z,6.00
2019-04-23T09:43:31.244Z,5.97
2019-04-23T09:46:17.932Z,6.23
2019-04-23T09:48:54.638Z,6.33
2019-04-23T09:51:17.265Z,6.23
2019-04-23T09:54:01.108Z,6.40
2019-04-23T09:56:23.554Z,5.63
2019-04-23T09:58:51.733Z,6.57
2019-04-23T10:01:40.988Z,6.33
2019-04-23T10:03:45.125Z,7.77
2019-04-23T10:06:11.835Z,6.67
2019-04-23T10:08:40.249Z,6.93
2019-04-23T10:11:11.728Z,6.00
2019-04-23T10:13:42.814Z,7.43
2019-04-23T10:16:15.653Z,6.90
2019-04-23T10:18:43.043Z,6.93
2019-04-23T10:21:13.137Z,6.90
2019-04-23T10:23:43.268Z,6.77
2019-04-23T10:26:14.133Z,7.40
2019-04-23T10:28:52.049Z,7.70
2019-04-23T10:31:22.930Z,7.10
2019-04-23T10:33:53.413Z,7.77
2019-04-23T10:36:27.159Z,6.70
2019-04-23T10:39:00.673Z,7.07
2019-04-23T10:41:25.741Z,7.20
2019-04-23T10:44:00.811Z,7.37
2019-04-23T10:47:02.777Z,6.90
2019-04-23T10:52:33.725Z,7.43
2019-04-23T10:55:02.642Z,7.13
2019-04-23T10:57:26.473Z,7.47
2019-04-23T10:59:55.962Z,7.53
2019-04-23T11:05:11.739Z,7.70
2019-04-23T11:17:52.341Z,7.67
2019-04-23T11:20:34.033Z,7.50
2019-04-23T11:23:17.039Z,7.03
2019-04-23T11:25:34.832Z,7.77
2019-04-23T11:28:06.910Z,7.43
2019-04-23T11:30:36.593Z,7.70
2019-04-23T11:33:18.602Z,7.47
2019-04-23T11:35:47.662Z,8.23
2019-04-23T11:38:34.925Z,7.90
2019-04-23T11:40:37.169Z,9.30
2019-04-23T11:51:18.511Z,8.90
2019-04-23T11:53:21.042Z,8.60
2019-04-23T11:55:57.416Z,8.17
2019-04-23T12:01:23.770Z,8.87
2019-04-23T12:03:58.705Z,9.30
2019-04-23T12:06:55.918Z,8.97
2019-04-23T12:12:00.095Z,8.23
2019-04-23T12:14:40.550Z,9.10
2019-04-23T12:22:19.978Z,8.33
2019-04-23T12:27:27.471Z,8.20
2019-04-23T12:29:50.109Z,8.20
2019-04-23T12:35:13.022Z,8.90
2019-04-23T12:38:04.170Z,8.03
2019-04-23T12:40:21.194Z,7.87
2019-04-23T12:45:33.321Z,8.83
2019-04-23T12:48:16.202Z,8.27
2019-04-23T12:50:48.793Z,7.77
2019-04-23T12:53:00.660Z,8.10
2019-04-23T12:55:36.349Z,8.77
2019-04-23T12:58:11.028Z,8.13
2019-04-23T13:00:48.475Z,8.10
2019-04-23T13:03:08.583Z,8.87
2019-04-23T13:05:34.447Z,8.43
2019-04-23T13:08:29.012Z,8.70
2019-04-23T13:13:23.879Z,8.30
2019-04-23T13:15:48.077Z,8.67
2019-04-23T13:18:17.585Z,8.77
2019-04-23T13:20:42.498Z,9.50
2019-04-23T13:23:24.931Z,8.77
2019-04-23T13:25:57.053Z,8.67
2019-04-23T13:28:35.259Z,8.10
2019-04-23T13:33:42.059Z,8.00
2019-04-23T13:36:11.310Z,9.10
2019-04-23T13:39:10.647Z,9.00
2019-04-23T13:41:20.125Z,9.00
2019-04-23T13:43:40.115Z,9.60
2019-04-23T13:48:40.148Z,9.17
2019-04-23T13:51:27.374Z,9.23
2019-04-23T13:53:50.322Z,9.47
2019-04-23T13:56:15.137Z,9.03
2019-04-23T14:03:47.975Z,9.10
2019-04-23T14:13:56.733Z,8.67
2019-04-23T14:18:59.123Z,8.70
2019-04-23T14:24:08.953Z,8.53
2019-04-23T14:26:32.227Z,8.80
2019-04-23T14:29:13.118Z,9.28
2019-04-23T14:31:28.360Z,7.65
2019-04-23T14:36:55.563Z,8.08
2019-04-23T14:49:19.190Z,7.60
2019-04-23T14:54:34.329Z,8.03
2019-04-23T14:56:59.043Z,7.65
2019-04-23T14:59:14.891Z,8.70
2019-04-23T15:01:54.904Z,7.42
2019-04-23T15:04:36.291Z,8.55
2019-04-23T15:09:33.899Z,7.90
2019-04-23T15:12:12.030Z,7.65
2019-04-23T15:14:45.753Z,8.20
2019-04-23T15:17:06.640Z,8.30
2019-04-23T15:22:16.913Z,7.47
2019-04-23T15:24:49.692Z,9.58
2019-04-23T15:27:59.988Z,8.03
2019-04-23T15:29:44.983Z,7.40
2019-04-23T15:32:31.075Z,6.67
2019-04-23T15:34:57.337Z,6.70
2019-04-23T15:40:11.209Z,7.28
2019-04-23T15:42:25.480Z,5.97
2019-04-23T15:44:55.725Z,6.62
2019-04-23T15:47:24.944Z,8.08
2019-04-23T15:49:59.571Z,7.33
2019-04-23T15:52:33.322Z,6.70
2019-04-23T15:57:49.935Z,27.05
2019-04-23T15:59:58.892Z,6.55
2019-04-23T16:02:02.776Z,6.80
2019-04-23T16:04:31.922Z,6.83
2019-04-23T16:07:02.441Z,7.08
2019-04-23T16:10:04.344Z,6.72
2019-04-23T16:12:31.583Z,5.95
2019-04-23T16:17:37.810Z,6.70
2019-04-23T16:22:39.745Z,7.05
2019-04-23T16:27:44.339Z,7.58
2019-04-23T16:33:10.458Z,6.08
2019-04-23T16:38:45.659Z,6.30
2019-04-23T16:41:09.250Z,5.75
2019-04-23T16:43:44.462Z,7.15
2019-04-23T16:46:13.130Z,6.92
2019-04-23T16:48:59.823Z,7.10
2019-04-23T16:51:27.971Z,7.40
2019-04-23T16:53:38.302Z,7.07
2019-04-23T16:56:23.775Z,6.93
2019-04-23T16:58:55.125Z,6.80
2019-04-23T17:01:24.912Z,7.30
2019-04-23T17:04:00.702Z,6.50
2019-04-23T17:09:34.117Z,7.67
2019-04-23T17:14:03.035Z,6.63
2019-04-23T17:16:32.040Z,7.43
2019-04-23T17:19:05.448Z,6.37
2019-04-23T17:21:28.759Z,6.87
2019-04-23T17:24:08.999Z,6.50
2019-04-23T17:26:29.563Z,7.43
2019-04-23T17:29:05.793Z,7.00
2019-04-23T17:34:17.486Z,6.97
2019-04-23T17:36:44.347Z,7.20
2019-04-23T17:39:25.376Z,6.87
2019-04-23T17:47:37.631Z,7.40
2019-04-23T17:55:22.392Z,7.23
2019-04-23T18:02:55.284Z,7.17
2019-04-23T18:05:13.142Z,7.77
2019-04-23T18:10:25.342Z,7.17
2019-04-23T18:12:51.431Z,7.33
2019-04-23T18:15:15.689Z,7.93
2019-04-23T18:20:38.455Z,7.30
2019-04-23T18:28:12.018Z,8.07
2019-04-23T18:31:05.922Z,8.60
2019-04-23T18:36:08.118Z,8.07
2019-04-23T18:38:50.126Z,7.40
2019-04-23T18:43:48.300Z,8.00
2019-04-23T18:48:51.712Z,8.33
2019-04-23T18:51:12.463Z,7.97
2019-04-23T18:56:49.336Z,7.93
2019-04-23T19:01:27.985Z,8.00
2019-04-23T19:04:33.219Z,8.63
2019-04-23T19:06:58.242Z,7.83
2019-04-23T19:13:03.435Z,8.20
2019-04-23T19:17:50.491Z,8.93
2019-04-23T19:20:47.298Z,8.27
2019-04-23T19:23:19.052Z,8.80
2019-04-23T19:25:28.129Z,8.13
2019-04-23T19:28:08.877Z,8.67
2019-04-23T19:30:46.166Z,8.70
2019-04-23T19:33:21.835Z,8.43
2019-04-23T19:40:51.773Z,8.03
2019-04-23T19:43:19.447Z,8.30
2019-04-23T19:45:56.724Z,9.43
2019-04-23T19:56:05.681Z,8.13
2019-04-23T19:58:34.731Z,8.83
2019-04-23T20:03:39.542Z,8.57
2019-04-23T20:06:08.158Z,8.17
2019-04-23T20:08:49.381Z,8.10
2019-04-23T20:10:54.387Z,8.47
2019-04-23T20:13:37.843Z,9.07
2019-04-23T20:18:42.846Z,10.33
2019-04-23T20:20:59.472Z,9.07
2019-04-23T20:29:11.952Z,8.30
2019-04-23T20:34:22.639Z,9.27
2019-04-23T20:36:46.121Z,8.77
2019-04-23T20:39:16.700Z,9.63
2019-04-23T20:44:37.265Z,8.87
2019-04-23T20:47:11.422Z,9.50
2019-04-23T20:49:38.984Z,10.13
2019-04-23T20:54:42.116Z,7.83
2019-04-23T20:57:35.662Z,10.10
2019-04-23T21:00:01.534Z,9.73
2019-04-23T21:03:00.364Z,10.07
2019-04-23T21:07:54.505Z,9.00
2019-04-23T21:12:58.175Z,10.07
2019-04-23T21:15:18.374Z,9.63
2019-04-23T21:20:28.358Z,9.00
2019-04-23T21:22:59.097Z,9.40
2019-04-23T21:25:22.367Z,9.70
2019-04-23T21:33:15.895Z,10.10
2019-04-23T21:38:55.862Z,10.33
2019-04-23T21:41:39.441Z,10.63
2019-04-23T21:44:10.320Z,9.83
2019-04-23T21:56:39.601Z,10.33
2019-04-23T22:06:43.401Z,10.50
2019-04-23T22:09:15.987Z,8.80
2019-04-23T22:14:09.910Z,10.43
2019-04-23T22:19:17.122Z,10.60
2019-04-23T22:21:47.491Z,10.50
2019-04-23T22:31:47.125Z,10.60
2019-04-23T22:36:54.900Z,11.20
2019-04-23T22:39:16.313Z,11.97
2019-04-23T22:42:08.745Z,10.03
2019-04-23T22:44:20.615Z,10.53
2019-04-23T22:46:56.229Z,10.67
2019-04-23T22:49:33.501Z,10.37
2019-04-23T22:52:02.636Z,10.70
2019-04-23T22:54:25.856Z,11.97
2019-04-23T22:59:35.731Z,11.33
2019-04-23T23:02:27.101Z,11.97
2019-04-23T23:05:07.270Z,11.47
2019-04-23T23:07:28.855Z,10.27
2019-04-23T23:12:46.693Z,10.23
2019-04-23T23:15:19.030Z,11.23
2019-04-23T23:17:48.390Z,11.10
2019-04-23T23:20:13.920Z,10.40
2019-04-23T23:22:49.028Z,11.73
2019-04-23T23:25:12.942Z,11.63
2019-04-23T23:27:40.048Z,10.87
2019-04-23T23:32:41.138Z,12.27
2019-04-23T23:37:39.263Z,11.30
2019-04-23T23:42:43.198Z,12.40
2019-04-23T23:45:19.672Z,11.10
2019-04-23T23:47:43.146Z,10.70
2019-04-23T23:50:22.729Z,10.97
2019-04-23T23:53:04.284Z,11.77
2019-04-23T23:55:16.404Z,10.90
2019-04-23T23:57:53.057Z,10.43
