createdAt,value
2022-10-08T00:01:09.616Z,163.73
2022-10-08T00:03:38.831Z,171.27
2022-10-08T00:06:08.924Z,162.15
2022-10-08T00:08:38.543Z,169.48
2022-10-08T00:11:08.189Z,162.85
2022-10-08T00:13:41.617Z,165.65
2022-10-08T00:16:10.074Z,169.25
2022-10-08T00:18:37.660Z,185.25
2022-10-08T00:21:07.073Z,298.88
2022-10-08T00:23:35.207Z,227.70
2022-10-08T00:26:07.092Z,295.20
2022-10-08T00:28:35.663Z,450.00
2022-10-08T00:31:08.225Z,367.38
2022-10-08T00:33:37.051Z,200.68
2022-10-08T00:36:05.847Z,171.32
2022-10-08T00:38:33.620Z,176.43
2022-10-08T00:41:01.593Z,177.10
2022-10-08T00:43:43.845Z,188.18
2022-10-08T00:46:25.968Z,204.20
2022-10-08T00:49:01.728Z,337.85
2022-10-08T00:51:30.076Z,444.98
2022-10-08T00:53:57.647Z,638.55
2022-10-08T00:56:26.178Z,615.53
2022-10-08T00:58:54.214Z,628.45
2022-10-08T01:01:23.153Z,629.28
2022-10-08T01:03:50.722Z,560.22
2022-10-08T01:06:27.468Z,298.55
2022-10-08T01:09:01.022Z,244.55
2022-10-08T01:11:42.767Z,260.92
2022-10-08T01:14:22.890Z,256.00
2022-10-08T01:16:58.220Z,474.30
2022-10-08T01:19:57.622Z,480.42
2022-10-08T01:22:38.810Z,933.25
2022-10-08T01:25:32.977Z,397.65
2022-10-08T01:28:06.497Z,204.88
2022-10-08T01:30:38.223Z,157.10
2022-10-08T01:33:12.280Z,162.75
2022-10-08T01:35:44.688Z,180.98
2022-10-08T01:38:16.944Z,150.63
2022-10-08T01:40:47.729Z,177.82
2022-10-08T01:43:21.696Z,174.30
2022-10-08T01:45:57.324Z,167.30
2022-10-08T01:48:29.649Z,179.43
2022-10-08T01:51:03.353Z,173.45
2022-10-08T01:53:35.607Z,179.13
2022-10-08T01:56:06.221Z,169.35
2022-10-08T01:58:40.051Z,180.80
2022-10-08T02:01:12.882Z,177.05
2022-10-08T02:04:01.031Z,170.30
2022-10-08T02:06:31.293Z,174.43
2022-10-08T02:08:58.800Z,240.93
2022-10-08T02:11:26.384Z,354.27
2022-10-08T02:13:55.321Z,326.70
2022-10-08T02:16:29.616Z,284.73
2022-10-08T02:19:08.057Z,315.40
2022-10-08T02:21:39.187Z,342.88
2022-10-08T02:24:13.294Z,439.45
2022-10-08T02:26:45.441Z,387.48
2022-10-08T02:29:20.410Z,366.30
2022-10-08T02:31:50.791Z,354.38
2022-10-08T02:34:23.450Z,331.50
2022-10-08T02:36:57.694Z,352.48
2022-10-08T02:39:28.335Z,421.92
2022-10-08T02:42:00.439Z,355.65
2022-10-08T02:44:34.005Z,368.92
2022-10-08T02:47:07.001Z,412.70
2022-10-08T02:49:38.683Z,354.17
2022-10-08T02:52:09.047Z,342.92
2022-10-08T02:54:39.744Z,488.65
2022-10-08T02:57:15.732Z,466.42
2022-10-08T02:59:45.599Z,268.27
2022-10-08T03:02:21.040Z,228.18
2022-10-08T03:04:52.397Z,526.58
2022-10-08T03:07:22.915Z,406.38
2022-10-08T03:09:53.035Z,234.73
2022-10-08T03:12:20.956Z,186.75
2022-10-08T03:14:52.209Z,313.25
2022-10-08T03:17:23.652Z,224.05
2022-10-08T03:19:51.769Z,254.68
2022-10-08T03:22:19.408Z,227.02
2022-10-08T03:24:46.913Z,200.65
2022-10-08T03:27:14.594Z,192.93
2022-10-08T03:29:42.130Z,196.10
2022-10-08T03:32:10.997Z,213.98
2022-10-08T03:34:38.521Z,227.75
2022-10-08T03:37:06.068Z,213.02
2022-10-08T03:39:33.585Z,194.95
2022-10-08T03:42:01.087Z,202.75
2022-10-08T03:44:28.616Z,205.00
2022-10-08T03:46:56.127Z,207.55
2022-10-08T03:49:25.330Z,207.52
2022-10-08T03:51:52.855Z,205.15
2022-10-08T03:54:20.392Z,204.05
2022-10-08T03:56:48.108Z,199.70
2022-10-08T03:59:15.786Z,200.95
2022-10-08T04:01:43.353Z,198.02
2022-10-08T04:04:10.996Z,194.00
2022-10-08T04:06:39.864Z,216.50
2022-10-08T04:09:07.378Z,203.73
2022-10-08T04:11:34.913Z,213.18
2022-10-08T04:14:02.495Z,206.93
2022-10-08T04:16:30.008Z,209.82
2022-10-08T04:18:57.552Z,207.40
2022-10-08T04:21:25.089Z,213.70
2022-10-08T04:23:53.920Z,212.98
2022-10-08T04:26:21.410Z,222.35
2022-10-08T04:28:49.047Z,216.68
2022-10-08T04:31:18.869Z,210.38
2022-10-08T04:33:47.650Z,218.63
2022-10-08T04:36:16.740Z,220.05
2022-10-08T04:38:44.847Z,208.68
2022-10-08T04:41:15.080Z,203.80
2022-10-08T04:43:44.019Z,225.18
2022-10-08T04:46:13.226Z,212.32
2022-10-08T04:48:41.603Z,224.13
2022-10-08T04:51:10.822Z,218.50
2022-10-08T04:53:39.324Z,217.55
2022-10-08T04:56:14.252Z,213.73
2022-10-08T04:58:42.434Z,214.05
2022-10-08T05:01:12.831Z,207.82
2022-10-08T05:03:41.809Z,199.38
2022-10-08T05:06:10.149Z,213.68
2022-10-08T05:08:38.901Z,206.63
2022-10-08T05:11:06.523Z,219.98
2022-10-08T05:13:36.075Z,216.93
2022-10-08T05:16:05.744Z,203.10
2022-10-08T05:18:33.691Z,204.73
2022-10-08T05:21:04.152Z,197.13
2022-10-08T05:23:33.063Z,202.85
2022-10-08T05:26:02.234Z,205.15
2022-10-08T05:28:30.879Z,196.80
2022-10-08T05:31:02.977Z,209.55
2022-10-08T05:33:30.527Z,229.32
2022-10-08T05:35:58.047Z,305.25
2022-10-08T05:38:25.577Z,245.88
2022-10-08T05:40:53.075Z,376.15
2022-10-08T05:43:20.581Z,216.27
2022-10-08T05:45:52.063Z,218.90
2022-10-08T05:48:20.911Z,244.88
2022-10-08T05:50:48.423Z,279.73
2022-10-08T05:53:15.933Z,270.65
2022-10-08T05:55:43.447Z,207.15
2022-10-08T05:58:10.930Z,228.57
2022-10-08T06:00:38.503Z,274.63
2022-10-08T06:03:06.118Z,198.18
2022-10-08T06:05:35.066Z,210.45
2022-10-08T06:08:02.572Z,213.40
2022-10-08T06:10:31.934Z,238.88
2022-10-08T06:12:59.436Z,212.48
2022-10-08T06:15:26.948Z,215.02
2022-10-08T06:17:54.449Z,311.95
2022-10-08T06:20:21.950Z,203.15
2022-10-08T06:22:50.955Z,316.33
2022-10-08T06:25:18.536Z,368.73
2022-10-08T06:27:46.031Z,234.48
2022-10-08T06:30:14.087Z,201.32
2022-10-08T06:32:41.609Z,192.57
2022-10-08T06:35:09.446Z,177.95
2022-10-08T06:37:36.943Z,191.32
2022-10-08T06:40:06.247Z,216.32
2022-10-08T06:42:33.769Z,180.02
2022-10-08T06:45:02.350Z,197.25
2022-10-08T06:47:30.284Z,172.02
2022-10-08T06:49:57.805Z,191.40
2022-10-08T06:52:25.350Z,175.75
2022-10-08T06:54:52.849Z,173.80
2022-10-08T06:57:21.710Z,168.15
2022-10-08T06:59:49.383Z,167.52
2022-10-08T07:02:16.895Z,157.23
2022-10-08T07:04:44.512Z,153.80
2022-10-08T07:07:12.009Z,162.93
2022-10-08T07:09:39.540Z,149.25
2022-10-08T07:12:07.053Z,158.07
2022-10-08T07:14:35.916Z,148.32
2022-10-08T07:17:03.415Z,133.38
2022-10-08T07:19:30.928Z,133.80
2022-10-08T07:22:01.342Z,133.45
2022-10-08T07:24:29.201Z,116.18
2022-10-08T07:26:56.865Z,118.25
2022-10-08T07:29:26.190Z,96.53
2022-10-08T07:31:55.139Z,92.63
2022-10-08T07:34:22.785Z,84.85
2022-10-08T07:36:50.280Z,85.13
2022-10-08T07:39:19.787Z,78.88
2022-10-08T07:41:48.311Z,77.50
2022-10-08T07:44:16.676Z,81.40
2022-10-08T07:46:46.115Z,71.43
2022-10-08T07:49:16.096Z,71.25
2022-10-08T07:51:44.260Z,82.00
2022-10-08T07:54:15.557Z,74.20
2022-10-08T07:56:43.229Z,65.68
2022-10-08T07:59:14.833Z,63.25
2022-10-08T08:01:43.434Z,71.45
2022-10-08T08:04:12.223Z,60.65
2022-10-08T08:06:43.276Z,56.25
2022-10-08T08:09:11.976Z,63.78
2022-10-08T08:11:40.226Z,57.85
2022-10-08T08:14:08.108Z,57.38
2022-10-08T08:16:35.982Z,66.25
2022-10-08T08:19:04.217Z,59.08
2022-10-08T08:21:33.308Z,55.35
2022-10-08T08:24:05.890Z,58.05
2022-10-08T08:26:36.780Z,59.35
2022-10-08T08:29:06.973Z,70.88
2022-10-08T08:31:36.084Z,51.33
2022-10-08T08:34:05.563Z,59.97
2022-10-08T08:36:35.794Z,63.70
2022-10-08T08:39:05.848Z,72.93
2022-10-08T08:41:52.957Z,66.32
2022-10-08T08:44:23.264Z,57.25
2022-10-08T08:46:57.418Z,44.50
2022-10-08T08:49:29.344Z,50.20
2022-10-08T08:51:59.233Z,43.28
2022-10-08T08:54:28.382Z,44.53
2022-10-08T08:56:56.320Z,60.45
2022-10-08T08:59:32.499Z,52.78
2022-10-08T09:02:04.661Z,43.75
2022-10-08T09:04:45.053Z,54.95
2022-10-08T09:07:18.019Z,66.32
2022-10-08T09:09:50.230Z,43.40
2022-10-08T09:12:21.221Z,46.35
2022-10-08T09:14:52.977Z,50.67
2022-10-08T09:17:23.361Z,37.65
2022-10-08T09:19:51.398Z,40.92
2022-10-08T09:22:22.933Z,52.40
2022-10-08T09:24:55.709Z,38.08
2022-10-08T09:27:23.310Z,35.92
2022-10-08T09:29:50.843Z,65.97
2022-10-08T09:32:21.120Z,54.63
2022-10-08T09:34:49.213Z,47.13
2022-10-08T09:37:22.153Z,52.90
2022-10-08T09:40:21.214Z,50.65
2022-10-08T09:43:11.859Z,51.80
2022-10-08T09:45:43.799Z,50.08
2022-10-08T09:48:22.811Z,49.25
2022-10-08T09:50:54.978Z,55.83
2022-10-08T09:53:25.690Z,55.42
2022-10-08T09:55:58.232Z,19.30
2022-10-08T09:58:25.960Z,21.20
2022-10-08T10:01:03.741Z,33.17
2022-10-08T10:03:32.623Z,21.17
2022-10-08T10:06:01.491Z,47.75
2022-10-08T10:08:45.849Z,70.20
2022-10-08T10:11:21.387Z,37.53
2022-10-08T10:13:50.907Z,40.20
2022-10-08T10:16:23.572Z,20.95
2022-10-08T10:18:58.088Z,23.77
2022-10-08T10:21:35.440Z,19.77
2022-10-08T10:24:23.749Z,33.25
2022-10-08T10:26:56.834Z,44.15
2022-10-08T10:29:30.183Z,16.35
2022-10-08T10:32:03.623Z,16.95
2022-10-08T10:34:37.043Z,22.77
2022-10-08T10:37:11.439Z,14.23
2022-10-08T10:39:44.434Z,11.45
2022-10-08T10:42:18.467Z,14.10
2022-10-08T10:44:53.291Z,13.60
2022-10-08T10:47:27.113Z,11.85
2022-10-08T10:49:57.917Z,12.00
2022-10-08T10:52:37.334Z,14.07
2022-10-08T10:55:32.571Z,13.30
2022-10-08T10:58:18.608Z,7.55
2022-10-08T11:00:56.227Z,10.60
2022-10-08T11:03:31.944Z,10.38
2022-10-08T11:06:27.925Z,11.68
2022-10-08T11:09:00.542Z,11.73
2022-10-08T11:11:37.270Z,9.85
2022-10-08T11:14:23.271Z,13.25
2022-10-08T11:17:03.759Z,8.43
2022-10-08T11:19:40.099Z,9.65
2022-10-08T11:22:18.211Z,9.60
2022-10-08T11:25:01.944Z,10.00
2022-10-08T11:27:40.092Z,8.82
2022-10-08T11:30:14.150Z,10.43
2022-10-08T11:32:43.752Z,13.70
2022-10-08T11:35:24.644Z,12.75
2022-10-08T11:38:02.691Z,8.35
2022-10-08T11:40:35.921Z,13.48
2022-10-08T11:43:08.327Z,8.15
2022-10-08T11:45:39.879Z,11.57
2022-10-08T11:48:32.757Z,8.35
2022-10-08T11:51:31.172Z,7.68
2022-10-08T11:54:05.808Z,9.18
2022-10-08T11:56:35.841Z,9.43
2022-10-08T11:59:11.057Z,8.35
2022-10-08T12:01:53.267Z,8.73
2022-10-08T12:04:23.785Z,12.48
2022-10-08T12:07:03.844Z,9.05
2022-10-08T12:10:22.581Z,9.95
2022-10-08T12:13:28.683Z,8.45
2022-10-08T12:16:06.686Z,10.23
2022-10-08T12:18:54.103Z,9.50
2022-10-08T12:21:55.160Z,12.63
2022-10-08T12:24:58.249Z,8.13
2022-10-08T12:27:39.871Z,8.23
2022-10-08T12:30:10.542Z,9.60
2022-10-08T12:32:57.892Z,9.00
2022-10-08T12:35:32.790Z,8.90
2022-10-08T12:38:22.746Z,12.65
2022-10-08T12:41:00.196Z,7.57
2022-10-08T12:43:37.856Z,7.30
2022-10-08T12:46:18.482Z,7.00
2022-10-08T12:48:52.088Z,7.32
2022-10-08T12:51:27.352Z,6.80
2022-10-08T12:53:55.056Z,7.82
2022-10-08T12:56:26.195Z,6.95
2022-10-08T12:58:56.807Z,6.68
2022-10-08T13:01:26.071Z,6.72
2022-10-08T13:04:10.693Z,6.72
2022-10-08T13:06:39.610Z,11.73
2022-10-08T13:09:26.619Z,7.78
2022-10-08T13:11:58.297Z,6.70
2022-10-08T13:14:30.753Z,6.95
2022-10-08T13:16:58.795Z,7.13
2022-10-08T13:19:31.892Z,8.57
2022-10-08T13:22:02.933Z,8.77
2022-10-08T13:24:33.995Z,8.75
2022-10-08T13:27:01.632Z,8.70
2022-10-08T13:29:32.473Z,10.50
2022-10-08T13:32:02.126Z,8.15
2022-10-08T13:34:32.059Z,10.73
2022-10-08T13:37:03.588Z,9.32
2022-10-08T13:39:34.590Z,9.32
2022-10-08T13:42:04.867Z,9.77
2022-10-08T13:44:34.488Z,7.90
2022-10-08T13:47:03.858Z,9.00
2022-10-08T13:49:33.764Z,6.72
2022-10-08T13:52:02.953Z,8.18
2022-10-08T13:54:33.265Z,7.82
2022-10-08T13:57:01.215Z,7.28
2022-10-08T13:59:30.900Z,6.88
2022-10-08T14:01:58.716Z,7.30
2022-10-08T14:04:26.924Z,8.25
2022-10-08T14:06:57.264Z,6.53
2022-10-08T14:09:28.927Z,9.00
2022-10-08T14:11:59.265Z,6.30
2022-10-08T14:14:28.435Z,6.32
2022-10-08T14:16:55.963Z,8.88
2022-10-08T14:19:23.500Z,8.45
2022-10-08T14:21:55.069Z,8.02
2022-10-08T14:24:22.580Z,7.88
2022-10-08T14:26:51.427Z,6.78
2022-10-08T14:29:19.061Z,6.90
2022-10-08T14:31:46.641Z,9.38
2022-10-08T14:34:14.238Z,7.55
2022-10-08T14:36:42.790Z,7.35
2022-10-08T14:39:11.011Z,8.98
2022-10-08T14:41:40.683Z,8.52
2022-10-08T14:44:09.589Z,7.57
2022-10-08T14:46:37.103Z,8.38
2022-10-08T14:49:05.284Z,8.38
2022-10-08T14:51:38.402Z,6.93
2022-10-08T14:54:06.980Z,8.10
2022-10-08T14:56:34.662Z,7.38
2022-10-08T14:59:02.204Z,8.80
2022-10-08T15:01:31.410Z,8.30
2022-10-08T15:03:59.038Z,7.72
2022-10-08T15:06:26.583Z,8.45
2022-10-08T15:08:54.183Z,6.30
2022-10-08T15:11:21.717Z,8.18
2022-10-08T15:13:49.248Z,8.77
2022-10-08T15:16:16.854Z,6.28
2022-10-08T15:18:45.779Z,8.68
2022-10-08T15:21:13.277Z,9.00
2022-10-08T15:23:40.763Z,7.63
2022-10-08T15:26:14.614Z,8.02
2022-10-08T15:28:43.130Z,8.38
2022-10-08T15:31:13.752Z,6.38
2022-10-08T15:33:42.611Z,11.85
2022-10-08T15:36:20.173Z,8.93
2022-10-08T15:38:49.102Z,10.43
2022-10-08T15:41:17.423Z,11.00
2022-10-08T15:43:45.503Z,7.05
2022-10-08T15:46:15.743Z,9.38
2022-10-08T15:48:43.455Z,8.77
2022-10-08T15:51:11.035Z,6.55
2022-10-08T15:53:40.141Z,9.73
2022-10-08T15:56:07.684Z,6.68
2022-10-08T15:58:49.944Z,9.13
2022-10-08T16:01:19.903Z,10.27
2022-10-08T16:03:49.129Z,11.65
2022-10-08T16:06:18.613Z,9.32
2022-10-08T16:08:47.780Z,11.70
2022-10-08T16:11:18.393Z,10.50
2022-10-08T16:13:50.177Z,10.82
2022-10-08T16:16:17.896Z,14.75
2022-10-08T16:18:46.919Z,21.75
2022-10-08T16:21:14.957Z,11.10
2022-10-08T16:23:42.504Z,9.77
2022-10-08T16:26:13.757Z,9.60
2022-10-08T16:28:42.056Z,8.05
2022-10-08T16:31:11.321Z,8.40
2022-10-08T16:33:39.259Z,9.80
2022-10-08T16:36:08.894Z,12.23
2022-10-08T16:38:37.871Z,9.57
2022-10-08T16:41:15.136Z,12.02
2022-10-08T16:43:46.041Z,9.98
2022-10-08T16:46:15.413Z,15.30
2022-10-08T16:48:43.608Z,36.88
2022-10-08T16:51:12.043Z,24.55
2022-10-08T16:53:40.303Z,63.20
2022-10-08T16:56:07.857Z,56.72
2022-10-08T16:58:36.708Z,70.78
2022-10-08T17:01:08.715Z,46.47
2022-10-08T17:03:36.664Z,41.75
2022-10-08T17:06:04.903Z,28.40
2022-10-08T17:08:32.425Z,16.45
2022-10-08T17:11:04.676Z,15.65
2022-10-08T17:13:32.394Z,60.13
2022-10-08T17:16:02.831Z,98.00
2022-10-08T17:18:32.225Z,87.32
2022-10-08T17:21:03.105Z,86.18
2022-10-08T17:23:35.975Z,41.72
2022-10-08T17:26:06.336Z,34.00
2022-10-08T17:28:36.327Z,31.30
2022-10-08T17:31:07.229Z,33.90
2022-10-08T17:33:36.297Z,53.38
2022-10-08T17:36:06.736Z,52.65
2022-10-08T17:38:35.054Z,53.53
2022-10-08T17:41:09.634Z,44.80
2022-10-08T17:43:37.133Z,36.28
2022-10-08T17:46:10.403Z,38.92
2022-10-08T17:48:38.259Z,38.97
2022-10-08T17:51:06.995Z,49.60
2022-10-08T17:53:34.956Z,38.17
2022-10-08T17:56:04.801Z,36.25
2022-10-08T17:58:32.403Z,35.22
2022-10-08T18:01:08.807Z,35.53
2022-10-08T18:03:38.829Z,45.73
2022-10-08T18:06:07.341Z,45.22
2022-10-08T18:08:35.044Z,57.15
2022-10-08T18:11:03.503Z,55.10
2022-10-08T18:13:31.377Z,38.23
2022-10-08T18:16:03.456Z,39.73
2022-10-08T18:18:31.107Z,56.10
2022-10-08T18:21:01.608Z,74.50
2022-10-08T18:23:30.172Z,65.82
2022-10-08T18:26:07.930Z,63.20
2022-10-08T18:28:36.073Z,63.92
2022-10-08T18:31:05.091Z,44.05
2022-10-08T18:33:32.984Z,69.90
2022-10-08T18:36:09.880Z,83.35
2022-10-08T18:38:37.428Z,44.53
2022-10-08T18:41:15.321Z,82.00
2022-10-08T18:43:43.208Z,52.30
2022-10-08T18:46:11.167Z,78.78
2022-10-08T18:48:39.100Z,82.78
2022-10-08T18:51:10.064Z,79.95
2022-10-08T18:53:39.379Z,43.72
2022-10-08T18:56:10.283Z,42.70
2022-10-08T18:58:38.066Z,52.95
2022-10-08T19:01:07.005Z,71.25
2022-10-08T19:03:34.591Z,50.83
2022-10-08T19:06:02.108Z,82.15
2022-10-08T19:08:31.168Z,36.75
2022-10-08T19:10:58.682Z,57.90
2022-10-08T19:13:26.184Z,68.40
2022-10-08T19:15:53.748Z,62.92
2022-10-08T19:18:21.281Z,63.70
2022-10-08T19:20:48.787Z,50.30
2022-10-08T19:23:16.304Z,60.65
2022-10-08T19:25:45.166Z,61.30
2022-10-08T19:28:12.690Z,70.85
2022-10-08T19:30:40.201Z,58.90
2022-10-08T19:33:07.699Z,39.35
2022-10-08T19:35:35.245Z,61.65
2022-10-08T19:38:02.788Z,40.75
2022-10-08T19:40:30.309Z,46.28
2022-10-08T19:42:59.158Z,49.90
2022-10-08T19:45:26.686Z,57.10
2022-10-08T19:47:54.176Z,64.07
2022-10-08T19:50:21.718Z,52.83
2022-10-08T19:52:51.867Z,74.40
2022-10-08T19:55:19.639Z,49.83
2022-10-08T19:57:47.149Z,108.40
2022-10-08T20:00:16.780Z,63.93
2022-10-08T20:02:44.311Z,34.97
2022-10-08T20:05:11.825Z,48.83
2022-10-08T20:07:39.836Z,31.03
2022-10-08T20:10:08.265Z,34.77
2022-10-08T20:12:35.768Z,44.50
2022-10-08T20:15:03.307Z,61.63
2022-10-08T20:17:32.183Z,48.63
2022-10-08T20:20:20.571Z,81.87
2022-10-08T20:22:47.538Z,57.10
2022-10-08T20:25:18.997Z,54.27
2022-10-08T20:27:46.506Z,30.60
2022-10-08T20:30:14.972Z,30.27
2022-10-08T20:32:43.827Z,36.00
2022-10-08T20:35:11.319Z,37.27
2022-10-08T20:37:38.852Z,25.17
2022-10-08T20:40:07.299Z,27.48
2022-10-08T20:42:34.816Z,26.70
2022-10-08T20:45:02.444Z,28.27
2022-10-08T20:47:29.953Z,36.07
2022-10-08T20:49:58.806Z,34.40
2022-10-08T20:52:26.329Z,24.10
2022-10-08T20:54:53.841Z,32.83
2022-10-08T20:57:21.346Z,35.30
2022-10-08T20:59:48.880Z,36.67
2022-10-08T21:02:19.604Z,29.80
2022-10-08T21:04:47.551Z,28.47
2022-10-08T21:07:16.388Z,34.73
2022-10-08T21:09:43.944Z,56.00
2022-10-08T21:12:11.453Z,46.10
2022-10-08T21:14:38.989Z,40.60
2022-10-08T21:17:06.499Z,37.30
2022-10-08T21:19:34.002Z,39.33
2022-10-08T21:22:01.532Z,36.77
2022-10-08T21:24:30.441Z,32.07
2022-10-08T21:26:58.053Z,32.07
2022-10-08T21:29:25.543Z,34.57
2022-10-08T21:31:53.121Z,35.37
2022-10-08T21:34:20.933Z,31.07
2022-10-08T21:36:49.972Z,30.40
2022-10-08T21:39:18.253Z,30.80
2022-10-08T21:41:47.389Z,30.23
2022-10-08T21:44:15.754Z,25.17
2022-10-08T21:46:43.327Z,26.10
2022-10-08T21:49:13.912Z,31.03
2022-10-08T21:51:41.628Z,28.03
2022-10-08T21:54:11.102Z,19.40
2022-10-08T21:56:41.193Z,26.70
2022-10-08T21:59:13.367Z,24.10
2022-10-08T22:01:42.687Z,21.77
2022-10-08T22:04:12.174Z,18.00
2022-10-08T22:06:41.760Z,21.43
2022-10-08T22:09:11.597Z,23.73
2022-10-08T22:11:39.469Z,28.13
2022-10-08T22:14:07.261Z,25.63
2022-10-08T22:16:36.306Z,18.57
2022-10-08T22:19:04.406Z,24.47
2022-10-08T22:21:32.355Z,24.33
2022-10-08T22:23:59.984Z,23.37
2022-10-08T22:26:30.118Z,21.80
2022-10-08T22:28:58.564Z,17.00
2022-10-08T22:31:27.021Z,24.80
2022-10-08T22:33:56.458Z,22.20
2022-10-08T22:36:26.266Z,26.40
2022-10-08T22:38:54.441Z,26.33
2022-10-08T22:41:23.571Z,23.43
2022-10-08T22:43:51.617Z,27.47
2022-10-08T22:46:21.905Z,25.77
2022-10-08T22:48:49.783Z,26.60
2022-10-08T22:51:20.148Z,24.50
2022-10-08T22:53:47.968Z,34.70
2022-10-08T22:56:18.601Z,27.83
2022-10-08T22:58:46.660Z,25.13
2022-10-08T23:01:15.672Z,23.30
2022-10-08T23:03:43.494Z,23.43
2022-10-08T23:06:15.474Z,24.70
2022-10-08T23:08:45.964Z,23.43
2022-10-08T23:11:14.112Z,32.53
2022-10-08T23:13:45.386Z,32.63
2022-10-08T23:16:14.970Z,32.10
2022-10-08T23:18:45.744Z,26.03
2022-10-08T23:21:15.793Z,27.57
2022-10-08T23:23:45.883Z,23.97
2022-10-08T23:26:14.434Z,23.03
2022-10-08T23:28:42.789Z,23.23
2022-10-08T23:31:12.613Z,26.20
2022-10-08T23:33:42.085Z,28.03
2022-10-08T23:36:10.656Z,31.47
2022-10-08T23:38:38.474Z,44.33
2022-10-08T23:41:09.241Z,47.33
2022-10-08T23:43:38.267Z,43.83
2022-10-08T23:46:07.628Z,43.63
2022-10-08T23:48:35.619Z,44.60
2022-10-08T23:51:04.292Z,47.50
2022-10-08T23:53:32.451Z,37.40
2022-10-08T23:56:00.545Z,45.83
2022-10-08T23:58:29.438Z,48.87
