createdAt,value
2023-04-18T00:00:15.909Z,958.6024
2023-04-18T00:01:16.429Z,958.5996
2023-04-18T00:02:16.984Z,958.5876
2023-04-18T00:03:17.944Z,958.5720
2023-04-18T00:04:19.800Z,958.5664
2023-04-18T00:05:21.766Z,958.5668
2023-04-18T00:06:22.673Z,958.5624
2023-04-18T00:07:23.156Z,958.5800
2023-04-18T00:08:23.632Z,958.5552
2023-04-18T00:09:24.152Z,958.5672
2023-04-18T00:10:24.743Z,958.5584
2023-04-18T00:11:25.199Z,958.5796
2023-04-18T00:12:25.816Z,958.5972
2023-04-18T00:13:26.252Z,958.5804
2023-04-18T00:14:26.763Z,958.5904
2023-04-18T00:15:27.218Z,958.6080
2023-04-18T00:16:27.818Z,958.6008
2023-04-18T00:17:28.414Z,958.6096
2023-04-18T00:18:28.946Z,958.6120
2023-04-18T00:19:29.418Z,958.6136
2023-04-18T00:20:29.928Z,958.5972
2023-04-18T00:21:30.346Z,958.5972
2023-04-18T00:22:30.830Z,958.5940
2023-04-18T00:23:31.432Z,958.5828
2023-04-18T00:24:31.889Z,958.5856
2023-04-18T00:25:32.459Z,958.6024
2023-04-18T00:26:32.919Z,958.5964
2023-04-18T00:27:33.432Z,958.5872
2023-04-18T00:28:34.003Z,958.5812
2023-04-18T00:29:34.473Z,958.5648
2023-04-18T00:30:35.998Z,958.5448
2023-04-18T00:31:36.566Z,958.5372
2023-04-18T00:32:37.053Z,958.5212
2023-04-18T00:33:37.631Z,958.5256
2023-04-18T00:34:38.088Z,958.5232
2023-04-18T00:35:38.579Z,958.5216
2023-04-18T00:36:39.078Z,958.5380
2023-04-18T00:37:39.529Z,958.5464
2023-04-18T00:38:40.114Z,958.5504
2023-04-18T00:39:40.656Z,958.5572
2023-04-18T00:40:41.200Z,958.5396
2023-04-18T00:41:41.723Z,958.5476
2023-04-18T00:42:42.410Z,958.5576
2023-04-18T00:43:43.072Z,958.5568
2023-04-18T00:44:43.616Z,958.5520
2023-04-18T00:45:44.073Z,958.5480
2023-04-18T00:46:44.554Z,958.5476
2023-04-18T00:47:45.105Z,958.5344
2023-04-18T00:48:45.657Z,958.5144
2023-04-18T00:49:46.152Z,958.5224
2023-04-18T00:50:46.654Z,958.5200
2023-04-18T00:51:47.178Z,958.5264
2023-04-18T00:52:47.700Z,958.5008
2023-04-18T00:53:48.343Z,958.4984
2023-04-18T00:54:49.015Z,958.4936
2023-04-18T00:55:49.524Z,958.4892
2023-04-18T00:56:49.973Z,958.4872
2023-04-18T00:57:50.510Z,958.4924
2023-04-18T00:58:50.953Z,958.4852
2023-04-18T00:59:51.452Z,958.4760
2023-04-18T01:00:51.927Z,958.4700
2023-04-18T01:01:52.493Z,958.4744
2023-04-18T01:02:53.190Z,958.4676
2023-04-18T01:03:54.630Z,958.4652
2023-04-18T01:04:55.580Z,958.4576
2023-04-18T01:05:56.182Z,958.4384
2023-04-18T01:06:56.651Z,958.4300
2023-04-18T01:07:57.093Z,958.4224
2023-04-18T01:08:57.606Z,958.4172
2023-04-18T01:09:58.054Z,958.4108
2023-04-18T01:10:58.499Z,958.3820
2023-04-18T01:11:58.965Z,958.3864
2023-04-18T01:12:59.426Z,958.3652
2023-04-18T01:13:59.878Z,958.3688
2023-04-18T01:15:00.370Z,958.3688
2023-04-18T01:16:00.850Z,958.3600
2023-04-18T01:17:01.352Z,958.3524
2023-04-18T01:18:01.892Z,958.3572
2023-04-18T01:19:02.416Z,958.3556
2023-04-18T01:20:02.952Z,958.3584
2023-04-18T01:21:03.463Z,958.3612
2023-04-18T01:22:03.951Z,958.3464
2023-04-18T01:23:04.431Z,958.3404
2023-04-18T01:24:04.904Z,958.3356
2023-04-18T01:25:05.361Z,958.3292
2023-04-18T01:26:05.822Z,958.3068
2023-04-18T01:27:06.303Z,958.3048
2023-04-18T01:28:06.731Z,958.2944
2023-04-18T01:29:07.240Z,958.2708
2023-04-18T01:30:07.686Z,958.2588
2023-04-18T01:31:08.159Z,958.2440
2023-04-18T01:32:08.649Z,958.2340
2023-04-18T01:33:09.110Z,958.2336
2023-04-18T01:34:09.629Z,958.2172
2023-04-18T01:35:10.087Z,958.2152
2023-04-18T01:36:10.562Z,958.1968
2023-04-18T01:37:11.075Z,958.2096
2023-04-18T01:38:11.628Z,958.2072
2023-04-18T01:39:12.195Z,958.1908
2023-04-18T01:40:12.705Z,958.1700
2023-04-18T01:41:13.191Z,958.1672
2023-04-18T01:42:13.660Z,958.1648
2023-04-18T01:43:14.105Z,958.1492
2023-04-18T01:44:14.776Z,958.1460
2023-04-18T01:45:15.894Z,958.1308
2023-04-18T01:46:16.404Z,958.1296
2023-04-18T01:47:16.844Z,958.1316
2023-04-18T01:48:17.281Z,958.1316
2023-04-18T01:49:17.769Z,958.1168
2023-04-18T01:50:18.334Z,958.0968
2023-04-18T01:51:18.911Z,958.0964
2023-04-18T01:52:19.391Z,958.1016
2023-04-18T01:53:19.843Z,958.0968
2023-04-18T01:54:20.366Z,958.0888
2023-04-18T01:55:20.861Z,958.0740
2023-04-18T01:56:21.480Z,958.0744
2023-04-18T01:57:22.282Z,958.0740
2023-04-18T01:58:23.118Z,958.0616
2023-04-18T01:59:23.581Z,958.0704
2023-04-18T02:00:24.092Z,958.0608
2023-04-18T02:01:24.701Z,958.0656
2023-04-18T02:02:25.565Z,958.0712
2023-04-18T02:03:26.432Z,958.0588
2023-04-18T02:04:27.502Z,958.0500
2023-04-18T02:05:28.017Z,958.0320
2023-04-18T02:06:28.567Z,958.0224
2023-04-18T02:07:29.100Z,958.0120
2023-04-18T02:08:29.635Z,958.0152
2023-04-18T02:09:30.221Z,958.0044
2023-04-18T02:10:30.748Z,958.0028
2023-04-18T02:11:31.317Z,957.9932
2023-04-18T02:12:31.871Z,957.9864
2023-04-18T02:13:32.488Z,957.9832
2023-04-18T02:14:33.030Z,957.9756
2023-04-18T02:15:33.595Z,957.9752
2023-04-18T02:16:34.202Z,957.9616
2023-04-18T02:17:34.905Z,957.9560
2023-04-18T02:18:35.517Z,957.9464
2023-04-18T02:19:36.050Z,957.9432
2023-04-18T02:20:36.565Z,957.9332
2023-04-18T02:21:37.076Z,957.9376
2023-04-18T02:22:37.682Z,957.9492
2023-04-18T02:23:38.205Z,957.9488
2023-04-18T02:24:38.736Z,957.9500
2023-04-18T02:25:39.260Z,957.9500
2023-04-18T02:26:39.860Z,957.9524
2023-04-18T02:27:40.379Z,957.9420
2023-04-18T02:28:40.966Z,957.9412
2023-04-18T02:29:41.463Z,957.9180
2023-04-18T02:30:41.942Z,957.9016
2023-04-18T02:31:42.584Z,957.9004
2023-04-18T02:32:43.171Z,957.9000
2023-04-18T02:33:43.679Z,957.9036
2023-04-18T02:34:44.255Z,957.9084
2023-04-18T02:35:44.832Z,957.9044
2023-04-18T02:36:45.443Z,957.9132
2023-04-18T02:37:46.024Z,957.9152
2023-04-18T02:38:46.853Z,957.9100
2023-04-18T02:39:47.413Z,957.9040
2023-04-18T02:40:47.943Z,957.9032
2023-04-18T02:41:48.573Z,957.8964
2023-04-18T02:42:49.086Z,957.8916
2023-04-18T02:43:49.631Z,957.8980
2023-04-18T02:44:50.117Z,957.8960
2023-04-18T02:45:50.702Z,957.8908
2023-04-18T02:46:51.403Z,957.8792
2023-04-18T02:47:56.176Z,957.8716
2023-04-18T02:48:52.550Z,957.8730
2023-04-18T02:49:53.105Z,957.8772
2023-04-18T02:50:53.752Z,957.8804
2023-04-18T02:51:54.282Z,957.8848
2023-04-18T02:52:54.859Z,957.8916
2023-04-18T02:53:55.393Z,957.8964
2023-04-18T02:54:55.991Z,957.8916
2023-04-18T02:55:56.489Z,957.8864
2023-04-18T02:56:57.133Z,957.8772
2023-04-18T02:57:57.721Z,957.8708
2023-04-18T02:58:58.253Z,957.8692
2023-04-18T02:59:58.793Z,957.8680
2023-04-18T03:00:59.404Z,957.8664
2023-04-18T03:02:00.024Z,957.8536
2023-04-18T03:03:00.655Z,957.8484
2023-04-18T03:04:01.211Z,957.8476
2023-04-18T03:05:01.775Z,957.8476
2023-04-18T03:06:02.338Z,957.8388
2023-04-18T03:07:02.903Z,957.8340
2023-04-18T03:08:03.622Z,957.8264
2023-04-18T03:09:04.401Z,957.8296
2023-04-18T03:10:04.990Z,957.8248
2023-04-18T03:11:05.460Z,957.8076
2023-04-18T03:12:06.158Z,957.8032
2023-04-18T03:13:06.649Z,957.7904
2023-04-18T03:14:07.180Z,957.7808
2023-04-18T03:15:07.756Z,957.7760
2023-04-18T03:16:08.317Z,957.7636
2023-04-18T03:17:09.001Z,957.7584
2023-04-18T03:18:09.543Z,957.7484
2023-04-18T03:19:10.098Z,957.7424
2023-04-18T03:20:10.649Z,957.7400
2023-04-18T03:21:11.233Z,957.7444
2023-04-18T03:22:11.788Z,957.7388
2023-04-18T03:23:12.299Z,957.7328
2023-04-18T03:24:13.613Z,957.7340
2023-04-18T03:25:14.888Z,957.7400
2023-04-18T03:26:15.419Z,957.7444
2023-04-18T03:27:16.000Z,957.7448
2023-04-18T03:28:16.527Z,957.7460
2023-04-18T03:29:17.122Z,957.7516
2023-04-18T03:30:17.654Z,957.7484
2023-04-18T03:31:18.258Z,957.7488
2023-04-18T03:32:19.017Z,957.7512
2023-04-18T03:33:19.743Z,957.7608
2023-04-18T03:34:20.227Z,957.7540
2023-04-18T03:35:20.726Z,957.7532
2023-04-18T03:36:21.299Z,957.7516
2023-04-18T03:37:21.870Z,957.7472
2023-04-18T03:38:22.606Z,957.7380
2023-04-18T03:39:23.212Z,957.7320
2023-04-18T03:40:23.764Z,957.7340
2023-04-18T03:41:24.310Z,957.7368
2023-04-18T03:42:24.849Z,957.7340
2023-04-18T03:43:25.461Z,957.7380
2023-04-18T03:44:26.080Z,957.7344
2023-04-18T03:45:26.593Z,957.7424
2023-04-18T03:46:27.132Z,957.7416
2023-04-18T03:47:27.695Z,957.7444
2023-04-18T03:48:28.229Z,957.7384
2023-04-18T03:49:28.746Z,957.7288
2023-04-18T03:50:29.345Z,957.7224
2023-04-18T03:51:29.876Z,957.7240
2023-04-18T03:52:30.467Z,957.7156
2023-04-18T03:53:31.015Z,957.7088
2023-04-18T03:54:31.501Z,957.7140
2023-04-18T03:55:32.049Z,957.7068
2023-04-18T03:56:32.569Z,957.6996
2023-04-18T03:57:33.193Z,957.6972
2023-04-18T03:58:33.720Z,957.7012
2023-04-18T03:59:34.274Z,957.6956
2023-04-18T04:00:34.860Z,957.6912
2023-04-18T04:01:35.425Z,957.6956
2023-04-18T04:02:36.144Z,957.7072
2023-04-18T04:03:37.275Z,957.7056
2023-04-18T04:04:38.256Z,957.6960
2023-04-18T04:05:38.949Z,957.6860
2023-04-18T04:06:39.499Z,957.6928
2023-04-18T04:07:40.154Z,957.6888
2023-04-18T04:08:40.676Z,957.6828
2023-04-18T04:09:41.262Z,957.6764
2023-04-18T04:10:41.754Z,957.6812
2023-04-18T04:11:42.359Z,957.6896
2023-04-18T04:12:42.921Z,957.6936
2023-04-18T04:13:43.484Z,957.6904
2023-04-18T04:14:44.093Z,957.6920
2023-04-18T04:15:44.751Z,957.6948
2023-04-18T04:16:45.326Z,957.7036
2023-04-18T04:17:46.165Z,957.7048
2023-04-18T04:18:46.762Z,957.7076
2023-04-18T04:19:47.350Z,957.7116
2023-04-18T04:20:47.973Z,957.7180
2023-04-18T04:21:48.599Z,957.7276
2023-04-18T04:22:49.176Z,957.7316
2023-04-18T04:23:49.762Z,957.7464
2023-04-18T04:24:50.475Z,957.7500
2023-04-18T04:25:51.021Z,957.7560
2023-04-18T04:26:51.661Z,957.7572
2023-04-18T04:27:52.239Z,957.7600
2023-04-18T04:28:52.853Z,957.7604
2023-04-18T04:29:53.367Z,957.7520
2023-04-18T04:30:53.929Z,957.7552
2023-04-18T04:31:54.467Z,957.7604
2023-04-18T04:32:55.251Z,957.7696
2023-04-18T04:33:55.842Z,957.7688
2023-04-18T04:34:56.490Z,957.7784
2023-04-18T04:35:57.101Z,957.7876
2023-04-18T04:36:57.663Z,957.7836
2023-04-18T04:37:58.216Z,957.7864
2023-04-18T04:38:58.796Z,957.7852
2023-04-18T04:39:59.371Z,957.7984
2023-04-18T04:40:59.919Z,957.8028
2023-04-18T04:42:00.864Z,957.8116
2023-04-18T04:43:01.460Z,957.8180
2023-04-18T04:44:02.063Z,957.8256
2023-04-18T04:45:02.636Z,957.8304
2023-04-18T04:46:03.181Z,957.8436
2023-04-18T04:47:03.931Z,957.8492
2023-04-18T04:48:04.500Z,957.8588
2023-04-18T04:49:05.073Z,957.8640
2023-04-18T04:50:05.607Z,957.8660
2023-04-18T04:51:06.173Z,957.8728
2023-04-18T04:52:06.735Z,957.8832
2023-04-18T04:53:07.319Z,957.8768
2023-04-18T04:54:07.831Z,957.8860
2023-04-18T04:55:08.434Z,957.8824
2023-04-18T04:56:09.180Z,957.8796
2023-04-18T04:57:09.829Z,957.8836
2023-04-18T04:58:10.359Z,957.8848
2023-04-18T04:59:10.884Z,957.8936
2023-04-18T05:00:11.365Z,957.9072
2023-04-18T05:01:11.999Z,957.9052
2023-04-18T05:02:12.620Z,957.9084
2023-04-18T05:03:13.606Z,957.9124
2023-04-18T05:04:15.073Z,957.9148
2023-04-18T05:05:16.827Z,957.9088
2023-04-18T05:06:17.450Z,957.9104
2023-04-18T05:07:18.060Z,957.9136
2023-04-18T05:08:18.669Z,957.9288
2023-04-18T05:09:19.278Z,957.9388
2023-04-18T05:10:19.851Z,957.9424
2023-04-18T05:11:20.425Z,957.9484
2023-04-18T05:12:21.007Z,957.9480
2023-04-18T05:13:21.580Z,957.9388
2023-04-18T05:14:22.190Z,957.9364
2023-04-18T05:15:22.832Z,957.9404
2023-04-18T05:16:23.415Z,957.9424
2023-04-18T05:17:24.195Z,957.9480
2023-04-18T05:18:24.772Z,957.9520
2023-04-18T05:19:25.350Z,957.9548
2023-04-18T05:20:26.199Z,957.9668
2023-04-18T05:21:26.706Z,957.9700
2023-04-18T05:22:27.313Z,957.9744
2023-04-18T05:23:27.894Z,957.9784
2023-04-18T05:24:28.503Z,957.9852
2023-04-18T05:25:29.058Z,957.9868
2023-04-18T05:26:29.599Z,957.9844
2023-04-18T05:27:30.177Z,957.9864
2023-04-18T05:28:30.761Z,957.9828
2023-04-18T05:29:31.411Z,957.9820
2023-04-18T05:30:32.054Z,957.9772
2023-04-18T05:31:32.664Z,957.9752
2023-04-18T05:32:33.288Z,957.9788
2023-04-18T05:33:33.831Z,957.9824
2023-04-18T05:34:36.102Z,957.9892
2023-04-18T05:35:34.781Z,957.9969
2023-04-18T05:36:35.381Z,958.0056
2023-04-18T05:37:36.010Z,958.0108
2023-04-18T05:38:36.657Z,958.0212
2023-04-18T05:39:37.246Z,958.0268
2023-04-18T05:40:37.859Z,958.0320
2023-04-18T05:41:38.502Z,958.0432
2023-04-18T05:42:39.094Z,958.0444
2023-04-18T05:43:39.705Z,958.0488
2023-04-18T05:44:41.336Z,958.0568
2023-04-18T05:45:41.928Z,958.0672
2023-04-18T05:46:42.559Z,958.0792
2023-04-18T05:47:43.336Z,958.0824
2023-04-18T05:48:43.906Z,958.0832
2023-04-18T05:49:44.596Z,958.0736
2023-04-18T05:50:45.210Z,958.0724
2023-04-18T05:51:45.826Z,958.0680
2023-04-18T05:52:46.393Z,958.0688
2023-04-18T05:53:46.981Z,958.0688
2023-04-18T05:54:47.565Z,958.0728
2023-04-18T05:55:48.105Z,958.0732
2023-04-18T05:56:48.864Z,958.0756
2023-04-18T05:57:49.695Z,958.0812
2023-04-18T05:58:50.316Z,958.0844
2023-04-18T05:59:50.893Z,958.0848
2023-04-18T06:00:51.447Z,958.0860
2023-04-18T06:01:52.157Z,958.0844
2023-04-18T06:02:52.937Z,958.0892
2023-04-18T06:03:54.437Z,958.1012
2023-04-18T06:04:55.745Z,958.1036
2023-04-18T06:05:57.062Z,958.1156
2023-04-18T06:06:58.153Z,958.1228
2023-04-18T06:07:58.747Z,958.1260
2023-04-18T06:08:59.377Z,958.1292
2023-04-18T06:09:59.874Z,958.1340
2023-04-18T06:11:00.411Z,958.1376
2023-04-18T06:12:00.940Z,958.1424
2023-04-18T06:13:01.495Z,958.1416
2023-04-18T06:14:02.240Z,958.1500
2023-04-18T06:15:02.866Z,958.1604
2023-04-18T06:16:03.509Z,958.1720
2023-04-18T06:17:04.115Z,958.1896
2023-04-18T06:18:04.749Z,958.2044
2023-04-18T06:19:05.437Z,958.2148
2023-04-18T06:20:05.981Z,958.2252
2023-04-18T06:21:06.503Z,958.2248
2023-04-18T06:22:07.069Z,958.2344
2023-04-18T06:23:07.642Z,958.2472
2023-04-18T06:24:08.172Z,958.2508
2023-04-18T06:25:08.737Z,958.2508
2023-04-18T06:26:09.318Z,958.2584
2023-04-18T06:27:17.683Z,958.2560
2023-04-18T06:28:10.306Z,958.2585
2023-04-18T06:29:10.939Z,958.2636
2023-04-18T06:30:11.467Z,958.2756
2023-04-18T06:31:12.250Z,958.2676
2023-04-18T06:32:12.832Z,958.2660
2023-04-18T06:33:13.434Z,958.2692
2023-04-18T06:34:14.213Z,958.2688
2023-04-18T06:35:15.380Z,958.2708
2023-04-18T06:36:15.944Z,958.2676
2023-04-18T06:37:16.478Z,958.2680
2023-04-18T06:38:17.103Z,958.2584
2023-04-18T06:39:17.707Z,958.2528
2023-04-18T06:40:18.271Z,958.2472
2023-04-18T06:41:18.827Z,958.2520
2023-04-18T06:42:22.079Z,958.2596
2023-04-18T06:43:20.988Z,958.2646
2023-04-18T06:44:21.552Z,958.2756
2023-04-18T06:45:22.118Z,958.2896
2023-04-18T06:46:22.864Z,958.3044
2023-04-18T06:47:23.702Z,958.3056
2023-04-18T06:48:24.267Z,958.3044
2023-04-18T06:49:26.477Z,958.3004
2023-04-18T06:50:24.914Z,958.3050
2023-04-18T06:51:25.434Z,958.3096
2023-04-18T06:52:25.998Z,958.3116
2023-04-18T06:53:26.513Z,958.3120
2023-04-18T06:54:27.181Z,958.3076
2023-04-18T06:55:27.734Z,958.3116
2023-04-18T06:56:28.310Z,958.3152
2023-04-18T06:57:28.784Z,958.3164
2023-04-18T06:58:29.325Z,958.3164
2023-04-18T06:59:29.991Z,958.3172
2023-04-18T07:00:30.708Z,958.3157
2023-04-18T07:01:31.286Z,958.3148
2023-04-18T07:02:32.199Z,958.3088
2023-04-18T07:03:33.063Z,958.3084
2023-04-18T07:04:34.854Z,958.3176
2023-04-18T07:05:35.438Z,958.3264
2023-04-18T07:06:36.094Z,958.3356
2023-04-18T07:07:36.699Z,958.3436
2023-04-18T07:08:37.412Z,958.3468
2023-04-18T07:09:38.023Z,958.3492
2023-04-18T07:10:38.623Z,958.3508
2023-04-18T07:11:39.193Z,958.3500
2023-04-18T07:12:39.751Z,958.3544
2023-04-18T07:13:41.382Z,958.3512
2023-04-18T07:14:42.012Z,958.3496
2023-04-18T07:15:42.569Z,958.3500
2023-04-18T07:16:43.210Z,958.3484
2023-04-18T07:17:43.768Z,958.3400
2023-04-18T07:18:44.373Z,958.3348
2023-04-18T07:19:45.020Z,958.3300
2023-04-18T07:20:45.591Z,958.3192
2023-04-18T07:21:46.267Z,958.3128
2023-04-18T07:22:46.870Z,958.3180
2023-04-18T07:23:47.494Z,958.3188
2023-04-18T07:24:48.138Z,958.3160
2023-04-18T07:25:48.704Z,958.3180
2023-04-18T07:26:49.263Z,958.3280
2023-04-18T07:27:49.834Z,958.3348
2023-04-18T07:28:50.393Z,958.3428
2023-04-18T07:29:51.015Z,958.3404
2023-04-18T07:30:51.621Z,958.3488
2023-04-18T07:31:52.246Z,958.3428
2023-04-18T07:32:52.878Z,958.3520
2023-04-18T07:33:53.466Z,958.3600
2023-04-18T07:34:54.069Z,958.3664
2023-04-18T07:35:54.622Z,958.3744
2023-04-18T07:36:55.190Z,958.3812
2023-04-18T07:37:55.748Z,958.3788
2023-04-18T07:38:56.347Z,958.3900
2023-04-18T07:39:56.859Z,958.3952
2023-04-18T07:40:57.437Z,958.4076
2023-04-18T07:41:57.981Z,958.3960
2023-04-18T07:42:58.544Z,958.4000
2023-04-18T07:43:59.120Z,958.3984
2023-04-18T07:44:59.746Z,958.3968
2023-04-18T07:46:00.323Z,958.4036
2023-04-18T07:47:00.881Z,958.4096
2023-04-18T07:48:01.448Z,958.4156
2023-04-18T07:49:02.316Z,958.4240
2023-04-18T07:50:02.837Z,958.4384
2023-04-18T07:51:03.354Z,958.4328
2023-04-18T07:52:03.881Z,958.4356
2023-04-18T07:53:04.427Z,958.4396
2023-04-18T07:54:04.973Z,958.4436
2023-04-18T07:55:05.580Z,958.4448
2023-04-18T07:56:06.152Z,958.4496
2023-04-18T07:57:06.734Z,958.4608
2023-04-18T07:58:07.263Z,958.4764
2023-04-18T07:59:07.881Z,958.4900
2023-04-18T08:00:08.415Z,958.4816
2023-04-18T08:01:09.013Z,958.4852
2023-04-18T08:02:09.579Z,958.4952
2023-04-18T08:03:10.193Z,958.5068
2023-04-18T08:04:11.321Z,958.5244
2023-04-18T08:05:12.633Z,958.5336
2023-04-18T08:06:13.224Z,958.5428
2023-04-18T08:07:13.730Z,958.5448
2023-04-18T08:08:14.279Z,958.5372
2023-04-18T08:09:15.253Z,958.5472
2023-04-18T08:10:16.581Z,958.5520
2023-04-18T08:11:17.119Z,958.5548
2023-04-18T08:12:17.668Z,958.5440
2023-04-18T08:13:18.193Z,958.5424
2023-04-18T08:14:18.744Z,958.5316
2023-04-18T08:15:19.256Z,958.5424
2023-04-18T08:16:19.860Z,958.5444
2023-04-18T08:17:20.424Z,958.5496
2023-04-18T08:18:21.023Z,958.5476
2023-04-18T08:19:21.528Z,958.5416
2023-04-18T08:20:22.114Z,958.5392
2023-04-18T08:21:22.814Z,958.5404
2023-04-18T08:22:23.334Z,958.5368
2023-04-18T08:23:23.801Z,958.5216
2023-04-18T08:24:24.309Z,958.5152
2023-04-18T08:25:24.865Z,958.5108
2023-04-18T08:26:25.332Z,958.4976
2023-04-18T08:27:25.880Z,958.4972
2023-04-18T08:28:26.335Z,958.4976
2023-04-18T08:29:26.922Z,958.5068
2023-04-18T08:30:27.421Z,958.5080
2023-04-18T08:31:28.026Z,958.5224
2023-04-18T08:32:28.685Z,958.5260
2023-04-18T08:33:29.211Z,958.5388
2023-04-18T08:34:29.831Z,958.5340
2023-04-18T08:35:30.433Z,958.5548
2023-04-18T08:36:31.030Z,958.5468
2023-04-18T08:37:31.568Z,958.5476
2023-04-18T08:38:32.113Z,958.5380
2023-04-18T08:39:32.624Z,958.5464
2023-04-18T08:40:33.214Z,958.5480
2023-04-18T08:41:33.775Z,958.5708
2023-04-18T08:42:34.305Z,958.5700
2023-04-18T08:43:34.785Z,958.5824
2023-04-18T08:44:35.293Z,958.5992
2023-04-18T08:45:35.955Z,958.5992
2023-04-18T08:46:36.599Z,958.5896
2023-04-18T08:47:37.208Z,958.5884
2023-04-18T08:48:37.773Z,958.6008
2023-04-18T08:49:38.338Z,958.6008
2023-04-18T08:50:38.927Z,958.6104
2023-04-18T08:51:39.470Z,958.6256
2023-04-18T08:52:40.013Z,958.6392
2023-04-18T08:53:40.576Z,958.6500
2023-04-18T08:54:41.069Z,958.6504
2023-04-18T08:55:41.623Z,958.6604
2023-04-18T08:56:42.139Z,958.6628
2023-04-18T08:57:42.657Z,958.6628
2023-04-18T08:58:43.211Z,958.6704
2023-04-18T08:59:44.460Z,958.6788
2023-04-18T09:00:44.772Z,958.6861
2023-04-18T09:01:45.398Z,958.6928
2023-04-18T09:02:45.986Z,958.6852
2023-04-18T09:03:46.654Z,958.6976
2023-04-18T09:04:47.253Z,958.6812
2023-04-18T09:05:47.804Z,958.6868
2023-04-18T09:06:48.301Z,958.6916
2023-04-18T09:07:48.856Z,958.6880
2023-04-18T09:08:49.405Z,958.6844
2023-04-18T09:09:50.006Z,958.6996
2023-04-18T09:10:50.599Z,958.7032
2023-04-18T09:11:51.127Z,958.7000
2023-04-18T09:12:51.649Z,958.6936
2023-04-18T09:13:52.166Z,958.6960
2023-04-18T09:14:52.730Z,958.6920
2023-04-18T09:15:53.288Z,958.6712
2023-04-18T09:16:54.016Z,958.6636
2023-04-18T09:17:54.634Z,958.6544
2023-04-18T09:18:55.108Z,958.6504
2023-04-18T09:19:55.613Z,958.6476
2023-04-18T09:20:56.192Z,958.6448
2023-04-18T09:21:56.713Z,958.6432
2023-04-18T09:22:57.288Z,958.6408
2023-04-18T09:23:57.835Z,958.6476
2023-04-18T09:24:58.360Z,958.6388
2023-04-18T09:25:58.916Z,958.6304
2023-04-18T09:26:59.481Z,958.6256
2023-04-18T09:28:00.010Z,958.6200
2023-04-18T09:29:00.652Z,958.6140
2023-04-18T09:30:01.190Z,958.6136
2023-04-18T09:31:01.891Z,958.6124
2023-04-18T09:32:02.495Z,958.6240
2023-04-18T09:33:03.922Z,958.6256
2023-04-18T09:34:04.525Z,958.6396
2023-04-18T09:35:05.129Z,958.6424
2023-04-18T09:36:05.855Z,958.6396
2023-04-18T09:37:07.501Z,958.6416
2023-04-18T09:38:08.148Z,958.6368
2023-04-18T09:39:08.694Z,958.6180
2023-04-18T09:40:09.443Z,958.6456
2023-04-18T09:41:10.003Z,958.6588
2023-04-18T09:42:10.560Z,958.6588
2023-04-18T09:43:11.101Z,958.6780
2023-04-18T09:44:14.292Z,958.6788
2023-04-18T09:45:13.963Z,958.6766
2023-04-18T09:46:14.563Z,958.6812
2023-04-18T09:47:15.082Z,958.6776
2023-04-18T09:48:16.598Z,958.6640
2023-04-18T09:49:17.664Z,958.6720
2023-04-18T09:50:19.153Z,958.6772
2023-04-18T09:51:19.715Z,958.6728
2023-04-18T09:52:20.216Z,958.6692
2023-04-18T09:53:21.070Z,958.6500
2023-04-18T09:54:21.962Z,958.6760
2023-04-18T09:55:22.684Z,958.6864
2023-04-18T09:56:23.410Z,958.6876
2023-04-18T09:57:24.053Z,958.6744
2023-04-18T09:58:24.544Z,958.6780
2023-04-18T09:59:25.089Z,958.6848
2023-04-18T10:00:25.677Z,958.6892
2023-04-18T10:01:26.301Z,958.6824
2023-04-18T10:02:27.018Z,958.6700
2023-04-18T10:03:27.834Z,958.6648
2023-04-18T10:04:28.566Z,958.6808
2023-04-18T10:05:29.292Z,958.6700
2023-04-18T10:06:29.875Z,958.6832
2023-04-18T10:07:30.370Z,958.6816
2023-04-18T10:08:30.948Z,958.6836
2023-04-18T10:09:31.497Z,958.6896
2023-04-18T10:10:32.201Z,958.6792
2023-04-18T10:11:32.709Z,958.6672
2023-04-18T10:12:33.201Z,958.6524
2023-04-18T10:13:33.731Z,958.6800
2023-04-18T10:14:34.253Z,958.6900
2023-04-18T10:15:34.791Z,958.7024
2023-04-18T10:16:36.304Z,958.7216
2023-04-18T10:17:37.220Z,958.7088
2023-04-18T10:18:37.776Z,958.7176
2023-04-18T10:19:38.529Z,958.7212
2023-04-18T10:20:38.998Z,958.7356
2023-04-18T10:21:39.557Z,958.7276
2023-04-18T10:22:40.032Z,958.7324
2023-04-18T10:23:40.625Z,958.7152
2023-04-18T10:24:41.174Z,958.7348
2023-04-18T10:25:43.170Z,958.7312
2023-04-18T10:27:18.942Z,958.7158
2023-04-18T10:28:19.911Z,958.6989
2023-04-18T10:29:20.811Z,958.7100
2023-04-18T10:30:21.878Z,958.7156
2023-04-18T10:31:22.976Z,958.7281
2023-04-18T10:32:24.098Z,958.7370
2023-04-18T10:33:30.834Z,958.7593
2023-04-18T10:34:26.913Z,958.7462
2023-04-18T10:35:27.899Z,958.7548
2023-04-18T10:36:28.975Z,958.7348
2023-04-18T10:37:29.959Z,958.7274
2023-04-18T10:38:30.997Z,958.7152
2023-04-18T10:39:31.989Z,958.6870
2023-04-18T10:40:32.964Z,958.6978
2023-04-18T10:41:33.938Z,958.7156
2023-04-18T10:42:34.917Z,958.7092
2023-04-18T10:43:35.935Z,958.7011
2023-04-18T10:44:36.916Z,958.6893
2023-04-18T10:45:37.878Z,958.6911
2023-04-18T10:46:38.897Z,958.6659
2023-04-18T10:47:40.053Z,958.6511
2023-04-18T10:48:41.428Z,958.6430
2023-04-18T10:49:42.366Z,958.6515
2023-04-18T10:50:43.340Z,958.6437
2023-04-18T10:51:44.282Z,958.6326
2023-04-18T10:52:45.238Z,958.6311
2023-04-18T10:53:46.194Z,958.6170
2023-04-18T10:54:47.068Z,958.6234
2023-04-18T10:55:47.974Z,958.5941
2023-04-18T10:56:48.903Z,958.5911
2023-04-18T10:57:49.858Z,958.5922
2023-04-18T10:58:50.784Z,958.5811
2023-04-18T10:59:51.894Z,958.5841
2023-04-18T11:00:52.874Z,958.5826
2023-04-18T11:01:53.866Z,958.5834
2023-04-18T11:02:55.015Z,958.5829
2023-04-18T11:03:56.278Z,958.5537
2023-04-18T11:04:57.412Z,958.5363
2023-04-18T11:05:58.305Z,958.5444
2023-04-18T11:06:59.853Z,958.5537
2023-04-18T11:08:00.810Z,958.5407
2023-04-18T11:09:02.386Z,958.5352
2023-04-18T11:10:03.316Z,958.5363
2023-04-18T11:11:04.245Z,958.5018
2023-04-18T11:12:05.177Z,958.5048
2023-04-18T11:13:06.139Z,958.5034
2023-04-18T11:14:07.317Z,958.5093
2023-04-18T11:15:08.298Z,958.4996
2023-04-18T11:16:09.226Z,958.4926
2023-04-18T11:17:10.144Z,958.4937
2023-04-18T11:18:11.063Z,958.4989
2023-04-18T11:19:12.018Z,958.4978
2023-04-18T11:20:12.975Z,958.4948
2023-04-18T11:21:13.883Z,958.4792
2023-04-18T11:22:14.788Z,958.4659
2023-04-18T11:23:15.714Z,958.4730
2023-04-18T11:24:16.648Z,958.4581
2023-04-18T11:25:17.591Z,958.4526
2023-04-18T11:26:18.469Z,958.4593
2023-04-18T11:27:19.363Z,958.4570
2023-04-18T11:28:20.283Z,958.4445
2023-04-18T11:29:21.188Z,958.4534
2023-04-18T11:30:22.085Z,958.4418
2023-04-18T11:31:23.050Z,958.4378
2023-04-18T11:32:24.068Z,958.4434
2023-04-18T11:33:25.308Z,958.4415
2023-04-18T11:34:26.256Z,958.4411
2023-04-18T11:35:27.195Z,958.4608
2023-04-18T11:36:28.123Z,958.4622
2023-04-18T11:37:29.052Z,958.4689
2023-04-18T11:38:29.952Z,958.4866
2023-04-18T11:39:30.848Z,958.4767
2023-04-18T11:40:31.823Z,958.4696
2023-04-18T11:41:32.707Z,958.4763
2023-04-18T11:42:33.617Z,958.4796
2023-04-18T11:43:34.513Z,958.4744
2023-04-18T11:44:36.323Z,958.4896
2023-04-18T11:45:37.494Z,958.4904
2023-04-18T11:46:38.641Z,958.5056
2023-04-18T11:47:39.628Z,958.4970
2023-04-18T11:48:40.574Z,958.5026
2023-04-18T11:49:41.422Z,958.5115
2023-04-18T11:50:42.286Z,958.5278
2023-04-18T11:51:43.125Z,958.5389
2023-04-18T11:52:43.969Z,958.5359