createdAt,value
2022-12-23T00:01:05.481Z,36
2022-12-23T00:16:05.452Z,33
2022-12-23T00:31:04.668Z,38
2022-12-23T00:46:04.675Z,40
2022-12-23T01:01:04.802Z,42
2022-12-23T01:16:05.452Z,46
2022-12-23T01:31:05.585Z,41
2022-12-23T01:46:05.793Z,41
2022-12-23T02:01:05.138Z,36
2022-12-23T02:16:04.701Z,33
2022-12-23T02:31:05.263Z,36
2022-12-23T02:46:05.551Z,39
2022-12-23T03:01:05.732Z,35
2022-12-23T03:16:05.487Z,35
2022-12-23T03:31:05.498Z,38
2022-12-23T03:46:04.983Z,32
2022-12-23T04:01:05.118Z,34
2022-12-23T04:16:04.901Z,34
2022-12-23T04:31:04.736Z,30
2022-12-23T04:46:04.644Z,36
2022-12-23T05:01:04.870Z,30
2022-12-23T05:16:05.156Z,31
2022-12-23T05:31:05.250Z,36
2022-12-23T05:46:05.488Z,31
2022-12-23T06:01:04.944Z,22
2022-12-23T06:16:05.719Z,18
2022-12-23T06:31:04.744Z,18
2022-12-23T06:46:05.248Z,26
2022-12-23T07:01:04.959Z,41
2022-12-23T07:16:04.986Z,33
2022-12-23T07:31:04.791Z,29
2022-12-23T07:46:04.739Z,31
2022-12-23T08:01:04.674Z,28
2022-12-23T08:16:05.660Z,29
2022-12-23T08:31:05.198Z,27
2022-12-23T08:46:05.286Z,25
2022-12-23T09:01:05.831Z,29
2022-12-23T09:16:05.254Z,29
2022-12-23T09:31:05.338Z,30
2022-12-23T09:46:05.154Z,29
2022-12-23T10:01:05.465Z,27
2022-12-23T10:16:05.124Z,16
2022-12-23T10:31:30.805Z,18
2022-12-23T10:46:05.382Z,20
2022-12-23T11:01:10.026Z,25
2022-12-23T11:16:04.432Z,30
2022-12-23T11:31:04.800Z,34
2022-12-23T11:46:05.267Z,33
2022-12-23T12:01:04.952Z,29
2022-12-23T12:16:05.170Z,33
2022-12-23T12:31:05.246Z,32
2022-12-23T12:46:04.981Z,28
2022-12-23T13:01:04.973Z,28
2022-12-23T13:16:05.400Z,28
2022-12-23T13:31:05.144Z,29
2022-12-23T13:46:05.368Z,30
2022-12-23T14:01:04.964Z,35
2022-12-23T14:16:04.594Z,42
2022-12-23T14:31:05.499Z,44
2022-12-23T14:46:04.965Z,36
2022-12-23T15:01:04.851Z,32
2022-12-23T15:16:04.579Z,48
2022-12-23T15:31:04.830Z,51
2022-12-23T15:46:05.524Z,48
2022-12-23T16:01:05.002Z,48
2022-12-23T16:16:05.331Z,49
2022-12-23T16:31:05.301Z,52
2022-12-23T16:46:04.776Z,52
2022-12-23T17:01:05.445Z,41
2022-12-23T17:16:05.369Z,49
2022-12-23T17:31:08.715Z,50
2022-12-23T17:46:04.674Z,51
2022-12-23T18:01:04.772Z,44
2022-12-23T18:16:05.303Z,47
2022-12-23T18:31:05.545Z,43
2022-12-23T18:46:04.682Z,42
2022-12-23T19:01:04.682Z,36
2022-12-23T19:16:05.073Z,36
2022-12-23T19:31:04.552Z,40
2022-12-23T19:46:05.549Z,39
2022-12-23T20:01:05.683Z,45
2022-12-23T20:16:05.227Z,36
2022-12-23T20:31:05.247Z,32
2022-12-23T20:46:04.954Z,33
2022-12-23T21:01:05.318Z,31
2022-12-23T21:16:04.795Z,29
2022-12-23T21:31:05.756Z,28
2022-12-23T21:46:04.825Z,24
2022-12-23T22:01:04.659Z,21
2022-12-23T22:16:05.260Z,23
2022-12-23T22:31:05.323Z,20
2022-12-23T22:46:04.915Z,25
2022-12-23T23:01:05.643Z,24
2022-12-23T23:16:05.541Z,25
2022-12-23T23:31:39.511Z,20
2022-12-23T23:46:05.443Z,15
