createdAt,value
2018-04-11T00:03:18.297Z,13.67
2018-04-11T00:08:13.417Z,18.40
2018-04-11T00:13:08.570Z,18.47
2018-04-11T00:18:02.983Z,18.47
2018-04-11T00:22:57.369Z,21.10
2018-04-11T00:27:51.740Z,18.70
2018-04-11T00:32:46.860Z,17.83
2018-04-11T00:37:42.003Z,16.70
2018-04-11T00:42:36.406Z,16.37
2018-04-11T00:47:30.932Z,17.17
2018-04-11T00:52:25.306Z,16.10
2018-04-11T00:57:19.677Z,17.67
2018-04-11T01:02:14.032Z,11.93
2018-04-11T01:07:08.403Z,11.17
2018-04-11T01:12:02.761Z,13.57
2018-04-11T01:16:57.140Z,9.57
2018-04-11T01:21:51.509Z,11.80
2018-04-11T01:26:46.659Z,10.87
2018-04-11T01:31:41.005Z,9.27
2018-04-11T01:36:35.381Z,10.27
2018-04-11T01:41:29.483Z,8.03
2018-04-11T01:46:23.871Z,7.23
2018-04-11T01:51:18.299Z,6.80
2018-04-11T01:56:12.680Z,7.00
2018-04-11T02:01:07.030Z,8.80
2018-04-11T02:06:02.423Z,6.70
2018-04-11T02:10:56.557Z,5.80
2018-04-11T02:15:51.457Z,5.43
2018-04-11T02:20:45.836Z,8.80
2018-04-11T02:25:40.188Z,6.60
2018-04-11T02:30:35.322Z,7.23
2018-04-11T02:35:29.668Z,5.83
2018-04-11T02:40:24.033Z,6.53
2018-04-11T02:45:18.394Z,6.90
2018-04-11T02:50:12.875Z,7.47
2018-04-11T02:55:07.257Z,7.70
2018-04-11T03:00:01.826Z,8.40
2018-04-11T03:04:56.995Z,9.03
2018-04-11T03:09:51.409Z,8.23
2018-04-11T03:14:45.793Z,9.57
2018-04-11T03:19:40.168Z,7.93
2018-04-11T03:24:34.512Z,10.80
2018-04-11T03:29:29.139Z,8.73
2018-04-11T03:34:23.346Z,7.13
2018-04-11T03:39:18.740Z,9.47
2018-04-11T03:44:13.119Z,11.37
2018-04-11T03:49:08.438Z,7.50
2018-04-11T03:54:02.914Z,9.63
2018-04-11T03:58:58.019Z,8.30
2018-04-11T04:03:52.388Z,9.57
2018-04-11T04:08:46.515Z,10.80
2018-04-11T04:13:57.770Z,10.43
2018-04-11T04:19:09.191Z,11.90
2018-04-11T04:24:04.145Z,11.50
2018-04-11T04:28:59.339Z,11.90
2018-04-11T04:33:53.705Z,11.27
2018-04-11T04:38:48.098Z,25.03
2018-04-11T04:43:42.463Z,16.60
2018-04-11T04:48:36.833Z,14.10
2018-04-11T04:53:31.189Z,10.10
2018-04-11T04:58:25.619Z,8.77
2018-04-11T05:03:20.775Z,9.47
2018-04-11T05:08:15.353Z,10.67
2018-04-11T05:13:09.727Z,16.63
2018-04-11T05:18:04.276Z,10.50
2018-04-11T05:22:58.623Z,11.17
2018-04-11T05:27:53.502Z,9.80
2018-04-11T05:32:47.890Z,11.80
2018-04-11T05:37:42.433Z,11.90
2018-04-11T05:42:36.910Z,29.80
2018-04-11T05:47:31.270Z,12.67
2018-04-11T05:52:26.415Z,10.87
2018-04-11T05:57:20.810Z,10.77
2018-04-11T06:02:16.064Z,19.27
2018-04-11T06:07:10.425Z,17.57
2018-04-11T06:12:05.550Z,12.80
2018-04-11T06:17:00.710Z,11.30
2018-04-11T06:21:55.343Z,15.57
2018-04-11T06:26:49.475Z,9.83
2018-04-11T06:31:44.751Z,14.57
2018-04-11T06:36:38.953Z,18.17
2018-04-11T06:41:33.587Z,15.70
2018-04-11T06:46:27.957Z,13.03
2018-04-11T06:51:22.601Z,12.67
2018-04-11T06:56:17.745Z,15.33
2018-04-11T07:01:12.884Z,15.53
2018-04-11T07:06:07.708Z,14.17
2018-04-11T07:11:02.077Z,15.27
2018-04-11T07:15:57.265Z,13.03
2018-04-11T07:20:51.647Z,11.90
2018-04-11T07:25:46.073Z,15.20
2018-04-11T07:30:40.598Z,14.23
2018-04-11T07:35:35.733Z,11.77
2018-04-11T07:40:31.015Z,11.27
2018-04-11T07:45:25.394Z,13.43
2018-04-11T07:50:19.884Z,15.13
2018-04-11T07:55:14.249Z,13.00
2018-04-11T08:00:08.710Z,15.57
2018-04-11T08:05:02.851Z,12.13
2018-04-11T08:09:57.822Z,15.60
2018-04-11T08:14:52.309Z,9.40
2018-04-11T08:19:46.444Z,7.30
2018-04-11T08:24:41.207Z,6.37
2018-04-11T08:29:35.537Z,11.57
2018-04-11T08:34:29.911Z,8.17
2018-04-11T08:39:24.263Z,7.50
2018-04-11T08:44:18.643Z,9.17
2018-04-11T08:49:12.999Z,9.07
2018-04-11T08:54:08.205Z,6.63
2018-04-11T08:59:04.315Z,8.93
2018-04-11T09:03:59.022Z,8.33
2018-04-11T09:08:53.385Z,8.43
2018-04-11T09:13:48.491Z,10.20
2018-04-11T09:18:43.613Z,7.87
2018-04-11T09:23:38.741Z,6.67
2018-04-11T09:28:33.876Z,17.70
2018-04-11T09:33:28.456Z,11.57
2018-04-11T09:38:22.859Z,9.73
2018-04-11T09:43:17.242Z,12.77
2018-04-11T09:48:11.628Z,9.23
2018-04-11T09:53:06.139Z,9.50
2018-04-11T09:58:01.686Z,9.23
2018-04-11T10:03:01.429Z,7.87
2018-04-11T10:07:56.780Z,7.17
2018-04-11T10:12:51.218Z,7.97
2018-04-11T10:17:45.565Z,8.53
2018-04-11T10:22:41.355Z,8.87
2018-04-11T10:27:36.023Z,10.63
2018-04-11T10:32:31.187Z,10.97
2018-04-11T10:37:25.872Z,9.97
2018-04-11T10:42:20.239Z,9.10
2018-04-11T10:47:14.801Z,9.90
2018-04-11T10:52:09.169Z,13.57
2018-04-11T10:57:04.317Z,10.97
2018-04-11T11:01:58.545Z,13.40
2018-04-11T11:06:52.945Z,14.33
2018-04-11T11:11:47.307Z,14.13
2018-04-11T11:16:41.780Z,11.30
2018-04-11T11:21:36.157Z,10.23
2018-04-11T11:26:30.300Z,9.33
2018-04-11T11:31:25.433Z,10.53
2018-04-11T11:36:19.980Z,10.93
2018-04-11T11:41:14.266Z,12.23
2018-04-11T11:46:08.780Z,10.80
2018-04-11T11:51:03.340Z,16.73
2018-04-11T11:55:58.623Z,11.17
2018-04-11T12:00:53.101Z,9.97
2018-04-11T12:05:47.477Z,12.87
2018-04-11T12:10:41.839Z,9.07
2018-04-11T12:15:36.727Z,10.73
2018-04-11T12:20:31.094Z,10.03
2018-04-11T12:25:25.997Z,10.67
2018-04-11T12:30:21.265Z,10.30
2018-04-11T12:35:15.994Z,11.10
2018-04-11T12:40:10.463Z,13.90
2018-04-11T12:45:05.646Z,12.83
2018-04-11T12:50:00.019Z,13.13
2018-04-11T12:54:54.477Z,12.60
2018-04-11T12:59:49.599Z,15.47
2018-04-11T13:04:44.795Z,15.57
2018-04-11T13:09:40.667Z,16.40
2018-04-11T13:14:34.793Z,16.57
2018-04-11T13:19:29.229Z,18.97
2018-04-11T13:24:23.875Z,18.57
2018-04-11T13:29:19.196Z,19.53
2018-04-11T13:34:13.556Z,16.33
2018-04-11T13:39:07.722Z,16.80
2018-04-11T13:44:01.832Z,17.40
2018-04-11T13:48:55.986Z,16.00
2018-04-11T13:53:50.877Z,18.60
2018-04-11T13:58:46.020Z,16.20
2018-04-11T14:03:40.382Z,15.73
2018-04-11T14:08:34.754Z,17.27
2018-04-11T14:13:28.892Z,15.53
2018-04-11T14:18:25.294Z,21.63
2018-04-11T14:23:19.674Z,23.93
2018-04-11T14:28:14.599Z,23.30
2018-04-11T14:33:09.126Z,21.93
2018-04-11T14:38:03.259Z,22.13
2018-04-11T14:42:57.639Z,23.90
2018-04-11T14:47:51.910Z,23.60
2018-04-11T14:52:46.112Z,21.00
2018-04-11T14:57:40.534Z,21.67
2018-04-11T15:02:35.161Z,20.10
2018-04-11T15:07:29.540Z,22.47
2018-04-11T15:12:24.235Z,23.53
2018-04-11T15:17:21.008Z,22.10
2018-04-11T15:22:15.393Z,21.77
2018-04-11T15:27:09.773Z,20.87
2018-04-11T15:32:05.042Z,21.43
2018-04-11T15:36:59.641Z,20.67
2018-04-11T15:41:54.112Z,22.53
2018-04-11T15:46:49.275Z,22.47
2018-04-11T15:51:45.890Z,22.57
2018-04-11T15:56:41.008Z,23.37
2018-04-11T16:01:36.785Z,24.27
2018-04-11T16:06:31.100Z,22.60
2018-04-11T16:11:26.018Z,20.73
2018-04-11T16:16:20.925Z,21.63
2018-04-11T16:21:15.322Z,16.70
2018-04-11T16:26:09.892Z,18.53
2018-04-11T16:31:05.159Z,14.60
2018-04-11T16:35:59.644Z,12.87
2018-04-11T16:40:54.017Z,11.27
2018-04-11T16:45:49.541Z,11.50
2018-04-11T16:50:44.653Z,11.33
2018-04-11T16:55:39.053Z,12.53
2018-04-11T17:00:33.495Z,11.00
2018-04-11T17:05:27.871Z,12.60
2018-04-11T17:10:22.975Z,11.57
2018-04-11T17:15:17.907Z,11.37
2018-04-11T17:20:13.051Z,11.37
2018-04-11T17:25:24.193Z,8.67
2018-04-11T17:30:35.669Z,7.53
2018-04-11T17:35:30.027Z,7.27
2018-04-11T17:40:25.194Z,7.40
2018-04-11T17:45:19.333Z,6.10
2018-04-11T17:50:13.473Z,7.13
2018-04-11T17:55:08.244Z,8.20
2018-04-11T18:00:02.657Z,6.23
2018-04-11T18:04:58.075Z,6.90
2018-04-11T18:09:53.246Z,6.93
2018-04-11T18:14:47.869Z,8.27
2018-04-11T18:19:42.289Z,8.33
2018-04-11T18:24:36.637Z,10.50
2018-04-11T18:29:31.069Z,9.07
2018-04-11T18:34:25.633Z,8.40
2018-04-11T18:39:20.329Z,6.80
2018-04-11T18:44:14.790Z,11.50
2018-04-11T18:49:09.436Z,10.03
2018-04-11T18:54:03.984Z,7.73
2018-04-11T18:58:58.550Z,8.07
2018-04-11T19:03:52.719Z,9.80
2018-04-11T19:08:47.197Z,11.40
2018-04-11T19:13:41.738Z,11.60
2018-04-11T19:18:35.971Z,13.43
2018-04-11T19:23:31.102Z,16.47
2018-04-11T19:28:26.580Z,10.07
2018-04-11T19:33:21.798Z,10.67
2018-04-11T19:38:16.381Z,12.27
2018-04-11T19:43:10.747Z,12.03
2018-04-11T19:48:05.087Z,13.10
2018-04-11T19:52:59.480Z,13.23
2018-04-11T19:57:54.824Z,13.17
2018-04-11T20:02:51.327Z,12.37
2018-04-11T20:07:49.375Z,12.50
2018-04-11T20:12:44.215Z,11.93
2018-04-11T20:17:38.561Z,15.47
2018-04-11T20:22:34.122Z,18.90
2018-04-11T20:27:29.860Z,13.67
2018-04-11T20:32:24.717Z,17.70
2018-04-11T20:37:20.280Z,16.20
2018-04-11T20:42:15.811Z,21.07
2018-04-11T20:47:11.725Z,17.20
2018-04-11T20:52:06.925Z,17.37
2018-04-11T20:57:03.042Z,19.87
2018-04-11T21:01:57.700Z,17.03
2018-04-11T21:06:53.393Z,20.67
2018-04-11T21:11:47.865Z,23.87
2018-04-11T21:16:43.907Z,22.87
2018-04-11T21:21:41.713Z,24.83
2018-04-11T21:26:36.084Z,25.87
2018-04-11T21:31:31.221Z,25.77
2018-04-11T21:36:25.608Z,26.53
2018-04-11T21:41:20.021Z,28.87
2018-04-11T21:46:15.217Z,26.47
2018-04-11T21:51:09.747Z,29.47
2018-04-11T21:56:03.895Z,26.30
2018-04-11T22:00:58.869Z,27.20
2018-04-11T22:05:53.298Z,25.30
2018-04-11T22:10:48.673Z,28.57
2018-04-11T22:15:43.465Z,27.60
2018-04-11T22:20:37.870Z,27.23
2018-04-11T22:25:32.705Z,26.63
2018-04-11T22:30:27.271Z,26.57
2018-04-11T22:35:22.528Z,25.03
2018-04-11T22:40:16.904Z,29.50
2018-04-11T22:45:11.417Z,28.80
2018-04-11T22:50:05.654Z,26.50
2018-04-11T22:55:00.101Z,28.53
2018-04-11T22:59:55.252Z,29.77
2018-04-11T23:04:49.634Z,28.83
2018-04-11T23:09:43.759Z,30.77
2018-04-11T23:14:38.147Z,28.27
2018-04-11T23:19:32.671Z,29.70
2018-04-11T23:24:27.036Z,28.70
2018-04-11T23:29:21.427Z,27.17
2018-04-11T23:34:16.738Z,29.70
2018-04-11T23:39:11.891Z,29.97
2018-04-11T23:44:06.999Z,29.47
2018-04-11T23:49:01.703Z,30.30
2018-04-11T23:53:56.385Z,35.47
2018-04-11T23:58:50.795Z,34.27
