createdAt,value
2023-01-05T00:01:10.861Z,7.84
2023-01-05T00:03:38.923Z,8.14
2023-01-05T00:06:11.362Z,8.09
2023-01-05T00:08:38.564Z,8.06
2023-01-05T00:11:25.045Z,8.28
2023-01-05T00:14:49.703Z,7.98
2023-01-05T00:17:40.468Z,7.90
2023-01-05T00:20:34.723Z,8.02
2023-01-05T00:23:01.352Z,8.11
2023-01-05T00:26:01.668Z,8.16
2023-01-05T00:28:47.676Z,8.10
2023-01-05T00:31:14.214Z,7.93
2023-01-05T00:33:40.778Z,8.23
2023-01-05T00:36:11.139Z,8.08
2023-01-05T00:38:40.468Z,8.27
2023-01-05T00:49:48.218Z,8.38
2023-01-05T00:52:14.755Z,8.40
2023-01-05T00:54:41.377Z,8.60
2023-01-05T00:57:13.730Z,8.65
2023-01-05T01:03:27.710Z,8.62
2023-01-05T01:05:58.411Z,8.48
2023-01-05T01:08:25.507Z,8.63
2023-01-05T01:10:52.181Z,8.69
2023-01-05T01:13:18.881Z,8.80
2023-01-05T01:15:45.454Z,8.82
2023-01-05T01:18:31.379Z,8.93
2023-01-05T01:20:57.918Z,8.87
2023-01-05T01:23:24.554Z,8.91
2023-01-05T01:25:51.178Z,8.70
2023-01-05T01:29:11.075Z,8.92
2023-01-05T01:32:17.961Z,8.92
2023-01-05T01:34:45.444Z,9.00
2023-01-05T01:37:12.194Z,9.17
2023-01-05T01:39:38.736Z,9.21
2023-01-05T01:42:06.264Z,9.21
2023-01-05T01:44:56.230Z,9.13
2023-01-05T01:48:03.546Z,9.13
2023-01-05T01:50:34.886Z,9.17
2023-01-05T01:53:44.251Z,9.02
2023-01-05T01:56:14.854Z,9.11
2023-01-05T01:59:13.515Z,8.96
2023-01-05T02:02:05.262Z,9.06
2023-01-05T02:36:28.491Z,9.30
2023-01-05T02:47:45.123Z,9.39
2023-01-05T04:05:09.379Z,8.51
2023-01-05T04:07:36.095Z,8.81
2023-01-05T04:10:02.806Z,9.09
2023-01-05T04:12:29.375Z,9.11
2023-01-05T04:14:55.926Z,9.17
2023-01-05T04:34:09.255Z,9.46
2023-01-05T04:36:35.814Z,9.49
2023-01-05T04:39:05.034Z,9.45
2023-01-05T04:41:35.232Z,9.34
2023-01-05T04:44:01.844Z,9.50
2023-01-05T04:46:28.489Z,9.31
2023-01-05T05:48:23.399Z,7.47
2023-01-05T05:50:49.956Z,8.18
2023-01-05T05:53:16.554Z,8.31
2023-01-05T06:09:41.222Z,7.63
2023-01-05T06:35:29.539Z,8.19
2023-01-05T06:40:45.842Z,8.17
2023-01-05T06:43:21.527Z,7.71
2023-01-05T06:46:06.362Z,8.09
2023-01-05T06:59:28.447Z,7.59
2023-01-05T07:47:17.635Z,8.55
2023-01-05T07:49:50.467Z,8.30
2023-01-05T07:52:17.816Z,8.08
2023-01-05T07:54:45.313Z,7.93
2023-01-05T07:57:11.941Z,7.91
2023-01-05T07:59:38.484Z,7.75
2023-01-05T08:02:05.112Z,7.94
2023-01-05T08:56:59.248Z,7.44
2023-01-05T09:12:42.410Z,8.60
2023-01-05T09:15:09.247Z,8.45
2023-01-05T09:17:38.638Z,8.85
2023-01-05T09:20:07.320Z,8.94
2023-01-05T09:22:36.134Z,9.17
2023-01-05T09:25:18.277Z,9.67
2023-01-05T09:28:13.411Z,9.40
2023-01-05T09:33:49.718Z,9.80
2023-01-05T09:36:26.158Z,9.86
2023-01-05T09:39:24.447Z,8.94
2023-01-05T09:41:54.825Z,9.11
2023-01-05T09:44:45.299Z,8.79
2023-01-05T09:47:18.557Z,8.70
2023-01-05T09:49:47.488Z,8.49
2023-01-05T09:52:14.311Z,8.87
2023-01-05T09:54:41.235Z,8.70
2023-01-05T09:57:19.230Z,8.92
2023-01-05T09:59:52.714Z,8.73
2023-01-05T10:02:42.482Z,9.47
2023-01-05T10:05:13.321Z,9.24
2023-01-05T10:08:00.630Z,9.43
2023-01-05T10:11:18.426Z,9.46
2023-01-05T10:13:57.071Z,9.15
2023-01-05T10:16:29.307Z,9.34
2023-01-05T10:18:56.394Z,9.25
2023-01-05T10:21:48.304Z,8.94
2023-01-05T10:24:36.705Z,9.02
2023-01-05T10:27:25.797Z,9.14
2023-01-05T10:30:11.294Z,9.16
2023-01-05T10:33:21.985Z,9.43
2023-01-05T10:36:04.095Z,9.90
2023-01-05T10:39:15.663Z,10.25
2023-01-05T10:41:58.928Z,10.68
2023-01-05T10:44:34.118Z,10.82
2023-01-05T10:47:01.133Z,11.09
2023-01-05T10:49:31.134Z,11.03
2023-01-05T10:52:01.085Z,10.65
2023-01-05T10:54:43.941Z,10.94
2023-01-05T10:57:34.069Z,11.00
2023-01-05T11:00:22.469Z,11.06
2023-01-05T11:03:14.080Z,11.22
2023-01-05T11:05:48.568Z,11.40
2023-01-05T11:08:29.893Z,11.38
2023-01-05T11:11:02.879Z,10.86
2023-01-05T11:13:29.317Z,10.64
2023-01-05T11:16:01.764Z,10.82
2023-01-05T11:18:49.852Z,10.73
2023-01-05T11:21:20.976Z,10.76
2023-01-05T11:23:48.915Z,10.65
2023-01-05T11:26:18.202Z,10.67
2023-01-05T11:28:59.910Z,10.76
2023-01-05T11:32:06.254Z,10.77
2023-01-05T11:34:43.263Z,10.80
2023-01-05T11:37:09.807Z,10.64
2023-01-05T11:39:41.286Z,10.61
2023-01-05T11:42:25.647Z,10.72
2023-01-05T11:44:52.705Z,10.89
2023-01-05T11:47:47.383Z,10.66
2023-01-05T11:50:13.976Z,10.85
2023-01-05T11:52:43.043Z,10.90
2023-01-05T11:55:33.555Z,10.91
2023-01-05T11:58:25.785Z,10.89
2023-01-05T12:01:16.384Z,10.73
2023-01-05T12:03:58.476Z,10.94
2023-01-05T12:06:33.119Z,10.62
2023-01-05T12:09:35.328Z,10.99
2023-01-05T12:12:32.886Z,10.95
2023-01-05T12:15:05.672Z,11.09
2023-01-05T12:18:09.673Z,11.30
2023-01-05T12:20:52.728Z,11.58
2023-01-05T12:23:37.156Z,10.97
2023-01-05T12:26:21.922Z,11.34
2023-01-05T12:30:09.135Z,10.77
2023-01-05T12:35:35.902Z,10.78
2023-01-05T12:38:32.580Z,10.77
2023-01-05T12:41:08.279Z,10.36
2023-01-05T12:44:20.494Z,10.44
2023-01-05T12:47:06.774Z,10.23
2023-01-05T12:49:41.894Z,10.23
2023-01-05T12:52:22.071Z,10.36
2023-01-05T12:55:15.145Z,10.66
2023-01-05T12:57:57.458Z,10.73
2023-01-05T13:00:28.796Z,10.94
2023-01-05T13:03:00.684Z,10.72
2023-01-05T13:05:33.113Z,11.01
2023-01-05T13:08:17.506Z,11.15
2023-01-05T13:10:56.516Z,11.30
2023-01-05T13:13:31.890Z,11.15
2023-01-05T13:16:05.645Z,10.97
2023-01-05T13:18:37.112Z,11.14
2023-01-05T13:21:10.990Z,11.11
2023-01-05T13:24:02.096Z,11.32
2023-01-05T13:26:37.574Z,11.26
2023-01-05T13:29:04.868Z,11.34
2023-01-05T13:31:41.577Z,11.46
2023-01-05T13:34:26.507Z,11.50
2023-01-05T13:37:05.414Z,11.47
2023-01-05T13:39:50.503Z,11.01
2023-01-05T13:42:35.234Z,10.97
2023-01-05T13:45:07.795Z,11.01
2023-01-05T13:48:13.143Z,11.10
2023-01-05T13:50:42.623Z,10.62
2023-01-05T13:55:59.149Z,10.73
2023-01-05T13:58:47.468Z,10.91
2023-01-05T14:01:18.365Z,10.75
2023-01-05T14:03:52.616Z,10.82
2023-01-05T14:06:32.152Z,10.65
2023-01-05T14:09:56.063Z,10.67
2023-01-05T14:12:41.833Z,10.82
2023-01-05T14:15:12.785Z,10.25
2023-01-05T14:17:54.413Z,10.46
2023-01-05T14:24:36.927Z,10.66
2023-01-05T14:27:07.963Z,10.76
2023-01-05T14:29:46.563Z,10.48
2023-01-05T14:32:25.851Z,10.68
2023-01-05T14:37:34.616Z,10.45
2023-01-05T14:40:09.033Z,10.44
2023-01-05T14:42:41.057Z,10.39
2023-01-05T14:45:20.740Z,10.41
2023-01-05T14:47:54.198Z,10.45
2023-01-05T14:50:29.849Z,10.32
2023-01-05T14:53:00.926Z,10.37
2023-01-05T14:55:40.212Z,10.32
2023-01-05T14:58:14.847Z,10.33
2023-01-05T15:00:49.077Z,10.07
2023-01-05T15:03:21.736Z,10.08
2023-01-05T15:06:06.289Z,10.11
2023-01-05T15:08:38.818Z,10.01
2023-01-05T15:11:51.625Z,9.99
2023-01-05T15:14:43.591Z,10.03
2023-01-05T15:17:20.142Z,9.88
2023-01-05T15:19:49.999Z,9.79
2023-01-05T15:22:46.867Z,9.52
2023-01-05T15:25:31.795Z,9.65
2023-01-05T15:28:20.334Z,9.61
2023-01-05T15:30:52.833Z,9.62
2023-01-05T15:33:27.013Z,9.56
2023-01-05T15:36:00.811Z,9.53
2023-01-05T15:38:29.832Z,9.47
2023-01-05T15:41:07.437Z,9.44
2023-01-05T15:43:34.945Z,9.39
2023-01-05T15:46:02.112Z,9.36
2023-01-05T15:48:43.883Z,9.35
2023-01-05T15:51:13.784Z,9.10
2023-01-05T15:53:41.251Z,9.07
2023-01-05T15:56:28.316Z,8.94
2023-01-05T15:58:55.608Z,8.89
2023-01-05T16:01:24.809Z,8.75
2023-01-05T16:03:51.569Z,8.83
2023-01-05T16:06:22.213Z,8.71
2023-01-05T16:08:54.245Z,8.60
2023-01-05T16:11:43.799Z,8.70
2023-01-05T16:14:28.877Z,8.73
2023-01-05T16:17:02.452Z,8.76
2023-01-05T16:20:01.485Z,8.58
2023-01-05T16:22:36.977Z,8.71
2023-01-05T16:25:11.291Z,8.68
2023-01-05T16:27:43.665Z,8.55
2023-01-05T16:30:41.044Z,8.46
2023-01-05T16:33:14.109Z,8.52
2023-01-05T16:35:43.453Z,8.54
2023-01-05T16:38:09.962Z,8.53
2023-01-05T16:40:54.919Z,8.72
2023-01-05T16:43:35.687Z,8.82
2023-01-05T16:46:20.318Z,8.83
2023-01-05T16:48:54.785Z,8.82
2023-01-05T16:51:23.866Z,8.78
2023-01-05T16:53:54.339Z,8.79
2023-01-05T16:56:33.074Z,8.88
2023-01-05T16:59:04.872Z,8.89
2023-01-05T17:01:37.677Z,8.80
2023-01-05T17:04:16.307Z,8.86
2023-01-05T17:06:49.502Z,8.95
2023-01-05T17:09:33.432Z,9.09
2023-01-05T17:11:59.985Z,9.28
2023-01-05T17:14:28.305Z,9.35
2023-01-05T17:16:55.309Z,9.46
2023-01-05T17:19:22.490Z,9.50
2023-01-05T17:21:59.194Z,9.35
2023-01-05T17:24:26.946Z,9.27
2023-01-05T17:26:53.654Z,9.12
2023-01-05T17:29:25.862Z,9.06
2023-01-05T17:31:52.652Z,9.16
2023-01-05T17:34:19.592Z,9.10
2023-01-05T17:36:48.073Z,8.95
2023-01-05T17:39:17.087Z,9.01
2023-01-05T17:41:43.954Z,8.98
2023-01-05T17:44:10.689Z,8.95
2023-01-05T17:46:45.120Z,8.97
2023-01-05T17:49:18.146Z,8.86
2023-01-05T17:51:49.839Z,8.72
2023-01-05T17:54:16.412Z,8.80
2023-01-05T17:56:42.971Z,8.81
2023-01-05T17:59:09.603Z,8.68
2023-01-05T18:01:36.424Z,8.54
2023-01-05T18:04:03.179Z,8.33
2023-01-05T18:06:29.920Z,8.39
2023-01-05T18:08:56.487Z,8.34
2023-01-05T18:11:23.120Z,8.55
2023-01-05T18:13:49.908Z,8.58
2023-01-05T18:16:17.055Z,8.71
2023-01-05T18:18:43.738Z,8.47
2023-01-05T18:21:10.332Z,8.75
2023-01-05T18:23:36.988Z,8.69
2023-01-05T18:26:08.475Z,8.52
2023-01-05T18:28:36.514Z,8.70
2023-01-05T18:31:13.991Z,8.51
2023-01-05T18:33:41.567Z,8.45
2023-01-05T18:36:09.855Z,8.54
2023-01-05T18:38:37.499Z,8.68
2023-01-05T18:41:05.084Z,8.55
2023-01-05T18:43:32.684Z,8.66
2023-01-05T18:45:59.390Z,8.73
2023-01-05T18:48:25.958Z,8.35
2023-01-05T18:50:52.608Z,8.47
2023-01-05T18:53:20.695Z,8.31
2023-01-05T18:55:47.845Z,8.64
2023-01-05T18:58:14.677Z,8.56
2023-01-05T19:00:43.040Z,8.52
2023-01-05T19:03:10.168Z,8.58
2023-01-05T19:05:44.493Z,8.55
2023-01-05T19:08:12.991Z,8.76
2023-01-05T19:10:40.449Z,8.76
2023-01-05T19:13:07.036Z,8.85
2023-01-05T19:15:37.558Z,8.97
2023-01-05T19:18:05.231Z,8.97
2023-01-05T19:20:32.019Z,8.98
2023-01-05T19:23:00.343Z,9.05
2023-01-05T19:25:26.976Z,8.98
2023-01-05T19:27:53.573Z,9.05
2023-01-05T19:30:22.078Z,8.99
2023-01-05T19:32:48.793Z,8.98
2023-01-05T19:35:15.630Z,8.81
2023-01-05T19:37:42.520Z,8.91
2023-01-05T19:40:10.540Z,8.90
2023-01-05T19:42:37.298Z,8.98
2023-01-05T19:45:04.224Z,8.98
2023-01-05T19:47:30.988Z,8.82
2023-01-05T19:49:57.568Z,8.82
2023-01-05T19:52:29.575Z,8.74
2023-01-05T19:54:56.588Z,8.55
2023-01-05T19:57:23.814Z,8.76
2023-01-05T19:59:53.746Z,8.52
2023-01-05T20:02:20.335Z,8.40
2023-01-05T20:04:48.394Z,8.03
2023-01-05T20:07:15.055Z,8.25
2023-01-05T20:09:41.615Z,8.28
2023-01-05T20:12:14.734Z,8.18
2023-01-05T20:14:42.369Z,8.19
2023-01-05T20:17:10.905Z,8.01
2023-01-05T20:19:39.182Z,7.94
2023-01-05T20:22:08.379Z,8.21
2023-01-05T20:24:45.389Z,8.00
2023-01-05T20:27:30.401Z,8.12
2023-01-05T20:29:57.133Z,8.08
2023-01-05T20:32:25.727Z,8.14
2023-01-05T20:35:49.508Z,8.32
2023-01-05T20:41:28.986Z,8.17
2023-01-05T20:43:56.578Z,8.31
2023-01-05T20:46:29.440Z,8.59
2023-01-05T20:48:56.500Z,8.40
2023-01-05T20:51:24.255Z,8.64
2023-01-05T20:53:52.757Z,8.49
2023-01-05T20:56:22.565Z,8.69
2023-01-05T20:58:51.289Z,8.85
2023-01-05T21:01:37.450Z,8.89
2023-01-05T21:04:06.199Z,8.99
2023-01-05T21:06:33.653Z,9.02
2023-01-05T21:09:00.402Z,9.01
2023-01-05T21:11:29.236Z,9.01
2023-01-05T21:13:57.355Z,8.96
2023-01-05T21:16:34.931Z,8.93
2023-01-05T21:19:01.973Z,8.85
2023-01-05T21:21:29.533Z,8.91
2023-01-05T21:23:56.719Z,8.87
2023-01-05T21:26:23.976Z,8.83
2023-01-05T21:28:52.643Z,8.80
2023-01-05T21:31:22.834Z,8.68
2023-01-05T21:33:52.380Z,8.65
2023-01-05T21:36:22.858Z,8.62
2023-01-05T21:38:59.937Z,8.58
2023-01-05T21:41:49.264Z,8.29
2023-01-05T21:44:16.094Z,8.27
2023-01-05T21:46:43.469Z,8.18
2023-01-05T21:49:11.310Z,8.13
2023-01-05T21:51:56.671Z,8.17
2023-01-05T21:54:42.667Z,8.18
2023-01-05T21:57:09.980Z,8.25
2023-01-05T21:59:36.672Z,8.09
2023-01-05T22:02:03.421Z,7.88
2023-01-05T22:04:30.041Z,8.18
2023-01-05T22:06:57.186Z,8.16
2023-01-05T22:09:23.866Z,8.41
2023-01-05T22:11:50.475Z,8.09
2023-01-05T22:14:17.119Z,8.25
2023-01-05T22:16:43.870Z,8.20
2023-01-05T22:19:13.290Z,8.40
2023-01-05T22:21:39.850Z,8.20
2023-01-05T22:24:28.466Z,8.29
2023-01-05T22:26:55.092Z,8.52
2023-01-05T22:29:21.868Z,8.16
2023-01-05T22:31:50.695Z,8.40
2023-01-05T22:40:59.149Z,8.25
2023-01-05T22:43:26.269Z,8.20
2023-01-05T22:45:53.270Z,8.33
2023-01-05T22:48:20.551Z,8.37
2023-01-05T22:50:47.454Z,8.17
2023-01-05T22:53:14.140Z,8.21
2023-01-05T22:55:44.064Z,7.74
2023-01-05T22:58:11.361Z,8.28
2023-01-05T23:00:37.936Z,8.45
2023-01-05T23:03:04.508Z,8.41
2023-01-05T23:05:32.876Z,8.50
2023-01-05T23:07:59.420Z,8.67
2023-01-05T23:27:05.555Z,9.03
2023-01-05T23:29:32.133Z,9.08
2023-01-05T23:31:58.785Z,8.79
2023-01-05T23:34:25.395Z,9.04
2023-01-05T23:36:51.954Z,9.20
2023-01-05T23:39:38.233Z,9.34
2023-01-05T23:42:40.291Z,9.18
2023-01-05T23:45:07.623Z,8.89
2023-01-05T23:47:34.187Z,9.04
2023-01-05T23:50:51.594Z,9.23
2023-01-05T23:53:43.943Z,9.55
2023-01-05T23:56:16.431Z,9.86
2023-01-05T23:58:43.428Z,9.83
