createdAt,value
2023-04-17T00:00:02.934Z,0.00
2023-04-17T00:01:03.450Z,0.00
2023-04-17T00:02:02.553Z,0.00
2023-04-17T00:03:02.638Z,0.00
2023-04-17T00:04:02.635Z,0.00
2023-04-17T00:05:02.190Z,0.00
2023-04-17T00:06:02.594Z,0.00
2023-04-17T00:07:02.620Z,0.00
2023-04-17T00:08:02.970Z,0.00
2023-04-17T00:09:02.522Z,0.00
2023-04-17T00:10:02.464Z,0.00
2023-04-17T00:11:07.813Z,0.00
2023-04-17T00:12:02.599Z,0.00
2023-04-17T00:13:03.068Z,0.00
2023-04-17T00:14:02.922Z,0.00
2023-04-17T00:15:02.835Z,0.00
2023-04-17T00:16:03.262Z,0.00
2023-04-17T00:17:01.940Z,0.00
2023-04-17T00:18:01.716Z,0.00
2023-04-17T00:19:02.112Z,0.00
2023-04-17T00:20:01.922Z,0.00
2023-04-17T00:21:02.212Z,0.00
2023-04-17T00:22:01.960Z,0.00
2023-04-17T00:23:02.221Z,0.00
2023-04-17T00:24:01.939Z,0.00
2023-04-17T00:25:02.000Z,0.00
2023-04-17T00:26:01.920Z,0.00
2023-04-17T00:27:02.915Z,0.00
2023-04-17T00:28:02.892Z,0.00
2023-04-17T00:29:02.340Z,0.00
2023-04-17T00:30:02.657Z,0.00
2023-04-17T00:31:02.580Z,0.00
2023-04-17T00:32:02.674Z,0.00
2023-04-17T00:33:03.015Z,0.00
2023-04-17T00:34:03.022Z,0.00
2023-04-17T00:35:03.144Z,0.00
2023-04-17T00:36:02.871Z,0.00
2023-04-17T00:37:02.782Z,0.00
2023-04-17T00:38:03.136Z,0.00
2023-04-17T00:39:02.610Z,0.00
2023-04-17T00:40:03.127Z,0.00
2023-04-17T00:41:02.665Z,0.00
2023-04-17T00:42:02.300Z,0.00
2023-04-17T00:43:02.494Z,0.00
2023-04-17T00:44:02.706Z,0.00
2023-04-17T00:45:02.671Z,0.00
2023-04-17T00:46:02.327Z,0.00
2023-04-17T00:47:03.004Z,0.00
2023-04-17T00:48:03.211Z,0.00
2023-04-17T00:49:03.018Z,0.00
2023-04-17T00:50:02.889Z,0.00
2023-04-17T00:51:02.776Z,0.00
2023-04-17T00:52:02.528Z,0.00
2023-04-17T00:53:02.148Z,0.00
2023-04-17T00:54:02.147Z,0.00
2023-04-17T00:55:02.145Z,0.00
2023-04-17T00:56:02.356Z,0.00
2023-04-17T00:57:02.006Z,0.00
2023-04-17T00:58:01.799Z,0.00
2023-04-17T00:59:02.185Z,0.00
2023-04-17T01:00:01.777Z,0.00
2023-04-17T01:01:01.895Z,0.00
2023-04-17T01:02:02.628Z,0.00
2023-04-17T01:03:02.675Z,0.00
2023-04-17T01:04:02.546Z,0.00
2023-04-17T01:05:02.120Z,0.00
2023-04-17T01:06:02.313Z,0.00
2023-04-17T01:07:02.608Z,0.00
2023-04-17T01:08:02.852Z,0.00
2023-04-17T01:09:03.154Z,0.00
2023-04-17T01:10:02.994Z,0.00
2023-04-17T01:11:03.208Z,0.00
2023-04-17T01:12:02.694Z,0.00
2023-04-17T01:13:02.861Z,0.00
2023-04-17T01:14:02.676Z,0.00
2023-04-17T01:15:02.512Z,0.00
2023-04-17T01:16:02.497Z,0.00
2023-04-17T01:17:01.825Z,0.00
2023-04-17T01:18:02.387Z,0.00
2023-04-17T01:19:01.859Z,0.00
2023-04-17T01:20:01.939Z,0.00
2023-04-17T01:21:02.396Z,0.00
2023-04-17T01:22:02.898Z,0.00
2023-04-17T01:23:02.544Z,0.00
2023-04-17T01:24:02.921Z,0.00
2023-04-17T01:25:02.874Z,0.00
2023-04-17T01:26:02.531Z,0.00
2023-04-17T01:27:01.953Z,0.00
2023-04-17T01:28:02.012Z,0.00
2023-04-17T01:29:02.345Z,0.00
2023-04-17T01:30:02.379Z,0.00
2023-04-17T01:31:02.003Z,0.00
2023-04-17T01:32:02.540Z,0.00
2023-04-17T01:33:02.439Z,0.00
2023-04-17T01:34:02.430Z,0.00
2023-04-17T01:35:02.769Z,0.00
2023-04-17T01:36:02.449Z,0.00
2023-04-17T01:37:02.440Z,0.00
2023-04-17T01:38:02.449Z,0.00
2023-04-17T01:39:02.848Z,0.00
2023-04-17T01:40:02.617Z,0.00
2023-04-17T01:41:02.605Z,0.00
2023-04-17T01:42:02.492Z,0.00
2023-04-17T01:43:02.364Z,0.00
2023-04-17T01:44:02.837Z,0.00
2023-04-17T01:45:02.771Z,0.00
2023-04-17T01:46:02.831Z,0.00
2023-04-17T01:47:01.777Z,0.00
2023-04-17T01:48:02.206Z,0.00
2023-04-17T01:49:02.274Z,0.00
2023-04-17T01:50:02.355Z,0.00
2023-04-17T01:51:02.218Z,0.00
2023-04-17T01:52:02.524Z,0.00
2023-04-17T01:53:02.828Z,0.00
2023-04-17T01:54:02.781Z,0.00
2023-04-17T01:55:02.800Z,0.00
2023-04-17T01:56:02.489Z,0.00
2023-04-17T01:57:03.257Z,0.00
2023-04-17T01:58:03.096Z,0.00
2023-04-17T01:59:03.057Z,0.00
2023-04-17T02:00:02.782Z,0.00
2023-04-17T02:01:02.587Z,0.00
2023-04-17T02:02:02.365Z,0.00
2023-04-17T02:03:01.846Z,0.00
2023-04-17T02:04:02.038Z,0.00
2023-04-17T02:05:02.128Z,0.00
2023-04-17T02:06:02.056Z,0.00
2023-04-17T02:07:02.630Z,0.00
2023-04-17T02:08:02.894Z,0.00
2023-04-17T02:09:02.634Z,0.00
2023-04-17T02:10:02.667Z,0.00
2023-04-17T02:11:02.872Z,0.00
2023-04-17T02:12:02.033Z,0.00
2023-04-17T02:13:01.853Z,0.00
2023-04-17T02:14:02.028Z,0.00
2023-04-17T02:15:01.791Z,0.00
2023-04-17T02:16:02.365Z,0.00
2023-04-17T02:17:02.104Z,0.00
2023-04-17T02:18:02.150Z,0.00
2023-04-17T02:19:02.565Z,0.00
2023-04-17T02:20:02.044Z,0.00
2023-04-17T02:21:02.324Z,0.00
2023-04-17T02:22:02.653Z,0.00
2023-04-17T02:23:02.848Z,0.00
2023-04-17T02:24:02.907Z,0.00
2023-04-17T02:25:02.467Z,0.00
2023-04-17T02:26:02.429Z,0.00
2023-04-17T02:27:02.066Z,0.00
2023-04-17T02:28:01.937Z,0.00
2023-04-17T02:29:01.956Z,0.00
2023-04-17T02:30:02.122Z,0.00
2023-04-17T02:31:02.021Z,0.00
2023-04-17T02:32:02.949Z,0.00
2023-04-17T02:33:02.905Z,0.00
2023-04-17T02:34:02.770Z,0.00
2023-04-17T02:35:02.980Z,0.00
2023-04-17T02:36:02.438Z,0.00
2023-04-17T02:37:02.583Z,0.00
2023-04-17T02:38:02.559Z,0.00
2023-04-17T02:39:02.378Z,0.00
2023-04-17T02:40:02.528Z,0.00
2023-04-17T02:41:02.304Z,0.00
2023-04-17T02:42:03.063Z,0.00
2023-04-17T02:43:02.814Z,0.00
2023-04-17T02:44:02.729Z,0.00
2023-04-17T02:45:02.439Z,0.00
2023-04-17T02:46:02.483Z,0.00
2023-04-17T02:47:02.487Z,0.00
2023-04-17T02:48:02.039Z,0.00
2023-04-17T02:49:02.188Z,0.00
2023-04-17T02:50:02.156Z,0.00
2023-04-17T02:51:02.152Z,0.00
2023-04-17T02:52:02.204Z,0.00
2023-04-17T02:53:02.624Z,0.00
2023-04-17T02:54:02.374Z,0.00
2023-04-17T02:55:02.412Z,0.00
2023-04-17T02:56:02.459Z,0.00
2023-04-17T02:57:02.193Z,0.00
2023-04-17T02:58:02.662Z,0.00
2023-04-17T02:59:02.572Z,0.00
2023-04-17T03:00:02.360Z,0.00
2023-04-17T03:01:02.408Z,0.00
2023-04-17T03:02:02.487Z,0.00
2023-04-17T03:03:03.063Z,0.00
2023-04-17T03:04:02.769Z,0.00
2023-04-17T03:05:02.959Z,0.00
2023-04-17T03:06:02.371Z,0.00
2023-04-17T03:07:02.912Z,0.00
2023-04-17T03:08:02.757Z,0.00
2023-04-17T03:09:02.973Z,0.00
2023-04-17T03:10:02.629Z,0.00
2023-04-17T03:11:02.724Z,0.00
2023-04-17T03:12:03.660Z,0.00
2023-04-17T03:13:03.410Z,0.00
2023-04-17T03:14:03.124Z,0.00
2023-04-17T03:15:03.456Z,0.00
2023-04-17T03:16:03.404Z,0.00
2023-04-17T03:17:02.338Z,0.00
2023-04-17T03:18:02.765Z,0.00
2023-04-17T03:19:02.442Z,0.00
2023-04-17T03:20:02.541Z,0.00
2023-04-17T03:21:02.403Z,0.00
2023-04-17T03:22:02.995Z,0.00
2023-04-17T03:23:02.850Z,0.00
2023-04-17T03:24:02.830Z,0.00
2023-04-17T03:25:03.265Z,0.00
2023-04-17T03:26:03.466Z,0.00
2023-04-17T03:27:02.782Z,0.00
2023-04-17T03:28:02.609Z,0.00
2023-04-17T03:29:02.562Z,0.00
2023-04-17T03:30:02.556Z,0.00
2023-04-17T03:31:02.385Z,0.00
2023-04-17T03:32:03.347Z,0.00
2023-04-17T03:33:03.175Z,0.00
2023-04-17T03:34:03.242Z,0.00
2023-04-17T03:35:03.135Z,0.00
2023-04-17T03:36:03.467Z,0.00
2023-04-17T03:37:02.790Z,0.00
2023-04-17T03:38:03.300Z,0.00
2023-04-17T03:39:02.913Z,0.00
2023-04-17T03:40:02.968Z,0.00
2023-04-17T03:41:02.802Z,0.00
2023-04-17T03:42:03.249Z,0.00
2023-04-17T03:43:03.469Z,0.00
2023-04-17T03:44:03.552Z,0.00
2023-04-17T03:45:03.545Z,0.00
2023-04-17T03:46:03.422Z,0.00
2023-04-17T03:47:02.411Z,0.00
2023-04-17T03:48:02.715Z,0.00
2023-04-17T03:49:02.582Z,0.00
2023-04-17T03:50:02.607Z,0.00
2023-04-17T03:51:02.794Z,0.00
2023-04-17T03:52:02.675Z,0.00
2023-04-17T03:53:03.198Z,0.00
2023-04-17T03:54:03.301Z,0.00
2023-04-17T03:55:03.227Z,0.00
2023-04-17T03:56:03.232Z,0.00
2023-04-17T03:57:03.042Z,0.00
2023-04-17T03:58:02.925Z,0.00
2023-04-17T03:59:03.073Z,0.00
2023-04-17T04:00:02.989Z,0.00
2023-04-17T04:01:03.093Z,0.00
2023-04-17T04:02:02.140Z,0.00
2023-04-17T04:03:02.764Z,0.00
2023-04-17T04:04:02.400Z,0.00
2023-04-17T04:05:02.658Z,0.00
2023-04-17T04:06:02.359Z,0.00
2023-04-17T04:07:02.414Z,4.00
2023-04-17T04:08:02.127Z,4.00
2023-04-17T04:09:02.542Z,0.00
2023-04-17T04:10:02.420Z,4.00
2023-04-17T04:11:02.453Z,4.00
2023-04-17T04:12:02.127Z,4.00
2023-04-17T04:13:01.830Z,4.00
2023-04-17T04:14:02.268Z,4.00
2023-04-17T04:15:02.195Z,4.00
2023-04-17T04:16:02.151Z,8.00
2023-04-17T04:17:02.253Z,8.00
2023-04-17T04:18:01.908Z,8.00
2023-04-17T04:19:02.177Z,8.00
2023-04-17T04:20:02.350Z,8.00
2023-04-17T04:21:01.898Z,12.00
2023-04-17T04:22:02.191Z,8.00
2023-04-17T04:23:02.366Z,12.00
2023-04-17T04:24:02.292Z,12.00
2023-04-17T04:25:02.152Z,12.00
2023-04-17T04:26:02.242Z,16.00
2023-04-17T04:27:03.147Z,20.00
2023-04-17T04:28:03.199Z,16.00
2023-04-17T04:29:02.782Z,20.00
2023-04-17T04:30:03.220Z,28.00
2023-04-17T04:31:03.245Z,24.00
2023-04-17T04:32:02.425Z,28.00
2023-04-17T04:33:02.051Z,32.00
2023-04-17T04:34:02.343Z,36.00
2023-04-17T04:35:02.445Z,40.00
2023-04-17T04:36:02.187Z,44.00
2023-04-17T04:37:02.884Z,52.00
2023-04-17T04:38:03.186Z,56.00
2023-04-17T04:39:02.614Z,56.00
2023-04-17T04:40:03.043Z,64.00
2023-04-17T04:41:03.187Z,68.00
2023-04-17T04:42:02.565Z,76.00
2023-04-17T04:43:02.280Z,84.00
2023-04-17T04:44:02.191Z,92.00
2023-04-17T04:45:02.322Z,100.00
2023-04-17T04:46:02.164Z,112.00
2023-04-17T04:47:02.824Z,128.00
2023-04-17T04:48:02.799Z,152.00
2023-04-17T04:49:02.741Z,176.00
2023-04-17T04:50:03.097Z,200.00
2023-04-17T04:51:02.911Z,208.00
2023-04-17T04:52:02.527Z,212.00
2023-04-17T04:53:02.419Z,216.00
2023-04-17T04:54:02.431Z,228.00
2023-04-17T04:55:02.548Z,240.00
2023-04-17T04:56:02.638Z,252.00
2023-04-17T04:57:02.683Z,268.00
2023-04-17T04:58:02.190Z,288.00
2023-04-17T04:59:02.706Z,304.00
2023-04-17T05:00:02.750Z,320.00
2023-04-17T05:01:02.867Z,332.00
2023-04-17T05:02:03.276Z,344.00
2023-04-17T05:03:02.935Z,352.00
2023-04-17T05:04:03.006Z,352.00
2023-04-17T05:05:03.274Z,360.00
2023-04-17T05:06:03.342Z,372.00
2023-04-17T05:07:02.226Z,384.00
2023-04-17T05:08:02.125Z,396.00
2023-04-17T05:09:02.302Z,408.00
2023-04-17T05:10:02.232Z,412.00
2023-04-17T05:11:02.616Z,416.00
2023-04-17T05:12:02.789Z,432.00
2023-04-17T05:13:02.654Z,448.00
2023-04-17T05:14:02.853Z,460.00
2023-04-17T05:15:03.235Z,452.00
2023-04-17T05:16:03.013Z,436.00
2023-04-17T05:17:02.511Z,436.00
2023-04-17T05:18:02.176Z,436.00
2023-04-17T05:19:02.130Z,440.00
2023-04-17T05:20:02.339Z,444.00
2023-04-17T05:21:02.473Z,448.00
2023-04-17T05:22:03.048Z,456.00
2023-04-17T05:23:02.630Z,476.00
2023-04-17T05:24:02.561Z,508.00
2023-04-17T05:25:02.455Z,548.00
2023-04-17T05:26:03.114Z,592.00
2023-04-17T05:27:02.497Z,648.00
2023-04-17T05:28:02.505Z,716.00
2023-04-17T05:29:02.475Z,796.00
2023-04-17T05:30:02.885Z,872.00
2023-04-17T05:31:02.525Z,948.00
2023-04-17T05:32:02.871Z,1020.00
2023-04-17T05:33:03.218Z,1108.00
2023-04-17T05:34:02.764Z,1212.00
2023-04-17T05:35:03.305Z,1336.00
2023-04-17T05:36:03.129Z,1424.00
2023-04-17T05:37:02.472Z,1472.00
2023-04-17T05:38:03.063Z,1496.00
2023-04-17T05:39:02.921Z,1528.00
2023-04-17T05:40:03.054Z,1588.00
2023-04-17T05:41:02.696Z,1680.00
2023-04-17T05:42:03.395Z,1804.00
2023-04-17T05:43:03.251Z,1944.00
2023-04-17T05:44:03.229Z,2096.00
2023-04-17T05:45:02.948Z,2252.00
2023-04-17T05:46:03.279Z,2412.00
2023-04-17T05:47:02.706Z,2576.00
2023-04-17T05:48:02.777Z,2728.00
2023-04-17T05:49:03.187Z,2892.00
2023-04-17T05:50:02.756Z,3072.00
2023-04-17T05:51:03.059Z,3256.00
2023-04-17T05:52:03.096Z,3460.00
2023-04-17T05:53:02.986Z,3644.00
2023-04-17T05:54:02.808Z,3788.00
2023-04-17T05:55:03.169Z,3832.00
2023-04-17T05:56:03.213Z,3860.00
2023-04-17T05:57:02.486Z,3832.00
2023-04-17T05:58:10.427Z,3744.00
2023-04-17T05:59:02.190Z,3680.00
2023-04-17T06:00:02.262Z,3644.00
2023-04-17T06:01:02.277Z,3604.00
2023-04-17T06:02:02.672Z,3552.00
2023-04-17T06:03:02.976Z,3472.00
2023-04-17T06:04:02.997Z,3380.00
2023-04-17T06:05:02.624Z,3280.00
2023-04-17T06:06:02.535Z,3128.00
2023-04-17T06:07:02.853Z,2924.00
2023-04-17T06:08:03.455Z,2744.00
2023-04-17T06:09:03.526Z,2648.00
2023-04-17T06:10:03.460Z,2664.00
2023-04-17T06:11:03.283Z,2744.00
2023-04-17T06:12:02.425Z,2836.00
2023-04-17T06:13:02.376Z,2928.00
2023-04-17T06:14:02.646Z,2976.00
2023-04-17T06:15:02.565Z,2972.00
2023-04-17T06:16:02.121Z,2952.00
2023-04-17T06:17:03.060Z,2960.00
2023-04-17T06:18:02.736Z,3020.00
2023-04-17T06:19:03.169Z,3112.00
2023-04-17T06:20:02.620Z,3192.00
2023-04-17T06:21:02.608Z,3220.00
2023-04-17T06:22:03.010Z,3240.00
2023-04-17T06:23:02.792Z,3256.00
2023-04-17T06:24:02.882Z,3248.00
2023-04-17T06:25:03.035Z,3220.00
2023-04-17T06:26:03.268Z,3188.00
2023-04-17T06:27:02.508Z,3172.00
2023-04-17T06:28:02.367Z,3172.00
2023-04-17T06:29:02.372Z,3196.00
2023-04-17T06:30:02.374Z,3204.00
2023-04-17T06:31:02.273Z,3140.00
2023-04-17T06:32:02.726Z,2976.00
2023-04-17T06:33:02.985Z,2768.00
2023-04-17T06:34:02.627Z,2588.00
2023-04-17T06:35:02.633Z,2444.00
2023-04-17T06:36:02.766Z,2336.00
2023-04-17T06:37:03.570Z,2244.00
2023-04-17T06:38:03.512Z,2168.00
2023-04-17T06:39:03.241Z,2116.00
2023-04-17T06:40:03.543Z,2084.00
2023-04-17T06:41:03.064Z,2072.00
2023-04-17T06:42:03.044Z,2076.00
2023-04-17T06:43:02.914Z,2092.00
2023-04-17T06:44:02.894Z,2108.00
2023-04-17T06:45:02.589Z,2108.00
2023-04-17T06:46:02.547Z,2064.00
2023-04-17T06:55:05.259Z,1948.00
2023-04-17T06:56:04.971Z,1988.00
2023-04-17T06:57:05.341Z,1996.00
2023-04-17T06:58:05.073Z,2032.00
2023-04-17T06:59:04.865Z,2140.00
2023-04-17T07:00:04.337Z,2324.00
2023-04-17T07:01:04.803Z,2584.00
2023-04-17T07:02:05.012Z,2860.00
2023-04-17T07:03:04.831Z,3108.00
2023-04-17T07:04:05.132Z,3336.00
2023-04-17T07:05:05.117Z,3548.00
2023-04-17T07:06:05.342Z,3748.00
2023-04-17T07:07:04.855Z,3936.00
2023-04-17T07:08:04.921Z,4180.00
2023-04-17T07:09:04.738Z,4436.00
2023-04-17T07:10:04.328Z,4744.00
2023-04-17T07:12:09.019Z,5532.00
2023-04-17T07:13:08.993Z,6048.00
2023-04-17T07:14:10.906Z,6620.00
2023-04-17T07:15:08.979Z,7252.00
2023-04-17T07:16:09.009Z,7876.00
2023-04-17T07:16:14.275Z,7932.00
2023-04-17T07:17:02.346Z,8448.00
2023-04-17T07:18:02.494Z,9164.00
2023-04-17T07:19:02.623Z,9984.00
2023-04-17T07:20:02.677Z,10944.00
2023-04-17T07:21:02.720Z,11868.00
2023-04-17T07:22:02.761Z,12656.00
2023-04-17T07:23:02.850Z,13176.00
2023-04-17T07:24:02.761Z,13448.00
2023-04-17T07:25:02.833Z,13488.00
2023-04-17T07:26:02.929Z,13424.00
2023-04-17T07:27:03.221Z,13352.00
2023-04-17T07:28:04.490Z,13372.00
2023-04-17T07:29:02.881Z,13420.00
2023-04-17T07:30:03.413Z,13508.00
2023-04-17T07:31:03.365Z,13560.00
2023-04-17T07:32:02.326Z,13628.00
2023-04-17T07:33:02.189Z,13712.00
2023-04-17T07:34:02.322Z,13580.00
2023-04-17T07:35:02.343Z,13456.00
2023-04-17T07:36:02.163Z,13176.00
2023-04-17T07:37:02.514Z,12768.00
2023-04-17T07:38:02.238Z,12592.00
2023-04-17T07:39:02.377Z,12408.00
2023-04-17T07:40:02.295Z,11988.00
2023-04-17T07:41:02.370Z,11056.00
2023-04-17T07:42:03.083Z,10388.00
2023-04-17T07:43:03.252Z,9800.00
2023-04-17T07:44:03.166Z,9412.00
2023-04-17T07:45:02.955Z,9200.00
2023-04-17T07:46:03.120Z,9024.00
2023-04-17T07:47:03.209Z,8880.00
2023-04-17T07:48:03.405Z,8744.00
2023-04-17T07:49:03.093Z,8632.00
2023-04-17T07:50:03.583Z,8516.00
2023-04-17T07:51:02.957Z,8392.00
2023-04-17T07:52:02.671Z,8320.00
2023-04-17T07:53:02.902Z,8292.00
2023-04-17T07:54:02.655Z,8324.00
2023-04-17T07:55:02.777Z,8412.00
2023-04-17T07:56:02.850Z,8524.00
2023-04-17T07:57:02.973Z,8660.00
2023-04-17T07:58:02.693Z,8808.00
2023-04-17T07:59:02.714Z,8872.00
2023-04-17T08:00:03.559Z,8956.00
2023-04-17T08:01:02.686Z,9080.00
2023-04-17T08:02:03.790Z,9296.00
2023-04-17T08:03:03.962Z,9788.00
2023-04-17T08:04:03.876Z,10364.00
2023-04-17T08:05:03.738Z,10768.00
2023-04-17T08:06:03.156Z,10932.00
2023-04-17T08:07:02.933Z,11516.00
2023-04-17T08:08:02.837Z,14312.00
2023-04-17T08:09:03.224Z,16672.00
2023-04-17T08:10:02.982Z,25088.00
2023-04-17T08:11:02.828Z,17216.00
2023-04-17T08:12:03.581Z,17728.00
2023-04-17T08:13:03.498Z,15016.00
2023-04-17T08:14:03.493Z,13768.00
2023-04-17T08:15:03.841Z,13132.00
2023-04-17T08:16:03.517Z,13560.00
2023-04-17T08:17:03.334Z,14916.00
2023-04-17T08:18:03.335Z,16480.00
2023-04-17T08:19:03.062Z,17056.00
2023-04-17T08:20:03.215Z,16384.00
2023-04-17T08:21:03.479Z,16032.00
2023-04-17T08:22:03.237Z,15552.00
2023-04-17T08:23:03.380Z,15552.00
2023-04-17T08:24:03.038Z,15968.00
2023-04-17T08:25:03.082Z,16320.00
2023-04-17T08:26:03.275Z,15068.00
2023-04-17T08:27:03.229Z,14188.00
2023-04-17T08:28:03.218Z,15132.00
2023-04-17T08:29:03.274Z,16224.00
2023-04-17T08:30:03.115Z,16288.00
2023-04-17T08:31:03.574Z,16544.00
2023-04-17T08:32:13.861Z,22336.00
2023-04-17T08:33:03.384Z,35520.00
2023-04-17T08:34:13.678Z,22144.00
2023-04-17T08:35:03.369Z,24672.00
2023-04-17T08:36:05.294Z,20192.00
2023-04-17T08:37:03.603Z,19264.00
2023-04-17T08:38:03.656Z,19360.00
2023-04-17T08:39:03.708Z,19520.00
2023-04-17T08:40:03.567Z,34880.00
2023-04-17T08:41:03.597Z,16864.00
2023-04-17T08:42:03.666Z,14496.00
2023-04-17T08:43:03.535Z,13380.00
2023-04-17T08:44:03.502Z,13228.00
2023-04-17T08:45:03.391Z,12988.00
2023-04-17T08:46:03.657Z,12640.00
2023-04-17T08:47:02.692Z,12332.00
2023-04-17T08:48:02.554Z,12536.00
2023-04-17T08:49:02.565Z,12648.00
2023-04-17T08:50:02.633Z,12796.00
2023-04-17T08:51:02.425Z,12748.00
2023-04-17T08:52:03.230Z,13272.00
2023-04-17T08:53:02.833Z,14292.00
2023-04-17T08:54:02.695Z,16032.00
2023-04-17T08:55:03.302Z,16704.00
2023-04-17T08:56:03.967Z,17280.00
2023-04-17T08:57:03.300Z,31744.00
2023-04-17T08:58:03.257Z,17856.00
2023-04-17T08:59:03.551Z,19808.00
2023-04-17T09:00:03.376Z,20832.00
2023-04-17T09:01:03.534Z,21088.00
2023-04-17T09:02:02.936Z,33696.00
2023-04-17T09:03:03.116Z,27520.00
2023-04-17T09:04:03.386Z,36384.00
2023-04-17T09:05:03.145Z,37440.00
2023-04-17T09:06:03.024Z,37600.00
2023-04-17T09:07:02.291Z,19168.00
2023-04-17T09:08:02.549Z,18624.00
2023-04-17T09:09:02.624Z,31488.00
2023-04-17T09:10:02.708Z,14336.00
2023-04-17T09:11:02.761Z,13952.00
2023-04-17T09:12:03.428Z,15032.00
2023-04-17T09:13:02.931Z,34592.00
2023-04-17T09:14:02.990Z,37088.00
2023-04-17T09:15:03.318Z,36128.00
2023-04-17T09:16:02.956Z,16096.00
2023-04-17T09:17:03.348Z,16064.00
2023-04-17T09:18:03.236Z,34848.00
2023-04-17T09:19:03.392Z,35616.00
2023-04-17T09:20:03.074Z,35328.00
2023-04-17T09:21:03.141Z,34816.00
2023-04-17T09:22:02.486Z,33664.00
2023-04-17T09:23:02.965Z,34560.00
2023-04-17T09:24:02.725Z,34432.00
2023-04-17T09:25:02.909Z,35680.00
2023-04-17T09:26:02.938Z,35680.00
2023-04-17T09:27:02.895Z,35744.00
2023-04-17T09:28:02.970Z,36160.00
2023-04-17T09:29:03.175Z,35840.00
2023-04-17T09:30:03.297Z,34496.00
2023-04-17T09:31:03.088Z,32416.00
2023-04-17T09:32:02.961Z,22240.00
2023-04-17T09:33:02.505Z,20192.00
2023-04-17T09:34:03.037Z,11220.00
2023-04-17T09:35:03.044Z,10840.00
2023-04-17T09:36:02.669Z,19424.00
2023-04-17T09:37:03.007Z,32448.00
2023-04-17T09:38:02.955Z,34656.00
2023-04-17T09:39:02.787Z,35072.00
2023-04-17T09:40:02.831Z,32320.00
2023-04-17T09:41:02.793Z,30560.00
2023-04-17T09:42:03.920Z,34784.00
2023-04-17T09:43:03.025Z,35584.00
2023-04-17T09:44:03.021Z,35584.00
2023-04-17T09:45:03.037Z,13116.00
2023-04-17T09:46:03.476Z,13836.00
2023-04-17T09:47:03.081Z,17728.00
2023-04-17T09:48:02.698Z,39904.00
2023-04-17T09:49:02.637Z,36192.00
2023-04-17T09:50:02.593Z,37184.00
2023-04-17T09:51:02.505Z,38880.00
2023-04-17T09:52:02.596Z,39328.00
2023-04-17T09:53:02.550Z,37312.00
2023-04-17T09:54:02.708Z,17792.00
2023-04-17T09:55:02.894Z,17376.00
2023-04-17T09:56:02.946Z,20608.00
2023-04-17T09:57:02.943Z,17088.00
2023-04-17T09:58:03.281Z,28032.00
2023-04-17T09:59:03.594Z,31136.00
2023-04-17T10:00:03.589Z,25600.00
2023-04-17T10:01:03.200Z,12648.00
2023-04-17T10:02:04.000Z,11624.00
2023-04-17T10:03:04.061Z,11516.00
2023-04-17T10:04:03.457Z,11552.00
2023-04-17T10:05:03.600Z,11868.00
2023-04-17T10:06:03.260Z,12604.00
2023-04-17T10:07:02.769Z,13404.00
2023-04-17T10:08:03.081Z,14056.00
2023-04-17T10:09:02.705Z,14888.00
2023-04-17T10:10:03.319Z,15872.00
2023-04-17T10:11:03.329Z,16640.00
2023-04-17T10:12:03.407Z,30016.00
2023-04-17T10:13:03.090Z,16064.00
2023-04-17T10:14:03.341Z,15400.00
2023-04-17T10:15:03.351Z,16672.00
2023-04-17T10:16:03.275Z,36928.00
2023-04-17T10:17:03.725Z,37920.00
2023-04-17T10:18:03.456Z,36768.00
2023-04-17T10:19:03.396Z,19584.00
2023-04-17T10:20:03.520Z,35104.00
2023-04-17T10:21:05.396Z,38112.00
2023-04-17T10:22:02.689Z,39808.00
2023-04-17T10:23:02.927Z,38688.00
2023-04-17T10:24:02.669Z,30912.00
2023-04-17T10:25:02.462Z,29088.00
2023-04-17T10:26:03.074Z,16320.00
2023-04-17T10:27:02.748Z,15152.00
2023-04-17T10:28:02.722Z,15504.00
2023-04-17T10:29:02.673Z,16736.00
2023-04-17T10:30:03.304Z,16928.00
2023-04-17T10:31:03.291Z,37952.00
2023-04-17T10:32:03.017Z,37504.00
2023-04-17T10:33:03.456Z,14588.00
2023-04-17T10:34:02.938Z,12124.00
2023-04-17T10:35:03.383Z,12524.00
2023-04-17T10:36:03.199Z,12924.00
2023-04-17T10:37:03.043Z,14204.00
2023-04-17T10:38:03.365Z,30656.00
2023-04-17T10:39:03.368Z,37952.00
2023-04-17T10:40:03.355Z,38144.00
2023-04-17T10:41:03.356Z,34912.00
2023-04-17T10:42:03.343Z,28544.00
2023-04-17T10:43:03.347Z,39488.00
2023-04-17T10:44:03.412Z,19712.00
2023-04-17T10:45:03.534Z,20608.00
2023-04-17T10:46:03.550Z,15648.00
2023-04-17T10:47:02.578Z,14420.00
2023-04-17T10:48:02.661Z,14372.00
2023-04-17T10:49:02.748Z,13996.00
2023-04-17T10:50:02.946Z,13992.00
2023-04-17T10:51:03.129Z,23040.00
2023-04-17T10:52:02.807Z,37920.00
2023-04-17T10:53:02.926Z,38976.00
2023-04-17T10:54:02.938Z,39200.00
2023-04-17T10:55:02.855Z,37056.00
2023-04-17T10:56:02.848Z,16512.00
2023-04-17T10:57:03.328Z,14420.00
2023-04-17T10:58:03.667Z,14212.00
2023-04-17T10:59:03.652Z,18624.00
2023-04-17T11:00:03.525Z,38560.00
2023-04-17T11:01:03.509Z,39584.00
2023-04-17T11:02:02.759Z,38784.00
2023-04-17T11:03:02.799Z,40192.00
2023-04-17T11:04:02.638Z,40544.00
2023-04-17T11:05:02.993Z,40384.00
2023-04-17T11:06:02.762Z,21504.00
2023-04-17T11:07:02.710Z,20384.00
2023-04-17T11:08:02.560Z,32320.00
2023-04-17T11:09:02.620Z,18464.00
2023-04-17T11:10:03.166Z,14104.00
2023-04-17T11:11:03.143Z,12764.00
2023-04-17T11:12:03.139Z,13796.00
2023-04-17T11:13:03.062Z,11724.00
2023-04-17T11:14:03.293Z,11828.00
2023-04-17T11:15:03.118Z,12376.00
2023-04-17T11:16:03.284Z,14596.00
2023-04-17T11:17:03.124Z,24032.00
2023-04-17T11:18:03.102Z,15292.00
2023-04-17T11:19:02.986Z,15196.00
2023-04-17T11:20:03.608Z,14532.00
2023-04-17T11:21:03.045Z,13752.00
2023-04-17T11:22:03.062Z,13648.00
2023-04-17T11:23:02.893Z,13788.00
2023-04-17T11:24:02.748Z,13744.00
2023-04-17T11:25:02.742Z,14324.00
2023-04-17T11:26:02.704Z,13904.00
2023-04-17T11:27:02.723Z,13232.00
2023-04-17T11:28:02.706Z,13884.00
2023-04-17T11:29:02.509Z,14972.00
2023-04-17T11:30:02.784Z,15872.00
2023-04-17T11:31:03.105Z,16480.00
2023-04-17T11:32:03.000Z,18656.00
2023-04-17T11:33:03.261Z,20832.00
2023-04-17T11:34:03.078Z,42464.00
2023-04-17T11:35:02.892Z,43040.00
2023-04-17T11:36:02.873Z,42944.00
2023-04-17T11:37:03.384Z,23776.00
2023-04-17T11:38:03.373Z,21056.00
2023-04-17T11:39:03.327Z,19968.00
2023-04-17T11:40:03.426Z,19008.00
2023-04-17T11:41:03.649Z,18272.00
2023-04-17T11:42:03.455Z,17120.00
2023-04-17T11:43:03.606Z,16096.00
2023-04-17T11:44:03.291Z,15268.00
2023-04-17T11:45:04.355Z,14836.00
2023-04-17T11:46:03.547Z,14532.00
2023-04-17T11:47:03.172Z,19104.00
2023-04-17T11:48:03.213Z,35936.00
2023-04-17T11:49:03.108Z,36800.00
2023-04-17T11:50:03.442Z,36416.00
2023-04-17T11:51:03.586Z,42784.00
2023-04-17T11:52:03.556Z,36288.00
2023-04-17T11:53:03.746Z,31424.00
2023-04-17T11:54:03.248Z,35488.00
2023-04-17T11:55:03.150Z,37760.00
2023-04-17T11:56:03.716Z,26944.00
2023-04-17T11:57:03.358Z,21760.00
2023-04-17T11:58:03.186Z,20160.00
2023-04-17T11:59:03.347Z,21440.00
2023-04-17T12:00:03.167Z,17728.00
2023-04-17T12:01:03.127Z,15808.00
2023-04-17T12:02:02.552Z,14528.00
2023-04-17T12:03:02.952Z,13744.00
2023-04-17T12:04:02.323Z,13152.00
2023-04-17T12:05:02.938Z,12788.00
2023-04-17T12:06:02.784Z,12620.00
2023-04-17T12:07:03.230Z,12592.00
2023-04-17T12:08:02.869Z,12616.00
2023-04-17T12:09:03.125Z,12704.00
2023-04-17T12:10:02.787Z,12784.00
2023-04-17T12:11:03.039Z,12868.00
2023-04-17T12:12:03.530Z,12980.00
2023-04-17T12:13:03.261Z,13120.00
2023-04-17T12:14:03.067Z,13192.00
2023-04-17T12:15:02.943Z,13256.00
2023-04-17T12:16:02.988Z,13548.00
2023-04-17T12:17:02.770Z,14112.00
2023-04-17T12:18:02.218Z,14832.00
2023-04-17T12:19:02.256Z,15712.00
2023-04-17T12:20:02.425Z,16512.00
2023-04-17T12:21:02.132Z,17216.00
2023-04-17T12:22:02.669Z,17568.00
2023-04-17T12:23:02.410Z,19392.00
2023-04-17T12:24:02.372Z,19648.00
2023-04-17T12:25:02.377Z,23840.00
2023-04-17T12:26:02.938Z,31936.00
2023-04-17T12:27:03.134Z,34080.00
2023-04-17T12:28:03.335Z,31072.00
2023-04-17T12:29:03.342Z,30688.00
2023-04-17T12:30:03.353Z,34528.00
2023-04-17T12:31:02.956Z,37920.00