createdAt,value
2018-11-25T00:01:53.544Z,28.83
2018-11-25T00:04:24.324Z,23.43
2018-11-25T00:06:55.161Z,26.40
2018-11-25T00:09:25.750Z,21.07
2018-11-25T00:11:56.339Z,21.63
2018-11-25T00:14:26.950Z,19.87
2018-11-25T00:16:57.543Z,19.13
2018-11-25T00:19:28.096Z,24.50
2018-11-25T00:21:58.666Z,22.83
2018-11-25T00:24:29.247Z,19.50
2018-11-25T00:27:00.926Z,21.77
2018-11-25T00:29:31.420Z,22.67
2018-11-25T00:32:01.981Z,25.00
2018-11-25T00:34:32.533Z,23.57
2018-11-25T00:37:03.064Z,24.67
2018-11-25T00:39:33.556Z,23.90
2018-11-25T00:42:04.207Z,21.27
2018-11-25T00:44:34.843Z,22.73
2018-11-25T00:47:07.590Z,27.10
2018-11-25T00:49:38.179Z,22.57
2018-11-25T00:52:08.709Z,21.47
2018-11-25T00:54:39.253Z,24.77
2018-11-25T00:57:09.836Z,25.60
2018-11-25T00:59:40.426Z,22.00
2018-11-25T01:02:12.765Z,22.67
2018-11-25T01:04:43.221Z,23.60
2018-11-25T01:07:13.873Z,27.23
2018-11-25T01:09:44.449Z,28.67
2018-11-25T01:12:15.088Z,25.23
2018-11-25T01:14:45.650Z,26.77
2018-11-25T01:17:16.237Z,24.80
2018-11-25T01:19:47.115Z,25.23
2018-11-25T01:22:17.590Z,31.47
2018-11-25T01:24:48.135Z,27.03
2018-11-25T01:27:18.737Z,29.13
2018-11-25T01:29:49.265Z,27.67
2018-11-25T01:32:19.870Z,27.87
2018-11-25T01:34:50.528Z,29.20
2018-11-25T01:37:21.671Z,30.47
2018-11-25T01:39:52.268Z,28.57
2018-11-25T01:42:22.794Z,29.03
2018-11-25T01:44:53.460Z,28.90
2018-11-25T01:47:26.111Z,27.37
2018-11-25T01:49:56.573Z,33.10
2018-11-25T01:52:27.073Z,32.47
2018-11-25T01:54:57.580Z,25.50
2018-11-25T01:57:28.565Z,33.20
2018-11-25T01:59:59.162Z,29.43
2018-11-25T02:02:29.759Z,27.87
2018-11-25T02:05:00.282Z,26.67
2018-11-25T02:07:30.866Z,29.90
2018-11-25T02:10:01.368Z,30.50
2018-11-25T02:12:32.016Z,31.80
2018-11-25T02:15:02.528Z,29.67
2018-11-25T02:17:33.050Z,30.27
2018-11-25T02:20:03.625Z,32.10
2018-11-25T02:22:34.129Z,41.93
2018-11-25T02:25:04.735Z,40.20
2018-11-25T02:27:35.407Z,39.97
2018-11-25T02:30:07.111Z,31.00
2018-11-25T02:32:37.715Z,29.67
2018-11-25T02:35:10.011Z,29.57
2018-11-25T02:37:40.552Z,42.50
2018-11-25T02:40:12.312Z,41.93
2018-11-25T02:42:43.765Z,33.30
2018-11-25T02:45:18.847Z,29.23
2018-11-25T02:47:49.495Z,27.70
2018-11-25T02:50:25.507Z,29.13
2018-11-25T02:52:57.041Z,36.73
2018-11-25T02:55:28.214Z,28.37
2018-11-25T02:57:58.848Z,33.97
2018-11-25T03:00:29.502Z,36.57
2018-11-25T03:03:00.048Z,34.20
2018-11-25T03:05:30.572Z,23.90
2018-11-25T03:08:01.400Z,29.87
2018-11-25T03:10:32.041Z,28.47
2018-11-25T03:13:02.646Z,29.73
2018-11-25T03:15:33.151Z,23.70
2018-11-25T03:18:03.798Z,27.13
2018-11-25T03:20:34.235Z,20.43
2018-11-25T03:23:04.771Z,27.17
2018-11-25T03:25:35.379Z,27.23
2018-11-25T03:28:06.590Z,22.63
2018-11-25T03:30:37.198Z,29.87
2018-11-25T03:33:08.075Z,28.77
2018-11-25T03:35:38.591Z,28.80
2018-11-25T03:38:09.166Z,29.17
2018-11-25T03:40:39.780Z,24.43
2018-11-25T03:43:10.339Z,22.70
2018-11-25T03:45:40.961Z,26.17
2018-11-25T03:48:11.708Z,25.03
2018-11-25T03:50:42.960Z,27.87
2018-11-25T03:53:13.430Z,24.47
2018-11-25T03:55:43.908Z,25.57
2018-11-25T03:58:14.523Z,24.43
2018-11-25T04:00:45.169Z,29.23
2018-11-25T04:03:15.681Z,38.07
2018-11-25T04:05:46.242Z,34.77
2018-11-25T04:08:17.824Z,32.60
2018-11-25T04:10:48.360Z,33.87
2018-11-25T04:13:18.965Z,31.33
2018-11-25T04:15:49.531Z,32.40
2018-11-25T04:18:20.059Z,36.63
2018-11-25T04:20:50.552Z,40.43
2018-11-25T04:23:21.155Z,38.37
2018-11-25T04:25:51.695Z,37.53
2018-11-25T04:28:22.548Z,37.23
2018-11-25T04:30:53.054Z,43.70
2018-11-25T04:33:23.594Z,48.47
2018-11-25T04:35:54.142Z,44.87
2018-11-25T04:38:24.596Z,72.40
2018-11-25T04:40:55.103Z,56.53
2018-11-25T04:43:25.534Z,51.80
2018-11-25T04:45:56.078Z,47.33
2018-11-25T04:48:27.695Z,36.07
2018-11-25T04:50:58.156Z,32.07
2018-11-25T04:53:28.683Z,29.83
2018-11-25T04:55:59.194Z,30.33
2018-11-25T04:58:29.678Z,30.10
2018-11-25T05:01:00.309Z,29.40
2018-11-25T05:03:30.770Z,27.27
2018-11-25T05:06:01.408Z,26.97
2018-11-25T05:08:32.117Z,26.87
2018-11-25T05:11:02.669Z,31.80
2018-11-25T05:13:33.168Z,31.27
2018-11-25T05:16:03.728Z,33.57
2018-11-25T05:18:34.231Z,34.37
2018-11-25T05:21:04.842Z,38.13
2018-11-25T05:23:35.346Z,35.47
2018-11-25T05:26:05.933Z,41.50
2018-11-25T05:28:36.707Z,47.80
2018-11-25T05:31:07.406Z,51.93
2018-11-25T05:33:37.926Z,68.97
2018-11-25T05:36:08.447Z,52.13
2018-11-25T05:38:39.050Z,44.50
2018-11-25T05:41:09.572Z,53.17
2018-11-25T05:43:40.115Z,45.93
2018-11-25T05:46:10.664Z,41.37
2018-11-25T05:48:41.207Z,43.40
2018-11-25T05:51:11.756Z,65.43
2018-11-25T05:53:42.363Z,48.83
2018-11-25T05:56:12.923Z,47.00
2018-11-25T05:58:43.462Z,51.30
2018-11-25T06:01:14.020Z,55.37
2018-11-25T06:03:44.540Z,67.40
2018-11-25T06:06:15.039Z,66.33
2018-11-25T06:08:45.800Z,64.20
2018-11-25T06:11:16.414Z,64.93
2018-11-25T06:13:46.906Z,59.40
2018-11-25T06:16:17.452Z,37.77
2018-11-25T06:18:47.979Z,42.37
2018-11-25T06:21:18.532Z,39.07
2018-11-25T06:23:49.151Z,34.17
2018-11-25T06:26:19.653Z,30.67
2018-11-25T06:28:50.329Z,29.63
2018-11-25T06:31:20.921Z,32.17
2018-11-25T06:33:51.485Z,36.43
2018-11-25T06:36:22.047Z,41.13
2018-11-25T06:38:52.613Z,42.30
2018-11-25T06:41:23.160Z,37.73
2018-11-25T06:43:53.731Z,42.27
2018-11-25T06:46:24.201Z,44.10
2018-11-25T06:48:55.133Z,47.57
2018-11-25T06:51:25.387Z,51.03
2018-11-25T06:53:56.703Z,56.07
2018-11-25T06:56:27.436Z,55.37
2018-11-25T06:58:57.768Z,53.03
2018-11-25T07:01:28.295Z,47.67
2018-11-25T07:03:58.803Z,46.83
2018-11-25T07:06:29.388Z,40.87
2018-11-25T07:08:59.999Z,44.10
2018-11-25T07:11:30.595Z,38.07
2018-11-25T07:14:01.147Z,43.10
2018-11-25T07:16:31.692Z,42.83
2018-11-25T07:19:02.255Z,40.50
2018-11-25T07:21:32.834Z,33.77
2018-11-25T07:24:03.431Z,37.83
2018-11-25T07:26:34.054Z,34.87
2018-11-25T07:29:04.840Z,33.50
2018-11-25T07:31:35.371Z,41.30
2018-11-25T07:34:05.948Z,30.77
2018-11-25T07:36:36.550Z,29.20
2018-11-25T07:39:08.532Z,35.23
2018-11-25T07:41:39.060Z,42.67
2018-11-25T07:44:09.614Z,32.07
2018-11-25T07:51:40.231Z,29.80
2018-11-25T07:54:11.046Z,41.00
2018-11-25T07:56:41.632Z,32.27
2018-11-25T07:59:12.177Z,33.80
2018-11-25T08:01:42.671Z,35.73
2018-11-25T08:04:13.338Z,38.57
2018-11-25T08:06:43.883Z,33.30
2018-11-25T08:09:14.473Z,28.27
2018-11-25T08:11:45.548Z,29.27
2018-11-25T08:14:16.154Z,27.57
2018-11-25T08:16:46.626Z,26.33
2018-11-25T08:19:17.268Z,30.13
2018-11-25T08:21:47.777Z,28.63
2018-11-25T08:24:18.437Z,29.70
2018-11-25T08:26:49.071Z,20.93
2018-11-25T08:29:19.876Z,25.93
2018-11-25T08:31:50.598Z,23.70
2018-11-25T08:34:21.399Z,26.17
2018-11-25T08:36:51.733Z,25.60
2018-11-25T08:39:22.355Z,25.13
2018-11-25T08:41:52.853Z,48.00
2018-11-25T08:44:23.427Z,36.50
2018-11-25T08:46:54.287Z,27.00
2018-11-25T08:49:25.123Z,25.27
2018-11-25T08:51:55.705Z,21.63
2018-11-25T08:54:26.281Z,26.23
2018-11-25T09:01:42.202Z,21.67
2018-11-25T09:04:12.831Z,20.93
2018-11-25T09:06:43.460Z,25.50
2018-11-25T09:09:13.928Z,22.67
2018-11-25T09:11:44.500Z,31.33
2018-11-25T09:14:15.124Z,20.17
2018-11-25T09:16:45.627Z,22.97
2018-11-25T09:19:16.319Z,29.27
2018-11-25T09:21:46.913Z,19.03
2018-11-25T09:24:17.504Z,23.37
2018-11-25T09:26:48.389Z,25.00
2018-11-25T09:29:18.911Z,26.50
2018-11-25T09:31:49.468Z,23.07
2018-11-25T09:34:20.007Z,19.47
2018-11-25T09:36:50.602Z,25.77
2018-11-25T09:39:21.210Z,31.53
2018-11-25T09:41:51.665Z,35.40
2018-11-25T09:44:22.300Z,31.63
2018-11-25T09:46:52.807Z,22.23
2018-11-25T09:49:23.363Z,21.10
2018-11-25T09:51:53.952Z,22.00
2018-11-25T09:54:24.474Z,22.67
2018-11-25T09:56:55.000Z,22.07
2018-11-25T09:59:25.742Z,22.83
2018-11-25T10:01:56.365Z,23.70
2018-11-25T10:04:26.872Z,24.23
2018-11-25T10:06:57.418Z,29.53
2018-11-25T10:09:28.013Z,28.97
2018-11-25T10:11:58.617Z,21.17
2018-11-25T10:14:29.176Z,22.67
2018-11-25T10:16:59.695Z,25.27
2018-11-25T10:19:30.529Z,33.87
2018-11-25T10:22:01.055Z,33.77
2018-11-25T10:24:31.620Z,32.77
2018-11-25T10:27:02.242Z,30.90
2018-11-25T10:29:32.822Z,32.93
2018-11-25T10:32:03.490Z,31.73
2018-11-25T10:34:34.005Z,31.10
2018-11-25T10:37:04.734Z,22.57
2018-11-25T10:39:35.471Z,21.03
2018-11-25T10:42:06.429Z,26.23
2018-11-25T10:44:37.128Z,25.90
2018-11-25T10:47:08.225Z,21.07
2018-11-25T10:49:38.893Z,22.97
2018-11-25T10:52:09.458Z,22.17
2018-11-25T10:54:39.984Z,26.67
2018-11-25T10:57:10.552Z,26.87
2018-11-25T10:59:41.060Z,28.13
2018-11-25T11:02:16.635Z,31.13
2018-11-25T11:04:52.279Z,30.03
2018-11-25T11:07:23.766Z,35.40
2018-11-25T11:09:54.239Z,30.00
2018-11-25T11:12:24.809Z,27.67
2018-11-25T11:14:55.423Z,23.10
2018-11-25T11:17:25.920Z,27.37
2018-11-25T11:19:56.810Z,24.80
2018-11-25T11:22:27.394Z,27.73
2018-11-25T11:24:57.987Z,21.97
2018-11-25T11:27:28.451Z,23.67
2018-11-25T11:29:59.015Z,22.70
2018-11-25T11:32:29.517Z,23.47
2018-11-25T11:35:00.115Z,25.73
2018-11-25T11:37:30.640Z,31.53
2018-11-25T11:40:01.211Z,26.47
2018-11-25T11:42:31.821Z,28.43
2018-11-25T11:45:02.367Z,27.20
2018-11-25T11:47:32.913Z,25.10
2018-11-25T11:50:03.429Z,26.80
2018-11-25T11:52:33.936Z,28.20
2018-11-25T11:55:04.522Z,26.20
2018-11-25T11:57:35.215Z,31.57
2018-11-25T12:00:11.451Z,32.10
2018-11-25T12:02:42.163Z,30.87
2018-11-25T12:05:12.765Z,25.30
2018-11-25T12:07:43.437Z,27.57
2018-11-25T12:10:15.231Z,25.30
2018-11-25T12:12:45.749Z,31.40
2018-11-25T12:15:29.977Z,24.67
2018-11-25T12:17:53.324Z,29.20
2018-11-25T12:20:24.804Z,33.87
2018-11-25T12:22:56.148Z,25.10
2018-11-25T12:25:26.735Z,27.70
2018-11-25T12:27:57.470Z,32.37
2018-11-25T12:30:28.022Z,27.30
2018-11-25T12:32:58.658Z,30.10
2018-11-25T12:35:29.404Z,46.13
2018-11-25T12:37:59.973Z,45.17
2018-11-25T12:40:30.776Z,28.43
2018-11-25T12:43:01.348Z,31.53
2018-11-25T12:45:31.899Z,25.37
2018-11-25T12:48:02.495Z,27.83
2018-11-25T12:50:32.972Z,36.60
2018-11-25T12:53:03.510Z,31.67
2018-11-25T12:55:34.059Z,31.60
2018-11-25T12:58:05.260Z,29.07
2018-11-25T13:00:38.451Z,30.00
2018-11-25T13:03:10.321Z,31.17
2018-11-25T13:05:45.859Z,33.13
2018-11-25T13:08:12.452Z,27.83
2018-11-25T13:10:43.157Z,21.27
2018-11-25T13:13:13.872Z,27.87
2018-11-25T13:15:44.403Z,32.40
2018-11-25T13:18:14.957Z,28.67
2018-11-25T13:20:46.903Z,26.93
2018-11-25T13:23:17.568Z,31.03
2018-11-25T13:25:48.175Z,31.73
2018-11-25T13:28:18.746Z,25.40
2018-11-25T13:30:49.327Z,38.23
2018-11-25T13:33:20.029Z,32.93
2018-11-25T13:35:51.589Z,30.10
2018-11-25T13:38:22.291Z,33.30
2018-11-25T13:40:53.238Z,46.80
2018-11-25T13:43:23.786Z,35.37
2018-11-25T13:45:54.291Z,36.87
2018-11-25T13:48:24.872Z,37.23
2018-11-25T13:50:55.614Z,28.30
2018-11-25T13:53:26.263Z,32.23
2018-11-25T13:55:56.791Z,36.90
2018-11-25T13:58:27.339Z,44.27
2018-11-25T14:00:58.231Z,39.27
2018-11-25T14:03:31.646Z,36.80
2018-11-25T14:06:02.364Z,37.87
2018-11-25T14:08:32.877Z,37.43
2018-11-25T14:11:08.354Z,40.37
2018-11-25T14:13:38.971Z,43.67
2018-11-25T14:16:11.371Z,41.53
2018-11-25T14:18:41.896Z,49.50
2018-11-25T14:21:13.375Z,43.63
2018-11-25T14:23:43.897Z,48.73
2018-11-25T14:26:23.518Z,45.63
2018-11-25T14:28:54.442Z,42.03
2018-11-25T14:31:25.044Z,57.10
2018-11-25T14:33:55.565Z,54.77
2018-11-25T14:36:26.069Z,50.60
2018-11-25T14:38:56.598Z,64.43
2018-11-25T14:41:27.407Z,63.50
2018-11-25T14:43:57.924Z,75.17
2018-11-25T14:46:28.471Z,53.23
2018-11-25T14:48:59.014Z,76.77
2018-11-25T14:51:29.584Z,76.17
2018-11-25T14:54:00.108Z,62.13
2018-11-25T14:56:30.691Z,57.00
2018-11-25T14:59:01.197Z,77.80
2018-11-25T15:01:32.054Z,57.50
2018-11-25T15:04:02.507Z,58.63
2018-11-25T15:06:33.066Z,55.30
2018-11-25T15:09:03.704Z,62.73
2018-11-25T15:11:34.360Z,63.03
2018-11-25T15:14:04.957Z,55.57
2018-11-25T15:16:35.552Z,60.43
2018-11-25T15:19:06.539Z,51.20
2018-11-25T15:21:37.145Z,62.03
2018-11-25T15:24:07.721Z,57.23
2018-11-25T15:26:38.251Z,46.57
2018-11-25T15:29:08.923Z,58.33
2018-11-25T15:31:39.480Z,55.37
2018-11-25T15:34:10.076Z,57.47
2018-11-25T15:36:40.574Z,46.43
2018-11-25T15:39:12.747Z,57.67
2018-11-25T15:41:43.478Z,53.00
2018-11-25T15:44:14.161Z,54.30
2018-11-25T15:46:44.754Z,68.07
2018-11-25T15:49:15.290Z,68.17
2018-11-25T15:51:45.781Z,61.63
2018-11-25T15:54:16.336Z,47.40
2018-11-25T15:56:46.953Z,47.27
2018-11-25T15:59:17.494Z,52.80
2018-11-25T16:01:48.388Z,41.53
2018-11-25T16:04:18.930Z,63.90
2018-11-25T16:06:49.503Z,50.30
2018-11-25T16:09:20.090Z,60.93
2018-11-25T16:11:50.579Z,42.17
2018-11-25T16:14:21.411Z,46.03
2018-11-25T16:16:51.961Z,47.67
2018-11-25T16:19:22.488Z,42.13
2018-11-25T16:21:53.135Z,40.90
2018-11-25T16:24:23.717Z,51.03
2018-11-25T16:26:54.357Z,39.83
2018-11-25T16:29:27.099Z,40.50
2018-11-25T16:31:57.692Z,41.27
2018-11-25T16:34:28.175Z,64.10
2018-11-25T16:36:58.773Z,42.73
2018-11-25T16:39:29.292Z,36.93
2018-11-25T16:42:00.413Z,60.93
2018-11-25T16:44:30.937Z,51.03
2018-11-25T16:47:01.447Z,48.10
2018-11-25T16:49:33.282Z,46.13
2018-11-25T16:52:02.669Z,49.37
2018-11-25T16:54:33.209Z,54.97
2018-11-25T16:57:03.777Z,47.13
2018-11-25T16:59:34.318Z,44.83
2018-11-25T17:02:04.998Z,37.87
2018-11-25T17:04:35.599Z,54.90
2018-11-25T17:07:06.572Z,53.13
2018-11-25T17:09:37.132Z,44.57
2018-11-25T17:12:07.775Z,34.53
2018-11-25T17:14:38.363Z,43.07
2018-11-25T17:17:08.931Z,41.30
2018-11-25T17:19:39.501Z,48.57
2018-11-25T17:22:16.434Z,47.17
2018-11-25T17:24:41.339Z,47.50
2018-11-25T17:27:11.915Z,41.33
2018-11-25T17:29:42.874Z,52.57
2018-11-25T17:32:13.391Z,51.07
2018-11-25T17:34:43.975Z,41.67
2018-11-25T17:37:14.486Z,43.47
2018-11-25T17:39:44.984Z,49.47
2018-11-25T17:42:15.535Z,41.90
2018-11-25T17:44:46.084Z,54.70
2018-11-25T17:47:16.701Z,58.77
2018-11-25T17:49:47.297Z,62.30
2018-11-25T17:52:17.883Z,42.40
2018-11-25T17:54:48.523Z,39.70
2018-11-25T17:57:19.167Z,41.33
2018-11-25T17:59:49.737Z,36.63
2018-11-25T18:02:20.382Z,52.83
2018-11-25T18:04:51.033Z,50.40
2018-11-25T18:07:21.728Z,34.33
2018-11-25T18:09:52.271Z,45.40
2018-11-25T18:12:22.907Z,44.93
2018-11-25T18:14:53.429Z,40.63
2018-11-25T18:17:23.980Z,40.53
2018-11-25T18:19:54.569Z,51.77
2018-11-25T18:22:27.874Z,47.87
2018-11-25T18:24:58.460Z,68.97
2018-11-25T18:27:29.117Z,35.33
2018-11-25T18:29:59.723Z,34.37
2018-11-25T18:32:30.266Z,39.67
2018-11-25T18:35:00.923Z,45.40
2018-11-25T18:37:31.584Z,40.83
2018-11-25T18:40:02.988Z,34.17
2018-11-25T18:42:33.813Z,45.60
2018-11-25T18:53:05.923Z,37.60
2018-11-25T18:55:34.633Z,40.63
2018-11-25T18:58:05.212Z,36.00
2018-11-25T19:00:40.427Z,43.90
2018-11-25T19:03:11.065Z,45.83
2018-11-25T19:05:41.703Z,54.83
2018-11-25T19:08:12.372Z,37.90
2018-11-25T19:10:43.158Z,38.20
2018-11-25T19:13:13.828Z,45.07
2018-11-25T19:15:44.453Z,53.07
2018-11-25T19:18:15.101Z,48.73
2018-11-25T19:20:45.602Z,58.80
2018-11-25T19:23:16.152Z,50.70
2018-11-25T19:25:46.795Z,56.40
2018-11-25T19:28:17.610Z,44.33
2018-11-25T19:30:48.561Z,46.07
2018-11-25T19:33:19.152Z,52.63
2018-11-25T19:35:49.726Z,58.50
2018-11-25T19:38:20.353Z,61.17
2018-11-25T19:40:51.094Z,44.60
2018-11-25T19:43:21.610Z,34.27
2018-11-25T19:45:52.125Z,50.30
2018-11-25T19:48:22.739Z,68.90
2018-11-25T19:50:53.490Z,74.50
2018-11-25T19:53:24.077Z,55.77
2018-11-25T19:55:54.719Z,78.97
2018-11-25T19:58:25.306Z,49.60
2018-11-25T20:00:55.815Z,54.87
2018-11-25T20:03:26.362Z,127.97
2018-11-25T20:05:57.039Z,110.73
2018-11-25T20:08:27.533Z,118.80
2018-11-25T20:10:58.580Z,103.47
2018-11-25T20:13:29.073Z,98.50
2018-11-25T20:16:04.454Z,74.50
2018-11-25T20:18:35.126Z,97.00
2018-11-25T20:21:10.995Z,82.00
2018-11-25T20:23:41.658Z,59.13
2018-11-25T20:26:12.152Z,60.17
2018-11-25T20:28:42.736Z,56.27
2018-11-25T20:31:13.554Z,82.60
2018-11-25T20:33:52.274Z,81.53
2018-11-25T20:36:19.170Z,44.43
2018-11-25T20:38:54.655Z,50.77
2018-11-25T20:41:25.279Z,54.10
2018-11-25T20:43:55.937Z,58.50
2018-11-25T20:46:31.437Z,66.73
2018-11-25T20:49:02.080Z,42.90
2018-11-25T20:51:37.654Z,57.37
2018-11-25T20:54:08.377Z,41.67
2018-11-25T20:56:38.981Z,37.90
2018-11-25T20:59:09.530Z,40.13
2018-11-25T21:01:40.233Z,39.00
2018-11-25T21:04:10.823Z,38.07
2018-11-25T21:06:41.500Z,42.97
2018-11-25T21:09:12.137Z,39.33
2018-11-25T21:11:42.836Z,35.53
2018-11-25T21:14:13.743Z,40.07
2018-11-25T21:16:44.354Z,36.53
2018-11-25T21:19:15.028Z,36.37
2018-11-25T21:21:45.618Z,39.27
2018-11-25T21:24:16.186Z,38.03
2018-11-25T21:26:46.735Z,37.20
2018-11-25T21:29:17.414Z,40.23
2018-11-25T21:31:48.284Z,34.37
2018-11-25T21:34:18.795Z,33.93
2018-11-25T21:36:49.359Z,32.77
2018-11-25T21:39:19.786Z,40.43
2018-11-25T21:41:50.402Z,36.17
2018-11-25T21:44:20.862Z,39.40
2018-11-25T21:46:51.365Z,40.03
2018-11-25T21:49:21.902Z,39.93
2018-11-25T21:51:53.718Z,34.27
2018-11-25T21:54:24.286Z,36.83
2018-11-25T21:56:54.782Z,37.30
2018-11-25T21:59:25.385Z,33.70
2018-11-25T22:01:55.927Z,38.57
2018-11-25T22:04:26.564Z,39.73
2018-11-25T22:06:57.082Z,40.07
2018-11-25T22:09:27.644Z,37.03
2018-11-25T22:11:58.420Z,35.10
2018-11-25T22:14:29.008Z,37.63
2018-11-25T22:16:59.487Z,36.93
2018-11-25T22:19:30.264Z,43.77
2018-11-25T22:22:00.829Z,38.23
2018-11-25T22:24:31.331Z,38.07
2018-11-25T22:27:01.856Z,33.40
2018-11-25T22:29:32.408Z,37.90
2018-11-25T22:32:03.049Z,34.30
2018-11-25T22:34:33.583Z,40.17
2018-11-25T22:37:04.219Z,40.93
2018-11-25T22:39:34.789Z,43.73
2018-11-25T22:47:07.552Z,37.73
2018-11-25T22:49:38.012Z,35.27
2018-11-25T22:52:08.642Z,36.60
2018-11-25T22:54:39.093Z,34.00
2018-11-25T22:57:09.626Z,33.17
2018-11-25T22:59:40.135Z,42.87
2018-11-25T23:02:10.657Z,40.70
2018-11-25T23:04:51.714Z,41.53
2018-11-25T23:07:22.266Z,38.40
2018-11-25T23:09:52.832Z,37.33
2018-11-25T23:12:23.320Z,31.23
2018-11-25T23:14:53.842Z,31.50
2018-11-25T23:17:24.396Z,37.83
2018-11-25T23:19:55.024Z,36.43
2018-11-25T23:22:25.593Z,31.13
2018-11-25T23:24:56.426Z,33.30
2018-11-25T23:27:26.931Z,35.47
2018-11-25T23:29:57.470Z,34.27
2018-11-25T23:32:27.998Z,35.37
2018-11-25T23:34:58.577Z,33.70
2018-11-25T23:37:29.119Z,32.37
2018-11-25T23:39:59.736Z,38.80
2018-11-25T23:42:30.288Z,34.50
2018-11-25T23:45:00.890Z,35.90
2018-11-25T23:47:31.416Z,31.80
2018-11-25T23:50:01.994Z,32.70
2018-11-25T23:52:32.599Z,34.07
2018-11-25T23:55:03.160Z,26.97
2018-11-25T23:57:34.877Z,33.27
