createdAt,value
2018-12-26T00:00:20.971Z,63.47
2018-12-26T00:02:50.733Z,61.10
2018-12-26T00:05:20.472Z,61.50
2018-12-26T00:07:50.173Z,60.93
2018-12-26T00:10:19.849Z,65.30
2018-12-26T00:12:49.517Z,64.43
2018-12-26T00:15:19.098Z,64.17
2018-12-26T00:17:51.222Z,61.17
2018-12-26T00:20:20.926Z,62.37
2018-12-26T00:22:50.439Z,63.67
2018-12-26T00:25:20.123Z,64.00
2018-12-26T00:27:49.711Z,62.33
2018-12-26T00:30:19.374Z,63.50
2018-12-26T00:32:48.985Z,64.03
2018-12-26T00:35:18.649Z,65.17
2018-12-26T00:37:48.451Z,63.93
2018-12-26T00:40:18.144Z,65.17
2018-12-26T00:42:47.807Z,66.40
2018-12-26T00:45:17.477Z,63.00
2018-12-26T00:47:47.238Z,63.63
2018-12-26T00:50:16.756Z,64.83
2018-12-26T00:52:46.426Z,63.10
2018-12-26T00:55:16.040Z,63.40
2018-12-26T00:57:47.373Z,63.20
2018-12-26T01:00:17.026Z,62.93
2018-12-26T01:02:46.700Z,63.77
2018-12-26T01:05:16.368Z,64.67
2018-12-26T01:07:46.036Z,66.40
2018-12-26T01:10:15.724Z,64.37
2018-12-26T01:12:45.327Z,63.77
2018-12-26T01:15:14.975Z,67.60
2018-12-26T01:17:44.613Z,63.20
2018-12-26T01:20:14.268Z,63.83
2018-12-26T01:22:44.084Z,64.90
2018-12-26T01:25:13.992Z,63.87
2018-12-26T01:27:43.648Z,67.47
2018-12-26T01:30:13.575Z,66.77
2018-12-26T01:32:43.307Z,63.17
2018-12-26T01:35:12.963Z,64.73
2018-12-26T01:37:42.630Z,64.27
2018-12-26T01:40:12.316Z,66.40
2018-12-26T01:42:43.690Z,66.47
2018-12-26T01:45:13.294Z,65.57
2018-12-26T01:47:43.071Z,62.80
2018-12-26T01:50:12.726Z,63.67
2018-12-26T01:52:43.208Z,62.13
2018-12-26T01:55:12.839Z,65.30
2018-12-26T01:57:42.495Z,64.60
2018-12-26T02:00:12.208Z,63.83
2018-12-26T02:02:42.128Z,64.90
2018-12-26T02:05:11.833Z,64.53
2018-12-26T02:07:41.547Z,62.50
2018-12-26T02:10:11.193Z,63.47
2018-12-26T02:12:40.841Z,64.13
2018-12-26T02:15:10.600Z,63.00
2018-12-26T02:17:40.486Z,64.13
2018-12-26T02:20:10.316Z,61.03
2018-12-26T02:22:39.920Z,64.13
2018-12-26T02:25:09.598Z,63.90
2018-12-26T02:27:39.277Z,60.37
2018-12-26T02:30:09.562Z,61.00
2018-12-26T02:32:39.246Z,63.57
2018-12-26T02:35:08.985Z,63.20
2018-12-26T02:37:38.655Z,62.27
2018-12-26T02:40:08.844Z,61.50
2018-12-26T02:42:38.523Z,61.50
2018-12-26T02:45:08.188Z,64.47
2018-12-26T02:47:37.815Z,58.70
2018-12-26T02:50:09.943Z,60.20
2018-12-26T02:52:39.550Z,59.40
2018-12-26T02:55:09.237Z,60.40
2018-12-26T02:57:38.880Z,59.70
2018-12-26T03:00:09.704Z,59.33
2018-12-26T03:02:39.413Z,58.97
2018-12-26T03:05:09.146Z,59.50
2018-12-26T03:07:38.795Z,59.27
2018-12-26T03:10:08.982Z,58.93
2018-12-26T03:12:38.505Z,57.70
2018-12-26T03:15:09.158Z,58.67
2018-12-26T03:17:38.773Z,57.13
2018-12-26T03:20:08.453Z,58.40
2018-12-26T03:22:38.048Z,58.20
2018-12-26T03:25:07.929Z,56.20
2018-12-26T03:27:37.742Z,57.40
2018-12-26T03:30:09.888Z,57.33
2018-12-26T03:32:39.584Z,57.63
2018-12-26T03:35:09.236Z,57.13
2018-12-26T03:37:38.895Z,56.03
2018-12-26T03:40:09.537Z,56.80
2018-12-26T03:42:39.413Z,55.73
2018-12-26T03:45:09.193Z,55.83
2018-12-26T03:47:43.090Z,57.63
2018-12-26T03:50:12.769Z,56.00
2018-12-26T03:52:42.454Z,57.43
2018-12-26T03:55:12.131Z,57.20
2018-12-26T03:57:41.897Z,56.83
2018-12-26T04:00:11.613Z,54.57
2018-12-26T04:02:41.286Z,56.30
2018-12-26T04:05:10.996Z,57.60
2018-12-26T04:07:40.934Z,56.47
2018-12-26T04:10:10.607Z,55.47
2018-12-26T04:12:40.269Z,55.30
2018-12-26T04:15:09.860Z,54.90
2018-12-26T04:17:40.641Z,57.33
2018-12-26T04:20:10.609Z,56.53
2018-12-26T04:22:40.559Z,56.27
2018-12-26T04:25:10.740Z,56.53
2018-12-26T04:27:40.404Z,56.77
2018-12-26T04:30:11.170Z,56.47
2018-12-26T04:32:40.864Z,56.40
2018-12-26T04:35:10.445Z,58.73
2018-12-26T04:37:40.122Z,58.03
2018-12-26T04:40:09.814Z,57.43
2018-12-26T04:42:39.489Z,56.37
2018-12-26T04:45:09.163Z,57.57
2018-12-26T04:47:38.786Z,59.07
2018-12-26T04:50:08.453Z,58.87
2018-12-26T04:52:38.035Z,57.80
2018-12-26T04:55:07.810Z,57.93
2018-12-26T04:57:37.395Z,59.00
2018-12-26T05:00:08.400Z,58.47
2018-12-26T05:02:38.167Z,57.73
2018-12-26T05:05:07.774Z,59.50
2018-12-26T05:07:37.328Z,58.50
2018-12-26T05:10:07.997Z,57.90
2018-12-26T05:12:38.074Z,57.60
2018-12-26T05:15:07.742Z,61.47
2018-12-26T05:17:37.423Z,60.17
2018-12-26T05:20:07.810Z,58.90
2018-12-26T05:22:37.469Z,57.33
2018-12-26T05:25:07.074Z,59.00
2018-12-26T05:27:36.748Z,57.80
2018-12-26T05:30:08.199Z,58.23
2018-12-26T05:32:39.792Z,61.07
2018-12-26T05:35:09.459Z,57.70
2018-12-26T05:37:41.869Z,57.90
2018-12-26T05:40:11.602Z,58.73
2018-12-26T05:42:41.148Z,57.47
2018-12-26T05:45:12.363Z,58.57
2018-12-26T05:47:42.059Z,59.07
2018-12-26T05:50:11.738Z,56.70
2018-12-26T05:52:41.461Z,59.17
2018-12-26T05:55:11.345Z,56.93
2018-12-26T05:57:42.950Z,57.53
2018-12-26T06:00:12.315Z,60.77
2018-12-26T06:02:42.010Z,58.80
2018-12-26T06:05:11.675Z,61.47
2018-12-26T06:07:41.263Z,58.73
2018-12-26T06:10:10.883Z,58.07
2018-12-26T06:12:40.497Z,58.47
2018-12-26T06:15:10.149Z,60.13
2018-12-26T06:17:39.713Z,56.30
2018-12-26T06:20:09.394Z,58.90
2018-12-26T06:22:39.041Z,58.73
2018-12-26T06:25:08.919Z,58.43
2018-12-26T06:27:38.513Z,58.30
2018-12-26T06:30:08.242Z,57.60
2018-12-26T06:32:37.856Z,59.80
2018-12-26T06:35:07.454Z,60.27
2018-12-26T06:37:37.129Z,58.17
2018-12-26T06:40:07.117Z,58.97
2018-12-26T06:42:36.699Z,58.40
2018-12-26T06:45:06.921Z,59.70
2018-12-26T06:47:36.429Z,56.30
2018-12-26T06:50:06.791Z,58.33
2018-12-26T06:52:36.311Z,57.67
2018-12-26T06:55:06.316Z,58.77
2018-12-26T06:57:35.841Z,59.30
2018-12-26T07:00:06.978Z,61.07
2018-12-26T07:02:36.690Z,59.83
2018-12-26T07:05:06.439Z,57.67
2018-12-26T07:07:36.038Z,56.23
2018-12-26T07:10:06.450Z,57.53
2018-12-26T07:12:36.261Z,57.73
2018-12-26T07:15:06.824Z,59.23
2018-12-26T07:17:36.423Z,55.47
2018-12-26T07:20:06.157Z,55.50
2018-12-26T07:22:35.766Z,57.30
2018-12-26T07:25:05.923Z,56.50
2018-12-26T07:27:35.593Z,58.13
2018-12-26T07:30:06.360Z,58.00
2018-12-26T07:32:36.053Z,58.10
2018-12-26T07:35:06.104Z,55.90
2018-12-26T07:37:35.765Z,56.93
2018-12-26T07:40:05.856Z,57.13
2018-12-26T07:42:35.537Z,58.27
2018-12-26T07:45:08.730Z,57.40
2018-12-26T07:47:38.347Z,55.57
2018-12-26T07:50:09.019Z,55.83
2018-12-26T07:52:39.135Z,56.83
2018-12-26T07:55:08.757Z,56.17
2018-12-26T07:57:38.427Z,56.60
2018-12-26T08:00:10.573Z,54.47
2018-12-26T08:02:40.180Z,56.40
2018-12-26T08:05:09.841Z,55.07
2018-12-26T08:07:39.512Z,56.27
2018-12-26T08:10:09.635Z,55.40
2018-12-26T08:12:39.294Z,56.43
2018-12-26T08:15:10.720Z,53.70
2018-12-26T08:17:40.483Z,55.70
2018-12-26T08:20:10.148Z,53.90
2018-12-26T08:22:39.959Z,55.30
2018-12-26T08:25:09.651Z,55.73
2018-12-26T08:27:39.236Z,55.40
2018-12-26T08:30:08.883Z,54.60
2018-12-26T08:32:38.493Z,53.63
2018-12-26T08:35:08.169Z,55.50
2018-12-26T08:37:37.820Z,54.47
2018-12-26T08:40:08.705Z,53.07
2018-12-26T08:42:38.288Z,55.10
2018-12-26T08:45:07.941Z,53.67
2018-12-26T08:47:37.543Z,55.03
2018-12-26T08:50:09.017Z,51.77
2018-12-26T08:52:38.673Z,54.40
2018-12-26T08:55:08.356Z,54.20
2018-12-26T08:57:38.023Z,53.53
2018-12-26T09:00:10.194Z,54.17
2018-12-26T09:02:40.259Z,54.03
2018-12-26T09:05:09.914Z,55.70
2018-12-26T09:07:39.683Z,53.70
2018-12-26T09:10:13.133Z,53.80
2018-12-26T09:12:42.827Z,55.10
2018-12-26T09:15:12.753Z,54.80
2018-12-26T09:17:42.451Z,55.67
2018-12-26T09:20:12.104Z,54.80
2018-12-26T09:22:41.925Z,55.13
2018-12-26T09:25:11.489Z,54.97
2018-12-26T09:27:41.080Z,55.43
2018-12-26T09:30:11.133Z,55.47
2018-12-26T09:32:40.754Z,57.00
2018-12-26T09:35:11.039Z,54.53
2018-12-26T09:37:40.601Z,57.43
2018-12-26T09:40:10.295Z,54.80
2018-12-26T09:42:39.896Z,55.37
2018-12-26T09:45:10.106Z,57.20
2018-12-26T09:47:39.663Z,55.27
2018-12-26T09:50:09.329Z,55.57
2018-12-26T09:52:38.861Z,57.80
2018-12-26T09:55:08.556Z,56.97
2018-12-26T09:57:57.379Z,57.70
2018-12-26T10:00:27.069Z,56.27
2018-12-26T10:02:56.723Z,57.00
2018-12-26T10:05:26.457Z,57.57
2018-12-26T10:07:56.081Z,56.43
2018-12-26T10:10:25.740Z,56.53
2018-12-26T10:12:55.338Z,55.90
2018-12-26T10:15:25.040Z,57.73
2018-12-26T10:17:54.682Z,56.87
2018-12-26T10:20:24.417Z,56.30
2018-12-26T10:22:54.091Z,56.97
2018-12-26T10:25:23.609Z,57.83
2018-12-26T10:27:53.221Z,58.70
2018-12-26T10:30:26.177Z,55.83
2018-12-26T10:32:59.073Z,57.77
2018-12-26T10:35:28.718Z,57.47
2018-12-26T10:37:58.335Z,58.50
2018-12-26T10:40:27.993Z,57.17
2018-12-26T10:43:16.885Z,56.63
2018-12-26T10:45:46.529Z,58.33
2018-12-26T10:48:16.213Z,55.10
2018-12-26T10:50:45.911Z,56.97
2018-12-26T10:53:15.443Z,55.47
2018-12-26T10:55:45.112Z,55.27
2018-12-26T10:58:14.804Z,60.10
2018-12-26T11:00:44.596Z,57.03
2018-12-26T11:03:14.199Z,56.70
2018-12-26T11:05:43.876Z,56.47
2018-12-26T11:08:13.623Z,56.63
2018-12-26T11:10:43.368Z,59.00
2018-12-26T11:13:13.118Z,58.80
2018-12-26T11:15:42.828Z,59.00
2018-12-26T11:18:12.484Z,57.30
2018-12-26T11:20:42.182Z,57.97
2018-12-26T11:23:11.861Z,58.53
2018-12-26T11:25:41.603Z,59.67
2018-12-26T11:28:11.237Z,61.57
2018-12-26T11:30:40.911Z,60.43
2018-12-26T11:33:10.581Z,60.30
2018-12-26T11:35:40.263Z,57.77
2018-12-26T11:38:10.212Z,57.57
2018-12-26T11:40:39.888Z,58.47
2018-12-26T11:43:09.582Z,57.77
2018-12-26T11:45:39.318Z,60.70
2018-12-26T11:48:08.920Z,58.03
2018-12-26T11:50:38.605Z,58.67
2018-12-26T11:53:08.282Z,59.63
2018-12-26T11:55:37.986Z,58.97
2018-12-26T11:58:07.613Z,60.33
2018-12-26T12:00:37.274Z,60.00
2018-12-26T12:03:06.927Z,58.90
2018-12-26T12:05:36.624Z,57.13
2018-12-26T12:08:06.274Z,56.83
2018-12-26T12:10:36.085Z,61.33
2018-12-26T12:13:07.539Z,58.43
2018-12-26T12:15:40.691Z,58.70
2018-12-26T12:18:10.551Z,59.00
2018-12-26T12:20:40.310Z,60.00
2018-12-26T12:23:09.963Z,58.87
2018-12-26T12:25:39.630Z,59.90
2018-12-26T12:28:09.340Z,58.37
2018-12-26T12:30:38.867Z,58.47
2018-12-26T12:33:08.545Z,58.77
2018-12-26T12:35:38.338Z,59.27
2018-12-26T12:38:07.922Z,59.83
2018-12-26T12:40:37.910Z,59.07
2018-12-26T12:43:07.724Z,59.03
2018-12-26T12:45:37.388Z,57.50
2018-12-26T12:48:07.129Z,57.03
2018-12-26T12:50:36.924Z,58.83
2018-12-26T12:53:06.659Z,58.37
2018-12-26T12:55:36.321Z,58.57
2018-12-26T12:58:06.026Z,58.33
2018-12-26T13:00:35.685Z,58.10
2018-12-26T13:03:05.353Z,57.80
2018-12-26T13:05:35.050Z,58.40
2018-12-26T13:08:04.710Z,59.00
2018-12-26T13:10:34.367Z,58.50
2018-12-26T13:13:04.065Z,59.40
2018-12-26T13:15:33.805Z,56.97
2018-12-26T13:18:03.490Z,57.50
2018-12-26T13:20:33.198Z,64.27
2018-12-26T13:23:02.865Z,57.83
2018-12-26T13:25:32.531Z,57.80
2018-12-26T13:28:02.146Z,56.13
2018-12-26T13:30:31.795Z,57.03
2018-12-26T13:33:01.321Z,58.73
2018-12-26T13:35:31.235Z,57.30
2018-12-26T13:38:01.212Z,58.53
2018-12-26T13:40:30.888Z,57.50
2018-12-26T13:43:00.506Z,57.97
2018-12-26T13:45:30.392Z,59.33
2018-12-26T13:48:00.001Z,57.33
2018-12-26T13:50:30.767Z,58.63
2018-12-26T13:53:00.425Z,58.27
2018-12-26T13:55:30.027Z,59.23
2018-12-26T13:57:59.577Z,57.73
2018-12-26T14:00:29.244Z,56.70
2018-12-26T14:02:58.950Z,57.47
2018-12-26T14:05:28.500Z,60.27
2018-12-26T14:07:58.194Z,58.30
2018-12-26T14:10:27.794Z,57.70
2018-12-26T14:12:57.639Z,56.80
2018-12-26T14:15:29.020Z,57.90
2018-12-26T14:17:58.603Z,57.37
2018-12-26T14:20:28.299Z,56.10
2018-12-26T14:22:57.868Z,57.20
2018-12-26T14:25:27.468Z,56.83
2018-12-26T14:27:57.149Z,57.70
2018-12-26T14:30:26.672Z,56.70
2018-12-26T14:32:56.484Z,55.63
2018-12-26T14:35:26.265Z,58.20
2018-12-26T14:37:55.930Z,56.77
2018-12-26T14:40:25.579Z,55.37
2018-12-26T14:42:55.775Z,57.87
2018-12-26T14:45:25.661Z,55.73
2018-12-26T14:47:55.327Z,58.20
2018-12-26T14:50:24.957Z,56.03
2018-12-26T14:52:54.623Z,58.00
2018-12-26T14:55:24.300Z,57.53
2018-12-26T14:57:54.462Z,56.50
2018-12-26T15:00:24.118Z,56.77
2018-12-26T15:02:53.779Z,55.47
2018-12-26T15:05:23.501Z,58.03
2018-12-26T15:07:53.171Z,56.43
2018-12-26T15:10:22.833Z,55.37
2018-12-26T15:12:52.532Z,57.87
2018-12-26T15:15:22.202Z,55.90
2018-12-26T15:17:51.857Z,56.40
2018-12-26T15:20:21.563Z,56.40
2018-12-26T15:22:51.154Z,57.73
2018-12-26T15:25:20.826Z,56.37
2018-12-26T15:27:50.439Z,56.23
2018-12-26T15:30:28.421Z,57.17
2018-12-26T15:32:51.429Z,54.87
2018-12-26T15:35:21.417Z,57.40
2018-12-26T15:37:51.282Z,55.67
2018-12-26T15:40:23.951Z,57.67
2018-12-26T15:42:53.572Z,56.70
2018-12-26T15:45:23.197Z,57.07
2018-12-26T15:47:52.864Z,59.03
2018-12-26T15:50:26.295Z,57.57
2018-12-26T15:52:55.947Z,57.63
2018-12-26T15:55:25.648Z,56.50
2018-12-26T15:57:55.245Z,57.97
2018-12-26T16:00:24.922Z,56.73
2018-12-26T16:02:54.551Z,58.90
2018-12-26T16:05:24.236Z,56.93
2018-12-26T16:07:53.830Z,55.70
2018-12-26T16:10:23.502Z,56.63
2018-12-26T16:12:53.251Z,57.17
2018-12-26T16:15:22.999Z,57.13
2018-12-26T16:17:52.737Z,56.93
2018-12-26T16:20:22.395Z,57.87
2018-12-26T16:22:52.062Z,56.43
2018-12-26T16:25:21.799Z,56.40
2018-12-26T16:27:51.464Z,56.57
2018-12-26T16:30:21.131Z,56.33
2018-12-26T16:32:50.753Z,57.63
2018-12-26T16:35:20.344Z,58.37
2018-12-26T16:37:50.004Z,56.87
2018-12-26T16:40:19.691Z,59.77
2018-12-26T16:42:49.284Z,55.47
2018-12-26T16:45:18.992Z,57.87
2018-12-26T16:47:48.689Z,58.30
2018-12-26T16:50:26.944Z,59.40
2018-12-26T16:52:53.528Z,56.90
2018-12-26T16:55:25.475Z,57.80
2018-12-26T16:57:55.062Z,58.13
2018-12-26T17:00:25.332Z,57.73
2018-12-26T17:02:56.126Z,57.63
2018-12-26T17:05:25.811Z,56.03
2018-12-26T17:07:55.497Z,57.10
2018-12-26T17:10:25.129Z,55.93
2018-12-26T17:12:54.724Z,56.50
2018-12-26T17:15:24.400Z,55.50
2018-12-26T17:17:54.052Z,58.13
2018-12-26T17:20:23.725Z,57.30
2018-12-26T17:22:53.470Z,57.53
2018-12-26T17:25:23.173Z,57.40
2018-12-26T17:27:52.891Z,58.43
2018-12-26T17:30:22.607Z,59.17
2018-12-26T17:33:00.530Z,58.63
2018-12-26T17:35:25.122Z,57.63
2018-12-26T17:37:54.816Z,60.60
2018-12-26T17:40:24.480Z,57.30
2018-12-26T17:42:54.447Z,59.53
2018-12-26T17:45:24.851Z,60.07
2018-12-26T17:47:55.969Z,57.07
2018-12-26T17:50:48.111Z,56.00
2018-12-26T17:53:31.260Z,57.23
2018-12-26T17:56:11.089Z,58.47
2018-12-26T17:59:08.929Z,57.23
2018-12-26T18:01:55.118Z,56.70
2018-12-26T18:04:24.718Z,54.37
2018-12-26T18:06:54.316Z,56.57
2018-12-26T18:09:24.007Z,56.43
2018-12-26T18:11:53.696Z,57.73
2018-12-26T18:14:23.564Z,54.30
2018-12-26T18:16:53.255Z,55.50
2018-12-26T18:19:22.834Z,55.30
2018-12-26T18:21:58.099Z,57.37
2018-12-26T18:24:27.660Z,54.47
2018-12-26T18:26:58.474Z,57.53
2018-12-26T18:29:28.198Z,54.90
2018-12-26T18:31:57.882Z,54.20
2018-12-26T18:34:27.570Z,56.43
2018-12-26T18:36:57.315Z,55.47
2018-12-26T18:39:27.300Z,59.10
2018-12-26T18:41:58.348Z,57.07
2018-12-26T18:44:29.635Z,57.87
2018-12-26T18:46:59.766Z,54.87
2018-12-26T18:49:32.532Z,55.20
2018-12-26T18:52:02.223Z,57.00
2018-12-26T18:54:31.882Z,55.83
2018-12-26T18:57:01.549Z,64.90
2018-12-26T18:59:31.268Z,57.73
2018-12-26T19:02:00.930Z,57.63
2018-12-26T19:04:30.592Z,54.50
2018-12-26T19:07:00.322Z,53.93
2018-12-26T19:09:29.976Z,56.67
2018-12-26T19:11:59.561Z,55.33
2018-12-26T19:14:29.238Z,57.27
2018-12-26T19:16:59.149Z,55.30
2018-12-26T19:19:28.960Z,55.60
2018-12-26T19:21:58.641Z,57.03
2018-12-26T19:24:32.943Z,57.63
2018-12-26T19:27:02.702Z,57.77
2018-12-26T19:29:32.688Z,56.90
2018-12-26T19:32:02.345Z,54.77
2018-12-26T19:34:34.328Z,55.03
2018-12-26T19:37:03.994Z,55.33
2018-12-26T19:39:33.733Z,56.87
2018-12-26T19:42:03.331Z,56.30
2018-12-26T19:44:33.030Z,54.10
2018-12-26T19:47:02.752Z,56.80
2018-12-26T19:49:32.442Z,56.23
2018-12-26T19:52:02.154Z,55.13
2018-12-26T19:54:31.884Z,56.80
2018-12-26T19:57:01.480Z,55.27
2018-12-26T19:59:31.195Z,56.53
2018-12-26T20:02:00.868Z,55.20
2018-12-26T20:04:30.604Z,55.37
2018-12-26T20:07:00.325Z,56.13
2018-12-26T20:09:29.826Z,52.60
2018-12-26T20:12:02.945Z,52.03
2018-12-26T20:14:32.834Z,52.03
2018-12-26T20:17:02.582Z,52.50
2018-12-26T20:19:32.248Z,53.00
2018-12-26T20:22:01.964Z,52.77
2018-12-26T20:24:31.623Z,53.40
2018-12-26T20:27:01.257Z,55.17
2018-12-26T20:29:31.000Z,53.73
2018-12-26T20:32:00.784Z,54.13
2018-12-26T20:34:30.476Z,55.67
2018-12-26T20:37:00.159Z,56.70
2018-12-26T20:39:29.779Z,53.90
2018-12-26T20:41:59.507Z,53.13
2018-12-26T20:44:29.167Z,55.07
2018-12-26T20:46:58.951Z,57.93
2018-12-26T20:49:28.632Z,56.07
2018-12-26T20:51:58.308Z,54.00
2018-12-26T20:54:27.987Z,56.10
2018-12-26T20:56:57.654Z,53.83
2018-12-26T20:59:27.438Z,54.40
2018-12-26T21:02:05.410Z,55.33
2018-12-26T21:04:28.313Z,55.50
2018-12-26T21:06:57.966Z,55.30
2018-12-26T21:09:27.682Z,55.13
2018-12-26T21:11:57.436Z,54.43
2018-12-26T21:14:27.104Z,55.27
2018-12-26T21:16:56.788Z,55.77
2018-12-26T21:19:26.453Z,57.40
2018-12-26T21:21:56.148Z,56.23
2018-12-26T21:24:25.815Z,56.57
2018-12-26T21:26:55.522Z,55.87
2018-12-26T21:29:25.172Z,57.00
2018-12-26T21:31:54.998Z,57.43
2018-12-26T21:34:24.678Z,56.47
2018-12-26T21:36:54.362Z,57.57
2018-12-26T21:39:24.380Z,56.17
2018-12-26T21:41:54.086Z,56.43
2018-12-26T21:44:23.763Z,56.53
2018-12-26T21:46:53.363Z,59.73
2018-12-26T21:49:24.037Z,57.57
2018-12-26T21:51:54.659Z,57.90
2018-12-26T21:54:24.471Z,58.03
2018-12-26T21:56:54.180Z,58.27
2018-12-26T21:59:23.873Z,58.17
2018-12-26T22:01:53.544Z,58.40
2018-12-26T22:04:23.215Z,57.57
2018-12-26T22:06:52.759Z,57.00
2018-12-26T22:09:22.365Z,58.83
2018-12-26T22:11:52.060Z,58.20
2018-12-26T22:14:21.750Z,57.97
2018-12-26T22:16:51.362Z,62.80
2018-12-26T22:19:21.031Z,58.40
2018-12-26T22:21:50.719Z,57.80
2018-12-26T22:24:20.406Z,56.70
2018-12-26T22:26:50.078Z,58.77
2018-12-26T22:29:19.979Z,56.27
2018-12-26T22:31:49.715Z,56.97
2018-12-26T22:34:19.437Z,57.73
2018-12-26T22:36:50.582Z,57.00
2018-12-26T22:39:20.259Z,55.33
2018-12-26T22:41:49.797Z,56.67
2018-12-26T22:44:27.544Z,58.03
2018-12-26T22:46:51.668Z,58.37
2018-12-26T22:49:26.988Z,59.33
2018-12-26T22:51:58.218Z,58.87
2018-12-26T22:54:27.819Z,60.10
2018-12-26T22:56:57.530Z,60.30
2018-12-26T22:59:27.152Z,58.10
2018-12-26T23:01:57.102Z,59.80
2018-12-26T23:04:26.812Z,58.73
2018-12-26T23:06:56.418Z,57.90
2018-12-26T23:09:26.074Z,57.97
2018-12-26T23:11:55.696Z,58.43
2018-12-26T23:14:25.354Z,57.97
2018-12-26T23:16:55.018Z,59.03
2018-12-26T23:19:24.712Z,57.80
2018-12-26T23:21:54.293Z,59.73
2018-12-26T23:24:24.027Z,57.23
2018-12-26T23:26:53.712Z,58.17
2018-12-26T23:29:23.701Z,59.43
2018-12-26T23:31:54.884Z,59.57
2018-12-26T23:34:24.838Z,59.40
2018-12-26T23:36:54.498Z,56.23
2018-12-26T23:39:24.400Z,56.53
2018-12-26T23:41:54.076Z,60.23
2018-12-26T23:44:23.922Z,58.90
2018-12-26T23:46:53.580Z,58.53
2018-12-26T23:49:24.806Z,61.00
2018-12-26T23:51:57.154Z,59.53
2018-12-26T23:54:26.828Z,58.63
2018-12-26T23:56:56.462Z,61.33
2018-12-26T23:59:26.172Z,59.93
