createdAt,value
2017-09-22T00:00:46.247Z,76.23
2017-09-22T00:03:13.739Z,76.42
2017-09-22T00:05:41.490Z,76.46
2017-09-22T00:08:09.033Z,76.49
2017-09-22T00:10:36.494Z,76.63
2017-09-22T00:13:04.020Z,76.73
2017-09-22T00:15:31.484Z,76.84
2017-09-22T00:17:58.965Z,77.12
2017-09-22T00:20:26.428Z,77.16
2017-09-22T00:22:53.880Z,77.07
2017-09-22T00:25:21.359Z,77.13
2017-09-22T00:27:48.832Z,77.07
2017-09-22T00:30:16.310Z,77.17
2017-09-22T00:32:43.766Z,77.26
2017-09-22T00:35:11.222Z,77.32
2017-09-22T00:37:38.710Z,77.31
2017-09-22T00:40:06.172Z,77.27
2017-09-22T00:42:33.657Z,77.36
2017-09-22T00:45:01.125Z,77.45
2017-09-22T00:47:28.583Z,77.56
2017-09-22T00:49:56.066Z,77.74
2017-09-22T00:52:23.541Z,77.83
2017-09-22T00:54:51.016Z,77.87
2017-09-22T00:57:18.484Z,77.91
2017-09-22T00:59:45.963Z,78.08
2017-09-22T01:02:13.437Z,78.14
2017-09-22T01:04:40.898Z,78.21
2017-09-22T01:07:08.363Z,78.31
2017-09-22T01:09:35.826Z,78.31
2017-09-22T01:12:03.662Z,78.39
2017-09-22T01:14:31.113Z,78.45
2017-09-22T01:16:58.570Z,78.43
2017-09-22T01:19:26.077Z,78.34
2017-09-22T01:21:53.540Z,78.38
2017-09-22T01:24:21.355Z,78.51
2017-09-22T01:26:48.949Z,78.67
2017-09-22T01:29:17.247Z,78.76
2017-09-22T01:31:45.059Z,78.92
2017-09-22T01:34:12.523Z,78.91
2017-09-22T01:36:39.997Z,78.87
2017-09-22T01:39:07.454Z,78.99
2017-09-22T01:41:34.941Z,79.05
2017-09-22T01:44:02.402Z,79.13
2017-09-22T01:46:29.880Z,79.03
2017-09-22T01:48:57.345Z,79.19
2017-09-22T01:51:25.121Z,79.26
2017-09-22T01:53:52.579Z,79.41
2017-09-22T01:56:20.036Z,79.49
2017-09-22T01:58:47.510Z,79.75
2017-09-22T02:01:14.977Z,79.82
2017-09-22T02:03:42.456Z,79.91
2017-09-22T02:06:09.922Z,80.06
2017-09-22T02:08:37.722Z,80.06
2017-09-22T02:11:05.186Z,80.06
2017-09-22T02:13:32.640Z,80.06
2017-09-22T02:16:00.116Z,80.15
2017-09-22T02:18:27.580Z,80.18
2017-09-22T02:20:55.313Z,80.22
2017-09-22T02:23:22.763Z,80.22
2017-09-22T02:25:50.228Z,80.22
2017-09-22T02:28:17.717Z,80.14
2017-09-22T02:30:45.185Z,80.13
2017-09-22T02:33:12.675Z,80.15
2017-09-22T02:35:40.151Z,80.14
2017-09-22T02:38:07.626Z,80.25
2017-09-22T02:40:35.092Z,80.25
2017-09-22T02:43:02.956Z,80.19
2017-09-22T02:45:30.427Z,80.26
2017-09-22T02:47:57.891Z,80.40
2017-09-22T02:50:25.362Z,80.62
2017-09-22T02:52:52.826Z,80.75
2017-09-22T02:55:20.295Z,81.06
2017-09-22T02:57:47.761Z,81.08
2017-09-22T03:00:15.563Z,81.23
2017-09-22T03:02:43.031Z,81.28
2017-09-22T03:05:10.498Z,81.34
2017-09-22T03:07:37.980Z,81.32
2017-09-22T03:10:05.468Z,81.21
2017-09-22T03:12:32.935Z,81.13
2017-09-22T03:15:00.391Z,81.10
2017-09-22T03:17:28.161Z,81.13
2017-09-22T03:19:55.622Z,81.12
2017-09-22T03:22:23.077Z,81.19
2017-09-22T03:24:50.561Z,81.11
2017-09-22T03:27:18.025Z,81.06
2017-09-22T03:29:45.500Z,81.06
2017-09-22T03:32:12.966Z,81.04
2017-09-22T03:34:40.718Z,81.03
2017-09-22T03:37:08.184Z,81.00
2017-09-22T03:39:35.655Z,80.99
2017-09-22T03:42:03.134Z,80.98
2017-09-22T03:44:30.619Z,80.98
2017-09-22T03:46:58.116Z,80.99
2017-09-22T03:49:25.580Z,80.93
2017-09-22T03:51:53.054Z,80.85
2017-09-22T03:54:20.512Z,80.81
2017-09-22T03:56:48.321Z,80.75
2017-09-22T03:59:15.784Z,80.74
2017-09-22T04:01:43.244Z,80.73
2017-09-22T04:04:10.743Z,80.78
2017-09-22T04:06:38.217Z,80.94
2017-09-22T04:09:05.686Z,80.95
2017-09-22T04:11:33.153Z,80.94
2017-09-22T04:14:00.643Z,81.05
2017-09-22T04:16:28.115Z,81.05
2017-09-22T04:18:55.588Z,81.09
2017-09-22T04:21:23.056Z,81.20
2017-09-22T04:23:50.584Z,81.16
2017-09-22T04:26:18.058Z,81.22
2017-09-22T04:28:45.523Z,81.24
2017-09-22T04:31:12.983Z,81.26
2017-09-22T04:33:40.493Z,81.22
2017-09-22T04:36:07.957Z,81.29
2017-09-22T04:38:35.719Z,81.32
2017-09-22T04:41:03.191Z,81.15
2017-09-22T04:43:30.662Z,81.25
2017-09-22T04:45:58.134Z,81.14
2017-09-22T04:48:25.596Z,81.30
2017-09-22T04:50:53.071Z,81.44
2017-09-22T04:53:20.572Z,81.54
2017-09-22T04:55:48.060Z,81.52
2017-09-22T04:58:15.544Z,81.63
2017-09-22T05:00:43.017Z,81.74
2017-09-22T05:03:10.481Z,81.82
2017-09-22T05:05:37.982Z,81.91
2017-09-22T05:08:05.804Z,81.93
2017-09-22T05:10:33.271Z,81.98
2017-09-22T05:13:00.734Z,82.03
2017-09-22T05:15:28.210Z,82.07
2017-09-22T05:17:55.666Z,82.11
2017-09-22T05:20:23.155Z,82.22
2017-09-22T05:22:50.636Z,82.27
2017-09-22T05:25:18.111Z,82.33
2017-09-22T05:27:45.568Z,82.33
2017-09-22T05:30:13.408Z,82.35
2017-09-22T05:32:40.879Z,82.39
2017-09-22T05:35:08.373Z,82.39
2017-09-22T05:37:35.856Z,82.40
2017-09-22T05:40:03.317Z,82.36
2017-09-22T05:42:30.827Z,82.35
2017-09-22T05:44:58.282Z,82.36
2017-09-22T05:47:26.123Z,82.38
2017-09-22T05:49:53.595Z,82.47
2017-09-22T05:52:21.127Z,82.56
2017-09-22T05:54:48.616Z,82.57
2017-09-22T05:57:16.075Z,82.70
2017-09-22T05:59:43.964Z,82.66
2017-09-22T06:02:11.431Z,82.66
2017-09-22T06:04:38.896Z,82.63
2017-09-22T06:07:06.382Z,82.61
2017-09-22T06:09:33.859Z,82.55
2017-09-22T06:12:01.345Z,82.57
2017-09-22T06:14:28.791Z,82.62
2017-09-22T06:16:56.287Z,82.53
2017-09-22T06:19:23.735Z,82.50
2017-09-22T06:21:51.228Z,82.61
2017-09-22T06:24:18.724Z,82.59
2017-09-22T06:26:46.228Z,82.54
2017-09-22T06:29:13.776Z,82.70
2017-09-22T06:31:41.248Z,82.70
2017-09-22T06:34:08.732Z,82.64
2017-09-22T06:36:36.214Z,82.67
2017-09-22T06:39:03.691Z,82.85
2017-09-22T06:41:31.552Z,82.77
2017-09-22T06:43:59.029Z,82.13
2017-09-22T06:46:26.507Z,82.00
2017-09-22T06:48:53.988Z,81.93
2017-09-22T06:51:21.448Z,81.86
2017-09-22T06:53:48.950Z,81.80
2017-09-22T06:56:16.422Z,81.65
2017-09-22T06:58:44.279Z,81.48
2017-09-22T07:01:11.746Z,81.40
2017-09-22T07:03:39.228Z,81.30
2017-09-22T07:06:06.728Z,81.18
2017-09-22T07:08:34.187Z,81.09
2017-09-22T07:11:01.660Z,81.00
2017-09-22T07:13:29.143Z,80.93
2017-09-22T07:15:56.668Z,80.95
2017-09-22T07:18:24.177Z,81.09
2017-09-22T07:20:51.929Z,80.95
2017-09-22T07:23:19.386Z,80.66
2017-09-22T07:25:46.890Z,80.47
2017-09-22T07:28:14.372Z,80.29
2017-09-22T07:30:41.856Z,80.24
2017-09-22T07:33:09.362Z,80.31
2017-09-22T07:35:37.079Z,80.21
2017-09-22T07:38:08.845Z,79.91
2017-09-22T07:40:36.350Z,79.65
2017-09-22T07:43:04.174Z,79.44
2017-09-22T07:45:31.671Z,79.21
2017-09-22T07:47:59.143Z,78.95
2017-09-22T07:50:26.620Z,78.60
2017-09-22T07:52:54.406Z,78.24
2017-09-22T07:55:22.208Z,78.03
2017-09-22T07:57:49.688Z,78.00
2017-09-22T08:00:17.163Z,77.55
2017-09-22T08:02:44.639Z,77.26
2017-09-22T08:05:12.108Z,77.10
2017-09-22T08:07:39.582Z,76.77
2017-09-22T08:10:07.081Z,76.60
2017-09-22T08:12:34.953Z,76.39
2017-09-22T08:15:02.424Z,76.35
2017-09-22T08:17:29.898Z,75.94
2017-09-22T08:19:57.430Z,75.91
2017-09-22T08:22:24.947Z,75.32
2017-09-22T08:24:52.433Z,74.87
2017-09-22T08:27:19.907Z,74.51
2017-09-22T08:29:47.409Z,74.57
2017-09-22T08:32:14.898Z,74.41
2017-09-22T08:34:42.737Z,74.30
2017-09-22T08:37:10.227Z,74.22
2017-09-22T08:39:37.714Z,74.29
2017-09-22T08:42:05.244Z,73.97
2017-09-22T08:44:32.716Z,73.69
2017-09-22T08:47:00.213Z,73.50
2017-09-22T08:49:27.726Z,73.45
2017-09-22T08:51:55.558Z,73.52
2017-09-22T08:54:23.069Z,73.38
2017-09-22T08:56:50.537Z,73.23
2017-09-22T08:59:18.014Z,73.45
2017-09-22T09:01:46.379Z,73.71
2017-09-22T09:04:13.866Z,73.79
2017-09-22T09:06:41.364Z,73.62
2017-09-22T09:09:09.117Z,73.42
2017-09-22T09:11:36.614Z,73.08
2017-09-22T09:14:04.087Z,73.02
2017-09-22T09:16:31.586Z,72.56
2017-09-22T09:18:59.104Z,72.04
2017-09-22T09:21:26.595Z,71.18
2017-09-22T09:23:54.085Z,69.24
2017-09-22T09:26:21.992Z,69.32
2017-09-22T09:28:49.498Z,69.13
2017-09-22T09:31:17.007Z,68.81
2017-09-22T09:33:44.520Z,68.68
2017-09-22T09:36:12.022Z,68.82
2017-09-22T09:38:39.892Z,68.99
2017-09-22T09:41:07.398Z,67.86
2017-09-22T09:43:34.867Z,67.83
2017-09-22T09:46:02.355Z,67.92
2017-09-22T09:48:29.827Z,66.94
2017-09-22T09:50:58.044Z,66.54
2017-09-22T09:53:25.514Z,66.59
2017-09-22T09:55:53.335Z,67.01
2017-09-22T09:58:20.804Z,66.88
2017-09-22T10:00:48.294Z,65.66
2017-09-22T10:03:15.838Z,65.81
2017-09-22T10:05:43.325Z,66.08
2017-09-22T10:08:10.819Z,65.73
2017-09-22T10:10:38.319Z,65.41
2017-09-22T10:13:05.906Z,63.76
2017-09-22T10:15:33.397Z,63.46
2017-09-22T10:18:01.245Z,63.51
2017-09-22T10:20:28.758Z,62.56
2017-09-22T10:22:56.580Z,62.29
2017-09-22T10:25:24.086Z,61.54
2017-09-22T10:27:51.574Z,61.71
2017-09-22T10:30:19.102Z,60.08
2017-09-22T10:32:46.588Z,59.44
2017-09-22T10:35:14.065Z,57.93
2017-09-22T10:37:41.657Z,56.74
2017-09-22T10:40:09.419Z,55.68
2017-09-22T10:42:36.896Z,53.57
2017-09-22T10:45:04.422Z,52.38
2017-09-22T10:47:31.893Z,51.55
2017-09-22T10:49:59.345Z,49.58
2017-09-22T10:52:27.196Z,47.85
2017-09-22T10:54:54.673Z,47.34
2017-09-22T10:57:22.152Z,47.14
2017-09-22T10:59:49.655Z,46.31
2017-09-22T11:02:17.155Z,45.79
2017-09-22T11:04:44.622Z,45.99
2017-09-22T11:07:12.078Z,46.05
2017-09-22T11:09:39.925Z,45.99
2017-09-22T11:12:07.408Z,45.52
2017-09-22T11:14:34.871Z,44.89
2017-09-22T11:17:02.382Z,43.91
2017-09-22T11:19:29.872Z,43.42
2017-09-22T11:21:57.352Z,42.83
2017-09-22T11:24:24.842Z,42.14
2017-09-22T11:26:52.330Z,41.45
2017-09-22T11:29:20.099Z,40.38
2017-09-22T11:31:47.061Z,40.05
2017-09-22T11:34:13.957Z,39.85
2017-09-22T11:36:41.461Z,39.10
2017-09-22T11:39:08.950Z,39.71
2017-09-22T11:41:36.745Z,40.43
2017-09-22T11:44:04.204Z,41.58
2017-09-22T11:46:31.690Z,42.39
2017-09-22T11:48:59.184Z,41.82
2017-09-22T11:51:26.695Z,42.80
2017-09-22T11:53:54.172Z,42.80
2017-09-22T11:56:21.642Z,43.91
2017-09-22T11:58:49.404Z,45.12
2017-09-22T12:01:16.862Z,46.13
2017-09-22T12:03:44.413Z,46.53
2017-09-22T12:06:11.927Z,46.90
2017-09-22T12:08:39.428Z,47.02
2017-09-22T12:11:07.259Z,46.33
2017-09-22T12:13:34.720Z,47.33
2017-09-22T12:16:02.230Z,48.82
2017-09-22T12:18:29.718Z,49.89
2017-09-22T12:20:57.206Z,50.21
2017-09-22T12:23:24.684Z,50.60
2017-09-22T12:25:52.204Z,50.61
2017-09-22T12:28:20.083Z,51.28
2017-09-22T12:30:47.574Z,50.96
2017-09-22T12:33:15.089Z,50.48
2017-09-22T12:35:42.645Z,50.05
2017-09-22T12:38:10.147Z,49.14
2017-09-22T12:40:37.638Z,48.32
2017-09-22T12:43:05.100Z,47.76
2017-09-22T12:45:32.570Z,47.26
2017-09-22T12:48:00.038Z,46.32
2017-09-22T12:50:27.535Z,46.25
2017-09-22T12:52:55.366Z,45.51
2017-09-22T12:55:23.104Z,44.70
2017-09-22T12:57:50.582Z,43.94
2017-09-22T13:00:18.053Z,43.59
2017-09-22T13:02:45.536Z,42.95
2017-09-22T13:05:13.010Z,42.35
2017-09-22T13:07:40.491Z,41.55
2017-09-22T13:10:07.970Z,40.68
2017-09-22T13:12:35.771Z,39.95
2017-09-22T13:15:03.262Z,39.50
2017-09-22T13:17:30.736Z,38.40
2017-09-22T13:19:58.250Z,38.50
2017-09-22T13:22:25.763Z,37.99
2017-09-22T13:24:53.251Z,38.08
2017-09-22T13:27:20.751Z,37.07
2017-09-22T13:29:48.554Z,37.90
2017-09-22T13:32:16.026Z,37.08
2017-09-22T13:34:43.498Z,38.08
2017-09-22T13:37:11.008Z,38.98
2017-09-22T13:39:38.493Z,40.02
2017-09-22T13:42:05.981Z,41.09
2017-09-22T13:44:33.454Z,41.58
2017-09-22T13:47:01.263Z,42.19
2017-09-22T13:49:28.730Z,43.23
2017-09-22T13:51:56.194Z,44.16
2017-09-22T13:54:24.045Z,45.20
2017-09-22T13:56:51.504Z,46.02
2017-09-22T13:59:18.961Z,46.45
2017-09-22T14:01:46.478Z,46.97
2017-09-22T14:04:14.022Z,47.73
2017-09-22T14:06:41.830Z,47.92
2017-09-22T14:09:09.354Z,48.32
2017-09-22T14:11:36.812Z,48.83
2017-09-22T14:14:04.302Z,49.48
2017-09-22T14:16:31.768Z,51.00
2017-09-22T14:18:59.269Z,51.24
2017-09-22T14:21:26.743Z,52.08
2017-09-22T14:23:54.567Z,52.53
2017-09-22T14:26:22.055Z,52.65
2017-09-22T14:28:49.545Z,53.06
2017-09-22T14:31:17.043Z,53.80
2017-09-22T14:33:44.548Z,53.81
2017-09-22T14:36:12.025Z,54.21
2017-09-22T14:38:39.520Z,54.80
2017-09-22T14:41:07.348Z,55.44
2017-09-22T14:43:34.867Z,55.38
2017-09-22T14:46:02.356Z,54.76
2017-09-22T14:48:29.852Z,54.69
2017-09-22T14:50:57.330Z,54.73
2017-09-22T14:53:24.845Z,54.86
2017-09-22T14:55:52.329Z,54.42
2017-09-22T14:58:20.163Z,55.08
2017-09-22T15:00:47.663Z,55.34
2017-09-22T15:03:15.135Z,55.32
2017-09-22T15:05:42.636Z,55.77
2017-09-22T15:08:10.100Z,55.71
2017-09-22T15:10:37.580Z,55.99
2017-09-22T15:13:05.031Z,56.06
2017-09-22T15:15:32.518Z,55.30
2017-09-22T15:17:59.984Z,55.37
2017-09-22T15:20:27.800Z,55.90
2017-09-22T15:22:55.418Z,55.87
2017-09-22T15:25:22.905Z,56.17
2017-09-22T15:27:50.396Z,56.39
2017-09-22T15:30:17.878Z,56.71
2017-09-22T15:32:45.352Z,56.80
2017-09-22T15:35:12.819Z,56.31
2017-09-22T15:37:40.305Z,56.34
2017-09-22T15:40:07.779Z,56.74
2017-09-22T15:42:35.635Z,56.41
2017-09-22T15:45:03.109Z,56.64
2017-09-22T15:47:30.597Z,55.93
2017-09-22T15:49:58.071Z,56.30
2017-09-22T15:52:25.535Z,56.43
2017-09-22T15:54:53.025Z,56.38
2017-09-22T15:57:20.488Z,56.56
2017-09-22T15:59:48.340Z,56.76
2017-09-22T16:02:15.814Z,56.20
2017-09-22T16:04:43.376Z,55.86
2017-09-22T16:07:10.855Z,56.21
2017-09-22T16:09:38.320Z,56.49
2017-09-22T16:12:05.825Z,56.92
2017-09-22T16:14:33.296Z,57.02
2017-09-22T16:17:00.778Z,57.11
2017-09-22T16:19:28.255Z,57.46
2017-09-22T16:21:56.000Z,57.56
2017-09-22T16:24:23.464Z,57.72
2017-09-22T16:26:50.920Z,57.98
2017-09-22T16:29:18.391Z,58.14
2017-09-22T16:31:45.845Z,58.25
2017-09-22T16:34:13.307Z,58.44
2017-09-22T16:36:40.789Z,58.68
2017-09-22T16:39:08.247Z,58.75
2017-09-22T16:41:35.741Z,58.93
2017-09-22T16:44:03.224Z,59.11
2017-09-22T16:46:30.729Z,59.19
2017-09-22T16:48:58.228Z,59.25
2017-09-22T16:51:25.707Z,59.23
2017-09-22T16:53:53.173Z,59.38
2017-09-22T16:56:20.994Z,59.61
2017-09-22T16:58:48.469Z,59.64
2017-09-22T17:01:15.939Z,59.74
2017-09-22T17:03:43.407Z,59.57
2017-09-22T17:06:10.869Z,59.60
2017-09-22T17:08:38.351Z,59.86
2017-09-22T17:11:05.806Z,60.20
2017-09-22T17:13:33.323Z,60.71
2017-09-22T17:16:00.789Z,61.05
2017-09-22T17:18:28.520Z,61.39
2017-09-22T17:20:55.989Z,61.90
2017-09-22T17:23:23.455Z,62.46
2017-09-22T17:25:50.930Z,62.98
2017-09-22T17:28:18.385Z,62.98
2017-09-22T17:30:45.868Z,63.21
2017-09-22T17:33:13.324Z,63.69
2017-09-22T17:35:40.794Z,63.63
2017-09-22T17:38:08.271Z,63.83
2017-09-22T17:40:36.141Z,63.92
2017-09-22T17:43:03.602Z,64.00
2017-09-22T17:45:31.079Z,64.45
2017-09-22T17:47:58.569Z,64.60
2017-09-22T17:50:26.028Z,65.19
2017-09-22T17:52:53.576Z,65.58
2017-09-22T17:55:21.075Z,65.46
2017-09-22T17:57:48.930Z,65.62
2017-09-22T18:00:16.405Z,65.45
2017-09-22T18:02:43.867Z,65.37
2017-09-22T18:05:11.360Z,65.65
2017-09-22T18:07:38.828Z,65.92
2017-09-22T18:10:06.317Z,65.76
2017-09-22T18:12:33.792Z,65.77
2017-09-22T18:15:01.634Z,65.81
2017-09-22T18:17:29.114Z,66.24
2017-09-22T18:19:56.586Z,66.47
2017-09-22T18:22:24.077Z,66.63
2017-09-22T18:24:51.558Z,67.04
2017-09-22T18:27:19.096Z,67.36
2017-09-22T18:29:46.578Z,67.41
2017-09-22T18:32:14.078Z,67.46
2017-09-22T18:34:41.551Z,67.71
2017-09-22T18:37:09.298Z,68.22
2017-09-22T18:39:36.782Z,68.33
2017-09-22T18:42:04.251Z,68.50
2017-09-22T18:44:31.725Z,68.58
2017-09-22T18:46:59.177Z,68.55
2017-09-22T18:49:26.660Z,68.48
2017-09-22T18:51:54.131Z,68.66
2017-09-22T18:54:21.611Z,68.73
2017-09-22T18:56:49.087Z,68.96
2017-09-22T18:59:16.890Z,69.04
2017-09-22T19:01:44.377Z,69.50
2017-09-22T19:04:11.864Z,69.91
2017-09-22T19:06:39.364Z,69.60
2017-09-22T19:09:06.829Z,69.41
2017-09-22T19:11:34.595Z,69.24
2017-09-22T19:14:02.071Z,69.44
2017-09-22T19:16:29.545Z,69.43
2017-09-22T19:18:57.025Z,69.18
2017-09-22T19:21:24.484Z,68.64
2017-09-22T19:23:51.977Z,68.47
2017-09-22T19:26:19.451Z,68.73
2017-09-22T19:28:47.309Z,68.89
2017-09-22T19:31:14.779Z,68.96
2017-09-22T19:33:42.245Z,68.93
2017-09-22T19:36:09.714Z,68.88
2017-09-22T19:38:37.172Z,68.95
2017-09-22T19:41:04.951Z,68.97
2017-09-22T19:43:32.426Z,68.81
2017-09-22T19:45:59.884Z,68.52
2017-09-22T19:48:27.428Z,68.23
2017-09-22T19:50:54.889Z,67.77
2017-09-22T19:53:22.695Z,66.48
2017-09-22T19:55:50.157Z,65.65
2017-09-22T19:58:17.610Z,65.80
2017-09-22T20:00:45.083Z,65.13
2017-09-22T20:03:12.557Z,64.89
2017-09-22T20:05:40.079Z,64.69
2017-09-22T20:08:07.548Z,64.34
2017-09-22T20:10:35.110Z,63.72
2017-09-22T20:13:02.570Z,63.96
2017-09-22T20:15:30.319Z,63.66
2017-09-22T20:17:57.841Z,63.47
2017-09-22T20:20:25.303Z,63.70
2017-09-22T20:22:52.789Z,63.18
2017-09-22T20:25:20.255Z,62.78
2017-09-22T20:27:47.759Z,63.05
2017-09-22T20:30:15.232Z,63.18
2017-09-22T20:32:43.045Z,63.25
2017-09-22T20:35:10.515Z,63.33
2017-09-22T20:37:37.978Z,63.37
2017-09-22T20:40:05.478Z,63.45
2017-09-22T20:42:32.931Z,63.48
2017-09-22T20:45:00.719Z,63.59
2017-09-22T20:47:28.178Z,63.03
2017-09-22T20:49:55.655Z,62.98
2017-09-22T20:52:23.168Z,63.03
2017-09-22T20:54:50.625Z,63.06
2017-09-22T20:57:18.100Z,63.17
2017-09-22T20:59:45.573Z,63.38
2017-09-22T21:02:13.323Z,63.50
2017-09-22T21:04:40.818Z,63.04
2017-09-22T21:07:08.291Z,63.36
2017-09-22T21:09:35.765Z,62.92
2017-09-22T21:12:03.232Z,62.66
2017-09-22T21:14:30.722Z,62.63
2017-09-22T21:16:58.178Z,62.61
2017-09-22T21:19:25.934Z,62.68
2017-09-22T21:21:53.430Z,62.77
2017-09-22T21:24:20.899Z,62.75
2017-09-22T21:26:48.372Z,62.29
2017-09-22T21:29:15.852Z,62.74
2017-09-22T21:31:43.999Z,63.09
2017-09-22T21:34:11.458Z,63.02
2017-09-22T21:36:42.973Z,62.69
2017-09-22T21:39:10.439Z,62.72
2017-09-22T21:41:37.953Z,62.76
2017-09-22T21:44:05.431Z,62.88
2017-09-22T21:46:32.903Z,63.05
2017-09-22T21:49:00.791Z,63.26
2017-09-22T21:51:28.256Z,63.82
2017-09-22T21:53:55.744Z,63.92
2017-09-22T21:56:23.216Z,64.61
2017-09-22T21:58:50.677Z,64.60
2017-09-22T22:01:18.173Z,64.39
2017-09-22T22:03:51.204Z,64.47
2017-09-22T22:06:24.261Z,64.74
2017-09-22T22:08:57.351Z,65.00
2017-09-22T22:11:24.834Z,65.08
2017-09-22T22:13:52.293Z,65.13
2017-09-22T22:16:19.879Z,65.12
2017-09-22T22:18:47.353Z,65.17
2017-09-22T22:21:15.218Z,65.14
2017-09-22T22:23:42.675Z,65.21
2017-09-22T22:26:10.158Z,65.55
2017-09-22T22:28:37.630Z,65.57
2017-09-22T22:31:05.091Z,65.55
2017-09-22T22:33:32.570Z,65.42
2017-09-22T22:36:00.032Z,65.51
2017-09-22T22:38:27.518Z,66.00
2017-09-22T22:40:54.986Z,66.04
2017-09-22T22:43:22.824Z,66.39
2017-09-22T22:45:50.301Z,66.67
2017-09-22T22:48:17.758Z,66.75
2017-09-22T22:50:45.229Z,66.93
2017-09-22T22:53:12.698Z,66.88
2017-09-22T22:55:40.163Z,67.06
2017-09-22T22:58:07.618Z,67.25
2017-09-22T23:00:35.492Z,67.47
2017-09-22T23:03:02.977Z,67.41
2017-09-22T23:05:30.436Z,67.31
2017-09-22T23:07:57.907Z,67.32
2017-09-22T23:10:25.377Z,67.16
2017-09-22T23:12:52.842Z,67.35
2017-09-22T23:15:20.338Z,67.35
2017-09-22T23:17:47.818Z,67.14
2017-09-22T23:20:15.286Z,67.32
2017-09-22T23:22:42.748Z,67.67
2017-09-22T23:25:10.219Z,67.63
2017-09-22T23:27:38.083Z,67.93
2017-09-22T23:30:05.551Z,68.11
2017-09-22T23:32:33.057Z,68.19
2017-09-22T23:35:00.512Z,68.29
2017-09-22T23:37:27.977Z,68.57
2017-09-22T23:39:55.441Z,68.43
2017-09-22T23:42:22.902Z,68.43
2017-09-22T23:44:50.362Z,68.65
2017-09-22T23:47:17.808Z,68.83
2017-09-22T23:49:45.560Z,69.08
2017-09-22T23:52:13.015Z,69.09
2017-09-22T23:54:40.562Z,69.33
2017-09-22T23:57:08.026Z,69.62
2017-09-22T23:59:35.477Z,69.85
