createdAt,value
2018-03-30T00:00:22.470Z,90.90
2018-03-30T00:01:22.430Z,92.23
2018-03-30T00:02:22.465Z,92.32
2018-03-30T00:03:22.450Z,92.51
2018-03-30T00:04:22.468Z,92.04
2018-03-30T00:05:22.521Z,92.04
2018-03-30T00:06:22.498Z,92.32
2018-03-30T00:07:22.507Z,92.13
2018-03-30T00:08:22.523Z,91.94
2018-03-30T00:09:22.543Z,91.85
2018-03-30T00:10:25.871Z,91.75
2018-03-30T00:11:22.556Z,92.51
2018-03-30T00:12:22.613Z,92.13
2018-03-30T00:13:22.590Z,92.23
2018-03-30T00:14:26.256Z,92.13
2018-03-30T00:15:22.608Z,91.85
2018-03-30T00:16:22.618Z,91.85
2018-03-30T00:17:22.637Z,92.51
2018-03-30T00:18:22.635Z,92.42
2018-03-30T00:19:22.654Z,92.32
2018-03-30T00:20:22.885Z,91.85
2018-03-30T00:21:22.674Z,91.66
2018-03-30T00:22:23.360Z,91.47
2018-03-30T00:23:22.727Z,91.09
2018-03-30T00:24:25.702Z,91.09
2018-03-30T00:25:28.470Z,91.75
2018-03-30T00:26:22.773Z,92.32
2018-03-30T00:27:25.761Z,91.94
2018-03-30T00:28:22.754Z,91.75
2018-03-30T00:29:22.768Z,91.38
2018-03-30T00:30:22.787Z,91.94
2018-03-30T00:31:33.467Z,91.75
2018-03-30T00:32:29.352Z,91.66
2018-03-30T00:33:28.791Z,91.66
2018-03-30T00:34:22.840Z,91.19
2018-03-30T00:35:22.879Z,90.33
2018-03-30T00:36:22.896Z,91.09
2018-03-30T00:37:22.916Z,90.90
2018-03-30T00:38:22.900Z,91.09
2018-03-30T00:39:22.897Z,90.80
2018-03-30T00:40:22.962Z,90.42
2018-03-30T00:41:23.849Z,90.61
2018-03-30T00:42:22.935Z,90.23
2018-03-30T00:43:22.961Z,89.47
2018-03-30T00:44:22.999Z,89.86
2018-03-30T00:45:22.963Z,89.86
2018-03-30T00:46:22.978Z,89.38
2018-03-30T00:47:25.876Z,89.28
2018-03-30T00:48:23.005Z,89.00
2018-03-30T00:49:23.033Z,89.09
2018-03-30T00:50:23.139Z,89.76
2018-03-30T00:51:23.045Z,89.76
2018-03-30T00:52:23.050Z,90.23
2018-03-30T00:53:23.056Z,90.42
2018-03-30T00:54:23.085Z,89.47
2018-03-30T00:55:23.147Z,89.38
2018-03-30T00:56:23.114Z,89.67
2018-03-30T00:57:23.112Z,90.14
2018-03-30T00:58:23.118Z,90.52
2018-03-30T00:59:23.131Z,90.80
2018-03-30T01:00:23.382Z,90.52
2018-03-30T01:01:23.151Z,89.19
2018-03-30T01:02:23.181Z,87.48
2018-03-30T01:03:23.199Z,88.24
2018-03-30T01:04:23.191Z,88.81
2018-03-30T01:05:23.203Z,87.95
2018-03-30T01:06:23.239Z,87.86
2018-03-30T01:07:23.243Z,87.57
2018-03-30T01:08:23.256Z,88.62
2018-03-30T01:09:23.244Z,89.09
2018-03-30T01:10:23.397Z,88.28
2018-03-30T01:11:23.349Z,88.24
2018-03-30T01:12:23.290Z,88.53
2018-03-30T01:13:23.304Z,89.19
2018-03-30T01:14:23.316Z,89.57
2018-03-30T01:15:23.329Z,90.42
2018-03-30T01:16:23.359Z,90.33
2018-03-30T01:17:23.373Z,90.80
2018-03-30T01:18:23.356Z,90.71
2018-03-30T01:19:23.392Z,90.14
2018-03-30T01:20:23.396Z,89.67
2018-03-30T01:21:23.448Z,89.28
2018-03-30T01:22:23.403Z,89.09
2018-03-30T01:23:23.415Z,90.14
2018-03-30T01:24:23.430Z,90.05
2018-03-30T01:25:23.457Z,89.38
2018-03-30T01:26:23.485Z,89.47
2018-03-30T01:27:23.474Z,89.28
2018-03-30T01:28:23.506Z,89.47
2018-03-30T01:29:23.492Z,90.05
2018-03-30T01:30:23.509Z,89.38
2018-03-30T01:31:23.515Z,89.47
2018-03-30T01:32:23.533Z,89.57
2018-03-30T01:33:23.582Z,89.76
2018-03-30T01:34:23.549Z,90.05
2018-03-30T01:35:23.586Z,89.38
2018-03-30T01:36:23.601Z,89.57
2018-03-30T01:37:23.580Z,89.19
2018-03-30T01:38:23.641Z,89.86
2018-03-30T01:39:23.630Z,89.86
2018-03-30T01:40:23.618Z,89.23
2018-03-30T01:41:23.649Z,89.47
2018-03-30T01:42:23.650Z,89.67
2018-03-30T01:43:23.678Z,89.86
2018-03-30T01:44:23.721Z,89.86
2018-03-30T01:45:23.681Z,89.57
2018-03-30T01:46:23.705Z,89.95
2018-03-30T01:47:23.714Z,89.86
2018-03-30T01:48:23.720Z,90.71
2018-03-30T01:49:23.754Z,90.80
2018-03-30T01:50:23.769Z,91.47
2018-03-30T01:51:23.761Z,91.47
2018-03-30T01:52:23.774Z,91.66
2018-03-30T01:53:23.816Z,91.66
2018-03-30T01:54:23.788Z,91.47
2018-03-30T01:55:23.797Z,91.85
2018-03-30T01:56:23.806Z,91.38
2018-03-30T01:57:23.822Z,90.33
2018-03-30T01:58:23.847Z,90.42
2018-03-30T01:59:23.882Z,90.33
2018-03-30T02:00:23.864Z,90.05
2018-03-30T02:01:23.873Z,89.67
2018-03-30T02:02:23.894Z,89.95
2018-03-30T02:03:23.905Z,89.38
2018-03-30T02:04:23.957Z,89.28
2018-03-30T02:05:23.918Z,89.09
2018-03-30T02:06:23.930Z,89.38
2018-03-30T02:07:23.939Z,89.38
2018-03-30T02:08:23.953Z,89.67
2018-03-30T02:09:23.979Z,90.14
2018-03-30T02:10:24.014Z,90.71
2018-03-30T02:11:23.994Z,90.42
2018-03-30T02:12:24.002Z,89.57
2018-03-30T02:13:24.011Z,89.67
2018-03-30T02:14:24.026Z,89.19
2018-03-30T02:15:24.063Z,89.28
2018-03-30T02:16:24.043Z,88.90
2018-03-30T02:17:24.061Z,88.71
2018-03-30T02:18:24.075Z,88.90
2018-03-30T02:19:24.080Z,89.19
2018-03-30T02:20:24.097Z,89.76
2018-03-30T02:21:24.147Z,89.28
2018-03-30T02:22:24.121Z,89.67
2018-03-30T02:23:24.138Z,89.57
2018-03-30T02:24:24.153Z,89.86
2018-03-30T02:25:24.158Z,89.67
2018-03-30T02:26:24.207Z,89.67
2018-03-30T02:27:24.187Z,89.28
2018-03-30T02:28:24.200Z,89.47
2018-03-30T02:29:24.201Z,89.47
2018-03-30T02:30:24.217Z,90.14
2018-03-30T02:31:24.244Z,90.52
2018-03-30T02:32:24.242Z,90.90
2018-03-30T02:33:24.256Z,90.42
2018-03-30T02:34:24.264Z,90.42
2018-03-30T02:35:24.317Z,90.52
2018-03-30T02:36:24.285Z,90.95
2018-03-30T02:37:24.310Z,90.95
2018-03-30T02:38:24.321Z,91.66
2018-03-30T02:39:24.377Z,91.80
2018-03-30T02:40:24.416Z,91.42
2018-03-30T02:41:24.411Z,91.09
2018-03-30T02:42:24.411Z,89.95
2018-03-30T02:43:24.409Z,89.86
2018-03-30T02:44:24.415Z,89.95
2018-03-30T02:45:24.466Z,89.95
2018-03-30T02:46:24.436Z,89.86
2018-03-30T02:47:24.460Z,89.86
2018-03-30T02:48:24.475Z,89.38
2018-03-30T02:49:24.525Z,89.09
2018-03-30T02:50:24.517Z,88.90
2018-03-30T02:51:24.502Z,88.62
2018-03-30T02:52:24.520Z,89.19
2018-03-30T02:53:24.550Z,89.19
2018-03-30T02:54:24.539Z,88.71
2018-03-30T02:55:24.533Z,88.71
2018-03-30T02:56:24.562Z,88.34
2018-03-30T02:57:24.539Z,88.90
2018-03-30T02:58:24.575Z,89.47
2018-03-30T02:59:24.562Z,88.90
2018-03-30T03:00:24.608Z,89.38
2018-03-30T03:01:24.623Z,88.81
2018-03-30T03:02:24.611Z,88.34
2018-03-30T03:03:24.620Z,88.15
2018-03-30T03:04:24.678Z,88.34
2018-03-30T03:05:24.645Z,87.67
2018-03-30T03:06:24.672Z,88.15
2018-03-30T03:07:24.672Z,88.53
2018-03-30T03:08:24.681Z,88.81
2018-03-30T03:09:24.701Z,89.28
2018-03-30T03:10:24.730Z,88.90
2018-03-30T03:11:24.706Z,89.00
2018-03-30T03:12:24.736Z,88.15
2018-03-30T03:13:24.737Z,88.81
2018-03-30T03:14:24.744Z,88.90
2018-03-30T03:15:24.793Z,87.95
2018-03-30T03:16:24.763Z,88.24
2018-03-30T03:17:24.778Z,88.43
2018-03-30T03:18:24.791Z,86.82
2018-03-30T03:19:24.803Z,87.19
2018-03-30T03:20:24.818Z,87.67
2018-03-30T03:21:24.854Z,88.15
2018-03-30T03:22:24.865Z,88.53
2018-03-30T03:23:24.858Z,87.95
2018-03-30T03:24:24.868Z,87.01
2018-03-30T03:25:24.872Z,87.34
2018-03-30T03:26:24.907Z,87.05
2018-03-30T03:27:24.908Z,87.19
2018-03-30T03:28:24.915Z,87.38
2018-03-30T03:29:24.929Z,88.34
2018-03-30T03:30:24.939Z,88.24
2018-03-30T03:31:24.995Z,88.71
2018-03-30T03:32:24.959Z,88.90
2018-03-30T03:33:24.996Z,89.19
2018-03-30T03:34:24.985Z,89.19
2018-03-30T03:35:24.991Z,89.28
2018-03-30T03:36:25.011Z,89.38
2018-03-30T03:37:25.034Z,89.38
2018-03-30T03:38:25.030Z,89.00
2018-03-30T03:39:25.071Z,88.90
2018-03-30T03:40:25.054Z,89.19
2018-03-30T03:41:25.065Z,89.38
2018-03-30T03:42:25.108Z,88.71
2018-03-30T03:43:25.083Z,88.15
2018-03-30T03:44:25.138Z,87.76
2018-03-30T03:45:25.113Z,87.43
2018-03-30T03:46:25.126Z,87.01
2018-03-30T03:47:25.134Z,87.29
2018-03-30T03:48:25.167Z,87.62
2018-03-30T03:49:25.183Z,87.10
2018-03-30T03:50:25.176Z,87.95
2018-03-30T03:51:25.181Z,87.86
2018-03-30T03:52:25.204Z,88.24
2018-03-30T03:53:25.245Z,88.71
2018-03-30T03:54:25.879Z,88.15
2018-03-30T03:55:25.256Z,87.95
2018-03-30T03:56:25.255Z,88.05
2018-03-30T03:57:25.261Z,88.15
2018-03-30T03:58:25.316Z,88.15
2018-03-30T03:59:25.284Z,88.34
2018-03-30T04:00:25.296Z,88.62
2018-03-30T04:01:25.315Z,88.62
2018-03-30T04:02:25.325Z,88.53
2018-03-30T04:03:25.367Z,88.24
2018-03-30T04:04:25.357Z,88.15
2018-03-30T04:05:25.361Z,88.81
2018-03-30T04:06:25.408Z,88.62
2018-03-30T04:07:25.392Z,89.09
2018-03-30T04:08:25.416Z,88.53
2018-03-30T04:09:25.406Z,88.90
2018-03-30T04:10:25.427Z,89.09
2018-03-30T04:11:25.424Z,89.28
2018-03-30T04:12:25.434Z,89.28
2018-03-30T04:13:25.473Z,88.71
2018-03-30T04:14:25.471Z,88.71
2018-03-30T04:15:25.508Z,88.34
2018-03-30T04:16:25.489Z,88.53
2018-03-30T04:17:25.504Z,89.19
2018-03-30T04:18:25.514Z,89.19
2018-03-30T04:19:25.519Z,89.09
2018-03-30T04:20:25.541Z,88.81
2018-03-30T04:21:25.580Z,88.90
2018-03-30T04:22:25.572Z,88.76
2018-03-30T04:23:25.612Z,89.33
2018-03-30T04:24:25.595Z,89.43
2018-03-30T04:25:25.619Z,89.86
2018-03-30T04:26:25.609Z,89.95
2018-03-30T04:27:25.629Z,89.28
2018-03-30T04:28:25.659Z,89.67
2018-03-30T04:29:25.663Z,89.57
2018-03-30T04:30:25.653Z,89.90
2018-03-30T04:31:25.678Z,89.62
2018-03-30T04:32:25.673Z,90.14
2018-03-30T04:33:25.717Z,90.76
2018-03-30T04:34:25.712Z,90.47
2018-03-30T04:35:25.714Z,90.61
2018-03-30T04:36:25.729Z,90.66
2018-03-30T04:37:25.736Z,90.38
2018-03-30T04:38:25.762Z,90.52
2018-03-30T04:39:25.753Z,90.23
2018-03-30T04:40:25.770Z,89.47
2018-03-30T04:41:25.783Z,89.47
2018-03-30T04:42:25.812Z,89.57
2018-03-30T04:43:25.804Z,89.57
2018-03-30T04:44:25.821Z,89.95
2018-03-30T04:45:25.832Z,90.14
2018-03-30T04:46:25.844Z,89.57
2018-03-30T04:47:25.870Z,89.47
2018-03-30T04:48:25.862Z,88.34
2018-03-30T04:49:25.879Z,88.43
2018-03-30T04:50:25.892Z,88.90
2018-03-30T04:51:25.906Z,89.38
2018-03-30T04:52:25.939Z,89.28
2018-03-30T04:53:25.931Z,89.09
2018-03-30T04:54:25.936Z,88.62
2018-03-30T04:55:25.954Z,88.81
2018-03-30T04:56:25.983Z,89.00
2018-03-30T04:57:25.990Z,89.09
2018-03-30T04:58:26.028Z,89.76
2018-03-30T04:59:26.007Z,89.57
2018-03-30T05:00:26.012Z,89.19
2018-03-30T05:01:26.028Z,89.28
2018-03-30T05:02:26.032Z,89.38
2018-03-30T05:03:26.065Z,89.38
2018-03-30T05:04:26.068Z,88.90
2018-03-30T05:05:26.099Z,87.29
2018-03-30T05:06:26.088Z,87.76
2018-03-30T05:07:26.115Z,88.15
2018-03-30T05:08:26.105Z,88.24
2018-03-30T05:09:26.114Z,88.90
2018-03-30T05:10:26.130Z,88.81
2018-03-30T05:11:26.143Z,88.90
2018-03-30T05:12:26.185Z,88.90
2018-03-30T05:13:26.172Z,88.90
2018-03-30T05:14:26.178Z,88.15
2018-03-30T05:15:26.196Z,88.15
2018-03-30T05:16:26.198Z,88.34
2018-03-30T05:17:26.219Z,88.53
2018-03-30T05:18:26.251Z,88.09
2018-03-30T05:19:26.233Z,86.86
2018-03-30T05:20:26.254Z,86.95
2018-03-30T05:21:26.254Z,87.67
2018-03-30T05:22:26.268Z,87.71
2018-03-30T05:23:26.289Z,86.95
2018-03-30T05:24:26.405Z,86.57
2018-03-30T05:25:26.326Z,86.38
2018-03-30T05:26:26.321Z,86.34
2018-03-30T05:27:26.335Z,86.38
2018-03-30T05:28:26.353Z,86.67
2018-03-30T05:29:26.359Z,86.34
2018-03-30T05:30:26.401Z,87.67
2018-03-30T05:31:26.374Z,87.38
2018-03-30T05:32:26.403Z,87.62
2018-03-30T05:33:26.401Z,86.95
2018-03-30T05:34:26.420Z,87.67
2018-03-30T05:35:26.464Z,88.05
2018-03-30T05:36:26.440Z,88.24
2018-03-30T05:37:26.453Z,87.71
2018-03-30T05:38:26.459Z,87.76
2018-03-30T05:39:26.484Z,87.86
2018-03-30T05:40:26.514Z,88.34
2018-03-30T05:41:26.521Z,87.43
2018-03-30T05:42:26.517Z,87.05
2018-03-30T05:43:26.525Z,86.57
2018-03-30T05:44:26.553Z,86.67
2018-03-30T05:45:26.545Z,86.38
2018-03-30T05:46:26.589Z,85.43
2018-03-30T05:47:26.571Z,86.19
2018-03-30T05:48:26.597Z,86.38
2018-03-30T05:49:26.597Z,87.05
2018-03-30T05:50:26.606Z,87.62
2018-03-30T05:51:26.648Z,86.95
2018-03-30T05:52:26.629Z,86.47
2018-03-30T05:53:26.645Z,86.29
2018-03-30T05:54:26.658Z,86.29
2018-03-30T05:55:26.664Z,86.95
2018-03-30T05:56:26.685Z,86.19
2018-03-30T05:57:26.740Z,86.57
2018-03-30T05:58:26.701Z,86.86
2018-03-30T05:59:26.709Z,87.14
2018-03-30T06:00:26.728Z,87.24
2018-03-30T06:01:26.741Z,86.10
2018-03-30T06:02:26.754Z,85.72
2018-03-30T06:03:26.813Z,85.66
2018-03-30T06:04:27.456Z,84.62
2018-03-30T06:05:26.788Z,84.24
2018-03-30T06:06:26.804Z,84.62
2018-03-30T06:07:26.814Z,85.00
2018-03-30T06:08:26.856Z,83.81
2018-03-30T06:09:26.835Z,82.28
2018-03-30T06:10:26.854Z,82.42
2018-03-30T06:11:26.877Z,82.51
2018-03-30T06:12:26.872Z,80.80
2018-03-30T06:13:26.925Z,80.42
2018-03-30T06:14:26.896Z,79.60
2018-03-30T06:15:26.911Z,79.57
2018-03-30T06:16:26.960Z,80.52
2018-03-30T06:17:26.939Z,80.95
2018-03-30T06:18:26.945Z,81.47
2018-03-30T06:19:26.958Z,80.71
2018-03-30T06:20:26.968Z,79.75
2018-03-30T06:21:27.003Z,78.85
2018-03-30T06:22:26.998Z,77.98
2018-03-30T06:23:27.010Z,77.74
2018-03-30T06:24:27.034Z,78.22
2018-03-30T06:25:27.034Z,76.21
2018-03-30T06:26:27.066Z,76.40
2018-03-30T06:27:27.071Z,76.12
2018-03-30T06:28:27.075Z,75.40
2018-03-30T06:29:27.086Z,75.20
2018-03-30T06:30:27.099Z,73.72
2018-03-30T06:31:27.118Z,75.96
2018-03-30T06:32:27.155Z,74.06
2018-03-30T06:33:27.152Z,73.30
2018-03-30T06:34:27.153Z,73.58
2018-03-30T06:35:27.170Z,74.25
2018-03-30T06:36:27.183Z,74.01
2018-03-30T06:37:27.229Z,72.80
2018-03-30T06:38:27.209Z,72.99
2018-03-30T06:39:27.221Z,72.51
2018-03-30T06:40:27.236Z,72.13
2018-03-30T06:41:27.251Z,70.98
2018-03-30T06:42:27.291Z,71.62
2018-03-30T06:43:27.277Z,71.37
2018-03-30T06:44:27.294Z,71.18
2018-03-30T06:45:27.299Z,69.27
2018-03-30T06:46:27.319Z,69.74
2018-03-30T06:47:27.352Z,69.65
2018-03-30T06:48:27.346Z,71.69
2018-03-30T06:49:27.360Z,69.08
2018-03-30T06:50:27.373Z,69.21
2018-03-30T06:51:27.391Z,69.68
2018-03-30T06:52:27.432Z,68.35
2018-03-30T06:53:27.414Z,66.63
2018-03-30T06:54:27.427Z,67.58
2018-03-30T06:55:27.447Z,66.82
2018-03-30T06:56:27.462Z,66.35
2018-03-30T06:57:27.494Z,66.38
2018-03-30T06:58:27.490Z,67.01
2018-03-30T06:59:27.500Z,67.77
2018-03-30T07:00:27.532Z,67.24
2018-03-30T07:01:27.534Z,65.71
2018-03-30T07:02:27.575Z,64.31
2018-03-30T07:03:27.560Z,65.55
2018-03-30T07:04:27.573Z,65.42
2018-03-30T07:05:27.591Z,67.52
2018-03-30T07:06:27.607Z,67.59
2018-03-30T07:07:27.621Z,64.62
2018-03-30T07:08:27.656Z,63.83
2018-03-30T07:09:27.652Z,63.83
2018-03-30T07:10:27.685Z,64.12
2018-03-30T07:11:27.676Z,65.84
2018-03-30T07:12:27.794Z,65.26
2018-03-30T07:13:27.713Z,65.52
2018-03-30T07:14:27.721Z,66.00
2018-03-30T07:15:27.736Z,64.59
2018-03-30T07:16:27.748Z,64.78
2018-03-30T07:17:27.885Z,63.54
2018-03-30T07:18:27.854Z,64.02
2018-03-30T07:19:27.793Z,63.99
2018-03-30T07:20:27.813Z,66.19
2018-03-30T07:21:28.438Z,65.71
2018-03-30T07:22:27.900Z,64.12
2018-03-30T07:23:27.857Z,61.72
2018-03-30T07:24:27.872Z,63.73
2018-03-30T07:25:27.887Z,63.86
2018-03-30T07:26:27.903Z,63.26
2018-03-30T07:27:28.004Z,63.54
2018-03-30T07:28:27.934Z,63.29
2018-03-30T07:29:27.950Z,62.81
2018-03-30T07:30:27.962Z,63.73
2018-03-30T07:31:27.977Z,65.45
2018-03-30T07:32:28.028Z,64.91
2018-03-30T07:33:28.008Z,63.76
2018-03-30T07:34:28.026Z,61.85
2018-03-30T07:35:28.050Z,62.52
2018-03-30T07:36:28.055Z,63.42
2018-03-30T07:37:28.096Z,60.90
2018-03-30T07:38:28.085Z,63.29
2018-03-30T07:39:28.097Z,65.64
2018-03-30T07:40:28.119Z,65.20
2018-03-30T07:41:28.136Z,63.93
2018-03-30T07:42:28.186Z,62.71
2018-03-30T07:43:28.157Z,61.50
2018-03-30T07:44:28.177Z,60.67
2018-03-30T07:45:28.189Z,58.84
2018-03-30T07:46:28.209Z,58.75
2018-03-30T07:47:28.240Z,58.11
2018-03-30T07:48:28.239Z,57.72
2018-03-30T07:49:28.288Z,56.52
2018-03-30T07:50:28.274Z,58.56
2018-03-30T07:51:28.287Z,59.49
2018-03-30T07:52:28.303Z,61.69
2018-03-30T07:53:28.327Z,60.64
2018-03-30T07:54:28.369Z,61.85
2018-03-30T07:55:28.351Z,61.31
2018-03-30T07:56:28.363Z,60.33
2018-03-30T07:57:28.377Z,59.78
2018-03-30T07:58:28.394Z,59.97
2018-03-30T07:59:28.432Z,60.35
2018-03-30T08:00:28.439Z,60.74
2018-03-30T08:01:28.445Z,61.69
2018-03-30T08:02:28.459Z,59.94
2018-03-30T08:03:28.476Z,60.93
2018-03-30T08:04:28.526Z,60.42
2018-03-30T08:05:28.555Z,61.85
2018-03-30T08:06:28.522Z,61.69
2018-03-30T08:07:28.536Z,61.47
2018-03-30T08:08:28.551Z,59.75
2018-03-30T08:09:28.598Z,60.61
2018-03-30T08:10:28.580Z,61.57
2018-03-30T08:11:28.597Z,59.56
2018-03-30T08:12:28.625Z,60.71
2018-03-30T08:13:28.625Z,62.59
2018-03-30T08:14:28.705Z,63.67
2018-03-30T08:15:29.594Z,60.80
2018-03-30T08:16:28.679Z,60.33
2018-03-30T08:17:28.708Z,60.23
2018-03-30T08:18:28.705Z,61.47
2018-03-30T08:19:28.724Z,61.57
2018-03-30T08:20:28.763Z,61.38
2018-03-30T08:21:28.757Z,61.85
2018-03-30T08:22:28.819Z,62.52
2018-03-30T08:23:28.825Z,61.66
2018-03-30T08:24:28.884Z,60.99
2018-03-30T08:25:28.903Z,62.71
2018-03-30T08:26:28.876Z,62.43
2018-03-30T08:27:28.876Z,63.48
2018-03-30T08:28:28.925Z,64.34
2018-03-30T08:29:28.925Z,63.29
2018-03-30T08:30:28.987Z,62.62
2018-03-30T08:31:28.945Z,62.52
2018-03-30T08:32:28.959Z,61.85
2018-03-30T08:33:28.991Z,62.68
2018-03-30T08:34:28.993Z,64.88
2018-03-30T08:35:29.024Z,63.73
2018-03-30T08:36:32.259Z,63.35
2018-03-30T08:37:30.249Z,62.11
2018-03-30T08:38:29.083Z,63.86
2018-03-30T08:39:29.085Z,62.52
2018-03-30T08:40:29.075Z,62.78
2018-03-30T08:41:29.120Z,63.35
2018-03-30T08:42:29.094Z,62.90
2018-03-30T08:43:29.096Z,62.33
2018-03-30T08:44:29.109Z,61.66
2018-03-30T08:45:29.169Z,62.33
2018-03-30T08:46:29.159Z,63.26
2018-03-30T08:47:29.222Z,64.15
2018-03-30T08:48:29.209Z,62.97
2018-03-30T08:49:29.267Z,62.78
2018-03-30T08:50:29.359Z,63.35
2018-03-30T08:51:29.222Z,63.64
2018-03-30T08:52:29.334Z,62.59
2018-03-30T08:53:29.300Z,63.35
2018-03-30T08:54:29.301Z,63.60
2018-03-30T08:55:29.380Z,65.74
2018-03-30T08:56:29.359Z,63.64
2018-03-30T08:57:29.430Z,62.78
2018-03-30T08:58:29.401Z,62.40
2018-03-30T08:59:29.425Z,62.24
2018-03-30T09:00:29.464Z,61.25
2018-03-30T09:01:29.411Z,62.68
2018-03-30T09:02:29.390Z,61.06
2018-03-30T09:03:29.415Z,61.44
2018-03-30T09:04:29.466Z,61.92
2018-03-30T09:05:29.468Z,60.52
2018-03-30T09:06:29.587Z,62.14
2018-03-30T09:07:29.511Z,62.71
2018-03-30T09:08:29.495Z,63.10
2018-03-30T09:09:29.640Z,62.49
2018-03-30T09:10:29.613Z,63.93
2018-03-30T09:11:29.589Z,63.35
2018-03-30T09:12:29.545Z,63.16
2018-03-30T09:13:29.615Z,62.78
2018-03-30T09:14:29.635Z,62.87
2018-03-30T09:15:29.656Z,62.59
2018-03-30T09:16:29.731Z,62.49
2018-03-30T09:17:29.676Z,62.30
2018-03-30T09:18:29.679Z,63.54
2018-03-30T09:19:29.727Z,62.87
2018-03-30T09:20:29.689Z,62.68
2018-03-30T09:21:29.899Z,61.63
2018-03-30T09:22:29.763Z,63.64
2018-03-30T09:23:29.724Z,62.49
2018-03-30T09:24:29.776Z,61.82
2018-03-30T09:25:29.784Z,62.30
2018-03-30T09:26:29.859Z,63.73
2018-03-30T09:27:29.878Z,63.64
2018-03-30T09:28:29.798Z,63.35
2018-03-30T09:29:29.813Z,63.83
2018-03-30T09:30:29.938Z,61.82
2018-03-30T09:31:29.906Z,62.78
2018-03-30T09:32:29.920Z,62.87
2018-03-30T09:33:29.866Z,62.01
2018-03-30T09:34:29.892Z,61.54
2018-03-30T09:35:30.537Z,59.81
2018-03-30T09:36:30.034Z,60.10
2018-03-30T09:37:29.954Z,61.72
2018-03-30T09:38:29.973Z,59.72
2018-03-30T09:39:30.021Z,59.53
2018-03-30T09:40:30.162Z,59.34
2018-03-30T09:41:30.679Z,59.41
2018-03-30T09:42:30.065Z,61.44
2018-03-30T09:43:30.075Z,60.27
2018-03-30T09:44:30.036Z,58.76
2018-03-30T09:45:30.077Z,59.44
2018-03-30T09:46:30.213Z,60.10
2018-03-30T09:47:30.115Z,60.30
2018-03-30T09:48:30.096Z,60.71
2018-03-30T09:49:30.241Z,58.86
2018-03-30T09:50:30.124Z,59.84
2018-03-30T09:51:30.140Z,60.33
2018-03-30T09:52:30.264Z,60.42
2018-03-30T09:53:33.119Z,58.61
2018-03-30T09:54:30.275Z,60.04
2018-03-30T09:55:31.847Z,58.12
2018-03-30T09:56:30.245Z,58.70
2018-03-30T09:57:30.254Z,58.98
2018-03-30T09:58:30.248Z,58.61
2018-03-30T09:59:30.398Z,58.12
2018-03-30T10:00:30.295Z,58.95
2018-03-30T10:01:30.321Z,59.18
2018-03-30T10:02:30.401Z,58.89
2018-03-30T10:03:31.323Z,59.34
2018-03-30T10:04:30.401Z,58.03
2018-03-30T10:05:30.355Z,59.08
2018-03-30T10:06:30.401Z,59.69
2018-03-30T10:07:30.426Z,60.58
2018-03-30T10:08:30.429Z,58.95
2018-03-30T10:09:30.468Z,56.34
2018-03-30T10:10:30.425Z,56.53
2018-03-30T10:11:30.502Z,56.53
2018-03-30T10:12:30.527Z,55.93
2018-03-30T10:13:30.496Z,58.32
2018-03-30T10:14:30.494Z,58.89
2018-03-30T10:15:30.541Z,58.80
2018-03-30T10:16:30.522Z,58.89
2018-03-30T10:17:30.585Z,58.03
2018-03-30T10:18:30.554Z,58.03
2018-03-30T10:19:34.446Z,57.87
2018-03-30T10:20:30.584Z,57.55
2018-03-30T10:21:30.601Z,58.06
2018-03-30T10:22:30.677Z,58.83
2018-03-30T10:23:30.628Z,58.51
2018-03-30T10:24:30.703Z,59.11
2018-03-30T10:25:30.662Z,58.73
2018-03-30T10:26:30.742Z,59.40
2018-03-30T10:27:30.690Z,60.00
2018-03-30T10:28:30.751Z,58.66
2018-03-30T10:29:30.723Z,57.29
2018-03-30T10:30:30.758Z,57.68
2018-03-30T10:31:30.750Z,58.56
2018-03-30T10:32:30.799Z,58.44
2018-03-30T10:33:30.782Z,58.63
2018-03-30T10:34:30.803Z,58.15
2018-03-30T10:35:30.840Z,57.68
2018-03-30T10:36:30.866Z,57.10
2018-03-30T10:37:30.850Z,58.34
2018-03-30T10:38:30.863Z,58.92
2018-03-30T10:39:30.883Z,58.54
2018-03-30T10:40:30.894Z,58.83
2018-03-30T10:41:31.004Z,59.01
2018-03-30T10:42:30.928Z,59.11
2018-03-30T10:43:31.022Z,58.73
2018-03-30T10:44:30.962Z,58.15
2018-03-30T10:45:30.987Z,58.06
2018-03-30T10:46:31.094Z,58.25
2018-03-30T10:47:31.048Z,59.49
2018-03-30T10:48:31.068Z,57.39
2018-03-30T10:49:31.036Z,55.67
2018-03-30T10:50:31.050Z,56.05
2018-03-30T10:51:31.162Z,55.96
2018-03-30T10:52:31.081Z,58.54
2018-03-30T10:53:31.102Z,58.66
2018-03-30T10:54:31.141Z,57.68
2018-03-30T10:55:31.184Z,57.58
2018-03-30T10:56:31.238Z,56.62
2018-03-30T10:57:31.190Z,56.62
2018-03-30T10:58:31.191Z,57.20
2018-03-30T10:59:31.234Z,56.34
2018-03-30T11:00:31.440Z,55.86
2018-03-30T11:01:31.223Z,56.27
2018-03-30T11:02:31.262Z,57.61
2018-03-30T11:03:31.281Z,58.50
2018-03-30T11:04:31.268Z,57.90
2018-03-30T11:05:31.305Z,57.51
2018-03-30T11:06:31.299Z,57.61
2018-03-30T11:07:31.433Z,58.37
2018-03-30T11:08:31.401Z,58.76
2018-03-30T11:09:31.375Z,58.95
2018-03-30T11:10:31.414Z,59.23
2018-03-30T11:11:31.444Z,57.61
2018-03-30T11:12:31.396Z,56.46
2018-03-30T11:13:31.419Z,56.17
2018-03-30T11:14:31.425Z,56.15
2018-03-30T11:15:31.505Z,57.48
2018-03-30T11:16:31.465Z,58.18
2018-03-30T11:17:31.471Z,58.09
2018-03-30T11:18:31.489Z,56.27
2018-03-30T11:19:31.535Z,55.51
2018-03-30T11:20:31.537Z,54.80
2018-03-30T11:21:31.588Z,56.43
2018-03-30T11:22:31.554Z,56.24
2018-03-30T11:23:31.566Z,56.24
2018-03-30T11:24:31.596Z,55.76
2018-03-30T11:25:31.706Z,55.76
2018-03-30T11:26:31.620Z,56.65
2018-03-30T11:27:31.683Z,57.23
2018-03-30T11:28:31.652Z,56.46
2018-03-30T11:29:31.664Z,56.34
2018-03-30T11:30:31.680Z,55.86
2018-03-30T11:31:31.774Z,57.39
2018-03-30T11:32:31.773Z,58.28
2018-03-30T11:33:31.786Z,57.64
2018-03-30T11:34:31.740Z,56.94
2018-03-30T11:35:31.760Z,56.56
2018-03-30T11:36:31.800Z,57.04
2018-03-30T11:37:31.895Z,57.10
2018-03-30T11:38:31.812Z,57.32
2018-03-30T11:39:31.903Z,55.98
2018-03-30T11:40:31.929Z,56.24
2018-03-30T11:41:31.916Z,56.94
2018-03-30T11:42:31.917Z,57.58
2018-03-30T11:43:32.747Z,57.23
2018-03-30T11:44:31.906Z,56.37
2018-03-30T11:45:31.949Z,55.57
2018-03-30T11:46:31.940Z,56.56
2018-03-30T11:47:35.072Z,57.32
2018-03-30T11:48:32.087Z,57.42
2018-03-30T11:49:31.988Z,57.45
2018-03-30T11:50:32.123Z,56.65
2018-03-30T11:51:32.017Z,56.94
2018-03-30T11:52:32.915Z,57.32
2018-03-30T11:53:32.051Z,56.27
2018-03-30T11:54:32.067Z,56.27
2018-03-30T11:55:32.928Z,57.26
2018-03-30T11:56:32.135Z,56.30
2018-03-30T11:57:32.111Z,56.20
2018-03-30T11:58:32.151Z,55.91
2018-03-30T11:59:32.144Z,55.88
2018-03-30T12:00:32.200Z,55.51
2018-03-30T12:01:32.174Z,56.46
2018-03-30T12:02:32.194Z,57.13
2018-03-30T12:03:32.208Z,56.27
2018-03-30T12:04:32.228Z,56.77
2018-03-30T12:05:32.266Z,56.10
2018-03-30T12:06:32.256Z,56.10
2018-03-30T12:07:32.273Z,56.49
2018-03-30T12:08:32.294Z,55.63
2018-03-30T12:09:32.312Z,55.82
2018-03-30T12:10:32.342Z,55.53
2018-03-30T12:11:32.549Z,54.86
2018-03-30T12:12:32.373Z,55.53
2018-03-30T12:13:32.396Z,55.53
2018-03-30T12:14:32.390Z,55.05
2018-03-30T12:15:32.403Z,54.96
2018-03-30T12:16:32.418Z,55.31
2018-03-30T12:17:32.434Z,55.69
2018-03-30T12:18:32.744Z,56.39
2018-03-30T12:19:32.485Z,57.32
2018-03-30T12:20:32.487Z,56.49
2018-03-30T12:21:32.517Z,56.20
2018-03-30T12:22:34.154Z,56.39
2018-03-30T12:23:33.247Z,55.63
2018-03-30T12:24:32.569Z,56.49
2018-03-30T12:25:32.574Z,55.91
2018-03-30T12:26:32.588Z,56.10
2018-03-30T12:27:32.596Z,55.85
2018-03-30T12:28:32.613Z,56.20
2018-03-30T12:29:32.653Z,56.49
2018-03-30T12:30:32.651Z,56.77
2018-03-30T12:31:32.665Z,56.20
2018-03-30T12:32:34.240Z,56.20
2018-03-30T12:33:32.699Z,56.39
2018-03-30T12:34:32.734Z,56.04
2018-03-30T12:35:34.749Z,56.23
2018-03-30T12:36:32.745Z,56.23
2018-03-30T12:37:32.762Z,56.20
2018-03-30T12:38:32.782Z,56.10
2018-03-30T12:39:32.814Z,57.28
2018-03-30T12:40:32.809Z,57.57
2018-03-30T12:41:32.825Z,57.95
2018-03-30T12:42:32.846Z,56.42
2018-03-30T12:43:32.896Z,56.81
2018-03-30T12:44:32.877Z,56.04
2018-03-30T12:45:32.894Z,56.23
2018-03-30T12:46:32.911Z,56.32
2018-03-30T12:47:32.925Z,56.52
2018-03-30T12:48:32.977Z,56.13
2018-03-30T12:49:32.960Z,57.12
2018-03-30T12:50:32.979Z,56.42
2018-03-30T12:51:32.989Z,55.65
2018-03-30T12:52:33.010Z,55.85