createdAt,value
2022-08-28T00:00:45.201Z,47.33
2022-08-28T00:03:14.164Z,47.73
2022-08-28T00:05:43.129Z,47.76
2022-08-28T00:08:12.685Z,47.67
2022-08-28T00:10:41.567Z,46.84
2022-08-28T00:13:15.564Z,47.32
2022-08-28T00:15:42.902Z,46.73
2022-08-28T00:18:10.128Z,46.57
2022-08-28T00:20:38.881Z,47.63
2022-08-28T00:23:07.405Z,46.81
2022-08-28T00:25:35.872Z,46.47
2022-08-28T00:28:08.932Z,47.38
2022-08-28T00:30:43.953Z,46.85
2022-08-28T00:33:16.365Z,46.29
2022-08-28T00:35:44.344Z,46.71
2022-08-28T00:38:13.024Z,46.77
2022-08-28T00:40:44.537Z,46.67
2022-08-28T00:43:38.449Z,46.83
2022-08-28T00:46:12.902Z,47.37
2022-08-28T00:48:40.484Z,47.04
2022-08-28T00:51:27.576Z,48.13
2022-08-28T00:53:58.917Z,46.40
2022-08-28T00:56:29.318Z,47.25
2022-08-28T00:58:59.023Z,45.97
2022-08-28T01:01:26.332Z,47.43
2022-08-28T01:03:53.944Z,46.46
2022-08-28T01:06:21.451Z,47.10
2022-08-28T01:08:50.508Z,46.78
2022-08-28T01:11:19.583Z,46.62
2022-08-28T01:13:48.638Z,46.67
2022-08-28T01:16:18.697Z,46.62
2022-08-28T01:18:48.039Z,46.59
2022-08-28T01:21:36.708Z,47.12
2022-08-28T01:24:15.275Z,46.63
2022-08-28T01:26:43.362Z,45.92
2022-08-28T01:29:12.385Z,47.13
2022-08-28T01:31:40.919Z,46.58
2022-08-28T01:34:12.640Z,47.12
2022-08-28T01:39:26.882Z,47.57
2022-08-28T01:41:55.541Z,46.58
2022-08-28T01:44:26.848Z,46.46
2022-08-28T01:46:57.354Z,46.18
2022-08-28T01:49:29.427Z,47.01
2022-08-28T01:51:58.012Z,46.38
2022-08-28T01:54:26.909Z,46.64
2022-08-28T01:56:55.050Z,46.63
2022-08-28T01:59:22.787Z,47.01
2022-08-28T02:01:49.995Z,47.31
2022-08-28T02:04:17.354Z,47.61
2022-08-28T02:06:44.472Z,47.26
2022-08-28T02:09:14.764Z,47.11
2022-08-28T02:11:44.357Z,47.81
2022-08-28T02:14:17.089Z,47.75
2022-08-28T02:16:44.208Z,47.58
2022-08-28T02:19:12.173Z,47.36
2022-08-28T02:21:39.539Z,47.30
2022-08-28T02:24:07.110Z,47.51
2022-08-28T02:26:34.288Z,46.57
2022-08-28T02:29:01.747Z,46.40
2022-08-28T02:31:28.887Z,46.25
2022-08-28T02:33:56.013Z,46.35
2022-08-28T02:36:23.902Z,46.92
2022-08-28T02:38:57.421Z,47.09
2022-08-28T02:41:26.017Z,47.37
2022-08-28T02:43:53.341Z,46.89
2022-08-28T02:46:20.619Z,47.02
2022-08-28T02:48:47.694Z,47.00
2022-08-28T02:51:15.185Z,47.11
2022-08-28T02:53:43.105Z,47.43
2022-08-28T02:56:11.859Z,47.47
2022-08-28T02:58:39.748Z,48.37
2022-08-28T03:01:11.277Z,47.66
2022-08-28T03:03:40.872Z,47.87
2022-08-28T03:06:10.052Z,48.03
2022-08-28T03:08:37.553Z,49.12
2022-08-28T03:11:04.753Z,48.48
2022-08-28T03:13:32.079Z,49.24
2022-08-28T03:15:59.804Z,48.96
2022-08-28T03:18:33.238Z,50.04
2022-08-28T03:21:04.503Z,49.59
2022-08-28T03:23:32.069Z,50.16
2022-08-28T03:26:13.924Z,49.83
2022-08-28T03:28:48.654Z,50.02
2022-08-28T03:31:22.291Z,49.40
2022-08-28T03:33:50.106Z,49.27
2022-08-28T03:36:23.910Z,48.92
2022-08-28T03:38:57.009Z,49.60
2022-08-28T03:41:29.236Z,49.74
2022-08-28T03:43:59.263Z,50.15
2022-08-28T03:46:29.291Z,49.30
2022-08-28T03:48:56.455Z,48.85
2022-08-28T03:51:29.804Z,49.14
2022-08-28T03:54:02.142Z,48.79
2022-08-28T03:56:30.951Z,49.28
2022-08-28T03:59:01.911Z,49.96
2022-08-28T04:01:29.700Z,49.94
2022-08-28T04:03:57.615Z,49.70
2022-08-28T04:06:24.987Z,49.31
2022-08-28T04:08:52.036Z,50.80
2022-08-28T04:11:19.114Z,51.02
2022-08-28T04:13:46.469Z,50.37
2022-08-28T04:16:19.075Z,49.93
2022-08-28T04:18:48.796Z,50.27
2022-08-28T04:21:20.889Z,50.52
2022-08-28T04:23:48.237Z,49.52
2022-08-28T04:26:19.750Z,49.03
2022-08-28T04:28:48.532Z,48.31
2022-08-28T04:31:17.264Z,47.93
2022-08-28T04:33:44.539Z,48.64
2022-08-28T04:36:16.357Z,48.32
2022-08-28T04:38:44.301Z,47.77
2022-08-28T04:41:17.583Z,47.66
2022-08-28T04:43:45.136Z,47.49
2022-08-28T04:46:14.861Z,48.07
2022-08-28T04:48:43.144Z,46.84
2022-08-28T04:51:15.001Z,46.81
2022-08-28T04:53:42.974Z,46.58
2022-08-28T04:56:13.897Z,46.41
2022-08-28T04:58:43.714Z,45.58
2022-08-28T05:01:21.380Z,45.36
2022-08-28T05:03:52.897Z,46.13
2022-08-28T05:06:21.784Z,45.70
2022-08-28T05:08:48.991Z,45.92
2022-08-28T05:11:33.138Z,45.25
2022-08-28T05:14:03.700Z,44.99
2022-08-28T05:16:30.962Z,44.38
2022-08-28T05:19:02.686Z,43.61
2022-08-28T05:21:29.729Z,43.54
2022-08-28T05:23:57.912Z,43.43
2022-08-28T05:26:27.117Z,48.57
2022-08-28T05:28:56.956Z,50.66
2022-08-28T05:31:25.999Z,48.58
2022-08-28T05:33:54.006Z,49.07
2022-08-28T05:36:26.505Z,46.57
2022-08-28T05:39:00.108Z,48.60
2022-08-28T05:41:31.016Z,46.57
2022-08-28T05:44:05.812Z,44.82
2022-08-28T05:46:33.654Z,45.44
2022-08-28T05:49:00.739Z,44.26
2022-08-28T05:51:28.937Z,43.99
2022-08-28T05:53:57.771Z,44.25
2022-08-28T05:56:30.090Z,43.34
2022-08-28T05:59:02.201Z,42.97
2022-08-28T06:01:33.659Z,41.85
2022-08-28T06:04:08.096Z,41.18
2022-08-28T06:06:39.283Z,40.80
2022-08-28T06:09:16.918Z,40.74
2022-08-28T06:11:46.139Z,39.66
2022-08-28T06:14:17.510Z,38.34
2022-08-28T06:16:51.022Z,37.16
2022-08-28T06:19:20.547Z,35.75
2022-08-28T06:21:48.364Z,35.02
2022-08-28T06:24:15.403Z,34.17
2022-08-28T06:26:42.426Z,33.07
2022-08-28T06:29:13.733Z,32.39
2022-08-28T06:31:41.209Z,31.06
2022-08-28T06:34:09.367Z,30.86
2022-08-28T06:36:41.919Z,29.80
2022-08-28T06:39:12.763Z,28.98
2022-08-28T06:41:43.375Z,27.94
2022-08-28T06:44:19.556Z,27.37
2022-08-28T06:46:50.280Z,27.00
2022-08-28T06:49:17.821Z,27.37
2022-08-28T06:51:44.947Z,29.32
2022-08-28T06:54:12.107Z,30.52
2022-08-28T06:56:39.321Z,28.51
2022-08-28T06:59:06.430Z,26.87
2022-08-28T07:01:37.047Z,26.77
2022-08-28T07:04:09.628Z,25.54
2022-08-28T07:06:40.942Z,25.90
2022-08-28T07:09:13.384Z,24.34
2022-08-28T07:11:43.525Z,24.22
2022-08-28T07:14:10.629Z,23.54
2022-08-28T07:16:39.195Z,23.96
2022-08-28T07:19:12.061Z,24.00
2022-08-28T07:21:43.508Z,22.79
2022-08-28T07:24:15.470Z,22.33
2022-08-28T07:26:47.270Z,22.11
2022-08-28T07:29:14.444Z,21.92
2022-08-28T07:31:45.505Z,21.47
2022-08-28T07:34:14.174Z,20.62
2022-08-28T07:36:41.989Z,21.66
2022-08-28T07:39:14.429Z,22.03
2022-08-28T07:41:44.996Z,23.13
2022-08-28T07:44:33.507Z,21.18
2022-08-28T07:47:06.125Z,21.99
2022-08-28T07:49:36.422Z,22.02
2022-08-28T07:52:06.007Z,21.34
2022-08-28T07:54:35.974Z,21.24
2022-08-28T07:57:10.018Z,20.57
2022-08-28T07:59:38.163Z,20.60
2022-08-28T08:02:07.068Z,19.92
2022-08-28T08:04:34.743Z,20.71
2022-08-28T08:07:03.997Z,20.24
2022-08-28T08:09:31.278Z,20.53
2022-08-28T08:12:00.031Z,20.27
2022-08-28T08:14:27.359Z,20.88
2022-08-28T08:16:54.920Z,19.91
2022-08-28T08:19:22.301Z,19.26
2022-08-28T08:21:54.989Z,20.15
2022-08-28T08:24:30.314Z,20.07
2022-08-28T08:27:02.454Z,19.25
2022-08-28T08:29:35.629Z,19.55
2022-08-28T08:32:09.817Z,18.60
2022-08-28T08:34:42.223Z,18.54
2022-08-28T08:37:10.477Z,18.41
2022-08-28T08:39:40.293Z,18.31
2022-08-28T08:42:38.327Z,17.88
2022-08-28T08:45:11.260Z,18.48
2022-08-28T08:47:52.138Z,18.57
2022-08-28T08:50:28.362Z,18.28
2022-08-28T08:53:31.507Z,17.41
2022-08-28T08:56:00.160Z,17.02
2022-08-28T08:58:42.017Z,18.52
2022-08-28T09:01:17.885Z,17.91
2022-08-28T09:04:21.666Z,17.66
2022-08-28T09:07:14.136Z,16.10
2022-08-28T09:09:55.667Z,16.43
2022-08-28T09:12:31.111Z,16.64
2022-08-28T09:15:14.695Z,17.20
2022-08-28T09:17:53.574Z,17.13
2022-08-28T09:20:32.522Z,16.50
2022-08-28T09:23:02.164Z,16.34
2022-08-28T09:25:51.333Z,16.00
2022-08-28T09:28:54.032Z,15.20
2022-08-28T09:31:37.229Z,17.76
2022-08-28T09:34:24.970Z,17.08
2022-08-28T09:36:54.220Z,18.30
2022-08-28T09:39:41.104Z,16.89
2022-08-28T09:42:32.812Z,16.60
2022-08-28T09:45:14.132Z,15.99
2022-08-28T09:47:50.830Z,15.64
2022-08-28T09:50:42.433Z,15.46
2022-08-28T09:53:09.377Z,16.24
2022-08-28T09:56:07.749Z,15.90
2022-08-28T09:58:47.123Z,16.57
2022-08-28T10:01:44.795Z,16.56
2022-08-28T10:04:36.510Z,17.75
2022-08-28T10:07:25.823Z,17.95
2022-08-28T10:11:01.376Z,16.88
2022-08-28T10:13:47.736Z,17.08
2022-08-28T10:16:26.275Z,17.30
2022-08-28T10:19:16.148Z,18.65
2022-08-28T10:22:08.002Z,17.58
2022-08-28T10:25:26.822Z,17.76
2022-08-28T10:28:36.123Z,18.04
2022-08-28T10:31:36.263Z,18.51
2022-08-28T10:34:31.279Z,19.81
2022-08-28T10:37:24.002Z,21.17
2022-08-28T10:40:14.248Z,22.00
2022-08-28T10:42:54.938Z,21.12
2022-08-28T10:45:26.233Z,20.62
2022-08-28T10:48:07.081Z,19.85
2022-08-28T10:51:03.140Z,20.33
2022-08-28T10:53:42.656Z,18.85
2022-08-28T10:56:18.724Z,18.59
2022-08-28T10:58:57.487Z,19.68
2022-08-28T11:01:38.479Z,19.90
2022-08-28T11:04:20.768Z,21.29
2022-08-28T11:07:18.606Z,22.09
2022-08-28T11:09:49.016Z,22.24
2022-08-28T11:12:19.915Z,22.56
2022-08-28T11:14:54.032Z,22.00
2022-08-28T11:17:27.857Z,20.78
2022-08-28T11:20:18.011Z,21.36
2022-08-28T11:23:06.731Z,22.12
2022-08-28T11:25:55.390Z,21.95
2022-08-28T11:28:25.835Z,21.90
2022-08-28T11:30:58.941Z,22.48
2022-08-28T11:33:49.970Z,23.23
2022-08-28T11:36:19.908Z,23.48
2022-08-28T11:38:55.932Z,24.57
2022-08-28T11:41:38.591Z,25.50
2022-08-28T11:44:13.639Z,25.89
2022-08-28T11:46:53.109Z,26.16
2022-08-28T11:49:32.384Z,27.25
2022-08-28T11:52:36.925Z,28.08
2022-08-28T11:55:29.902Z,28.30
2022-08-28T11:58:23.957Z,29.15
2022-08-28T12:01:08.060Z,28.65
2022-08-28T12:04:03.762Z,30.49
2022-08-28T12:07:11.323Z,30.51
2022-08-28T12:09:50.154Z,29.99
2022-08-28T12:12:23.279Z,30.25
2022-08-28T12:15:01.963Z,29.13
2022-08-28T12:17:47.036Z,29.79
2022-08-28T12:20:51.489Z,29.73
2022-08-28T12:23:37.231Z,29.73
2022-08-28T12:26:41.862Z,30.49
2022-08-28T12:29:38.648Z,29.67
2022-08-28T12:32:45.470Z,30.26
2022-08-28T12:35:25.346Z,30.22
2022-08-28T12:37:54.986Z,29.78
2022-08-28T12:40:38.090Z,31.51
2022-08-28T12:43:15.568Z,31.46
2022-08-28T12:45:50.988Z,31.71
2022-08-28T12:48:31.743Z,32.39
2022-08-28T12:51:14.927Z,32.32
2022-08-28T12:53:46.698Z,32.08
2022-08-28T12:56:19.674Z,32.73
2022-08-28T12:58:50.961Z,31.74
2022-08-28T13:01:34.358Z,31.73
2022-08-28T13:04:25.194Z,32.06
2022-08-28T13:07:02.271Z,32.24
2022-08-28T13:09:29.860Z,32.12
2022-08-28T13:11:57.545Z,31.98
2022-08-28T13:14:43.338Z,32.37
2022-08-28T13:17:12.930Z,31.77
2022-08-28T13:19:44.162Z,32.03
2022-08-28T13:22:38.518Z,31.61
2022-08-28T13:25:06.818Z,31.61
2022-08-28T13:27:35.009Z,31.60
2022-08-28T13:30:20.139Z,31.46
2022-08-28T13:33:25.822Z,31.27
2022-08-28T13:35:55.091Z,31.75
2022-08-28T13:38:25.161Z,31.74
2022-08-28T13:41:00.264Z,32.51
2022-08-28T13:43:45.143Z,32.43
2022-08-28T13:46:12.672Z,31.00
2022-08-28T13:48:39.921Z,31.94
2022-08-28T13:51:12.035Z,31.81
2022-08-28T13:53:46.707Z,31.65
2022-08-28T13:56:14.139Z,32.50
2022-08-28T13:58:41.364Z,32.10
2022-08-28T14:01:10.168Z,32.07
2022-08-28T14:03:38.551Z,32.78
2022-08-28T14:06:18.487Z,32.68
2022-08-28T14:08:46.824Z,32.78
2022-08-28T14:11:15.816Z,33.69
2022-08-28T14:13:47.409Z,33.20
2022-08-28T14:16:25.253Z,33.66
2022-08-28T14:18:53.083Z,33.13
2022-08-28T14:21:21.703Z,33.60
2022-08-28T14:23:49.134Z,33.29
2022-08-28T14:26:16.399Z,33.52
2022-08-28T14:28:43.665Z,33.27
2022-08-28T14:31:14.809Z,33.69
2022-08-28T14:33:53.501Z,33.99
2022-08-28T14:36:27.752Z,33.94
2022-08-28T14:38:56.970Z,33.63
2022-08-28T14:41:26.356Z,33.21
2022-08-28T14:43:56.321Z,33.25
2022-08-28T14:46:34.342Z,33.08
2022-08-28T14:49:06.361Z,32.97
2022-08-28T14:51:37.146Z,33.47
2022-08-28T14:54:06.130Z,33.83
2022-08-28T14:56:35.708Z,33.66
2022-08-28T14:59:06.481Z,33.05
2022-08-28T15:01:40.529Z,32.83
2022-08-28T15:04:15.296Z,33.11
2022-08-28T15:06:43.730Z,33.18
2022-08-28T15:09:13.709Z,34.50
2022-08-28T15:11:44.200Z,34.35
2022-08-28T15:14:12.236Z,34.76
2022-08-28T15:16:45.285Z,35.65
2022-08-28T15:19:16.108Z,35.83
2022-08-28T15:21:48.799Z,35.47
2022-08-28T15:24:19.254Z,35.35
2022-08-28T15:26:46.937Z,35.69
2022-08-28T15:29:14.885Z,35.07
2022-08-28T15:31:49.036Z,35.71
2022-08-28T15:34:27.082Z,35.82
2022-08-28T15:37:00.311Z,35.85
2022-08-28T15:39:47.888Z,35.47
2022-08-28T15:42:15.518Z,35.72
2022-08-28T15:44:43.512Z,34.58
2022-08-28T15:47:14.921Z,34.39
2022-08-28T15:49:48.904Z,34.05
2022-08-28T15:52:19.070Z,33.66
2022-08-28T15:54:49.644Z,33.60
2022-08-28T15:57:17.786Z,32.95
2022-08-28T15:59:49.815Z,33.16
2022-08-28T16:02:23.908Z,33.33
2022-08-28T16:04:54.510Z,33.13
2022-08-28T16:07:27.654Z,32.35
2022-08-28T16:09:57.311Z,32.45
2022-08-28T16:12:25.548Z,32.95
2022-08-28T16:14:55.036Z,32.28
2022-08-28T16:17:24.614Z,33.39
2022-08-28T16:19:51.848Z,32.60
2022-08-28T16:22:21.574Z,32.82
2022-08-28T16:24:48.914Z,32.98
2022-08-28T16:27:16.172Z,34.79
2022-08-28T16:29:49.492Z,34.14
2022-08-28T16:32:20.206Z,34.64
2022-08-28T16:34:47.463Z,33.99
2022-08-28T16:37:19.465Z,33.90
2022-08-28T16:39:48.438Z,33.81
2022-08-28T16:42:18.231Z,34.42
2022-08-28T16:44:45.958Z,34.15
2022-08-28T16:47:13.597Z,33.96
2022-08-28T16:49:40.668Z,33.12
2022-08-28T16:52:07.837Z,33.31
2022-08-28T16:54:37.714Z,33.28
2022-08-28T16:57:15.241Z,33.05
2022-08-28T16:59:45.858Z,33.35
2022-08-28T17:02:13.695Z,34.92
2022-08-28T17:04:41.406Z,36.30
2022-08-28T17:07:10.543Z,37.34
2022-08-28T17:09:37.873Z,39.88
2022-08-28T17:12:05.140Z,39.72
2022-08-28T17:14:33.104Z,40.77
2022-08-28T17:17:00.383Z,42.04
2022-08-28T17:19:28.339Z,41.70
2022-08-28T17:22:15.862Z,42.13
2022-08-28T17:24:43.220Z,44.56
2022-08-28T17:27:10.415Z,44.06
2022-08-28T17:29:38.934Z,43.83
2022-08-28T17:32:08.085Z,44.37
2022-08-28T17:34:36.061Z,43.17
2022-08-28T17:37:04.816Z,43.47
2022-08-28T17:39:31.943Z,43.22
2022-08-28T17:41:59.175Z,42.84
2022-08-28T17:44:26.224Z,42.69
2022-08-28T17:46:53.454Z,42.35
2022-08-28T17:49:20.609Z,43.40
2022-08-28T17:51:47.731Z,43.68
2022-08-28T17:54:18.392Z,45.55
2022-08-28T17:56:46.481Z,46.05
2022-08-28T17:59:15.562Z,45.21
2022-08-28T18:01:45.402Z,45.08
2022-08-28T18:04:17.891Z,45.31
2022-08-28T18:06:47.258Z,44.84
2022-08-28T18:09:14.890Z,45.33
2022-08-28T18:11:44.753Z,45.48
2022-08-28T18:14:12.184Z,45.34
2022-08-28T18:16:41.848Z,45.04
2022-08-28T18:19:13.696Z,45.30
2022-08-28T18:21:42.998Z,46.63
2022-08-28T18:24:13.110Z,46.22
2022-08-28T18:26:44.041Z,45.97
2022-08-28T18:29:12.015Z,45.72
2022-08-28T18:31:39.744Z,46.93
2022-08-28T18:34:08.037Z,47.15
2022-08-28T18:36:36.658Z,47.03
2022-08-28T18:39:09.279Z,47.10
2022-08-28T18:41:43.727Z,46.93
2022-08-28T18:44:17.096Z,47.67
2022-08-28T18:46:45.702Z,47.40
2022-08-28T18:49:13.228Z,46.53
2022-08-28T18:51:43.686Z,45.48
2022-08-28T18:54:21.396Z,46.09
2022-08-28T18:56:50.536Z,45.65
2022-08-28T18:59:18.563Z,46.78
2022-08-28T19:01:48.757Z,46.94
2022-08-28T19:04:15.991Z,46.79
2022-08-28T19:06:44.285Z,46.92
2022-08-28T19:09:11.737Z,47.78
2022-08-28T19:11:48.293Z,48.14
2022-08-28T19:14:15.353Z,49.13
2022-08-28T19:16:42.512Z,49.14
2022-08-28T19:19:12.177Z,50.48
2022-08-28T19:21:39.403Z,51.81
2022-08-28T19:24:06.758Z,51.93
2022-08-28T19:26:34.015Z,51.62
2022-08-28T19:29:03.258Z,52.61
2022-08-28T19:31:34.926Z,52.88
2022-08-28T19:34:02.658Z,53.14
2022-08-28T19:36:30.339Z,53.41
2022-08-28T19:39:01.129Z,53.94
2022-08-28T19:41:29.698Z,52.71
2022-08-28T19:43:59.824Z,53.96
2022-08-28T19:46:27.196Z,54.25
2022-08-28T19:48:54.787Z,54.28
2022-08-28T19:51:24.176Z,54.13
2022-08-28T19:53:57.921Z,54.20
2022-08-28T19:56:37.446Z,53.67
2022-08-28T19:59:07.593Z,54.18
2022-08-28T20:01:46.408Z,54.34
2022-08-28T20:04:17.593Z,54.69
2022-08-28T20:06:46.939Z,54.64
2022-08-28T20:09:16.030Z,53.64
2022-08-28T20:11:46.970Z,53.01
2022-08-28T20:14:18.924Z,52.92
2022-08-28T20:16:48.781Z,53.42
2022-08-28T20:19:16.141Z,52.10
2022-08-28T20:21:50.007Z,53.95
2022-08-28T20:24:23.870Z,53.25
2022-08-28T20:26:55.144Z,53.93
2022-08-28T20:29:24.333Z,54.82
2022-08-28T20:31:54.285Z,53.37
2022-08-28T20:34:21.683Z,53.83
2022-08-28T20:36:49.456Z,54.62
2022-08-28T20:39:19.746Z,54.54
2022-08-28T20:41:47.840Z,56.44
2022-08-28T20:44:20.249Z,55.93
2022-08-28T20:46:54.642Z,55.40
2022-08-28T20:49:22.328Z,55.73
2022-08-28T20:51:53.072Z,54.69
2022-08-28T20:54:28.151Z,55.39
2022-08-28T20:56:57.973Z,54.64
2022-08-28T20:59:28.765Z,55.03
2022-08-28T21:02:05.452Z,53.33
2022-08-28T21:04:37.527Z,53.54
2022-08-28T21:07:06.356Z,53.31
2022-08-28T21:10:03.783Z,53.89
2022-08-28T21:12:20.926Z,55.30
2022-08-28T21:14:52.356Z,55.49
2022-08-28T21:17:29.966Z,54.07
2022-08-28T21:20:12.662Z,54.00
2022-08-28T21:22:43.306Z,53.70
2022-08-28T21:25:11.452Z,53.13
2022-08-28T21:27:39.175Z,53.12
2022-08-28T21:30:11.440Z,52.42
2022-08-28T21:32:39.277Z,52.80
2022-08-28T21:35:09.536Z,53.86
2022-08-28T21:37:41.158Z,51.92
2022-08-28T21:40:13.510Z,53.64
2022-08-28T21:42:41.693Z,52.51
2022-08-28T21:45:12.255Z,52.38
2022-08-28T21:47:41.709Z,53.31
2022-08-28T21:50:10.979Z,52.03
2022-08-28T21:52:38.322Z,51.68
2022-08-28T21:55:12.011Z,52.49
2022-08-28T21:57:39.566Z,53.86
2022-08-28T22:00:23.729Z,53.13
2022-08-28T22:02:53.968Z,51.63
2022-08-28T22:05:28.401Z,51.44
2022-08-28T22:07:58.707Z,51.87
2022-08-28T22:10:26.309Z,52.67
2022-08-28T22:12:56.579Z,51.40
2022-08-28T22:15:24.140Z,51.70
2022-08-28T22:17:52.120Z,51.87
2022-08-28T22:20:19.415Z,51.45
2022-08-28T22:23:05.488Z,51.65
2022-08-28T22:25:32.602Z,51.41
2022-08-28T22:28:09.526Z,51.96
2022-08-28T22:30:37.064Z,51.99
2022-08-28T22:33:04.265Z,52.22
2022-08-28T22:35:31.723Z,52.18
2022-08-28T22:37:58.928Z,51.61
2022-08-28T22:40:27.790Z,50.85
2022-08-28T22:43:00.068Z,50.42
2022-08-28T22:45:27.366Z,50.97
2022-08-28T22:47:56.816Z,51.17
2022-08-28T22:50:24.031Z,52.07
2022-08-28T22:52:51.362Z,53.62
2022-08-28T22:55:21.438Z,53.15
2022-08-28T22:57:51.556Z,52.73
2022-08-28T23:00:26.202Z,53.62
2022-08-28T23:02:55.391Z,52.66
2022-08-28T23:05:28.669Z,53.14
2022-08-28T23:07:56.357Z,53.59
2022-08-28T23:10:36.926Z,52.40
2022-08-28T23:13:14.307Z,52.99
2022-08-28T23:15:42.393Z,53.18
2022-08-28T23:18:13.109Z,52.15
2022-08-28T23:20:40.798Z,52.52
2022-08-28T23:23:08.322Z,52.62
2022-08-28T23:25:35.610Z,52.61
2022-08-28T23:28:06.565Z,53.12
2022-08-28T23:30:34.280Z,52.52
2022-08-28T23:33:01.698Z,51.87
2022-08-28T23:35:31.482Z,51.29
2022-08-28T23:37:59.134Z,52.36
2022-08-28T23:40:26.965Z,51.25
2022-08-28T23:42:58.155Z,52.56
2022-08-28T23:45:28.930Z,52.40
2022-08-28T23:47:59.361Z,52.34
2022-08-28T23:50:26.981Z,53.83
2022-08-28T23:52:54.228Z,52.29
2022-08-28T23:55:22.431Z,53.09
2022-08-28T23:57:54.108Z,52.63
