createdAt,value
2023-03-30T00:01:42.611Z,6.30
2023-03-30T00:04:12.350Z,5.22
2023-03-30T00:06:42.447Z,5.03
2023-03-30T00:09:10.099Z,5.20
2023-03-30T00:11:37.882Z,5.38
2023-03-30T00:14:05.458Z,4.82
2023-03-30T00:16:33.697Z,6.53
2023-03-30T00:19:01.468Z,6.30
2023-03-30T00:21:29.163Z,3.35
2023-03-30T00:23:58.779Z,4.18
2023-03-30T00:26:27.127Z,5.40
2023-03-30T00:28:54.676Z,7.93
2023-03-30T00:31:22.406Z,3.92
2023-03-30T00:33:49.975Z,4.30
2023-03-30T00:36:17.763Z,5.03
2023-03-30T00:38:45.785Z,4.03
2023-03-30T00:41:15.056Z,3.75
2023-03-30T00:44:01.742Z,8.38
2023-03-30T00:46:30.865Z,6.90
2023-03-30T00:49:00.472Z,6.47
2023-03-30T00:51:29.156Z,11.50
2023-03-30T00:54:00.540Z,10.35
2023-03-30T00:56:31.275Z,2.95
2023-03-30T00:58:59.011Z,6.43
2023-03-30T01:01:28.444Z,4.05
2023-03-30T01:03:56.640Z,4.03
2023-03-30T01:06:25.839Z,6.95
2023-03-30T01:08:54.193Z,5.15
2023-03-30T01:11:22.740Z,5.38
2023-03-30T01:13:53.038Z,4.95
2023-03-30T01:16:26.678Z,6.93
2023-03-30T01:18:58.173Z,4.40
2023-03-30T01:21:51.476Z,2.47
2023-03-30T01:24:30.704Z,4.18
2023-03-30T01:26:59.837Z,4.45
2023-03-30T01:29:37.582Z,3.47
2023-03-30T01:32:31.707Z,2.60
2023-03-30T01:35:10.363Z,4.68
2023-03-30T01:37:48.821Z,3.40
2023-03-30T01:40:19.498Z,2.45
2023-03-30T01:42:50.517Z,4.05
2023-03-30T01:45:23.190Z,4.07
2023-03-30T01:47:53.678Z,3.28
2023-03-30T01:50:25.516Z,4.55
2023-03-30T01:52:56.100Z,2.80
2023-03-30T01:55:26.828Z,7.97
2023-03-30T01:57:56.512Z,3.85
2023-03-30T02:00:24.989Z,4.90
2023-03-30T02:02:54.554Z,2.92
2023-03-30T02:05:23.631Z,3.00
2023-03-30T02:07:53.968Z,6.15
2023-03-30T02:10:22.850Z,3.33
2023-03-30T02:12:52.639Z,3.60
2023-03-30T02:15:20.804Z,5.97
2023-03-30T02:17:48.643Z,3.15
2023-03-30T02:20:17.710Z,3.30
2023-03-30T02:22:45.906Z,4.95
2023-03-30T02:25:14.029Z,7.80
2023-03-30T02:27:42.295Z,6.30
2023-03-30T02:30:11.735Z,7.47
2023-03-30T02:32:42.561Z,3.22
2023-03-30T02:35:21.795Z,4.07
2023-03-30T02:38:09.963Z,3.30
2023-03-30T02:40:42.119Z,3.15
2023-03-30T02:43:23.780Z,3.25
2023-03-30T02:45:57.943Z,6.95
2023-03-30T02:48:32.353Z,7.00
2023-03-30T02:51:09.866Z,6.03
2023-03-30T02:53:42.631Z,4.15
2023-03-30T02:56:13.367Z,4.18
2023-03-30T02:58:43.271Z,7.72
2023-03-30T03:01:15.116Z,3.53
2023-03-30T03:03:44.498Z,4.95
2023-03-30T03:06:14.981Z,5.07
2023-03-30T03:08:44.372Z,4.38
2023-03-30T03:11:12.246Z,4.35
2023-03-30T03:13:40.596Z,4.60
2023-03-30T03:16:11.184Z,4.03
2023-03-30T03:18:41.669Z,4.68
2023-03-30T03:21:09.655Z,4.30
2023-03-30T03:23:37.694Z,4.20
2023-03-30T03:26:05.987Z,7.72
2023-03-30T03:28:33.500Z,4.13
2023-03-30T03:31:02.636Z,7.93
2023-03-30T03:33:33.026Z,12.85
2023-03-30T03:36:02.086Z,7.25
2023-03-30T03:38:29.993Z,7.10
2023-03-30T03:40:58.488Z,5.18
2023-03-30T03:43:26.593Z,4.68
2023-03-30T03:45:54.583Z,5.88
2023-03-30T03:48:22.910Z,5.10
2023-03-30T03:50:51.737Z,5.75
2023-03-30T03:53:21.114Z,10.57
2023-03-30T03:55:49.079Z,9.27
2023-03-30T03:58:17.026Z,5.38
2023-03-30T04:00:45.065Z,7.20
2023-03-30T04:03:13.566Z,11.40
2023-03-30T04:05:41.897Z,5.70
2023-03-30T04:08:10.749Z,4.28
2023-03-30T04:10:40.275Z,9.98
2023-03-30T04:13:08.162Z,11.68
2023-03-30T04:15:36.126Z,5.70
2023-03-30T04:18:05.241Z,8.00
2023-03-30T04:20:33.253Z,5.95
2023-03-30T04:23:02.193Z,7.03
2023-03-30T04:25:29.912Z,6.10
2023-03-30T04:28:00.164Z,5.78
2023-03-30T04:30:30.572Z,3.60
2023-03-30T04:33:04.668Z,3.28
2023-03-30T04:35:33.900Z,7.75
2023-03-30T04:38:02.179Z,7.82
2023-03-30T04:40:30.293Z,3.33
2023-03-30T04:43:02.755Z,5.28
2023-03-30T04:45:30.850Z,5.72
2023-03-30T04:47:58.546Z,6.53
2023-03-30T04:50:26.341Z,6.18
2023-03-30T04:52:53.945Z,4.25
2023-03-30T04:55:21.479Z,7.05
2023-03-30T04:57:49.195Z,4.10
2023-03-30T05:00:18.899Z,5.47
2023-03-30T05:02:46.581Z,4.82
2023-03-30T05:05:15.576Z,3.88
2023-03-30T05:07:43.198Z,3.70
2023-03-30T05:10:11.031Z,2.45
2023-03-30T05:12:38.617Z,4.65
2023-03-30T05:15:06.593Z,3.33
2023-03-30T05:17:38.844Z,3.88
2023-03-30T05:20:08.742Z,3.53
2023-03-30T05:22:36.575Z,9.98
2023-03-30T05:25:04.114Z,3.88
2023-03-30T05:27:31.673Z,3.40
2023-03-30T05:29:59.946Z,4.88
2023-03-30T05:32:27.743Z,5.45
2023-03-30T05:37:52.110Z,4.63
2023-03-30T05:40:23.352Z,2.75
2023-03-30T05:42:50.917Z,4.80
2023-03-30T05:45:18.745Z,2.90
2023-03-30T05:47:46.511Z,5.05
2023-03-30T05:50:15.651Z,7.25
2023-03-30T05:52:53.626Z,10.55
2023-03-30T05:55:21.157Z,9.27
2023-03-30T05:57:59.373Z,5.65
2023-03-30T06:00:28.973Z,4.32
2023-03-30T06:02:57.312Z,2.15
2023-03-30T06:05:26.717Z,3.63
2023-03-30T06:07:54.444Z,3.42
2023-03-30T06:10:22.310Z,7.68
2023-03-30T06:12:49.918Z,2.65
2023-03-30T06:15:17.564Z,3.95
2023-03-30T06:17:45.132Z,7.30
2023-03-30T06:20:13.345Z,4.20
2023-03-30T06:22:42.748Z,5.25
2023-03-30T06:25:11.149Z,4.15
2023-03-30T06:27:38.699Z,5.28
2023-03-30T06:30:09.514Z,4.85
2023-03-30T06:32:37.749Z,3.25
2023-03-30T06:35:05.704Z,2.78
2023-03-30T06:37:34.143Z,5.47
2023-03-30T06:40:07.664Z,4.95
2023-03-30T06:42:35.350Z,4.15
2023-03-30T06:45:03.551Z,2.78
2023-03-30T06:47:31.491Z,3.90
2023-03-30T06:49:59.149Z,6.47
2023-03-30T06:52:26.763Z,3.55
2023-03-30T06:54:54.312Z,3.13
2023-03-30T06:57:23.227Z,3.20
2023-03-30T06:59:51.071Z,2.60
2023-03-30T07:02:18.931Z,4.40
2023-03-30T07:04:47.129Z,2.70
2023-03-30T07:07:18.078Z,1.42
2023-03-30T07:09:45.758Z,2.03
2023-03-30T07:12:13.354Z,1.30
2023-03-30T07:14:42.519Z,2.47
2023-03-30T07:17:11.256Z,3.92
2023-03-30T07:19:38.969Z,2.10
2023-03-30T07:22:07.013Z,3.55
2023-03-30T07:24:34.808Z,4.70
2023-03-30T07:27:02.758Z,3.55
2023-03-30T07:29:30.525Z,2.10
2023-03-30T07:31:59.668Z,2.08
2023-03-30T07:34:27.734Z,3.10
2023-03-30T07:36:55.395Z,2.22
2023-03-30T07:39:23.062Z,2.20
2023-03-30T07:41:50.940Z,1.88
2023-03-30T07:44:18.488Z,4.10
2023-03-30T07:46:46.221Z,5.82
2023-03-30T07:49:15.369Z,2.33
2023-03-30T07:51:42.858Z,2.58
2023-03-30T07:54:10.700Z,6.25
2023-03-30T07:56:39.544Z,5.47
2023-03-30T07:59:08.130Z,2.33
2023-03-30T08:01:35.731Z,3.30
2023-03-30T08:04:03.985Z,4.22
2023-03-30T08:06:32.945Z,2.42
2023-03-30T08:09:04.605Z,2.35
2023-03-30T08:11:33.109Z,2.33
2023-03-30T08:14:00.726Z,5.97
2023-03-30T08:16:28.390Z,5.50
2023-03-30T08:18:55.967Z,3.40
2023-03-30T08:21:25.681Z,2.30
2023-03-30T08:23:58.248Z,3.67
2023-03-30T08:26:26.602Z,4.50
2023-03-30T08:28:55.801Z,11.73
2023-03-30T08:31:23.579Z,2.20
2023-03-30T08:33:53.515Z,1.92
2023-03-30T08:36:21.503Z,2.50
2023-03-30T08:38:49.262Z,2.65
2023-03-30T08:41:40.816Z,2.53
2023-03-30T08:44:14.741Z,2.10
2023-03-30T08:46:43.890Z,3.60
2023-03-30T08:49:17.749Z,2.35
2023-03-30T08:51:46.353Z,4.57
2023-03-30T08:54:15.882Z,2.40
2023-03-30T08:56:45.452Z,2.80
2023-03-30T08:59:22.306Z,2.15
2023-03-30T09:01:53.441Z,3.63
2023-03-30T09:04:24.726Z,2.95
2023-03-30T09:06:53.838Z,2.35
2023-03-30T09:09:23.201Z,1.90
2023-03-30T09:11:52.870Z,2.53
2023-03-30T09:14:25.728Z,3.25
2023-03-30T09:16:58.929Z,1.98
2023-03-30T09:19:31.621Z,1.47
2023-03-30T09:22:02.782Z,2.25
2023-03-30T09:24:31.332Z,5.05
2023-03-30T09:27:01.123Z,3.13
2023-03-30T09:29:32.160Z,6.85
2023-03-30T09:32:04.205Z,1.48
2023-03-30T09:34:37.047Z,2.15
2023-03-30T09:37:06.182Z,2.40
2023-03-30T09:39:35.652Z,2.17
2023-03-30T09:42:09.660Z,2.17
2023-03-30T09:47:14.766Z,2.25
2023-03-30T09:49:43.962Z,2.85
2023-03-30T09:52:20.877Z,2.20
2023-03-30T09:54:48.468Z,1.40
2023-03-30T09:57:26.632Z,2.17
2023-03-30T09:59:55.868Z,2.58
2023-03-30T10:02:25.735Z,2.15
2023-03-30T10:04:58.166Z,2.92
2023-03-30T10:07:26.728Z,2.40
2023-03-30T10:09:54.428Z,3.03
2023-03-30T10:12:22.596Z,2.30
2023-03-30T10:14:54.253Z,2.22
2023-03-30T10:17:23.397Z,4.35
2023-03-30T10:20:03.662Z,2.28
2023-03-30T10:22:49.261Z,4.00
2023-03-30T10:25:23.248Z,5.72
2023-03-30T10:27:51.126Z,2.03
2023-03-30T10:30:19.804Z,4.47
2023-03-30T10:32:47.816Z,3.70
2023-03-30T10:35:20.193Z,1.92
2023-03-30T10:37:48.182Z,2.53
2023-03-30T10:40:18.919Z,4.53
2023-03-30T10:42:47.638Z,2.47
2023-03-30T10:45:17.566Z,3.83
2023-03-30T10:47:50.009Z,1.75
2023-03-30T10:50:28.034Z,2.15
2023-03-30T10:52:59.960Z,2.05
2023-03-30T10:55:31.737Z,3.65
2023-03-30T10:58:07.126Z,2.78
2023-03-30T11:00:43.365Z,5.65
2023-03-30T11:03:15.145Z,2.03
2023-03-30T11:05:45.581Z,1.58
2023-03-30T11:08:16.700Z,6.93
2023-03-30T11:10:46.815Z,0.70
2023-03-30T11:13:17.039Z,2.10
2023-03-30T11:15:48.277Z,1.35
2023-03-30T11:18:18.740Z,1.60
2023-03-30T11:20:52.192Z,2.05
2023-03-30T11:23:22.614Z,1.30
2023-03-30T11:25:56.160Z,6.28
2023-03-30T11:28:37.896Z,2.97
2023-03-30T11:31:10.487Z,1.05
2023-03-30T11:33:40.062Z,2.45
2023-03-30T11:36:17.607Z,1.65
2023-03-30T11:38:48.166Z,1.38
2023-03-30T11:41:16.329Z,1.00
2023-03-30T11:43:44.241Z,1.25
2023-03-30T11:46:16.544Z,1.80
2023-03-30T11:48:58.115Z,1.55
2023-03-30T11:51:52.730Z,1.52
2023-03-30T11:54:36.215Z,1.42
2023-03-30T11:57:07.750Z,0.87
2023-03-30T11:59:46.370Z,1.90
2023-03-30T12:02:20.201Z,1.30
2023-03-30T12:04:50.057Z,1.38
2023-03-30T12:07:30.832Z,0.95
2023-03-30T12:13:02.012Z,2.50
2023-03-30T12:15:34.761Z,1.02
2023-03-30T12:18:06.124Z,2.00
2023-03-30T12:20:37.453Z,4.35
2023-03-30T12:23:30.083Z,1.63
2023-03-30T12:26:22.715Z,1.38
2023-03-30T12:29:35.940Z,2.38
2023-03-30T12:31:50.736Z,4.78
2023-03-30T12:34:20.092Z,2.45
2023-03-30T12:36:49.161Z,1.63
2023-03-30T12:39:21.871Z,1.27
2023-03-30T12:41:50.314Z,2.58
2023-03-30T12:44:36.534Z,2.53
2023-03-30T12:47:19.388Z,2.85
2023-03-30T12:49:58.698Z,2.78
2023-03-30T12:52:33.818Z,5.88
2023-03-30T12:55:29.783Z,3.10
2023-03-30T12:58:05.984Z,2.22
2023-03-30T13:00:44.777Z,1.95
2023-03-30T13:03:21.191Z,1.52
2023-03-30T13:05:51.530Z,2.08
2023-03-30T13:08:20.504Z,2.47
2023-03-30T13:10:48.175Z,2.72
2023-03-30T13:13:18.257Z,1.40
2023-03-30T13:15:49.584Z,2.03
2023-03-30T13:18:35.621Z,1.80
2023-03-30T13:21:21.600Z,2.03
2023-03-30T13:24:00.508Z,4.32
2023-03-30T13:26:35.163Z,6.72
2023-03-30T13:32:06.059Z,1.65
2023-03-30T13:34:44.948Z,2.50
2023-03-30T13:37:21.164Z,1.65
2023-03-30T13:39:52.723Z,2.13
2023-03-30T13:42:35.593Z,3.67
2023-03-30T13:45:09.183Z,2.72
2023-03-30T13:47:49.064Z,5.47
2023-03-30T13:50:21.039Z,2.55
2023-03-30T13:52:51.311Z,6.85
2023-03-30T13:55:20.218Z,3.60
2023-03-30T13:57:47.740Z,2.10
2023-03-30T14:00:39.748Z,3.85
2023-03-30T14:03:34.521Z,2.60
2023-03-30T14:08:37.884Z,4.68
2023-03-30T14:11:12.264Z,5.95
2023-03-30T14:13:39.832Z,2.67
2023-03-30T14:16:08.016Z,1.25
2023-03-30T14:18:36.065Z,2.25
2023-03-30T14:21:05.306Z,1.88
2023-03-30T14:23:36.310Z,2.90
2023-03-30T14:26:04.603Z,4.45
2023-03-30T14:28:35.934Z,3.17
2023-03-30T14:31:05.078Z,4.55
2023-03-30T14:33:33.877Z,2.90
2023-03-30T14:36:01.729Z,2.90
2023-03-30T14:38:31.255Z,1.75
2023-03-30T14:41:00.123Z,2.25
2023-03-30T14:43:29.795Z,2.78
2023-03-30T14:45:58.846Z,6.18
2023-03-30T14:48:29.726Z,4.88
2023-03-30T14:50:57.297Z,4.03
2023-03-30T14:53:26.618Z,3.75
2023-03-30T14:55:56.978Z,6.82
2023-03-30T14:58:31.306Z,3.78
2023-03-30T15:01:00.098Z,3.05
2023-03-30T15:03:34.067Z,5.50
2023-03-30T15:06:02.701Z,7.28
2023-03-30T15:08:35.226Z,3.60
2023-03-30T15:11:04.842Z,1.67
2023-03-30T15:13:36.987Z,3.88
2023-03-30T15:16:08.846Z,8.07
2023-03-30T15:18:36.881Z,2.65
2023-03-30T15:21:07.378Z,2.05
2023-03-30T15:23:40.921Z,2.63
2023-03-30T15:26:09.188Z,1.75
2023-03-30T15:28:43.957Z,2.65
2023-03-30T15:31:11.939Z,8.63
2023-03-30T15:33:42.386Z,2.10
2023-03-30T15:36:13.157Z,6.93
2023-03-30T15:38:44.809Z,2.72
2023-03-30T15:41:14.925Z,2.72
2023-03-30T15:43:55.681Z,1.77
2023-03-30T15:46:23.725Z,3.72
2023-03-30T15:48:53.390Z,2.17
2023-03-30T15:51:22.568Z,2.13
2023-03-30T15:53:53.655Z,3.58
2023-03-30T15:56:34.528Z,8.90
2023-03-30T15:59:03.940Z,4.20
2023-03-30T16:01:41.256Z,3.75
2023-03-30T16:04:13.403Z,5.15
2023-03-30T16:06:42.798Z,4.00
2023-03-30T16:09:13.792Z,4.22
2023-03-30T16:11:41.413Z,4.95
2023-03-30T16:14:13.568Z,4.15
2023-03-30T16:16:41.203Z,3.55
2023-03-30T16:19:11.339Z,6.35
2023-03-30T16:21:38.828Z,5.03
2023-03-30T16:24:07.289Z,7.28
2023-03-30T16:26:48.237Z,7.05
2023-03-30T16:29:20.159Z,7.00
2023-03-30T16:31:53.405Z,4.38
2023-03-30T16:34:21.961Z,10.13
2023-03-30T16:36:50.078Z,7.15
2023-03-30T16:39:21.887Z,5.53
2023-03-30T16:41:49.818Z,6.35
2023-03-30T16:44:23.500Z,8.75
2023-03-30T16:46:52.414Z,5.85
2023-03-30T16:49:22.251Z,9.40
2023-03-30T16:51:55.315Z,5.63
2023-03-30T16:54:31.514Z,5.75
2023-03-30T16:57:00.459Z,5.00
2023-03-30T16:59:30.357Z,7.13
2023-03-30T17:01:58.286Z,7.85
2023-03-30T17:04:27.157Z,9.00
2023-03-30T17:06:54.997Z,11.68
2023-03-30T17:09:23.009Z,9.75
2023-03-30T17:11:51.143Z,6.72
2023-03-30T17:14:20.326Z,9.60
2023-03-30T17:16:49.371Z,8.43
2023-03-30T17:19:16.983Z,9.80
2023-03-30T17:21:46.206Z,10.02
2023-03-30T17:24:16.381Z,10.23
2023-03-30T17:26:45.598Z,8.05
2023-03-30T17:29:13.214Z,13.07
2023-03-30T17:31:45.428Z,8.43
2023-03-30T17:34:14.933Z,14.23
2023-03-30T17:36:43.212Z,10.27
2023-03-30T17:39:13.334Z,9.32
2023-03-30T17:41:41.302Z,9.38
2023-03-30T17:44:08.895Z,10.20
2023-03-30T17:46:36.863Z,14.43
2023-03-30T17:49:04.536Z,18.48
2023-03-30T17:51:33.390Z,18.02
2023-03-30T17:54:00.927Z,19.40
2023-03-30T17:56:28.845Z,24.00
2023-03-30T17:58:56.617Z,44.13
2023-03-30T18:01:24.191Z,33.53
2023-03-30T18:03:51.939Z,37.25
2023-03-30T18:06:19.606Z,42.58
2023-03-30T18:08:48.663Z,39.03
2023-03-30T18:11:16.285Z,51.08
2023-03-30T18:13:43.764Z,42.58
2023-03-30T18:16:12.610Z,54.25
2023-03-30T18:18:40.572Z,64.25
2023-03-30T18:21:10.686Z,52.72
2023-03-30T18:23:38.479Z,61.42
2023-03-30T18:26:11.200Z,68.30
2023-03-30T18:28:42.502Z,67.90
2023-03-30T18:31:10.350Z,74.60
2023-03-30T18:33:39.359Z,77.80
2023-03-30T18:36:08.391Z,77.43
2023-03-30T18:38:36.266Z,84.57
2023-03-30T18:41:03.939Z,85.68
2023-03-30T18:43:33.494Z,119.07
2023-03-30T18:46:02.297Z,118.65
2023-03-30T18:48:30.176Z,165.48
2023-03-30T18:50:58.032Z,144.63
2023-03-30T18:53:26.305Z,131.10
2023-03-30T18:55:54.594Z,163.13
2023-03-30T18:58:23.062Z,103.43
2023-03-30T19:00:52.918Z,121.15
2023-03-30T19:03:21.732Z,143.90
2023-03-30T19:05:50.838Z,159.80
2023-03-30T19:08:19.683Z,137.10
2023-03-30T19:10:48.027Z,178.73
2023-03-30T19:13:16.501Z,142.20
2023-03-30T19:15:44.289Z,166.77
2023-03-30T19:18:14.049Z,117.25
2023-03-30T19:20:42.304Z,113.72
2023-03-30T19:23:11.287Z,102.28
2023-03-30T19:25:38.944Z,90.60
2023-03-30T19:28:07.234Z,68.75
2023-03-30T19:30:37.510Z,87.20
2023-03-30T19:33:07.293Z,102.75
2023-03-30T19:35:39.015Z,87.78
2023-03-30T19:38:06.896Z,81.05
2023-03-30T19:40:34.403Z,82.38
2023-03-30T19:43:01.968Z,63.22
2023-03-30T19:45:30.408Z,80.63
2023-03-30T19:47:57.908Z,76.25
2023-03-30T19:50:26.407Z,61.38
2023-03-30T19:52:56.479Z,70.88
2023-03-30T19:55:23.967Z,78.05
2023-03-30T19:57:51.513Z,47.88
2023-03-30T20:00:26.064Z,242.43
2023-03-30T20:02:55.039Z,147.77
2023-03-30T20:05:24.251Z,108.05
2023-03-30T20:07:52.114Z,86.78
2023-03-30T20:10:22.472Z,97.53
2023-03-30T20:12:51.240Z,69.80
2023-03-30T20:15:22.999Z,76.75
2023-03-30T20:17:58.611Z,61.40
2023-03-30T20:20:26.769Z,79.03
2023-03-30T20:22:56.342Z,106.05
2023-03-30T20:25:25.738Z,88.45
2023-03-30T20:27:53.643Z,70.07
2023-03-30T20:30:21.380Z,82.60
2023-03-30T20:33:03.951Z,119.85
2023-03-30T20:35:35.946Z,110.85
2023-03-30T20:38:04.669Z,79.93
2023-03-30T20:40:35.689Z,86.78
2023-03-30T20:43:03.567Z,108.40
2023-03-30T20:45:31.383Z,80.13
2023-03-30T20:47:59.848Z,81.68
2023-03-30T20:50:27.416Z,100.78
2023-03-30T20:52:55.013Z,96.82
2023-03-30T20:55:22.489Z,94.57
2023-03-30T20:57:51.308Z,94.63
2023-03-30T21:00:19.746Z,95.05
2023-03-30T21:02:47.299Z,101.70
2023-03-30T21:05:15.447Z,87.78
2023-03-30T21:07:47.204Z,96.50
2023-03-30T21:10:16.454Z,84.13
2023-03-30T21:12:44.180Z,85.18
2023-03-30T21:15:14.313Z,90.03
2023-03-30T21:17:41.991Z,82.70
2023-03-30T21:20:11.058Z,85.07
2023-03-30T21:22:38.649Z,78.85
2023-03-30T21:25:06.592Z,64.20
2023-03-30T21:27:34.053Z,57.55
2023-03-30T21:30:01.561Z,60.30
2023-03-30T21:32:31.594Z,54.47
2023-03-30T21:34:59.191Z,49.53
2023-03-30T21:37:26.740Z,46.58
2023-03-30T21:39:54.240Z,47.13
2023-03-30T21:42:22.063Z,46.67
2023-03-30T21:44:49.580Z,51.80
2023-03-30T21:47:17.246Z,63.55
2023-03-30T21:49:46.326Z,64.00
2023-03-30T21:52:15.662Z,66.38
2023-03-30T21:54:43.141Z,88.18
2023-03-30T21:57:13.280Z,94.63
2023-03-30T21:59:40.933Z,112.70
2023-03-30T22:02:08.598Z,95.40
2023-03-30T22:04:36.150Z,94.72
2023-03-30T22:07:05.397Z,97.05
2023-03-30T22:09:32.878Z,100.22
2023-03-30T22:12:00.600Z,81.07
2023-03-30T22:14:28.116Z,89.40
2023-03-30T22:16:57.969Z,82.05
2023-03-30T22:19:25.820Z,103.88
2023-03-30T22:21:53.402Z,87.40
2023-03-30T22:24:22.273Z,108.00
2023-03-30T22:26:49.997Z,116.80
2023-03-30T22:29:20.884Z,82.60
2023-03-30T22:31:48.522Z,61.90
2023-03-30T22:34:16.290Z,63.90
2023-03-30T22:36:43.981Z,81.07
2023-03-30T22:39:11.503Z,52.25
2023-03-30T22:41:41.122Z,59.60
2023-03-30T22:44:08.815Z,49.25
2023-03-30T22:46:36.290Z,48.40
2023-03-30T22:49:04.727Z,47.42
2023-03-30T22:51:34.022Z,49.63
2023-03-30T22:54:01.709Z,41.65
2023-03-30T22:56:30.003Z,49.08
2023-03-30T22:59:00.124Z,51.08
2023-03-30T23:01:29.092Z,39.40
2023-03-30T23:03:59.415Z,50.72
2023-03-30T23:06:27.268Z,50.10
2023-03-30T23:08:54.737Z,40.90
2023-03-30T23:11:22.525Z,37.40
2023-03-30T23:13:56.059Z,41.90
2023-03-30T23:16:25.010Z,50.08
2023-03-30T23:18:52.689Z,50.33
2023-03-30T23:21:22.413Z,49.03
2023-03-30T23:23:49.986Z,38.10
2023-03-30T23:26:17.622Z,44.15
2023-03-30T23:28:45.674Z,46.88
2023-03-30T23:31:14.407Z,48.70
2023-03-30T23:33:43.913Z,47.00
2023-03-30T23:36:14.011Z,51.92
2023-03-30T23:38:41.861Z,58.38
2023-03-30T23:41:13.646Z,54.75
2023-03-30T23:43:41.157Z,46.83
2023-03-30T23:46:09.893Z,55.97
2023-03-30T23:48:37.656Z,58.20
2023-03-30T23:51:08.347Z,60.28
2023-03-30T23:53:39.859Z,69.97
2023-03-30T23:56:08.272Z,58.70
2023-03-30T23:58:36.136Z,64.85
