createdAt,value
2023-01-19T00:01:52.353Z,13.70
2023-01-19T00:04:23.065Z,10.30
2023-01-19T00:06:54.141Z,7.20
2023-01-19T00:09:25.124Z,7.70
2023-01-19T00:11:56.121Z,6.40
2023-01-19T00:14:26.737Z,7.40
2023-01-19T00:16:57.896Z,6.80
2023-01-19T00:19:28.815Z,7.60
2023-01-19T00:21:59.555Z,7.60
2023-01-19T00:24:30.791Z,7.10
2023-01-19T00:27:03.948Z,5.60
2023-01-19T00:29:35.338Z,4.70
2023-01-19T00:32:07.783Z,5.90
2023-01-19T00:34:39.663Z,6.40
2023-01-19T00:37:11.072Z,6.60
2023-01-19T00:39:42.079Z,6.50
2023-01-19T00:42:32.089Z,5.20
2023-01-19T00:45:02.843Z,8.20
2023-01-19T00:47:33.555Z,6.40
2023-01-19T00:50:04.667Z,5.00
2023-01-19T00:52:35.448Z,5.20
2023-01-19T00:55:07.888Z,7.10
2023-01-19T00:57:39.540Z,6.60
2023-01-19T01:00:14.999Z,5.40
2023-01-19T01:02:47.281Z,3.50
2023-01-19T01:05:18.502Z,6.40
2023-01-19T01:07:49.860Z,6.50
2023-01-19T01:10:22.436Z,5.60
2023-01-19T01:12:57.841Z,5.90
2023-01-19T01:15:30.826Z,6.20
2023-01-19T01:18:01.536Z,6.10
2023-01-19T01:20:34.949Z,6.30
2023-01-19T01:23:06.104Z,5.60
2023-01-19T01:25:37.965Z,6.10
2023-01-19T01:28:09.713Z,5.30
2023-01-19T01:30:41.088Z,5.20
2023-01-19T01:33:13.455Z,4.00
2023-01-19T01:35:44.097Z,5.70
2023-01-19T01:38:14.802Z,3.40
2023-01-19T01:40:46.106Z,5.70
2023-01-19T01:43:19.112Z,6.60
2023-01-19T01:45:50.665Z,4.80
2023-01-19T01:48:27.025Z,5.60
2023-01-19T01:51:21.455Z,5.70
2023-01-19T01:53:56.889Z,5.00
2023-01-19T01:56:33.460Z,5.20
2023-01-19T01:59:07.789Z,6.00
2023-01-19T02:01:57.712Z,4.60
2023-01-19T02:04:29.347Z,5.70
2023-01-19T02:07:19.882Z,5.70
2023-01-19T02:10:08.569Z,9.10
2023-01-19T02:12:56.976Z,11.40
2023-01-19T02:15:27.730Z,10.10
2023-01-19T02:17:59.182Z,7.10
2023-01-19T02:20:32.887Z,6.60
2023-01-19T02:23:08.357Z,6.40
2023-01-19T02:25:40.579Z,5.80
2023-01-19T02:28:12.109Z,6.50
2023-01-19T02:30:44.548Z,5.10
2023-01-19T02:33:15.288Z,5.70
2023-01-19T02:35:47.886Z,6.30
2023-01-19T02:38:21.881Z,2.40
2023-01-19T02:40:54.576Z,4.10
2023-01-19T02:43:27.987Z,7.00
2023-01-19T02:48:28.257Z,8.50
2023-01-19T02:51:04.379Z,6.00
2023-01-19T02:54:24.318Z,5.80
2023-01-19T02:57:10.647Z,5.70
2023-01-19T03:00:00.198Z,5.80
2023-01-19T03:02:42.403Z,5.60
2023-01-19T03:05:33.591Z,2.40
2023-01-19T03:08:16.255Z,3.20
2023-01-19T03:10:57.912Z,4.00
2023-01-19T03:13:35.405Z,4.40
2023-01-19T03:16:12.956Z,5.20
2023-01-19T03:18:47.385Z,5.00
2023-01-19T03:21:20.268Z,5.00
2023-01-19T03:23:53.582Z,5.80
2023-01-19T03:29:00.787Z,4.00
2023-01-19T03:31:34.245Z,4.50
2023-01-19T03:34:07.737Z,3.50
2023-01-19T03:39:10.832Z,3.70
2023-01-19T03:41:44.245Z,5.70
2023-01-19T03:46:45.573Z,4.00
2023-01-19T03:49:16.916Z,4.30
2023-01-19T03:51:48.401Z,4.40
2023-01-19T03:54:19.164Z,4.80
2023-01-19T03:56:49.783Z,4.00
2023-01-19T03:59:21.814Z,5.40
2023-01-19T04:01:52.731Z,4.70
2023-01-19T04:04:23.694Z,3.70
2023-01-19T04:06:54.390Z,4.10
2023-01-19T04:09:25.754Z,3.70
2023-01-19T04:11:57.209Z,4.50
2023-01-19T04:14:27.857Z,5.50
2023-01-19T04:16:58.762Z,4.20
2023-01-19T04:19:29.417Z,4.10
2023-01-19T04:22:00.609Z,3.20
2023-01-19T04:24:31.333Z,4.00
2023-01-19T04:27:01.998Z,1.70
2023-01-19T04:29:32.613Z,3.00
2023-01-19T04:32:03.244Z,3.90
2023-01-19T04:34:33.972Z,4.50
2023-01-19T04:37:04.782Z,4.40
2023-01-19T04:39:35.396Z,4.10
2023-01-19T04:42:06.335Z,5.10
2023-01-19T04:44:36.995Z,3.90
2023-01-19T04:47:07.844Z,4.80
2023-01-19T04:49:38.677Z,4.10
2023-01-19T04:52:09.819Z,3.30
2023-01-19T04:54:40.648Z,3.30
2023-01-19T04:57:11.285Z,4.70
2023-01-19T04:59:42.432Z,3.00
2023-01-19T05:02:13.080Z,5.60
2023-01-19T05:04:43.811Z,4.70
2023-01-19T05:07:14.438Z,3.50
2023-01-19T05:09:45.229Z,4.70
2023-01-19T05:12:15.938Z,4.80
2023-01-19T05:14:46.991Z,4.80
2023-01-19T05:17:17.689Z,4.30
2023-01-19T05:19:49.025Z,3.50
2023-01-19T05:22:19.876Z,3.60
2023-01-19T05:24:50.696Z,3.20
2023-01-19T05:27:21.508Z,3.00
2023-01-19T05:29:52.233Z,3.90
2023-01-19T05:32:22.867Z,3.40
2023-01-19T05:34:53.518Z,3.40
2023-01-19T05:37:24.309Z,3.50
2023-01-19T05:39:55.441Z,3.00
2023-01-19T05:42:26.216Z,3.20
2023-01-19T05:44:56.979Z,3.50
2023-01-19T05:47:30.015Z,3.30
2023-01-19T05:50:00.780Z,3.40
2023-01-19T05:52:31.671Z,1.10
2023-01-19T05:55:02.346Z,2.70
2023-01-19T05:57:33.314Z,2.10
2023-01-19T06:00:04.285Z,2.50
2023-01-19T06:02:54.998Z,3.80
2023-01-19T06:05:25.765Z,3.30
2023-01-19T06:07:58.745Z,3.50
2023-01-19T06:10:29.715Z,3.60
2023-01-19T06:13:00.658Z,4.20
2023-01-19T06:15:31.472Z,3.30
2023-01-19T06:18:02.279Z,4.00
2023-01-19T06:20:33.127Z,3.50
2023-01-19T06:23:04.171Z,4.00
2023-01-19T06:25:35.034Z,3.60
2023-01-19T06:28:06.108Z,5.40
2023-01-19T06:30:36.890Z,3.60
2023-01-19T06:33:07.610Z,4.80
2023-01-19T06:35:38.484Z,6.40
2023-01-19T06:38:09.188Z,5.40
2023-01-19T06:40:39.869Z,5.40
2023-01-19T06:43:11.190Z,2.70
2023-01-19T06:45:42.577Z,4.00
2023-01-19T06:48:14.702Z,5.50
2023-01-19T06:50:47.856Z,5.70
2023-01-19T06:53:20.762Z,5.40
2023-01-19T06:55:51.590Z,4.80
2023-01-19T06:58:22.832Z,5.60
2023-01-19T07:00:53.722Z,4.30
2023-01-19T07:03:25.847Z,5.60
2023-01-19T07:05:57.794Z,5.30
2023-01-19T07:08:28.640Z,6.80
2023-01-19T07:11:24.921Z,5.80
2023-01-19T07:13:56.786Z,5.60
2023-01-19T07:16:27.787Z,4.90
2023-01-19T07:18:58.513Z,5.50
2023-01-19T07:21:29.509Z,5.20
2023-01-19T07:24:00.272Z,5.60
2023-01-19T07:26:31.163Z,5.00
2023-01-19T07:29:01.961Z,6.60
2023-01-19T07:31:32.676Z,6.60
2023-01-19T07:34:03.581Z,3.40
2023-01-19T07:36:35.840Z,5.70
2023-01-19T07:39:06.623Z,4.70
2023-01-19T07:41:37.432Z,5.00
2023-01-19T07:44:10.922Z,4.30
2023-01-19T07:46:42.102Z,7.30
2023-01-19T07:49:13.457Z,6.20
2023-01-19T07:51:44.174Z,4.90
2023-01-19T07:54:14.917Z,5.20
2023-01-19T07:56:45.613Z,5.10
2023-01-19T07:59:16.912Z,6.70
2023-01-19T08:01:50.791Z,5.00
2023-01-19T08:04:21.805Z,3.90
2023-01-19T08:06:52.611Z,5.90
2023-01-19T08:09:24.351Z,5.70
2023-01-19T08:11:55.206Z,5.30
2023-01-19T08:14:26.027Z,5.50
2023-01-19T08:16:59.808Z,5.90
2023-01-19T08:19:30.819Z,5.20
2023-01-19T08:22:01.492Z,5.70
2023-01-19T08:24:32.508Z,5.30
2023-01-19T08:27:03.938Z,4.60
2023-01-19T08:29:34.597Z,5.00
2023-01-19T08:32:06.799Z,5.10
2023-01-19T08:34:37.596Z,4.90
2023-01-19T08:37:08.250Z,4.20
2023-01-19T08:39:38.998Z,6.30
2023-01-19T08:42:09.896Z,5.00
2023-01-19T08:44:49.721Z,4.90
2023-01-19T08:47:27.904Z,3.30
2023-01-19T08:49:58.599Z,3.50
2023-01-19T08:52:29.399Z,2.10
2023-01-19T08:55:01.836Z,5.20
2023-01-19T08:57:32.649Z,2.90
2023-01-19T09:00:04.679Z,5.50
2023-01-19T09:02:35.872Z,5.50
2023-01-19T09:05:07.971Z,4.90
2023-01-19T09:07:38.758Z,3.70
2023-01-19T09:10:11.825Z,3.50
2023-01-19T09:12:43.451Z,5.20
2023-01-19T09:15:15.189Z,4.90
2023-01-19T09:17:46.016Z,5.10
2023-01-19T09:20:17.122Z,3.60
2023-01-19T09:22:48.696Z,3.20
2023-01-19T09:25:19.717Z,4.20
2023-01-19T09:27:50.317Z,3.90
2023-01-19T09:30:21.956Z,4.20
2023-01-19T09:32:52.611Z,4.00
2023-01-19T09:35:23.369Z,4.80
2023-01-19T09:37:54.099Z,3.10
2023-01-19T09:40:24.992Z,3.50
2023-01-19T09:42:59.377Z,3.40
2023-01-19T09:45:36.752Z,4.40
2023-01-19T09:48:17.183Z,3.40
2023-01-19T09:50:48.573Z,4.10
2023-01-19T09:53:29.079Z,3.80
2023-01-19T09:55:59.830Z,3.40
2023-01-19T09:58:31.482Z,4.20
2023-01-19T10:01:14.204Z,3.90
2023-01-19T10:03:44.951Z,5.30
2023-01-19T10:06:17.417Z,5.40
2023-01-19T10:08:54.239Z,2.70
2023-01-19T10:11:51.686Z,2.90
2023-01-19T10:14:30.639Z,3.50
2023-01-19T10:17:12.091Z,3.50
2023-01-19T10:19:47.003Z,1.80
2023-01-19T10:22:23.937Z,3.80
2023-01-19T10:24:57.549Z,3.60
2023-01-19T10:27:31.494Z,4.90
2023-01-19T10:30:04.043Z,5.40
2023-01-19T10:32:36.905Z,4.70
2023-01-19T10:35:21.961Z,4.40
2023-01-19T10:37:56.366Z,4.70
2023-01-19T10:40:33.078Z,4.60
2023-01-19T10:43:24.164Z,5.30
2023-01-19T10:48:24.988Z,3.40
2023-01-19T10:51:04.707Z,2.50
2023-01-19T10:53:35.750Z,2.70
2023-01-19T10:56:22.333Z,3.30
2023-01-19T10:58:53.389Z,3.80
2023-01-19T11:01:26.564Z,3.20
2023-01-19T11:04:05.816Z,3.10
2023-01-19T11:06:36.788Z,3.30
2023-01-19T11:09:18.615Z,3.80
2023-01-19T11:11:53.307Z,3.40
2023-01-19T11:14:25.839Z,3.30
2023-01-19T11:16:58.920Z,3.30
2023-01-19T11:19:32.482Z,3.10
2023-01-19T11:22:21.867Z,2.90
2023-01-19T11:24:53.110Z,3.20
2023-01-19T11:27:24.427Z,2.70
2023-01-19T11:30:05.260Z,3.90
2023-01-19T11:32:37.242Z,2.80
2023-01-19T11:35:41.000Z,3.30
2023-01-19T11:38:19.966Z,4.00
2023-01-19T11:43:39.834Z,3.50
2023-01-19T11:46:20.067Z,3.00
2023-01-19T11:48:57.493Z,3.00
2023-01-19T11:51:33.335Z,3.50
2023-01-19T11:54:14.417Z,2.70
2023-01-19T11:56:47.685Z,2.80
2023-01-19T11:59:19.364Z,2.60
2023-01-19T12:01:56.597Z,2.90
2023-01-19T12:04:32.123Z,2.00
2023-01-19T12:07:10.439Z,3.20
2023-01-19T12:09:46.272Z,2.90
2023-01-19T12:12:25.255Z,2.80
2023-01-19T12:17:30.861Z,1.90
2023-01-19T12:20:08.149Z,2.80
2023-01-19T12:22:49.555Z,1.80
2023-01-19T12:25:24.867Z,1.70
2023-01-19T12:27:56.698Z,2.20
2023-01-19T12:30:30.023Z,2.30
2023-01-19T12:33:23.999Z,3.00
2023-01-19T12:36:00.884Z,2.10
2023-01-19T12:38:47.576Z,3.80
2023-01-19T12:41:31.838Z,3.20
2023-01-19T12:44:30.833Z,3.10
2023-01-19T12:47:20.305Z,2.50
2023-01-19T12:49:56.282Z,2.20
2023-01-19T12:52:34.813Z,3.50
2023-01-19T12:55:24.147Z,2.80
2023-01-19T12:58:00.680Z,2.00
2023-01-19T13:00:38.041Z,2.40
2023-01-19T13:03:46.520Z,2.40
2023-01-19T13:06:17.254Z,2.60
2023-01-19T13:09:02.216Z,1.90
2023-01-19T13:11:34.679Z,3.40
2023-01-19T13:14:35.182Z,2.90
2023-01-19T13:17:28.170Z,2.70
2023-01-19T13:20:05.401Z,3.00
2023-01-19T13:23:20.801Z,2.70
2023-01-19T13:28:30.183Z,3.40
2023-01-19T13:31:05.303Z,1.50
2023-01-19T13:33:46.711Z,1.60
2023-01-19T13:36:23.594Z,1.20
2023-01-19T13:38:55.499Z,1.90
2023-01-19T13:41:28.704Z,1.70
2023-01-19T13:44:04.271Z,1.50
2023-01-19T13:46:35.534Z,1.70
2023-01-19T13:49:16.567Z,2.00
2023-01-19T13:51:49.572Z,2.20
2023-01-19T13:54:21.447Z,2.60
2023-01-19T13:56:52.208Z,2.20
2023-01-19T13:59:23.380Z,2.20
2023-01-19T14:01:54.457Z,2.00
2023-01-19T14:04:31.069Z,2.50
2023-01-19T14:07:04.653Z,2.60
2023-01-19T14:09:35.368Z,2.40
2023-01-19T14:12:15.929Z,2.10
2023-01-19T14:14:48.347Z,2.60
2023-01-19T14:17:35.219Z,3.20
2023-01-19T14:20:07.673Z,2.90
2023-01-19T14:22:44.039Z,3.60
2023-01-19T14:25:32.658Z,2.50
2023-01-19T14:28:35.414Z,2.70
2023-01-19T14:31:23.881Z,3.30
2023-01-19T14:33:58.376Z,2.70
2023-01-19T14:36:36.294Z,2.90
2023-01-19T14:39:15.269Z,3.00
2023-01-19T14:41:52.242Z,3.30
2023-01-19T14:44:33.207Z,3.60
2023-01-19T14:47:04.724Z,3.20
2023-01-19T14:49:38.447Z,3.50
2023-01-19T14:52:21.826Z,4.40
2023-01-19T14:54:53.202Z,3.90
2023-01-19T14:57:23.948Z,4.10
2023-01-19T14:59:55.851Z,3.90
2023-01-19T15:02:26.529Z,3.10
2023-01-19T15:04:58.033Z,3.30
2023-01-19T15:07:29.111Z,4.00
2023-01-19T15:10:00.597Z,3.30
2023-01-19T15:12:31.809Z,3.40
2023-01-19T15:15:03.963Z,4.20
2023-01-19T15:17:35.245Z,3.90
2023-01-19T15:20:14.641Z,4.10
2023-01-19T15:22:46.089Z,4.10
2023-01-19T15:25:19.497Z,3.60
2023-01-19T15:27:50.808Z,5.10
2023-01-19T15:30:24.860Z,4.10
2023-01-19T15:32:55.674Z,4.00
2023-01-19T15:35:26.590Z,4.50
2023-01-19T15:37:58.292Z,4.10
2023-01-19T15:40:29.167Z,4.00
2023-01-19T15:42:59.763Z,4.30
2023-01-19T15:45:39.228Z,3.90
2023-01-19T15:48:12.397Z,4.70
2023-01-19T15:53:16.350Z,3.80
2023-01-19T15:55:50.452Z,4.10
2023-01-19T15:58:23.461Z,4.90
2023-01-19T16:00:57.749Z,4.00
2023-01-19T16:03:28.942Z,3.70
2023-01-19T16:06:02.503Z,4.50
2023-01-19T16:08:33.231Z,3.80
2023-01-19T16:11:08.864Z,3.90
2023-01-19T16:13:40.282Z,4.20
2023-01-19T16:16:17.313Z,4.20
2023-01-19T16:18:48.724Z,4.90
2023-01-19T16:21:19.813Z,3.80
2023-01-19T16:23:50.522Z,4.90
2023-01-19T16:26:30.804Z,5.10
2023-01-19T16:29:07.770Z,4.00
2023-01-19T16:31:39.688Z,4.60
2023-01-19T16:34:11.275Z,4.00
2023-01-19T16:36:43.337Z,5.60
2023-01-19T16:39:15.833Z,6.60
2023-01-19T16:41:47.604Z,7.40
2023-01-19T16:44:18.845Z,7.70
2023-01-19T16:46:50.769Z,9.20
2023-01-19T16:49:23.308Z,9.20
2023-01-19T16:51:55.475Z,10.70
2023-01-19T16:54:27.752Z,12.20
2023-01-19T16:56:59.231Z,16.30
2023-01-19T16:59:30.214Z,13.20
2023-01-19T17:02:01.275Z,11.40
2023-01-19T17:04:32.264Z,8.80
2023-01-19T17:07:03.342Z,5.70
2023-01-19T17:09:34.791Z,3.90
2023-01-19T17:12:07.457Z,5.20
2023-01-19T17:14:39.978Z,3.20
2023-01-19T17:17:10.651Z,3.90
2023-01-19T17:19:41.822Z,3.70
2023-01-19T17:22:14.345Z,3.70
2023-01-19T17:24:45.309Z,4.80
2023-01-19T17:27:22.661Z,3.30
2023-01-19T17:29:53.671Z,3.20
2023-01-19T17:32:24.872Z,3.00
2023-01-19T17:34:56.409Z,3.70
2023-01-19T17:37:27.230Z,4.50
2023-01-19T17:40:03.365Z,3.90
2023-01-19T17:42:34.043Z,4.20
2023-01-19T17:45:05.196Z,4.00
2023-01-19T17:47:35.811Z,4.20
2023-01-19T17:50:07.739Z,3.60
2023-01-19T17:52:38.546Z,4.10
2023-01-19T17:55:10.933Z,4.30
2023-01-19T17:57:41.864Z,3.90
2023-01-19T18:00:15.054Z,3.40
2023-01-19T18:02:45.921Z,3.90
2023-01-19T18:05:16.699Z,2.60
2023-01-19T18:07:47.479Z,4.30
2023-01-19T18:10:19.082Z,3.00
2023-01-19T18:12:49.888Z,2.50
2023-01-19T18:15:20.853Z,3.40
2023-01-19T18:17:51.560Z,3.60
2023-01-19T18:20:22.562Z,3.20
2023-01-19T18:22:54.092Z,3.50
2023-01-19T18:25:24.740Z,2.90
2023-01-19T18:27:56.217Z,3.60
2023-01-19T18:30:28.078Z,3.20
2023-01-19T18:32:58.837Z,3.20
2023-01-19T18:35:30.120Z,4.30
2023-01-19T18:38:00.917Z,3.90
2023-01-19T18:40:31.824Z,4.10
2023-01-19T18:43:02.496Z,3.60
2023-01-19T18:45:33.247Z,3.70
2023-01-19T18:48:05.218Z,4.30
2023-01-19T18:50:36.489Z,3.80
2023-01-19T18:53:07.641Z,4.20
2023-01-19T18:55:40.843Z,4.80
2023-01-19T18:58:18.211Z,3.90
2023-01-19T19:00:49.562Z,2.20
2023-01-19T19:03:20.313Z,4.10
2023-01-19T19:05:51.256Z,4.70
2023-01-19T19:08:22.236Z,5.20
2023-01-19T19:10:54.095Z,4.60
2023-01-19T19:13:25.461Z,6.90
2023-01-19T19:16:03.218Z,5.90
2023-01-19T19:18:37.874Z,6.60
2023-01-19T19:21:10.760Z,9.00
2023-01-19T19:23:41.675Z,7.00
2023-01-19T19:26:13.724Z,6.60
2023-01-19T19:28:45.801Z,5.40
2023-01-19T19:31:20.831Z,6.20
2023-01-19T19:33:52.039Z,6.80
2023-01-19T19:36:24.598Z,5.20
2023-01-19T19:38:55.947Z,6.70
2023-01-19T19:41:28.398Z,7.00
2023-01-19T19:43:59.489Z,5.80
2023-01-19T19:46:31.004Z,8.10
2023-01-19T19:49:02.067Z,6.90
2023-01-19T19:51:32.917Z,7.20
2023-01-19T19:54:04.569Z,7.20
2023-01-19T19:56:35.435Z,6.60
2023-01-19T19:59:07.030Z,7.80
2023-01-19T20:01:38.626Z,7.40
2023-01-19T20:04:12.065Z,7.30
2023-01-19T20:06:44.967Z,7.50
2023-01-19T20:09:16.943Z,7.20
2023-01-19T20:11:49.115Z,6.90
2023-01-19T20:14:21.200Z,5.60
2023-01-19T20:16:53.126Z,6.10
2023-01-19T20:19:24.167Z,6.40
2023-01-19T20:21:54.941Z,5.70
2023-01-19T20:24:25.669Z,5.20
2023-01-19T20:26:57.307Z,4.30
2023-01-19T20:29:28.174Z,4.50
2023-01-19T20:31:59.160Z,3.40
2023-01-19T20:34:33.735Z,5.40
2023-01-19T20:37:06.189Z,5.60
2023-01-19T20:39:39.049Z,3.80
2023-01-19T20:42:11.754Z,5.50
2023-01-19T20:44:43.337Z,4.10
2023-01-19T20:47:14.132Z,3.20
2023-01-19T20:49:45.515Z,4.40
2023-01-19T20:52:16.742Z,4.50
2023-01-19T20:54:47.484Z,4.50
2023-01-19T20:57:18.283Z,4.90
2023-01-19T20:59:48.887Z,4.70
2023-01-19T21:02:20.579Z,4.90
2023-01-19T21:04:53.316Z,5.00
2023-01-19T21:07:24.033Z,5.20
2023-01-19T21:09:57.281Z,5.20
2023-01-19T21:12:28.123Z,5.50
2023-01-19T21:14:58.821Z,5.30
2023-01-19T21:17:30.899Z,5.20
2023-01-19T21:20:01.842Z,5.50
2023-01-19T21:22:32.602Z,6.30
2023-01-19T21:25:03.321Z,7.20
2023-01-19T21:27:34.162Z,6.40
2023-01-19T21:30:07.250Z,6.80
2023-01-19T21:32:37.965Z,6.30
2023-01-19T21:35:10.683Z,6.10
2023-01-19T21:37:41.729Z,6.30
2023-01-19T21:40:14.985Z,6.50
2023-01-19T21:42:45.931Z,6.20
2023-01-19T21:45:16.948Z,6.10
2023-01-19T21:47:47.872Z,6.80
2023-01-19T21:50:20.088Z,6.70
2023-01-19T21:52:50.751Z,7.20
2023-01-19T21:55:21.573Z,6.90
2023-01-19T21:57:54.164Z,6.50
2023-01-19T22:00:25.948Z,5.30
2023-01-19T22:03:04.056Z,6.00
2023-01-19T22:05:37.569Z,7.50
2023-01-19T22:08:09.527Z,6.00
2023-01-19T22:10:40.435Z,6.60
2023-01-19T22:13:11.134Z,6.70
2023-01-19T22:15:41.792Z,6.10
2023-01-19T22:18:13.048Z,6.90
2023-01-19T22:20:43.703Z,8.20
2023-01-19T22:23:14.300Z,8.70
2023-01-19T22:25:44.897Z,8.40
2023-01-19T22:28:15.555Z,8.80
2023-01-19T22:30:46.210Z,9.00
2023-01-19T22:33:17.016Z,8.20
2023-01-19T22:35:47.815Z,7.30
2023-01-19T22:38:18.462Z,6.10
2023-01-19T22:40:49.019Z,8.00
2023-01-19T22:43:19.635Z,7.70
2023-01-19T22:45:50.232Z,6.20
2023-01-19T22:48:22.347Z,6.90
2023-01-19T22:50:58.247Z,6.50
2023-01-19T22:53:29.021Z,9.10
2023-01-19T22:55:59.656Z,8.90
2023-01-19T22:58:31.262Z,8.20
2023-01-19T23:01:07.634Z,8.90
2023-01-19T23:03:39.209Z,9.30
2023-01-19T23:06:12.723Z,7.60
2023-01-19T23:08:44.213Z,7.90
2023-01-19T23:11:17.090Z,7.90
2023-01-19T23:13:48.567Z,7.10
2023-01-19T23:16:20.006Z,7.50
2023-01-19T23:18:53.381Z,7.20
2023-01-19T23:21:26.072Z,7.10
2023-01-19T23:23:58.885Z,8.00
2023-01-19T23:26:31.364Z,6.50
2023-01-19T23:29:02.887Z,7.20
2023-01-19T23:31:35.083Z,7.30
2023-01-19T23:34:08.256Z,7.50
2023-01-19T23:39:14.958Z,7.20
2023-01-19T23:41:46.060Z,8.30
2023-01-19T23:44:18.177Z,8.00
2023-01-19T23:46:49.213Z,9.90
2023-01-19T23:49:19.995Z,8.60
2023-01-19T23:51:50.692Z,7.40
2023-01-19T23:54:21.369Z,6.50
2023-01-19T23:56:52.347Z,6.60
2023-01-19T23:59:23.018Z,6.70
