createdAt,value
2018-12-31T00:00:17.961Z,0.00
2018-12-31T00:01:17.957Z,0.00
2018-12-31T00:02:17.939Z,0.00
2018-12-31T00:03:17.929Z,0.00
2018-12-31T00:04:17.915Z,0.00
2018-12-31T00:05:17.905Z,0.00
2018-12-31T00:06:17.893Z,0.00
2018-12-31T00:07:17.885Z,0.00
2018-12-31T00:08:17.873Z,0.00
2018-12-31T00:09:17.861Z,0.00
2018-12-31T00:10:17.850Z,0.00
2018-12-31T00:11:17.840Z,0.00
2018-12-31T00:12:17.829Z,0.00
2018-12-31T00:13:17.817Z,0.00
2018-12-31T00:14:17.806Z,0.00
2018-12-31T00:15:17.794Z,0.00
2018-12-31T00:16:17.784Z,0.00
2018-12-31T00:17:17.774Z,0.00
2018-12-31T00:18:17.762Z,0.00
2018-12-31T00:19:17.751Z,0.00
2018-12-31T00:20:17.744Z,0.00
2018-12-31T00:21:17.730Z,0.00
2018-12-31T00:22:17.718Z,0.00
2018-12-31T00:23:17.707Z,0.00
2018-12-31T00:24:17.697Z,0.00
2018-12-31T00:25:17.685Z,0.00
2018-12-31T00:26:17.674Z,0.00
2018-12-31T00:27:17.662Z,0.00
2018-12-31T00:28:17.653Z,0.00
2018-12-31T00:29:17.644Z,0.00
2018-12-31T00:30:17.631Z,0.00
2018-12-31T00:31:17.618Z,0.00
2018-12-31T00:32:17.611Z,0.00
2018-12-31T00:33:17.604Z,0.00
2018-12-31T00:34:17.587Z,0.00
2018-12-31T00:35:17.577Z,0.00
2018-12-31T00:36:17.563Z,0.00
2018-12-31T00:37:17.553Z,0.00
2018-12-31T00:38:17.566Z,0.00
2018-12-31T00:39:17.531Z,0.00
2018-12-31T00:40:17.522Z,0.00
2018-12-31T00:41:17.510Z,0.00
2018-12-31T00:42:17.499Z,0.00
2018-12-31T00:43:17.486Z,0.00
2018-12-31T00:44:17.475Z,0.00
2018-12-31T00:45:17.465Z,0.00
2018-12-31T00:46:17.454Z,0.00
2018-12-31T00:47:17.443Z,0.00
2018-12-31T00:48:17.436Z,0.00
2018-12-31T00:49:17.423Z,0.00
2018-12-31T00:50:17.410Z,0.00
2018-12-31T00:51:17.459Z,0.00
2018-12-31T00:52:17.387Z,0.00
2018-12-31T00:53:17.379Z,0.00
2018-12-31T00:54:17.366Z,0.00
2018-12-31T00:55:17.356Z,0.00
2018-12-31T00:56:17.357Z,0.00
2018-12-31T00:57:17.331Z,0.00
2018-12-31T00:58:17.324Z,0.00
2018-12-31T00:59:17.330Z,0.00
2018-12-31T01:00:17.299Z,0.00
2018-12-31T01:01:17.288Z,0.00
2018-12-31T01:02:17.279Z,0.00
2018-12-31T01:03:17.267Z,0.00
2018-12-31T01:04:17.263Z,0.00
2018-12-31T01:05:17.247Z,0.00
2018-12-31T01:06:17.234Z,0.00
2018-12-31T01:07:17.223Z,0.00
2018-12-31T01:08:17.211Z,0.00
2018-12-31T01:09:17.202Z,0.00
2018-12-31T01:10:17.190Z,0.00
2018-12-31T01:11:17.179Z,0.00
2018-12-31T01:12:17.166Z,0.00
2018-12-31T01:13:17.160Z,0.00
2018-12-31T01:14:17.145Z,0.00
2018-12-31T01:15:17.136Z,0.00
2018-12-31T01:16:17.124Z,0.00
2018-12-31T01:17:17.112Z,0.00
2018-12-31T01:18:17.100Z,0.00
2018-12-31T01:19:17.091Z,0.00
2018-12-31T01:20:17.079Z,0.00
2018-12-31T01:21:17.073Z,0.00
2018-12-31T01:22:17.056Z,0.00
2018-12-31T01:23:17.048Z,0.00
2018-12-31T01:24:17.038Z,0.00
2018-12-31T01:25:17.024Z,0.00
2018-12-31T01:26:17.015Z,0.00
2018-12-31T01:27:17.014Z,0.00
2018-12-31T01:28:16.993Z,0.00
2018-12-31T01:29:16.986Z,0.00
2018-12-31T01:30:16.970Z,0.00
2018-12-31T01:31:16.959Z,0.00
2018-12-31T01:32:16.947Z,0.00
2018-12-31T01:33:16.936Z,0.00
2018-12-31T01:34:16.926Z,0.00
2018-12-31T01:35:16.915Z,0.00
2018-12-31T01:36:16.905Z,0.00
2018-12-31T01:37:16.892Z,0.00
2018-12-31T01:38:16.882Z,0.00
2018-12-31T01:39:16.869Z,0.00
2018-12-31T01:40:16.859Z,0.00
2018-12-31T01:41:16.851Z,0.00
2018-12-31T01:42:16.836Z,0.00
2018-12-31T01:43:16.824Z,0.00
2018-12-31T01:44:16.834Z,0.00
2018-12-31T01:45:16.803Z,0.00
2018-12-31T01:46:16.795Z,0.00
2018-12-31T01:47:16.782Z,0.00
2018-12-31T01:48:16.769Z,0.00
2018-12-31T01:49:16.760Z,0.00
2018-12-31T01:50:16.759Z,0.00
2018-12-31T01:51:16.737Z,0.00
2018-12-31T01:52:16.726Z,0.00
2018-12-31T01:53:16.715Z,0.00
2018-12-31T01:54:16.710Z,0.00
2018-12-31T01:55:16.693Z,0.00
2018-12-31T01:56:16.683Z,0.00
2018-12-31T01:57:16.674Z,0.00
2018-12-31T01:58:16.659Z,0.00
2018-12-31T01:59:16.651Z,0.00
2018-12-31T02:00:16.637Z,0.00
2018-12-31T02:01:16.633Z,0.00
2018-12-31T02:02:16.617Z,0.00
2018-12-31T02:03:16.611Z,0.00
2018-12-31T02:04:16.595Z,0.00
2018-12-31T02:05:16.583Z,0.00
2018-12-31T02:06:16.575Z,0.00
2018-12-31T02:07:16.562Z,0.00
2018-12-31T02:08:16.568Z,0.00
2018-12-31T02:09:16.538Z,0.00
2018-12-31T02:10:16.533Z,0.00
2018-12-31T02:11:16.519Z,0.00
2018-12-31T02:12:16.580Z,0.00
2018-12-31T02:13:16.520Z,0.00
2018-12-31T02:14:16.486Z,0.00
2018-12-31T02:15:16.474Z,0.00
2018-12-31T02:16:16.463Z,0.00
2018-12-31T02:17:16.450Z,0.00
2018-12-31T02:18:16.438Z,0.00
2018-12-31T02:19:16.428Z,0.00
2018-12-31T02:20:16.419Z,0.00
2018-12-31T02:21:16.410Z,0.00
2018-12-31T02:22:16.394Z,0.00
2018-12-31T02:23:16.385Z,0.00
2018-12-31T02:24:16.374Z,0.00
2018-12-31T02:25:16.365Z,0.00
2018-12-31T02:26:16.357Z,0.00
2018-12-31T02:27:16.341Z,0.00
2018-12-31T02:28:16.331Z,0.00
2018-12-31T02:29:16.318Z,0.00
2018-12-31T02:30:16.309Z,0.00
2018-12-31T02:31:16.296Z,0.00
2018-12-31T02:32:16.289Z,0.00
2018-12-31T02:33:16.273Z,0.00
2018-12-31T02:34:16.270Z,0.00
2018-12-31T02:35:16.252Z,0.00
2018-12-31T02:36:16.242Z,0.00
2018-12-31T02:37:16.234Z,0.00
2018-12-31T02:38:16.222Z,0.00
2018-12-31T02:39:16.209Z,0.00
2018-12-31T02:40:16.199Z,0.00
2018-12-31T02:41:16.186Z,0.00
2018-12-31T02:42:16.184Z,0.00
2018-12-31T02:43:16.166Z,0.00
2018-12-31T02:44:16.156Z,0.00
2018-12-31T02:45:16.144Z,0.00
2018-12-31T02:46:16.134Z,0.00
2018-12-31T02:47:16.122Z,0.00
2018-12-31T02:48:16.113Z,0.00
2018-12-31T02:49:16.102Z,0.00
2018-12-31T02:50:16.087Z,0.00
2018-12-31T02:51:16.078Z,0.00
2018-12-31T02:52:16.067Z,0.00
2018-12-31T02:53:16.056Z,0.00
2018-12-31T02:54:16.046Z,0.00
2018-12-31T02:55:16.034Z,0.00
2018-12-31T02:56:16.025Z,0.00
2018-12-31T02:57:16.013Z,0.00
2018-12-31T02:58:16.000Z,0.00
2018-12-31T02:59:15.988Z,0.00
2018-12-31T03:00:15.980Z,0.00
2018-12-31T03:01:15.970Z,0.00
2018-12-31T03:02:15.957Z,0.00
2018-12-31T03:03:15.950Z,0.00
2018-12-31T03:04:15.934Z,0.00
2018-12-31T03:05:15.925Z,0.00
2018-12-31T03:06:15.914Z,0.00
2018-12-31T03:07:15.901Z,0.00
2018-12-31T03:08:15.889Z,0.00
2018-12-31T03:09:15.877Z,0.00
2018-12-31T03:10:15.872Z,0.00
2018-12-31T03:11:15.857Z,0.00
2018-12-31T03:12:15.945Z,0.00
2018-12-31T03:13:15.835Z,0.00
2018-12-31T03:14:15.823Z,0.00
2018-12-31T03:15:15.813Z,0.00
2018-12-31T03:16:15.805Z,0.00
2018-12-31T03:17:15.790Z,0.00
2018-12-31T03:18:15.779Z,0.00
2018-12-31T03:19:15.770Z,0.00
2018-12-31T03:20:15.763Z,0.00
2018-12-31T03:21:15.748Z,0.00
2018-12-31T03:22:15.735Z,0.00
2018-12-31T03:23:15.731Z,0.00
2018-12-31T03:24:15.714Z,0.00
2018-12-31T03:25:15.702Z,0.00
2018-12-31T03:26:15.693Z,0.00
2018-12-31T03:27:15.682Z,0.00
2018-12-31T03:28:15.672Z,0.00
2018-12-31T03:29:15.662Z,0.00
2018-12-31T03:30:15.655Z,0.00
2018-12-31T03:31:15.641Z,0.00
2018-12-31T03:32:15.627Z,0.00
2018-12-31T03:33:15.615Z,0.00
2018-12-31T03:34:15.604Z,0.00
2018-12-31T03:35:15.593Z,0.00
2018-12-31T03:36:15.583Z,0.00
2018-12-31T03:37:15.572Z,0.00
2018-12-31T03:38:15.563Z,0.00
2018-12-31T03:39:15.561Z,0.00
2018-12-31T03:40:15.569Z,0.00
2018-12-31T03:41:15.527Z,0.00
2018-12-31T03:42:15.517Z,0.00
2018-12-31T03:43:15.507Z,0.00
2018-12-31T03:44:15.571Z,0.00
2018-12-31T03:45:15.484Z,0.00
2018-12-31T03:46:15.475Z,0.00
2018-12-31T03:47:15.460Z,0.00
2018-12-31T03:48:15.449Z,0.00
2018-12-31T03:49:15.441Z,0.00
2018-12-31T03:50:15.428Z,0.00
2018-12-31T03:51:15.423Z,0.00
2018-12-31T03:52:15.405Z,0.00
2018-12-31T03:53:15.401Z,0.00
2018-12-31T03:54:15.385Z,0.00
2018-12-31T03:55:15.374Z,0.00
2018-12-31T03:56:15.364Z,0.00
2018-12-31T03:57:15.356Z,0.00
2018-12-31T03:58:15.340Z,0.00
2018-12-31T03:59:15.329Z,0.00
2018-12-31T04:00:15.321Z,0.00
2018-12-31T04:01:15.331Z,0.00
2018-12-31T04:02:15.296Z,0.00
2018-12-31T04:03:15.285Z,0.00
2018-12-31T04:04:15.275Z,0.00
2018-12-31T04:05:15.264Z,0.00
2018-12-31T04:06:15.261Z,0.00
2018-12-31T04:07:15.246Z,0.00
2018-12-31T04:08:15.231Z,0.00
2018-12-31T04:09:15.228Z,0.00
2018-12-31T04:10:15.211Z,0.00
2018-12-31T04:11:15.200Z,0.00
2018-12-31T04:12:15.187Z,0.00
2018-12-31T04:13:15.176Z,0.00
2018-12-31T04:14:15.164Z,0.00
2018-12-31T04:15:15.153Z,0.00
2018-12-31T04:16:15.143Z,0.00
2018-12-31T04:17:15.132Z,0.00
2018-12-31T04:18:15.122Z,0.00
2018-12-31T04:19:15.123Z,0.00
2018-12-31T04:20:15.100Z,0.00
2018-12-31T04:21:15.090Z,0.00
2018-12-31T04:22:15.076Z,0.00
2018-12-31T04:23:15.067Z,0.00
2018-12-31T04:24:15.054Z,0.00
2018-12-31T04:25:15.045Z,0.00
2018-12-31T04:26:15.031Z,0.00
2018-12-31T04:27:15.035Z,0.00
2018-12-31T04:28:15.013Z,0.00
2018-12-31T04:29:15.001Z,0.00
2018-12-31T04:30:14.989Z,0.00
2018-12-31T04:31:14.980Z,0.00
2018-12-31T04:32:14.975Z,0.00
2018-12-31T04:33:14.956Z,0.00
2018-12-31T04:34:14.946Z,0.00
2018-12-31T04:35:14.933Z,0.00
2018-12-31T04:36:14.920Z,0.00
2018-12-31T04:37:14.911Z,0.00
2018-12-31T04:38:14.898Z,0.00
2018-12-31T04:39:14.890Z,0.00
2018-12-31T04:40:14.878Z,0.00
2018-12-31T04:41:14.904Z,0.00
2018-12-31T04:42:14.858Z,0.00
2018-12-31T04:43:14.845Z,0.00
2018-12-31T04:44:14.836Z,0.00
2018-12-31T04:45:14.824Z,0.00
2018-12-31T04:46:14.812Z,0.00
2018-12-31T04:47:14.799Z,0.00
2018-12-31T04:48:14.792Z,0.00
2018-12-31T04:49:14.778Z,0.00
2018-12-31T04:50:14.767Z,0.00
2018-12-31T04:51:14.757Z,0.00
2018-12-31T04:52:14.749Z,0.00
2018-12-31T04:53:14.736Z,0.00
2018-12-31T04:54:14.727Z,0.00
2018-12-31T04:55:14.713Z,0.00
2018-12-31T04:56:14.703Z,0.00
2018-12-31T04:57:14.691Z,0.00
2018-12-31T04:58:22.747Z,0.00
2018-12-31T04:59:15.669Z,0.00
2018-12-31T05:00:14.660Z,0.00
2018-12-31T05:01:14.647Z,0.00
2018-12-31T05:02:14.636Z,0.00
2018-12-31T05:03:14.626Z,0.00
2018-12-31T05:04:14.613Z,0.00
2018-12-31T05:05:14.607Z,0.00
2018-12-31T05:06:14.592Z,0.00
2018-12-31T05:07:14.582Z,0.00
2018-12-31T05:08:14.586Z,0.00
2018-12-31T05:09:14.561Z,0.00
2018-12-31T05:10:14.546Z,0.00
2018-12-31T05:11:14.536Z,0.00
2018-12-31T05:12:14.525Z,0.00
2018-12-31T05:13:14.514Z,0.00
2018-12-31T05:14:14.505Z,0.00
2018-12-31T05:15:14.492Z,0.00
2018-12-31T05:16:14.483Z,0.00
2018-12-31T05:17:14.471Z,0.00
2018-12-31T05:18:14.460Z,0.00
2018-12-31T05:19:14.451Z,0.00
2018-12-31T05:20:14.459Z,0.00
2018-12-31T05:21:14.425Z,0.00
2018-12-31T05:22:14.417Z,0.00
2018-12-31T05:23:14.403Z,0.00
2018-12-31T05:24:14.407Z,0.00
2018-12-31T05:25:14.383Z,0.00
2018-12-31T05:26:14.377Z,0.00
2018-12-31T05:27:14.362Z,0.00
2018-12-31T05:28:14.359Z,0.00
2018-12-31T05:29:14.338Z,0.00
2018-12-31T05:30:14.328Z,0.00
2018-12-31T05:31:14.316Z,0.00
2018-12-31T05:32:14.307Z,0.00
2018-12-31T05:33:14.296Z,0.00
2018-12-31T05:34:14.285Z,0.00
2018-12-31T05:35:14.275Z,0.00
2018-12-31T05:36:14.262Z,0.00
2018-12-31T05:37:14.250Z,0.00
2018-12-31T05:38:14.240Z,0.00
2018-12-31T05:39:14.230Z,0.00
2018-12-31T05:40:14.220Z,0.00
2018-12-31T05:41:14.208Z,0.00
2018-12-31T05:42:14.201Z,0.00
2018-12-31T05:43:14.185Z,0.00
2018-12-31T05:44:14.175Z,0.00
2018-12-31T05:45:14.163Z,0.00
2018-12-31T05:46:14.152Z,0.00
2018-12-31T05:47:14.140Z,0.00
2018-12-31T05:48:14.132Z,0.00
2018-12-31T05:49:14.120Z,0.00
2018-12-31T05:50:14.111Z,0.00
2018-12-31T05:51:14.098Z,0.00
2018-12-31T05:52:14.084Z,0.00
2018-12-31T05:53:14.077Z,0.00
2018-12-31T05:54:14.067Z,0.00
2018-12-31T05:55:14.058Z,0.00
2018-12-31T05:56:14.043Z,0.00
2018-12-31T05:57:14.031Z,0.00
2018-12-31T05:58:14.018Z,0.00
2018-12-31T05:59:14.008Z,0.00
2018-12-31T06:00:13.998Z,0.00
2018-12-31T06:01:13.988Z,0.00
2018-12-31T06:02:13.975Z,0.00
2018-12-31T06:03:13.967Z,0.00
2018-12-31T06:04:13.952Z,0.00
2018-12-31T06:05:13.943Z,0.00
2018-12-31T06:06:13.932Z,0.00
2018-12-31T06:07:13.920Z,0.00
2018-12-31T06:08:13.910Z,0.00
2018-12-31T06:09:13.900Z,0.00
2018-12-31T06:10:13.889Z,0.00
2018-12-31T06:11:13.875Z,0.00
2018-12-31T06:12:13.864Z,0.00
2018-12-31T06:13:13.854Z,0.00
2018-12-31T06:14:13.843Z,0.00
2018-12-31T06:15:13.834Z,0.00
2018-12-31T06:16:13.821Z,0.00
2018-12-31T06:17:13.811Z,0.00
2018-12-31T06:18:13.800Z,0.00
2018-12-31T06:19:13.788Z,0.00
2018-12-31T06:20:13.777Z,0.00
2018-12-31T06:21:13.767Z,0.00
2018-12-31T06:22:13.759Z,0.00
2018-12-31T06:23:13.746Z,0.00
2018-12-31T06:24:13.733Z,0.00
2018-12-31T06:25:13.728Z,0.00
2018-12-31T06:26:13.711Z,0.00
2018-12-31T06:27:13.703Z,0.00
2018-12-31T06:28:13.691Z,0.00
2018-12-31T06:29:13.681Z,0.00
2018-12-31T06:30:13.668Z,0.00
2018-12-31T06:31:13.658Z,0.00
2018-12-31T06:32:13.646Z,0.00
2018-12-31T06:33:13.637Z,0.00
2018-12-31T06:34:13.622Z,0.00
2018-12-31T06:35:13.618Z,0.00
2018-12-31T06:36:13.601Z,0.00
2018-12-31T06:37:13.591Z,0.00
2018-12-31T06:38:13.578Z,0.00
2018-12-31T06:39:13.567Z,0.00
2018-12-31T06:40:13.558Z,0.00
2018-12-31T06:41:13.545Z,0.00
2018-12-31T06:42:13.536Z,0.00
2018-12-31T06:43:13.527Z,0.00
2018-12-31T06:44:13.512Z,4.00
2018-12-31T06:45:13.501Z,4.00
2018-12-31T06:46:13.492Z,0.00
2018-12-31T06:47:13.483Z,4.00
2018-12-31T06:48:13.469Z,4.00
2018-12-31T06:49:13.459Z,0.00
2018-12-31T06:50:13.447Z,4.00
2018-12-31T06:51:13.435Z,4.00
2018-12-31T06:52:13.424Z,4.00
2018-12-31T06:53:13.414Z,4.00
2018-12-31T06:54:13.405Z,8.00
2018-12-31T06:55:13.393Z,8.00
2018-12-31T06:56:13.382Z,8.00
2018-12-31T06:57:13.369Z,8.00
2018-12-31T06:58:13.360Z,12.00
2018-12-31T06:59:13.349Z,12.00
2018-12-31T07:00:13.337Z,12.00
2018-12-31T07:01:13.328Z,16.00
2018-12-31T07:02:13.319Z,16.00
2018-12-31T07:03:13.303Z,20.00
2018-12-31T07:04:13.292Z,24.00
2018-12-31T07:05:13.283Z,24.00
2018-12-31T07:06:13.272Z,32.00
2018-12-31T07:07:13.261Z,24.00
2018-12-31T07:08:13.249Z,32.00
2018-12-31T07:09:13.239Z,36.00
2018-12-31T07:10:13.227Z,44.00
2018-12-31T07:11:13.218Z,60.00
2018-12-31T07:12:13.206Z,56.00
2018-12-31T07:13:13.192Z,52.00
2018-12-31T07:14:13.182Z,56.00
2018-12-31T07:15:13.171Z,80.00
2018-12-31T07:16:13.165Z,64.00
2018-12-31T07:17:13.148Z,56.00
2018-12-31T07:18:13.139Z,80.00
2018-12-31T07:19:13.128Z,80.00
2018-12-31T07:20:13.119Z,72.00
2018-12-31T07:21:13.105Z,88.00
2018-12-31T07:22:13.096Z,88.00
2018-12-31T07:23:13.086Z,100.00
2018-12-31T07:24:13.071Z,92.00
2018-12-31T07:25:13.063Z,108.00
2018-12-31T07:26:13.051Z,116.00
2018-12-31T07:27:13.039Z,116.00
2018-12-31T07:28:13.031Z,104.00
2018-12-31T07:29:13.019Z,112.00
2018-12-31T07:30:13.007Z,132.00
2018-12-31T07:31:12.996Z,124.00
2018-12-31T07:32:12.989Z,140.00
2018-12-31T07:33:12.973Z,152.00
2018-12-31T07:34:12.965Z,160.00
2018-12-31T07:35:12.952Z,156.00
2018-12-31T07:36:12.939Z,152.00
2018-12-31T07:37:12.933Z,176.00
2018-12-31T07:38:12.920Z,172.00
2018-12-31T07:39:12.910Z,220.00
2018-12-31T07:40:12.898Z,248.00
2018-12-31T07:41:12.886Z,196.00
2018-12-31T07:42:12.875Z,228.00
2018-12-31T07:43:12.867Z,224.00
2018-12-31T07:44:12.854Z,248.00
2018-12-31T07:45:12.843Z,252.00
2018-12-31T07:46:12.829Z,256.00
2018-12-31T07:47:12.821Z,252.00
2018-12-31T07:48:12.808Z,276.00
2018-12-31T07:49:12.800Z,320.00
2018-12-31T07:50:12.786Z,308.00
2018-12-31T07:51:12.778Z,364.00
2018-12-31T07:52:12.768Z,328.00
2018-12-31T07:53:12.756Z,332.00
2018-12-31T07:54:12.742Z,348.00
2018-12-31T07:55:12.732Z,400.00
2018-12-31T07:56:12.722Z,384.00
2018-12-31T07:57:12.708Z,464.00
2018-12-31T07:58:12.703Z,484.00
2018-12-31T07:59:12.686Z,436.00
2018-12-31T08:00:12.675Z,380.00
2018-12-31T08:01:12.666Z,424.00
2018-12-31T08:02:12.656Z,564.00
2018-12-31T08:03:12.644Z,592.00
2018-12-31T08:04:12.632Z,512.00
2018-12-31T08:05:12.629Z,408.00
2018-12-31T08:06:12.612Z,548.00
2018-12-31T08:07:12.601Z,604.00
2018-12-31T08:08:12.587Z,680.00
2018-12-31T08:09:12.578Z,864.00
2018-12-31T08:10:12.568Z,984.00
2018-12-31T08:11:12.561Z,1092.00
2018-12-31T08:12:12.546Z,972.00
2018-12-31T08:13:12.534Z,768.00
2018-12-31T08:14:12.523Z,844.00
2018-12-31T08:15:12.510Z,1068.00
2018-12-31T08:16:12.499Z,1224.00
2018-12-31T08:17:12.490Z,1172.00
2018-12-31T08:18:12.479Z,1308.00
2018-12-31T08:19:12.470Z,1220.00
2018-12-31T08:20:12.459Z,1268.00
2018-12-31T08:21:12.445Z,1164.00
2018-12-31T08:22:12.438Z,1248.00
2018-12-31T08:23:12.429Z,1164.00
2018-12-31T08:24:12.412Z,1212.00
2018-12-31T08:25:12.402Z,1380.00
2018-12-31T08:26:12.391Z,1132.00
2018-12-31T08:27:12.383Z,1028.00
2018-12-31T08:28:12.371Z,940.00
2018-12-31T08:29:12.357Z,968.00
2018-12-31T08:30:12.346Z,968.00
2018-12-31T08:31:12.337Z,1024.00
2018-12-31T08:32:12.325Z,1044.00
2018-12-31T08:33:12.315Z,1076.00
2018-12-31T08:34:12.306Z,1144.00
2018-12-31T08:35:12.293Z,1212.00
2018-12-31T08:36:12.280Z,1148.00
2018-12-31T08:37:12.309Z,1100.00
2018-12-31T08:38:12.258Z,1036.00
2018-12-31T08:39:12.248Z,932.00
2018-12-31T08:40:12.235Z,972.00
2018-12-31T08:41:12.226Z,928.00
2018-12-31T08:42:12.299Z,972.00
2018-12-31T08:43:12.202Z,940.00
2018-12-31T08:44:12.210Z,928.00
2018-12-31T08:45:12.180Z,1104.00
2018-12-31T08:46:12.169Z,1372.00
2018-12-31T08:47:12.161Z,1588.00
2018-12-31T08:48:12.150Z,1692.00
2018-12-31T08:49:12.138Z,1612.00
2018-12-31T08:50:12.126Z,1532.00
2018-12-31T08:51:12.119Z,1372.00
2018-12-31T08:52:12.105Z,1356.00
2018-12-31T08:53:12.092Z,1588.00
2018-12-31T08:54:12.082Z,1924.00
2018-12-31T08:55:12.076Z,2224.00
2018-12-31T08:56:12.061Z,2580.00
2018-12-31T08:57:12.048Z,2744.00
2018-12-31T08:58:12.039Z,2732.00
2018-12-31T08:59:12.026Z,2780.00
2018-12-31T09:00:12.045Z,2800.00
2018-12-31T09:01:12.006Z,2628.00
2018-12-31T09:02:12.001Z,2956.00
2018-12-31T09:03:11.982Z,3172.00
2018-12-31T09:04:11.971Z,3336.00
2018-12-31T09:05:11.962Z,3360.00
2018-12-31T09:06:11.948Z,3416.00
2018-12-31T09:07:11.940Z,3392.00
2018-12-31T09:08:11.929Z,3404.00
2018-12-31T09:09:11.918Z,3208.00
2018-12-31T09:10:11.904Z,3172.00
2018-12-31T09:11:11.895Z,3192.00
2018-12-31T09:12:11.885Z,3288.00
2018-12-31T09:13:11.874Z,3372.00
2018-12-31T09:14:11.863Z,3264.00
2018-12-31T09:15:11.857Z,3048.00
2018-12-31T09:16:11.841Z,2572.00
2018-12-31T09:17:11.828Z,2756.00
2018-12-31T09:18:11.818Z,3248.00
2018-12-31T09:19:11.809Z,3656.00
2018-12-31T09:20:11.793Z,3612.00
2018-12-31T09:21:11.784Z,3140.00
2018-12-31T09:22:11.773Z,2720.00
2018-12-31T09:23:11.763Z,2692.00
2018-12-31T09:24:11.749Z,2896.00
2018-12-31T09:25:11.743Z,2888.00
2018-12-31T09:26:11.728Z,3060.00
2018-12-31T09:27:11.716Z,3208.00
2018-12-31T09:28:11.707Z,3404.00
2018-12-31T09:29:11.695Z,3120.00
2018-12-31T09:30:11.685Z,2596.00
2018-12-31T09:31:11.674Z,2364.00
2018-12-31T09:32:11.674Z,2248.00
2018-12-31T09:33:11.658Z,2196.00
2018-12-31T09:34:11.639Z,2544.00
2018-12-31T09:35:11.631Z,2496.00
2018-12-31T09:36:11.618Z,2572.00
2018-12-31T09:37:11.607Z,2676.00
2018-12-31T09:38:11.599Z,2624.00
2018-12-31T09:39:11.584Z,2676.00
2018-12-31T09:40:11.575Z,2980.00
2018-12-31T09:41:11.560Z,3184.00
2018-12-31T09:42:11.557Z,3144.00
2018-12-31T09:43:11.539Z,3336.00
2018-12-31T09:44:11.528Z,3672.00
2018-12-31T09:45:11.519Z,3516.00
2018-12-31T09:46:11.515Z,3304.00
2018-12-31T09:47:11.495Z,2956.00
2018-12-31T09:48:11.483Z,2832.00
2018-12-31T09:49:11.486Z,3400.00
2018-12-31T09:50:11.462Z,3408.00
2018-12-31T09:51:11.450Z,3276.00
2018-12-31T09:52:11.441Z,3240.00
2018-12-31T09:53:12.586Z,3308.00
2018-12-31T09:54:11.418Z,3640.00
2018-12-31T09:55:11.406Z,3304.00
2018-12-31T09:56:11.396Z,3072.00
2018-12-31T09:57:11.385Z,3076.00
2018-12-31T09:58:11.373Z,2588.00
2018-12-31T09:59:11.364Z,2852.00
2018-12-31T10:00:11.357Z,3300.00
2018-12-31T10:01:11.341Z,3476.00
2018-12-31T10:02:11.330Z,3572.00
2018-12-31T10:03:11.321Z,3640.00
2018-12-31T10:04:11.307Z,3904.00
2018-12-31T10:05:11.295Z,4088.00
2018-12-31T10:06:11.285Z,4240.00
2018-12-31T10:07:11.274Z,4452.00
2018-12-31T10:08:11.265Z,4472.00
2018-12-31T10:09:12.040Z,4252.00
2018-12-31T10:10:11.241Z,3976.00
2018-12-31T10:11:11.234Z,4224.00
2018-12-31T10:12:11.218Z,4368.00
2018-12-31T10:13:11.208Z,4588.00
2018-12-31T10:14:11.195Z,4488.00
2018-12-31T10:15:11.186Z,4380.00
2018-12-31T10:16:11.174Z,4648.00
2018-12-31T10:17:11.163Z,5292.00
2018-12-31T10:18:11.155Z,5956.00
2018-12-31T10:19:11.142Z,5348.00
2018-12-31T10:20:11.129Z,5116.00
2018-12-31T10:21:11.123Z,4996.00
2018-12-31T10:22:11.110Z,3712.00
2018-12-31T10:23:11.107Z,2908.00
2018-12-31T10:24:11.086Z,3308.00
2018-12-31T10:25:11.075Z,3480.00
2018-12-31T10:26:11.091Z,3168.00
2018-12-31T10:27:11.056Z,3832.00
2018-12-31T10:28:11.044Z,4036.00
2018-12-31T10:29:11.030Z,3796.00
2018-12-31T10:30:11.019Z,3848.00
2018-12-31T10:31:11.011Z,3788.00
2018-12-31T10:32:11.001Z,3004.00
2018-12-31T10:33:10.987Z,2612.00
2018-12-31T10:34:10.974Z,2620.00
2018-12-31T10:35:10.963Z,2700.00
2018-12-31T10:36:10.956Z,2912.00
2018-12-31T10:37:10.941Z,3356.00
2018-12-31T10:38:10.932Z,3704.00
2018-12-31T10:39:10.923Z,4468.00
2018-12-31T10:40:10.918Z,4892.00
2018-12-31T10:41:10.899Z,5052.00
2018-12-31T10:42:10.887Z,5168.00
2018-12-31T10:43:10.877Z,5184.00
2018-12-31T10:44:10.865Z,5012.00
2018-12-31T10:45:10.857Z,4828.00
2018-12-31T10:46:10.846Z,4928.00
2018-12-31T10:47:10.832Z,4972.00
2018-12-31T10:48:10.819Z,4760.00
2018-12-31T10:49:10.809Z,4168.00
2018-12-31T10:50:10.800Z,3592.00
2018-12-31T10:51:10.789Z,3176.00
2018-12-31T10:52:10.775Z,3204.00
2018-12-31T10:53:10.766Z,2936.00
2018-12-31T10:54:10.755Z,3072.00
2018-12-31T10:55:10.761Z,3072.00
2018-12-31T10:56:10.739Z,2948.00
2018-12-31T10:57:10.720Z,3288.00
2018-12-31T10:58:10.708Z,3564.00
2018-12-31T10:59:10.697Z,3588.00
2018-12-31T11:00:10.687Z,3428.00
2018-12-31T11:01:10.678Z,3260.00
2018-12-31T11:02:10.666Z,3044.00
2018-12-31T11:03:10.652Z,2712.00
2018-12-31T11:04:10.644Z,2696.00
2018-12-31T11:05:10.632Z,3140.00
2018-12-31T11:06:10.627Z,3536.00
2018-12-31T11:07:10.610Z,4068.00
2018-12-31T11:08:10.662Z,4248.00
2018-12-31T11:09:10.593Z,4052.00
2018-12-31T11:10:10.576Z,4268.00
2018-12-31T11:11:10.566Z,4496.00
2018-12-31T11:12:10.557Z,4280.00
2018-12-31T11:13:10.543Z,4568.00
2018-12-31T11:14:10.533Z,4808.00
2018-12-31T11:15:10.523Z,4388.00
2018-12-31T11:16:10.509Z,3956.00
2018-12-31T11:17:10.498Z,3820.00
2018-12-31T11:18:10.486Z,4060.00
2018-12-31T11:19:10.475Z,4264.00
2018-12-31T11:20:10.469Z,4320.00
2018-12-31T11:21:31.384Z,4120.00
2018-12-31T11:22:52.497Z,3860.00
2018-12-31T11:23:52.478Z,4012.00
2018-12-31T11:24:52.471Z,4068.00
2018-12-31T11:25:52.454Z,4080.00
2018-12-31T11:26:52.441Z,4156.00
2018-12-31T11:27:52.437Z,4140.00
2018-12-31T11:28:52.420Z,3736.00
2018-12-31T11:29:52.409Z,3456.00
2018-12-31T11:30:52.410Z,3424.00
2018-12-31T11:31:52.398Z,3404.00
2018-12-31T11:32:52.373Z,3228.00
2018-12-31T11:33:52.365Z,3132.00
2018-12-31T11:34:52.353Z,3148.00
2018-12-31T11:35:52.350Z,3328.00
2018-12-31T11:36:52.336Z,3624.00
2018-12-31T11:37:52.327Z,3784.00
2018-12-31T11:38:52.306Z,3948.00
2018-12-31T11:39:52.296Z,4036.00
2018-12-31T11:40:52.284Z,3820.00
2018-12-31T11:41:52.274Z,3452.00
2018-12-31T11:42:52.283Z,3224.00
2018-12-31T11:43:52.251Z,3124.00
2018-12-31T11:44:52.241Z,3076.00
2018-12-31T11:45:52.233Z,3160.00
2018-12-31T11:46:52.221Z,3208.00
2018-12-31T11:47:52.209Z,3264.00
2018-12-31T11:48:52.195Z,3276.00
2018-12-31T11:49:52.186Z,3276.00
2018-12-31T11:50:52.176Z,3192.00
2018-12-31T11:51:52.173Z,2924.00
2018-12-31T11:52:52.151Z,2812.00
2018-12-31T11:53:52.146Z,2828.00
2018-12-31T11:54:52.127Z,2784.00
2018-12-31T11:55:52.121Z,2844.00
2018-12-31T11:56:52.111Z,2744.00
2018-12-31T11:57:52.101Z,2844.00
2018-12-31T11:58:52.084Z,2808.00
2018-12-31T11:59:52.073Z,2800.00
2018-12-31T12:00:52.060Z,2680.00
2018-12-31T12:01:52.050Z,2848.00
2018-12-31T12:02:52.042Z,2940.00
2018-12-31T12:04:11.578Z,2968.00
2018-12-31T12:06:19.979Z,3000.00
2018-12-31T12:07:39.592Z,2752.00
2018-12-31T12:09:02.259Z,2988.00
2018-12-31T12:11:51.321Z,3020.00
2018-12-31T12:12:51.862Z,2904.00
2018-12-31T12:14:13.257Z,2828.00
2018-12-31T12:15:31.866Z,2952.00
2018-12-31T12:17:41.840Z,3072.00
2018-12-31T12:19:02.518Z,3024.00
2018-12-31T12:20:24.073Z,3084.00
2018-12-31T12:21:24.055Z,3276.00
2018-12-31T12:22:24.049Z,3192.00
2018-12-31T12:23:24.034Z,2980.00
2018-12-31T12:24:24.033Z,2976.00
2018-12-31T12:25:24.011Z,3004.00
2018-12-31T12:26:24.001Z,2652.00
2018-12-31T12:27:23.988Z,2208.00
2018-12-31T12:28:23.978Z,2168.00
2018-12-31T12:29:23.970Z,2732.00
2018-12-31T12:30:23.958Z,2884.00
2018-12-31T12:31:23.948Z,2556.00
2018-12-31T12:32:23.934Z,2344.00
2018-12-31T12:33:23.920Z,2440.00
2018-12-31T12:34:23.910Z,2436.00
2018-12-31T12:35:23.900Z,2644.00
2018-12-31T12:36:23.892Z,2968.00
2018-12-31T12:37:23.879Z,3176.00
2018-12-31T12:38:23.869Z,3256.00
2018-12-31T12:39:23.856Z,3404.00
2018-12-31T12:40:23.844Z,3644.00
2018-12-31T12:41:23.835Z,3904.00
2018-12-31T12:42:23.821Z,4044.00
2018-12-31T12:43:23.812Z,4052.00
2018-12-31T12:44:23.801Z,4020.00
2018-12-31T12:45:23.788Z,3788.00
2018-12-31T12:46:23.782Z,3428.00
2018-12-31T12:47:23.801Z,2964.00
2018-12-31T12:48:23.760Z,2892.00
2018-12-31T12:49:23.743Z,2860.00
2018-12-31T12:50:23.732Z,2908.00
2018-12-31T12:51:23.719Z,2896.00
2018-12-31T12:52:23.710Z,2876.00
2018-12-31T12:53:23.698Z,2828.00
2018-12-31T12:54:23.690Z,2860.00