createdAt,value
2023-01-06T00:02:18.664Z,9.79
2023-01-06T00:06:28.076Z,9.74
2023-01-06T00:10:32.661Z,9.70
2023-01-06T00:14:35.870Z,9.67
2023-01-06T00:18:39.794Z,9.65
2023-01-06T00:22:44.823Z,9.70
2023-01-06T00:26:47.993Z,9.72
2023-01-06T00:30:51.025Z,9.81
2023-01-06T00:34:54.308Z,9.91
2023-01-06T00:38:58.917Z,10.04
2023-01-06T00:43:02.155Z,10.13
2023-01-06T00:47:08.220Z,10.26
2023-01-06T00:51:11.221Z,10.36
2023-01-06T00:55:15.859Z,10.47
2023-01-06T00:59:23.544Z,10.51
2023-01-06T01:03:27.129Z,10.64
2023-01-06T01:07:30.325Z,10.67
2023-01-06T01:12:04.043Z,10.74
2023-01-06T01:16:08.441Z,10.78
2023-01-06T01:20:12.424Z,10.80
2023-01-06T01:24:16.370Z,10.84
2023-01-06T01:28:20.706Z,10.89
2023-01-06T01:32:24.154Z,10.92
2023-01-06T01:36:27.547Z,10.95
2023-01-06T01:40:30.563Z,10.99
2023-01-06T01:45:07.273Z,11.04
2023-01-06T01:49:15.978Z,11.02
2023-01-06T01:53:24.026Z,11.08
2023-01-06T01:57:31.749Z,11.09
2023-01-06T02:01:36.930Z,11.11
2023-01-06T02:05:43.903Z,11.12
2023-01-06T02:09:54.464Z,11.11
2023-01-06T02:14:09.417Z,11.10
2023-01-06T02:18:29.117Z,11.06
2023-01-06T02:22:57.422Z,11.01
2023-01-06T02:27:18.124Z,10.96
2023-01-06T02:31:52.714Z,10.94
2023-01-06T02:36:14.733Z,10.90
2023-01-06T02:40:31.306Z,10.96
2023-01-06T02:44:46.318Z,11.02
2023-01-06T02:49:00.931Z,11.05
2023-01-06T02:53:12.974Z,11.08
2023-01-06T02:57:22.347Z,11.09
2023-01-06T03:01:30.211Z,11.14
2023-01-06T03:05:37.515Z,11.17
2023-01-06T03:09:42.267Z,11.18
2023-01-06T03:13:50.712Z,11.20
2023-01-06T03:17:54.565Z,11.23
2023-01-06T03:21:59.134Z,11.21
2023-01-06T03:26:05.243Z,11.24
2023-01-06T03:30:11.993Z,11.25
2023-01-06T03:34:23.877Z,11.29
2023-01-06T03:38:40.428Z,11.29
2023-01-06T03:43:14.208Z,11.34
2023-01-06T03:47:27.018Z,11.37
2023-01-06T03:51:38.407Z,11.43
2023-01-06T03:55:46.666Z,11.42
2023-01-06T03:59:55.972Z,11.40
2023-01-06T04:03:59.500Z,11.42
2023-01-06T04:08:03.022Z,11.43
2023-01-06T04:12:28.868Z,11.44
2023-01-06T04:16:34.158Z,11.47
2023-01-06T04:20:37.729Z,11.47
2023-01-06T04:24:40.711Z,11.48
2023-01-06T04:28:44.028Z,11.50
2023-01-06T04:32:48.761Z,11.52
2023-01-06T04:36:52.332Z,11.54
2023-01-06T04:40:55.283Z,11.54
2023-01-06T04:44:58.677Z,11.55
2023-01-06T04:49:03.108Z,11.56
2023-01-06T04:53:07.241Z,11.52
2023-01-06T04:57:10.285Z,11.58
2023-01-06T05:01:15.014Z,11.58
2023-01-06T05:05:19.484Z,11.60
2023-01-06T05:09:22.701Z,11.60
2023-01-06T05:13:26.050Z,11.63
2023-01-06T05:17:29.465Z,11.64
2023-01-06T05:21:34.123Z,11.66
2023-01-06T05:25:37.101Z,11.65
2023-01-06T05:29:40.517Z,11.64
2023-01-06T05:33:44.033Z,11.66
2023-01-06T05:37:48.619Z,11.65
2023-01-06T05:41:51.859Z,11.64
2023-01-06T05:45:55.821Z,11.63
2023-01-06T05:49:59.123Z,11.63
2023-01-06T05:54:04.121Z,11.62
2023-01-06T05:58:07.320Z,11.58
2023-01-06T06:02:10.726Z,11.62
2023-01-06T06:06:13.974Z,11.62
2023-01-06T06:10:18.816Z,11.63
2023-01-06T06:14:21.912Z,11.62
2023-01-06T06:18:26.885Z,11.62
2023-01-06T06:22:29.916Z,11.62
2023-01-06T06:26:34.647Z,11.62
2023-01-06T06:30:38.100Z,11.61
2023-01-06T06:34:41.163Z,11.61
2023-01-06T06:38:44.894Z,11.61
2023-01-06T06:42:53.821Z,11.62
2023-01-06T06:46:57.403Z,11.59
2023-01-06T06:51:01.393Z,11.57
2023-01-06T06:55:05.175Z,11.55
2023-01-06T06:59:09.507Z,11.53
2023-01-06T07:03:12.693Z,11.48
2023-01-06T07:07:15.628Z,11.44
2023-01-06T07:11:19.050Z,11.41
2023-01-06T07:15:23.985Z,11.39
2023-01-06T07:19:26.919Z,11.36
2023-01-06T07:23:30.867Z,11.35
2023-01-06T07:27:33.899Z,11.36
2023-01-06T07:31:38.922Z,11.38
2023-01-06T07:35:44.546Z,11.40
2023-01-06T07:39:47.832Z,11.45
2023-01-06T07:43:50.867Z,11.49
2023-01-06T07:53:19.840Z,11.54
2023-01-06T07:57:22.974Z,11.54
2023-01-06T08:01:26.308Z,11.54
2023-01-06T08:05:30.708Z,11.53
2023-01-06T08:09:34.277Z,11.51
2023-01-06T08:13:38.449Z,11.52
2023-01-06T08:17:42.205Z,11.55
2023-01-06T08:21:46.990Z,11.58
2023-01-06T08:25:50.235Z,11.63
2023-01-06T08:29:54.929Z,11.68
2023-01-06T08:33:58.374Z,11.74
2023-01-06T08:38:03.410Z,11.81
2023-01-06T08:42:06.914Z,11.88
2023-01-06T08:46:13.445Z,11.95
2023-01-06T08:50:16.596Z,11.96
2023-01-06T08:54:21.355Z,11.99
2023-01-06T08:58:24.917Z,12.03
2023-01-06T09:02:30.883Z,12.13
2023-01-06T09:06:34.910Z,12.22
2023-01-06T09:10:40.807Z,12.37
2023-01-06T09:14:44.065Z,12.49
2023-01-06T09:18:50.490Z,12.62
2023-01-06T09:22:53.462Z,12.73
2023-01-06T09:26:58.048Z,12.80
2023-01-06T09:31:01.913Z,12.84
2023-01-06T09:35:05.370Z,12.90
2023-01-06T09:39:08.777Z,12.96
2023-01-06T09:43:23.496Z,13.06
2023-01-06T09:47:32.173Z,13.17
2023-01-06T09:51:39.876Z,13.29
2023-01-06T09:55:47.701Z,13.42
2023-01-06T09:59:58.648Z,13.54
2023-01-06T10:04:02.155Z,13.60
2023-01-06T10:08:14.225Z,13.64
2023-01-06T10:12:32.528Z,13.62
2023-01-06T10:16:52.868Z,13.57
2023-01-06T10:21:02.361Z,13.52
2023-01-06T10:25:14.649Z,13.55
2023-01-06T10:29:19.954Z,13.62
2023-01-06T10:37:42.611Z,13.79
2023-01-06T10:41:52.187Z,13.86
2023-01-06T10:45:55.745Z,13.89
2023-01-06T10:50:01.876Z,13.96
2023-01-06T10:54:09.607Z,14.04
2023-01-06T10:58:29.949Z,14.08
2023-01-06T11:02:33.224Z,14.09
2023-01-06T11:06:40.528Z,14.15
2023-01-06T11:10:47.121Z,14.26
2023-01-06T11:14:57.260Z,14.40
2023-01-06T11:19:04.751Z,14.52
2023-01-06T11:23:21.817Z,14.56
2023-01-06T11:27:25.005Z,14.48
2023-01-06T11:31:29.676Z,14.32
2023-01-06T11:35:35.433Z,14.14
2023-01-06T11:39:43.990Z,13.98
2023-01-06T11:43:50.581Z,13.86
2023-01-06T11:47:56.935Z,13.79
2023-01-06T11:52:02.034Z,13.77
2023-01-06T11:56:09.167Z,13.77
2023-01-06T12:00:38.272Z,13.78
2023-01-06T12:04:45.801Z,13.81
2023-01-06T12:08:57.983Z,13.91
2023-01-06T12:13:02.573Z,14.03
2023-01-06T12:17:12.633Z,14.15
2023-01-06T12:21:23.579Z,14.23
2023-01-06T12:25:31.128Z,14.29
2023-01-06T12:29:36.988Z,14.36
2023-01-06T12:33:47.070Z,14.42
2023-01-06T12:37:55.201Z,14.44
2023-01-06T12:42:03.909Z,14.46
2023-01-06T12:46:16.926Z,14.51
2023-01-06T12:50:30.256Z,14.55
2023-01-06T12:54:36.705Z,14.59
2023-01-06T12:58:51.007Z,14.60
2023-01-06T13:03:10.483Z,14.59
2023-01-06T13:07:28.991Z,14.57
2023-01-06T13:11:44.500Z,14.50
2023-01-06T13:15:48.431Z,14.40
2023-01-06T13:19:57.939Z,14.19
2023-01-06T13:24:22.899Z,14.05
2023-01-06T13:28:37.460Z,13.80
2023-01-06T13:33:02.221Z,13.65
2023-01-06T13:37:29.878Z,13.42
2023-01-06T13:41:38.600Z,13.29
2023-01-06T13:45:44.856Z,13.13
2023-01-06T13:49:55.524Z,13.07
2023-01-06T13:54:05.897Z,13.00
2023-01-06T13:58:37.581Z,12.94
2023-01-06T14:03:22.099Z,12.94
2023-01-06T14:07:40.843Z,12.93
2023-01-06T14:11:54.657Z,12.97
2023-01-06T14:16:06.845Z,13.00
2023-01-06T14:20:27.921Z,13.04
2023-01-06T14:24:36.870Z,13.08
2023-01-06T14:28:41.487Z,13.12
2023-01-06T14:33:26.150Z,13.14
2023-01-06T14:37:40.594Z,13.16
2023-01-06T14:41:50.680Z,13.12
2023-01-06T14:45:59.411Z,13.03
2023-01-06T14:50:10.494Z,12.90
2023-01-06T14:54:22.807Z,12.76
2023-01-06T14:58:36.259Z,12.62
2023-01-06T15:02:46.854Z,12.45
2023-01-06T15:07:00.913Z,12.27
2023-01-06T15:11:20.337Z,12.06
2023-01-06T15:15:34.535Z,11.83
2023-01-06T15:19:39.464Z,11.63
2023-01-06T15:23:47.621Z,11.43
2023-01-06T15:27:53.650Z,11.24
2023-01-06T15:31:58.047Z,11.03
2023-01-06T15:36:07.642Z,10.89
2023-01-06T15:40:22.062Z,10.71
2023-01-06T15:44:30.501Z,10.55
2023-01-06T15:48:51.343Z,10.43
2023-01-06T15:52:58.162Z,10.36
2023-01-06T15:57:16.150Z,10.35
2023-01-06T16:01:27.292Z,10.33
2023-01-06T16:05:42.247Z,10.31
2023-01-06T16:10:03.325Z,10.29
2023-01-06T16:14:28.513Z,10.25
2023-01-06T16:18:36.742Z,10.18
2023-01-06T16:22:51.975Z,10.11
2023-01-06T16:26:59.860Z,10.02
2023-01-06T16:31:08.515Z,9.93
2023-01-06T16:35:17.312Z,9.86
2023-01-06T16:39:23.475Z,9.83
2023-01-06T16:43:28.415Z,9.80
2023-01-06T16:47:31.974Z,9.79
2023-01-06T16:51:35.487Z,9.76
2023-01-06T16:55:41.278Z,9.74
2023-01-06T16:59:49.254Z,9.72
2023-01-06T17:03:59.019Z,9.70
2023-01-06T17:08:05.491Z,9.67
2023-01-06T17:12:35.224Z,9.67
2023-01-06T17:16:42.269Z,9.69
2023-01-06T17:20:46.644Z,9.71
2023-01-06T17:24:50.473Z,9.76
2023-01-06T17:28:55.550Z,9.82
2023-01-06T17:33:00.484Z,9.88
2023-01-06T17:37:13.467Z,9.94
2023-01-06T17:41:20.760Z,10.02
2023-01-06T17:45:27.040Z,10.10
2023-01-06T17:49:39.302Z,10.17
2023-01-06T17:53:59.758Z,10.22
2023-01-06T17:58:04.156Z,10.30
2023-01-06T18:02:32.713Z,10.40
2023-01-06T18:06:40.290Z,10.47
2023-01-06T18:18:54.202Z,10.53
2023-01-06T18:23:02.833Z,10.55
2023-01-06T18:27:16.125Z,10.55
2023-01-06T18:31:23.406Z,10.55
2023-01-06T18:35:29.333Z,10.57
2023-01-06T18:39:40.427Z,10.59
2023-01-06T18:43:44.346Z,10.58
2023-01-06T18:47:54.489Z,10.57
2023-01-06T18:51:58.515Z,10.55
2023-01-06T18:56:05.011Z,10.58
2023-01-06T19:00:34.433Z,10.57
2023-01-06T19:04:38.359Z,10.61
2023-01-06T19:08:47.121Z,10.66
2023-01-06T19:12:51.999Z,10.73
2023-01-06T19:16:57.007Z,10.75
2023-01-06T19:21:03.360Z,10.84
2023-01-06T19:25:19.242Z,10.90
2023-01-06T19:29:31.333Z,10.94
2023-01-06T19:33:42.635Z,10.97
2023-01-06T19:37:47.664Z,10.97
2023-01-06T19:41:58.416Z,11.00
2023-01-06T19:46:20.293Z,11.01
2023-01-06T19:50:25.536Z,11.01
2023-01-06T19:54:30.366Z,11.04
2023-01-06T19:58:37.459Z,11.07
2023-01-06T20:02:46.780Z,11.04
2023-01-06T20:06:57.310Z,11.08
2023-01-06T20:11:02.955Z,11.02
2023-01-06T20:15:07.008Z,11.04
2023-01-06T20:19:14.469Z,11.02
2023-01-06T20:23:24.388Z,10.98
2023-01-06T20:27:27.811Z,11.00
2023-01-06T20:35:58.352Z,11.06
2023-01-06T20:40:10.958Z,11.12
2023-01-06T20:44:18.867Z,11.18
2023-01-06T20:48:22.182Z,11.20
2023-01-06T20:52:28.249Z,11.21
2023-01-06T20:56:31.913Z,11.19
2023-01-06T21:00:35.631Z,11.17
2023-01-06T21:04:40.387Z,11.18
2023-01-06T21:08:47.979Z,11.24
2023-01-06T21:12:54.656Z,11.31
2023-01-06T21:16:58.593Z,11.33
2023-01-06T21:21:02.783Z,11.36
2023-01-06T21:25:08.587Z,11.35
2023-01-06T21:29:13.955Z,11.34
2023-01-06T21:33:18.983Z,11.32
2023-01-06T21:37:28.831Z,11.34
2023-01-06T21:41:51.333Z,11.33
2023-01-06T21:46:06.826Z,11.37
2023-01-06T21:50:20.812Z,11.40
2023-01-06T21:54:24.560Z,11.45
2023-01-06T21:58:33.478Z,11.47
2023-01-06T22:02:38.486Z,11.49
2023-01-06T22:06:44.837Z,11.50
2023-01-06T22:10:48.702Z,11.47
2023-01-06T22:14:56.362Z,11.53
2023-01-06T22:19:00.657Z,11.54
2023-01-06T22:23:09.622Z,11.57
2023-01-06T22:27:14.194Z,11.58
2023-01-06T22:31:21.249Z,11.62
2023-01-06T22:35:26.578Z,11.60
2023-01-06T22:39:30.083Z,11.64
2023-01-06T22:43:35.673Z,11.64
2023-01-06T22:47:40.144Z,11.59
2023-01-06T22:51:44.712Z,11.57
2023-01-06T22:55:48.151Z,11.57
2023-01-06T22:59:51.411Z,11.55
2023-01-06T23:03:57.478Z,11.54
2023-01-06T23:08:00.795Z,11.54
2023-01-06T23:12:04.270Z,11.56
2023-01-06T23:16:10.274Z,11.57
2023-01-06T23:20:15.505Z,11.56
2023-01-06T23:24:18.721Z,11.53
2023-01-06T23:28:22.107Z,11.50
2023-01-06T23:32:25.640Z,11.48
2023-01-06T23:36:34.294Z,11.42
2023-01-06T23:40:37.340Z,11.45
2023-01-06T23:44:41.000Z,11.44
2023-01-06T23:48:45.034Z,11.45
2023-01-06T23:52:49.732Z,11.45
2023-01-06T23:56:52.994Z,11.46
