createdAt,value
2023-02-19T00:01:25.976Z,101520.28
2023-02-19T00:04:01.723Z,101498.59
2023-02-19T00:06:30.857Z,101514.09
2023-02-19T00:08:57.970Z,101518.78
2023-02-19T00:11:28.260Z,101517.16
2023-02-19T00:13:57.589Z,101508.91
2023-02-19T00:16:29.933Z,101516.34
2023-02-19T00:18:59.269Z,101512.47
2023-02-19T00:21:26.484Z,101508.91
2023-02-19T00:24:04.836Z,101519.00
2023-02-19T00:26:32.816Z,101521.84
2023-02-19T00:29:01.217Z,101523.47
2023-02-19T00:31:33.904Z,101520.41
2023-02-19T00:34:04.023Z,101514.56
2023-02-19T00:36:32.680Z,101516.19
2023-02-19T00:38:59.858Z,101514.56
2023-02-19T00:41:28.056Z,101517.00
2023-02-19T00:43:56.585Z,101514.25
2023-02-19T00:46:26.734Z,101517.31
2023-02-19T00:48:54.481Z,101508.59
2023-02-19T00:51:24.739Z,101513.59
2023-02-19T00:53:52.896Z,101508.47
2023-02-19T00:56:20.312Z,101505.09
2023-02-19T00:58:48.640Z,101516.91
2023-02-19T01:01:16.091Z,101521.25
2023-02-19T01:03:43.405Z,101519.16
2023-02-19T01:06:13.066Z,101516.75
2023-02-19T01:08:40.168Z,101509.81
2023-02-19T01:11:09.195Z,101521.13
2023-02-19T01:13:37.087Z,101513.53
2023-02-19T01:16:10.772Z,101520.19
2023-02-19T01:18:37.823Z,101520.53
2023-02-19T01:21:09.818Z,101526.34
2023-02-19T01:23:37.057Z,101526.34
2023-02-19T01:26:09.547Z,101530.22
2023-02-19T01:28:36.661Z,101537.50
2023-02-19T01:31:05.482Z,101545.75
2023-02-19T01:33:33.392Z,101537.03
2023-02-19T01:36:03.025Z,101541.06
2023-02-19T01:38:30.122Z,101545.75
2023-02-19T01:41:02.200Z,101553.53
2023-02-19T01:43:32.012Z,101550.63
2023-02-19T01:45:59.149Z,101528.19
2023-02-19T01:48:31.793Z,101550.00
2023-02-19T01:51:13.323Z,101552.28
2023-02-19T01:53:44.888Z,101551.47
2023-02-19T01:56:16.140Z,101548.22
2023-02-19T01:58:43.912Z,101549.22
2023-02-19T02:01:11.531Z,101550.06
2023-02-19T02:03:42.552Z,101551.63
2023-02-19T02:06:21.464Z,101561.19
2023-02-19T02:09:10.390Z,101568.47
2023-02-19T02:11:40.579Z,101577.53
2023-02-19T02:14:07.926Z,101577.53
2023-02-19T02:16:55.948Z,101572.50
2023-02-19T02:19:41.452Z,101586.34
2023-02-19T02:22:51.362Z,101582.66
2023-02-19T02:25:52.480Z,101584.41
2023-02-19T02:28:40.360Z,101579.25
2023-02-19T02:31:17.838Z,101585.06
2023-02-19T02:33:54.726Z,101596.19
2023-02-19T02:36:31.419Z,101597.31
2023-02-19T02:39:01.005Z,101603.28
2023-02-19T02:41:28.263Z,101603.59
2023-02-19T02:43:55.191Z,101610.19
2023-02-19T02:46:30.587Z,101612.94
2023-02-19T02:49:15.182Z,101619.41
2023-02-19T02:51:47.609Z,101628.28
2023-02-19T02:54:51.751Z,101638.25
2023-02-19T02:57:21.105Z,101639.53
2023-02-19T02:59:56.847Z,101637.31
2023-02-19T03:02:28.893Z,101647.78
2023-02-19T03:05:38.387Z,101644.84
2023-02-19T03:08:24.455Z,101644.19
2023-02-19T03:11:24.179Z,101648.06
2023-02-19T03:14:16.351Z,101652.06
2023-02-19T03:17:06.472Z,101665.28
2023-02-19T03:19:38.040Z,101669.59
2023-02-19T03:22:25.895Z,101678.97
2023-02-19T03:25:19.931Z,101690.59
2023-02-19T03:27:49.705Z,101701.25
2023-02-19T03:30:21.349Z,101709.47
2023-02-19T03:33:00.320Z,101699.31
2023-02-19T03:35:32.061Z,101701.41
2023-02-19T03:38:18.965Z,101704.91
2023-02-19T03:40:58.847Z,101704.56
2023-02-19T03:43:41.757Z,101706.94
2023-02-19T03:46:41.492Z,101707.50
2023-02-19T03:49:24.280Z,101712.66
2023-02-19T03:52:00.717Z,101729.94
2023-02-19T03:54:46.773Z,101720.59
2023-02-19T03:57:33.861Z,101723.47
2023-02-19T04:00:23.125Z,101732.47
2023-02-19T04:02:59.599Z,101740.00
2023-02-19T04:05:30.819Z,101740.00
2023-02-19T04:08:03.865Z,101739.31
2023-02-19T04:10:37.261Z,101740.56
2023-02-19T04:13:11.507Z,101742.44
2023-02-19T04:15:43.348Z,101751.78
2023-02-19T04:18:16.087Z,101754.06
2023-02-19T04:20:45.419Z,101778.91
2023-02-19T04:23:19.226Z,101781.44
2023-02-19T04:25:50.398Z,101786.09
2023-02-19T04:28:18.819Z,101791.91
2023-02-19T04:30:45.776Z,101798.69
2023-02-19T04:33:13.031Z,101807.41
2023-02-19T04:35:39.926Z,101812.09
2023-02-19T04:38:06.789Z,101815.72
2023-02-19T04:40:33.903Z,101824.44
2023-02-19T04:43:00.915Z,101829.91
2023-02-19T04:45:27.803Z,101844.34
2023-02-19T04:47:54.922Z,101841.16
2023-02-19T04:50:23.231Z,101849.38
2023-02-19T04:52:50.156Z,101850.00
2023-02-19T04:55:17.605Z,101847.69
2023-02-19T04:57:44.414Z,101855.09
2023-02-19T05:00:12.187Z,101864.13
2023-02-19T05:02:39.310Z,101868.06
2023-02-19T05:05:06.319Z,101880.03
2023-02-19T05:07:33.564Z,101878.91
2023-02-19T05:10:00.629Z,101883.78
2023-02-19T05:12:27.508Z,101888.75
2023-02-19T05:14:54.476Z,101893.09
2023-02-19T05:17:21.670Z,101902.81
2023-02-19T05:19:48.611Z,101908.28
2023-02-19T05:22:15.583Z,101906.97
2023-02-19T05:24:42.472Z,101910.63
2023-02-19T05:27:09.418Z,101905.50
2023-02-19T05:29:36.385Z,101910.47
2023-02-19T05:32:03.452Z,101912.63
2023-02-19T05:34:30.891Z,101906.50
2023-02-19T05:36:57.709Z,101909.03
2023-02-19T05:39:24.656Z,101918.25
2023-02-19T05:41:51.537Z,101919.47
2023-02-19T05:44:18.438Z,101916.28
2023-02-19T05:46:45.607Z,101916.38
2023-02-19T05:49:12.802Z,101922.97
2023-02-19T05:51:39.743Z,101923.78
2023-02-19T05:54:06.870Z,101934.34
2023-02-19T05:56:38.989Z,101942.03
2023-02-19T05:59:20.034Z,101938.19
2023-02-19T06:01:48.842Z,101953.72
2023-02-19T06:04:16.007Z,101972.50
2023-02-19T06:06:43.227Z,101972.09
2023-02-19T06:09:10.825Z,101987.09
2023-02-19T06:11:38.681Z,101998.84
2023-02-19T06:14:06.030Z,102002.66
2023-02-19T06:16:34.140Z,102007.03
2023-02-19T06:19:04.968Z,102021.06
2023-02-19T06:21:32.437Z,102031.78
2023-02-19T06:23:59.482Z,102035.03
2023-02-19T06:26:26.671Z,102042.22
2023-02-19T06:28:54.646Z,102046.38
2023-02-19T06:31:22.795Z,102047.97
2023-02-19T06:33:50.840Z,102050.72
2023-02-19T06:36:20.183Z,102062.69
2023-02-19T06:38:47.127Z,102068.47
2023-02-19T06:41:14.389Z,102072.31
2023-02-19T06:43:41.973Z,102087.84
2023-02-19T06:46:08.852Z,102082.69
2023-02-19T06:48:35.862Z,102083.19
2023-02-19T06:51:02.837Z,102090.56
2023-02-19T06:53:30.065Z,102095.47
2023-02-19T06:56:02.240Z,102097.69
2023-02-19T06:58:29.254Z,102094.94
2023-02-19T07:00:56.586Z,102105.09
2023-02-19T07:03:24.327Z,102108.13
2023-02-19T07:05:51.189Z,102102.13
2023-02-19T07:08:18.401Z,102096.72
2023-02-19T07:10:45.918Z,102101.22
2023-02-19T07:13:12.743Z,102096.13
2023-02-19T07:15:39.711Z,102093.69
2023-02-19T07:18:10.425Z,102087.41
2023-02-19T07:20:37.843Z,102086.59
2023-02-19T07:23:04.973Z,102088.50
2023-02-19T07:25:32.318Z,102096.94
2023-02-19T07:27:59.211Z,102090.88
2023-02-19T07:30:26.243Z,102095.75
2023-02-19T07:32:53.157Z,102091.34
2023-02-19T07:35:20.007Z,102101.69
2023-02-19T07:37:46.875Z,102107.59
2023-02-19T07:40:14.138Z,102103.66
2023-02-19T07:42:40.984Z,102116.78
2023-02-19T07:45:08.167Z,102101.16
2023-02-19T07:47:35.374Z,102122.09
2023-02-19T07:50:02.576Z,102125.31
2023-02-19T07:52:29.480Z,102123.91
2023-02-19T07:54:56.484Z,102129.59
2023-02-19T07:57:23.387Z,102127.75
2023-02-19T07:59:50.230Z,102132.63
2023-02-19T08:02:38.599Z,102140.16
2023-02-19T08:05:06.920Z,102144.03
2023-02-19T08:07:34.708Z,102147.03
2023-02-19T08:10:21.414Z,102152.00
2023-02-19T08:13:19.446Z,102156.22
2023-02-19T08:15:47.512Z,102171.06
2023-02-19T08:18:15.412Z,102174.41
2023-02-19T08:20:43.050Z,102181.19
2023-02-19T08:23:11.088Z,102206.66
2023-02-19T08:25:38.865Z,102204.69
2023-02-19T08:28:07.248Z,102214.25
2023-02-19T08:30:34.477Z,102219.44
2023-02-19T08:33:02.473Z,102233.63
2023-02-19T08:35:29.919Z,102234.88
2023-02-19T08:37:58.484Z,102229.16
2023-02-19T08:40:26.203Z,102239.25
2023-02-19T08:42:53.739Z,102237.09
2023-02-19T08:45:21.365Z,102242.97
2023-02-19T08:47:48.423Z,102247.91
2023-02-19T08:50:15.254Z,102252.91
2023-02-19T08:52:42.153Z,102268.72
2023-02-19T08:55:09.544Z,102279.16
2023-02-19T08:57:39.761Z,102292.75
2023-02-19T09:00:08.996Z,102295.25
2023-02-19T09:02:36.247Z,102304.63
2023-02-19T09:05:03.924Z,102306.22
2023-02-19T09:07:31.745Z,102325.44
2023-02-19T09:09:58.794Z,102325.03
2023-02-19T09:12:25.991Z,102338.97
2023-02-19T09:14:52.995Z,102338.19
2023-02-19T09:17:20.002Z,102334.34
2023-02-19T09:19:47.510Z,102340.09
2023-02-19T09:22:15.573Z,102341.94
2023-02-19T09:24:43.775Z,102348.31
2023-02-19T09:27:16.908Z,102354.41
2023-02-19T09:29:44.061Z,102356.84
2023-02-19T09:32:11.272Z,102365.22
2023-02-19T09:34:39.285Z,102368.34
2023-02-19T09:37:07.424Z,102368.47
2023-02-19T09:39:35.162Z,102364.91
2023-02-19T09:42:11.543Z,102367.03
2023-02-19T09:44:42.214Z,102362.53
2023-02-19T09:47:21.790Z,102351.97
2023-02-19T09:49:52.244Z,102347.16
2023-02-19T09:52:24.934Z,102365.09
2023-02-19T09:54:57.713Z,102351.56
2023-02-19T09:57:28.225Z,102371.69
2023-02-19T10:00:08.583Z,102367.47
2023-02-19T10:02:37.471Z,102371.03
2023-02-19T10:05:13.226Z,102364.34
2023-02-19T10:07:44.073Z,102382.47
2023-02-19T10:10:13.870Z,102390.44
2023-02-19T10:12:46.584Z,102405.91
2023-02-19T10:15:22.916Z,102399.59
2023-02-19T10:17:49.864Z,102421.00
2023-02-19T10:20:19.720Z,102436.28
2023-02-19T10:22:47.009Z,102431.69
2023-02-19T10:25:17.094Z,102422.00
2023-02-19T10:27:44.369Z,102427.72
2023-02-19T10:30:20.705Z,102434.03
2023-02-19T10:33:12.537Z,102434.03
2023-02-19T10:35:56.977Z,102436.41
2023-02-19T10:38:29.722Z,102423.22
2023-02-19T10:41:01.191Z,102425.63
2023-02-19T10:43:33.905Z,102420.84
2023-02-19T10:46:16.373Z,102419.34
2023-02-19T10:49:04.871Z,102429.97
2023-02-19T10:51:41.354Z,102434.13
2023-02-19T10:54:20.288Z,102428.91
2023-02-19T10:56:47.515Z,102436.34
2023-02-19T10:59:14.348Z,102440.97
2023-02-19T11:02:04.069Z,102439.53
2023-02-19T11:04:34.243Z,102447.19
2023-02-19T11:07:18.658Z,102442.72
2023-02-19T11:09:49.514Z,102451.56
2023-02-19T11:12:28.552Z,102426.78
2023-02-19T11:14:55.948Z,102428.84
2023-02-19T11:17:30.729Z,102441.91
2023-02-19T11:20:15.954Z,102426.03
2023-02-19T11:22:49.560Z,102442.69
2023-02-19T11:25:17.202Z,102434.81
2023-02-19T11:28:22.768Z,102436.34
2023-02-19T11:30:49.692Z,102421.56
2023-02-19T11:33:16.557Z,102427.28
2023-02-19T11:35:44.272Z,102437.16
2023-02-19T11:38:13.704Z,102437.88
2023-02-19T11:40:45.782Z,102440.91
2023-02-19T11:43:55.081Z,102442.91
2023-02-19T11:46:45.518Z,102444.53
2023-02-19T11:49:18.399Z,102432.41
2023-02-19T11:51:54.112Z,102426.19
2023-02-19T11:54:23.743Z,102425.06
2023-02-19T11:57:07.179Z,102433.22
2023-02-19T11:59:48.117Z,102435.84
2023-02-19T12:02:44.800Z,102445.47
2023-02-19T12:05:31.377Z,102441.88
2023-02-19T12:08:25.500Z,102444.31
2023-02-19T12:11:19.862Z,102456.31
2023-02-19T12:14:39.519Z,102470.59
2023-02-19T12:17:12.161Z,102469.25
2023-02-19T12:20:33.144Z,102487.00
2023-02-19T12:23:37.846Z,102482.69
2023-02-19T12:26:19.745Z,102473.91
2023-02-19T12:29:48.261Z,102470.53
2023-02-19T12:32:25.874Z,102478.09
2023-02-19T12:35:28.339Z,102481.59
2023-02-19T12:38:11.847Z,102484.94
2023-02-19T12:40:57.251Z,102490.84
2023-02-19T12:43:24.656Z,102500.09
2023-02-19T12:46:06.871Z,102514.03
2023-02-19T12:48:39.570Z,102503.56
2023-02-19T12:51:14.967Z,102497.56
2023-02-19T12:54:01.849Z,102501.63
2023-02-19T12:56:28.758Z,102508.88
2023-02-19T12:59:29.308Z,102518.97
2023-02-19T13:02:19.570Z,102532.41
2023-02-19T13:04:49.310Z,102542.91
2023-02-19T13:07:40.954Z,102542.28
2023-02-19T13:10:11.057Z,102528.34
2023-02-19T13:12:44.317Z,102518.16
2023-02-19T13:15:36.780Z,102522.44
2023-02-19T13:18:10.683Z,102522.72
2023-02-19T13:20:43.826Z,102531.69
2023-02-19T13:23:53.364Z,102542.09
2023-02-19T13:26:44.742Z,102537.38
2023-02-19T13:29:12.000Z,102547.28
2023-02-19T13:32:03.741Z,102529.03
2023-02-19T13:35:11.218Z,102535.72
2023-02-19T13:37:38.771Z,102523.31
2023-02-19T13:40:36.855Z,102521.50
2023-02-19T13:43:07.642Z,102506.81
2023-02-19T13:45:40.042Z,102503.56
2023-02-19T13:48:26.863Z,102501.25
2023-02-19T13:51:12.993Z,102497.69
2023-02-19T13:53:45.755Z,102486.53
2023-02-19T13:56:34.506Z,102477.94
2023-02-19T13:59:26.271Z,102475.13
2023-02-19T14:01:56.234Z,102474.31
2023-02-19T14:04:40.335Z,102470.25
2023-02-19T14:07:07.148Z,102459.25
2023-02-19T14:09:46.204Z,102469.03
2023-02-19T14:12:15.440Z,102460.56
2023-02-19T14:14:46.593Z,102462.22
2023-02-19T14:17:36.254Z,102467.44
2023-02-19T14:20:09.166Z,102466.81
2023-02-19T14:22:45.149Z,102456.25
2023-02-19T14:25:38.487Z,102449.06
2023-02-19T14:28:24.262Z,102454.00
2023-02-19T14:31:03.004Z,102448.09
2023-02-19T14:33:40.220Z,102450.94
2023-02-19T14:36:36.611Z,102452.47
2023-02-19T14:39:12.284Z,102451.13
2023-02-19T14:41:42.460Z,102446.13
2023-02-19T14:44:29.128Z,102454.81
2023-02-19T14:47:05.397Z,102456.03
2023-02-19T14:49:52.356Z,102458.84
2023-02-19T14:52:26.741Z,102456.53
2023-02-19T14:55:19.919Z,102463.16
2023-02-19T14:57:50.312Z,102462.38
2023-02-19T15:00:22.894Z,102470.84
2023-02-19T15:02:52.031Z,102477.16
2023-02-19T15:05:24.853Z,102490.38
2023-02-19T15:07:55.379Z,102489.34
2023-02-19T15:10:22.756Z,102483.22
2023-02-19T15:12:56.170Z,102475.88
2023-02-19T15:15:27.092Z,102467.22
2023-02-19T15:17:55.579Z,102457.94
2023-02-19T15:20:29.038Z,102452.22
2023-02-19T15:22:59.519Z,102452.44
2023-02-19T15:25:34.576Z,102460.41
2023-02-19T15:28:26.640Z,102460.06
2023-02-19T15:30:59.476Z,102471.78
2023-02-19T15:33:27.438Z,102476.56
2023-02-19T15:35:58.165Z,102475.59
2023-02-19T15:38:26.015Z,102481.78
2023-02-19T15:40:53.377Z,102481.03
2023-02-19T15:43:28.410Z,102484.78
2023-02-19T15:46:00.845Z,102483.09
2023-02-19T15:48:35.890Z,102478.44
2023-02-19T15:51:11.462Z,102478.88
2023-02-19T15:53:45.959Z,102479.31
2023-02-19T15:56:28.123Z,102489.53
2023-02-19T15:59:12.148Z,102491.03
2023-02-19T16:01:40.100Z,102504.28
2023-02-19T16:04:13.985Z,102504.94
2023-02-19T16:07:24.230Z,102519.00
2023-02-19T16:10:24.516Z,102516.34
2023-02-19T16:12:59.355Z,102510.72
2023-02-19T16:15:31.953Z,102505.00
2023-02-19T16:18:02.365Z,102506.63
2023-02-19T16:21:07.379Z,102514.00
2023-02-19T16:23:28.906Z,102510.38
2023-02-19T16:26:03.180Z,102512.28
2023-02-19T16:28:38.634Z,102511.78
2023-02-19T16:31:08.582Z,102505.78
2023-02-19T16:33:48.215Z,102505.56
2023-02-19T16:36:34.989Z,102508.13
2023-02-19T16:39:16.075Z,102509.31
2023-02-19T16:41:46.748Z,102504.19
2023-02-19T16:44:25.940Z,102497.16
2023-02-19T16:46:57.134Z,102495.88
2023-02-19T16:49:24.762Z,102493.19
2023-02-19T16:51:52.392Z,102489.50
2023-02-19T16:54:19.359Z,102486.84
2023-02-19T16:56:46.334Z,102498.91
2023-02-19T16:59:13.270Z,102502.22
2023-02-19T17:01:40.181Z,102507.16
2023-02-19T17:04:11.036Z,102514.31
2023-02-19T17:06:38.494Z,102515.97
2023-02-19T17:09:06.712Z,102513.00
2023-02-19T17:11:33.640Z,102521.78
2023-02-19T17:14:00.979Z,102520.97
2023-02-19T17:16:31.890Z,102517.94
2023-02-19T17:18:58.956Z,102522.03
2023-02-19T17:21:28.974Z,102524.72
2023-02-19T17:23:59.470Z,102515.41
2023-02-19T17:26:28.978Z,102513.69
2023-02-19T17:28:57.358Z,102510.91
2023-02-19T17:31:24.629Z,102506.81
2023-02-19T17:33:52.076Z,102508.50
2023-02-19T17:36:38.210Z,102513.19
2023-02-19T17:39:07.273Z,102508.81
2023-02-19T17:41:34.207Z,102511.50
2023-02-19T17:44:01.200Z,102516.09
2023-02-19T17:46:28.214Z,102506.97
2023-02-19T17:48:55.704Z,102511.00
2023-02-19T17:51:22.851Z,102509.59
2023-02-19T17:53:50.159Z,102503.56
2023-02-19T17:56:19.270Z,102496.72
2023-02-19T17:58:46.301Z,102500.22
2023-02-19T18:01:14.189Z,102494.66
2023-02-19T18:03:41.440Z,102498.72
2023-02-19T18:06:08.805Z,102492.88
2023-02-19T18:08:36.048Z,102494.81
2023-02-19T18:11:03.446Z,102482.97
2023-02-19T18:13:30.580Z,102476.38
2023-02-19T18:15:57.571Z,102478.25
2023-02-19T18:18:24.806Z,102470.31
2023-02-19T18:20:51.726Z,102461.56
2023-02-19T18:23:21.351Z,102466.28
2023-02-19T18:25:49.653Z,102467.69
2023-02-19T18:28:16.789Z,102469.44
2023-02-19T18:30:43.784Z,102482.63
2023-02-19T18:33:13.369Z,102478.81
2023-02-19T18:35:40.589Z,102481.31
2023-02-19T18:38:07.743Z,102480.84
2023-02-19T18:40:34.844Z,102480.03
2023-02-19T18:43:03.139Z,102488.28
2023-02-19T18:45:35.174Z,102496.78
2023-02-19T18:48:02.785Z,102484.31
2023-02-19T18:50:29.674Z,102470.41
2023-02-19T18:52:56.653Z,102472.06
2023-02-19T18:55:23.561Z,102479.19
2023-02-19T18:57:50.492Z,102480.56
2023-02-19T19:00:26.505Z,102481.66
2023-02-19T19:02:58.499Z,102478.09
2023-02-19T19:05:26.058Z,102484.66
2023-02-19T19:07:54.679Z,102474.56
2023-02-19T19:10:22.299Z,102480.28
2023-02-19T19:12:49.713Z,102480.56
2023-02-19T19:15:18.471Z,102477.81
2023-02-19T19:17:46.060Z,102478.94
2023-02-19T19:20:13.771Z,102475.13
2023-02-19T19:22:40.899Z,102465.59
2023-02-19T19:25:09.046Z,102473.78
2023-02-19T19:27:36.006Z,102473.28
2023-02-19T19:30:04.982Z,102453.28
2023-02-19T19:32:33.344Z,102445.34
2023-02-19T19:35:00.647Z,102438.03
2023-02-19T19:37:29.357Z,102432.31
2023-02-19T19:39:57.082Z,102423.84
2023-02-19T19:42:24.722Z,102414.56
2023-02-19T19:44:51.663Z,102424.75
2023-02-19T19:47:18.627Z,102423.69
2023-02-19T19:49:47.269Z,102422.31
2023-02-19T19:52:14.808Z,102415.84
2023-02-19T19:54:43.164Z,102409.88
2023-02-19T19:57:10.726Z,102419.50
2023-02-19T19:59:39.533Z,102416.78
2023-02-19T20:02:07.992Z,102409.69
2023-02-19T20:04:35.091Z,102396.59
2023-02-19T20:07:02.956Z,102393.03
2023-02-19T20:09:29.977Z,102386.47
2023-02-19T20:11:57.321Z,102375.22
2023-02-19T20:14:25.360Z,102369.78
2023-02-19T20:16:53.817Z,102370.84
2023-02-19T20:19:21.670Z,102373.06
2023-02-19T20:21:51.275Z,102375.53
2023-02-19T20:24:24.634Z,102377.16
2023-02-19T20:26:59.611Z,102384.00
2023-02-19T20:29:29.268Z,102377.72
2023-02-19T20:31:59.873Z,102383.75
2023-02-19T20:34:28.712Z,102380.50
2023-02-19T20:36:57.047Z,102378.03
2023-02-19T20:39:28.828Z,102388.97
2023-02-19T20:41:57.487Z,102395.00
2023-02-19T20:44:25.766Z,102393.66
2023-02-19T20:46:53.656Z,102400.94
2023-02-19T20:49:25.058Z,102405.56
2023-02-19T20:52:00.721Z,102417.03
2023-02-19T20:54:33.097Z,102418.63
2023-02-19T20:57:02.514Z,102420.50
2023-02-19T20:59:35.212Z,102422.69
2023-02-19T21:02:14.140Z,102431.72
2023-02-19T21:04:41.089Z,102431.47
2023-02-19T21:07:07.931Z,102437.16
2023-02-19T21:09:34.883Z,102439.34
2023-02-19T21:12:02.183Z,102431.97
2023-02-19T21:14:29.143Z,102432.78
2023-02-19T21:16:56.136Z,102428.66
2023-02-19T21:19:23.326Z,102422.91
2023-02-19T21:21:50.354Z,102434.09
2023-02-19T21:24:17.511Z,102418.50
2023-02-19T21:26:45.151Z,102417.09
2023-02-19T21:29:19.135Z,102416.28
2023-02-19T21:31:49.534Z,102410.81
2023-02-19T21:34:20.046Z,102408.38
2023-02-19T21:36:47.666Z,102396.09
2023-02-19T21:39:18.294Z,102388.97
2023-02-19T21:41:45.632Z,102384.59
2023-02-19T21:44:13.201Z,102381.66
2023-02-19T21:46:40.184Z,102394.50
2023-02-19T21:49:07.194Z,102397.25
2023-02-19T21:51:36.681Z,102393.38
2023-02-19T21:54:05.242Z,102406.28
2023-02-19T21:56:36.214Z,102396.94
2023-02-19T21:59:04.070Z,102409.78
2023-02-19T22:01:34.088Z,102406.16
2023-02-19T22:04:02.210Z,102394.66
2023-02-19T22:06:30.979Z,102400.09
2023-02-19T22:08:59.042Z,102396.47
2023-02-19T22:11:26.318Z,102397.81
2023-02-19T22:13:53.631Z,102394.00
2023-02-19T22:16:20.981Z,102392.91
2023-02-19T22:18:56.657Z,102375.09
2023-02-19T22:21:29.346Z,102368.78
2023-02-19T22:23:56.463Z,102359.50
2023-02-19T22:26:33.465Z,102357.84
2023-02-19T22:29:05.857Z,102358.69
2023-02-19T22:31:33.422Z,102360.09
2023-02-19T22:34:00.653Z,102347.81
2023-02-19T22:36:31.176Z,102333.38
2023-02-19T22:38:58.134Z,102346.53
2023-02-19T22:41:25.518Z,102344.59
2023-02-19T22:43:55.492Z,102338.03
2023-02-19T22:46:25.538Z,102340.50
2023-02-19T22:48:52.695Z,102346.75
2023-02-19T22:51:21.918Z,102336.06
2023-02-19T22:53:57.062Z,102326.75
2023-02-19T22:56:26.699Z,102324.53
2023-02-19T22:58:55.364Z,102310.34
2023-02-19T23:01:22.813Z,102320.88
2023-02-19T23:03:52.773Z,102318.13
2023-02-19T23:06:28.503Z,102303.88
2023-02-19T23:08:58.259Z,102303.03
2023-02-19T23:11:31.847Z,102305.69
2023-02-19T23:13:59.395Z,102292.28
2023-02-19T23:16:26.898Z,102283.75
2023-02-19T23:18:54.056Z,102280.44
2023-02-19T23:21:43.099Z,102273.88
2023-02-19T23:24:11.011Z,102262.91
2023-02-19T23:26:43.683Z,102272.47
2023-02-19T23:29:10.934Z,102263.16
2023-02-19T23:31:38.068Z,102263.66
2023-02-19T23:34:05.596Z,102264.16
2023-02-19T23:36:32.601Z,102256.19
2023-02-19T23:38:59.761Z,102262.19
2023-02-19T23:41:26.691Z,102253.38
2023-02-19T23:43:54.300Z,102247.63
2023-02-19T23:46:21.171Z,102237.19
2023-02-19T23:48:48.165Z,102227.88
2023-02-19T23:51:15.054Z,102225.94
2023-02-19T23:53:42.015Z,102220.75
2023-02-19T23:56:09.032Z,102210.94
2023-02-19T23:58:35.983Z,102204.91
