createdAt,value
2022-10-10T00:01:41.178Z,101791.53
2022-10-10T00:04:09.192Z,101793.63
2022-10-10T00:06:37.055Z,101787.41
2022-10-10T00:09:06.422Z,101785.16
2022-10-10T00:11:34.632Z,101777.97
2022-10-10T00:14:02.580Z,101773.66
2022-10-10T00:16:31.808Z,101774.06
2022-10-10T00:18:59.757Z,101767.19
2022-10-10T00:21:27.613Z,101762.91
2022-10-10T00:23:55.453Z,101756.22
2022-10-10T00:26:23.380Z,101755.97
2022-10-10T00:28:54.428Z,101753.38
2022-10-10T00:31:22.697Z,101755.16
2022-10-10T00:33:52.107Z,101750.63
2022-10-10T00:36:20.693Z,101749.69
2022-10-10T00:38:49.053Z,101740.31
2022-10-10T00:41:17.124Z,101740.16
2022-10-10T00:43:45.002Z,101738.44
2022-10-10T00:46:12.889Z,101733.19
2022-10-10T00:48:44.626Z,101727.56
2022-10-10T00:51:16.012Z,101719.94
2022-10-10T00:53:46.194Z,101724.22
2022-10-10T00:56:16.486Z,101712.72
2022-10-10T00:58:47.860Z,101723.59
2022-10-10T01:01:15.884Z,101723.44
2022-10-10T01:03:43.813Z,101717.03
2022-10-10T01:06:13.812Z,101710.69
2022-10-10T01:08:42.505Z,101705.34
2022-10-10T01:11:28.110Z,101708.38
2022-10-10T01:14:05.426Z,101709.31
2022-10-10T01:16:41.428Z,101703.91
2022-10-10T01:19:23.745Z,101701.59
2022-10-10T01:22:10.433Z,101692.09
2022-10-10T01:24:55.827Z,101690.22
2022-10-10T01:27:31.844Z,101690.16
2022-10-10T01:30:05.354Z,101684.81
2022-10-10T01:32:39.901Z,101682.06
2022-10-10T01:35:32.634Z,101677.09
2022-10-10T01:38:12.689Z,101680.63
2022-10-10T01:40:48.601Z,101673.63
2022-10-10T01:43:17.986Z,101675.66
2022-10-10T01:45:49.007Z,101671.19
2022-10-10T01:48:20.581Z,101665.00
2022-10-10T01:51:02.065Z,101670.50
2022-10-10T01:53:40.465Z,101658.06
2022-10-10T01:56:14.960Z,101663.53
2022-10-10T01:59:05.504Z,101658.47
2022-10-10T02:01:42.253Z,101647.81
2022-10-10T02:04:16.070Z,101661.34
2022-10-10T02:06:48.556Z,101648.09
2022-10-10T02:09:22.557Z,101650.19
2022-10-10T02:11:51.236Z,101651.06
2022-10-10T02:14:21.556Z,101655.97
2022-10-10T02:16:54.186Z,101650.66
2022-10-10T02:19:24.147Z,101645.34
2022-10-10T02:21:54.372Z,101639.03
2022-10-10T02:24:25.509Z,101625.06
2022-10-10T02:27:00.345Z,101638.31
2022-10-10T02:29:33.262Z,101637.44
2022-10-10T02:32:06.600Z,101635.56
2022-10-10T02:34:37.980Z,101632.19
2022-10-10T02:37:12.655Z,101628.66
2022-10-10T02:39:44.243Z,101622.41
2022-10-10T02:42:16.138Z,101621.69
2022-10-10T02:44:44.801Z,101614.09
2022-10-10T02:47:14.334Z,101610.66
2022-10-10T02:49:42.630Z,101616.81
2022-10-10T02:52:11.473Z,101609.91
2022-10-10T02:54:39.316Z,101608.03
2022-10-10T02:57:07.451Z,101600.88
2022-10-10T02:59:35.481Z,101601.66
2022-10-10T03:02:03.269Z,101602.41
2022-10-10T03:04:32.718Z,101603.53
2022-10-10T03:07:00.633Z,101589.41
2022-10-10T03:09:28.699Z,101589.84
2022-10-10T03:11:56.786Z,101584.31
2022-10-10T03:14:24.672Z,101580.78
2022-10-10T03:16:53.129Z,101576.41
2022-10-10T03:19:21.281Z,101566.59
2022-10-10T03:21:50.527Z,101569.56
2022-10-10T03:24:18.458Z,101565.97
2022-10-10T03:26:46.417Z,101568.00
2022-10-10T03:29:14.332Z,101566.25
2022-10-10T03:31:42.159Z,101565.25
2022-10-10T03:34:10.242Z,101561.00
2022-10-10T03:36:38.209Z,101567.13
2022-10-10T03:39:09.363Z,101559.13
2022-10-10T03:41:37.663Z,101562.06
2022-10-10T03:44:05.611Z,101557.53
2022-10-10T03:46:33.473Z,101561.94
2022-10-10T03:49:01.332Z,101554.69
2022-10-10T03:51:29.176Z,101551.94
2022-10-10T03:53:57.145Z,101551.41
2022-10-10T03:56:26.586Z,101552.22
2022-10-10T03:58:54.497Z,101546.69
2022-10-10T04:01:22.488Z,101546.88
2022-10-10T04:03:52.289Z,101548.63
2022-10-10T04:06:20.484Z,101539.91
2022-10-10T04:08:48.704Z,101542.63
2022-10-10T04:11:16.870Z,101537.31
2022-10-10T04:13:46.315Z,101541.25
2022-10-10T04:16:14.586Z,101538.06
2022-10-10T04:18:42.534Z,101531.75
2022-10-10T04:21:12.074Z,101524.75
2022-10-10T04:23:40.831Z,101527.47
2022-10-10T04:26:09.596Z,101523.84
2022-10-10T04:28:37.526Z,101520.03
2022-10-10T04:31:07.281Z,101513.19
2022-10-10T04:33:35.307Z,101509.81
2022-10-10T04:36:03.866Z,101511.59
2022-10-10T04:38:31.990Z,101515.25
2022-10-10T04:40:59.826Z,101508.38
2022-10-10T04:43:27.699Z,101509.53
2022-10-10T04:45:58.390Z,101501.34
2022-10-10T04:48:27.934Z,101498.63
2022-10-10T04:50:58.023Z,101502.34
2022-10-10T04:53:26.223Z,101495.25
2022-10-10T04:55:54.355Z,101489.03
2022-10-10T04:58:22.336Z,101488.25
2022-10-10T05:00:52.829Z,101488.13
2022-10-10T05:03:22.506Z,101481.31
2022-10-10T05:05:51.904Z,101482.53
2022-10-10T05:08:20.629Z,101484.06
2022-10-10T05:10:48.954Z,101480.56
2022-10-10T05:13:17.615Z,101486.06
2022-10-10T05:15:46.323Z,101476.28
2022-10-10T05:18:14.475Z,101478.66
2022-10-10T05:20:44.014Z,101479.41
2022-10-10T05:23:13.632Z,101475.22
2022-10-10T05:25:41.583Z,101474.47
2022-10-10T05:28:09.466Z,101464.06
2022-10-10T05:30:37.405Z,101470.38
2022-10-10T05:33:05.699Z,101474.88
2022-10-10T05:35:33.636Z,101472.94
2022-10-10T05:38:01.644Z,101465.84
2022-10-10T05:40:31.041Z,101466.56
2022-10-10T05:42:58.914Z,101463.97
2022-10-10T05:45:26.910Z,101470.03
2022-10-10T05:47:54.867Z,101457.44
2022-10-10T05:50:31.422Z,101461.94
2022-10-10T05:52:59.681Z,101460.41
2022-10-10T05:55:27.527Z,101459.00
2022-10-10T05:57:56.778Z,101460.00
2022-10-10T06:00:24.929Z,101459.16
2022-10-10T06:02:53.018Z,101453.91
2022-10-10T06:05:21.267Z,101454.69
2022-10-10T06:08:10.697Z,101450.94
2022-10-10T06:10:38.552Z,101449.50
2022-10-10T06:13:08.017Z,101454.16
2022-10-10T06:15:36.775Z,101448.50
2022-10-10T06:18:04.784Z,101448.16
2022-10-10T06:20:35.918Z,101451.81
2022-10-10T06:23:05.777Z,101448.25
2022-10-10T06:25:40.498Z,101444.44
2022-10-10T06:28:11.528Z,101448.75
2022-10-10T06:30:43.011Z,101443.41
2022-10-10T06:33:11.234Z,101441.63
2022-10-10T06:35:43.676Z,101439.63
2022-10-10T06:38:12.272Z,101438.63
2022-10-10T06:40:40.717Z,101433.31
2022-10-10T06:43:12.260Z,101445.75
2022-10-10T06:45:41.948Z,101441.59
2022-10-10T06:48:14.053Z,101434.13
2022-10-10T06:50:42.132Z,101438.09
2022-10-10T06:53:10.205Z,101437.22
2022-10-10T06:55:38.035Z,101433.47
2022-10-10T06:58:05.960Z,101433.13
2022-10-10T07:00:35.110Z,101438.81
2022-10-10T07:03:03.045Z,101435.72
2022-10-10T07:05:30.860Z,101442.91
2022-10-10T07:07:58.688Z,101434.72
2022-10-10T07:10:26.811Z,101425.31
2022-10-10T07:12:54.778Z,101431.38
2022-10-10T07:15:22.667Z,101422.94
2022-10-10T07:17:58.236Z,101424.22
2022-10-10T07:20:26.081Z,101417.50
2022-10-10T07:22:54.222Z,101416.41
2022-10-10T07:25:22.367Z,101417.81
2022-10-10T07:27:50.501Z,101418.00
2022-10-10T07:30:18.675Z,101418.63
2022-10-10T07:32:46.644Z,101414.41
2022-10-10T07:35:15.992Z,101406.22
2022-10-10T07:37:43.831Z,101410.31
2022-10-10T07:40:12.326Z,101409.72
2022-10-10T07:42:40.287Z,101402.94
2022-10-10T07:45:10.180Z,101404.69
2022-10-10T07:47:38.025Z,101400.66
2022-10-10T07:50:07.782Z,101406.94
2022-10-10T07:52:37.045Z,101408.91
2022-10-10T07:55:06.325Z,101411.41
2022-10-10T07:57:35.126Z,101405.69
2022-10-10T08:00:03.976Z,101405.03
2022-10-10T08:02:31.816Z,101400.06
2022-10-10T08:04:59.649Z,101401.31
2022-10-10T08:07:27.723Z,101402.50
2022-10-10T08:09:56.916Z,101396.91
2022-10-10T08:12:24.929Z,101399.06
2022-10-10T08:14:52.990Z,101399.56
2022-10-10T08:17:20.865Z,101405.28
2022-10-10T08:19:48.773Z,101403.53
2022-10-10T08:22:16.656Z,101397.25
2022-10-10T08:24:44.518Z,101392.53
2022-10-10T08:27:15.548Z,101385.97
2022-10-10T08:29:43.616Z,101378.66
2022-10-10T08:32:11.759Z,101381.00
2022-10-10T08:34:39.637Z,101371.53
2022-10-10T08:37:07.559Z,101384.88
2022-10-10T08:39:35.363Z,101377.69
2022-10-10T08:42:04.348Z,101374.31
2022-10-10T08:44:40.672Z,101363.81
2022-10-10T08:47:14.697Z,101357.81
2022-10-10T08:49:47.419Z,101362.34
2022-10-10T08:52:28.994Z,101356.19
2022-10-10T08:54:58.781Z,101361.75
2022-10-10T08:57:31.230Z,101361.78
2022-10-10T09:00:04.263Z,101352.06
2022-10-10T09:02:53.640Z,101352.91
2022-10-10T09:05:33.698Z,101348.53
2022-10-10T09:08:26.250Z,101346.63
2022-10-10T09:10:58.026Z,101340.66
2022-10-10T09:13:34.694Z,101344.78
2022-10-10T09:16:08.976Z,101334.25
2022-10-10T09:18:47.112Z,101326.09
2022-10-10T09:21:17.971Z,101329.91
2022-10-10T09:23:51.881Z,101329.72
2022-10-10T09:26:24.538Z,101331.34
2022-10-10T09:28:57.618Z,101328.16
2022-10-10T09:31:34.885Z,101324.31
2022-10-10T09:34:06.393Z,101325.44
2022-10-10T09:36:38.136Z,101319.44
2022-10-10T09:39:17.206Z,101322.66
2022-10-10T09:41:48.787Z,101314.38
2022-10-10T09:44:18.546Z,101310.22
2022-10-10T09:46:47.851Z,101311.91
2022-10-10T09:49:17.657Z,101302.47
2022-10-10T09:51:46.110Z,101306.25
2022-10-10T09:54:16.634Z,101303.13
2022-10-10T09:56:49.281Z,101306.63
2022-10-10T09:59:41.455Z,101306.34
2022-10-10T10:02:20.275Z,101305.50
2022-10-10T10:04:48.822Z,101312.34
2022-10-10T10:07:23.076Z,101308.34
2022-10-10T10:09:53.547Z,101311.88
2022-10-10T10:12:24.622Z,101308.44
2022-10-10T10:14:59.575Z,101300.19
2022-10-10T10:17:29.236Z,101305.69
2022-10-10T10:19:57.072Z,101298.25
2022-10-10T10:22:31.109Z,101303.19
2022-10-10T10:24:59.325Z,101294.53
2022-10-10T10:27:29.826Z,101290.31
2022-10-10T10:29:59.919Z,101289.16
2022-10-10T10:32:48.782Z,101297.50
2022-10-10T10:35:24.323Z,101289.97
2022-10-10T10:38:13.223Z,101287.31
2022-10-10T10:40:47.615Z,101285.47
2022-10-10T10:43:38.614Z,101284.00
2022-10-10T10:46:19.475Z,101277.78
2022-10-10T10:49:00.368Z,101276.47
2022-10-10T10:51:55.365Z,101274.25
2022-10-10T10:54:40.421Z,101278.19
2022-10-10T10:57:31.849Z,101269.66
2022-10-10T11:00:21.848Z,101267.06
2022-10-10T11:03:27.946Z,101270.00
2022-10-10T11:06:05.906Z,101275.03
2022-10-10T11:08:52.872Z,101281.50
2022-10-10T11:11:34.910Z,101278.09
2022-10-10T11:14:10.517Z,101276.53
2022-10-10T11:19:33.778Z,101259.38
2022-10-10T11:22:08.569Z,101260.50
2022-10-10T11:24:44.825Z,101254.25
2022-10-10T11:27:18.838Z,101248.38
2022-10-10T11:29:59.067Z,101245.16
2022-10-10T11:32:31.879Z,101246.75
2022-10-10T11:35:19.382Z,101247.88
2022-10-10T11:37:53.505Z,101238.69
2022-10-10T11:40:37.046Z,101241.59
2022-10-10T11:43:12.684Z,101240.31
2022-10-10T11:45:48.784Z,101240.31
2022-10-10T11:48:28.928Z,101232.97
2022-10-10T11:51:02.814Z,101234.44
2022-10-10T11:53:38.895Z,101227.34
2022-10-10T11:56:16.980Z,101237.41
2022-10-10T11:58:50.886Z,101228.53
2022-10-10T12:01:26.779Z,101222.00
2022-10-10T12:03:56.145Z,101224.59
2022-10-10T12:06:28.662Z,101225.81
2022-10-10T12:09:07.805Z,101233.31
2022-10-10T12:11:41.900Z,101231.81
2022-10-10T12:14:14.851Z,101226.13
2022-10-10T12:16:43.079Z,101227.13
2022-10-10T12:19:18.626Z,101219.25
2022-10-10T12:21:58.948Z,101216.75
2022-10-10T12:24:30.472Z,101227.78
2022-10-10T12:27:29.710Z,101222.81
2022-10-10T12:30:25.047Z,101228.66
2022-10-10T12:32:55.378Z,101228.94
2022-10-10T12:35:36.078Z,101227.94
2022-10-10T12:38:29.424Z,101225.00
2022-10-10T12:41:15.978Z,101223.16
2022-10-10T12:43:47.283Z,101217.69
2022-10-10T12:46:28.957Z,101215.31
2022-10-10T12:49:02.868Z,101215.50
2022-10-10T12:51:34.324Z,101218.75
2022-10-10T12:54:04.729Z,101215.38
2022-10-10T12:56:44.037Z,101212.91
2022-10-10T12:59:21.268Z,101219.91
2022-10-10T13:01:54.163Z,101228.84
2022-10-10T13:04:23.885Z,101228.53
2022-10-10T13:06:57.215Z,101231.88
2022-10-10T13:09:32.353Z,101233.72
2022-10-10T13:12:06.224Z,101228.44
2022-10-10T13:14:42.027Z,101233.97
2022-10-10T13:17:24.621Z,101226.41
2022-10-10T13:19:53.542Z,101230.50
2022-10-10T13:22:21.959Z,101238.06
2022-10-10T13:24:51.463Z,101234.03
2022-10-10T13:27:23.991Z,101235.00
2022-10-10T13:29:53.279Z,101228.38
2022-10-10T13:32:23.783Z,101228.38
2022-10-10T13:34:55.047Z,101224.88
2022-10-10T13:37:24.003Z,101228.75
2022-10-10T13:39:53.482Z,101219.63
2022-10-10T13:42:32.440Z,101219.00
2022-10-10T13:45:03.063Z,101226.84
2022-10-10T13:47:53.821Z,101238.38
2022-10-10T13:50:27.813Z,101217.78
2022-10-10T13:53:25.446Z,101229.41
2022-10-10T13:56:01.192Z,101227.38
2022-10-10T13:58:34.269Z,101229.84
2022-10-10T14:01:05.112Z,101240.84
2022-10-10T14:03:35.001Z,101228.81
2022-10-10T14:06:04.530Z,101235.00
2022-10-10T14:08:34.770Z,101236.59
2022-10-10T14:11:06.299Z,101226.75
2022-10-10T14:13:39.490Z,101234.41
2022-10-10T14:16:23.159Z,101242.16
2022-10-10T14:18:51.299Z,101238.22
2022-10-10T14:21:19.218Z,101236.13
2022-10-10T14:23:47.087Z,101242.03
2022-10-10T14:26:17.247Z,101240.25
2022-10-10T14:28:47.201Z,101235.84
2022-10-10T14:31:15.334Z,101236.91
2022-10-10T14:33:43.400Z,101235.22
2022-10-10T14:36:14.098Z,101238.50
2022-10-10T14:38:41.908Z,101234.63
2022-10-10T14:41:13.067Z,101246.66
2022-10-10T14:43:45.564Z,101237.56
2022-10-10T14:46:19.348Z,101238.56
2022-10-10T14:48:47.655Z,101244.09
2022-10-10T14:51:34.287Z,101239.78
2022-10-10T14:54:11.884Z,101242.38
2022-10-10T14:57:07.496Z,101246.81
2022-10-10T14:59:46.096Z,101249.97
2022-10-10T15:02:22.114Z,101254.03
2022-10-10T15:04:50.304Z,101242.88
2022-10-10T15:07:18.478Z,101246.81
2022-10-10T15:12:37.469Z,101246.19
2022-10-10T15:15:06.601Z,101249.38
2022-10-10T15:17:36.042Z,101247.31
2022-10-10T15:20:05.027Z,101249.06
2022-10-10T15:22:32.917Z,101246.41
2022-10-10T15:25:01.208Z,101242.34
2022-10-10T15:27:29.227Z,101239.28
2022-10-10T15:29:57.183Z,101233.44
2022-10-10T15:32:25.054Z,101239.56
2022-10-10T15:34:54.835Z,101238.81
2022-10-10T15:37:26.028Z,101242.88
2022-10-10T15:39:54.051Z,101251.44
2022-10-10T15:42:23.391Z,101244.31
2022-10-10T15:44:52.428Z,101258.47
2022-10-10T15:47:21.135Z,101253.56
2022-10-10T15:49:49.233Z,101258.50
2022-10-10T15:52:19.315Z,101260.97
2022-10-10T15:54:49.873Z,101258.00
2022-10-10T15:57:19.143Z,101272.19
2022-10-10T15:59:48.025Z,101263.91
2022-10-10T16:02:16.278Z,101275.38
2022-10-10T16:04:44.431Z,101276.63
2022-10-10T16:07:26.867Z,101280.09
2022-10-10T16:10:01.228Z,101286.31
2022-10-10T16:12:29.179Z,101303.13
2022-10-10T16:14:57.284Z,101296.50
2022-10-10T16:17:25.473Z,101306.44
2022-10-10T16:19:53.347Z,101322.13
2022-10-10T16:22:21.464Z,101326.16
2022-10-10T16:25:17.428Z,101321.22
2022-10-10T16:27:41.317Z,101332.22
2022-10-10T16:30:10.518Z,101338.81
2022-10-10T16:32:42.286Z,101340.59
2022-10-10T16:35:11.465Z,101349.88
2022-10-10T16:37:39.571Z,101354.31
2022-10-10T16:40:08.526Z,101343.31
2022-10-10T16:42:36.691Z,101358.06
2022-10-10T16:45:06.909Z,101358.19
2022-10-10T16:47:34.880Z,101369.31
2022-10-10T16:50:02.960Z,101374.50
2022-10-10T16:52:30.852Z,101377.44
2022-10-10T16:54:58.732Z,101380.53
2022-10-10T16:57:26.656Z,101374.72
2022-10-10T16:59:54.517Z,101381.41
2022-10-10T17:02:25.051Z,101381.44
2022-10-10T17:04:53.807Z,101395.53
2022-10-10T17:07:21.725Z,101406.03
2022-10-10T17:09:49.699Z,101408.72
2022-10-10T17:12:17.655Z,101416.38
2022-10-10T17:14:45.527Z,101413.25
2022-10-10T17:17:14.047Z,101416.28
2022-10-10T17:19:44.323Z,101421.19
2022-10-10T17:22:12.186Z,101427.97
2022-10-10T17:24:40.024Z,101422.88
2022-10-10T17:27:08.063Z,101430.56
2022-10-10T17:29:35.923Z,101441.00
2022-10-10T17:32:06.565Z,101453.41
2022-10-10T17:34:35.336Z,101455.31
2022-10-10T17:37:04.951Z,101468.59
2022-10-10T17:39:33.053Z,101481.63
2022-10-10T17:42:01.605Z,101478.91
2022-10-10T17:44:29.529Z,101501.13
2022-10-10T17:46:57.652Z,101508.44
2022-10-10T17:49:25.702Z,101510.22
2022-10-10T17:51:53.535Z,101521.94
2022-10-10T17:54:23.294Z,101525.31
2022-10-10T17:56:51.243Z,101522.31
2022-10-10T17:59:19.097Z,101534.06
2022-10-10T18:01:46.971Z,101544.03
2022-10-10T18:04:16.752Z,101541.34
2022-10-10T18:06:44.577Z,101545.44
2022-10-10T18:09:12.617Z,101540.44
2022-10-10T18:11:41.960Z,101547.16
2022-10-10T18:14:09.939Z,101549.84
2022-10-10T18:16:40.356Z,101544.53
2022-10-10T18:19:09.356Z,101550.19
2022-10-10T18:21:38.035Z,101554.13
2022-10-10T18:24:06.560Z,101560.91
2022-10-10T18:26:35.122Z,101563.75
2022-10-10T18:29:04.543Z,101571.88
2022-10-10T18:31:34.748Z,101579.22
2022-10-10T18:34:03.920Z,101585.03
2022-10-10T18:36:33.772Z,101593.72
2022-10-10T18:39:03.174Z,101584.31
2022-10-10T18:41:34.334Z,101594.25
2022-10-10T18:44:04.756Z,101595.72
2022-10-10T18:46:33.581Z,101600.28
2022-10-10T18:49:02.386Z,101609.25
2022-10-10T18:51:30.832Z,101612.91
2022-10-10T18:54:03.496Z,101615.81
2022-10-10T18:56:33.360Z,101612.56
2022-10-10T18:59:04.828Z,101619.72
2022-10-10T19:01:37.261Z,101619.91
2022-10-10T19:04:06.113Z,101620.94
2022-10-10T19:06:34.107Z,101622.84
2022-10-10T19:09:03.339Z,101631.22
2022-10-10T19:11:33.530Z,101627.78
2022-10-10T19:14:03.553Z,101634.94
2022-10-10T19:16:33.894Z,101642.19
2022-10-10T19:19:02.948Z,101652.00
2022-10-10T19:21:33.269Z,101659.09
2022-10-10T19:24:01.766Z,101660.03
2022-10-10T19:26:33.398Z,101663.59
2022-10-10T19:29:06.374Z,101667.22
2022-10-10T19:31:36.599Z,101673.69
2022-10-10T19:34:05.285Z,101672.81
2022-10-10T19:36:35.059Z,101677.38
2022-10-10T19:39:04.392Z,101686.28
2022-10-10T19:41:32.457Z,101690.81
2022-10-10T19:44:04.728Z,101689.84
2022-10-10T19:46:36.135Z,101691.78
2022-10-10T19:49:07.137Z,101690.81
2022-10-10T19:51:35.183Z,101695.41
2022-10-10T19:54:03.043Z,101694.53
2022-10-10T19:56:31.030Z,101702.63
2022-10-10T19:59:04.399Z,101703.50
2022-10-10T20:01:32.743Z,101709.09
2022-10-10T20:04:01.103Z,101710.25
2022-10-10T20:06:31.742Z,101714.72
2022-10-10T20:08:59.679Z,101721.97
2022-10-10T20:11:27.725Z,101722.97
2022-10-10T20:13:56.117Z,101732.84
2022-10-10T20:16:25.045Z,101726.44
2022-10-10T20:18:53.149Z,101733.06
2022-10-10T20:21:23.484Z,101744.78
2022-10-10T20:23:54.599Z,101743.84
2022-10-10T20:26:25.827Z,101748.25
2022-10-10T20:28:55.602Z,101758.16
2022-10-10T20:31:26.377Z,101758.41
2022-10-10T20:33:57.097Z,101757.72
2022-10-10T20:36:25.774Z,101764.94
2022-10-10T20:38:56.421Z,101768.31
2022-10-10T20:41:26.324Z,101771.22
2022-10-10T20:43:58.272Z,101769.50
2022-10-10T20:46:27.808Z,101768.72
2022-10-10T20:48:56.144Z,101775.03
2022-10-10T20:51:25.579Z,101779.50
2022-10-10T20:53:57.329Z,101782.19
2022-10-10T20:56:26.643Z,101786.03
2022-10-10T20:58:54.710Z,101793.09
2022-10-10T21:01:25.475Z,101795.06
2022-10-10T21:03:53.936Z,101795.16
2022-10-10T21:06:24.142Z,101794.44
2022-10-10T21:08:52.376Z,101802.69
2022-10-10T21:11:23.361Z,101809.72
2022-10-10T21:13:54.225Z,101814.03
2022-10-10T21:16:22.580Z,101816.22
2022-10-10T21:18:57.453Z,101814.91
2022-10-10T21:21:27.048Z,101824.63
2022-10-10T21:23:56.428Z,101822.91
2022-10-10T21:26:28.079Z,101827.16
2022-10-10T21:28:57.522Z,101818.09
2022-10-10T21:31:27.158Z,101824.34
2022-10-10T21:33:55.365Z,101820.88
2022-10-10T21:36:25.426Z,101835.25
2022-10-10T21:38:53.308Z,101837.13
2022-10-10T21:41:22.491Z,101840.53
2022-10-10T21:43:54.831Z,101842.47
2022-10-10T21:46:24.537Z,101843.41
2022-10-10T21:48:53.226Z,101845.00
2022-10-10T21:51:22.159Z,101853.81
2022-10-10T21:53:50.313Z,101859.28
2022-10-10T21:56:18.912Z,101862.94
2022-10-10T21:58:47.075Z,101865.28
2022-10-10T22:01:21.729Z,101863.53
2022-10-10T22:03:51.568Z,101860.09
2022-10-10T22:06:21.651Z,101868.09
2022-10-10T22:08:51.889Z,101867.41
2022-10-10T22:11:21.820Z,101873.78
2022-10-10T22:13:50.556Z,101882.63
2022-10-10T22:16:20.228Z,101882.09
2022-10-10T22:18:48.251Z,101889.88
2022-10-10T22:21:17.807Z,101889.72
2022-10-10T22:23:46.515Z,101889.94
2022-10-10T22:26:17.019Z,101901.34
2022-10-10T22:28:45.335Z,101897.84
2022-10-10T22:31:16.429Z,101908.66
2022-10-10T22:33:45.771Z,101908.81
2022-10-10T22:36:13.938Z,101904.38
2022-10-10T22:38:44.024Z,101906.34
2022-10-10T22:41:13.067Z,101912.66
2022-10-10T22:43:40.934Z,101901.16
2022-10-10T22:46:09.661Z,101911.25
2022-10-10T22:48:37.796Z,101915.84
2022-10-10T22:51:09.460Z,101922.19
2022-10-10T22:53:37.400Z,101923.19
2022-10-10T22:56:05.934Z,101928.44
2022-10-10T22:58:34.167Z,101928.41
2022-10-10T23:01:05.498Z,101932.88
2022-10-10T23:03:33.432Z,101927.53
2022-10-10T23:06:01.474Z,101930.19
2022-10-10T23:08:30.872Z,101936.69
2022-10-10T23:10:58.813Z,101931.34
2022-10-10T23:13:27.045Z,101947.66
2022-10-10T23:15:54.933Z,101942.25
2022-10-10T23:18:22.796Z,101946.59
2022-10-10T23:20:51.584Z,101949.34
2022-10-10T23:23:19.709Z,101955.53
2022-10-10T23:25:49.162Z,101952.00
2022-10-10T23:28:18.251Z,101952.84
2022-10-10T23:30:48.258Z,101961.75
2022-10-10T23:33:18.026Z,101961.66
2022-10-10T23:35:46.166Z,101965.94
2022-10-10T23:38:14.240Z,101967.88
2022-10-10T23:40:42.419Z,101964.50
2022-10-10T23:43:11.668Z,101968.16
2022-10-10T23:45:41.599Z,101973.50
2022-10-10T23:48:09.677Z,101973.72
2022-10-10T23:50:37.704Z,101974.59
2022-10-10T23:53:06.006Z,101967.44
2022-10-10T23:55:33.946Z,101971.84
2022-10-10T23:58:03.223Z,101978.13
