createdAt,value
2018-02-04T00:00:53.524Z,94.32
2018-02-04T00:03:19.278Z,94.54
2018-02-04T00:05:45.035Z,94.53
2018-02-04T00:08:10.786Z,94.41
2018-02-04T00:10:36.559Z,94.48
2018-02-04T00:13:02.314Z,94.29
2018-02-04T00:15:28.148Z,94.52
2018-02-04T00:17:53.933Z,94.45
2018-02-04T00:20:19.683Z,94.54
2018-02-04T00:22:45.466Z,94.51
2018-02-04T00:25:11.224Z,94.41
2018-02-04T00:27:36.976Z,94.17
2018-02-04T00:30:02.759Z,94.03
2018-02-04T00:32:28.528Z,93.92
2018-02-04T00:34:54.318Z,94.05
2018-02-04T00:37:20.072Z,93.84
2018-02-04T00:39:45.840Z,93.94
2018-02-04T00:42:11.595Z,93.78
2018-02-04T00:44:37.368Z,93.67
2018-02-04T00:47:03.138Z,93.67
2018-02-04T00:49:28.897Z,93.69
2018-02-04T00:51:54.658Z,93.69
2018-02-04T00:54:20.411Z,93.43
2018-02-04T00:56:46.174Z,93.56
2018-02-04T00:59:11.934Z,93.45
2018-02-04T01:01:37.707Z,93.70
2018-02-04T01:04:03.474Z,93.87
2018-02-04T01:06:29.241Z,93.98
2018-02-04T01:08:54.998Z,94.21
2018-02-04T01:11:20.773Z,94.58
2018-02-04T01:13:46.583Z,94.89
2018-02-04T01:16:12.338Z,95.04
2018-02-04T01:18:38.100Z,95.34
2018-02-04T01:21:03.879Z,95.57
2018-02-04T01:23:29.641Z,95.65
2018-02-04T01:25:55.414Z,95.74
2018-02-04T01:28:21.171Z,95.73
2018-02-04T01:30:46.950Z,95.88
2018-02-04T01:33:12.718Z,95.83
2018-02-04T01:35:38.486Z,95.83
2018-02-04T01:38:04.273Z,95.80
2018-02-04T01:40:30.015Z,95.60
2018-02-04T01:42:55.782Z,95.66
2018-02-04T01:45:21.846Z,95.55
2018-02-04T01:48:00.108Z,95.53
2018-02-04T01:50:25.859Z,95.38
2018-02-04T01:52:51.639Z,95.52
2018-02-04T01:55:17.400Z,95.46
2018-02-04T01:57:43.150Z,95.41
2018-02-04T02:00:08.918Z,95.45
2018-02-04T02:02:35.532Z,95.60
2018-02-04T02:05:01.957Z,95.61
2018-02-04T02:07:28.532Z,95.65
2018-02-04T02:09:54.362Z,95.61
2018-02-04T02:12:20.544Z,95.71
2018-02-04T02:14:47.402Z,95.61
2018-02-04T02:17:13.173Z,95.54
2018-02-04T02:19:39.157Z,95.40
2018-02-04T02:22:04.953Z,95.37
2018-02-04T02:24:30.731Z,95.04
2018-02-04T02:26:56.912Z,94.98
2018-02-04T02:29:22.698Z,95.11
2018-02-04T02:31:48.448Z,95.20
2018-02-04T02:34:14.501Z,95.27
2018-02-04T02:36:40.280Z,95.45
2018-02-04T02:39:06.370Z,95.63
2018-02-04T02:41:32.123Z,95.78
2018-02-04T02:43:57.908Z,95.82
2018-02-04T02:46:23.686Z,95.88
2018-02-04T02:48:49.455Z,95.97
2018-02-04T02:51:15.261Z,95.97
2018-02-04T02:53:41.272Z,96.03
2018-02-04T02:56:07.306Z,96.12
2018-02-04T02:58:33.074Z,96.09
2018-02-04T03:00:58.826Z,96.10
2018-02-04T03:03:24.621Z,96.17
2018-02-04T03:05:50.647Z,96.20
2018-02-04T03:08:16.416Z,96.20
2018-02-04T03:10:42.208Z,96.21
2018-02-04T03:13:07.970Z,96.17
2018-02-04T03:15:33.748Z,96.05
2018-02-04T03:17:59.683Z,96.03
2018-02-04T03:20:25.455Z,95.96
2018-02-04T03:22:51.273Z,95.97
2018-02-04T03:25:17.055Z,95.98
2018-02-04T03:27:42.803Z,96.11
2018-02-04T03:30:08.775Z,95.98
2018-02-04T03:32:34.602Z,95.73
2018-02-04T03:35:00.383Z,95.65
2018-02-04T03:37:26.173Z,95.63
2018-02-04T03:39:51.950Z,95.62
2018-02-04T03:42:17.695Z,95.69
2018-02-04T03:44:43.566Z,95.71
2018-02-04T03:47:09.366Z,95.65
2018-02-04T03:49:35.143Z,95.56
2018-02-04T03:52:00.893Z,95.49
2018-02-04T03:54:26.646Z,95.58
2018-02-04T03:56:52.406Z,95.67
2018-02-04T03:59:18.156Z,95.81
2018-02-04T04:01:43.923Z,95.83
2018-02-04T04:04:09.675Z,95.83
2018-02-04T04:06:35.442Z,95.87
2018-02-04T04:09:01.267Z,95.81
2018-02-04T04:11:26.983Z,95.67
2018-02-04T04:13:52.747Z,95.52
2018-02-04T04:16:18.506Z,95.33
2018-02-04T04:18:44.358Z,95.15
2018-02-04T04:21:10.126Z,94.85
2018-02-04T04:23:35.944Z,94.65
2018-02-04T04:26:01.724Z,94.65
2018-02-04T04:28:27.473Z,94.65
2018-02-04T04:30:53.235Z,94.58
2018-02-04T04:33:18.995Z,94.62
2018-02-04T04:35:44.779Z,94.40
2018-02-04T04:38:10.526Z,94.16
2018-02-04T04:40:36.270Z,94.11
2018-02-04T04:43:02.037Z,93.80
2018-02-04T04:45:27.774Z,93.45
2018-02-04T04:47:53.539Z,93.28
2018-02-04T04:50:19.422Z,93.21
2018-02-04T04:52:45.240Z,93.04
2018-02-04T04:55:10.975Z,93.20
2018-02-04T04:57:36.911Z,93.17
2018-02-04T05:00:02.686Z,93.08
2018-02-04T05:02:28.458Z,93.01
2018-02-04T05:04:54.519Z,93.08
2018-02-04T05:07:20.317Z,93.02
2018-02-04T05:09:46.071Z,93.14
2018-02-04T05:12:12.558Z,93.15
2018-02-04T05:14:38.310Z,93.05
2018-02-04T05:17:04.096Z,93.05
2018-02-04T05:19:29.844Z,93.14
2018-02-04T05:21:55.637Z,92.76
2018-02-04T05:24:21.393Z,92.76
2018-02-04T05:26:47.183Z,92.77
2018-02-04T05:29:12.959Z,92.65
2018-02-04T05:31:38.718Z,92.63
2018-02-04T05:34:04.484Z,92.61
2018-02-04T05:36:30.258Z,92.71
2018-02-04T05:38:56.048Z,92.59
2018-02-04T05:41:21.812Z,92.28
2018-02-04T05:43:47.613Z,92.21
2018-02-04T05:46:13.387Z,91.96
2018-02-04T05:48:39.175Z,91.41
2018-02-04T05:51:04.953Z,91.52
2018-02-04T05:53:30.724Z,91.74
2018-02-04T05:55:56.486Z,91.28
2018-02-04T05:58:22.264Z,91.29
2018-02-04T06:00:48.022Z,91.36
2018-02-04T06:03:13.799Z,91.27
2018-02-04T06:05:39.575Z,91.03
2018-02-04T06:08:05.356Z,90.84
2018-02-04T06:10:31.122Z,91.17
2018-02-04T06:12:56.903Z,91.14
2018-02-04T06:15:22.666Z,91.16
2018-02-04T06:17:48.435Z,91.27
2018-02-04T06:20:14.237Z,91.33
2018-02-04T06:22:40.020Z,91.20
2018-02-04T06:25:05.803Z,91.41
2018-02-04T06:27:33.262Z,91.42
2018-02-04T06:29:59.057Z,91.43
2018-02-04T06:32:24.838Z,91.34
2018-02-04T06:34:50.631Z,91.40
2018-02-04T06:37:16.394Z,91.35
2018-02-04T06:39:42.154Z,91.67
2018-02-04T06:42:07.920Z,91.66
2018-02-04T06:44:33.702Z,91.55
2018-02-04T06:46:59.467Z,91.67
2018-02-04T06:49:25.262Z,91.37
2018-02-04T06:51:51.025Z,91.44
2018-02-04T06:54:16.782Z,91.08
2018-02-04T06:56:42.556Z,90.86
2018-02-04T06:59:08.343Z,90.87
2018-02-04T07:01:34.101Z,90.36
2018-02-04T07:03:59.890Z,90.67
2018-02-04T07:06:25.666Z,90.20
2018-02-04T07:08:51.449Z,90.21
2018-02-04T07:11:17.211Z,89.98
2018-02-04T07:13:42.988Z,89.88
2018-02-04T07:16:08.754Z,89.66
2018-02-04T07:18:34.520Z,89.80
2018-02-04T07:21:00.296Z,89.96
2018-02-04T07:23:26.054Z,90.04
2018-02-04T07:25:51.828Z,89.91
2018-02-04T07:28:17.583Z,89.91
2018-02-04T07:30:43.377Z,89.98
2018-02-04T07:33:09.136Z,89.80
2018-02-04T07:35:34.931Z,89.40
2018-02-04T07:38:00.696Z,89.64
2018-02-04T07:40:26.468Z,89.78
2018-02-04T07:42:52.220Z,89.39
2018-02-04T07:45:18.000Z,89.34
2018-02-04T07:47:43.775Z,89.17
2018-02-04T07:50:09.555Z,89.17
2018-02-04T07:52:35.320Z,88.79
2018-02-04T07:55:01.121Z,89.00
2018-02-04T07:57:26.872Z,88.82
2018-02-04T07:59:52.647Z,88.93
2018-02-04T08:02:18.399Z,89.16
2018-02-04T08:04:44.155Z,89.20
2018-02-04T08:07:09.976Z,89.47
2018-02-04T08:09:35.703Z,89.75
2018-02-04T08:12:01.464Z,89.61
2018-02-04T08:14:27.227Z,89.96
2018-02-04T08:16:53.002Z,90.16
2018-02-04T08:19:18.771Z,90.52
2018-02-04T08:21:44.593Z,91.55
2018-02-04T08:24:10.309Z,92.41
2018-02-04T08:26:36.085Z,93.39
2018-02-04T08:29:01.839Z,94.23
2018-02-04T08:31:27.620Z,94.79
2018-02-04T08:33:53.374Z,95.17
2018-02-04T08:36:19.155Z,95.43
2018-02-04T08:38:44.908Z,95.68
2018-02-04T08:41:10.662Z,95.88
2018-02-04T08:43:36.427Z,96.13
2018-02-04T08:46:02.213Z,96.31
2018-02-04T08:48:28.023Z,96.51
2018-02-04T08:50:53.783Z,96.60
2018-02-04T08:53:19.534Z,96.78
2018-02-04T08:55:45.306Z,96.91
2018-02-04T08:58:11.071Z,96.98
2018-02-04T09:00:37.051Z,97.00
2018-02-04T09:03:03.002Z,97.10
2018-02-04T09:05:30.052Z,97.06
2018-02-04T09:07:55.866Z,97.05
2018-02-04T09:10:21.654Z,97.09
2018-02-04T09:12:49.119Z,97.12
2018-02-04T09:15:15.063Z,97.08
2018-02-04T09:17:40.840Z,96.95
2018-02-04T09:20:06.603Z,96.85
2018-02-04T09:22:32.379Z,96.83
2018-02-04T09:24:58.136Z,96.79
2018-02-04T09:27:23.911Z,96.81
2018-02-04T09:29:49.667Z,96.78
2018-02-04T09:32:15.455Z,96.77
2018-02-04T09:34:42.874Z,96.77
2018-02-04T09:37:10.007Z,96.88
2018-02-04T09:39:36.731Z,96.92
2018-02-04T09:42:02.614Z,96.93
2018-02-04T09:44:28.388Z,96.88
2018-02-04T09:46:54.156Z,97.03
2018-02-04T09:49:19.921Z,96.93
2018-02-04T09:51:45.733Z,97.15
2018-02-04T09:54:11.487Z,97.09
2018-02-04T09:56:37.303Z,97.24
2018-02-04T09:59:03.079Z,97.17
2018-02-04T10:01:28.900Z,96.84
2018-02-04T10:03:54.671Z,96.60
2018-02-04T10:06:20.456Z,96.62
2018-02-04T10:08:46.239Z,96.34
2018-02-04T10:11:12.004Z,96.09
2018-02-04T10:13:38.099Z,96.85
2018-02-04T10:16:04.581Z,96.88
2018-02-04T10:18:30.353Z,96.76
2018-02-04T10:20:56.124Z,96.61
2018-02-04T10:23:21.896Z,96.68
2018-02-04T10:25:47.666Z,96.72
2018-02-04T10:28:13.441Z,96.49
2018-02-04T10:30:39.466Z,96.39
2018-02-04T10:33:05.259Z,96.49
2018-02-04T10:35:31.019Z,96.40
2018-02-04T10:37:56.794Z,96.09
2018-02-04T10:40:22.562Z,95.76
2018-02-04T10:42:48.334Z,95.87
2018-02-04T10:45:14.096Z,95.70
2018-02-04T10:47:39.867Z,95.71
2018-02-04T10:50:05.622Z,95.84
2018-02-04T10:52:31.415Z,95.98
2018-02-04T10:54:57.175Z,95.79
2018-02-04T10:57:22.951Z,95.70
2018-02-04T10:59:48.719Z,95.51
2018-02-04T11:02:14.478Z,95.30
2018-02-04T11:04:40.249Z,95.51
2018-02-04T11:07:06.002Z,95.49
2018-02-04T11:09:31.790Z,95.22
2018-02-04T11:11:57.568Z,95.42
2018-02-04T11:14:23.347Z,95.34
2018-02-04T11:16:49.119Z,94.86
2018-02-04T11:19:14.882Z,95.04
2018-02-04T11:21:40.639Z,94.75
2018-02-04T11:24:06.420Z,94.48
2018-02-04T11:26:32.191Z,94.44
2018-02-04T11:28:57.955Z,94.46
2018-02-04T11:31:23.715Z,94.28
2018-02-04T11:33:49.490Z,94.22
2018-02-04T11:36:15.238Z,94.55
2018-02-04T11:38:41.003Z,94.44
2018-02-04T11:41:06.776Z,94.46
2018-02-04T11:43:32.535Z,94.53
2018-02-04T11:45:58.299Z,94.47
2018-02-04T11:48:24.076Z,94.93
2018-02-04T11:50:49.851Z,95.02
2018-02-04T11:53:15.611Z,94.56
2018-02-04T11:55:41.390Z,94.57
2018-02-04T11:58:07.142Z,94.68
2018-02-04T12:00:32.936Z,94.52
2018-02-04T12:02:58.676Z,94.67
2018-02-04T12:05:24.418Z,94.79
2018-02-04T12:07:50.168Z,94.79
2018-02-04T12:10:15.938Z,94.72
2018-02-04T12:12:41.706Z,94.83
2018-02-04T12:15:07.479Z,95.21
2018-02-04T12:17:33.215Z,95.43
2018-02-04T12:19:58.962Z,95.59
2018-02-04T12:22:24.711Z,95.87
2018-02-04T12:24:50.472Z,95.78
2018-02-04T12:27:16.226Z,95.96
2018-02-04T12:29:41.982Z,95.95
2018-02-04T12:32:07.748Z,96.06
2018-02-04T12:34:33.498Z,96.16
2018-02-04T12:36:59.275Z,95.96
2018-02-04T12:39:25.040Z,96.01
2018-02-04T12:41:50.807Z,95.75
2018-02-04T12:44:16.571Z,95.28
2018-02-04T12:46:42.347Z,95.41
2018-02-04T12:49:08.098Z,95.16
2018-02-04T12:51:33.863Z,95.28
2018-02-04T12:53:59.638Z,95.08
2018-02-04T12:56:25.398Z,95.26
2018-02-04T12:58:51.164Z,95.09
2018-02-04T13:01:16.927Z,95.19
2018-02-04T13:03:42.690Z,95.23
2018-02-04T13:06:08.458Z,95.27
2018-02-04T13:08:34.195Z,95.21
2018-02-04T13:10:59.956Z,95.08
2018-02-04T13:13:25.722Z,95.63
2018-02-04T13:15:51.556Z,96.27
2018-02-04T13:18:17.343Z,96.72
2018-02-04T13:20:43.094Z,96.41
2018-02-04T13:23:08.870Z,96.19
2018-02-04T13:25:34.627Z,95.63
2018-02-04T13:28:00.392Z,95.47
2018-02-04T13:30:26.139Z,95.07
2018-02-04T13:32:51.906Z,95.18
2018-02-04T13:35:17.666Z,94.94
2018-02-04T13:37:43.439Z,95.06
2018-02-04T13:40:09.182Z,94.85
2018-02-04T13:42:34.946Z,95.03
2018-02-04T13:45:00.704Z,95.17
2018-02-04T13:47:26.474Z,95.19
2018-02-04T13:49:52.238Z,94.84
2018-02-04T13:52:18.055Z,94.79
2018-02-04T13:54:43.823Z,95.00
2018-02-04T13:57:09.594Z,95.27
2018-02-04T13:59:35.406Z,94.99
2018-02-04T14:02:01.146Z,95.07
2018-02-04T14:04:26.915Z,95.28
2018-02-04T14:06:52.689Z,95.25
2018-02-04T14:09:20.283Z,95.15
2018-02-04T14:11:46.168Z,95.21
2018-02-04T14:14:11.939Z,95.17
2018-02-04T14:16:38.551Z,95.05
2018-02-04T14:19:04.342Z,94.84
2018-02-04T14:21:30.161Z,94.80
2018-02-04T14:23:56.080Z,94.56
2018-02-04T14:26:21.831Z,94.82
2018-02-04T14:28:49.445Z,94.73
2018-02-04T14:31:16.236Z,95.06
2018-02-04T14:33:42.234Z,95.40
2018-02-04T14:36:08.031Z,95.15
2018-02-04T14:38:33.784Z,95.38
2018-02-04T14:40:59.534Z,95.37
2018-02-04T14:43:27.038Z,95.60
2018-02-04T14:45:53.995Z,95.52
2018-02-04T14:48:20.176Z,95.72
2018-02-04T14:50:46.000Z,95.90
2018-02-04T14:53:11.917Z,96.03
2018-02-04T14:55:37.675Z,95.58
2018-02-04T14:58:03.443Z,95.48
2018-02-04T15:00:29.200Z,95.46
2018-02-04T15:02:54.965Z,95.52
2018-02-04T15:05:20.731Z,95.60
2018-02-04T15:07:46.483Z,95.59
2018-02-04T15:10:12.282Z,95.72
2018-02-04T15:12:38.048Z,95.73
2018-02-04T15:17:45.693Z,95.37
2018-02-04T15:20:11.460Z,95.26
2018-02-04T15:22:37.215Z,95.33
2018-02-04T15:25:02.986Z,95.34
2018-02-04T15:27:28.765Z,95.30
2018-02-04T15:29:54.703Z,95.16
2018-02-04T15:32:20.626Z,94.74
2018-02-04T15:34:46.615Z,94.57
2018-02-04T15:37:12.406Z,94.86
2018-02-04T15:39:38.197Z,94.62
2018-02-04T15:42:04.197Z,94.61
2018-02-04T15:44:29.973Z,94.51
2018-02-04T15:46:55.752Z,94.67
2018-02-04T15:49:21.579Z,94.62
2018-02-04T15:51:47.400Z,94.68
2018-02-04T15:54:13.309Z,94.43
2018-02-04T15:56:39.278Z,94.62
2018-02-04T15:59:05.335Z,94.27
2018-02-04T16:01:31.107Z,94.17
2018-02-04T16:03:56.863Z,94.45
2018-02-04T16:06:22.631Z,93.70
2018-02-04T16:08:48.382Z,93.32
2018-02-04T16:11:14.328Z,93.31
2018-02-04T16:13:41.084Z,93.08
2018-02-04T16:16:06.992Z,93.06
2018-02-04T16:18:32.768Z,93.26
2018-02-04T16:20:58.543Z,93.08
2018-02-04T16:23:24.315Z,93.32
2018-02-04T16:25:50.084Z,93.13
2018-02-04T16:28:15.870Z,92.87
2018-02-04T16:30:41.650Z,92.73
2018-02-04T16:33:07.438Z,92.75
2018-02-04T16:35:33.569Z,92.64
2018-02-04T16:37:59.375Z,92.43
2018-02-04T16:40:25.247Z,92.42
2018-02-04T16:42:51.346Z,92.24
2018-02-04T16:45:17.260Z,92.40
2018-02-04T16:47:44.057Z,92.32
2018-02-04T16:50:09.898Z,92.14
2018-02-04T16:52:36.045Z,92.21
2018-02-04T16:55:02.894Z,92.47
2018-02-04T16:57:28.718Z,92.28
2018-02-04T16:59:54.501Z,92.42
2018-02-04T17:02:20.905Z,92.35
2018-02-04T17:04:47.179Z,92.48
2018-02-04T17:07:13.578Z,92.54
2018-02-04T17:09:39.727Z,92.39
2018-02-04T17:12:06.828Z,92.11
2018-02-04T17:14:32.582Z,92.30
2018-02-04T17:16:58.348Z,92.49
2018-02-04T17:19:24.123Z,92.21
2018-02-04T17:21:49.882Z,92.27
2018-02-04T17:24:15.642Z,92.22
2018-02-04T17:26:41.400Z,92.06
2018-02-04T17:29:07.170Z,92.50
2018-02-04T17:31:32.926Z,92.17
2018-02-04T17:33:58.700Z,91.66
2018-02-04T17:36:24.446Z,91.88
2018-02-04T17:38:50.222Z,91.89
2018-02-04T17:41:15.994Z,91.75
2018-02-04T17:43:41.765Z,91.79
2018-02-04T17:46:07.559Z,91.59
2018-02-04T17:48:33.349Z,91.78
2018-02-04T17:50:59.119Z,91.64
2018-02-04T17:53:24.886Z,91.88
2018-02-04T17:55:50.649Z,91.75
2018-02-04T17:58:16.426Z,91.74
2018-02-04T18:00:42.262Z,92.25
2018-02-04T18:03:08.025Z,92.25
2018-02-04T18:05:33.808Z,91.97
2018-02-04T18:07:59.543Z,91.99
2018-02-04T18:10:25.293Z,92.02
2018-02-04T18:12:51.049Z,92.10
2018-02-04T18:15:16.802Z,92.13
2018-02-04T18:17:42.551Z,91.83
2018-02-04T18:20:08.380Z,91.83
2018-02-04T18:22:34.139Z,91.69
2018-02-04T18:24:59.906Z,91.66
2018-02-04T18:27:25.662Z,91.89
2018-02-04T18:29:51.428Z,92.00
2018-02-04T18:32:17.191Z,91.98
2018-02-04T18:34:42.958Z,91.87
2018-02-04T18:37:08.719Z,91.56
2018-02-04T18:39:34.483Z,92.05
2018-02-04T18:42:00.240Z,91.85
2018-02-04T18:44:26.031Z,91.80
2018-02-04T18:46:51.779Z,92.30
2018-02-04T18:49:17.542Z,92.27
2018-02-04T18:51:43.311Z,92.53
2018-02-04T18:54:09.091Z,92.64
2018-02-04T18:56:34.850Z,92.86
2018-02-04T18:59:00.634Z,92.90
2018-02-04T19:01:26.380Z,92.82
2018-02-04T19:03:52.139Z,92.99
2018-02-04T19:06:17.909Z,92.74
2018-02-04T19:08:43.671Z,92.66
2018-02-04T19:11:09.442Z,92.94
2018-02-04T19:13:35.192Z,92.75
2018-02-04T19:16:00.964Z,92.86
2018-02-04T19:18:26.722Z,92.71
2018-02-04T19:20:52.483Z,92.70
2018-02-04T19:23:18.238Z,92.40
2018-02-04T19:25:44.019Z,92.75
2018-02-04T19:28:09.761Z,92.50
2018-02-04T19:30:35.548Z,92.34
2018-02-04T19:33:01.307Z,92.47
2018-02-04T19:35:27.083Z,92.20
2018-02-04T19:37:52.839Z,92.13
2018-02-04T19:40:18.599Z,92.40
2018-02-04T19:42:44.353Z,92.22
2018-02-04T19:45:10.112Z,92.22
2018-02-04T19:47:35.874Z,92.42
2018-02-04T19:50:01.642Z,92.27
2018-02-04T19:52:27.412Z,91.95
2018-02-04T19:54:53.174Z,91.77
2018-02-04T19:57:18.953Z,91.82
2018-02-04T19:59:44.712Z,91.79
2018-02-04T20:02:10.477Z,91.79
2018-02-04T20:04:36.249Z,91.81
2018-02-04T20:07:02.019Z,91.78
2018-02-04T20:09:27.767Z,91.47
2018-02-04T20:11:53.583Z,91.36
2018-02-04T20:14:19.337Z,91.47
2018-02-04T20:16:45.078Z,91.67
2018-02-04T20:19:10.832Z,91.99
2018-02-04T20:21:36.594Z,92.27
2018-02-04T20:24:02.360Z,92.01
2018-02-04T20:26:28.151Z,91.69
2018-02-04T20:28:53.898Z,91.38
2018-02-04T20:31:19.698Z,91.41
2018-02-04T20:33:58.005Z,90.93
2018-02-04T20:36:23.778Z,90.93
2018-02-04T20:38:49.525Z,91.04
2018-02-04T20:41:15.286Z,90.50
2018-02-04T20:43:41.042Z,90.38
2018-02-04T20:46:06.779Z,90.74
2018-02-04T20:48:32.531Z,90.40
2018-02-04T20:50:58.312Z,90.47
2018-02-04T20:53:24.043Z,90.08
2018-02-04T20:55:49.794Z,89.77
2018-02-04T20:58:15.564Z,89.85
2018-02-04T21:00:41.323Z,88.96
2018-02-04T21:03:07.095Z,88.75
2018-02-04T21:05:32.860Z,88.50
2018-02-04T21:07:58.623Z,87.79
2018-02-04T21:10:24.387Z,87.69
2018-02-04T21:12:50.143Z,87.16
2018-02-04T21:15:15.906Z,87.02
2018-02-04T21:17:41.666Z,86.94
2018-02-04T21:20:07.415Z,87.65
2018-02-04T21:22:33.215Z,87.61
2018-02-04T21:24:58.962Z,87.86
2018-02-04T21:27:24.720Z,86.61
2018-02-04T21:29:50.475Z,87.14
2018-02-04T21:32:16.234Z,86.54
2018-02-04T21:34:42.248Z,86.42
2018-02-04T21:37:08.019Z,86.67
2018-02-04T21:39:33.790Z,86.52
2018-02-04T21:41:59.553Z,86.41
2018-02-04T21:44:25.292Z,86.74
2018-02-04T21:46:51.055Z,86.69
2018-02-04T21:49:16.822Z,86.22
2018-02-04T21:51:42.576Z,86.30
2018-02-04T21:54:08.329Z,86.46
2018-02-04T21:56:34.078Z,86.68
2018-02-04T21:58:59.848Z,86.09
2018-02-04T22:01:26.499Z,85.41
2018-02-04T22:03:52.302Z,86.14
2018-02-04T22:06:18.056Z,86.40
2018-02-04T22:08:43.839Z,86.37
2018-02-04T22:11:09.583Z,86.67
2018-02-04T22:13:35.332Z,86.00
2018-02-04T22:16:02.535Z,86.29
2018-02-04T22:18:28.282Z,86.27
2018-02-04T22:20:54.040Z,86.85
2018-02-04T22:23:19.804Z,86.40
2018-02-04T22:25:45.563Z,86.37
2018-02-04T22:28:11.637Z,86.59
2018-02-04T22:30:37.557Z,86.73
2018-02-04T22:33:03.343Z,86.27
2018-02-04T22:35:29.418Z,86.66
2018-02-04T22:37:55.195Z,86.65
2018-02-04T22:40:21.523Z,86.70
2018-02-04T22:42:47.266Z,86.84
2018-02-04T22:45:13.040Z,86.83
2018-02-04T22:47:38.790Z,86.49
2018-02-04T22:50:04.554Z,87.08
2018-02-04T22:52:30.326Z,86.67
2018-02-04T22:54:56.163Z,86.77
2018-02-04T22:57:21.942Z,87.31
2018-02-04T22:59:47.723Z,86.91
2018-02-04T23:02:13.496Z,87.05
2018-02-04T23:04:39.256Z,87.25
2018-02-04T23:07:05.032Z,87.00
2018-02-04T23:09:31.211Z,87.29
2018-02-04T23:11:56.994Z,87.37
2018-02-04T23:14:22.740Z,87.20
2018-02-04T23:16:48.520Z,87.75
2018-02-04T23:19:14.259Z,87.68
2018-02-04T23:21:40.040Z,87.51
2018-02-04T23:24:05.792Z,87.63
2018-02-04T23:26:31.553Z,87.90
2018-02-04T23:28:57.348Z,87.77
2018-02-04T23:31:23.102Z,87.66
2018-02-04T23:33:48.863Z,87.97
2018-02-04T23:36:14.647Z,87.88
2018-02-04T23:38:41.316Z,87.49
2018-02-04T23:41:07.067Z,88.19
2018-02-04T23:43:32.835Z,87.69
2018-02-04T23:45:58.630Z,87.97
2018-02-04T23:48:24.354Z,87.68
2018-02-04T23:50:50.103Z,87.28
2018-02-04T23:53:15.859Z,87.08
2018-02-04T23:55:41.618Z,87.15
2018-02-04T23:58:07.365Z,87.33
