createdAt,value
2023-07-09T00:00:24.904Z,997.74
2023-07-09T00:01:24.912Z,997.75
2023-07-09T00:02:24.915Z,997.76
2023-07-09T00:03:24.865Z,997.78
2023-07-09T00:04:24.900Z,997.77
2023-07-09T00:05:24.847Z,997.81
2023-07-09T00:06:24.843Z,997.83
2023-07-09T00:07:24.831Z,997.81
2023-07-09T00:08:24.817Z,997.82
2023-07-09T00:09:24.807Z,997.83
2023-07-09T00:10:24.795Z,997.83
2023-07-09T00:11:24.798Z,997.85
2023-07-09T00:12:24.790Z,997.85
2023-07-09T00:13:24.842Z,997.87
2023-07-09T00:14:24.755Z,997.90
2023-07-09T00:15:25.208Z,997.90
2023-07-09T00:16:24.790Z,997.94
2023-07-09T00:17:24.771Z,997.94
2023-07-09T00:18:24.715Z,997.94
2023-07-09T00:19:24.708Z,997.95
2023-07-09T00:20:24.755Z,997.96
2023-07-09T00:21:25.383Z,997.98
2023-07-09T00:22:24.684Z,997.94
2023-07-09T00:23:24.696Z,997.97
2023-07-09T00:24:24.650Z,997.97
2023-07-09T00:25:24.642Z,998.01
2023-07-09T00:26:24.822Z,998.02
2023-07-09T00:27:24.625Z,998.03
2023-07-09T00:28:24.638Z,998.05
2023-07-09T00:29:24.611Z,998.07
2023-07-09T00:30:24.617Z,998.05
2023-07-09T00:31:24.617Z,998.05
2023-07-09T00:32:24.595Z,998.06
2023-07-09T00:33:24.568Z,998.04
2023-07-09T00:34:24.554Z,998.08
2023-07-09T00:35:24.549Z,998.07
2023-07-09T00:36:24.535Z,998.07
2023-07-09T00:37:24.522Z,998.01
2023-07-09T00:38:24.526Z,998.07
2023-07-09T00:39:24.522Z,998.01
2023-07-09T00:40:24.502Z,998.00
2023-07-09T00:41:24.490Z,998.02
2023-07-09T00:42:24.483Z,998.00
2023-07-09T00:43:24.463Z,997.98
2023-07-09T00:44:24.450Z,998.00
2023-07-09T00:45:24.440Z,997.99
2023-07-09T00:46:24.474Z,997.97
2023-07-09T00:47:24.470Z,997.97
2023-07-09T00:48:24.410Z,997.97
2023-07-09T00:49:24.421Z,997.99
2023-07-09T00:50:24.388Z,997.99
2023-07-09T00:51:24.385Z,997.99
2023-07-09T00:52:24.384Z,997.98
2023-07-09T00:53:24.407Z,998.00
2023-07-09T00:54:24.346Z,998.01
2023-07-09T00:55:24.336Z,998.01
2023-07-09T00:56:24.326Z,998.03
2023-07-09T00:57:24.335Z,998.04
2023-07-09T00:58:24.321Z,998.02
2023-07-09T00:59:24.297Z,998.05
2023-07-09T01:00:24.294Z,998.08
2023-07-09T01:01:24.371Z,998.06
2023-07-09T01:02:24.412Z,998.07
2023-07-09T01:03:24.250Z,998.08
2023-07-09T01:04:24.244Z,998.09
2023-07-09T01:05:24.320Z,998.11
2023-07-09T01:06:24.226Z,998.10
2023-07-09T01:07:24.208Z,998.10
2023-07-09T01:08:24.198Z,998.05
2023-07-09T01:09:24.189Z,998.10
2023-07-09T01:10:24.174Z,998.10
2023-07-09T01:11:24.186Z,998.10
2023-07-09T01:12:24.153Z,998.12
2023-07-09T01:13:24.169Z,998.12
2023-07-09T01:14:24.137Z,998.13
2023-07-09T01:15:24.127Z,998.14
2023-07-09T01:16:24.135Z,998.14
2023-07-09T01:17:24.131Z,998.12
2023-07-09T01:18:24.088Z,998.09
2023-07-09T01:19:24.079Z,998.08
2023-07-09T01:20:24.069Z,998.09
2023-07-09T01:21:24.064Z,998.11
2023-07-09T01:22:24.049Z,998.10
2023-07-09T01:23:24.114Z,998.10
2023-07-09T01:24:24.027Z,998.09
2023-07-09T01:25:24.043Z,998.11
2023-07-09T01:26:24.007Z,998.12
2023-07-09T01:27:24.004Z,998.13
2023-07-09T01:28:24.027Z,998.12
2023-07-09T01:29:23.980Z,998.10
2023-07-09T01:30:23.962Z,998.12
2023-07-09T01:31:24.029Z,998.13
2023-07-09T01:32:24.013Z,998.15
2023-07-09T01:33:23.965Z,998.11
2023-07-09T01:34:23.919Z,998.12
2023-07-09T01:35:23.922Z,998.13
2023-07-09T01:36:23.960Z,998.13
2023-07-09T01:37:23.887Z,998.11
2023-07-09T01:38:23.894Z,998.13
2023-07-09T01:39:23.865Z,998.13
2023-07-09T01:40:31.937Z,998.11
2023-07-09T01:41:23.778Z,998.15
2023-07-09T01:42:23.842Z,998.14
2023-07-09T01:43:23.917Z,998.11
2023-07-09T01:44:23.840Z,998.10
2023-07-09T01:45:23.809Z,998.08
2023-07-09T01:46:23.821Z,998.11
2023-07-09T01:47:23.886Z,998.15
2023-07-09T01:48:23.774Z,998.15
2023-07-09T01:49:23.777Z,998.15
2023-07-09T01:50:23.760Z,998.14
2023-07-09T01:51:23.744Z,998.13
2023-07-09T01:52:23.730Z,998.13
2023-07-09T01:53:23.717Z,998.14
2023-07-09T01:54:23.708Z,998.10
2023-07-09T01:55:23.701Z,998.10
2023-07-09T01:56:23.690Z,998.10
2023-07-09T01:57:23.687Z,998.10
2023-07-09T01:58:23.663Z,998.08
2023-07-09T01:59:23.656Z,998.07
2023-07-09T02:00:23.652Z,998.10
2023-07-09T02:01:23.692Z,998.13
2023-07-09T02:02:23.692Z,998.18
2023-07-09T02:03:23.621Z,998.11
2023-07-09T02:04:23.642Z,998.18
2023-07-09T02:05:23.593Z,998.17
2023-07-09T02:06:23.593Z,998.17
2023-07-09T02:07:23.581Z,998.14
2023-07-09T02:08:23.558Z,998.15
2023-07-09T02:09:23.548Z,998.17
2023-07-09T02:10:23.571Z,998.13
2023-07-09T02:11:23.552Z,998.19
2023-07-09T02:12:23.521Z,998.20
2023-07-09T02:13:23.591Z,998.21
2023-07-09T02:14:23.496Z,998.18
2023-07-09T02:15:23.497Z,998.21
2023-07-09T02:16:23.527Z,998.24
2023-07-09T02:17:23.548Z,998.20
2023-07-09T02:18:23.453Z,998.20
2023-07-09T02:19:23.444Z,998.23
2023-07-09T02:20:23.429Z,998.23
2023-07-09T02:21:23.449Z,998.18
2023-07-09T02:22:23.412Z,998.22
2023-07-09T02:23:23.400Z,998.18
2023-07-09T02:24:23.397Z,998.19
2023-07-09T02:25:23.406Z,998.15
2023-07-09T02:26:23.506Z,998.16
2023-07-09T02:27:23.405Z,998.20
2023-07-09T02:28:23.346Z,998.14
2023-07-09T02:29:23.336Z,998.19
2023-07-09T02:30:23.320Z,998.20
2023-07-09T02:31:23.326Z,998.18
2023-07-09T02:32:23.414Z,998.22
2023-07-09T02:33:23.294Z,998.20
2023-07-09T02:34:23.289Z,998.19
2023-07-09T02:35:23.269Z,998.20
2023-07-09T02:36:23.255Z,998.18
2023-07-09T02:37:23.248Z,998.19
2023-07-09T02:38:23.236Z,998.23
2023-07-09T02:39:23.236Z,998.19
2023-07-09T02:40:23.207Z,998.23
2023-07-09T02:41:23.201Z,998.21
2023-07-09T02:42:23.211Z,998.25
2023-07-09T02:43:23.179Z,998.25
2023-07-09T02:44:23.170Z,998.26
2023-07-09T02:45:23.166Z,998.26
2023-07-09T02:46:23.157Z,998.30
2023-07-09T02:47:23.295Z,998.27
2023-07-09T02:48:23.159Z,998.24
2023-07-09T02:49:23.118Z,998.26
2023-07-09T02:50:23.004Z,998.26
2023-07-09T02:51:23.096Z,998.29
2023-07-09T02:52:23.098Z,998.28
2023-07-09T02:53:23.112Z,998.28
2023-07-09T02:54:23.064Z,998.27
2023-07-09T02:55:23.047Z,998.26
2023-07-09T02:56:23.070Z,998.30
2023-07-09T02:57:23.031Z,998.28
2023-07-09T02:58:23.025Z,998.30
2023-07-09T02:59:23.013Z,998.29
2023-07-09T03:00:22.993Z,998.28
2023-07-09T03:01:23.006Z,998.34
2023-07-09T03:02:23.139Z,998.34
2023-07-09T03:03:23.035Z,998.33
2023-07-09T03:04:22.946Z,998.32
2023-07-09T03:05:22.938Z,998.32
2023-07-09T03:06:22.926Z,998.35
2023-07-09T03:07:22.918Z,998.35
2023-07-09T03:08:22.900Z,998.38
2023-07-09T03:09:22.916Z,998.40
2023-07-09T03:10:22.878Z,998.38
2023-07-09T03:11:22.878Z,998.33
2023-07-09T03:12:22.863Z,998.40
2023-07-09T03:13:22.884Z,998.40
2023-07-09T03:14:22.841Z,998.43
2023-07-09T03:15:22.828Z,998.42
2023-07-09T03:16:22.814Z,998.45
2023-07-09T03:17:22.854Z,998.42
2023-07-09T03:18:22.797Z,998.48
2023-07-09T03:19:22.786Z,998.49
2023-07-09T03:20:22.791Z,998.48
2023-07-09T03:21:22.764Z,998.45
2023-07-09T03:22:22.762Z,998.49
2023-07-09T03:23:22.742Z,998.50
2023-07-09T03:24:22.733Z,998.51
2023-07-09T03:25:22.724Z,998.48
2023-07-09T03:26:22.708Z,998.48
2023-07-09T03:27:22.695Z,998.46
2023-07-09T03:28:22.730Z,998.46
2023-07-09T03:29:22.675Z,998.47
2023-07-09T03:30:22.663Z,998.51
2023-07-09T03:31:22.690Z,998.44
2023-07-09T03:32:22.684Z,998.52
2023-07-09T03:33:22.636Z,998.48
2023-07-09T03:34:22.629Z,998.48
2023-07-09T03:35:22.622Z,998.45
2023-07-09T03:36:22.597Z,998.45
2023-07-09T03:37:22.595Z,998.44
2023-07-09T03:38:22.579Z,998.49
2023-07-09T03:39:22.565Z,998.51
2023-07-09T03:40:22.566Z,998.49
2023-07-09T03:41:22.552Z,998.48
2023-07-09T03:42:22.537Z,998.45
2023-07-09T03:43:22.582Z,998.49
2023-07-09T03:44:22.510Z,998.49
2023-07-09T03:45:22.500Z,998.54
2023-07-09T03:46:22.500Z,998.49
2023-07-09T03:47:24.386Z,998.54
2023-07-09T03:48:22.561Z,998.53
2023-07-09T03:49:22.466Z,998.55
2023-07-09T03:50:22.442Z,998.59
2023-07-09T03:51:22.443Z,998.60
2023-07-09T03:52:22.419Z,998.64
2023-07-09T03:53:22.411Z,998.63
2023-07-09T03:54:22.425Z,998.63
2023-07-09T03:55:22.390Z,998.63
2023-07-09T03:56:22.375Z,998.64
2023-07-09T03:57:22.374Z,998.63
2023-07-09T03:58:22.362Z,998.64
2023-07-09T03:59:22.348Z,998.65
2023-07-09T04:00:22.332Z,998.62
2023-07-09T04:01:22.347Z,998.67
2023-07-09T04:02:22.346Z,998.63
2023-07-09T04:03:22.342Z,998.67
2023-07-09T04:04:22.336Z,998.67
2023-07-09T04:05:22.278Z,998.73
2023-07-09T04:06:22.268Z,998.69
2023-07-09T04:07:22.253Z,998.68
2023-07-09T04:08:22.244Z,998.71
2023-07-09T04:09:22.239Z,998.67
2023-07-09T04:10:22.221Z,998.68
2023-07-09T04:11:22.215Z,998.70
2023-07-09T04:12:22.203Z,998.73
2023-07-09T04:13:22.189Z,998.70
2023-07-09T04:14:22.202Z,998.72
2023-07-09T04:15:22.167Z,998.77
2023-07-09T04:16:22.159Z,998.75
2023-07-09T04:17:22.153Z,998.74
2023-07-09T04:18:22.141Z,998.77
2023-07-09T04:19:22.119Z,998.81
2023-07-09T04:20:22.107Z,998.79
2023-07-09T04:21:22.096Z,998.80
2023-07-09T04:22:22.087Z,998.77
2023-07-09T04:23:22.088Z,998.77
2023-07-09T04:24:22.066Z,998.80
2023-07-09T04:25:22.052Z,998.78
2023-07-09T04:26:22.046Z,998.75
2023-07-09T04:27:22.033Z,998.80
2023-07-09T04:28:22.032Z,998.76
2023-07-09T04:29:22.022Z,998.79
2023-07-09T04:30:22.000Z,998.78
2023-07-09T04:31:22.029Z,998.75
2023-07-09T04:32:22.020Z,998.82
2023-07-09T04:33:23.363Z,998.80
2023-07-09T04:34:21.962Z,998.81
2023-07-09T04:35:21.966Z,998.79
2023-07-09T04:36:21.939Z,998.81
2023-07-09T04:37:21.928Z,998.81
2023-07-09T04:38:21.918Z,998.82
2023-07-09T04:39:21.914Z,998.84
2023-07-09T04:40:21.890Z,998.84
2023-07-09T04:41:21.883Z,998.87
2023-07-09T04:42:21.868Z,998.84
2023-07-09T04:43:21.877Z,998.86
2023-07-09T04:44:21.846Z,998.85
2023-07-09T04:45:21.858Z,998.83
2023-07-09T04:46:21.910Z,998.85
2023-07-09T04:47:21.847Z,998.83
2023-07-09T04:48:21.817Z,998.85
2023-07-09T04:49:21.795Z,998.83
2023-07-09T04:50:21.793Z,998.81
2023-07-09T04:51:21.785Z,998.83
2023-07-09T04:52:21.780Z,998.82
2023-07-09T04:53:21.758Z,998.87
2023-07-09T04:54:21.742Z,998.82
2023-07-09T04:55:21.742Z,998.83
2023-07-09T04:56:21.776Z,998.86
2023-07-09T04:57:21.712Z,998.83
2023-07-09T04:58:21.714Z,998.86
2023-07-09T04:59:21.688Z,998.83
2023-07-09T05:00:21.679Z,998.84
2023-07-09T05:01:21.734Z,998.85
2023-07-09T05:02:21.710Z,998.83
2023-07-09T05:03:21.725Z,998.84
2023-07-09T05:04:22.461Z,998.87
2023-07-09T05:05:21.627Z,998.87
2023-07-09T05:06:21.622Z,998.87
2023-07-09T05:07:21.621Z,998.82
2023-07-09T05:08:21.597Z,998.86
2023-07-09T05:09:21.591Z,998.86
2023-07-09T05:10:21.576Z,998.83
2023-07-09T05:11:21.572Z,998.86
2023-07-09T05:12:21.575Z,998.87
2023-07-09T05:13:21.572Z,998.86
2023-07-09T05:14:21.541Z,998.88
2023-07-09T05:15:21.529Z,998.87
2023-07-09T05:16:21.599Z,998.85
2023-07-09T05:17:21.547Z,998.85
2023-07-09T05:18:21.499Z,998.84
2023-07-09T05:19:21.494Z,998.85
2023-07-09T05:20:21.480Z,998.91
2023-07-09T05:21:21.487Z,998.91
2023-07-09T05:22:21.465Z,998.87
2023-07-09T05:23:21.455Z,998.86
2023-07-09T05:24:21.454Z,998.87
2023-07-09T05:25:21.435Z,998.91
2023-07-09T05:26:21.429Z,998.84
2023-07-09T05:27:21.414Z,998.86
2023-07-09T05:28:21.425Z,998.86
2023-07-09T05:29:21.395Z,998.85
2023-07-09T05:30:21.384Z,998.84
2023-07-09T05:31:21.428Z,998.85
2023-07-09T05:32:21.421Z,998.89
2023-07-09T05:33:21.361Z,998.84
2023-07-09T05:34:21.350Z,998.88
2023-07-09T05:35:21.344Z,998.87
2023-07-09T05:36:21.331Z,998.87
2023-07-09T05:37:21.320Z,998.85
2023-07-09T05:38:21.320Z,998.83
2023-07-09T05:39:21.309Z,998.88
2023-07-09T05:40:21.298Z,998.87
2023-07-09T05:41:21.283Z,998.89
2023-07-09T05:42:21.278Z,998.88
2023-07-09T05:43:21.266Z,998.88
2023-07-09T05:44:21.296Z,998.89
2023-07-09T05:45:21.252Z,998.88
2023-07-09T05:46:21.258Z,998.86
2023-07-09T05:47:21.323Z,998.91
2023-07-09T05:48:21.227Z,998.92
2023-07-09T05:49:21.224Z,998.93
2023-07-09T05:50:21.228Z,998.92
2023-07-09T05:51:21.204Z,998.90
2023-07-09T05:52:21.208Z,998.90
2023-07-09T05:53:21.183Z,998.91
2023-07-09T05:54:21.183Z,998.91
2023-07-09T05:55:21.167Z,998.95
2023-07-09T05:56:21.165Z,998.95
2023-07-09T05:57:21.153Z,998.97
2023-07-09T05:58:21.143Z,998.96
2023-07-09T05:59:21.139Z,998.97
2023-07-09T06:00:21.132Z,999.00
2023-07-09T06:01:21.156Z,999.00
2023-07-09T06:02:21.259Z,998.97
2023-07-09T06:03:21.219Z,999.02
2023-07-09T06:04:21.131Z,999.04
2023-07-09T06:05:21.096Z,999.04
2023-07-09T06:06:21.089Z,999.05
2023-07-09T06:07:21.078Z,999.06
2023-07-09T06:08:21.085Z,999.07
2023-07-09T06:09:21.080Z,999.08
2023-07-09T06:10:21.056Z,999.07
2023-07-09T06:11:21.056Z,999.10
2023-07-09T06:12:21.043Z,999.09
2023-07-09T06:13:21.064Z,999.10
2023-07-09T06:14:21.031Z,999.13
2023-07-09T06:15:21.056Z,999.11
2023-07-09T06:16:21.100Z,999.10
2023-07-09T06:17:21.012Z,999.11
2023-07-09T06:18:21.003Z,999.12
2023-07-09T06:19:20.997Z,999.12
2023-07-09T06:20:21.012Z,999.16
2023-07-09T06:21:20.995Z,999.16
2023-07-09T06:22:20.981Z,999.15
2023-07-09T06:23:20.983Z,999.13
2023-07-09T06:24:20.973Z,999.14
2023-07-09T06:25:20.955Z,999.19
2023-07-09T06:26:20.954Z,999.18
2023-07-09T06:27:20.943Z,999.24
2023-07-09T06:28:20.941Z,999.19
2023-07-09T06:29:20.929Z,999.17
2023-07-09T06:30:20.942Z,999.17
2023-07-09T06:31:20.969Z,999.19
2023-07-09T06:32:20.949Z,999.18
2023-07-09T06:33:20.919Z,999.21
2023-07-09T06:34:20.906Z,999.16
2023-07-09T06:35:20.902Z,999.19
2023-07-09T06:36:20.898Z,999.18
2023-07-09T06:37:20.892Z,999.18
2023-07-09T06:38:20.890Z,999.26
2023-07-09T06:39:20.871Z,999.24
2023-07-09T06:40:20.872Z,999.27
2023-07-09T06:41:20.868Z,999.31
2023-07-09T06:42:20.856Z,999.30
2023-07-09T06:43:20.865Z,999.34
2023-07-09T06:44:20.849Z,999.33
2023-07-09T06:45:20.858Z,999.32
2023-07-09T06:46:20.877Z,999.36
2023-07-09T06:47:20.840Z,999.32
2023-07-09T06:48:20.843Z,999.32
2023-07-09T06:49:20.822Z,999.32
2023-07-09T06:50:20.818Z,999.27
2023-07-09T06:51:20.814Z,999.27
2023-07-09T06:52:20.812Z,999.32
2023-07-09T06:53:20.811Z,999.29
2023-07-09T06:54:20.804Z,999.32
2023-07-09T06:55:20.797Z,999.32
2023-07-09T06:56:20.792Z,999.31
2023-07-09T06:57:20.791Z,999.29
2023-07-09T06:58:20.807Z,999.29
2023-07-09T06:59:20.791Z,999.29
2023-07-09T07:00:20.781Z,999.32
2023-07-09T07:01:21.736Z,999.30
2023-07-09T07:02:20.827Z,999.32
2023-07-09T07:03:20.875Z,999.29
2023-07-09T07:04:20.772Z,999.35
2023-07-09T07:05:20.763Z,999.39
2023-07-09T07:06:20.755Z,999.36
2023-07-09T07:07:20.755Z,999.39
2023-07-09T07:08:20.751Z,999.36
2023-07-09T07:09:20.763Z,999.39
2023-07-09T07:10:20.895Z,999.42
2023-07-09T07:11:20.773Z,999.39
2023-07-09T07:12:20.743Z,999.37
2023-07-09T07:13:20.743Z,999.41
2023-07-09T07:14:20.841Z,999.45
2023-07-09T07:15:20.754Z,999.49
2023-07-09T07:16:20.781Z,999.55
2023-07-09T07:17:20.759Z,999.52
2023-07-09T07:18:20.738Z,999.53
2023-07-09T07:19:20.733Z,999.57
2023-07-09T07:20:20.735Z,999.55
2023-07-09T07:21:20.770Z,999.51
2023-07-09T07:22:20.751Z,999.54
2023-07-09T07:23:20.762Z,999.54
2023-07-09T07:24:20.734Z,999.57
2023-07-09T07:25:20.734Z,999.58
2023-07-09T07:26:20.738Z,999.55
2023-07-09T07:27:20.767Z,999.55
2023-07-09T07:28:20.735Z,999.59
2023-07-09T07:29:20.735Z,999.54
2023-07-09T07:30:22.232Z,999.65
2023-07-09T07:31:20.780Z,999.59
2023-07-09T07:32:20.765Z,999.56
2023-07-09T07:33:20.744Z,999.57
2023-07-09T07:34:20.741Z,999.58
2023-07-09T07:35:20.922Z,999.60
2023-07-09T07:36:30.307Z,999.60
2023-07-09T07:37:20.758Z,999.61
2023-07-09T07:38:20.752Z,999.57
2023-07-09T07:39:20.751Z,999.53
2023-07-09T07:40:20.918Z,999.52
2023-07-09T07:41:21.052Z,999.52
2023-07-09T07:42:20.777Z,999.52
2023-07-09T07:43:20.793Z,999.57
2023-07-09T07:44:21.018Z,999.58
2023-07-09T07:45:20.669Z,999.60
2023-07-09T07:46:20.958Z,999.60
2023-07-09T07:47:20.914Z,999.60
2023-07-09T07:48:20.855Z,999.56
2023-07-09T07:49:21.063Z,999.56
2023-07-09T07:50:20.975Z,999.60
2023-07-09T07:51:20.916Z,999.59
2023-07-09T07:52:20.832Z,999.61
2023-07-09T07:53:20.876Z,999.59
2023-07-09T07:54:20.757Z,999.59
2023-07-09T07:55:21.020Z,999.64
2023-07-09T07:56:20.944Z,999.60
2023-07-09T07:57:20.807Z,999.57
2023-07-09T07:58:20.741Z,999.56
2023-07-09T07:59:21.006Z,999.64
2023-07-09T08:00:20.997Z,999.61
2023-07-09T08:01:20.873Z,999.63
2023-07-09T08:02:20.942Z,999.65
2023-07-09T08:03:20.826Z,999.68
2023-07-09T08:04:20.885Z,999.63
2023-07-09T08:05:20.845Z,999.59
2023-07-09T08:06:20.844Z,999.62
2023-07-09T08:07:20.847Z,999.58
2023-07-09T08:08:20.876Z,999.56
2023-07-09T08:09:20.855Z,999.59
2023-07-09T08:10:21.786Z,999.62
2023-07-09T08:11:20.855Z,999.57
2023-07-09T08:12:20.867Z,999.54
2023-07-09T08:13:21.023Z,999.60
2023-07-09T08:14:20.921Z,999.59
2023-07-09T08:15:21.111Z,999.57
2023-07-09T08:16:21.031Z,999.56
2023-07-09T08:17:20.891Z,999.59
2023-07-09T08:18:20.970Z,999.49
2023-07-09T08:19:21.133Z,999.52
2023-07-09T08:20:21.057Z,999.54
2023-07-09T08:21:21.124Z,999.54
2023-07-09T08:22:20.919Z,999.53
2023-07-09T08:23:21.028Z,999.51
2023-07-09T08:24:20.957Z,999.53
2023-07-09T08:25:20.924Z,999.53
2023-07-09T08:26:21.038Z,999.53
2023-07-09T08:27:20.977Z,999.54
2023-07-09T08:28:20.882Z,999.51
2023-07-09T08:29:21.172Z,999.54
2023-07-09T08:30:21.213Z,999.55
2023-07-09T08:31:20.945Z,999.56
2023-07-09T08:32:20.991Z,999.56
2023-07-09T08:33:21.806Z,999.50
2023-07-09T08:34:30.977Z,999.51
2023-07-09T08:35:34.039Z,999.53
2023-07-09T08:36:21.277Z,999.54
2023-07-09T08:37:21.197Z,999.47
2023-07-09T08:38:21.104Z,999.50
2023-07-09T08:39:21.076Z,999.34
2023-07-09T08:40:21.809Z,999.21
2023-07-09T08:41:21.213Z,999.27
2023-07-09T08:42:21.049Z,999.27
2023-07-09T08:43:21.174Z,999.31
2023-07-09T08:44:21.136Z,999.36
2023-07-09T08:45:21.844Z,999.36
2023-07-09T08:46:24.302Z,999.44
2023-07-09T08:47:22.972Z,999.42
2023-07-09T08:48:21.259Z,999.47
2023-07-09T08:49:22.008Z,999.49
2023-07-09T08:50:22.182Z,999.56
2023-07-09T08:51:21.163Z,999.52
2023-07-09T08:52:21.272Z,999.49
2023-07-09T08:53:21.304Z,999.50
2023-07-09T08:54:21.145Z,999.49
2023-07-09T08:55:22.059Z,999.44
2023-07-09T08:56:21.219Z,999.51
2023-07-09T08:57:21.370Z,999.50
2023-07-09T08:58:22.512Z,999.47
2023-07-09T08:59:21.257Z,999.45
2023-07-09T09:00:23.710Z,999.49
2023-07-09T09:01:22.052Z,999.51
2023-07-09T09:02:22.865Z,999.47
2023-07-09T09:03:21.262Z,999.41
2023-07-09T09:04:21.137Z,999.43
2023-07-09T09:05:24.571Z,999.42
2023-07-09T09:06:21.137Z,999.46
2023-07-09T09:07:24.031Z,999.45
2023-07-09T09:08:21.280Z,999.42
2023-07-09T09:09:21.491Z,999.45
2023-07-09T09:10:23.755Z,999.44
2023-07-09T09:11:24.828Z,999.51
2023-07-09T09:12:24.660Z,999.51
2023-07-09T09:13:21.506Z,999.53
2023-07-09T09:14:21.373Z,999.49
2023-07-09T09:15:21.845Z,999.52
2023-07-09T09:16:28.656Z,999.53
2023-07-09T09:17:21.473Z,999.55
2023-07-09T09:18:21.585Z,999.55
2023-07-09T09:19:24.323Z,999.52
2023-07-09T09:20:21.496Z,999.53
2023-07-09T09:21:21.323Z,999.52
2023-07-09T09:22:21.569Z,999.52
2023-07-09T09:23:24.114Z,999.50
2023-07-09T09:24:21.504Z,999.51
2023-07-09T09:25:21.453Z,999.53
2023-07-09T09:26:21.342Z,999.51
2023-07-09T09:27:21.371Z,999.51
2023-07-09T09:29:21.968Z,999.47
2023-07-09T09:30:21.705Z,999.51
2023-07-09T09:31:21.920Z,999.47
2023-07-09T09:32:26.208Z,999.42
2023-07-09T09:33:26.576Z,999.39
2023-07-09T09:34:21.448Z,999.39
2023-07-09T09:35:46.834Z,999.44
2023-07-09T09:36:21.636Z,999.42
2023-07-09T09:37:21.511Z,999.46
2023-07-09T09:38:21.557Z,999.48
2023-07-09T09:39:21.629Z,999.47
2023-07-09T09:40:21.675Z,999.49
2023-07-09T09:41:44.178Z,999.51
2023-07-09T09:42:21.715Z,999.52
2023-07-09T09:43:21.833Z,999.53
2023-07-09T09:44:22.578Z,999.56
2023-07-09T09:45:22.767Z,999.53
2023-07-09T09:46:22.454Z,999.53
2023-07-09T09:47:42.727Z,999.54
2023-07-09T09:48:25.008Z,999.55
2023-07-09T09:49:24.762Z,999.48
2023-07-09T09:50:21.862Z,999.50
2023-07-09T09:51:25.741Z,999.51
2023-07-09T09:52:22.235Z,999.52
2023-07-09T09:53:43.033Z,999.55
2023-07-09T09:54:21.746Z,999.47
2023-07-09T09:55:21.761Z,999.48
2023-07-09T09:56:22.008Z,999.50
2023-07-09T09:57:22.995Z,999.47
2023-07-09T09:58:21.881Z,999.55
2023-07-09T09:59:44.007Z,999.62
2023-07-09T10:00:29.353Z,999.60
2023-07-09T10:01:22.818Z,999.60
2023-07-09T10:02:21.811Z,999.66
2023-07-09T10:03:21.982Z,999.71
2023-07-09T10:04:22.599Z,999.67
2023-07-09T10:05:45.992Z,999.68
2023-07-09T10:06:22.162Z,999.72
2023-07-09T10:07:28.217Z,999.69
2023-07-09T10:08:28.080Z,999.73
2023-07-09T10:09:22.339Z,999.70
2023-07-09T10:10:24.805Z,999.70
2023-07-09T10:11:43.036Z,999.73
2023-07-09T10:12:23.004Z,999.68
2023-07-09T10:13:21.974Z,999.65
2023-07-09T10:14:22.119Z,999.70
2023-07-09T10:15:22.112Z,999.69
2023-07-09T10:16:22.190Z,999.65
2023-07-09T10:17:43.225Z,999.65
2023-07-09T10:18:28.521Z,999.64
2023-07-09T10:19:22.221Z,999.59
2023-07-09T10:20:21.951Z,999.58
2023-07-09T10:21:22.228Z,999.56
2023-07-09T10:22:23.227Z,999.59
2023-07-09T10:23:44.006Z,999.59
2023-07-09T10:24:22.080Z,999.59
2023-07-09T10:25:22.119Z,999.58
2023-07-09T10:26:26.860Z,999.50
2023-07-09T10:27:22.305Z,999.51
2023-07-09T10:28:23.314Z,999.55
2023-07-09T10:29:43.115Z,999.54
2023-07-09T10:30:22.882Z,999.51
2023-07-09T10:31:22.201Z,999.54
2023-07-09T10:32:22.100Z,999.45
2023-07-09T10:33:22.127Z,999.45
2023-07-09T10:34:25.045Z,999.41
2023-07-09T10:35:48.267Z,999.41
2023-07-09T10:36:22.371Z,999.44
2023-07-09T10:37:22.321Z,999.41
2023-07-09T10:38:24.596Z,999.38
2023-07-09T10:39:22.308Z,999.38
2023-07-09T10:40:22.417Z,999.47
2023-07-09T10:41:43.316Z,999.44
2023-07-09T10:42:24.044Z,999.46
2023-07-09T10:43:22.598Z,999.42
2023-07-09T10:44:25.377Z,999.41
2023-07-09T10:45:23.017Z,999.40
2023-07-09T10:46:26.680Z,999.38
2023-07-09T10:47:47.553Z,999.35
2023-07-09T10:48:23.687Z,999.31
2023-07-09T10:49:22.517Z,999.30
2023-07-09T10:50:22.500Z,999.28
2023-07-09T10:51:27.022Z,999.32
2023-07-09T10:52:26.213Z,999.31
2023-07-09T10:53:43.577Z,999.27
2023-07-09T10:54:22.583Z,999.28
2023-07-09T10:55:22.442Z,999.23
2023-07-09T10:56:28.189Z,999.23
2023-07-09T10:57:26.116Z,999.20
2023-07-09T10:58:24.188Z,999.19
2023-07-09T10:59:43.527Z,999.19
2023-07-09T11:00:22.772Z,999.18
2023-07-09T11:01:29.467Z,999.18
2023-07-09T11:02:23.748Z,999.14
2023-07-09T11:03:22.713Z,999.17
2023-07-09T11:04:22.615Z,999.18
2023-07-09T11:05:43.892Z,999.16
2023-07-09T11:06:26.634Z,999.19
2023-07-09T11:07:26.734Z,999.19
2023-07-09T11:08:22.639Z,999.21
2023-07-09T11:09:27.707Z,999.17
2023-07-09T11:10:22.770Z,999.17
2023-07-09T11:11:45.292Z,999.15
2023-07-09T11:12:22.706Z,999.18
2023-07-09T11:13:23.513Z,999.13
2023-07-09T11:14:22.804Z,999.11
2023-07-09T11:15:22.748Z,999.14
2023-07-09T11:16:26.486Z,999.16
2023-07-09T11:17:43.713Z,999.13
2023-07-09T11:18:22.840Z,999.12
2023-07-09T11:19:24.867Z,999.12
2023-07-09T11:20:23.827Z,999.09
2023-07-09T11:21:25.717Z,999.09
2023-07-09T11:22:22.866Z,999.08
2023-07-09T11:23:49.660Z,999.06
2023-07-09T11:24:23.108Z,999.05
2023-07-09T11:25:28.105Z,999.03
2023-07-09T11:26:26.273Z,999.06
2023-07-09T11:27:23.061Z,998.98
2023-07-09T11:28:26.901Z,998.97
2023-07-09T11:29:47.070Z,998.96
2023-07-09T11:30:23.158Z,998.93
2023-07-09T11:31:26.331Z,998.99
2023-07-09T11:32:23.061Z,999.07
2023-07-09T11:33:25.203Z,999.04
2023-07-09T11:34:24.059Z,999.02
2023-07-09T11:37:11.305Z,998.96
2023-07-09T11:38:11.262Z,998.96
2023-07-09T11:39:10.913Z,998.98
2023-07-09T11:40:09.387Z,998.94
2023-07-09T11:41:10.239Z,998.89
2023-07-09T11:42:31.663Z,998.86
2023-07-09T11:43:09.395Z,998.20
2023-07-09T11:44:21.287Z,998.25
2023-07-09T11:45:09.020Z,998.37
2023-07-09T11:46:09.233Z,998.92
2023-07-09T11:47:09.451Z,998.87
2023-07-09T11:48:09.307Z,998.83
2023-07-09T11:49:10.205Z,998.79
2023-07-09T11:50:08.968Z,998.83
2023-07-09T11:51:11.697Z,998.82
2023-07-09T11:52:09.243Z,998.82
2023-07-09T11:53:09.192Z,998.85
2023-07-09T11:54:09.437Z,998.84
2023-07-09T11:55:11.777Z,998.89
2023-07-09T11:57:10.894Z,998.79
2023-07-09T11:58:09.261Z,998.80
2023-07-09T11:59:09.260Z,998.82
2023-07-09T12:00:30.955Z,998.79
2023-07-09T12:01:09.403Z,998.82
2023-07-09T12:02:16.364Z,998.75
2023-07-09T12:03:10.457Z,998.77
2023-07-09T12:04:09.300Z,998.75
2023-07-09T12:05:09.185Z,998.79
2023-07-09T12:06:09.091Z,998.77
2023-07-09T12:07:09.694Z,998.78
2023-07-09T12:08:14.238Z,998.79
2023-07-09T12:09:09.215Z,998.76
2023-07-09T12:10:13.449Z,998.64
2023-07-09T12:11:10.883Z,998.64
2023-07-09T12:12:09.433Z,998.62
2023-07-09T12:13:09.354Z,998.63
2023-07-09T12:14:10.352Z,998.63
2023-07-09T12:15:14.664Z,998.62
2023-07-09T12:16:10.436Z,998.56
2023-07-09T12:17:09.528Z,998.59
2023-07-09T12:18:09.191Z,998.49
2023-07-09T12:19:09.316Z,998.50
2023-07-09T12:20:10.603Z,998.50
2023-07-09T12:21:10.299Z,998.48
2023-07-09T12:22:09.489Z,998.45
2023-07-09T12:23:11.373Z,998.47
2023-07-09T12:24:11.479Z,998.48
2023-07-09T12:25:09.923Z,998.42
2023-07-09T12:26:10.611Z,998.48
2023-07-09T12:27:12.291Z,998.41
2023-07-09T12:28:10.875Z,998.40
2023-07-09T12:29:11.715Z,998.33
2023-07-09T12:30:12.920Z,998.38
2023-07-09T12:31:09.970Z,998.31
2023-07-09T12:32:15.140Z,998.30