createdAt,value
2017-07-21T00:02:04.015Z,99.90
2017-07-21T00:04:32.286Z,99.90
2017-07-21T00:16:02.985Z,99.90
2017-07-21T00:18:31.576Z,99.90
2017-07-21T00:20:59.838Z,99.90
2017-07-21T00:29:06.574Z,99.90
2017-07-21T00:31:36.223Z,99.90
2017-07-21T00:34:04.493Z,99.90
2017-07-21T00:36:32.730Z,99.90
2017-07-21T00:39:01.034Z,99.90
2017-07-21T00:44:30.056Z,99.90
2017-07-21T00:49:58.991Z,99.90
2017-07-21T00:55:41.785Z,99.90
2017-07-21T00:58:10.805Z,99.90
2017-07-21T01:00:39.032Z,99.90
2017-07-21T01:03:07.311Z,99.90
2017-07-21T01:05:36.325Z,99.90
2017-07-21T01:08:04.555Z,99.90
2017-07-21T01:10:32.827Z,99.90
2017-07-21T01:13:01.044Z,99.90
2017-07-21T01:21:30.939Z,99.90
2017-07-21T01:23:59.165Z,99.90
2017-07-21T01:26:28.189Z,99.90
2017-07-21T01:28:56.443Z,99.90
2017-07-21T01:34:25.584Z,99.90
2017-07-21T01:39:53.974Z,99.90
2017-07-21T01:42:22.576Z,99.90
2017-07-21T01:44:50.810Z,99.90
2017-07-21T01:53:20.522Z,99.90
2017-07-21T01:55:48.830Z,99.90
2017-07-21T02:07:41.495Z,99.90
2017-07-21T02:10:09.767Z,99.90
2017-07-21T02:12:41.760Z,99.90
2017-07-21T02:18:12.032Z,99.90
2017-07-21T02:20:43.556Z,99.90
2017-07-21T02:23:11.830Z,99.90
2017-07-21T02:25:40.126Z,99.90
2017-07-21T02:40:11.302Z,99.90
2017-07-21T02:45:40.901Z,99.90
2017-07-21T02:51:10.365Z,99.90
2017-07-21T02:56:39.109Z,99.90
2017-07-21T02:59:07.368Z,99.90
2017-07-21T03:01:36.365Z,99.90
2017-07-21T03:04:04.677Z,99.90
2017-07-21T03:06:32.908Z,99.90
2017-07-21T03:15:04.291Z,99.90
2017-07-21T03:17:45.488Z,99.90
2017-07-21T03:20:13.754Z,99.90
2017-07-21T03:28:44.314Z,99.90
2017-07-21T03:31:13.419Z,99.90
2017-07-21T03:33:42.469Z,99.90
2017-07-21T03:39:11.720Z,99.90
2017-07-21T03:41:40.823Z,99.90
2017-07-21T03:47:09.920Z,99.90
2017-07-21T03:49:38.185Z,99.90
2017-07-21T03:55:06.690Z,99.90
2017-07-21T03:57:34.971Z,99.90
2017-07-21T04:03:03.987Z,99.90
2017-07-21T04:11:41.689Z,99.90
2017-07-21T04:14:09.963Z,99.90
2017-07-21T04:16:38.294Z,99.90
2017-07-21T04:19:07.377Z,99.90
2017-07-21T04:21:36.379Z,99.90
2017-07-21T04:24:04.650Z,99.90
2017-07-21T04:26:43.205Z,99.90
2017-07-21T04:29:11.762Z,99.90
2017-07-21T04:31:40.023Z,99.90
2017-07-21T04:34:09.061Z,99.90
2017-07-21T04:36:37.310Z,99.90
2017-07-21T04:39:05.576Z,99.90
2017-07-21T04:41:34.626Z,99.90
2017-07-21T04:44:02.902Z,99.90
2017-07-21T04:46:31.179Z,99.90
2017-07-21T04:48:59.474Z,99.90
2017-07-21T04:51:27.851Z,99.90
2017-07-21T04:56:56.656Z,99.90
2017-07-21T04:59:25.776Z,99.90
2017-07-21T05:07:55.551Z,99.90
2017-07-21T05:10:23.819Z,99.90
2017-07-21T05:12:52.074Z,99.90
2017-07-21T05:18:41.042Z,99.90
2017-07-21T05:24:40.951Z,99.90
2017-07-21T05:33:11.238Z,99.90
2017-07-21T05:38:40.920Z,99.90
2017-07-21T05:41:09.173Z,99.90
2017-07-21T05:52:39.465Z,99.90
2017-07-21T05:55:07.727Z,99.90
2017-07-21T05:57:44.378Z,99.90
2017-07-21T06:00:13.508Z,99.90
2017-07-21T06:02:41.784Z,99.90
2017-07-21T06:05:10.998Z,99.90
2017-07-21T06:07:39.361Z,99.90
2017-07-21T06:13:07.970Z,99.90
2017-07-21T06:24:38.414Z,99.90
2017-07-21T06:27:07.483Z,99.90
2017-07-21T06:29:42.432Z,99.90
2017-07-21T06:35:11.375Z,99.90
2017-07-21T06:37:39.721Z,99.90
2017-07-21T06:40:08.740Z,99.90
2017-07-21T06:48:38.145Z,99.90
2017-07-21T06:51:07.226Z,99.90
2017-07-21T07:02:37.779Z,99.90
2017-07-21T07:05:06.025Z,99.90
2017-07-21T07:07:34.334Z,99.90
2017-07-21T07:10:02.688Z,99.90
2017-07-21T07:15:31.385Z,99.90
2017-07-21T07:18:00.455Z,99.90
2017-07-21T07:23:30.277Z,99.90
2017-07-21T07:25:58.565Z,99.90
2017-07-21T07:28:42.150Z,99.90
2017-07-21T07:31:10.407Z,99.90
2017-07-21T07:36:39.644Z,99.90
2017-07-21T07:45:18.608Z,99.90
2017-07-21T07:50:47.464Z,99.90
2017-07-21T07:53:15.726Z,99.90
2017-07-21T07:58:44.675Z,99.90
2017-07-21T08:07:21.438Z,99.90
2017-07-21T08:13:07.735Z,99.90
2017-07-21T08:21:47.048Z,99.90
2017-07-21T08:27:38.494Z,99.90
2017-07-21T08:42:09.155Z,99.90
2017-07-21T08:44:37.482Z,99.90
2017-07-21T08:50:05.440Z,99.90
2017-07-21T08:55:42.454Z,99.90
2017-07-21T08:58:10.733Z,99.90
2017-07-21T09:00:39.002Z,99.90
2017-07-21T09:03:07.307Z,99.90
2017-07-21T09:05:35.542Z,99.90
2017-07-21T09:08:03.791Z,99.90
2017-07-21T09:10:32.069Z,99.90
2017-07-21T09:13:00.397Z,99.90
2017-07-21T09:15:28.722Z,99.90
2017-07-21T09:18:02.844Z,99.90
2017-07-21T09:20:31.077Z,99.90
2017-07-21T09:23:00.092Z,99.90
2017-07-21T09:25:28.431Z,99.90
2017-07-21T09:27:56.675Z,99.90
2017-07-21T09:30:24.967Z,99.90
2017-07-21T09:32:53.300Z,99.90
2017-07-21T09:35:21.563Z,99.90
2017-07-21T09:37:49.853Z,99.90
2017-07-21T09:40:18.157Z,99.90
2017-07-21T09:42:46.736Z,99.90
2017-07-21T09:45:23.283Z,99.90
2017-07-21T09:47:51.570Z,99.90
2017-07-21T09:50:19.809Z,99.90
2017-07-21T09:52:48.871Z,99.90
2017-07-21T09:55:17.107Z,99.90
2017-07-21T09:58:01.833Z,99.90
2017-07-21T10:00:30.912Z,99.90
2017-07-21T10:03:00.562Z,99.90
2017-07-21T10:05:28.894Z,99.90
2017-07-21T10:07:57.198Z,99.90
2017-07-21T10:10:26.205Z,99.90
2017-07-21T10:12:54.479Z,99.90
2017-07-21T10:15:22.780Z,99.90
2017-07-21T10:17:51.031Z,99.90
2017-07-21T10:20:19.282Z,99.90
2017-07-21T10:22:48.369Z,99.90
2017-07-21T10:25:16.630Z,99.90
2017-07-21T10:27:44.900Z,99.90
2017-07-21T10:30:13.189Z,99.90
2017-07-21T10:32:41.463Z,99.90
2017-07-21T10:35:09.728Z,99.90
2017-07-21T10:37:37.992Z,99.90
2017-07-21T10:42:43.562Z,99.90
2017-07-21T10:45:11.862Z,99.90
2017-07-21T10:47:40.917Z,99.90
2017-07-21T10:50:09.165Z,99.90
2017-07-21T10:52:37.463Z,99.90
2017-07-21T10:55:05.733Z,99.90
2017-07-21T10:57:33.994Z,99.90
2017-07-21T11:00:02.287Z,99.90
2017-07-21T11:02:30.547Z,99.90
2017-07-21T11:04:58.898Z,99.90
2017-07-21T11:07:27.971Z,99.80
2017-07-21T11:09:56.235Z,99.70
2017-07-21T11:12:24.577Z,99.90
2017-07-21T11:14:52.849Z,99.90
2017-07-21T11:17:21.110Z,98.60
2017-07-21T11:19:49.449Z,98.80
2017-07-21T11:22:17.788Z,99.00
2017-07-21T11:24:46.028Z,99.90
2017-07-21T11:27:16.130Z,94.90
2017-07-21T11:29:45.191Z,93.90
2017-07-21T11:38:14.501Z,95.10
2017-07-21T11:41:01.985Z,99.40
2017-07-21T11:43:30.324Z,95.60
2017-07-21T11:46:02.155Z,93.70
2017-07-21T11:48:30.495Z,97.00
2017-07-21T11:50:59.769Z,95.50
2017-07-21T11:53:28.039Z,96.10
2017-07-21T11:55:57.283Z,98.50
2017-07-21T11:58:26.374Z,96.50
2017-07-21T12:00:54.643Z,96.50
2017-07-21T12:03:22.963Z,94.30
2017-07-21T12:05:51.229Z,94.30
2017-07-21T12:08:19.486Z,93.90
2017-07-21T12:10:48.534Z,94.60
2017-07-21T12:13:16.762Z,94.50
2017-07-21T12:15:45.150Z,93.20
2017-07-21T12:18:14.232Z,85.90
2017-07-21T12:20:42.793Z,89.40
2017-07-21T12:23:11.112Z,85.70
2017-07-21T12:25:39.351Z,90.30
2017-07-21T12:31:09.502Z,81.80
2017-07-21T12:33:38.498Z,82.30
2017-07-21T12:36:06.779Z,82.10
2017-07-21T12:38:35.488Z,84.30
2017-07-21T12:41:03.758Z,79.00
2017-07-21T12:43:32.020Z,82.50
2017-07-21T12:46:01.052Z,80.30
2017-07-21T12:48:29.316Z,80.20
2017-07-21T12:53:41.580Z,78.80
2017-07-21T12:56:09.824Z,78.30
2017-07-21T13:01:38.764Z,72.10
2017-07-21T13:04:07.007Z,73.70
2017-07-21T13:06:35.248Z,74.90
2017-07-21T13:09:03.556Z,69.20
2017-07-21T13:11:31.811Z,68.80
2017-07-21T13:14:00.056Z,69.60
2017-07-21T13:16:29.118Z,65.50
2017-07-21T13:21:57.348Z,67.80
2017-07-21T13:24:26.353Z,68.10
2017-07-21T13:27:01.350Z,68.10
2017-07-21T13:29:29.637Z,63.80
2017-07-21T13:31:57.889Z,65.00
2017-07-21T13:34:26.510Z,63.70
2017-07-21T13:36:54.763Z,62.20
2017-07-21T13:39:23.001Z,60.70
2017-07-21T13:41:51.288Z,61.40
2017-07-21T13:44:19.525Z,61.70
2017-07-21T13:47:01.049Z,56.50
2017-07-21T13:49:29.310Z,58.40
2017-07-21T13:52:01.275Z,56.50
2017-07-21T13:54:29.540Z,58.50
2017-07-21T13:56:57.819Z,55.40
2017-07-21T13:59:26.521Z,55.10
2017-07-21T14:01:54.780Z,54.60
2017-07-21T14:04:23.035Z,53.30
2017-07-21T14:06:51.369Z,53.50
2017-07-21T14:09:19.615Z,54.80
2017-07-21T14:11:47.878Z,54.30
2017-07-21T14:14:16.140Z,51.70
2017-07-21T14:16:44.428Z,50.60
2017-07-21T14:19:12.803Z,50.30
2017-07-21T14:21:41.065Z,50.80
2017-07-21T14:24:09.345Z,49.60
2017-07-21T14:26:37.694Z,50.10
2017-07-21T14:29:05.957Z,49.50
2017-07-21T14:31:34.262Z,46.40
2017-07-21T14:37:03.198Z,48.60
2017-07-21T14:39:31.477Z,46.70
2017-07-21T14:41:59.748Z,44.30
2017-07-21T14:44:28.063Z,43.40
2017-07-21T14:46:56.355Z,42.40
2017-07-21T14:49:25.464Z,45.20
2017-07-21T14:51:54.109Z,44.60
2017-07-21T14:54:22.634Z,45.70
2017-07-21T14:57:02.093Z,44.40
2017-07-21T14:59:30.424Z,44.30
2017-07-21T15:02:01.954Z,45.00
2017-07-21T15:04:30.284Z,45.50
2017-07-21T15:06:58.558Z,43.10
2017-07-21T15:09:26.858Z,42.70
2017-07-21T15:12:01.229Z,42.50
2017-07-21T15:14:29.534Z,38.80
2017-07-21T15:16:57.923Z,39.50
2017-07-21T15:19:26.231Z,40.80
2017-07-21T15:21:54.505Z,38.20
2017-07-21T15:24:23.752Z,41.00
2017-07-21T15:26:52.007Z,40.20
2017-07-21T15:29:20.323Z,40.10
2017-07-21T15:31:48.609Z,39.10
2017-07-21T15:34:16.892Z,40.40
2017-07-21T15:36:45.611Z,40.50
2017-07-21T15:39:13.871Z,38.20
2017-07-21T15:41:42.215Z,40.50
2017-07-21T15:44:10.579Z,36.90
2017-07-21T15:46:41.888Z,35.10
2017-07-21T15:49:10.189Z,39.00
2017-07-21T15:51:38.469Z,38.30
2017-07-21T15:54:06.725Z,38.70
2017-07-21T15:56:42.488Z,38.80
2017-07-21T15:59:11.505Z,37.30
2017-07-21T16:01:40.231Z,36.80
2017-07-21T16:04:08.644Z,36.40
2017-07-21T16:06:43.828Z,33.10
2017-07-21T16:09:12.071Z,35.20
2017-07-21T16:11:40.302Z,34.40
2017-07-21T16:14:09.790Z,38.60
2017-07-21T16:17:01.584Z,37.50
2017-07-21T16:19:59.992Z,35.70
2017-07-21T16:22:28.317Z,37.30
2017-07-21T16:24:56.576Z,38.20
2017-07-21T16:27:24.906Z,36.50
2017-07-21T16:29:53.174Z,37.70
2017-07-21T16:32:21.460Z,37.90
2017-07-21T16:34:49.820Z,37.30
2017-07-21T16:40:18.475Z,37.20
2017-07-21T16:42:46.774Z,37.60
2017-07-21T16:45:15.023Z,38.20
2017-07-21T16:47:43.915Z,37.40
2017-07-21T16:53:13.336Z,39.50
2017-07-21T16:55:43.148Z,39.50
2017-07-21T16:58:41.745Z,38.70
2017-07-21T17:01:09.982Z,37.40
2017-07-21T17:04:01.555Z,39.50
2017-07-21T17:06:43.835Z,39.40
2017-07-21T17:09:12.138Z,38.60
2017-07-21T17:12:06.297Z,40.50
2017-07-21T17:15:01.123Z,40.80
2017-07-21T17:17:30.145Z,41.90
2017-07-21T17:20:00.481Z,41.10
2017-07-21T17:22:59.117Z,42.20
2017-07-21T17:25:27.346Z,41.70
2017-07-21T17:27:55.591Z,41.70
2017-07-21T17:30:23.866Z,42.20
2017-07-21T17:32:52.862Z,41.80
2017-07-21T17:35:21.119Z,41.70
2017-07-21T17:37:49.420Z,42.00
2017-07-21T17:40:17.663Z,42.50
2017-07-21T17:42:46.816Z,46.30
2017-07-21T17:45:15.119Z,45.60
2017-07-21T17:47:43.372Z,45.50
2017-07-21T17:50:11.666Z,44.00
2017-07-21T17:53:00.610Z,45.00
2017-07-21T17:55:28.872Z,45.80
2017-07-21T17:57:57.181Z,46.60
2017-07-21T18:00:26.031Z,47.90
2017-07-21T18:08:56.213Z,45.20
2017-07-21T18:17:53.228Z,45.80
2017-07-21T18:20:21.490Z,46.40
2017-07-21T18:22:49.742Z,46.30
2017-07-21T18:25:18.026Z,47.90
2017-07-21T18:27:56.113Z,48.80
2017-07-21T18:30:24.500Z,47.80
2017-07-21T18:32:52.750Z,47.70
2017-07-21T18:35:21.031Z,47.80
2017-07-21T18:37:50.302Z,47.70
2017-07-21T18:40:18.551Z,47.80
2017-07-21T18:42:46.776Z,48.30
2017-07-21T18:48:15.746Z,50.00
2017-07-21T18:53:45.045Z,49.70
2017-07-21T18:56:13.319Z,51.40
2017-07-21T18:58:41.574Z,50.30
2017-07-21T19:01:10.648Z,49.90
2017-07-21T19:03:38.930Z,49.70
2017-07-21T19:06:07.170Z,49.80
2017-07-21T19:08:35.551Z,50.10
2017-07-21T19:11:03.769Z,50.20
2017-07-21T19:13:32.054Z,50.30
2017-07-21T19:16:00.430Z,50.80
2017-07-21T19:18:28.690Z,51.30
2017-07-21T19:20:56.947Z,51.00
2017-07-21T19:23:39.612Z,52.40
2017-07-21T19:26:07.849Z,52.40
2017-07-21T19:28:36.383Z,51.80
2017-07-21T19:31:04.716Z,51.20
2017-07-21T19:33:32.947Z,51.70
2017-07-21T19:36:01.190Z,51.90
2017-07-21T19:44:44.403Z,52.50
2017-07-21T19:50:13.583Z,53.20
2017-07-21T20:01:44.193Z,55.70
2017-07-21T20:04:12.409Z,56.10
2017-07-21T20:09:45.733Z,56.20
2017-07-21T20:12:13.979Z,56.10
2017-07-21T20:15:09.239Z,57.10
2017-07-21T20:20:38.201Z,58.40
2017-07-21T20:29:07.908Z,56.80
2017-07-21T20:31:36.171Z,56.80
2017-07-21T20:34:04.444Z,56.70
2017-07-21T20:36:33.995Z,57.00
2017-07-21T20:39:02.416Z,57.40
2017-07-21T20:44:31.178Z,57.80
2017-07-21T20:47:00.198Z,59.10
2017-07-21T20:49:41.781Z,58.40
2017-07-21T20:58:41.211Z,59.40
2017-07-21T21:04:10.015Z,59.70
2017-07-21T21:09:39.327Z,60.10
2017-07-21T21:12:08.326Z,60.60
2017-07-21T21:14:37.350Z,61.40
2017-07-21T21:20:06.813Z,61.20
2017-07-21T21:25:35.505Z,61.80
2017-07-21T21:28:03.742Z,62.40
2017-07-21T21:33:33.324Z,63.30
2017-07-21T21:36:31.684Z,63.30
2017-07-21T21:38:59.987Z,63.60
2017-07-21T21:41:28.988Z,63.70
2017-07-21T21:43:58.037Z,66.10
2017-07-21T21:49:26.831Z,65.70
2017-07-21T21:51:55.161Z,66.10
2017-07-21T21:54:23.436Z,68.40
2017-07-21T21:56:51.718Z,67.70
2017-07-21T21:59:40.727Z,67.30
2017-07-21T22:14:11.686Z,68.70
2017-07-21T22:16:39.959Z,69.30
2017-07-21T22:19:08.190Z,69.20
2017-07-21T22:33:17.150Z,72.30
2017-07-21T22:35:46.202Z,71.90
2017-07-21T22:38:15.126Z,71.70
2017-07-21T22:43:44.042Z,75.10
2017-07-21T22:55:16.133Z,75.20
2017-07-21T23:00:45.247Z,76.10
2017-07-21T23:03:13.475Z,76.00
2017-07-21T23:05:42.496Z,77.70
2017-07-21T23:14:11.869Z,77.60
2017-07-21T23:16:40.130Z,77.90
2017-07-21T23:19:08.399Z,78.30
2017-07-21T23:21:36.694Z,79.80
2017-07-21T23:24:04.975Z,79.10
2017-07-21T23:29:33.303Z,82.90
2017-07-21T23:32:02.324Z,86.40
2017-07-21T23:34:30.587Z,86.30
2017-07-21T23:42:59.584Z,89.90
2017-07-21T23:45:27.843Z,91.10
2017-07-21T23:47:56.098Z,91.10
2017-07-21T23:59:25.351Z,93.00
