createdAt,value
2018-11-07T00:02:18.026Z,16.10
2018-11-07T00:04:45.375Z,16.10
2018-11-07T00:07:11.901Z,16.00
2018-11-07T00:09:38.366Z,16.00
2018-11-07T00:12:04.871Z,15.90
2018-11-07T00:14:31.486Z,15.90
2018-11-07T00:16:58.076Z,15.90
2018-11-07T00:19:24.576Z,15.90
2018-11-07T00:21:51.246Z,15.90
2018-11-07T00:24:17.704Z,15.80
2018-11-07T00:26:44.243Z,15.80
2018-11-07T00:29:10.773Z,16.00
2018-11-07T00:31:37.233Z,16.10
2018-11-07T00:34:03.744Z,16.00
2018-11-07T00:36:30.257Z,16.10
2018-11-07T00:38:56.990Z,16.00
2018-11-07T00:41:23.540Z,16.00
2018-11-07T00:43:50.015Z,16.10
2018-11-07T00:46:16.508Z,16.10
2018-11-07T00:48:43.277Z,16.10
2018-11-07T00:51:09.743Z,16.00
2018-11-07T00:53:36.693Z,16.00
2018-11-07T00:56:03.222Z,15.60
2018-11-07T00:58:29.742Z,15.40
2018-11-07T01:00:56.222Z,15.70
2018-11-07T01:03:22.671Z,15.90
2018-11-07T01:05:49.144Z,16.10
2018-11-07T01:08:15.657Z,16.10
2018-11-07T01:10:42.596Z,16.10
2018-11-07T01:13:09.860Z,16.10
2018-11-07T01:15:36.370Z,16.20
2018-11-07T01:18:03.006Z,16.10
2018-11-07T01:20:29.468Z,16.10
2018-11-07T01:22:55.905Z,16.00
2018-11-07T01:25:22.390Z,15.80
2018-11-07T01:27:49.461Z,15.80
2018-11-07T01:30:15.993Z,15.80
2018-11-07T01:32:44.226Z,15.80
2018-11-07T01:35:11.886Z,15.80
2018-11-07T01:37:38.812Z,15.70
2018-11-07T01:40:06.881Z,15.70
2018-11-07T01:42:35.015Z,15.70
2018-11-07T01:45:03.744Z,15.60
2018-11-07T01:47:31.616Z,15.50
2018-11-07T01:49:59.610Z,15.60
2018-11-07T01:52:27.336Z,15.40
2018-11-07T01:54:54.444Z,15.50
2018-11-07T01:57:22.940Z,15.70
2018-11-07T01:59:50.702Z,15.80
2018-11-07T02:02:19.228Z,15.80
2018-11-07T02:04:46.570Z,15.70
2018-11-07T02:07:15.170Z,15.80
2018-11-07T02:09:42.101Z,15.60
2018-11-07T02:12:12.402Z,15.60
2018-11-07T02:14:40.143Z,15.50
2018-11-07T02:17:06.775Z,15.00
2018-11-07T02:19:33.580Z,15.20
2018-11-07T02:22:01.438Z,15.40
2018-11-07T02:24:29.005Z,15.50
2018-11-07T02:26:57.571Z,15.70
2018-11-07T02:29:25.181Z,15.70
2018-11-07T02:31:52.686Z,15.60
2018-11-07T02:34:19.860Z,15.50
2018-11-07T02:36:48.924Z,15.70
2018-11-07T02:39:17.567Z,15.70
2018-11-07T02:41:45.091Z,15.70
2018-11-07T02:44:12.278Z,15.70
2018-11-07T02:46:39.655Z,15.80
2018-11-07T02:49:07.482Z,15.60
2018-11-07T02:51:34.113Z,15.70
2018-11-07T02:54:01.433Z,15.70
2018-11-07T02:56:28.950Z,15.80
2018-11-07T02:59:00.070Z,15.90
2018-11-07T03:01:28.373Z,15.80
2018-11-07T03:03:56.648Z,15.70
2018-11-07T03:06:24.672Z,15.70
2018-11-07T03:08:51.980Z,15.80
2018-11-07T03:11:19.220Z,15.60
2018-11-07T03:13:47.525Z,15.50
2018-11-07T03:16:15.711Z,15.10
2018-11-07T03:18:43.053Z,14.80
2018-11-07T03:21:12.026Z,15.10
2018-11-07T03:23:39.991Z,15.30
2018-11-07T03:28:39.689Z,15.30
2018-11-07T03:31:07.709Z,15.30
2018-11-07T03:33:35.973Z,14.90
2018-11-07T03:36:03.454Z,15.10
2018-11-07T03:38:30.931Z,15.40
2018-11-07T03:40:59.496Z,15.10
2018-11-07T03:43:27.388Z,14.90
2018-11-07T03:45:56.669Z,14.80
2018-11-07T03:48:25.357Z,14.90
2018-11-07T03:50:55.874Z,15.30
2018-11-07T03:53:23.603Z,15.30
2018-11-07T03:55:50.722Z,15.00
2018-11-07T03:58:18.662Z,14.70
2018-11-07T04:00:45.223Z,14.70
2018-11-07T04:03:15.689Z,15.00
2018-11-07T04:05:42.681Z,14.90
2018-11-07T04:08:10.931Z,14.90
2018-11-07T04:10:38.888Z,15.20
2018-11-07T04:13:07.691Z,15.30
2018-11-07T04:15:35.934Z,15.30
2018-11-07T04:18:04.123Z,15.20
2018-11-07T04:20:31.904Z,15.10
2018-11-07T04:22:58.396Z,15.20
2018-11-07T04:25:24.881Z,15.40
2018-11-07T04:27:51.404Z,15.20
2018-11-07T04:30:17.853Z,15.50
2018-11-07T04:32:44.944Z,15.30
2018-11-07T04:35:11.924Z,15.20
2018-11-07T04:37:38.598Z,15.40
2018-11-07T04:40:05.667Z,15.20
2018-11-07T04:42:32.793Z,14.90
2018-11-07T04:44:59.266Z,15.00
2018-11-07T04:47:25.729Z,15.40
2018-11-07T04:49:52.246Z,15.60
2018-11-07T04:52:18.708Z,15.70
2018-11-07T04:54:45.150Z,15.70
2018-11-07T04:57:12.088Z,15.80
2018-11-07T04:59:38.627Z,15.70
2018-11-07T05:02:05.079Z,15.60
2018-11-07T05:04:31.546Z,15.50
2018-11-07T05:06:58.018Z,15.60
2018-11-07T05:09:24.475Z,15.50
2018-11-07T05:11:51.120Z,15.60
2018-11-07T05:14:17.593Z,15.40
2018-11-07T05:16:44.070Z,15.40
2018-11-07T05:19:10.532Z,15.40
2018-11-07T05:21:37.024Z,15.40
2018-11-07T05:24:03.712Z,15.50
2018-11-07T05:26:30.195Z,15.50
2018-11-07T05:28:56.810Z,15.60
2018-11-07T05:31:23.351Z,15.50
2018-11-07T05:33:49.866Z,15.20
2018-11-07T05:36:16.322Z,15.20
2018-11-07T05:38:42.791Z,15.20
2018-11-07T05:41:09.343Z,14.90
2018-11-07T05:43:35.931Z,15.00
2018-11-07T05:46:02.433Z,15.00
2018-11-07T05:48:28.934Z,14.90
2018-11-07T05:50:56.552Z,14.70
2018-11-07T05:53:23.046Z,14.70
2018-11-07T05:55:49.571Z,14.70
2018-11-07T05:58:16.228Z,14.60
2018-11-07T06:00:42.822Z,14.70
2018-11-07T06:03:09.297Z,15.00
2018-11-07T06:05:35.848Z,15.40
2018-11-07T06:08:02.516Z,15.50
2018-11-07T06:10:29.011Z,15.60
2018-11-07T06:12:55.446Z,15.60
2018-11-07T06:15:21.937Z,15.70
2018-11-07T06:17:48.422Z,15.80
2018-11-07T06:20:15.840Z,15.80
2018-11-07T06:22:43.229Z,15.90
2018-11-07T06:25:09.770Z,15.90
2018-11-07T06:27:36.243Z,15.90
2018-11-07T06:30:02.758Z,16.00
2018-11-07T06:32:29.288Z,16.00
2018-11-07T06:34:55.774Z,15.90
2018-11-07T06:37:22.306Z,15.50
2018-11-07T06:39:48.880Z,15.20
2018-11-07T06:42:15.363Z,15.30
2018-11-07T06:44:41.984Z,15.10
2018-11-07T06:47:08.499Z,15.10
2018-11-07T06:49:34.980Z,14.90
2018-11-07T06:52:01.440Z,14.90
2018-11-07T06:54:27.982Z,15.10
2018-11-07T06:56:54.469Z,15.30
2018-11-07T06:59:20.942Z,15.30
2018-11-07T07:01:47.448Z,15.20
2018-11-07T07:04:13.934Z,15.20
2018-11-07T07:06:40.364Z,15.50
2018-11-07T07:09:06.824Z,15.80
2018-11-07T07:11:33.335Z,15.90
2018-11-07T07:14:00.156Z,15.80
2018-11-07T07:16:26.729Z,15.60
2018-11-07T07:18:54.234Z,15.80
2018-11-07T07:21:20.717Z,15.90
2018-11-07T07:26:20.232Z,15.50
2018-11-07T07:28:46.791Z,15.90
2018-11-07T07:31:14.378Z,15.90
2018-11-07T07:33:40.968Z,15.70
2018-11-07T07:36:07.561Z,15.70
2018-11-07T07:38:34.069Z,15.60
2018-11-07T07:41:00.706Z,15.50
2018-11-07T07:43:27.209Z,15.60
2018-11-07T07:45:53.698Z,15.60
2018-11-07T07:48:20.425Z,15.70
2018-11-07T07:50:46.887Z,15.80
2018-11-07T07:53:14.480Z,15.40
2018-11-07T07:55:40.988Z,15.20
2018-11-07T07:58:07.451Z,15.50
2018-11-07T08:00:33.947Z,15.50
2018-11-07T08:03:00.419Z,15.10
2018-11-07T08:05:27.107Z,14.80
2018-11-07T08:07:53.617Z,15.10
2018-11-07T08:10:20.100Z,15.30
2018-11-07T08:12:46.594Z,15.40
2018-11-07T08:15:13.309Z,15.70
2018-11-07T08:17:40.200Z,15.60
2018-11-07T08:20:06.761Z,15.80
2018-11-07T08:22:33.277Z,15.70
2018-11-07T08:24:59.776Z,15.80
2018-11-07T08:27:26.384Z,15.60
2018-11-07T08:29:53.556Z,15.40
2018-11-07T08:32:20.050Z,15.10
2018-11-07T08:34:46.736Z,14.90
2018-11-07T08:37:13.187Z,14.80
2018-11-07T08:39:39.686Z,15.00
2018-11-07T08:42:06.303Z,15.30
2018-11-07T08:44:34.805Z,15.30
2018-11-07T08:47:01.338Z,15.10
2018-11-07T08:49:28.385Z,15.00
2018-11-07T08:51:54.871Z,15.00
2018-11-07T08:54:21.442Z,15.10
2018-11-07T08:56:47.954Z,14.90
2018-11-07T08:59:15.316Z,15.10
2018-11-07T09:01:41.869Z,15.20
2018-11-07T09:04:08.364Z,14.90
2018-11-07T09:06:34.944Z,14.90
2018-11-07T09:09:01.416Z,15.00
2018-11-07T09:11:27.995Z,15.20
2018-11-07T09:13:54.482Z,15.70
2018-11-07T09:16:21.019Z,16.00
2018-11-07T09:18:47.472Z,15.50
2018-11-07T09:21:13.963Z,15.80
2018-11-07T09:23:40.426Z,15.90
2018-11-07T09:26:07.064Z,15.90
2018-11-07T09:28:33.660Z,16.00
2018-11-07T09:31:00.173Z,15.90
2018-11-07T09:33:26.702Z,15.90
2018-11-07T09:35:53.181Z,15.80
2018-11-07T09:38:19.736Z,15.80
2018-11-07T09:40:46.397Z,15.80
2018-11-07T09:43:12.870Z,16.20
2018-11-07T09:45:39.599Z,16.60
2018-11-07T09:48:06.069Z,16.20
2018-11-07T09:50:33.682Z,15.90
2018-11-07T09:53:00.200Z,15.80
2018-11-07T09:55:27.802Z,16.50
2018-11-07T09:57:54.327Z,16.50
2018-11-07T10:00:20.857Z,15.90
2018-11-07T10:02:47.338Z,16.20
2018-11-07T10:05:14.215Z,16.40
2018-11-07T10:07:41.258Z,16.50
2018-11-07T10:10:07.956Z,16.60
2018-11-07T10:12:34.632Z,16.60
2018-11-07T10:15:01.321Z,16.90
2018-11-07T10:17:27.932Z,17.10
2018-11-07T10:19:54.418Z,17.20
2018-11-07T10:22:20.884Z,17.10
2018-11-07T10:24:47.362Z,16.90
2018-11-07T10:27:14.855Z,16.50
2018-11-07T10:29:41.699Z,16.20
2018-11-07T10:32:08.199Z,16.40
2018-11-07T10:34:34.733Z,16.50
2018-11-07T10:37:01.506Z,16.00
2018-11-07T10:39:28.003Z,16.00
2018-11-07T10:41:54.572Z,16.60
2018-11-07T10:44:21.121Z,16.90
2018-11-07T10:46:47.840Z,17.10
2018-11-07T10:49:14.324Z,17.30
2018-11-07T10:51:41.203Z,17.40
2018-11-07T10:54:07.886Z,17.40
2018-11-07T10:56:34.424Z,17.00
2018-11-07T10:59:00.941Z,17.10
2018-11-07T11:01:27.490Z,16.90
2018-11-07T11:03:54.182Z,16.40
2018-11-07T11:06:20.787Z,16.80
2018-11-07T11:08:47.442Z,16.70
2018-11-07T11:11:14.033Z,16.30
2018-11-07T11:13:40.751Z,16.30
2018-11-07T11:16:08.340Z,16.50
2018-11-07T11:18:35.056Z,16.30
2018-11-07T11:21:01.628Z,16.70
2018-11-07T11:23:28.222Z,16.90
2018-11-07T11:25:57.606Z,16.90
2018-11-07T11:28:24.220Z,16.70
2018-11-07T11:30:50.715Z,16.50
2018-11-07T11:33:17.297Z,16.40
2018-11-07T11:35:43.802Z,16.80
2018-11-07T11:38:10.281Z,16.60
2018-11-07T11:40:36.803Z,17.10
2018-11-07T11:43:03.533Z,17.40
2018-11-07T11:45:30.023Z,17.70
2018-11-07T11:47:56.529Z,17.80
2018-11-07T11:50:23.095Z,17.80
2018-11-07T11:52:49.665Z,18.00
2018-11-07T11:55:17.191Z,17.80
2018-11-07T11:57:43.643Z,17.90
2018-11-07T12:00:10.476Z,17.40
2018-11-07T12:02:37.224Z,17.10
2018-11-07T12:05:03.757Z,17.30
2018-11-07T12:07:30.251Z,17.10
2018-11-07T12:09:56.776Z,16.80
2018-11-07T12:12:23.294Z,16.80
2018-11-07T12:14:49.755Z,17.10
2018-11-07T12:17:17.437Z,17.50
2018-11-07T12:19:43.910Z,17.70
2018-11-07T12:22:10.421Z,17.90
2018-11-07T12:24:36.938Z,17.90
2018-11-07T12:27:03.505Z,18.00
2018-11-07T12:29:30.148Z,17.70
2018-11-07T12:31:56.674Z,17.50
2018-11-07T12:34:23.232Z,17.70
2018-11-07T12:36:50.255Z,18.00
2018-11-07T12:39:19.123Z,18.10
2018-11-07T12:41:45.670Z,17.50
2018-11-07T12:44:12.147Z,17.20
2018-11-07T12:46:39.802Z,17.30
2018-11-07T12:49:06.436Z,17.40
2018-11-07T12:51:33.148Z,17.50
2018-11-07T12:53:59.656Z,17.80
2018-11-07T12:56:26.205Z,17.90
2018-11-07T12:58:52.756Z,17.90
2018-11-07T13:01:19.251Z,17.50
2018-11-07T13:03:45.731Z,17.00
2018-11-07T13:06:12.323Z,16.50
2018-11-07T13:08:38.899Z,16.70
2018-11-07T13:11:05.351Z,16.90
2018-11-07T13:13:31.810Z,17.00
2018-11-07T13:15:58.784Z,17.10
2018-11-07T13:18:25.457Z,16.80
2018-11-07T13:20:51.993Z,16.60
2018-11-07T13:23:18.529Z,17.10
2018-11-07T13:25:45.103Z,17.30
2018-11-07T13:28:12.002Z,16.90
2018-11-07T13:30:38.639Z,16.70
2018-11-07T13:33:05.360Z,16.40
2018-11-07T13:35:32.329Z,16.40
2018-11-07T13:37:59.052Z,16.70
2018-11-07T13:40:25.509Z,16.20
2018-11-07T13:42:51.969Z,16.40
2018-11-07T13:45:19.204Z,16.60
2018-11-07T13:47:45.841Z,16.80
2018-11-07T13:50:12.284Z,17.00
2018-11-07T13:52:38.851Z,16.90
2018-11-07T13:55:05.533Z,17.00
2018-11-07T14:00:03.976Z,17.30
2018-11-07T14:02:30.553Z,17.40
2018-11-07T14:04:57.015Z,17.20
2018-11-07T14:07:25.317Z,17.30
2018-11-07T14:09:52.518Z,17.10
2018-11-07T14:12:19.193Z,16.70
2018-11-07T14:14:45.712Z,16.80
2018-11-07T14:17:12.348Z,17.00
2018-11-07T14:19:38.855Z,17.00
2018-11-07T14:22:06.503Z,17.00
2018-11-07T14:24:32.979Z,16.80
2018-11-07T14:26:59.548Z,16.50
2018-11-07T14:29:26.092Z,16.80
2018-11-07T14:31:52.718Z,17.00
2018-11-07T14:34:19.222Z,16.70
2018-11-07T14:36:45.956Z,16.80
2018-11-07T14:39:13.176Z,16.60
2018-11-07T14:41:40.624Z,16.70
2018-11-07T14:44:07.149Z,16.40
2018-11-07T14:46:33.655Z,16.20
2018-11-07T14:49:00.403Z,16.20
2018-11-07T14:51:26.869Z,16.50
2018-11-07T14:53:53.337Z,16.70
2018-11-07T14:56:19.978Z,16.50
2018-11-07T14:58:46.561Z,16.40
2018-11-07T15:01:13.176Z,16.50
2018-11-07T15:03:39.657Z,16.60
2018-11-07T15:06:06.283Z,16.70
2018-11-07T15:08:33.026Z,16.90
2018-11-07T15:10:59.809Z,16.80
2018-11-07T15:13:26.356Z,16.80
2018-11-07T15:15:52.824Z,16.50
2018-11-07T15:18:19.981Z,16.50
2018-11-07T15:20:46.568Z,16.50
2018-11-07T15:23:13.112Z,16.40
2018-11-07T15:25:39.669Z,16.20
2018-11-07T15:28:07.944Z,16.10
2018-11-07T15:30:34.438Z,16.00
2018-11-07T15:33:00.913Z,15.90
2018-11-07T15:35:27.396Z,15.60
2018-11-07T15:37:53.864Z,15.80
2018-11-07T15:40:20.361Z,15.70
2018-11-07T15:42:46.872Z,15.80
2018-11-07T15:45:13.355Z,15.70
2018-11-07T15:47:39.823Z,15.50
2018-11-07T15:50:06.417Z,15.50
2018-11-07T15:52:33.009Z,15.50
2018-11-07T15:54:59.512Z,15.60
2018-11-07T15:57:26.112Z,15.60
2018-11-07T15:59:52.710Z,15.60
2018-11-07T16:02:19.743Z,15.60
2018-11-07T16:04:46.267Z,15.60
2018-11-07T16:07:12.764Z,15.50
2018-11-07T16:09:39.274Z,15.60
2018-11-07T16:12:05.781Z,15.80
2018-11-07T16:14:32.394Z,15.80
2018-11-07T16:16:59.120Z,15.90
2018-11-07T16:19:26.063Z,15.60
2018-11-07T16:21:52.610Z,15.60
2018-11-07T16:24:19.050Z,15.70
2018-11-07T16:26:45.680Z,15.50
2018-11-07T16:29:12.154Z,15.50
2018-11-07T16:31:38.748Z,15.30
2018-11-07T16:34:05.421Z,15.20
2018-11-07T16:36:31.974Z,15.30
2018-11-07T16:39:01.513Z,15.20
2018-11-07T16:41:28.319Z,15.40
2018-11-07T16:43:56.075Z,15.50
2018-11-07T16:46:22.657Z,15.60
2018-11-07T16:48:50.384Z,15.60
2018-11-07T16:51:17.008Z,15.60
2018-11-07T16:53:43.556Z,15.50
2018-11-07T16:56:10.009Z,15.60
2018-11-07T16:58:36.495Z,15.60
2018-11-07T17:01:03.027Z,15.30
2018-11-07T17:03:29.566Z,15.30
2018-11-07T17:05:56.336Z,15.40
2018-11-07T17:08:22.809Z,15.50
2018-11-07T17:10:49.339Z,15.30
2018-11-07T17:13:15.814Z,15.40
2018-11-07T17:15:42.295Z,15.50
2018-11-07T17:18:08.905Z,15.50
2018-11-07T17:20:35.542Z,15.50
2018-11-07T17:23:02.184Z,15.20
2018-11-07T17:25:28.682Z,14.90
2018-11-07T17:27:56.370Z,14.80
2018-11-07T17:30:22.831Z,14.70
2018-11-07T17:32:49.332Z,14.60
2018-11-07T17:35:15.874Z,14.20
2018-11-07T17:37:42.324Z,13.90
2018-11-07T17:40:08.792Z,14.10
2018-11-07T17:42:35.412Z,14.10
2018-11-07T17:45:01.897Z,14.20
2018-11-07T17:47:29.517Z,14.20
2018-11-07T17:49:56.063Z,14.30
2018-11-07T17:52:22.589Z,14.60
2018-11-07T17:54:49.108Z,14.70
2018-11-07T17:57:15.646Z,14.90
2018-11-07T17:59:42.318Z,14.80
2018-11-07T18:02:08.797Z,14.70
2018-11-07T18:04:36.283Z,14.90
2018-11-07T18:07:02.717Z,15.10
2018-11-07T18:09:32.380Z,15.10
2018-11-07T18:11:59.012Z,15.10
2018-11-07T18:14:25.495Z,15.00
2018-11-07T18:16:52.069Z,14.90
2018-11-07T18:19:18.593Z,14.50
2018-11-07T18:21:45.102Z,14.40
2018-11-07T18:24:12.057Z,14.30
2018-11-07T18:26:38.604Z,14.50
2018-11-07T18:29:05.069Z,14.10
2018-11-07T18:31:31.612Z,14.00
2018-11-07T18:33:58.096Z,14.20
2018-11-07T18:36:24.555Z,14.20
2018-11-07T18:38:51.044Z,14.40
2018-11-07T18:41:17.613Z,14.20
2018-11-07T18:43:44.117Z,14.30
2018-11-07T18:46:10.661Z,14.30
2018-11-07T18:48:37.288Z,14.00
2018-11-07T18:51:03.767Z,13.90
2018-11-07T18:53:31.079Z,13.90
2018-11-07T18:55:57.561Z,14.10
2018-11-07T18:58:24.156Z,14.20
2018-11-07T19:00:50.845Z,14.20
2018-11-07T19:03:17.459Z,14.10
2018-11-07T19:05:43.933Z,14.10
2018-11-07T19:08:10.566Z,14.10
2018-11-07T19:10:37.365Z,14.10
2018-11-07T19:13:03.999Z,13.90
2018-11-07T19:15:31.286Z,13.90
2018-11-07T19:17:57.879Z,13.90
2018-11-07T19:20:27.471Z,13.70
2018-11-07T19:22:54.203Z,13.60
2018-11-07T19:25:20.703Z,13.60
2018-11-07T19:27:47.233Z,13.70
2018-11-07T19:30:14.745Z,13.60
2018-11-07T19:32:41.330Z,13.70
2018-11-07T19:35:07.994Z,13.70
2018-11-07T19:37:34.513Z,13.70
2018-11-07T19:40:01.487Z,13.60
2018-11-07T19:42:28.112Z,13.50
2018-11-07T19:44:54.652Z,13.50
2018-11-07T19:47:21.134Z,13.50
2018-11-07T19:49:47.709Z,13.60
2018-11-07T19:52:14.202Z,13.60
2018-11-07T19:54:40.659Z,13.20
2018-11-07T19:57:07.129Z,13.40
2018-11-07T19:59:33.636Z,13.40
2018-11-07T20:02:00.116Z,13.20
2018-11-07T20:04:26.695Z,13.40
2018-11-07T20:06:53.384Z,13.70
2018-11-07T20:09:19.848Z,13.80
2018-11-07T20:11:46.310Z,13.70
2018-11-07T20:14:12.825Z,13.80
2018-11-07T20:16:39.353Z,13.70
2018-11-07T20:19:06.627Z,13.60
2018-11-07T20:21:33.168Z,13.50
2018-11-07T20:23:59.619Z,13.20
2018-11-07T20:26:26.125Z,13.00
2018-11-07T20:28:52.707Z,13.10
2018-11-07T20:31:19.341Z,13.30
2018-11-07T20:33:45.853Z,13.30
2018-11-07T20:36:12.494Z,13.70
2018-11-07T20:38:39.067Z,13.90
2018-11-07T20:41:08.479Z,13.90
2018-11-07T20:43:35.138Z,14.00
2018-11-07T20:46:02.132Z,14.10
2018-11-07T20:48:28.733Z,14.20
2018-11-07T20:50:56.540Z,14.10
2018-11-07T20:53:23.645Z,13.90
2018-11-07T20:55:50.660Z,14.00
2018-11-07T20:58:17.449Z,14.10
2018-11-07T21:00:43.995Z,14.10
2018-11-07T21:03:10.648Z,14.20
2018-11-07T21:05:37.616Z,13.90
2018-11-07T21:08:04.969Z,14.10
2018-11-07T21:10:32.526Z,14.10
2018-11-07T21:12:59.447Z,14.10
2018-11-07T21:15:25.991Z,14.10
2018-11-07T21:17:52.646Z,14.30
2018-11-07T21:20:19.246Z,14.20
2018-11-07T21:22:45.797Z,14.00
2018-11-07T21:25:12.617Z,14.10
2018-11-07T21:27:39.241Z,14.20
2018-11-07T21:30:06.044Z,14.20
2018-11-07T21:32:32.865Z,14.40
2018-11-07T21:34:59.654Z,14.40
2018-11-07T21:37:26.556Z,14.50
2018-11-07T21:39:53.257Z,14.20
2018-11-07T21:42:19.811Z,14.30
2018-11-07T21:44:46.888Z,14.50
2018-11-07T21:47:13.623Z,14.50
2018-11-07T21:49:40.265Z,14.60
2018-11-07T21:52:07.049Z,14.60
2018-11-07T21:54:33.856Z,14.50
2018-11-07T21:57:00.638Z,14.50
2018-11-07T21:59:27.186Z,14.60
2018-11-07T22:01:53.947Z,14.50
2018-11-07T22:04:20.554Z,14.50
2018-11-07T22:06:47.491Z,14.50
2018-11-07T22:09:14.428Z,14.50
2018-11-07T22:11:41.184Z,14.30
2018-11-07T22:14:07.940Z,14.40
2018-11-07T22:16:34.837Z,14.20
2018-11-07T22:19:01.542Z,14.10
2018-11-07T22:21:28.124Z,13.70
2018-11-07T22:23:54.665Z,13.80
2018-11-07T22:26:21.620Z,13.90
2018-11-07T22:28:48.970Z,13.60
2018-11-07T22:31:15.696Z,13.70
2018-11-07T22:33:42.325Z,14.00
2018-11-07T22:36:08.867Z,14.10
2018-11-07T22:38:35.460Z,14.30
2018-11-07T22:41:03.147Z,13.60
2018-11-07T22:43:29.847Z,13.70
2018-11-07T22:45:56.539Z,13.40
2018-11-07T22:48:23.229Z,13.60
2018-11-07T22:50:49.760Z,13.90
2018-11-07T22:53:16.547Z,14.10
2018-11-07T22:55:43.117Z,14.20
2018-11-07T22:58:10.026Z,14.10
2018-11-07T23:00:36.642Z,14.20
2018-11-07T23:03:03.649Z,13.60
2018-11-07T23:05:30.682Z,13.50
2018-11-07T23:07:57.318Z,13.50
2018-11-07T23:10:23.980Z,13.60
2018-11-07T23:12:50.895Z,13.70
2018-11-07T23:15:17.995Z,13.60
2018-11-07T23:17:44.843Z,13.80
2018-11-07T23:20:11.560Z,13.70
2018-11-07T23:22:38.696Z,13.10
2018-11-07T23:25:05.515Z,13.10
2018-11-07T23:27:32.212Z,13.40
2018-11-07T23:29:58.871Z,13.50
2018-11-07T23:32:25.883Z,13.50
2018-11-07T23:34:52.712Z,13.50
2018-11-07T23:37:19.718Z,13.70
2018-11-07T23:39:46.313Z,13.70
2018-11-07T23:42:13.159Z,13.80
2018-11-07T23:44:39.642Z,13.70
2018-11-07T23:47:06.314Z,13.60
2018-11-07T23:49:33.889Z,13.80
2018-11-07T23:52:01.150Z,13.90
2018-11-07T23:54:27.880Z,13.90
2018-11-07T23:56:54.591Z,14.10
2018-11-07T23:59:21.302Z,13.70
