createdAt,value
2022-10-12T00:01:10.314Z,12.30
2022-10-12T00:03:40.077Z,12.20
2022-10-12T00:06:14.522Z,12.10
2022-10-12T00:08:44.601Z,12.10
2022-10-12T00:11:23.048Z,12.20
2022-10-12T00:13:51.570Z,12.20
2022-10-12T00:16:21.707Z,12.20
2022-10-12T00:18:54.691Z,12.20
2022-10-12T00:21:23.463Z,12.20
2022-10-12T00:23:52.209Z,12.20
2022-10-12T00:26:21.850Z,12.20
2022-10-12T00:28:59.574Z,12.30
2022-10-12T00:31:29.157Z,12.30
2022-10-12T00:33:56.314Z,12.30
2022-10-12T00:36:32.653Z,12.30
2022-10-12T00:39:02.985Z,12.40
2022-10-12T00:41:34.229Z,12.40
2022-10-12T00:44:02.330Z,12.30
2022-10-12T00:46:44.918Z,12.30
2022-10-12T00:49:20.248Z,12.40
2022-10-12T00:51:53.606Z,12.30
2022-10-12T00:54:26.503Z,12.30
2022-10-12T00:56:57.513Z,12.30
2022-10-12T00:59:57.317Z,12.30
2022-10-12T01:02:28.220Z,12.30
2022-10-12T01:04:57.292Z,12.30
2022-10-12T01:07:25.598Z,12.30
2022-10-12T01:09:53.666Z,12.30
2022-10-12T01:12:22.209Z,12.30
2022-10-12T01:14:49.314Z,12.30
2022-10-12T01:17:17.156Z,12.30
2022-10-12T01:20:02.257Z,12.30
2022-10-12T01:22:40.661Z,12.30
2022-10-12T01:25:42.093Z,12.40
2022-10-12T01:29:02.148Z,12.40
2022-10-12T01:31:37.022Z,12.40
2022-10-12T01:34:29.084Z,12.40
2022-10-12T01:37:20.626Z,12.40
2022-10-12T01:39:54.442Z,12.40
2022-10-12T01:42:29.885Z,12.40
2022-10-12T01:45:17.755Z,12.40
2022-10-12T01:47:52.725Z,12.50
2022-10-12T01:50:24.461Z,12.50
2022-10-12T01:53:19.886Z,12.50
2022-10-12T01:56:07.843Z,12.50
2022-10-12T01:58:47.457Z,12.40
2022-10-12T02:01:37.220Z,12.40
2022-10-12T02:04:11.672Z,12.50
2022-10-12T02:06:50.345Z,12.50
2022-10-12T02:09:25.635Z,12.50
2022-10-12T02:12:00.449Z,12.40
2022-10-12T02:14:50.592Z,12.30
2022-10-12T02:17:22.417Z,12.30
2022-10-12T02:19:56.060Z,12.30
2022-10-12T02:22:30.231Z,12.30
2022-10-12T02:24:59.322Z,12.30
2022-10-12T02:27:29.712Z,12.30
2022-10-12T02:29:57.452Z,12.30
2022-10-12T02:32:53.025Z,12.40
2022-10-12T02:35:52.351Z,12.50
2022-10-12T02:38:32.825Z,12.40
2022-10-12T02:41:08.220Z,12.30
2022-10-12T02:43:50.845Z,12.20
2022-10-12T02:46:22.581Z,12.20
2022-10-12T02:48:52.035Z,12.20
2022-10-12T02:51:21.837Z,12.20
2022-10-12T02:53:50.209Z,12.20
2022-10-12T02:56:18.593Z,12.20
2022-10-12T02:58:49.663Z,12.20
2022-10-12T03:01:19.838Z,12.10
2022-10-12T03:03:47.393Z,12.10
2022-10-12T03:06:15.906Z,12.10
2022-10-12T03:08:43.251Z,12.10
2022-10-12T03:11:12.784Z,12.10
2022-10-12T03:13:42.885Z,12.10
2022-10-12T03:16:11.980Z,12.10
2022-10-12T03:18:41.292Z,12.10
2022-10-12T03:21:09.795Z,12.10
2022-10-12T03:23:38.751Z,12.10
2022-10-12T03:26:07.339Z,12.10
2022-10-12T03:28:34.759Z,12.10
2022-10-12T03:31:03.489Z,12.20
2022-10-12T03:33:30.693Z,12.30
2022-10-12T03:36:03.870Z,12.30
2022-10-12T03:38:31.499Z,12.30
2022-10-12T03:41:04.194Z,12.30
2022-10-12T03:43:35.770Z,12.20
2022-10-12T03:46:04.151Z,12.20
2022-10-12T03:48:31.318Z,12.10
2022-10-12T03:50:59.690Z,12.10
2022-10-12T03:53:27.746Z,12.10
2022-10-12T03:55:55.945Z,12.10
2022-10-12T03:58:23.330Z,12.10
2022-10-12T04:00:55.652Z,12.10
2022-10-12T04:03:23.287Z,12.10
2022-10-12T04:05:55.998Z,12.00
2022-10-12T04:08:24.319Z,12.00
2022-10-12T04:10:51.127Z,12.00
2022-10-12T04:13:21.356Z,12.10
2022-10-12T04:15:50.069Z,12.10
2022-10-12T04:18:17.513Z,12.00
2022-10-12T04:20:48.866Z,12.00
2022-10-12T04:23:16.379Z,12.00
2022-10-12T04:25:45.568Z,12.00
2022-10-12T04:28:13.523Z,12.10
2022-10-12T04:30:41.873Z,12.10
2022-10-12T04:33:09.344Z,12.20
2022-10-12T04:35:37.602Z,12.20
2022-10-12T04:38:06.748Z,12.10
2022-10-12T04:40:34.899Z,12.20
2022-10-12T04:43:03.702Z,12.30
2022-10-12T04:45:31.897Z,12.30
2022-10-12T04:47:59.585Z,12.20
2022-10-12T04:50:30.025Z,12.10
2022-10-12T04:52:58.803Z,12.10
2022-10-12T04:55:27.233Z,12.20
2022-10-12T04:57:54.306Z,12.30
2022-10-12T05:00:24.274Z,12.20
2022-10-12T05:02:52.219Z,12.10
2022-10-12T05:05:19.392Z,12.20
2022-10-12T05:07:47.516Z,12.20
2022-10-12T05:10:14.434Z,12.30
2022-10-12T05:12:43.039Z,12.40
2022-10-12T05:15:11.193Z,12.30
2022-10-12T05:17:39.794Z,12.30
2022-10-12T05:20:08.134Z,12.30
2022-10-12T05:22:36.402Z,12.40
2022-10-12T05:25:06.222Z,12.30
2022-10-12T05:27:33.642Z,12.40
2022-10-12T05:30:02.076Z,12.30
2022-10-12T05:32:29.433Z,12.20
2022-10-12T05:34:57.968Z,12.20
2022-10-12T05:37:25.376Z,12.20
2022-10-12T05:39:53.891Z,12.20
2022-10-12T05:42:22.093Z,12.20
2022-10-12T05:44:49.383Z,12.20
2022-10-12T05:47:17.219Z,12.30
2022-10-12T05:49:44.328Z,12.30
2022-10-12T05:52:14.089Z,12.30
2022-10-12T05:54:41.436Z,12.30
2022-10-12T05:57:08.843Z,12.30
2022-10-12T05:59:37.018Z,12.20
2022-10-12T06:02:04.470Z,12.10
2022-10-12T06:04:32.408Z,12.20
2022-10-12T06:06:59.533Z,12.40
2022-10-12T06:09:27.849Z,12.40
2022-10-12T06:11:55.391Z,12.50
2022-10-12T06:14:22.350Z,12.50
2022-10-12T06:16:53.793Z,12.60
2022-10-12T06:19:22.491Z,12.60
2022-10-12T06:21:50.795Z,12.70
2022-10-12T06:24:18.347Z,12.60
2022-10-12T06:26:46.707Z,12.60
2022-10-12T06:29:14.892Z,12.60
2022-10-12T06:31:46.501Z,12.60
2022-10-12T06:34:16.884Z,12.50
2022-10-12T06:36:45.083Z,12.50
2022-10-12T06:39:12.520Z,12.70
2022-10-12T06:41:40.642Z,12.80
2022-10-12T06:44:12.367Z,12.90
2022-10-12T06:46:39.379Z,12.90
2022-10-12T06:49:07.755Z,12.90
2022-10-12T06:51:35.469Z,12.90
2022-10-12T06:54:03.714Z,13.00
2022-10-12T06:56:31.418Z,13.10
2022-10-12T06:58:59.479Z,13.20
2022-10-12T07:01:26.472Z,13.20
2022-10-12T07:03:58.403Z,13.20
2022-10-12T07:06:28.923Z,13.30
2022-10-12T07:08:56.544Z,13.40
2022-10-12T07:11:23.543Z,13.40
2022-10-12T07:13:51.166Z,13.60
2022-10-12T07:16:19.376Z,13.60
2022-10-12T07:18:46.451Z,13.70
2022-10-12T07:21:14.933Z,13.70
2022-10-12T07:23:46.042Z,13.80
2022-10-12T07:26:15.019Z,13.80
2022-10-12T07:28:42.524Z,13.70
2022-10-12T07:31:10.978Z,13.70
2022-10-12T07:33:38.687Z,13.80
2022-10-12T07:36:14.229Z,13.80
2022-10-12T07:38:48.535Z,13.80
2022-10-12T07:41:15.948Z,13.80
2022-10-12T07:43:43.943Z,13.90
2022-10-12T07:46:11.977Z,14.00
2022-10-12T07:48:45.615Z,14.00
2022-10-12T07:51:16.498Z,14.00
2022-10-12T07:53:43.563Z,14.00
2022-10-12T07:56:15.445Z,14.20
2022-10-12T07:58:47.327Z,14.30
2022-10-12T08:01:15.298Z,14.50
2022-10-12T08:03:42.524Z,14.80
2022-10-12T08:06:13.005Z,15.00
2022-10-12T08:08:40.816Z,15.10
2022-10-12T08:11:08.439Z,15.20
2022-10-12T08:13:36.162Z,15.50
2022-10-12T08:16:05.037Z,15.30
2022-10-12T08:18:33.033Z,15.50
2022-10-12T08:21:04.726Z,15.50
2022-10-12T08:23:33.908Z,15.60
2022-10-12T08:26:01.635Z,15.60
2022-10-12T08:28:30.317Z,15.70
2022-10-12T08:30:58.413Z,15.80
2022-10-12T08:33:29.327Z,15.80
2022-10-12T08:36:03.195Z,15.80
2022-10-12T08:38:31.463Z,15.90
2022-10-12T08:41:08.219Z,16.00
2022-10-12T08:44:11.951Z,16.20
2022-10-12T08:46:39.519Z,16.40
2022-10-12T08:49:21.519Z,16.70
2022-10-12T08:51:54.444Z,16.70
2022-10-12T08:54:25.995Z,16.70
2022-10-12T08:56:55.157Z,16.70
2022-10-12T08:59:22.910Z,16.70
2022-10-12T09:02:33.634Z,16.40
2022-10-12T09:05:08.566Z,16.10
2022-10-12T09:07:40.068Z,16.20
2022-10-12T09:10:25.716Z,16.30
2022-10-12T09:13:30.158Z,16.30
2022-10-12T09:16:23.927Z,16.30
2022-10-12T09:18:57.770Z,16.20
2022-10-12T09:21:28.455Z,16.40
2022-10-12T09:23:57.366Z,16.50
2022-10-12T09:26:39.319Z,16.20
2022-10-12T09:29:28.005Z,16.10
2022-10-12T09:32:32.113Z,16.00
2022-10-12T09:35:00.110Z,16.10
2022-10-12T09:37:33.172Z,16.20
2022-10-12T09:40:00.798Z,16.30
2022-10-12T09:42:28.477Z,16.30
2022-10-12T09:45:22.237Z,16.50
2022-10-12T09:48:09.036Z,16.80
2022-10-12T09:51:03.964Z,16.80
2022-10-12T09:53:47.146Z,16.60
2022-10-12T09:56:40.512Z,16.60
2022-10-12T09:59:26.206Z,16.80
2022-10-12T10:02:08.436Z,16.60
2022-10-12T10:04:37.985Z,16.60
2022-10-12T10:07:30.414Z,16.80
2022-10-12T10:10:10.182Z,16.60
2022-10-12T10:12:59.041Z,16.20
2022-10-12T10:15:30.571Z,16.20
2022-10-12T10:18:04.826Z,16.50
2022-10-12T10:20:43.606Z,16.70
2022-10-12T10:23:34.818Z,16.80
2022-10-12T10:26:15.407Z,17.20
2022-10-12T10:28:48.983Z,17.30
2022-10-12T10:31:24.024Z,17.20
2022-10-12T10:34:24.927Z,17.00
2022-10-12T10:36:54.159Z,16.80
2022-10-12T10:39:24.310Z,16.80
2022-10-12T10:41:55.731Z,16.60
2022-10-12T10:44:35.067Z,16.40
2022-10-12T10:47:10.287Z,16.60
2022-10-12T10:49:57.448Z,17.00
2022-10-12T10:52:31.033Z,17.20
2022-10-12T10:55:22.024Z,17.30
2022-10-12T10:58:09.921Z,17.50
2022-10-12T11:00:41.687Z,17.80
2022-10-12T11:03:39.551Z,17.80
2022-10-12T11:06:25.070Z,17.80
2022-10-12T11:09:05.252Z,17.90
2022-10-12T11:11:36.298Z,18.00
2022-10-12T11:14:14.619Z,18.20
2022-10-12T11:17:07.499Z,18.50
2022-10-12T11:19:41.099Z,18.20
2022-10-12T11:22:27.619Z,18.30
2022-10-12T11:25:09.846Z,18.30
2022-10-12T11:27:42.632Z,17.90
2022-10-12T11:30:16.155Z,18.00
2022-10-12T11:33:22.334Z,17.70
2022-10-12T11:35:50.884Z,17.50
2022-10-12T11:38:46.922Z,17.50
2022-10-12T11:41:37.484Z,17.60
2022-10-12T11:44:13.043Z,17.70
2022-10-12T11:46:52.756Z,18.10
2022-10-12T11:49:39.936Z,18.10
2022-10-12T11:52:11.331Z,18.40
2022-10-12T11:54:52.879Z,18.60
2022-10-12T11:57:34.599Z,18.70
2022-10-12T12:00:26.140Z,18.80
2022-10-12T12:03:02.941Z,18.90
2022-10-12T12:05:33.536Z,18.80
2022-10-12T12:08:00.849Z,18.80
2022-10-12T12:10:34.860Z,18.50
2022-10-12T12:13:13.263Z,18.20
2022-10-12T12:15:49.675Z,17.90
2022-10-12T12:18:24.664Z,18.10
2022-10-12T12:21:09.650Z,18.40
2022-10-12T12:23:50.964Z,18.80
2022-10-12T12:26:21.748Z,18.70
2022-10-12T12:28:51.723Z,18.70
2022-10-12T12:31:22.507Z,19.00
2022-10-12T12:34:16.095Z,19.60
2022-10-12T12:36:46.617Z,20.10
2022-10-12T12:39:33.323Z,19.90
2022-10-12T12:42:04.030Z,19.70
2022-10-12T12:44:45.781Z,19.60
2022-10-12T12:50:37.089Z,19.80
2022-10-12T12:53:19.457Z,20.20
2022-10-12T12:56:05.289Z,20.00
2022-10-12T12:58:58.228Z,20.30
2022-10-12T13:01:53.840Z,20.30
2022-10-12T13:04:35.649Z,20.60
2022-10-12T13:07:27.762Z,20.50
2022-10-12T13:10:32.563Z,19.80
2022-10-12T13:13:18.758Z,19.60
2022-10-12T13:15:48.866Z,19.20
2022-10-12T13:18:47.758Z,19.20
2022-10-12T13:21:39.023Z,19.40
2022-10-12T13:24:25.063Z,19.40
2022-10-12T13:26:56.179Z,19.30
2022-10-12T13:29:46.253Z,19.40
2022-10-12T13:32:32.417Z,19.80
2022-10-12T13:35:06.459Z,20.00
2022-10-12T13:37:35.236Z,20.10
2022-10-12T13:40:04.196Z,19.80
2022-10-12T13:42:35.139Z,19.80
2022-10-12T13:45:07.771Z,20.30
2022-10-12T13:47:42.349Z,20.80
2022-10-12T13:50:19.004Z,21.00
2022-10-12T13:52:55.159Z,20.80
2022-10-12T13:55:27.001Z,20.60
2022-10-12T13:57:54.870Z,20.00
2022-10-12T14:00:27.153Z,19.60
2022-10-12T14:03:02.211Z,19.10
2022-10-12T14:05:33.231Z,18.90
2022-10-12T14:08:07.587Z,18.80
2022-10-12T14:10:38.081Z,18.50
2022-10-12T14:13:07.046Z,18.60
2022-10-12T14:15:40.414Z,18.50
2022-10-12T14:18:45.666Z,18.20
2022-10-12T14:21:33.325Z,17.90
2022-10-12T14:24:10.151Z,17.80
2022-10-12T14:26:45.338Z,17.90
2022-10-12T14:29:45.453Z,17.80
2022-10-12T14:32:14.970Z,17.70
2022-10-12T14:34:49.037Z,17.40
2022-10-12T14:37:28.544Z,17.20
2022-10-12T14:40:00.842Z,16.90
2022-10-12T14:42:36.151Z,16.80
2022-10-12T14:45:22.788Z,16.60
2022-10-12T14:47:51.329Z,16.50
2022-10-12T14:50:20.890Z,16.50
2022-10-12T14:52:57.563Z,16.60
2022-10-12T14:55:28.296Z,16.70
2022-10-12T14:57:55.688Z,16.90
2022-10-12T15:00:26.869Z,17.10
2022-10-12T15:02:54.782Z,17.30
2022-10-12T15:05:23.977Z,17.30
2022-10-12T15:07:52.724Z,17.40
2022-10-12T15:10:22.585Z,17.30
2022-10-12T15:12:51.989Z,17.00
2022-10-12T15:15:28.982Z,16.90
2022-10-12T15:17:58.410Z,16.80
2022-10-12T15:20:27.168Z,16.80
2022-10-12T15:22:55.298Z,16.60
2022-10-12T15:25:34.771Z,16.60
2022-10-12T15:28:03.862Z,16.40
2022-10-12T15:30:31.294Z,16.30
2022-10-12T15:32:59.422Z,16.30
2022-10-12T15:35:28.979Z,16.20
2022-10-12T15:37:57.718Z,16.10
2022-10-12T15:40:26.979Z,16.10
2022-10-12T15:42:55.571Z,16.20
2022-10-12T15:45:28.867Z,16.10
2022-10-12T15:47:57.170Z,16.00
2022-10-12T15:50:29.035Z,15.90
2022-10-12T15:52:57.413Z,15.70
2022-10-12T15:55:27.570Z,15.60
2022-10-12T15:57:57.375Z,15.50
2022-10-12T16:00:27.355Z,15.40
2022-10-12T16:02:56.576Z,15.40
2022-10-12T16:05:33.693Z,15.20
2022-10-12T16:08:03.514Z,15.10
2022-10-12T16:10:34.084Z,15.10
2022-10-12T16:13:03.506Z,14.90
2022-10-12T16:15:33.011Z,14.90
2022-10-12T16:18:02.599Z,14.90
2022-10-12T16:20:32.710Z,14.80
2022-10-12T16:23:01.051Z,14.70
2022-10-12T16:25:29.286Z,14.70
2022-10-12T16:27:58.204Z,14.70
2022-10-12T16:30:26.890Z,14.50
2022-10-12T16:32:54.258Z,14.40
2022-10-12T16:35:23.247Z,14.20
2022-10-12T16:37:50.788Z,14.10
2022-10-12T16:40:19.268Z,13.90
2022-10-12T16:42:53.323Z,13.70
2022-10-12T16:45:22.718Z,13.50
2022-10-12T16:47:50.527Z,13.40
2022-10-12T16:50:20.387Z,13.30
2022-10-12T16:52:49.079Z,13.10
2022-10-12T16:55:18.053Z,12.90
2022-10-12T16:57:46.761Z,12.70
2022-10-12T17:00:17.329Z,12.60
2022-10-12T17:02:46.501Z,12.50
2022-10-12T17:05:13.889Z,12.40
2022-10-12T17:07:41.710Z,12.30
2022-10-12T17:10:10.017Z,12.20
2022-10-12T17:12:36.865Z,12.10
2022-10-12T17:15:04.752Z,12.00
2022-10-12T17:17:33.002Z,11.90
2022-10-12T17:22:34.929Z,11.70
2022-10-12T17:25:03.626Z,11.60
2022-10-12T17:27:32.391Z,11.50
2022-10-12T17:30:03.706Z,11.50
2022-10-12T17:32:30.972Z,11.50
2022-10-12T17:35:00.017Z,11.40
2022-10-12T17:37:26.864Z,11.40
2022-10-12T17:39:55.243Z,11.30
2022-10-12T17:42:24.323Z,11.20
2022-10-12T17:44:52.445Z,11.20
2022-10-12T17:47:20.079Z,11.20
2022-10-12T17:49:48.329Z,11.10
2022-10-12T17:52:16.664Z,11.10
2022-10-12T17:54:44.033Z,11.00
2022-10-12T17:57:12.370Z,10.90
2022-10-12T17:59:39.986Z,10.80
2022-10-12T18:02:09.727Z,10.80
2022-10-12T18:04:36.946Z,10.80
2022-10-12T18:07:03.820Z,10.70
2022-10-12T18:09:32.015Z,10.60
2022-10-12T18:11:58.867Z,10.50
2022-10-12T18:14:26.873Z,10.40
2022-10-12T18:16:54.363Z,10.30
2022-10-12T18:19:22.853Z,10.30
2022-10-12T18:21:51.138Z,10.20
2022-10-12T18:24:20.659Z,10.10
2022-10-12T18:26:49.330Z,10.10
2022-10-12T18:29:20.348Z,10.20
2022-10-12T18:31:48.799Z,10.10
2022-10-12T18:34:15.923Z,10.10
2022-10-12T18:36:43.934Z,10.10
2022-10-12T18:39:10.954Z,10.00
2022-10-12T18:41:39.133Z,9.90
2022-10-12T18:44:07.159Z,9.90
2022-10-12T18:46:38.235Z,9.90
2022-10-12T18:49:08.355Z,9.90
2022-10-12T18:51:41.247Z,9.80
2022-10-12T18:54:12.886Z,9.70
2022-10-12T18:56:41.768Z,9.50
2022-10-12T18:59:10.108Z,9.40
2022-10-12T19:01:38.351Z,9.50
2022-10-12T19:04:06.787Z,9.40
2022-10-12T19:06:39.581Z,9.40
2022-10-12T19:09:06.961Z,9.30
2022-10-12T19:11:36.229Z,9.30
2022-10-12T19:14:08.401Z,9.30
2022-10-12T19:16:36.720Z,9.20
2022-10-12T19:19:08.233Z,9.20
2022-10-12T19:21:36.219Z,9.20
2022-10-12T19:24:05.668Z,9.20
2022-10-12T19:26:35.064Z,9.10
2022-10-12T19:29:02.939Z,9.10
2022-10-12T19:31:37.265Z,9.00
2022-10-12T19:34:07.936Z,9.00
2022-10-12T19:36:37.531Z,8.90
2022-10-12T19:39:07.844Z,8.80
2022-10-12T19:41:36.415Z,8.70
2022-10-12T19:44:05.267Z,8.70
2022-10-12T19:46:34.111Z,8.80
2022-10-12T19:49:02.491Z,8.80
2022-10-12T19:51:32.316Z,8.70
2022-10-12T19:54:03.531Z,8.60
2022-10-12T19:56:31.461Z,8.50
2022-10-12T19:58:59.472Z,8.50
2022-10-12T20:01:34.867Z,8.40
2022-10-12T20:04:09.787Z,8.50
2022-10-12T20:06:39.161Z,8.60
2022-10-12T20:09:08.929Z,8.40
2022-10-12T20:11:38.387Z,8.40
2022-10-12T20:14:06.773Z,8.40
2022-10-12T20:16:36.012Z,8.40
2022-10-12T20:19:04.690Z,8.40
2022-10-12T20:21:35.357Z,8.50
2022-10-12T20:24:04.112Z,8.70
2022-10-12T20:26:31.967Z,8.70
2022-10-12T20:29:01.064Z,8.70
2022-10-12T20:31:29.435Z,8.70
2022-10-12T20:33:58.238Z,8.70
2022-10-12T20:36:30.793Z,8.60
2022-10-12T20:38:59.633Z,8.60
2022-10-12T20:41:27.891Z,8.70
2022-10-12T20:43:58.429Z,8.70
2022-10-12T20:46:27.142Z,8.80
2022-10-12T20:48:59.841Z,8.80
2022-10-12T20:51:39.874Z,8.90
2022-10-12T20:54:09.152Z,9.00
2022-10-12T20:56:41.363Z,9.10
2022-10-12T20:59:10.344Z,9.10
2022-10-12T21:01:38.387Z,9.20
2022-10-12T21:04:05.895Z,9.20
2022-10-12T21:06:35.122Z,9.20
2022-10-12T21:09:03.109Z,9.10
2022-10-12T21:11:29.952Z,9.10
2022-10-12T21:13:57.908Z,9.10
2022-10-12T21:16:27.070Z,9.20
2022-10-12T21:18:55.248Z,9.30
2022-10-12T21:21:24.151Z,9.30
2022-10-12T21:23:59.030Z,9.30
2022-10-12T21:26:30.764Z,9.30
2022-10-12T21:28:59.728Z,9.30
2022-10-12T21:31:32.385Z,9.30
2022-10-12T21:34:06.159Z,9.30
2022-10-12T21:36:36.580Z,9.30
2022-10-12T21:39:09.273Z,9.30
2022-10-12T21:41:38.399Z,9.20
2022-10-12T21:44:06.346Z,9.30
2022-10-12T21:46:35.517Z,9.30
2022-10-12T21:49:04.734Z,9.40
2022-10-12T21:51:33.054Z,9.50
2022-10-12T21:54:00.062Z,9.50
2022-10-12T21:56:35.161Z,9.60
2022-10-12T21:59:06.184Z,9.60
2022-10-12T22:01:36.929Z,9.60
2022-10-12T22:04:11.953Z,9.50
2022-10-12T22:06:40.780Z,9.50
2022-10-12T22:09:15.245Z,9.50
2022-10-12T22:11:43.938Z,9.50
2022-10-12T22:14:16.069Z,9.40
2022-10-12T22:16:44.391Z,9.40
2022-10-12T22:19:20.447Z,9.40
2022-10-12T22:21:51.063Z,9.40
2022-10-12T22:24:20.951Z,9.50
2022-10-12T22:26:48.185Z,9.40
2022-10-12T22:29:16.119Z,9.40
2022-10-12T22:31:44.512Z,9.40
2022-10-12T22:34:14.088Z,9.40
2022-10-12T22:36:40.964Z,9.30
2022-10-12T22:39:09.358Z,9.20
2022-10-12T22:41:37.836Z,9.20
2022-10-12T22:44:05.086Z,9.10
2022-10-12T22:46:33.186Z,9.00
2022-10-12T22:49:00.739Z,8.90
2022-10-12T22:51:34.499Z,8.80
2022-10-12T22:54:03.668Z,8.70
2022-10-12T22:56:31.138Z,8.60
2022-10-12T22:59:06.561Z,8.60
2022-10-12T23:01:35.978Z,8.60
2022-10-12T23:04:04.304Z,8.50
2022-10-12T23:06:32.447Z,8.50
2022-10-12T23:09:00.929Z,8.40
2022-10-12T23:11:29.547Z,8.50
2022-10-12T23:13:58.469Z,8.40
2022-10-12T23:16:28.935Z,8.30
2022-10-12T23:19:02.467Z,8.20
2022-10-12T23:21:31.622Z,8.20
2022-10-12T23:24:04.768Z,8.20
2022-10-12T23:26:32.602Z,8.10
2022-10-12T23:29:00.814Z,7.90
2022-10-12T23:31:30.621Z,7.80
2022-10-12T23:34:02.747Z,7.80
2022-10-12T23:36:30.461Z,7.70
2022-10-12T23:39:03.421Z,7.70
2022-10-12T23:41:31.089Z,7.60
2022-10-12T23:43:59.495Z,7.60
2022-10-12T23:46:27.120Z,7.70
2022-10-12T23:48:57.680Z,7.60
2022-10-12T23:51:25.556Z,7.60
2022-10-12T23:53:53.992Z,7.60
2022-10-12T23:56:21.102Z,7.60
2022-10-12T23:58:49.110Z,7.60
