createdAt,value
2023-03-15T00:04:34.654Z,97.1
2023-03-15T00:09:34.692Z,97.4
2023-03-15T00:14:34.628Z,97.6
2023-03-15T00:19:34.611Z,97.7
2023-03-15T00:24:34.621Z,97.6
2023-03-15T00:29:34.624Z,97.3
2023-03-15T00:34:34.618Z,96.8
2023-03-15T00:39:34.612Z,96.8
2023-03-15T00:44:34.608Z,96.6
2023-03-15T00:49:34.618Z,96.4
2023-03-15T00:54:34.625Z,96.2
2023-03-15T00:59:34.605Z,95.7
2023-03-15T01:04:34.653Z,95.5
2023-03-15T01:09:34.795Z,96
2023-03-15T01:14:34.595Z,96.6
2023-03-15T01:19:34.592Z,96.6
2023-03-15T01:24:34.602Z,96.1
2023-03-15T01:29:34.564Z,96
2023-03-15T01:34:34.610Z,95.6
2023-03-15T01:39:34.596Z,95.9
2023-03-15T01:44:34.611Z,96.7
2023-03-15T01:49:34.577Z,97.4
2023-03-15T01:54:34.570Z,97.8
2023-03-15T01:59:34.575Z,98.1
2023-03-15T02:04:34.569Z,98.3
2023-03-15T02:09:34.578Z,98.6
2023-03-15T02:14:34.564Z,98.7
2023-03-15T02:19:34.574Z,98.9
2023-03-15T02:24:34.574Z,99.2
2023-03-15T02:29:34.587Z,99.4
2023-03-15T02:34:34.546Z,99.5
2023-03-15T02:39:34.576Z,99.6
2023-03-15T02:44:34.556Z,99.8
2023-03-15T02:49:34.552Z,99.9
2023-03-15T02:54:34.589Z,99.9
2023-03-15T02:59:34.566Z,99.9
2023-03-15T03:04:34.556Z,99.9
2023-03-15T03:09:34.562Z,99.8
2023-03-15T03:14:34.541Z,99.7
2023-03-15T03:19:34.560Z,99.5
2023-03-15T03:24:34.532Z,99.3
2023-03-15T03:29:34.696Z,99.2
2023-03-15T03:34:34.539Z,99.1
2023-03-15T03:39:34.538Z,99.2
2023-03-15T03:44:34.505Z,99.3
2023-03-15T03:49:34.538Z,99.3
2023-03-15T03:54:34.530Z,99.3
2023-03-15T03:59:34.547Z,99.3
2023-03-15T04:04:34.552Z,99.1
2023-03-15T04:09:34.521Z,99.1
2023-03-15T04:14:34.542Z,98.5
2023-03-15T04:19:34.526Z,99
2023-03-15T04:24:34.499Z,99.4
2023-03-15T04:29:34.507Z,99.9
2023-03-15T04:34:34.504Z,99.2
2023-03-15T04:39:34.500Z,98.9
2023-03-15T04:44:34.490Z,99.7
2023-03-15T04:49:34.522Z,99.5
2023-03-15T04:54:34.502Z,99.7
2023-03-15T04:59:34.497Z,100
2023-03-15T05:04:34.496Z,100
2023-03-15T05:09:34.514Z,100
2023-03-15T05:14:34.495Z,100
2023-03-15T05:19:34.502Z,100
2023-03-15T05:29:34.489Z,100
2023-03-15T05:39:34.463Z,100
2023-03-15T05:44:34.502Z,100
2023-03-15T05:54:34.483Z,99.4
2023-03-15T05:59:34.486Z,99.2
2023-03-15T06:19:35.802Z,99.5
2023-03-15T06:24:34.483Z,99.8
2023-03-15T06:29:34.465Z,99.5
2023-03-15T06:34:34.457Z,99.4
2023-03-15T06:39:34.569Z,99.2
2023-03-15T06:44:34.456Z,98.9
2023-03-15T06:49:34.462Z,98.8
2023-03-15T06:54:34.474Z,99
2023-03-15T06:59:34.467Z,98.4
2023-03-15T07:04:34.462Z,97.8
2023-03-15T07:09:34.490Z,95.9
2023-03-15T07:14:34.457Z,94.7
2023-03-15T07:19:35.764Z,92
2023-03-15T07:24:34.452Z,93.2
2023-03-15T07:29:34.453Z,91.9
2023-03-15T07:34:34.441Z,91.6
2023-03-15T07:39:34.467Z,92.3
2023-03-15T07:44:34.445Z,89.9
2023-03-15T07:49:34.446Z,90.4
2023-03-15T07:54:34.440Z,88.8
2023-03-15T07:59:34.465Z,88.1
2023-03-15T08:04:35.766Z,89.4
2023-03-15T08:09:34.428Z,90.1
2023-03-15T08:14:34.443Z,89.3
2023-03-15T08:19:34.427Z,90.6
2023-03-15T08:24:34.416Z,91.7
2023-03-15T08:29:34.429Z,91.1
2023-03-15T08:34:34.435Z,90.5
2023-03-15T08:39:34.439Z,91.5
2023-03-15T08:44:36.195Z,91.6
2023-03-15T08:49:34.416Z,89
2023-03-15T08:54:34.402Z,86.2
2023-03-15T08:59:34.408Z,86.7
2023-03-15T09:04:34.430Z,86.7
2023-03-15T09:09:34.398Z,82
2023-03-15T09:14:34.410Z,84.2
2023-03-15T09:19:34.411Z,85.4
2023-03-15T09:24:34.369Z,86.2
2023-03-15T09:29:34.375Z,86.4
2023-03-15T09:34:41.606Z,85.8
2023-03-15T09:39:34.398Z,86.8
2023-03-15T09:44:34.371Z,86
2023-03-15T09:49:34.451Z,86.4
2023-03-15T09:54:34.397Z,86.1
2023-03-15T09:59:34.386Z,85.3
2023-03-15T10:04:34.379Z,85.2
2023-03-15T10:09:34.370Z,83.9
2023-03-15T10:14:34.367Z,84.2
2023-03-15T10:19:34.363Z,82.6
2023-03-15T10:29:34.375Z,80.8
2023-03-15T10:39:34.356Z,76.1
2023-03-15T10:54:34.341Z,78.3
2023-03-15T10:59:34.329Z,78.3
2023-03-15T11:14:34.304Z,74.7
2023-03-15T11:19:34.331Z,74.1
2023-03-15T11:24:34.380Z,73.8
2023-03-15T11:29:34.307Z,71.6
2023-03-15T11:34:34.309Z,72
2023-03-15T11:39:34.311Z,69
2023-03-15T11:44:34.309Z,69.5
2023-03-15T11:49:34.351Z,68.3
2023-03-15T11:54:34.311Z,67
2023-03-15T11:59:34.342Z,68.1
2023-03-15T12:04:34.300Z,68.3
2023-03-15T12:09:34.296Z,68.9
2023-03-15T12:14:34.285Z,67.6
2023-03-15T12:19:34.294Z,68.3
2023-03-15T12:24:34.277Z,68.3
2023-03-15T12:29:34.293Z,67.4
2023-03-15T12:34:34.257Z,66.7
2023-03-15T12:39:34.340Z,66.9
2023-03-15T12:44:34.300Z,69
2023-03-15T12:49:34.334Z,64.4
2023-03-15T12:59:34.272Z,64.7
2023-03-15T13:04:34.241Z,65.6
2023-03-15T13:09:34.236Z,63.2
2023-03-15T13:14:34.236Z,62.3
2023-03-15T13:19:34.230Z,58.3
2023-03-15T13:24:34.224Z,59.5
2023-03-15T13:29:34.215Z,61.9
2023-03-15T13:34:34.243Z,61
2023-03-15T13:39:34.231Z,61.9
2023-03-15T13:44:34.232Z,62.5
2023-03-15T13:49:34.214Z,62.3
2023-03-15T13:54:34.207Z,63.3
2023-03-15T13:59:34.205Z,63.4
2023-03-15T14:04:34.196Z,65
2023-03-15T14:09:34.181Z,64.7
2023-03-15T14:14:34.197Z,63.1
2023-03-15T14:19:34.441Z,65.1
2023-03-15T14:24:34.195Z,66.7
2023-03-15T14:29:34.203Z,62.9
2023-03-15T14:34:34.194Z,62.9
2023-03-15T14:39:34.176Z,62.6
2023-03-15T14:44:34.157Z,62.9
2023-03-15T14:49:34.171Z,63.8
2023-03-15T14:54:34.175Z,62.1
2023-03-15T14:59:34.135Z,63.3
2023-03-15T15:04:34.171Z,62.8
2023-03-15T15:09:34.127Z,63.9
2023-03-15T15:14:34.153Z,65.2
2023-03-15T15:19:34.149Z,66.1
2023-03-15T15:24:34.150Z,64.7
2023-03-15T15:29:34.418Z,66.7
2023-03-15T15:34:34.131Z,67.5
2023-03-15T15:39:34.136Z,67.6
2023-03-15T15:44:34.113Z,70.1
2023-03-15T15:49:34.140Z,80.5
2023-03-15T15:54:34.105Z,84.8
2023-03-15T15:59:34.108Z,86.8
2023-03-15T16:04:34.104Z,87.9
2023-03-15T16:09:34.102Z,88.6
2023-03-15T16:14:34.081Z,88.6
2023-03-15T16:19:34.102Z,88.3
2023-03-15T16:24:36.304Z,87.9
2023-03-15T16:29:34.141Z,87.8
2023-03-15T16:34:38.321Z,88.2
2023-03-15T16:39:34.060Z,88.9
2023-03-15T16:44:36.194Z,89
2023-03-15T16:49:34.055Z,89.2
2023-03-15T16:54:40.826Z,89.4
2023-03-15T16:59:34.048Z,90
2023-03-15T17:04:34.211Z,90.3
2023-03-15T17:09:34.059Z,90.1
2023-03-15T17:14:34.052Z,90.3
2023-03-15T17:19:34.055Z,89.9
2023-03-15T17:24:39.063Z,90.3
2023-03-15T17:29:34.052Z,90.8
2023-03-15T17:34:34.029Z,91.3
2023-03-15T17:39:34.053Z,92.2
2023-03-15T17:44:34.067Z,93
2023-03-15T17:49:34.066Z,93.8
2023-03-15T17:54:34.025Z,93.9
2023-03-15T17:59:34.042Z,94
2023-03-15T18:04:34.049Z,94.2
2023-03-15T18:09:34.050Z,94.6
2023-03-15T18:14:34.040Z,95.1
2023-03-15T18:19:34.028Z,95
2023-03-15T18:24:34.035Z,95
2023-03-15T18:29:34.030Z,94.9
2023-03-15T18:34:34.025Z,94.9
2023-03-15T18:39:34.024Z,94
2023-03-15T18:44:34.026Z,93.8
2023-03-15T18:49:34.038Z,94.2
2023-03-15T18:54:34.017Z,94.4
2023-03-15T18:59:33.987Z,94
2023-03-15T19:04:34.005Z,92.9
2023-03-15T19:09:34.012Z,93.4
2023-03-15T19:14:33.992Z,94.1
2023-03-15T19:19:34.018Z,94.5
2023-03-15T19:24:34.002Z,95
2023-03-15T19:29:33.992Z,95.6
2023-03-15T19:34:33.995Z,96
2023-03-15T19:39:33.993Z,96.2
2023-03-15T19:44:33.964Z,96.5
2023-03-15T19:54:34.069Z,96.9
2023-03-15T19:59:33.993Z,96.9
2023-03-15T20:04:33.959Z,97
2023-03-15T20:09:33.979Z,97.3
2023-03-15T20:19:33.992Z,97.5
2023-03-15T20:44:33.962Z,97.5
2023-03-15T21:09:33.930Z,98
2023-03-15T21:14:33.951Z,98.1
2023-03-15T21:19:33.931Z,98.1
2023-03-15T21:24:35.175Z,98.4
2023-03-15T21:29:33.909Z,98.4
2023-03-15T21:34:33.946Z,98.3
2023-03-15T21:39:33.923Z,98.3
2023-03-15T21:44:33.906Z,98.3
2023-03-15T21:49:33.916Z,98.4
2023-03-15T21:54:33.894Z,98.5
2023-03-15T21:59:33.905Z,98.5
2023-03-15T22:04:34.074Z,98.6
2023-03-15T22:09:33.891Z,98.9
2023-03-15T22:14:33.900Z,99.1
2023-03-15T22:19:33.895Z,99.3
2023-03-15T22:24:33.897Z,99.4
2023-03-15T22:29:33.881Z,99.6
2023-03-15T22:34:33.907Z,99.8
2023-03-15T22:39:33.907Z,100
2023-03-15T22:44:33.888Z,100
2023-03-15T22:49:33.923Z,100
2023-03-15T22:54:33.874Z,100
2023-03-15T22:59:33.879Z,100
2023-03-15T23:04:34.077Z,100
2023-03-15T23:09:33.908Z,100
2023-03-15T23:14:33.912Z,100
2023-03-15T23:19:33.873Z,100
2023-03-15T23:24:33.922Z,100
2023-03-15T23:29:38.110Z,100
2023-03-15T23:34:33.873Z,100
2023-03-15T23:39:33.869Z,100
2023-03-15T23:44:33.888Z,100
2023-03-15T23:49:33.888Z,100
2023-03-15T23:54:33.878Z,100
2023-03-15T23:59:33.910Z,100
