createdAt,value
2018-01-07T00:01:29.883Z,28.63
2018-01-07T00:03:56.218Z,23.93
2018-01-07T00:06:22.573Z,22.37
2018-01-07T00:08:48.958Z,24.27
2018-01-07T00:11:16.025Z,24.70
2018-01-07T00:13:42.986Z,25.20
2018-01-07T00:16:09.374Z,21.57
2018-01-07T00:18:35.752Z,26.87
2018-01-07T00:21:03.906Z,25.73
2018-01-07T00:23:30.306Z,25.67
2018-01-07T00:25:56.649Z,27.77
2018-01-07T00:28:29.757Z,25.77
2018-01-07T00:30:56.883Z,27.07
2018-01-07T00:33:23.982Z,31.07
2018-01-07T00:35:50.317Z,30.67
2018-01-07T00:38:16.619Z,30.40
2018-01-07T00:40:42.977Z,27.00
2018-01-07T00:43:10.382Z,34.43
2018-01-07T00:45:37.492Z,31.57
2018-01-07T00:48:03.878Z,37.27
2018-01-07T00:50:30.254Z,34.73
2018-01-07T00:53:02.582Z,37.17
2018-01-07T00:55:29.667Z,43.67
2018-01-07T00:58:06.489Z,40.97
2018-01-07T01:00:33.022Z,40.37
2018-01-07T01:02:59.349Z,41.30
2018-01-07T01:05:25.712Z,45.73
2018-01-07T01:07:52.073Z,46.13
2018-01-07T01:10:18.480Z,53.60
2018-01-07T01:12:44.821Z,44.67
2018-01-07T01:15:12.432Z,46.73
2018-01-07T01:20:38.352Z,45.60
2018-01-07T01:23:04.701Z,50.73
2018-01-07T01:25:31.236Z,47.77
2018-01-07T01:27:57.547Z,49.50
2018-01-07T01:30:24.105Z,54.37
2018-01-07T01:32:51.349Z,58.80
2018-01-07T01:35:17.755Z,54.10
2018-01-07T01:37:44.087Z,52.97
2018-01-07T01:40:10.451Z,53.67
2018-01-07T01:42:39.918Z,51.20
2018-01-07T01:45:06.282Z,50.00
2018-01-07T01:47:33.660Z,49.77
2018-01-07T01:50:00.768Z,56.57
2018-01-07T01:52:27.129Z,52.47
2018-01-07T01:54:53.465Z,53.03
2018-01-07T01:57:20.574Z,47.27
2018-01-07T01:59:46.909Z,44.33
2018-01-07T02:02:13.339Z,43.40
2018-01-07T02:04:39.665Z,41.50
2018-01-07T02:07:06.032Z,49.63
2018-01-07T02:09:32.394Z,44.37
2018-01-07T02:11:58.755Z,44.37
2018-01-07T02:14:25.091Z,45.70
2018-01-07T02:16:51.455Z,40.50
2018-01-07T02:19:17.771Z,39.80
2018-01-07T02:21:44.126Z,39.90
2018-01-07T02:24:11.231Z,42.20
2018-01-07T02:29:30.943Z,43.10
2018-01-07T02:31:57.298Z,39.67
2018-01-07T02:34:24.437Z,44.97
2018-01-07T02:36:50.930Z,38.77
2018-01-07T02:39:17.268Z,40.43
2018-01-07T02:41:43.638Z,39.10
2018-01-07T02:44:09.996Z,39.70
2018-01-07T02:46:37.144Z,38.70
2018-01-07T02:49:03.536Z,40.00
2018-01-07T02:51:30.030Z,38.13
2018-01-07T02:53:56.371Z,42.03
2018-01-07T02:56:22.758Z,40.53
2018-01-07T02:58:50.155Z,38.80
2018-01-07T03:01:16.516Z,36.23
2018-01-07T03:03:42.883Z,37.87
2018-01-07T03:06:09.227Z,37.83
2018-01-07T03:08:50.394Z,34.83
2018-01-07T03:11:16.737Z,36.07
2018-01-07T03:13:43.932Z,37.47
2018-01-07T03:16:12.301Z,33.87
2018-01-07T03:18:38.628Z,38.20
2018-01-07T03:21:04.989Z,36.37
2018-01-07T03:23:31.312Z,34.57
2018-01-07T03:26:00.829Z,35.70
2018-01-07T03:28:28.009Z,35.93
2018-01-07T03:30:54.330Z,33.67
2018-01-07T03:33:21.430Z,34.57
2018-01-07T03:35:47.874Z,34.80
2018-01-07T03:38:14.231Z,34.20
2018-01-07T03:40:41.314Z,33.13
2018-01-07T03:43:07.669Z,28.97
2018-01-07T03:45:34.006Z,27.50
2018-01-07T03:48:00.352Z,25.63
2018-01-07T03:50:26.718Z,27.83
2018-01-07T03:52:53.112Z,21.87
2018-01-07T03:55:19.475Z,23.63
2018-01-07T03:57:45.829Z,24.40
2018-01-07T04:00:12.500Z,24.57
2018-01-07T04:02:38.838Z,25.13
2018-01-07T04:05:05.258Z,25.33
2018-01-07T04:07:31.652Z,26.90
2018-01-07T04:09:58.125Z,20.90
2018-01-07T04:12:25.242Z,21.87
2018-01-07T04:14:51.557Z,22.00
2018-01-07T04:17:17.943Z,18.70
2018-01-07T04:19:44.299Z,21.57
2018-01-07T04:22:19.093Z,21.50
2018-01-07T04:24:45.451Z,21.43
2018-01-07T04:27:11.781Z,21.10
2018-01-07T04:29:38.094Z,20.83
2018-01-07T04:32:04.438Z,19.63
2018-01-07T04:34:31.196Z,17.73
2018-01-07T04:36:57.547Z,17.43
2018-01-07T04:39:23.887Z,18.77
2018-01-07T04:41:50.214Z,15.73
2018-01-07T04:44:16.732Z,15.73
2018-01-07T04:46:43.251Z,16.83
2018-01-07T04:49:09.624Z,15.87
2018-01-07T04:51:35.979Z,16.67
2018-01-07T04:54:02.297Z,14.47
2018-01-07T04:56:28.750Z,13.27
2018-01-07T04:58:55.122Z,11.93
2018-01-07T05:01:22.235Z,10.43
2018-01-07T05:03:48.558Z,9.40
2018-01-07T05:06:14.902Z,10.67
2018-01-07T05:08:41.229Z,9.53
2018-01-07T05:11:07.674Z,9.83
2018-01-07T05:13:34.250Z,9.60
2018-01-07T05:16:00.694Z,9.93
2018-01-07T05:18:27.067Z,10.63
2018-01-07T05:20:53.378Z,8.93
2018-01-07T05:23:19.709Z,8.63
2018-01-07T05:25:46.052Z,10.57
2018-01-07T05:28:18.457Z,11.47
2018-01-07T05:30:45.551Z,9.97
2018-01-07T05:33:11.877Z,8.90
2018-01-07T05:35:38.354Z,10.60
2018-01-07T05:38:04.699Z,9.87
2018-01-07T05:40:33.119Z,9.10
2018-01-07T05:42:59.485Z,9.43
2018-01-07T05:45:25.877Z,10.70
2018-01-07T05:47:52.185Z,8.87
2018-01-07T05:50:18.895Z,10.17
2018-01-07T05:52:45.259Z,10.27
2018-01-07T05:55:11.621Z,10.80
2018-01-07T05:57:38.001Z,14.77
2018-01-07T06:00:04.358Z,14.47
2018-01-07T06:02:30.709Z,14.47
2018-01-07T06:04:57.031Z,14.93
2018-01-07T06:07:23.366Z,11.60
2018-01-07T06:09:53.246Z,11.60
2018-01-07T06:12:20.336Z,10.03
2018-01-07T06:14:46.697Z,10.27
2018-01-07T06:17:13.045Z,11.20
2018-01-07T06:19:40.227Z,9.77
2018-01-07T06:22:06.591Z,10.50
2018-01-07T06:24:32.993Z,11.83
2018-01-07T06:26:59.339Z,10.77
2018-01-07T06:29:25.715Z,9.60
2018-01-07T06:31:52.840Z,8.00
2018-01-07T06:34:19.179Z,8.50
2018-01-07T06:36:45.584Z,9.03
2018-01-07T06:39:11.923Z,7.73
2018-01-07T06:41:38.338Z,9.00
2018-01-07T06:44:04.657Z,7.40
2018-01-07T06:46:31.074Z,7.47
2018-01-07T06:48:58.134Z,6.90
2018-01-07T06:51:24.744Z,7.17
2018-01-07T06:53:51.831Z,6.40
2018-01-07T06:56:18.241Z,6.97
2018-01-07T06:58:45.285Z,7.73
2018-01-07T07:01:12.421Z,7.07
2018-01-07T07:03:38.966Z,7.50
2018-01-07T07:06:11.583Z,11.27
2018-01-07T07:08:37.999Z,9.20
2018-01-07T07:11:04.301Z,7.57
2018-01-07T07:13:30.669Z,5.83
2018-01-07T07:15:58.023Z,7.03
2018-01-07T07:18:24.374Z,6.77
2018-01-07T07:20:50.830Z,7.00
2018-01-07T07:23:17.154Z,6.80
2018-01-07T07:25:43.761Z,6.33
2018-01-07T07:28:10.142Z,6.60
2018-01-07T07:30:36.606Z,6.30
2018-01-07T07:35:56.485Z,6.30
2018-01-07T07:38:23.583Z,6.60
2018-01-07T07:40:49.955Z,6.73
2018-01-07T07:43:16.731Z,6.93
2018-01-07T07:45:44.864Z,6.17
2018-01-07T07:48:11.178Z,7.40
2018-01-07T07:50:37.550Z,6.70
2018-01-07T07:53:04.914Z,6.90
2018-01-07T07:55:31.259Z,56.63
2018-01-07T07:57:57.566Z,45.97
2018-01-07T08:00:24.721Z,8.83
2018-01-07T08:02:51.025Z,7.93
2018-01-07T08:05:17.874Z,7.27
2018-01-07T08:07:45.038Z,7.50
2018-01-07T08:10:12.168Z,7.60
2018-01-07T08:12:39.253Z,7.00
2018-01-07T08:15:05.610Z,7.43
2018-01-07T08:17:31.925Z,7.20
2018-01-07T08:19:58.329Z,7.10
2018-01-07T08:22:25.457Z,7.00
2018-01-07T08:24:51.783Z,6.93
2018-01-07T08:27:18.118Z,7.20
2018-01-07T08:29:50.596Z,6.67
2018-01-07T08:32:17.819Z,6.47
2018-01-07T08:34:44.145Z,9.00
2018-01-07T08:37:10.561Z,44.63
2018-01-07T08:39:36.898Z,9.03
2018-01-07T08:42:03.316Z,7.03
2018-01-07T08:44:29.713Z,7.20
2018-01-07T08:46:56.014Z,7.13
2018-01-07T08:49:22.465Z,7.00
2018-01-07T08:51:49.536Z,7.30
2018-01-07T08:54:15.854Z,6.83
2018-01-07T08:56:42.178Z,6.70
2018-01-07T08:59:08.574Z,6.50
2018-01-07T09:01:34.908Z,6.30
2018-01-07T09:04:01.230Z,9.10
2018-01-07T09:06:27.621Z,19.97
2018-01-07T09:08:53.918Z,8.40
2018-01-07T09:11:21.005Z,6.10
2018-01-07T09:13:48.087Z,6.00
2018-01-07T09:16:14.389Z,5.50
2018-01-07T09:18:40.718Z,5.13
2018-01-07T09:21:07.021Z,5.37
2018-01-07T09:23:33.397Z,6.03
2018-01-07T09:26:01.536Z,6.00
2018-01-07T09:28:28.652Z,5.47
2018-01-07T09:30:54.960Z,5.67
2018-01-07T09:33:21.278Z,5.40
2018-01-07T09:35:47.672Z,5.30
2018-01-07T09:38:14.829Z,5.13
2018-01-07T09:40:41.193Z,5.17
2018-01-07T09:43:08.687Z,5.00
2018-01-07T09:45:34.994Z,4.57
2018-01-07T09:48:01.376Z,5.90
2018-01-07T09:50:27.726Z,5.90
2018-01-07T09:52:54.581Z,5.10
2018-01-07T09:55:20.936Z,4.47
2018-01-07T09:57:48.252Z,4.43
2018-01-07T10:00:14.614Z,4.33
2018-01-07T10:02:40.943Z,4.00
2018-01-07T10:05:07.390Z,4.13
2018-01-07T10:07:33.701Z,68.90
2018-01-07T10:10:00.073Z,42.27
2018-01-07T10:12:27.203Z,5.57
2018-01-07T10:14:53.500Z,4.40
2018-01-07T10:17:25.925Z,5.20
2018-01-07T10:19:53.023Z,3.47
2018-01-07T10:22:19.401Z,4.17
2018-01-07T10:24:55.691Z,3.40
2018-01-07T10:27:22.746Z,3.10
2018-01-07T10:29:49.777Z,3.70
2018-01-07T10:32:22.322Z,3.67
2018-01-07T10:34:48.634Z,4.20
2018-01-07T10:37:15.006Z,3.50
2018-01-07T10:39:41.316Z,3.73
2018-01-07T10:42:07.621Z,5.00
2018-01-07T10:44:34.750Z,3.70
2018-01-07T10:47:01.072Z,3.67
2018-01-07T10:49:28.148Z,3.63
2018-01-07T10:51:54.441Z,4.00
2018-01-07T10:54:21.628Z,3.47
2018-01-07T10:56:48.011Z,3.67
2018-01-07T10:59:15.142Z,3.83
2018-01-07T11:01:47.590Z,3.57
2018-01-07T11:04:13.881Z,3.53
2018-01-07T11:06:40.947Z,3.57
2018-01-07T11:09:07.263Z,3.40
2018-01-07T11:11:33.582Z,3.60
2018-01-07T11:14:06.013Z,3.73
2018-01-07T11:16:32.493Z,3.50
2018-01-07T11:19:00.111Z,3.30
2018-01-07T11:21:26.503Z,17.03
2018-01-07T11:23:52.842Z,73.17
2018-01-07T11:26:19.294Z,10.07
2018-01-07T11:28:45.621Z,3.47
2018-01-07T11:31:11.937Z,3.40
2018-01-07T11:33:38.257Z,3.77
2018-01-07T11:36:04.578Z,3.60
2018-01-07T11:38:40.063Z,3.63
2018-01-07T11:41:12.432Z,4.07
2018-01-07T11:43:38.766Z,4.07
2018-01-07T11:46:05.062Z,3.53
2018-01-07T11:48:32.131Z,3.70
2018-01-07T11:50:58.459Z,3.30
2018-01-07T11:53:24.811Z,3.63
2018-01-07T11:55:51.114Z,3.40
2018-01-07T11:58:17.431Z,3.57
2018-01-07T12:00:43.720Z,3.90
2018-01-07T12:03:10.701Z,3.60
2018-01-07T12:05:37.048Z,11.77
2018-01-07T12:08:03.358Z,13.43
2018-01-07T12:10:35.938Z,4.50
2018-01-07T12:13:02.327Z,4.00
2018-01-07T12:15:28.660Z,4.37
2018-01-07T12:17:54.995Z,3.73
2018-01-07T12:20:22.161Z,3.60
2018-01-07T12:22:54.571Z,3.90
2018-01-07T12:25:20.893Z,4.53
2018-01-07T12:27:47.217Z,4.07
2018-01-07T12:30:13.581Z,4.00
2018-01-07T12:32:39.998Z,4.20
2018-01-07T12:35:06.326Z,3.97
2018-01-07T12:37:32.669Z,3.53
2018-01-07T12:39:58.978Z,5.10
2018-01-07T12:42:25.609Z,3.77
2018-01-07T12:44:51.952Z,3.60
2018-01-07T12:47:18.270Z,3.70
2018-01-07T12:49:44.567Z,3.53
2018-01-07T12:52:10.857Z,4.77
2018-01-07T12:54:37.746Z,3.80
2018-01-07T12:57:04.152Z,3.90
2018-01-07T12:59:30.474Z,3.80
2018-01-07T13:01:56.753Z,3.80
2018-01-07T13:04:23.813Z,4.17
2018-01-07T13:06:50.110Z,3.60
2018-01-07T13:09:16.446Z,3.70
2018-01-07T13:11:42.749Z,9.90
2018-01-07T13:14:09.076Z,89.43
2018-01-07T13:16:36.277Z,4.67
2018-01-07T13:19:03.326Z,3.50
2018-01-07T13:21:29.675Z,3.57
2018-01-07T13:23:56.058Z,3.40
2018-01-07T13:26:22.394Z,4.13
2018-01-07T13:28:48.713Z,3.83
2018-01-07T13:31:15.065Z,3.50
2018-01-07T13:33:41.414Z,4.10
2018-01-07T13:36:07.782Z,4.13
2018-01-07T13:41:30.201Z,56.20
2018-01-07T13:43:57.427Z,4.60
2018-01-07T13:46:24.858Z,4.10
2018-01-07T13:48:51.175Z,4.00
2018-01-07T13:51:18.366Z,4.07
2018-01-07T13:53:44.659Z,3.90
2018-01-07T13:56:10.962Z,4.37
2018-01-07T13:58:37.590Z,4.07
2018-01-07T14:01:03.898Z,4.20
2018-01-07T14:03:30.234Z,3.70
2018-01-07T14:05:57.285Z,4.30
2018-01-07T14:08:24.414Z,4.10
2018-01-07T14:10:50.732Z,3.70
2018-01-07T14:13:18.742Z,4.23
2018-01-07T14:15:45.086Z,3.80
2018-01-07T14:18:11.554Z,4.17
2018-01-07T14:20:37.893Z,4.40
2018-01-07T14:23:04.198Z,46.07
2018-01-07T14:25:30.576Z,4.77
2018-01-07T14:27:56.883Z,4.27
2018-01-07T14:30:23.313Z,4.27
2018-01-07T14:32:49.634Z,4.20
2018-01-07T14:35:15.995Z,4.93
2018-01-07T14:37:42.311Z,4.87
2018-01-07T14:40:08.627Z,4.40
2018-01-07T14:42:35.243Z,4.40
2018-01-07T14:45:01.574Z,4.53
2018-01-07T14:47:27.901Z,4.53
2018-01-07T14:49:54.233Z,4.70
2018-01-07T14:55:13.984Z,6.43
2018-01-07T14:57:40.385Z,4.70
2018-01-07T15:00:07.116Z,7.30
2018-01-07T15:02:33.426Z,4.80
2018-01-07T15:04:59.722Z,4.53
2018-01-07T15:07:26.000Z,4.80
2018-01-07T15:09:52.654Z,5.47
2018-01-07T15:12:18.979Z,4.57
2018-01-07T15:14:45.334Z,4.63
2018-01-07T15:17:11.610Z,5.40
2018-01-07T15:19:37.917Z,5.00
2018-01-07T15:22:04.941Z,5.30
2018-01-07T15:24:31.230Z,5.20
2018-01-07T15:26:57.528Z,5.20
2018-01-07T15:29:25.634Z,5.50
2018-01-07T15:31:51.918Z,5.00
2018-01-07T15:34:18.236Z,4.77
2018-01-07T15:36:44.546Z,5.50
2018-01-07T15:39:10.850Z,5.27
2018-01-07T15:41:50.518Z,4.77
2018-01-07T15:44:17.567Z,4.87
2018-01-07T15:46:43.913Z,5.70
2018-01-07T15:49:34.717Z,5.50
2018-01-07T15:52:01.054Z,5.30
2018-01-07T15:54:27.338Z,5.23
2018-01-07T15:56:53.653Z,7.23
2018-01-07T15:59:19.927Z,6.40
2018-01-07T16:01:46.278Z,5.60
2018-01-07T16:04:12.565Z,5.20
2018-01-07T16:06:38.999Z,6.07
2018-01-07T16:09:06.421Z,21.63
2018-01-07T16:11:33.481Z,8.40
2018-01-07T16:13:59.850Z,5.17
2018-01-07T16:16:26.221Z,4.13
2018-01-07T16:18:53.595Z,4.00
2018-01-07T16:21:23.248Z,4.10
2018-01-07T16:23:49.554Z,4.67
2018-01-07T16:26:20.534Z,4.40
2018-01-07T16:28:46.891Z,4.67
2018-01-07T16:31:13.429Z,6.60
2018-01-07T16:33:40.592Z,4.27
2018-01-07T16:36:06.905Z,4.50
2018-01-07T16:38:33.208Z,6.50
2018-01-07T16:40:59.521Z,27.40
2018-01-07T16:43:25.924Z,27.57
2018-01-07T16:45:55.362Z,6.80
2018-01-07T17:20:23.922Z,3.60
2018-01-07T17:22:50.248Z,4.00
2018-01-07T17:25:16.594Z,3.50
2018-01-07T17:27:44.729Z,3.80
2018-01-07T17:30:11.793Z,4.77
2018-01-07T17:32:38.133Z,3.67
2018-01-07T17:35:04.430Z,4.10
2018-01-07T17:37:31.496Z,4.40
2018-01-07T17:39:58.869Z,3.93
2018-01-07T17:42:25.186Z,4.20
2018-01-07T17:44:51.487Z,4.00
2018-01-07T17:50:14.652Z,3.90
2018-01-07T17:52:41.802Z,4.53
2018-01-07T17:55:08.148Z,6.67
2018-01-07T17:57:35.232Z,4.20
2018-01-07T18:00:01.590Z,4.10
2018-01-07T18:02:27.913Z,4.67
2018-01-07T18:04:54.342Z,4.47
2018-01-07T18:07:20.698Z,4.13
2018-01-07T18:09:47.039Z,4.63
2018-01-07T18:12:13.342Z,4.73
2018-01-07T18:14:39.654Z,4.60
2018-01-07T18:17:06.074Z,4.80
2018-01-07T18:19:33.095Z,4.83
2018-01-07T18:21:59.977Z,5.20
2018-01-07T18:31:03.120Z,13.43
2018-01-07T18:33:41.421Z,5.40
2018-01-07T18:36:08.829Z,5.20
2018-01-07T18:38:36.230Z,4.93
2018-01-07T18:41:02.631Z,5.10
2018-01-07T18:43:31.642Z,5.90
2018-01-07T18:49:15.300Z,5.50
2018-01-07T18:51:42.834Z,5.53
2018-01-07T18:54:09.406Z,5.53
2018-01-07T18:56:38.024Z,5.00
2018-01-07T18:59:05.504Z,5.90
2018-01-07T19:01:32.390Z,5.37
2018-01-07T19:03:59.382Z,5.67
2018-01-07T19:06:33.267Z,5.70
2018-01-07T19:09:00.466Z,5.73
2018-01-07T19:11:28.112Z,6.23
2018-01-07T19:13:54.736Z,5.27
2018-01-07T19:16:28.147Z,5.47
2018-01-07T19:18:55.194Z,5.90
2018-01-07T19:21:21.961Z,6.00
2018-01-07T20:10:36.669Z,7.53
2018-01-07T20:13:04.525Z,7.50
2018-01-07T20:15:30.935Z,7.47
2018-01-07T20:17:57.309Z,7.20
2018-01-07T20:20:23.634Z,6.80
2018-01-07T20:23:10.381Z,17.83
2018-01-07T20:25:38.239Z,7.93
2018-01-07T20:28:05.027Z,8.20
2018-01-07T20:30:47.931Z,8.17
2018-01-07T20:33:19.472Z,69.63
2018-01-07T20:35:47.389Z,9.50
2018-01-07T20:38:14.944Z,7.30
2018-01-07T20:40:52.701Z,8.17
2018-01-07T20:43:37.615Z,8.40
2018-01-07T20:46:10.351Z,7.53
2018-01-07T20:48:36.738Z,7.90
2018-01-07T20:51:25.877Z,7.20
2018-01-07T20:53:52.532Z,7.90
2018-01-07T20:56:18.815Z,8.10
2018-01-07T20:58:45.113Z,7.80
2018-01-07T21:01:11.412Z,7.53
2018-01-07T21:03:38.414Z,8.47
2018-01-07T21:06:05.576Z,8.63
2018-01-07T21:08:32.819Z,8.30
2018-01-07T21:10:59.107Z,8.20
2018-01-07T21:13:25.371Z,7.70
2018-01-07T21:15:51.880Z,8.77
2018-01-07T21:18:18.176Z,9.20
2018-01-07T21:20:44.455Z,8.20
2018-01-07T21:23:10.736Z,9.17
2018-01-07T21:25:36.983Z,8.60
2018-01-07T21:28:04.004Z,8.47
2018-01-07T21:30:30.260Z,7.97
2018-01-07T21:32:56.547Z,7.73
2018-01-07T21:35:22.844Z,8.80
2018-01-07T21:37:49.096Z,9.00
2018-01-07T21:40:15.363Z,8.80
2018-01-07T21:42:42.628Z,8.47
2018-01-07T21:45:08.940Z,8.23
2018-01-07T21:47:35.245Z,8.20
2018-01-07T21:50:01.516Z,8.47
2018-01-07T21:52:27.792Z,8.93
2018-01-07T21:57:44.991Z,10.00
2018-01-07T22:00:38.211Z,10.07
2018-01-07T22:03:16.511Z,9.07
2018-01-07T22:05:54.755Z,8.33
2018-01-07T22:08:21.049Z,9.17
2018-01-07T22:10:47.348Z,8.40
2018-01-07T22:13:13.595Z,9.37
2018-01-07T22:15:39.868Z,9.63
2018-01-07T22:18:06.653Z,8.80
2018-01-07T22:20:32.938Z,9.23
2018-01-07T22:22:59.196Z,10.10
2018-01-07T22:25:25.448Z,9.87
2018-01-07T22:27:51.703Z,10.23
2018-01-07T22:30:17.956Z,9.60
2018-01-07T22:32:44.260Z,10.73
2018-01-07T22:35:10.553Z,8.77
2018-01-07T22:37:36.904Z,9.40
2018-01-07T22:40:03.142Z,10.27
2018-01-07T22:42:29.430Z,9.80
2018-01-07T22:44:55.676Z,9.70
2018-01-07T22:47:28.309Z,9.37
2018-01-07T22:49:54.600Z,8.20
2018-01-07T22:52:20.895Z,11.23
2018-01-07T22:54:47.169Z,9.17
2018-01-07T22:57:13.419Z,10.07
2018-01-07T22:59:39.722Z,9.73
2018-01-07T23:02:05.968Z,9.43
2018-01-07T23:04:32.300Z,10.23
2018-01-07T23:06:58.548Z,10.13
2018-01-07T23:09:24.867Z,10.20
2018-01-07T23:11:51.119Z,11.17
2018-01-07T23:14:17.387Z,9.90
2018-01-07T23:16:43.656Z,10.60
2018-01-07T23:19:09.910Z,8.60
2018-01-07T23:21:36.179Z,9.33
2018-01-07T23:24:02.894Z,10.50
2018-01-07T23:26:29.939Z,9.83
2018-01-07T23:28:56.195Z,10.57
2018-01-07T23:31:22.484Z,10.43
2018-01-07T23:33:48.740Z,10.63
2018-01-07T23:36:15.021Z,11.17
2018-01-07T23:38:41.283Z,11.23
2018-01-07T23:41:08.010Z,11.27
2018-01-07T23:43:34.319Z,9.83
2018-01-07T23:46:00.579Z,10.40
2018-01-07T23:48:26.856Z,10.97
2018-01-07T23:50:53.107Z,10.40
2018-01-07T23:53:19.475Z,10.53
2018-01-07T23:55:45.752Z,11.17
2018-01-07T23:58:12.043Z,9.90
