createdAt,value
2018-06-18T01:29:43.419Z,0.00
2018-06-18T01:29:43.996Z,0.00
2018-06-18T01:29:44.596Z,0.00
2018-06-18T01:29:45.195Z,0.00
2018-06-18T01:29:45.794Z,0.00
2018-06-18T01:29:46.394Z,0.00
2018-06-18T01:29:46.993Z,0.00
2018-06-18T01:29:47.596Z,0.00
2018-06-18T01:30:42.098Z,0.00
2018-06-18T01:30:42.671Z,0.00
2018-06-18T01:30:43.270Z,0.00
2018-06-18T01:30:43.872Z,0.00
2018-06-18T01:30:44.470Z,0.00
2018-06-18T01:30:45.069Z,0.00
2018-06-18T01:30:45.673Z,0.00
2018-06-18T01:30:46.270Z,0.00
2018-06-18T01:31:39.751Z,0.00
2018-06-18T01:31:40.323Z,0.00
2018-06-18T01:31:40.974Z,0.00
2018-06-18T01:31:41.525Z,0.00
2018-06-18T01:31:42.123Z,0.00
2018-06-18T01:31:42.723Z,0.00
2018-06-18T01:31:43.322Z,0.00
2018-06-18T01:31:43.925Z,0.00
2018-06-18T01:32:38.427Z,0.00
2018-06-18T01:32:38.999Z,0.00
2018-06-18T01:32:39.600Z,0.00
2018-06-18T01:32:40.203Z,0.00
2018-06-18T01:32:40.800Z,0.00
2018-06-18T01:32:41.400Z,0.00
2018-06-18T01:32:41.998Z,0.00
2018-06-18T01:32:42.600Z,0.00
2018-06-18T01:33:37.104Z,0.00
2018-06-18T01:33:37.674Z,0.00
2018-06-18T01:33:38.276Z,0.00
2018-06-18T01:33:38.875Z,0.00
2018-06-18T01:33:39.477Z,0.00
2018-06-18T01:33:40.073Z,0.00
2018-06-18T01:33:40.673Z,0.00
2018-06-18T01:33:41.274Z,0.00
2018-06-18T01:34:34.753Z,0.00
2018-06-18T01:34:35.328Z,0.00
2018-06-18T01:34:35.929Z,0.00
2018-06-18T01:34:36.528Z,0.00
2018-06-18T01:34:37.139Z,0.00
2018-06-18T01:34:37.730Z,0.00
2018-06-18T01:34:38.331Z,0.00
2018-06-18T01:34:38.926Z,0.00
2018-06-18T01:35:32.408Z,0.00
2018-06-18T01:35:32.981Z,0.00
2018-06-18T01:35:33.580Z,0.00
2018-06-18T01:35:34.180Z,0.00
2018-06-18T01:35:34.781Z,0.00
2018-06-18T01:35:35.381Z,0.00
2018-06-18T01:35:35.980Z,0.00
2018-06-18T01:35:36.580Z,0.00
2018-06-18T01:36:30.060Z,0.00
2018-06-18T01:36:30.633Z,0.00
2018-06-18T01:36:31.232Z,0.00
2018-06-18T01:36:31.832Z,0.00
2018-06-18T01:36:32.437Z,0.00
2018-06-18T01:36:33.033Z,0.00
2018-06-18T01:36:33.632Z,0.00
2018-06-18T01:36:34.233Z,0.00
2018-06-18T01:37:27.710Z,0.00
2018-06-18T01:37:28.284Z,0.00
2018-06-18T01:37:28.889Z,0.00
2018-06-18T01:37:29.485Z,0.00
2018-06-18T01:37:30.126Z,0.00
2018-06-18T01:37:30.685Z,0.00
2018-06-18T01:37:31.284Z,0.00
2018-06-18T01:37:31.883Z,0.00
2018-06-18T01:38:26.387Z,0.00
2018-06-18T01:38:26.960Z,0.00
2018-06-18T01:38:27.559Z,0.00
2018-06-18T01:38:28.163Z,0.00
2018-06-18T01:38:28.759Z,0.00
2018-06-18T01:38:29.360Z,0.00
2018-06-18T01:38:29.959Z,0.00
2018-06-18T01:38:30.561Z,0.00
2018-06-18T01:39:24.037Z,0.00
2018-06-18T01:39:24.614Z,0.00
2018-06-18T01:39:25.214Z,0.00
2018-06-18T01:39:25.812Z,0.00
2018-06-18T01:39:26.415Z,0.00
2018-06-18T01:39:27.014Z,0.00
2018-06-18T01:39:27.612Z,0.00
2018-06-18T01:39:28.212Z,0.00
2018-06-18T01:40:22.717Z,0.00
2018-06-18T01:40:23.287Z,0.00
2018-06-18T01:40:23.887Z,0.00
2018-06-18T01:40:24.487Z,0.00
2018-06-18T01:40:25.087Z,0.00
2018-06-18T01:40:25.689Z,0.00
2018-06-18T01:40:26.287Z,0.00
2018-06-18T01:40:26.887Z,0.00
2018-06-18T01:41:21.390Z,0.00
2018-06-18T01:41:21.965Z,0.00
2018-06-18T01:41:22.562Z,0.00
2018-06-18T01:41:23.162Z,0.00
2018-06-18T01:41:23.763Z,0.00
2018-06-18T01:41:24.363Z,0.00
2018-06-18T01:41:24.965Z,0.00
2018-06-18T01:41:25.563Z,0.00
2018-06-18T01:42:20.067Z,0.00
2018-06-18T01:42:20.639Z,0.00
2018-06-18T01:42:21.239Z,0.00
2018-06-18T01:42:21.839Z,0.00
2018-06-18T01:42:22.439Z,0.00
2018-06-18T01:42:23.040Z,0.00
2018-06-18T01:42:23.641Z,0.00
2018-06-18T01:42:24.239Z,0.00
2018-06-18T01:43:17.766Z,0.00
2018-06-18T01:43:18.292Z,0.00
2018-06-18T01:43:18.891Z,0.00
2018-06-18T01:43:19.494Z,0.00
2018-06-18T01:43:20.092Z,0.00
2018-06-18T01:43:20.692Z,0.00
2018-06-18T01:43:21.291Z,0.00
2018-06-18T01:43:21.891Z,0.00
2018-06-18T01:44:15.370Z,0.00
2018-06-18T01:44:15.944Z,0.00
2018-06-18T01:44:16.543Z,0.00
2018-06-18T01:44:17.145Z,0.00
2018-06-18T01:44:17.742Z,0.00
2018-06-18T01:44:18.344Z,0.00
2018-06-18T01:44:18.942Z,0.00
2018-06-18T01:44:19.543Z,0.00
2018-06-18T01:45:14.047Z,0.00
2018-06-18T01:45:14.618Z,0.00
2018-06-18T01:45:15.219Z,0.00
2018-06-18T01:45:15.819Z,0.00
2018-06-18T01:45:16.419Z,0.00
2018-06-18T01:45:17.019Z,0.00
2018-06-18T01:45:17.617Z,0.00
2018-06-18T01:45:18.218Z,0.00
2018-06-18T01:46:11.698Z,0.00
2018-06-18T01:46:12.272Z,0.00
2018-06-18T01:46:12.871Z,0.00
2018-06-18T01:46:13.471Z,0.00
2018-06-18T01:46:14.071Z,0.00
2018-06-18T01:46:14.671Z,0.00
2018-06-18T01:46:15.271Z,0.00
2018-06-18T01:46:15.871Z,0.00
2018-06-18T01:47:10.375Z,0.00
2018-06-18T01:47:10.955Z,0.00
2018-06-18T01:47:11.546Z,0.00
2018-06-18T01:47:12.146Z,0.00
2018-06-18T01:47:12.746Z,0.00
2018-06-18T01:47:13.346Z,0.00
2018-06-18T01:47:13.946Z,0.00
2018-06-18T01:47:14.545Z,0.00
2018-06-18T01:48:08.024Z,0.00
2018-06-18T01:48:08.599Z,0.00
2018-06-18T01:48:09.200Z,0.00
2018-06-18T01:48:09.799Z,0.00
2018-06-18T01:48:10.400Z,0.00
2018-06-18T01:48:11.000Z,0.00
2018-06-18T01:48:11.601Z,0.00
2018-06-18T01:48:12.196Z,0.00
2018-06-18T01:49:06.703Z,0.00
2018-06-18T01:49:07.274Z,0.00
2018-06-18T01:49:07.877Z,0.00
2018-06-18T01:49:08.474Z,0.00
2018-06-18T01:49:09.073Z,0.00
2018-06-18T01:49:09.673Z,0.00
2018-06-18T01:49:10.274Z,0.00
2018-06-18T01:49:10.873Z,0.00
2018-06-18T01:50:04.352Z,0.00
2018-06-18T01:50:04.926Z,0.00
2018-06-18T01:50:05.527Z,0.00
2018-06-18T01:50:06.129Z,0.00
2018-06-18T01:50:06.726Z,0.00
2018-06-18T01:50:07.327Z,0.00
2018-06-18T01:50:07.926Z,0.00
2018-06-18T01:50:08.525Z,0.00
2018-06-18T01:51:03.029Z,0.00
2018-06-18T01:51:03.601Z,0.00
2018-06-18T01:51:04.201Z,0.00
2018-06-18T01:51:04.803Z,0.00
2018-06-18T01:51:05.401Z,0.00
2018-06-18T01:51:06.002Z,0.00
2018-06-18T01:51:06.600Z,0.00
2018-06-18T01:51:07.202Z,0.00
2018-06-18T01:52:01.707Z,0.00
2018-06-18T01:52:02.274Z,0.00
2018-06-18T01:52:02.875Z,0.00
2018-06-18T01:52:03.474Z,0.00
2018-06-18T01:52:04.075Z,0.00
2018-06-18T01:52:04.674Z,0.00
2018-06-18T01:52:05.279Z,0.00
2018-06-18T01:52:05.874Z,0.00
2018-06-18T01:52:59.355Z,0.00
2018-06-18T01:52:59.931Z,0.00
2018-06-18T01:53:00.530Z,0.00
2018-06-18T01:53:01.130Z,0.00
2018-06-18T01:53:01.730Z,0.00
2018-06-18T01:53:02.330Z,0.00
2018-06-18T01:53:02.928Z,0.00
2018-06-18T01:53:03.531Z,0.00
2018-06-18T01:53:58.034Z,0.00
2018-06-18T01:53:58.604Z,0.00
2018-06-18T01:53:59.205Z,0.00
2018-06-18T01:53:59.804Z,0.00
2018-06-18T01:54:00.405Z,0.00
2018-06-18T01:54:01.004Z,0.00
2018-06-18T01:54:01.607Z,0.00
2018-06-18T01:54:02.205Z,0.00
2018-06-18T01:54:55.683Z,0.00
2018-06-18T01:54:56.257Z,0.00
2018-06-18T01:54:56.856Z,0.00
2018-06-18T01:54:57.458Z,0.00
2018-06-18T01:54:58.057Z,0.00
2018-06-18T01:54:58.657Z,0.00
2018-06-18T01:54:59.256Z,0.00
2018-06-18T01:54:59.856Z,0.00
2018-06-18T01:55:54.361Z,0.00
2018-06-18T01:55:54.933Z,0.00
2018-06-18T01:55:55.531Z,0.00
2018-06-18T01:55:56.133Z,0.00
2018-06-18T01:55:56.732Z,0.00
2018-06-18T01:55:57.332Z,0.00
2018-06-18T01:55:57.935Z,0.00
2018-06-18T01:55:58.532Z,0.00
2018-06-18T01:56:52.010Z,0.00
2018-06-18T01:56:52.584Z,0.00
2018-06-18T01:56:53.185Z,0.00
2018-06-18T01:56:53.785Z,0.00
2018-06-18T01:56:54.385Z,0.00
2018-06-18T01:56:54.984Z,0.00
2018-06-18T01:56:55.585Z,0.00
2018-06-18T01:56:56.185Z,0.00
2018-06-18T01:57:49.662Z,0.00
2018-06-18T01:57:50.236Z,0.00
2018-06-18T01:57:50.840Z,0.00
2018-06-18T01:57:51.437Z,0.00
2018-06-18T01:57:52.035Z,0.00
2018-06-18T01:57:52.640Z,0.00
2018-06-18T01:57:53.236Z,0.00
2018-06-18T01:57:53.835Z,0.00
2018-06-18T01:58:48.340Z,0.00
2018-06-18T01:58:48.912Z,0.00
2018-06-18T01:58:49.511Z,0.00
2018-06-18T01:58:50.114Z,0.00
2018-06-18T01:58:50.711Z,0.00
2018-06-18T01:58:51.311Z,0.00
2018-06-18T01:58:51.911Z,0.00
2018-06-18T01:58:52.510Z,0.00
2018-06-18T01:59:45.990Z,0.00
2018-06-18T01:59:46.564Z,0.00
2018-06-18T01:59:47.165Z,0.00
2018-06-18T01:59:47.765Z,0.00
2018-06-18T01:59:48.364Z,0.00
2018-06-18T01:59:48.964Z,0.00
2018-06-18T01:59:49.564Z,0.00
2018-06-18T01:59:50.164Z,0.00
2018-06-18T02:00:44.663Z,0.00
2018-06-18T02:00:45.239Z,0.00
2018-06-18T02:00:45.841Z,0.00
2018-06-18T02:00:46.440Z,0.00
2018-06-18T02:00:47.041Z,0.00
2018-06-18T02:00:47.639Z,0.00
2018-06-18T02:00:48.239Z,0.00
2018-06-18T02:00:48.838Z,0.00
2018-06-18T02:01:43.343Z,0.00
2018-06-18T02:01:43.915Z,0.00
2018-06-18T02:01:44.516Z,0.00
2018-06-18T02:01:45.123Z,0.00
2018-06-18T02:01:45.717Z,0.00
2018-06-18T02:01:46.315Z,0.00
2018-06-18T02:01:46.917Z,0.00
2018-06-18T02:01:47.516Z,0.00
2018-06-18T02:02:42.016Z,0.00
2018-06-18T02:02:42.591Z,0.00
2018-06-18T02:02:43.191Z,0.00
2018-06-18T02:02:43.792Z,0.00
2018-06-18T02:02:44.390Z,0.00
2018-06-18T02:02:44.991Z,0.00
2018-06-18T02:02:45.589Z,0.00
2018-06-18T02:02:46.190Z,0.00
2018-06-18T02:03:52.367Z,0.00
2018-06-18T02:03:52.941Z,0.00
2018-06-18T02:03:53.539Z,0.00
2018-06-18T02:03:54.141Z,0.00
2018-06-18T02:03:54.739Z,0.00
2018-06-18T02:03:55.340Z,0.00
2018-06-18T02:03:55.939Z,0.00
2018-06-18T02:03:56.538Z,0.00
2018-06-18T02:04:51.048Z,0.00
2018-06-18T02:04:51.618Z,0.00
2018-06-18T02:04:52.216Z,0.00
2018-06-18T02:04:52.816Z,0.00
2018-06-18T02:04:53.414Z,0.00
2018-06-18T02:04:54.014Z,0.00
2018-06-18T02:04:54.615Z,0.00
2018-06-18T02:04:55.214Z,0.00
2018-06-18T02:05:49.719Z,0.00
2018-06-18T02:05:50.291Z,0.00
2018-06-18T02:05:50.891Z,0.00
2018-06-18T02:05:51.492Z,0.00
2018-06-18T02:05:52.092Z,0.00
2018-06-18T02:05:52.692Z,0.00
2018-06-18T02:05:53.290Z,0.00
2018-06-18T02:05:53.891Z,0.00
2018-06-18T02:06:47.370Z,0.00
2018-06-18T02:06:47.944Z,0.00
2018-06-18T02:06:48.543Z,0.00
2018-06-18T02:06:49.146Z,0.00
2018-06-18T02:06:49.744Z,0.00
2018-06-18T02:06:50.343Z,0.00
2018-06-18T02:06:50.943Z,0.00
2018-06-18T02:06:51.544Z,0.00
2018-06-18T02:07:45.023Z,0.00
2018-06-18T02:07:45.595Z,0.00
2018-06-18T02:07:46.195Z,0.00
2018-06-18T02:07:46.796Z,0.00
2018-06-18T02:07:47.445Z,0.00
2018-06-18T02:07:48.013Z,0.00
2018-06-18T02:07:48.614Z,0.00
2018-06-18T02:07:49.202Z,0.00
2018-06-18T02:08:42.679Z,0.00
2018-06-18T02:08:43.252Z,0.00
2018-06-18T02:08:43.851Z,0.00
2018-06-18T02:08:44.452Z,0.00
2018-06-18T02:08:45.052Z,0.00
2018-06-18T02:08:45.658Z,0.00
2018-06-18T02:08:46.250Z,0.00
2018-06-18T02:08:46.856Z,0.00
2018-06-18T02:09:40.332Z,0.00
2018-06-18T02:09:40.904Z,0.00
2018-06-18T02:09:41.503Z,0.00
2018-06-18T02:09:42.105Z,0.00
2018-06-18T02:09:42.704Z,0.00
2018-06-18T02:09:43.302Z,0.00
2018-06-18T02:09:43.903Z,0.00
2018-06-18T02:09:44.503Z,0.00
2018-06-18T02:10:39.007Z,0.00
2018-06-18T02:10:39.579Z,0.00
2018-06-18T02:10:40.184Z,0.00
2018-06-18T02:10:40.779Z,0.00
2018-06-18T02:10:41.377Z,0.00
2018-06-18T02:10:41.978Z,0.00
2018-06-18T02:10:42.576Z,0.00
2018-06-18T02:10:43.177Z,0.00
2018-06-18T02:11:36.658Z,0.00
2018-06-18T02:11:37.234Z,0.00
2018-06-18T02:11:37.831Z,0.00
2018-06-18T02:11:38.430Z,0.00
2018-06-18T02:11:39.031Z,0.00
2018-06-18T02:11:39.636Z,0.00
2018-06-18T02:11:40.230Z,0.00
2018-06-18T02:11:40.831Z,0.00
2018-06-18T02:12:34.309Z,0.00
2018-06-18T02:12:34.883Z,0.00
2018-06-18T02:12:35.483Z,0.00
2018-06-18T02:12:36.083Z,0.00
2018-06-18T02:12:36.682Z,0.00
2018-06-18T02:12:37.283Z,0.00
2018-06-18T02:12:37.882Z,0.00
2018-06-18T02:12:38.485Z,0.00
2018-06-18T02:13:32.986Z,0.00
2018-06-18T02:13:33.561Z,0.00
2018-06-18T02:13:34.158Z,0.00
2018-06-18T02:13:34.759Z,0.00
2018-06-18T02:13:35.357Z,0.00
2018-06-18T02:13:35.957Z,0.00
2018-06-18T02:13:36.556Z,0.00
2018-06-18T02:13:37.157Z,0.00
2018-06-18T02:14:30.637Z,0.00
2018-06-18T02:14:31.210Z,0.00
2018-06-18T02:14:31.809Z,0.00
2018-06-18T02:14:32.410Z,0.00
2018-06-18T02:14:33.011Z,0.00
2018-06-18T02:14:33.611Z,0.00
2018-06-18T02:14:34.209Z,0.00
2018-06-18T02:14:34.809Z,0.00
2018-06-18T02:15:29.312Z,0.00
2018-06-18T02:15:29.885Z,0.00
2018-06-18T02:15:30.484Z,0.00
2018-06-18T02:15:31.086Z,0.00
2018-06-18T02:15:31.685Z,0.00
2018-06-18T02:15:32.283Z,0.00
2018-06-18T02:15:32.884Z,0.00
2018-06-18T02:15:33.484Z,0.00
2018-06-18T02:16:27.988Z,0.00
2018-06-18T02:16:28.564Z,0.00
2018-06-18T02:16:29.163Z,0.00
2018-06-18T02:16:29.761Z,0.00
2018-06-18T02:16:30.363Z,0.00
2018-06-18T02:16:30.963Z,0.00
2018-06-18T02:16:31.561Z,0.00
2018-06-18T02:16:32.160Z,0.00
2018-06-18T02:17:26.667Z,0.00
2018-06-18T02:17:27.236Z,0.00
2018-06-18T02:17:27.836Z,0.00
2018-06-18T02:17:28.439Z,0.00
2018-06-18T02:17:29.036Z,4.00
2018-06-18T02:17:29.634Z,0.00
2018-06-18T02:17:30.235Z,0.00
2018-06-18T02:17:30.838Z,0.00
2018-06-18T02:18:24.316Z,4.00
2018-06-18T02:18:24.889Z,4.00
2018-06-18T02:18:25.488Z,4.00
2018-06-18T02:18:26.089Z,4.00
2018-06-18T02:18:26.688Z,4.00
2018-06-18T02:18:27.293Z,4.00
2018-06-18T02:18:27.888Z,4.00
2018-06-18T02:18:28.488Z,4.00
2018-06-18T02:19:21.968Z,4.00
2018-06-18T02:19:22.541Z,4.00
2018-06-18T02:19:23.140Z,4.00
2018-06-18T02:19:23.741Z,4.00
2018-06-18T02:19:24.342Z,4.00
2018-06-18T02:19:24.942Z,4.00
2018-06-18T02:19:25.540Z,0.00
2018-06-18T02:19:26.141Z,4.00
2018-06-18T02:20:20.647Z,0.00
2018-06-18T02:20:21.215Z,0.00
2018-06-18T02:20:21.815Z,0.00
2018-06-18T02:20:22.416Z,0.00
2018-06-18T02:20:23.018Z,0.00
2018-06-18T02:20:23.615Z,0.00
2018-06-18T02:20:24.215Z,0.00
2018-06-18T02:20:24.816Z,0.00
2018-06-18T02:21:18.300Z,0.00
2018-06-18T02:21:18.869Z,0.00
2018-06-18T02:21:19.469Z,0.00
2018-06-18T02:21:20.070Z,0.00
2018-06-18T02:21:20.669Z,0.00
2018-06-18T02:21:21.271Z,0.00
2018-06-18T02:21:21.869Z,0.00
2018-06-18T02:21:22.473Z,0.00
2018-06-18T02:22:16.972Z,4.00
2018-06-18T02:22:17.558Z,4.00
2018-06-18T02:22:18.143Z,4.00
2018-06-18T02:22:18.745Z,4.00
2018-06-18T02:22:19.343Z,4.00
2018-06-18T02:22:19.942Z,4.00
2018-06-18T02:22:20.542Z,4.00
2018-06-18T02:22:21.142Z,4.00
2018-06-18T02:23:14.638Z,4.00
2018-06-18T02:23:15.195Z,4.00
2018-06-18T02:23:15.795Z,4.00
2018-06-18T02:23:16.396Z,4.00
2018-06-18T02:23:17.043Z,4.00
2018-06-18T02:23:17.596Z,4.00
2018-06-18T02:23:18.199Z,4.00
2018-06-18T02:23:18.795Z,4.00
2018-06-18T02:24:13.300Z,4.00
2018-06-18T02:24:13.871Z,4.00
2018-06-18T02:24:14.471Z,4.00
2018-06-18T02:24:15.072Z,0.00
2018-06-18T02:24:15.671Z,4.00
2018-06-18T02:24:16.272Z,4.00
2018-06-18T02:24:16.871Z,4.00
2018-06-18T02:24:17.470Z,0.00
2018-06-18T02:25:11.974Z,4.00
2018-06-18T02:25:12.546Z,4.00
2018-06-18T02:25:13.147Z,4.00
2018-06-18T02:25:13.748Z,4.00
2018-06-18T02:25:14.347Z,4.00
2018-06-18T02:25:14.949Z,4.00
2018-06-18T02:25:15.547Z,4.00
2018-06-18T02:25:16.146Z,4.00
2018-06-18T02:26:10.649Z,4.00
2018-06-18T02:26:11.223Z,4.00
2018-06-18T02:26:11.823Z,4.00
2018-06-18T02:26:12.424Z,4.00
2018-06-18T02:26:13.024Z,4.00
2018-06-18T02:26:13.627Z,4.00
2018-06-18T02:26:14.222Z,4.00
2018-06-18T02:26:14.821Z,4.00
2018-06-18T02:27:09.325Z,4.00
2018-06-18T02:27:09.900Z,0.00
2018-06-18T02:27:10.501Z,8.00
2018-06-18T02:27:11.099Z,8.00
2018-06-18T02:27:11.699Z,8.00
2018-06-18T02:27:12.300Z,8.00
2018-06-18T02:27:12.897Z,4.00
2018-06-18T02:27:13.498Z,4.00
2018-06-18T02:28:06.978Z,4.00
2018-06-18T02:28:07.552Z,4.00
2018-06-18T02:28:08.152Z,4.00
2018-06-18T02:28:08.752Z,4.00
2018-06-18T02:28:09.351Z,4.00
2018-06-18T02:28:09.952Z,4.00
2018-06-18T02:28:10.550Z,4.00
2018-06-18T02:28:11.150Z,4.00
2018-06-18T02:29:04.632Z,4.00
2018-06-18T02:29:05.202Z,8.00
2018-06-18T02:29:05.802Z,8.00
2018-06-18T02:29:06.402Z,8.00
2018-06-18T02:29:07.003Z,8.00
2018-06-18T02:29:07.603Z,8.00
2018-06-18T02:29:08.201Z,8.00
2018-06-18T02:29:08.801Z,8.00
2018-06-18T02:30:03.307Z,4.00
2018-06-18T02:30:03.878Z,4.00
2018-06-18T02:30:04.477Z,4.00
2018-06-18T02:30:05.078Z,4.00
2018-06-18T02:30:05.677Z,4.00
2018-06-18T02:30:06.277Z,4.00
2018-06-18T02:30:06.876Z,4.00
2018-06-18T02:30:07.477Z,4.00
2018-06-18T02:31:00.961Z,8.00
2018-06-18T02:31:01.530Z,8.00
2018-06-18T02:31:02.132Z,8.00
2018-06-18T02:31:02.729Z,8.00
2018-06-18T02:31:03.329Z,8.00
2018-06-18T02:31:03.931Z,8.00
2018-06-18T02:31:04.530Z,8.00
2018-06-18T02:31:05.130Z,8.00
2018-06-18T02:31:59.632Z,8.00
2018-06-18T02:32:00.208Z,8.00
2018-06-18T02:32:00.804Z,8.00
2018-06-18T02:32:01.408Z,8.00
2018-06-18T02:32:02.003Z,8.00
2018-06-18T02:32:02.603Z,8.00
2018-06-18T02:32:03.203Z,4.00
2018-06-18T02:32:03.802Z,8.00
2018-06-18T02:32:57.285Z,8.00
2018-06-18T02:32:57.857Z,8.00
2018-06-18T02:32:58.490Z,8.00
2018-06-18T02:32:59.060Z,8.00
2018-06-18T02:32:59.660Z,8.00
2018-06-18T02:33:00.260Z,8.00
2018-06-18T02:33:00.856Z,8.00
2018-06-18T02:33:01.457Z,8.00
2018-06-18T02:33:55.960Z,8.00
2018-06-18T02:33:56.531Z,8.00
2018-06-18T02:33:57.133Z,8.00
2018-06-18T02:33:57.745Z,8.00
2018-06-18T02:33:58.331Z,8.00
2018-06-18T02:33:58.935Z,8.00
2018-06-18T02:33:59.546Z,8.00
2018-06-18T02:34:00.129Z,8.00
2018-06-18T02:34:53.611Z,8.00
2018-06-18T02:34:54.186Z,8.00
2018-06-18T02:34:54.784Z,8.00
2018-06-18T02:34:55.385Z,8.00
2018-06-18T02:34:55.985Z,8.00
2018-06-18T02:34:56.584Z,8.00
2018-06-18T02:34:57.184Z,8.00
2018-06-18T02:34:57.784Z,8.00
2018-06-18T02:35:52.288Z,8.00
2018-06-18T02:35:52.858Z,8.00
2018-06-18T02:35:53.461Z,12.00
2018-06-18T02:35:54.062Z,8.00
2018-06-18T02:35:54.658Z,8.00
2018-06-18T02:35:55.260Z,12.00
2018-06-18T02:35:55.858Z,12.00
2018-06-18T02:35:56.461Z,12.00
2018-06-18T02:36:49.938Z,8.00
2018-06-18T02:36:50.511Z,8.00
2018-06-18T02:36:51.111Z,8.00
2018-06-18T02:36:51.712Z,8.00
2018-06-18T02:36:52.311Z,8.00
2018-06-18T02:36:52.914Z,8.00
2018-06-18T02:36:53.512Z,8.00
2018-06-18T02:36:54.113Z,8.00
2018-06-18T02:37:48.613Z,8.00
2018-06-18T02:37:49.189Z,8.00
2018-06-18T02:37:49.787Z,8.00
2018-06-18T02:37:50.388Z,8.00
2018-06-18T02:37:50.987Z,8.00
2018-06-18T02:37:51.589Z,8.00
2018-06-18T02:37:52.186Z,12.00
2018-06-18T02:37:52.786Z,8.00
2018-06-18T02:38:46.269Z,12.00
2018-06-18T02:38:46.839Z,12.00
2018-06-18T02:38:47.440Z,12.00
2018-06-18T02:38:48.039Z,12.00
2018-06-18T02:38:48.639Z,12.00
2018-06-18T02:38:49.242Z,12.00
2018-06-18T02:38:49.839Z,12.00
2018-06-18T02:38:50.438Z,12.00
2018-06-18T02:39:43.919Z,12.00
2018-06-18T02:39:44.490Z,12.00
2018-06-18T02:39:45.094Z,12.00
2018-06-18T02:39:45.693Z,12.00
2018-06-18T02:39:46.290Z,12.00
2018-06-18T02:39:46.892Z,12.00
2018-06-18T02:39:47.491Z,12.00
2018-06-18T02:39:48.092Z,12.00
2018-06-18T02:40:42.594Z,12.00
2018-06-18T02:40:43.167Z,12.00
2018-06-18T02:40:43.771Z,12.00
2018-06-18T02:40:44.367Z,16.00
2018-06-18T02:40:44.968Z,12.00
2018-06-18T02:40:45.568Z,16.00
2018-06-18T02:40:46.168Z,12.00
2018-06-18T02:40:46.769Z,16.00
2018-06-18T02:41:40.249Z,16.00
2018-06-18T02:41:40.821Z,16.00
2018-06-18T02:41:41.424Z,16.00
2018-06-18T02:41:42.019Z,16.00
2018-06-18T02:41:42.619Z,16.00
2018-06-18T02:41:43.219Z,16.00
2018-06-18T02:41:43.819Z,16.00
2018-06-18T02:41:44.417Z,16.00
2018-06-18T02:42:38.921Z,20.00
2018-06-18T02:42:39.495Z,20.00
2018-06-18T02:42:40.093Z,20.00
2018-06-18T02:42:40.694Z,20.00
2018-06-18T02:42:41.293Z,20.00
2018-06-18T02:42:41.893Z,20.00
2018-06-18T02:42:42.492Z,20.00
2018-06-18T02:42:43.092Z,20.00
2018-06-18T02:43:37.597Z,20.00
2018-06-18T02:43:38.168Z,20.00
2018-06-18T02:43:38.773Z,20.00
2018-06-18T02:43:39.372Z,20.00
2018-06-18T02:43:39.969Z,20.00
2018-06-18T02:43:40.570Z,20.00
2018-06-18T02:43:41.170Z,20.00
2018-06-18T02:43:41.773Z,20.00
2018-06-18T02:44:36.272Z,20.00
2018-06-18T02:44:36.845Z,24.00
2018-06-18T02:44:37.447Z,20.00
2018-06-18T02:44:38.045Z,24.00
2018-06-18T02:44:38.645Z,24.00
2018-06-18T02:44:39.265Z,24.00
2018-06-18T02:44:39.845Z,24.00
2018-06-18T02:44:40.444Z,24.00
2018-06-18T02:45:33.937Z,28.00
2018-06-18T02:45:34.500Z,28.00
2018-06-18T02:45:35.103Z,28.00
2018-06-18T02:45:35.694Z,28.00
2018-06-18T02:45:36.296Z,28.00
2018-06-18T02:45:36.895Z,28.00
2018-06-18T02:45:37.495Z,28.00
2018-06-18T02:45:38.096Z,28.00
2018-06-18T02:46:31.576Z,28.00
2018-06-18T02:46:32.152Z,28.00
2018-06-18T02:46:32.750Z,28.00
2018-06-18T02:46:33.350Z,28.00
2018-06-18T02:46:33.951Z,28.00
2018-06-18T02:46:34.549Z,28.00
2018-06-18T02:46:35.148Z,28.00
2018-06-18T02:46:35.749Z,28.00
2018-06-18T02:47:30.254Z,32.00
2018-06-18T02:47:30.824Z,32.00
2018-06-18T02:47:31.423Z,32.00
2018-06-18T02:47:32.023Z,32.00
2018-06-18T02:47:32.623Z,32.00
2018-06-18T02:47:33.256Z,32.00
2018-06-18T02:47:33.822Z,32.00
2018-06-18T02:47:34.422Z,32.00
2018-06-18T02:48:28.928Z,36.00
2018-06-18T02:48:29.499Z,32.00
2018-06-18T02:48:30.105Z,36.00
2018-06-18T02:48:30.699Z,36.00
2018-06-18T02:48:31.299Z,36.00
2018-06-18T02:48:31.896Z,36.00
2018-06-18T02:48:32.497Z,36.00
2018-06-18T02:48:33.098Z,36.00
2018-06-18T02:49:27.603Z,40.00
2018-06-18T02:49:28.176Z,40.00
2018-06-18T02:49:28.775Z,40.00
2018-06-18T02:49:29.376Z,40.00
2018-06-18T02:49:29.974Z,40.00
2018-06-18T02:49:30.577Z,36.00
2018-06-18T02:49:31.175Z,36.00
2018-06-18T02:49:31.774Z,36.00
2018-06-18T02:50:26.279Z,40.00
2018-06-18T02:50:26.851Z,40.00
2018-06-18T02:50:27.451Z,44.00
2018-06-18T02:50:28.051Z,44.00
2018-06-18T02:50:28.651Z,44.00
2018-06-18T02:50:29.253Z,44.00
2018-06-18T02:50:29.852Z,44.00
2018-06-18T02:50:30.451Z,44.00
2018-06-18T02:51:24.956Z,44.00
2018-06-18T02:51:25.528Z,44.00
2018-06-18T02:51:26.127Z,44.00
2018-06-18T02:51:26.730Z,44.00
2018-06-18T02:51:27.326Z,44.00
2018-06-18T02:51:27.933Z,44.00
2018-06-18T02:51:28.525Z,44.00
2018-06-18T02:51:29.136Z,44.00
2018-06-18T02:52:23.630Z,48.00
2018-06-18T02:52:24.202Z,48.00
2018-06-18T02:52:24.801Z,48.00
2018-06-18T02:52:25.404Z,48.00
2018-06-18T02:52:26.004Z,48.00
2018-06-18T02:52:26.603Z,48.00
2018-06-18T02:52:27.202Z,48.00
2018-06-18T02:52:27.802Z,48.00
2018-06-18T02:53:22.307Z,48.00
2018-06-18T02:53:22.879Z,48.00
2018-06-18T02:53:23.479Z,48.00
2018-06-18T02:53:24.080Z,52.00
2018-06-18T02:53:24.682Z,48.00
2018-06-18T02:53:25.279Z,52.00
2018-06-18T02:53:25.879Z,52.00
2018-06-18T02:53:26.479Z,52.00
2018-06-18T02:54:19.959Z,52.00
2018-06-18T02:54:20.534Z,56.00
2018-06-18T02:54:21.134Z,56.00
2018-06-18T02:54:21.731Z,56.00
2018-06-18T02:54:22.333Z,56.00
2018-06-18T02:54:22.931Z,56.00
2018-06-18T02:54:23.532Z,56.00
2018-06-18T02:54:24.133Z,56.00
2018-06-18T02:55:18.635Z,60.00
2018-06-18T02:55:19.205Z,60.00
2018-06-18T02:55:19.805Z,60.00
2018-06-18T02:55:20.406Z,60.00
2018-06-18T02:55:21.004Z,60.00
2018-06-18T02:55:21.607Z,60.00
2018-06-18T02:55:22.206Z,60.00
2018-06-18T02:55:22.805Z,60.00
2018-06-18T02:56:16.285Z,64.00
2018-06-18T02:56:16.859Z,64.00
2018-06-18T02:56:17.458Z,64.00
2018-06-18T02:56:18.058Z,64.00
2018-06-18T02:56:18.657Z,64.00
2018-06-18T02:56:19.260Z,64.00
2018-06-18T02:56:19.858Z,64.00
2018-06-18T02:56:20.458Z,68.00
2018-06-18T02:57:14.962Z,72.00
2018-06-18T02:57:15.533Z,72.00
2018-06-18T02:57:16.133Z,72.00
2018-06-18T02:57:16.736Z,72.00
2018-06-18T02:57:17.333Z,72.00
2018-06-18T02:57:17.934Z,72.00
2018-06-18T02:57:18.534Z,72.00
2018-06-18T02:57:19.133Z,72.00
2018-06-18T02:58:12.620Z,76.00
2018-06-18T02:58:13.184Z,76.00
2018-06-18T02:58:13.787Z,76.00
2018-06-18T02:58:14.386Z,76.00
2018-06-18T02:58:14.984Z,76.00
2018-06-18T02:58:15.589Z,76.00
2018-06-18T02:58:16.183Z,76.00
2018-06-18T02:58:16.783Z,76.00
2018-06-18T02:59:11.288Z,80.00
2018-06-18T02:59:11.863Z,80.00
2018-06-18T02:59:12.466Z,80.00
2018-06-18T02:59:13.060Z,80.00
2018-06-18T02:59:13.660Z,80.00
2018-06-18T02:59:14.262Z,80.00
2018-06-18T02:59:14.867Z,80.00
2018-06-18T02:59:15.458Z,80.00
2018-06-18T03:00:09.965Z,84.00
2018-06-18T03:00:10.536Z,84.00
2018-06-18T03:00:11.139Z,84.00
2018-06-18T03:00:11.736Z,84.00
2018-06-18T03:00:12.335Z,84.00
2018-06-18T03:00:12.933Z,84.00
2018-06-18T03:00:13.535Z,84.00
2018-06-18T03:00:14.140Z,84.00
2018-06-18T03:01:07.616Z,96.00
2018-06-18T03:01:08.189Z,92.00
2018-06-18T03:01:08.788Z,92.00
2018-06-18T03:01:09.395Z,92.00
2018-06-18T03:01:09.986Z,92.00
2018-06-18T03:01:10.588Z,92.00
2018-06-18T03:01:11.186Z,92.00
2018-06-18T03:01:11.788Z,92.00
2018-06-18T03:02:06.290Z,96.00
2018-06-18T03:02:06.863Z,96.00
2018-06-18T03:02:07.464Z,100.00
2018-06-18T03:02:08.064Z,100.00
2018-06-18T03:02:08.663Z,100.00
2018-06-18T03:02:09.264Z,100.00
2018-06-18T03:02:09.862Z,100.00
2018-06-18T03:02:10.471Z,100.00
2018-06-18T03:03:03.944Z,104.00
2018-06-18T03:03:04.516Z,104.00
2018-06-18T03:03:05.121Z,104.00
2018-06-18T03:03:05.714Z,104.00
2018-06-18T03:03:06.314Z,104.00
2018-06-18T03:03:06.915Z,104.00
2018-06-18T03:03:07.515Z,104.00
2018-06-18T03:03:08.113Z,108.00
2018-06-18T03:04:02.619Z,112.00
2018-06-18T03:04:03.191Z,108.00
2018-06-18T03:04:03.791Z,108.00
2018-06-18T03:04:04.392Z,108.00
2018-06-18T03:04:04.991Z,108.00
2018-06-18T03:04:05.593Z,108.00
2018-06-18T03:04:06.191Z,108.00
2018-06-18T03:04:06.791Z,108.00
2018-06-18T03:05:01.300Z,116.00
2018-06-18T03:05:01.866Z,116.00
2018-06-18T03:05:02.467Z,120.00
2018-06-18T03:05:03.069Z,120.00
2018-06-18T03:05:03.666Z,120.00
2018-06-18T03:05:04.266Z,120.00