createdAt,value
2023-01-13T00:00:35.417Z,9.05
2023-01-13T00:03:03.996Z,9.09
2023-01-13T00:05:32.164Z,9.09
2023-01-13T00:08:00.422Z,9.06
2023-01-13T00:10:28.747Z,9.08
2023-01-13T00:12:57.156Z,9.08
2023-01-13T00:15:27.639Z,9.05
2023-01-13T00:17:57.236Z,9.06
2023-01-13T00:20:25.426Z,9.05
2023-01-13T00:22:53.863Z,9.05
2023-01-13T00:25:22.322Z,9.03
2023-01-13T00:27:52.809Z,9.03
2023-01-13T00:30:21.184Z,9.03
2023-01-13T00:32:52.385Z,9.08
2023-01-13T00:35:22.122Z,9.05
2023-01-13T00:37:51.232Z,9.05
2023-01-13T00:40:19.587Z,9.09
2023-01-13T00:43:05.356Z,9.09
2023-01-13T00:45:33.480Z,9.10
2023-01-13T00:48:02.969Z,9.10
2023-01-13T00:50:32.374Z,9.15
2023-01-13T00:53:01.742Z,9.13
2023-01-13T00:55:32.153Z,9.15
2023-01-13T00:58:03.744Z,9.10
2023-01-13T01:00:34.718Z,9.15
2023-01-13T01:03:08.567Z,9.16
2023-01-13T01:05:36.731Z,9.15
2023-01-13T01:08:05.239Z,9.16
2023-01-13T01:10:33.418Z,9.19
2023-01-13T01:13:01.570Z,9.19
2023-01-13T01:15:30.042Z,9.19
2023-01-13T01:17:58.103Z,9.15
2023-01-13T01:20:28.189Z,9.15
2023-01-13T01:22:56.590Z,9.15
2023-01-13T01:25:24.709Z,9.15
2023-01-13T01:27:52.858Z,9.18
2023-01-13T01:30:21.061Z,9.20
2023-01-13T01:32:49.297Z,9.26
2023-01-13T01:35:17.838Z,9.23
2023-01-13T01:37:47.683Z,9.23
2023-01-13T01:40:17.168Z,9.27
2023-01-13T01:43:02.922Z,9.26
2023-01-13T01:45:31.897Z,9.27
2023-01-13T01:48:04.767Z,9.30
2023-01-13T01:50:35.250Z,9.30
2023-01-13T01:53:13.618Z,9.30
2023-01-13T01:55:42.046Z,9.31
2023-01-13T01:58:12.331Z,9.29
2023-01-13T02:00:40.762Z,9.30
2023-01-13T02:03:10.636Z,9.30
2023-01-13T02:05:39.860Z,9.27
2023-01-13T02:08:10.452Z,9.27
2023-01-13T02:10:40.355Z,9.29
2023-01-13T02:13:10.851Z,9.27
2023-01-13T02:15:42.687Z,9.24
2023-01-13T02:18:25.870Z,9.24
2023-01-13T02:21:02.957Z,9.22
2023-01-13T02:24:06.551Z,9.26
2023-01-13T02:27:00.210Z,9.24
2023-01-13T02:30:00.700Z,9.22
2023-01-13T02:32:34.476Z,9.27
2023-01-13T02:35:08.205Z,9.30
2023-01-13T02:37:38.897Z,9.29
2023-01-13T02:40:17.299Z,9.33
2023-01-13T02:43:07.264Z,9.36
2023-01-13T02:45:41.505Z,9.29
2023-01-13T02:48:10.352Z,9.30
2023-01-13T02:50:47.351Z,9.26
2023-01-13T02:53:19.359Z,9.30
2023-01-13T02:55:51.164Z,9.31
2023-01-13T02:58:25.444Z,9.29
2023-01-13T03:00:55.871Z,9.29
2023-01-13T03:03:24.824Z,9.29
2023-01-13T03:05:57.357Z,9.30
2023-01-13T03:08:34.854Z,9.34
2023-01-13T03:11:05.458Z,9.34
2023-01-13T03:13:47.899Z,9.37
2023-01-13T03:16:24.724Z,9.40
2023-01-13T03:18:59.154Z,9.43
2023-01-13T03:21:31.629Z,9.47
2023-01-13T03:24:02.679Z,9.48
2023-01-13T03:26:35.122Z,9.46
2023-01-13T03:29:08.081Z,9.46
2023-01-13T03:31:43.041Z,9.41
2023-01-13T03:34:14.800Z,9.41
2023-01-13T03:36:45.034Z,9.40
2023-01-13T03:39:16.612Z,9.37
2023-01-13T03:41:46.276Z,9.30
2023-01-13T03:44:22.561Z,9.33
2023-01-13T03:47:01.165Z,9.37
2023-01-13T03:49:34.243Z,9.43
2023-01-13T03:52:05.463Z,9.43
2023-01-13T03:54:38.867Z,9.44
2023-01-13T03:57:11.070Z,9.41
2023-01-13T03:59:42.945Z,9.41
2023-01-13T04:02:18.502Z,9.41
2023-01-13T04:04:50.545Z,9.40
2023-01-13T04:07:24.533Z,9.37
2023-01-13T04:09:54.689Z,9.36
2023-01-13T04:12:27.782Z,9.34
2023-01-13T04:14:56.364Z,9.29
2023-01-13T04:17:25.780Z,9.27
2023-01-13T04:19:53.787Z,9.19
2023-01-13T04:22:22.531Z,9.16
2023-01-13T04:24:50.634Z,9.16
2023-01-13T04:27:18.673Z,9.18
2023-01-13T04:29:46.751Z,9.19
2023-01-13T04:32:14.817Z,9.15
2023-01-13T04:34:44.265Z,9.12
2023-01-13T04:37:13.827Z,9.12
2023-01-13T04:39:43.058Z,9.12
2023-01-13T04:42:11.410Z,9.16
2023-01-13T04:44:39.765Z,9.23
2023-01-13T04:47:07.921Z,9.27
2023-01-13T04:49:35.845Z,9.29
2023-01-13T04:52:09.633Z,9.34
2023-01-13T04:54:44.703Z,9.37
2023-01-13T04:57:13.905Z,9.44
2023-01-13T04:59:42.589Z,9.43
2023-01-13T05:02:15.100Z,9.44
2023-01-13T05:04:43.657Z,9.41
2023-01-13T05:07:13.110Z,9.41
2023-01-13T05:09:41.597Z,9.40
2023-01-13T05:12:28.014Z,9.36
2023-01-13T05:15:15.084Z,9.34
2023-01-13T05:17:46.123Z,9.31
2023-01-13T05:20:15.280Z,9.31
2023-01-13T05:23:02.378Z,9.29
2023-01-13T05:25:30.919Z,9.31
2023-01-13T05:28:01.765Z,9.31
2023-01-13T05:30:32.140Z,9.31
2023-01-13T05:33:00.682Z,9.36
2023-01-13T05:35:30.155Z,9.34
2023-01-13T05:38:00.452Z,9.34
2023-01-13T05:40:46.220Z,9.37
2023-01-13T05:43:22.850Z,9.40
2023-01-13T05:45:52.944Z,9.43
2023-01-13T05:48:24.594Z,9.40
2023-01-13T05:50:53.953Z,9.46
2023-01-13T05:53:24.205Z,9.46
2023-01-13T05:55:53.282Z,9.48
2023-01-13T05:58:24.991Z,9.46
2023-01-13T06:00:53.445Z,9.48
2023-01-13T06:03:21.647Z,9.48
2023-01-13T06:05:51.387Z,9.47
2023-01-13T06:08:19.941Z,9.51
2023-01-13T06:10:51.270Z,9.48
2023-01-13T06:13:20.918Z,9.52
2023-01-13T06:15:49.234Z,9.52
2023-01-13T06:18:17.399Z,9.52
2023-01-13T06:20:45.378Z,9.52
2023-01-13T06:23:13.435Z,9.55
2023-01-13T06:25:46.020Z,9.57
2023-01-13T06:28:15.357Z,9.57
2023-01-13T06:30:48.351Z,9.58
2023-01-13T06:33:18.678Z,9.60
2023-01-13T06:35:52.923Z,9.55
2023-01-13T06:38:22.341Z,9.52
2023-01-13T06:40:50.743Z,9.50
2023-01-13T06:43:19.300Z,9.44
2023-01-13T06:45:50.607Z,9.41
2023-01-13T06:48:19.374Z,9.37
2023-01-13T06:50:47.646Z,9.40
2023-01-13T06:53:16.038Z,9.34
2023-01-13T06:55:44.443Z,9.34
2023-01-13T06:58:12.550Z,9.39
2023-01-13T07:00:42.120Z,9.37
2023-01-13T07:03:12.359Z,9.37
2023-01-13T07:05:41.747Z,9.39
2023-01-13T07:08:11.631Z,9.40
2023-01-13T07:10:40.004Z,9.37
2023-01-13T07:13:25.519Z,9.36
2023-01-13T07:15:57.075Z,9.37
2023-01-13T07:18:28.937Z,9.39
2023-01-13T07:20:58.881Z,9.34
2023-01-13T07:23:28.644Z,9.31
2023-01-13T07:25:57.368Z,9.29
2023-01-13T07:28:25.927Z,9.29
2023-01-13T07:30:55.342Z,9.31
2023-01-13T07:33:23.786Z,9.30
2023-01-13T07:35:58.585Z,9.27
2023-01-13T07:38:27.286Z,9.27
2023-01-13T07:40:55.560Z,9.29
2023-01-13T07:43:40.572Z,9.26
2023-01-13T07:46:11.452Z,9.26
2023-01-13T07:48:40.185Z,9.24
2023-01-13T07:51:11.201Z,9.24
2023-01-13T07:53:39.813Z,9.26
2023-01-13T07:56:09.330Z,9.27
2023-01-13T07:58:38.526Z,9.27
2023-01-13T08:01:14.012Z,9.27
2023-01-13T08:03:42.379Z,9.27
2023-01-13T08:06:11.370Z,9.24
2023-01-13T08:08:39.841Z,9.29
2023-01-13T08:11:13.380Z,9.29
2023-01-13T08:13:42.228Z,9.26
2023-01-13T08:16:14.718Z,9.26
2023-01-13T08:18:43.488Z,9.24
2023-01-13T08:21:14.718Z,9.23
2023-01-13T08:23:44.625Z,9.19
2023-01-13T08:26:14.537Z,9.22
2023-01-13T08:28:43.158Z,9.18
2023-01-13T08:31:14.252Z,9.18
2023-01-13T08:33:43.131Z,9.15
2023-01-13T08:36:12.604Z,9.13
2023-01-13T08:38:41.452Z,9.10
2023-01-13T08:41:11.648Z,9.10
2023-01-13T08:43:39.952Z,9.13
2023-01-13T08:46:08.617Z,9.09
2023-01-13T08:48:38.700Z,9.09
2023-01-13T08:51:09.392Z,9.13
2023-01-13T08:53:37.489Z,9.10
2023-01-13T08:56:08.433Z,9.10
2023-01-13T08:58:38.238Z,9.08
2023-01-13T09:01:07.025Z,9.06
2023-01-13T09:03:35.489Z,9.06
2023-01-13T09:06:06.648Z,9.05
2023-01-13T09:08:34.827Z,8.99
2023-01-13T09:11:23.242Z,8.99
2023-01-13T09:13:50.595Z,9.00
2023-01-13T09:16:19.795Z,9.02
2023-01-13T09:18:48.222Z,9.05
2023-01-13T09:21:19.797Z,9.02
2023-01-13T09:23:48.378Z,9.03
2023-01-13T09:26:17.977Z,9.05
2023-01-13T09:28:46.075Z,9.13
2023-01-13T09:31:14.426Z,9.22
2023-01-13T09:34:01.451Z,9.20
2023-01-13T09:36:31.106Z,9.15
2023-01-13T09:38:59.372Z,9.08
2023-01-13T09:41:46.924Z,9.03
2023-01-13T09:44:18.317Z,8.96
2023-01-13T09:46:49.119Z,9.05
2023-01-13T09:49:22.679Z,9.13
2023-01-13T09:51:58.578Z,9.23
2023-01-13T09:54:32.559Z,9.33
2023-01-13T09:57:01.293Z,9.40
2023-01-13T09:59:36.645Z,9.40
2023-01-13T10:02:16.914Z,9.41
2023-01-13T10:04:47.488Z,9.39
2023-01-13T10:07:16.924Z,9.46
2023-01-13T10:09:48.677Z,9.64
2023-01-13T10:12:38.157Z,9.82
2023-01-13T10:15:15.100Z,9.82
2023-01-13T10:17:47.321Z,9.70
2023-01-13T10:20:20.160Z,9.55
2023-01-13T10:22:55.981Z,9.41
2023-01-13T10:25:37.851Z,9.29
2023-01-13T10:28:11.285Z,9.20
2023-01-13T10:30:41.396Z,9.18
2023-01-13T10:33:17.631Z,9.13
2023-01-13T10:35:57.541Z,9.08
2023-01-13T10:38:30.568Z,9.03
2023-01-13T10:41:00.384Z,8.96
2023-01-13T10:43:29.465Z,8.93
2023-01-13T10:46:00.507Z,8.89
2023-01-13T10:48:40.924Z,8.88
2023-01-13T10:51:28.477Z,8.96
2023-01-13T10:54:20.108Z,9.06
2023-01-13T10:56:50.738Z,9.18
2023-01-13T10:59:23.397Z,9.33
2023-01-13T11:02:00.880Z,9.54
2023-01-13T11:04:31.771Z,9.74
2023-01-13T11:07:02.358Z,9.87
2023-01-13T11:09:34.896Z,9.97
2023-01-13T11:12:03.984Z,10.08
2023-01-13T11:14:40.652Z,10.12
2023-01-13T11:17:33.947Z,10.20
2023-01-13T11:20:08.293Z,10.32
2023-01-13T11:22:40.270Z,10.30
2023-01-13T11:25:15.611Z,10.36
2023-01-13T11:27:48.427Z,10.37
2023-01-13T11:30:28.272Z,10.39
2023-01-13T11:33:16.807Z,10.40
2023-01-13T11:35:47.234Z,10.42
2023-01-13T11:38:20.813Z,10.47
2023-01-13T11:40:52.273Z,10.52
2023-01-13T11:43:24.838Z,10.50
2023-01-13T11:45:55.411Z,10.52
2023-01-13T11:48:27.065Z,10.52
2023-01-13T11:50:58.679Z,10.56
2023-01-13T11:53:43.549Z,10.63
2023-01-13T11:56:24.568Z,10.70
2023-01-13T11:59:17.198Z,10.64
2023-01-13T12:01:58.881Z,10.64
2023-01-13T12:04:30.500Z,10.64
2023-01-13T12:07:13.084Z,10.61
2023-01-13T12:09:50.482Z,10.49
2023-01-13T12:12:32.889Z,10.45
2023-01-13T12:15:29.917Z,10.50
2023-01-13T12:18:24.400Z,10.53
2023-01-13T12:21:01.445Z,10.52
2023-01-13T12:23:33.687Z,10.55
2023-01-13T12:26:06.719Z,10.57
2023-01-13T12:28:43.350Z,10.49
2023-01-13T12:31:12.167Z,10.32
2023-01-13T12:33:49.455Z,10.19
2023-01-13T12:36:22.383Z,10.09
2023-01-13T12:38:56.405Z,10.05
2023-01-13T12:41:32.565Z,10.09
2023-01-13T12:44:20.600Z,10.16
2023-01-13T12:47:05.961Z,10.13
2023-01-13T12:49:36.718Z,10.16
2023-01-13T12:52:23.553Z,10.23
2023-01-13T12:55:05.736Z,10.29
2023-01-13T12:57:34.676Z,10.30
2023-01-13T13:00:23.704Z,10.27
2023-01-13T13:03:19.561Z,10.20
2023-01-13T13:05:52.500Z,10.16
2023-01-13T13:08:27.849Z,10.09
2023-01-13T13:11:03.921Z,10.01
2023-01-13T13:13:43.664Z,9.98
2023-01-13T13:16:46.107Z,9.95
2023-01-13T13:19:43.674Z,9.95
2023-01-13T13:22:46.215Z,9.94
2023-01-13T13:25:36.268Z,9.89
2023-01-13T13:28:18.142Z,9.84
2023-01-13T13:31:21.381Z,9.84
2023-01-13T13:34:03.824Z,9.78
2023-01-13T13:36:47.455Z,9.74
2023-01-13T13:39:39.985Z,9.65
2023-01-13T13:42:29.252Z,9.62
2023-01-13T13:45:15.462Z,9.60
2023-01-13T13:47:43.895Z,9.57
2023-01-13T13:50:17.708Z,9.55
2023-01-13T13:52:54.337Z,9.57
2023-01-13T13:55:24.791Z,9.60
2023-01-13T13:57:54.939Z,9.60
2023-01-13T14:00:29.696Z,9.62
2023-01-13T14:03:02.329Z,9.61
2023-01-13T14:05:33.063Z,9.60
2023-01-13T14:08:02.749Z,9.62
2023-01-13T14:10:33.292Z,9.61
2023-01-13T14:13:03.794Z,9.62
2023-01-13T14:15:36.549Z,9.60
2023-01-13T14:18:06.587Z,9.61
2023-01-13T14:20:38.539Z,9.62
2023-01-13T14:23:16.247Z,9.64
2023-01-13T14:25:48.111Z,9.64
2023-01-13T14:28:23.282Z,9.65
2023-01-13T14:30:52.414Z,9.68
2023-01-13T14:33:26.017Z,9.65
2023-01-13T14:36:15.974Z,9.62
2023-01-13T14:38:46.609Z,9.58
2023-01-13T14:41:23.801Z,9.55
2023-01-13T14:43:54.458Z,9.55
2023-01-13T14:46:25.507Z,9.47
2023-01-13T14:49:04.611Z,9.47
2023-01-13T14:51:35.337Z,9.44
2023-01-13T14:54:03.659Z,9.46
2023-01-13T14:56:47.493Z,9.41
2023-01-13T14:59:42.052Z,9.39
2023-01-13T15:02:46.280Z,9.34
2023-01-13T15:05:38.441Z,9.30
2023-01-13T15:08:23.647Z,9.30
2023-01-13T15:10:54.824Z,9.26
2023-01-13T15:13:26.488Z,9.19
2023-01-13T15:15:55.830Z,9.18
2023-01-13T15:18:24.328Z,9.12
2023-01-13T15:20:52.361Z,9.09
2023-01-13T15:23:23.194Z,9.05
2023-01-13T15:25:51.385Z,9.05
2023-01-13T15:28:24.601Z,9.03
2023-01-13T15:30:54.760Z,9.03
2023-01-13T15:33:24.315Z,8.98
2023-01-13T15:35:53.899Z,8.99
2023-01-13T15:38:27.172Z,8.96
2023-01-13T15:40:57.302Z,8.95
2023-01-13T15:43:44.294Z,8.93
2023-01-13T15:46:33.305Z,8.93
2023-01-13T15:49:03.732Z,8.90
2023-01-13T15:51:33.513Z,8.88
2023-01-13T15:54:05.136Z,8.86
2023-01-13T15:56:36.129Z,8.86
2023-01-13T15:59:05.244Z,8.83
2023-01-13T16:01:33.347Z,8.82
2023-01-13T16:04:02.980Z,8.85
2023-01-13T16:06:33.310Z,8.78
2023-01-13T16:09:06.180Z,8.76
2023-01-13T16:11:34.581Z,8.75
2023-01-13T16:14:02.582Z,8.78
2023-01-13T16:16:30.918Z,8.72
2023-01-13T16:18:59.751Z,8.76
2023-01-13T16:21:27.757Z,8.76
2023-01-13T16:23:56.124Z,8.76
2023-01-13T16:26:27.294Z,8.78
2023-01-13T16:28:57.354Z,8.76
2023-01-13T16:31:29.143Z,8.72
2023-01-13T16:33:57.223Z,8.68
2023-01-13T16:36:27.485Z,8.68
2023-01-13T16:38:56.366Z,8.68
2023-01-13T16:41:26.470Z,8.62
2023-01-13T16:43:56.243Z,8.61
2023-01-13T16:46:26.058Z,8.57
2023-01-13T16:48:56.380Z,8.57
2023-01-13T16:51:26.681Z,8.51
2023-01-13T16:53:56.031Z,8.52
2023-01-13T16:56:27.278Z,8.52
2023-01-13T16:59:03.312Z,8.50
2023-01-13T17:01:35.582Z,8.51
2023-01-13T17:04:04.473Z,8.51
2023-01-13T17:06:36.637Z,8.52
2023-01-13T17:09:07.463Z,8.52
2023-01-13T17:11:40.099Z,8.55
2023-01-13T17:14:19.364Z,8.57
2023-01-13T17:16:48.098Z,8.52
2023-01-13T17:19:18.234Z,8.54
2023-01-13T17:21:47.455Z,8.52
2023-01-13T17:24:17.212Z,8.55
2023-01-13T17:26:51.437Z,8.57
2023-01-13T17:29:22.647Z,8.58
2023-01-13T17:31:51.424Z,8.55
2023-01-13T17:34:21.118Z,8.54
2023-01-13T17:36:51.272Z,8.52
2023-01-13T17:39:25.528Z,8.54
2023-01-13T17:41:56.129Z,8.52
2023-01-13T17:44:25.501Z,8.48
2023-01-13T17:46:53.677Z,8.48
2023-01-13T17:49:23.759Z,8.45
2023-01-13T17:51:56.102Z,8.47
2023-01-13T17:54:24.351Z,8.45
2023-01-13T17:56:52.684Z,8.45
2023-01-13T17:59:25.248Z,8.44
2023-01-13T18:01:54.568Z,8.44
2023-01-13T18:04:29.198Z,8.44
2023-01-13T18:06:58.731Z,8.41
2023-01-13T18:09:28.188Z,8.37
2023-01-13T18:11:56.237Z,8.38
2023-01-13T18:14:30.382Z,8.36
2023-01-13T18:16:59.539Z,8.38
2023-01-13T18:19:46.779Z,8.34
2023-01-13T18:22:32.687Z,8.33
2023-01-13T18:25:18.432Z,8.36
2023-01-13T18:27:47.279Z,8.33
2023-01-13T18:30:17.455Z,8.26
2023-01-13T18:32:45.684Z,8.21
2023-01-13T18:35:15.264Z,8.20
2023-01-13T18:37:45.713Z,8.31
2023-01-13T18:40:15.296Z,8.37
2023-01-13T18:42:54.139Z,8.37
2023-01-13T18:45:28.653Z,8.38
2023-01-13T18:47:59.482Z,8.37
2023-01-13T18:50:28.336Z,8.38
2023-01-13T18:52:57.192Z,8.38
2023-01-13T18:55:27.118Z,8.36
2023-01-13T18:57:55.975Z,8.34
2023-01-13T19:00:27.196Z,8.36
2023-01-13T19:05:35.589Z,8.33
2023-01-13T19:08:05.335Z,8.33
2023-01-13T19:10:34.547Z,8.30
2023-01-13T19:13:02.832Z,8.33
2023-01-13T19:15:33.440Z,8.33
2023-01-13T19:18:02.587Z,8.34
2023-01-13T19:20:30.838Z,8.36
2023-01-13T19:23:00.627Z,8.37
2023-01-13T19:25:28.858Z,8.38
2023-01-13T19:27:58.344Z,8.33
2023-01-13T19:30:26.384Z,8.29
2023-01-13T19:32:55.855Z,8.24
2023-01-13T19:35:25.020Z,8.24
2023-01-13T19:37:53.995Z,8.26
2023-01-13T19:40:22.466Z,8.26
2023-01-13T19:43:08.265Z,8.21
2023-01-13T19:45:36.357Z,8.16
2023-01-13T19:48:08.628Z,8.14
2023-01-13T19:50:38.853Z,8.14
2023-01-13T19:53:07.909Z,8.07
2023-01-13T19:55:36.253Z,8.03
2023-01-13T19:58:04.424Z,7.97
2023-01-13T20:00:32.717Z,7.90
2023-01-13T20:03:03.615Z,7.89
2023-01-13T20:05:45.074Z,7.82
2023-01-13T20:08:13.292Z,7.79
2023-01-13T20:10:42.894Z,7.79
2023-01-13T20:13:12.004Z,7.79
2023-01-13T20:15:40.639Z,7.82
2023-01-13T20:18:09.901Z,7.83
2023-01-13T20:20:39.289Z,7.76
2023-01-13T20:23:09.789Z,7.72
2023-01-13T20:25:37.952Z,7.72
2023-01-13T20:28:07.248Z,7.69
2023-01-13T20:30:35.532Z,7.68
2023-01-13T20:33:03.759Z,7.68
2023-01-13T20:35:31.847Z,7.66
2023-01-13T20:38:01.815Z,7.69
2023-01-13T20:40:31.112Z,7.65
2023-01-13T20:42:59.892Z,7.58
2023-01-13T20:45:28.137Z,7.55
2023-01-13T20:48:00.742Z,7.54
2023-01-13T20:50:29.248Z,7.52
2023-01-13T20:52:57.315Z,7.50
2023-01-13T20:55:26.956Z,7.47
2023-01-13T20:57:55.251Z,7.42
2023-01-13T21:00:24.642Z,7.48
2023-01-13T21:02:52.687Z,7.47
2023-01-13T21:05:22.385Z,7.47
2023-01-13T21:07:50.554Z,7.47
2023-01-13T21:10:18.819Z,7.48
2023-01-13T21:13:06.345Z,7.50
2023-01-13T21:15:34.928Z,7.47
2023-01-13T21:18:20.555Z,7.47
2023-01-13T21:20:50.781Z,7.50
2023-01-13T21:23:18.801Z,7.47
2023-01-13T21:25:46.911Z,7.47
2023-01-13T21:28:17.545Z,7.47
2023-01-13T21:30:47.031Z,7.55
2023-01-13T21:33:17.750Z,7.52
2023-01-13T21:35:46.102Z,7.55
2023-01-13T21:38:14.160Z,7.54
2023-01-13T21:40:43.529Z,7.56
2023-01-13T21:43:31.511Z,7.58
2023-01-13T21:46:23.945Z,7.58
2023-01-13T21:48:53.391Z,7.59
2023-01-13T21:51:21.565Z,7.58
2023-01-13T21:53:49.633Z,7.59
2023-01-13T21:56:21.045Z,7.56
2023-01-13T21:58:51.876Z,7.55
2023-01-13T22:01:21.610Z,7.51
2023-01-13T22:04:04.396Z,7.51
2023-01-13T22:06:32.779Z,7.48
2023-01-13T22:09:01.515Z,7.47
2023-01-13T22:11:30.038Z,7.44
2023-01-13T22:14:08.545Z,7.36
2023-01-13T22:16:42.213Z,7.30
2023-01-13T22:19:10.915Z,7.27
2023-01-13T22:21:39.647Z,7.21
2023-01-13T22:24:08.112Z,7.25
2023-01-13T22:26:36.321Z,7.23
2023-01-13T22:29:04.508Z,7.18
2023-01-13T22:31:33.314Z,7.18
2023-01-13T22:34:03.179Z,7.13
2023-01-13T22:36:31.425Z,7.05
2023-01-13T22:39:00.742Z,7.07
2023-01-13T22:41:29.132Z,7.04
2023-01-13T22:43:57.856Z,7.04
2023-01-13T22:46:26.272Z,7.01
2023-01-13T22:48:56.085Z,6.97
2023-01-13T22:51:26.718Z,6.96
2023-01-13T22:53:55.244Z,7.01
2023-01-13T22:56:26.001Z,7.10
2023-01-13T22:58:55.160Z,7.07
2023-01-13T23:01:24.482Z,7.07
2023-01-13T23:03:53.339Z,7.11
2023-01-13T23:06:23.095Z,7.18
2023-01-13T23:08:53.097Z,7.20
2023-01-13T23:11:24.680Z,7.21
2023-01-13T23:13:57.806Z,7.18
2023-01-13T23:16:26.227Z,7.18
2023-01-13T23:18:54.671Z,7.18
2023-01-13T23:21:26.072Z,7.24
2023-01-13T23:23:58.465Z,7.27
2023-01-13T23:26:27.344Z,7.38
2023-01-13T23:29:00.059Z,7.45
2023-01-13T23:31:30.582Z,7.50
2023-01-13T23:33:58.994Z,7.55
2023-01-13T23:36:28.541Z,7.58
2023-01-13T23:38:58.812Z,7.52
2023-01-13T23:41:27.978Z,7.45
2023-01-13T23:43:58.172Z,7.34
2023-01-13T23:46:28.509Z,7.25
2023-01-13T23:48:57.977Z,7.21
2023-01-13T23:51:30.151Z,7.15
2023-01-13T23:54:00.232Z,7.10
2023-01-13T23:56:30.443Z,7.08
2023-01-13T23:58:58.678Z,7.05
