createdAt,value
2018-03-23T00:00:02.524Z,0.00
2018-03-23T00:01:02.492Z,0.00
2018-03-23T00:02:02.425Z,0.00
2018-03-23T00:03:02.374Z,0.00
2018-03-23T00:04:02.331Z,0.00
2018-03-23T00:05:02.275Z,0.00
2018-03-23T00:06:02.250Z,0.00
2018-03-23T00:07:02.179Z,0.00
2018-03-23T00:08:02.129Z,0.00
2018-03-23T00:09:02.077Z,0.00
2018-03-23T00:10:02.032Z,0.00
2018-03-23T00:11:02.011Z,0.00
2018-03-23T00:12:01.935Z,0.00
2018-03-23T00:13:01.885Z,0.00
2018-03-23T00:15:33.448Z,0.00
2018-03-23T00:16:33.412Z,0.00
2018-03-23T00:17:33.339Z,0.00
2018-03-23T00:18:33.295Z,0.00
2018-03-23T00:19:33.238Z,0.00
2018-03-23T00:20:33.194Z,0.00
2018-03-23T00:21:33.168Z,0.00
2018-03-23T00:22:33.099Z,0.00
2018-03-23T00:23:33.043Z,0.00
2018-03-23T00:24:32.994Z,0.00
2018-03-23T00:25:32.944Z,0.00
2018-03-23T00:26:32.922Z,0.00
2018-03-23T00:27:32.848Z,0.00
2018-03-23T00:28:32.801Z,0.00
2018-03-23T00:29:32.747Z,0.00
2018-03-23T00:30:32.696Z,0.00
2018-03-23T00:31:32.678Z,0.00
2018-03-23T00:32:32.599Z,0.00
2018-03-23T00:33:32.556Z,0.00
2018-03-23T00:34:32.504Z,0.00
2018-03-23T00:35:32.454Z,0.00
2018-03-23T00:36:32.431Z,0.00
2018-03-23T00:37:32.360Z,0.00
2018-03-23T00:38:32.312Z,0.00
2018-03-23T00:39:32.258Z,0.00
2018-03-23T00:40:32.209Z,0.00
2018-03-23T00:41:32.186Z,0.00
2018-03-23T00:42:32.112Z,0.00
2018-03-23T00:43:32.062Z,0.00
2018-03-23T00:44:32.018Z,0.00
2018-03-23T00:45:31.965Z,0.00
2018-03-23T00:46:31.941Z,0.00
2018-03-23T00:47:31.867Z,0.00
2018-03-23T00:48:31.820Z,0.00
2018-03-23T00:49:31.769Z,0.00
2018-03-23T00:50:31.721Z,0.00
2018-03-23T00:51:31.693Z,0.00
2018-03-23T00:52:31.625Z,0.00
2018-03-23T00:53:31.580Z,0.00
2018-03-23T00:54:31.526Z,0.00
2018-03-23T00:55:31.476Z,0.00
2018-03-23T00:56:31.451Z,0.00
2018-03-23T00:57:31.378Z,0.00
2018-03-23T00:58:31.402Z,0.00
2018-03-23T00:59:31.336Z,0.00
2018-03-23T01:00:31.230Z,0.00
2018-03-23T01:01:31.208Z,0.00
2018-03-23T01:02:31.133Z,0.00
2018-03-23T01:03:31.083Z,0.00
2018-03-23T01:04:31.046Z,0.00
2018-03-23T01:05:30.990Z,0.00
2018-03-23T01:06:30.965Z,0.00
2018-03-23T01:07:30.892Z,0.00
2018-03-23T01:08:30.840Z,0.00
2018-03-23T01:09:30.791Z,0.00
2018-03-23T01:10:30.741Z,0.00
2018-03-23T01:11:30.718Z,0.00
2018-03-23T01:12:30.645Z,0.00
2018-03-23T01:13:30.598Z,0.00
2018-03-23T01:14:30.593Z,0.00
2018-03-23T01:15:30.499Z,0.00
2018-03-23T01:16:30.475Z,0.00
2018-03-23T01:17:30.401Z,0.00
2018-03-23T01:18:30.352Z,0.00
2018-03-23T01:19:30.306Z,0.00
2018-03-23T01:20:30.258Z,0.00
2018-03-23T01:21:30.230Z,0.00
2018-03-23T01:22:30.155Z,0.00
2018-03-23T01:23:30.116Z,0.00
2018-03-23T01:24:30.057Z,0.00
2018-03-23T01:25:30.011Z,0.00
2018-03-23T01:26:29.986Z,0.00
2018-03-23T01:27:29.920Z,0.00
2018-03-23T01:28:29.863Z,0.00
2018-03-23T01:29:29.817Z,0.00
2018-03-23T01:30:29.789Z,0.00
2018-03-23T01:31:29.738Z,0.00
2018-03-23T01:32:29.668Z,0.00
2018-03-23T01:33:29.618Z,0.00
2018-03-23T01:34:29.572Z,0.00
2018-03-23T01:35:29.518Z,0.00
2018-03-23T01:36:29.497Z,0.00
2018-03-23T01:37:29.423Z,0.00
2018-03-23T01:38:29.372Z,0.00
2018-03-23T01:39:29.324Z,0.00
2018-03-23T01:40:29.276Z,0.00
2018-03-23T01:41:29.248Z,0.00
2018-03-23T01:42:29.178Z,0.00
2018-03-23T01:43:29.132Z,0.00
2018-03-23T01:44:29.082Z,0.00
2018-03-23T01:45:29.032Z,0.00
2018-03-23T01:46:29.007Z,0.00
2018-03-23T01:47:28.936Z,0.00
2018-03-23T01:48:28.886Z,0.00
2018-03-23T01:49:28.835Z,0.00
2018-03-23T01:50:28.784Z,0.00
2018-03-23T01:51:28.763Z,0.00
2018-03-23T01:52:28.689Z,0.00
2018-03-23T01:53:28.639Z,0.00
2018-03-23T01:54:28.593Z,0.00
2018-03-23T01:55:28.541Z,0.00
2018-03-23T01:56:28.518Z,0.00
2018-03-23T01:57:28.442Z,0.00
2018-03-23T01:58:28.394Z,0.00
2018-03-23T01:59:28.347Z,0.00
2018-03-23T02:00:28.296Z,0.00
2018-03-23T02:01:28.272Z,0.00
2018-03-23T02:02:28.194Z,0.00
2018-03-23T02:03:28.149Z,0.00
2018-03-23T02:04:28.097Z,0.00
2018-03-23T02:05:28.050Z,0.00
2018-03-23T02:06:28.023Z,0.00
2018-03-23T02:07:27.954Z,0.00
2018-03-23T02:08:27.904Z,0.00
2018-03-23T02:09:27.861Z,0.00
2018-03-23T02:10:27.805Z,0.00
2018-03-23T02:11:27.780Z,0.00
2018-03-23T02:12:27.708Z,0.00
2018-03-23T02:13:27.654Z,0.00
2018-03-23T02:14:27.608Z,0.00
2018-03-23T02:15:27.556Z,0.00
2018-03-23T02:16:27.545Z,0.00
2018-03-23T02:17:27.459Z,0.00
2018-03-23T02:18:27.407Z,0.00
2018-03-23T02:19:27.358Z,0.00
2018-03-23T02:20:27.313Z,0.00
2018-03-23T02:21:27.281Z,0.00
2018-03-23T02:22:27.210Z,0.00
2018-03-23T02:23:27.163Z,0.00
2018-03-23T02:24:27.110Z,0.00
2018-03-23T02:25:27.064Z,0.00
2018-03-23T02:26:27.038Z,0.00
2018-03-23T02:27:26.960Z,0.00
2018-03-23T02:28:26.914Z,0.00
2018-03-23T02:29:26.868Z,0.00
2018-03-23T02:30:26.814Z,0.00
2018-03-23T02:31:26.791Z,0.00
2018-03-23T02:32:26.714Z,0.00
2018-03-23T02:33:26.669Z,0.00
2018-03-23T02:34:26.617Z,0.00
2018-03-23T02:35:26.565Z,0.00
2018-03-23T02:36:26.555Z,0.00
2018-03-23T02:37:26.470Z,0.00
2018-03-23T02:38:26.417Z,0.00
2018-03-23T02:39:26.368Z,0.00
2018-03-23T02:40:26.317Z,0.00
2018-03-23T02:41:26.291Z,0.00
2018-03-23T02:42:26.221Z,0.00
2018-03-23T02:43:26.168Z,0.00
2018-03-23T02:44:26.125Z,0.00
2018-03-23T02:45:26.071Z,0.00
2018-03-23T02:46:26.043Z,0.00
2018-03-23T02:47:25.987Z,0.00
2018-03-23T02:48:25.919Z,0.00
2018-03-23T02:49:25.871Z,0.00
2018-03-23T02:50:25.824Z,0.00
2018-03-23T02:51:25.824Z,0.00
2018-03-23T02:52:25.728Z,0.00
2018-03-23T02:53:25.671Z,0.00
2018-03-23T02:54:25.626Z,0.00
2018-03-23T02:55:25.573Z,0.00
2018-03-23T02:56:25.521Z,0.00
2018-03-23T02:57:25.497Z,0.00
2018-03-23T02:58:25.421Z,0.00
2018-03-23T02:59:25.380Z,0.00
2018-03-23T03:00:25.330Z,0.00
2018-03-23T03:01:25.278Z,0.00
2018-03-23T03:02:25.250Z,0.00
2018-03-23T03:03:25.175Z,0.00
2018-03-23T03:04:25.126Z,0.00
2018-03-23T03:05:25.079Z,0.00
2018-03-23T03:06:25.027Z,0.00
2018-03-23T03:07:25.001Z,0.00
2018-03-23T03:08:24.926Z,0.00
2018-03-23T03:09:24.875Z,0.00
2018-03-23T03:10:24.831Z,0.00
2018-03-23T03:11:24.781Z,0.00
2018-03-23T03:12:24.749Z,0.00
2018-03-23T03:13:24.680Z,0.00
2018-03-23T03:14:24.626Z,0.00
2018-03-23T03:15:24.578Z,0.00
2018-03-23T03:16:24.532Z,0.00
2018-03-23T03:17:24.507Z,0.00
2018-03-23T03:18:24.429Z,0.00
2018-03-23T03:19:24.382Z,0.00
2018-03-23T03:20:24.332Z,0.00
2018-03-23T03:21:24.278Z,0.00
2018-03-23T03:22:24.251Z,0.00
2018-03-23T03:23:24.181Z,0.00
2018-03-23T03:24:24.130Z,0.00
2018-03-23T03:25:24.082Z,0.00
2018-03-23T03:26:24.032Z,0.00
2018-03-23T03:27:24.004Z,0.00
2018-03-23T03:28:23.934Z,0.00
2018-03-23T03:29:23.884Z,0.00
2018-03-23T03:30:23.834Z,0.00
2018-03-23T03:31:23.786Z,0.00
2018-03-23T03:32:23.758Z,0.00
2018-03-23T03:33:23.682Z,0.00
2018-03-23T03:34:23.631Z,0.00
2018-03-23T03:35:23.582Z,0.00
2018-03-23T03:36:23.532Z,0.00
2018-03-23T03:37:23.509Z,0.00
2018-03-23T03:38:23.433Z,0.00
2018-03-23T03:39:23.381Z,0.00
2018-03-23T03:40:23.336Z,0.00
2018-03-23T03:41:23.282Z,0.00
2018-03-23T03:42:23.257Z,0.00
2018-03-23T03:43:23.185Z,0.00
2018-03-23T03:44:23.130Z,0.00
2018-03-23T03:45:23.086Z,0.00
2018-03-23T03:46:23.035Z,0.00
2018-03-23T03:47:23.008Z,0.00
2018-03-23T03:48:22.942Z,0.00
2018-03-23T03:49:22.883Z,0.00
2018-03-23T03:50:22.834Z,0.00
2018-03-23T03:51:22.789Z,0.00
2018-03-23T03:52:22.758Z,0.00
2018-03-23T03:53:22.685Z,0.00
2018-03-23T03:54:22.635Z,0.00
2018-03-23T03:55:22.589Z,0.00
2018-03-23T03:56:22.537Z,0.00
2018-03-23T03:57:22.507Z,0.00
2018-03-23T03:58:22.435Z,0.00
2018-03-23T03:59:22.388Z,0.00
2018-03-23T04:00:22.339Z,0.00
2018-03-23T04:01:22.286Z,0.00
2018-03-23T04:02:22.259Z,0.00
2018-03-23T04:03:22.188Z,0.00
2018-03-23T04:04:22.139Z,0.00
2018-03-23T04:05:22.088Z,0.00
2018-03-23T04:06:22.036Z,0.00
2018-03-23T04:07:22.014Z,0.00
2018-03-23T04:08:21.944Z,0.00
2018-03-23T04:09:21.886Z,0.00
2018-03-23T04:10:21.839Z,0.00
2018-03-23T04:11:21.785Z,0.00
2018-03-23T04:12:21.760Z,0.00
2018-03-23T04:13:21.687Z,0.00
2018-03-23T04:14:21.637Z,0.00
2018-03-23T04:15:21.587Z,0.00
2018-03-23T04:16:21.539Z,0.00
2018-03-23T04:17:21.510Z,0.00
2018-03-23T04:18:21.438Z,0.00
2018-03-23T04:19:21.392Z,0.00
2018-03-23T04:20:21.338Z,0.00
2018-03-23T04:21:21.287Z,0.00
2018-03-23T04:22:21.261Z,0.00
2018-03-23T04:23:21.187Z,0.00
2018-03-23T04:24:21.141Z,0.00
2018-03-23T04:25:21.093Z,0.00
2018-03-23T04:26:21.041Z,0.00
2018-03-23T04:27:21.018Z,0.00
2018-03-23T04:28:20.940Z,0.00
2018-03-23T04:29:20.885Z,0.00
2018-03-23T04:30:20.838Z,0.00
2018-03-23T04:31:20.795Z,0.00
2018-03-23T04:32:20.766Z,0.00
2018-03-23T04:33:20.693Z,0.00
2018-03-23T04:34:20.642Z,0.00
2018-03-23T04:35:20.591Z,0.00
2018-03-23T04:36:20.546Z,0.00
2018-03-23T04:37:20.515Z,0.00
2018-03-23T04:38:20.439Z,0.00
2018-03-23T04:39:20.395Z,0.00
2018-03-23T04:40:20.344Z,0.00
2018-03-23T04:41:20.297Z,0.00
2018-03-23T04:42:20.271Z,0.00
2018-03-23T04:43:20.192Z,0.00
2018-03-23T04:44:20.142Z,0.00
2018-03-23T04:45:20.098Z,0.00
2018-03-23T04:46:20.043Z,0.00
2018-03-23T04:47:20.019Z,0.00
2018-03-23T04:48:19.946Z,0.00
2018-03-23T04:49:19.898Z,0.00
2018-03-23T04:50:19.849Z,0.00
2018-03-23T04:51:19.799Z,0.00
2018-03-23T04:52:19.771Z,0.00
2018-03-23T04:53:19.699Z,0.00
2018-03-23T04:54:19.650Z,0.00
2018-03-23T04:55:19.602Z,0.00
2018-03-23T04:56:19.549Z,0.00
2018-03-23T04:57:19.522Z,0.00
2018-03-23T04:58:19.452Z,4.00
2018-03-23T04:59:19.403Z,4.00
2018-03-23T05:00:19.353Z,4.00
2018-03-23T05:01:19.304Z,0.00
2018-03-23T05:02:19.273Z,4.00
2018-03-23T05:03:19.206Z,4.00
2018-03-23T05:04:19.153Z,4.00
2018-03-23T05:05:19.115Z,4.00
2018-03-23T05:06:19.056Z,8.00
2018-03-23T05:07:19.028Z,8.00
2018-03-23T05:08:18.954Z,8.00
2018-03-23T05:09:18.907Z,12.00
2018-03-23T05:10:18.859Z,12.00
2018-03-23T05:11:18.806Z,12.00
2018-03-23T05:12:18.784Z,16.00
2018-03-23T05:13:18.720Z,20.00
2018-03-23T05:14:18.661Z,24.00
2018-03-23T05:15:18.615Z,32.00
2018-03-23T05:16:18.562Z,36.00
2018-03-23T05:17:18.532Z,36.00
2018-03-23T05:18:18.458Z,36.00
2018-03-23T05:19:18.417Z,36.00
2018-03-23T05:20:18.368Z,44.00
2018-03-23T05:21:18.312Z,40.00
2018-03-23T05:22:18.286Z,32.00
2018-03-23T05:23:18.219Z,36.00
2018-03-23T05:24:18.167Z,44.00
2018-03-23T05:25:18.122Z,52.00
2018-03-23T05:26:18.068Z,52.00
2018-03-23T05:27:18.040Z,64.00
2018-03-23T05:28:17.975Z,68.00
2018-03-23T05:29:17.920Z,68.00
2018-03-23T05:30:17.866Z,68.00
2018-03-23T05:31:17.819Z,88.00
2018-03-23T05:32:17.772Z,84.00
2018-03-23T05:33:17.743Z,88.00
2018-03-23T05:34:17.666Z,88.00
2018-03-23T05:35:17.618Z,100.00
2018-03-23T05:36:17.570Z,108.00
2018-03-23T05:37:17.523Z,124.00
2018-03-23T05:38:17.498Z,144.00
2018-03-23T05:39:17.425Z,160.00
2018-03-23T05:40:17.371Z,136.00
2018-03-23T05:41:17.321Z,120.00
2018-03-23T05:42:17.269Z,128.00
2018-03-23T05:43:17.243Z,140.00
2018-03-23T05:44:17.170Z,148.00
2018-03-23T05:45:17.123Z,172.00
2018-03-23T05:46:17.140Z,192.00
2018-03-23T05:47:17.024Z,180.00
2018-03-23T05:48:16.996Z,176.00
2018-03-23T05:49:16.927Z,172.00
2018-03-23T05:50:16.874Z,200.00
2018-03-23T05:51:16.826Z,212.00
2018-03-23T05:52:16.775Z,220.00
2018-03-23T05:53:16.748Z,208.00
2018-03-23T05:54:16.678Z,212.00
2018-03-23T05:55:16.631Z,232.00
2018-03-23T05:56:16.579Z,252.00
2018-03-23T05:57:16.530Z,260.00
2018-03-23T05:58:16.509Z,256.00
2018-03-23T05:59:16.429Z,232.00
2018-03-23T06:00:16.382Z,228.00
2018-03-23T06:01:16.333Z,252.00
2018-03-23T06:02:16.279Z,272.00
2018-03-23T06:03:16.299Z,308.00
2018-03-23T06:04:16.182Z,332.00
2018-03-23T06:05:16.132Z,336.00
2018-03-23T06:06:16.083Z,296.00
2018-03-23T06:07:16.037Z,284.00
2018-03-23T06:08:16.006Z,320.00
2018-03-23T06:09:15.938Z,380.00
2018-03-23T06:10:15.886Z,428.00
2018-03-23T06:11:15.836Z,408.00
2018-03-23T06:12:15.788Z,364.00
2018-03-23T06:13:15.762Z,392.00
2018-03-23T06:14:15.687Z,444.00
2018-03-23T06:15:15.639Z,488.00
2018-03-23T06:16:15.588Z,536.00
2018-03-23T06:17:15.540Z,528.00
2018-03-23T06:18:15.513Z,496.00
2018-03-23T06:19:15.441Z,576.00
2018-03-23T06:20:15.395Z,564.00
2018-03-23T06:21:15.343Z,508.00
2018-03-23T06:22:15.297Z,532.00
2018-03-23T06:23:15.266Z,588.00
2018-03-23T06:24:15.195Z,668.00
2018-03-23T06:25:15.146Z,748.00
2018-03-23T06:26:15.096Z,780.00
2018-03-23T06:27:15.050Z,788.00
2018-03-23T06:28:15.024Z,752.00
2018-03-23T06:29:14.952Z,724.00
2018-03-23T06:30:14.900Z,808.00
2018-03-23T06:31:14.849Z,900.00
2018-03-23T06:32:14.804Z,880.00
2018-03-23T06:33:14.777Z,776.00
2018-03-23T06:34:14.704Z,768.00
2018-03-23T06:35:14.655Z,768.00
2018-03-23T06:36:14.607Z,700.00
2018-03-23T06:37:14.555Z,600.00
2018-03-23T06:38:14.529Z,520.00
2018-03-23T06:39:14.456Z,496.00
2018-03-23T06:40:14.407Z,504.00
2018-03-23T06:41:14.360Z,536.00
2018-03-23T06:42:14.313Z,648.00
2018-03-23T06:43:14.286Z,724.00
2018-03-23T06:44:14.214Z,816.00
2018-03-23T06:45:14.159Z,852.00
2018-03-23T06:46:14.115Z,828.00
2018-03-23T06:47:14.062Z,860.00
2018-03-23T06:48:14.037Z,852.00
2018-03-23T06:49:13.967Z,904.00
2018-03-23T06:50:13.915Z,1004.00
2018-03-23T06:51:13.866Z,972.00
2018-03-23T06:52:13.817Z,884.00
2018-03-23T06:53:13.791Z,816.00
2018-03-23T06:54:13.720Z,896.00
2018-03-23T06:55:13.669Z,900.00
2018-03-23T06:56:13.616Z,860.00
2018-03-23T06:57:13.570Z,896.00
2018-03-23T06:58:13.551Z,852.00
2018-03-23T06:59:13.474Z,928.00
2018-03-23T07:00:13.428Z,900.00
2018-03-23T07:01:13.375Z,880.00
2018-03-23T07:02:13.325Z,912.00
2018-03-23T07:03:13.302Z,1000.00
2018-03-23T07:04:13.226Z,1020.00
2018-03-23T07:05:13.180Z,1072.00
2018-03-23T07:06:13.128Z,1156.00
2018-03-23T07:07:13.077Z,1200.00
2018-03-23T07:08:13.058Z,1264.00
2018-03-23T07:09:12.980Z,1388.00
2018-03-23T07:10:12.931Z,1400.00
2018-03-23T07:11:12.879Z,1360.00
2018-03-23T07:12:12.829Z,1592.00
2018-03-23T07:13:12.807Z,1836.00
2018-03-23T07:14:12.734Z,1780.00
2018-03-23T07:15:12.683Z,2116.00
2018-03-23T07:16:12.630Z,2276.00
2018-03-23T07:17:12.595Z,2252.00
2018-03-23T07:18:12.559Z,2460.00
2018-03-23T07:19:12.488Z,2564.00
2018-03-23T07:20:12.436Z,2584.00
2018-03-23T07:21:12.383Z,2536.00
2018-03-23T07:22:12.337Z,2424.00
2018-03-23T07:23:12.310Z,2664.00
2018-03-23T07:24:12.240Z,2736.00
2018-03-23T07:25:12.188Z,2824.00
2018-03-23T07:26:12.143Z,2668.00
2018-03-23T07:27:12.093Z,2480.00
2018-03-23T07:28:12.066Z,2316.00
2018-03-23T07:29:11.994Z,2180.00
2018-03-23T07:30:11.944Z,2136.00
2018-03-23T07:31:11.895Z,1656.00
2018-03-23T07:32:11.844Z,1716.00
2018-03-23T07:33:11.822Z,2028.00
2018-03-23T07:34:11.771Z,2016.00
2018-03-23T07:35:11.697Z,1876.00
2018-03-23T07:36:11.657Z,1580.00
2018-03-23T07:37:11.602Z,1412.00
2018-03-23T07:38:11.580Z,1480.00
2018-03-23T07:39:11.501Z,1240.00
2018-03-23T07:40:11.452Z,1092.00
2018-03-23T07:41:11.404Z,1192.00
2018-03-23T07:42:11.355Z,1192.00
2018-03-23T07:43:11.331Z,1388.00
2018-03-23T07:44:11.255Z,1552.00
2018-03-23T07:45:11.205Z,1480.00
2018-03-23T07:46:11.158Z,1736.00
2018-03-23T07:47:11.107Z,1648.00
2018-03-23T07:48:11.084Z,1476.00
2018-03-23T07:49:11.012Z,1740.00
2018-03-23T07:50:10.960Z,2012.00
2018-03-23T07:51:10.915Z,1672.00
2018-03-23T07:52:10.866Z,1932.00
2018-03-23T07:53:10.838Z,1820.00
2018-03-23T07:54:10.768Z,1724.00
2018-03-23T07:55:10.717Z,1476.00
2018-03-23T07:56:10.665Z,1420.00
2018-03-23T07:57:10.619Z,1448.00
2018-03-23T07:58:10.596Z,1440.00
2018-03-23T07:59:10.520Z,1372.00
2018-03-23T08:00:10.470Z,1416.00
2018-03-23T08:01:10.450Z,1340.00
2018-03-23T08:02:10.374Z,1240.00
2018-03-23T08:03:10.348Z,1156.00
2018-03-23T08:04:10.275Z,1440.00
2018-03-23T08:05:10.226Z,1608.00
2018-03-23T08:06:10.176Z,1500.00
2018-03-23T08:07:10.127Z,1396.00
2018-03-23T08:08:10.107Z,1380.00
2018-03-23T08:09:10.031Z,1524.00
2018-03-23T08:10:09.985Z,1564.00
2018-03-23T08:11:09.933Z,1516.00
2018-03-23T08:12:09.880Z,1564.00
2018-03-23T08:13:09.872Z,1464.00
2018-03-23T08:14:09.791Z,1416.00
2018-03-23T08:15:09.741Z,1564.00
2018-03-23T08:16:09.686Z,1584.00
2018-03-23T08:17:09.636Z,1620.00
2018-03-23T08:18:09.587Z,1616.00
2018-03-23T08:19:09.563Z,1476.00
2018-03-23T08:20:09.494Z,1404.00
2018-03-23T08:21:09.442Z,1356.00
2018-03-23T08:22:09.399Z,1348.00
2018-03-23T08:23:09.340Z,1696.00
2018-03-23T08:24:09.317Z,1916.00
2018-03-23T08:25:09.245Z,1924.00
2018-03-23T08:26:09.196Z,1812.00
2018-03-23T08:27:09.146Z,1692.00
2018-03-23T08:28:09.097Z,1804.00
2018-03-23T08:29:09.072Z,1912.00
2018-03-23T08:30:09.000Z,1868.00
2018-03-23T08:31:08.964Z,1780.00
2018-03-23T08:32:08.900Z,1760.00
2018-03-23T08:33:08.853Z,1804.00
2018-03-23T08:34:08.826Z,1792.00
2018-03-23T08:35:08.756Z,1832.00
2018-03-23T08:36:08.709Z,1716.00
2018-03-23T08:37:08.657Z,1708.00
2018-03-23T08:38:08.605Z,1616.00
2018-03-23T08:39:08.582Z,1600.00
2018-03-23T08:40:08.508Z,1680.00
2018-03-23T08:41:08.460Z,1784.00
2018-03-23T08:42:08.410Z,1712.00
2018-03-23T08:43:08.361Z,1584.00
2018-03-23T08:44:08.334Z,1584.00
2018-03-23T08:45:08.266Z,1600.00
2018-03-23T08:46:08.214Z,1628.00
2018-03-23T08:47:08.165Z,1644.00
2018-03-23T08:48:08.120Z,1616.00
2018-03-23T08:49:08.089Z,1544.00
2018-03-23T08:50:08.016Z,1512.00
2018-03-23T08:51:07.968Z,1676.00
2018-03-23T08:52:07.921Z,1644.00
2018-03-23T08:53:07.872Z,1688.00
2018-03-23T08:54:07.846Z,1844.00
2018-03-23T08:55:07.774Z,2036.00
2018-03-23T08:56:07.726Z,1880.00
2018-03-23T08:57:07.673Z,2000.00
2018-03-23T08:58:07.624Z,1944.00
2018-03-23T08:59:07.602Z,1940.00
2018-03-23T09:00:07.528Z,1968.00
2018-03-23T09:01:07.487Z,2096.00
2018-03-23T09:02:07.439Z,2060.00
2018-03-23T09:03:07.382Z,2116.00
2018-03-23T09:04:07.353Z,2124.00
2018-03-23T09:05:07.282Z,2056.00
2018-03-23T09:06:07.239Z,2100.00
2018-03-23T09:07:07.184Z,2320.00
2018-03-23T09:08:07.136Z,2256.00
2018-03-23T09:09:07.112Z,2208.00
2018-03-23T09:10:07.044Z,2316.00
2018-03-23T09:11:06.987Z,2212.00
2018-03-23T09:12:06.940Z,1960.00
2018-03-23T09:13:06.892Z,1924.00
2018-03-23T09:14:06.867Z,1864.00
2018-03-23T09:15:06.795Z,1984.00
2018-03-23T09:16:06.743Z,2292.00
2018-03-23T09:17:06.696Z,2368.00
2018-03-23T09:18:06.644Z,2484.00
2018-03-23T09:19:06.618Z,2424.00
2018-03-23T09:20:06.545Z,2280.00
2018-03-23T09:21:06.494Z,2204.00
2018-03-23T09:22:06.449Z,2272.00
2018-03-23T09:23:06.401Z,2276.00
2018-03-23T09:24:06.375Z,2544.00
2018-03-23T09:25:06.303Z,2492.00
2018-03-23T09:26:06.253Z,2568.00
2018-03-23T09:27:06.205Z,2460.00
2018-03-23T09:28:06.156Z,2444.00
2018-03-23T09:29:06.130Z,2652.00
2018-03-23T09:30:06.055Z,2268.00
2018-03-23T09:31:06.008Z,2432.00
2018-03-23T09:32:05.963Z,2348.00
2018-03-23T09:33:05.911Z,2248.00
2018-03-23T09:34:05.884Z,2444.00
2018-03-23T09:35:05.811Z,2372.00
2018-03-23T09:36:05.767Z,2328.00
2018-03-23T09:37:05.717Z,2440.00
2018-03-23T09:38:05.682Z,2996.00
2018-03-23T09:39:05.640Z,3016.00
2018-03-23T09:40:05.571Z,2976.00
2018-03-23T09:41:05.518Z,3120.00
2018-03-23T09:42:05.472Z,3192.00
2018-03-23T09:43:05.421Z,3404.00
2018-03-23T09:44:05.399Z,3192.00
2018-03-23T09:45:05.325Z,3344.00
2018-03-23T09:46:05.275Z,3040.00
2018-03-23T09:47:05.229Z,3144.00
2018-03-23T09:48:05.178Z,2848.00
2018-03-23T09:49:05.153Z,2880.00
2018-03-23T09:50:05.080Z,2824.00
2018-03-23T09:51:05.034Z,2680.00
2018-03-23T09:52:04.981Z,2516.00
2018-03-23T09:53:04.936Z,2752.00
2018-03-23T09:54:04.910Z,2652.00
2018-03-23T09:55:04.839Z,2784.00
2018-03-23T09:56:04.787Z,2484.00
2018-03-23T09:57:04.741Z,2416.00
2018-03-23T09:58:04.692Z,2604.00
2018-03-23T09:59:04.669Z,2516.00
2018-03-23T10:00:04.607Z,2448.00
2018-03-23T10:01:04.554Z,2500.00
2018-03-23T10:02:04.498Z,2428.00
2018-03-23T10:03:04.459Z,2272.00
2018-03-23T10:04:04.483Z,2064.00
2018-03-23T10:05:04.360Z,2092.00
2018-03-23T10:06:04.301Z,2200.00
2018-03-23T10:07:04.254Z,1880.00
2018-03-23T10:08:04.205Z,1980.00
2018-03-23T10:09:04.186Z,2056.00
2018-03-23T10:10:04.109Z,2064.00
2018-03-23T10:11:04.070Z,2424.00
2018-03-23T10:12:04.015Z,3488.00
2018-03-23T10:13:03.965Z,3924.00
2018-03-23T10:14:03.944Z,4184.00
2018-03-23T10:15:03.873Z,4520.00
2018-03-23T10:16:03.818Z,4572.00
2018-03-23T10:17:03.772Z,4488.00
2018-03-23T10:18:03.723Z,4508.00
2018-03-23T10:19:03.698Z,5024.00
2018-03-23T10:20:03.624Z,4468.00
2018-03-23T10:21:03.631Z,4220.00
2018-03-23T10:22:03.531Z,4288.00
2018-03-23T10:23:03.481Z,4580.00
2018-03-23T10:24:03.458Z,4104.00
2018-03-23T10:25:03.384Z,3932.00
2018-03-23T10:26:03.338Z,3716.00
2018-03-23T10:27:03.293Z,3264.00
2018-03-23T10:28:03.240Z,3168.00
2018-03-23T10:29:03.243Z,3436.00
2018-03-23T10:30:03.144Z,3696.00
2018-03-23T10:31:03.097Z,3736.00
2018-03-23T10:32:03.046Z,3816.00
2018-03-23T10:33:02.998Z,3984.00
2018-03-23T10:34:02.976Z,4812.00
2018-03-23T10:35:02.903Z,5304.00
2018-03-23T10:36:02.858Z,5028.00
2018-03-23T10:37:02.811Z,4724.00
2018-03-23T10:38:02.766Z,4096.00
2018-03-23T10:39:02.733Z,3508.00
2018-03-23T10:40:02.667Z,3152.00
2018-03-23T10:41:02.618Z,3476.00
2018-03-23T10:42:02.569Z,4000.00
2018-03-23T10:43:02.525Z,3700.00
2018-03-23T10:44:02.501Z,3444.00
2018-03-23T10:45:02.427Z,2880.00
2018-03-23T10:46:02.377Z,2560.00
2018-03-23T10:47:02.330Z,3336.00
2018-03-23T10:48:02.280Z,3452.00
2018-03-23T10:49:02.259Z,3644.00
2018-03-23T10:50:02.188Z,4056.00
2018-03-23T10:51:02.140Z,3848.00
2018-03-23T10:52:02.088Z,3612.00
2018-03-23T10:53:02.038Z,3700.00
2018-03-23T10:54:02.014Z,3904.00
2018-03-23T10:55:01.944Z,4084.00
2018-03-23T10:56:01.899Z,5832.00
2018-03-23T10:57:01.857Z,5312.00
2018-03-23T10:58:01.808Z,5020.00
2018-03-23T10:59:01.777Z,5048.00
2018-03-23T11:00:01.705Z,5368.00
2018-03-23T11:01:01.659Z,4076.00
2018-03-23T11:02:01.608Z,4136.00
2018-03-23T11:03:01.562Z,3880.00
2018-03-23T11:04:01.538Z,3376.00
2018-03-23T11:05:01.465Z,2984.00
2018-03-23T11:06:01.414Z,2912.00
2018-03-23T11:07:01.371Z,2780.00
2018-03-23T11:08:01.323Z,2872.00
2018-03-23T11:09:01.296Z,2740.00
2018-03-23T11:10:01.225Z,2736.00
2018-03-23T11:11:01.178Z,3464.00
2018-03-23T11:12:01.142Z,3312.00
2018-03-23T11:13:01.080Z,3652.00
2018-03-23T11:14:01.094Z,4708.00
2018-03-23T11:15:01.007Z,5384.00
2018-03-23T11:16:00.935Z,6900.00
2018-03-23T11:17:00.896Z,6744.00
2018-03-23T11:18:00.843Z,5952.00
2018-03-23T11:19:00.794Z,4924.00
2018-03-23T11:20:00.769Z,3948.00
2018-03-23T11:21:00.706Z,3556.00
2018-03-23T11:22:00.651Z,3468.00
2018-03-23T11:23:00.600Z,3224.00
2018-03-23T11:24:00.560Z,3096.00
2018-03-23T11:25:00.532Z,2984.00
2018-03-23T11:26:00.458Z,2636.00
2018-03-23T11:27:00.410Z,2272.00
2018-03-23T11:28:00.362Z,2340.00
2018-03-23T11:29:00.316Z,2456.00
2018-03-23T11:30:00.294Z,2568.00
2018-03-23T11:31:00.220Z,2588.00
2018-03-23T11:32:00.171Z,2468.00
2018-03-23T11:33:00.122Z,2440.00
2018-03-23T11:34:00.076Z,2692.00
2018-03-23T11:35:00.057Z,3224.00
2018-03-23T11:35:59.979Z,3532.00
2018-03-23T11:36:59.979Z,3388.00
2018-03-23T11:37:59.886Z,3280.00
2018-03-23T11:38:59.838Z,3408.00
2018-03-23T11:39:59.815Z,3252.00
2018-03-23T11:40:59.738Z,3516.00
2018-03-23T11:41:59.692Z,3712.00
2018-03-23T11:42:59.644Z,3672.00
2018-03-23T11:43:59.600Z,4676.00
2018-03-23T11:44:59.574Z,5120.00
2018-03-23T11:45:59.498Z,4660.00
2018-03-23T11:46:59.452Z,4120.00
2018-03-23T11:47:59.405Z,3992.00
2018-03-23T11:48:59.371Z,4000.00
2018-03-23T11:49:59.335Z,4188.00
2018-03-23T11:50:59.263Z,4028.00
2018-03-23T11:51:59.215Z,3916.00
2018-03-23T11:52:59.169Z,3396.00
2018-03-23T11:53:59.119Z,3544.00
2018-03-23T11:54:59.111Z,4052.00
2018-03-23T11:55:59.024Z,4020.00
2018-03-23T11:56:58.979Z,3604.00
2018-03-23T11:57:58.929Z,3248.00
2018-03-23T11:58:58.884Z,2948.00
2018-03-23T11:59:58.859Z,2764.00
2018-03-23T12:00:58.792Z,2816.00
2018-03-23T12:01:58.752Z,2700.00
2018-03-23T12:02:58.743Z,2580.00
2018-03-23T12:03:58.640Z,2732.00
2018-03-23T12:04:58.620Z,2808.00
2018-03-23T12:05:58.550Z,2708.00
2018-03-23T12:06:58.501Z,2512.00
2018-03-23T12:07:58.452Z,2344.00
2018-03-23T12:08:58.402Z,2272.00
2018-03-23T12:09:58.381Z,2256.00
2018-03-23T12:10:58.347Z,2296.00
2018-03-23T12:11:58.260Z,2144.00
2018-03-23T12:12:58.215Z,2056.00
2018-03-23T12:13:58.163Z,1836.00
2018-03-23T12:14:58.147Z,1868.00
2018-03-23T12:15:58.091Z,2192.00
2018-03-23T12:16:58.021Z,2260.00
2018-03-23T12:17:57.976Z,2704.00
2018-03-23T12:18:57.924Z,2744.00
2018-03-23T12:19:57.905Z,2844.00
2018-03-23T12:20:57.841Z,2732.00
2018-03-23T12:21:57.780Z,3540.00
2018-03-23T12:22:57.733Z,3648.00
2018-03-23T12:23:59.631Z,3480.00
2018-03-23T12:24:57.662Z,3476.00
2018-03-23T12:25:57.590Z,3348.00
2018-03-23T12:26:57.541Z,3204.00
2018-03-23T12:27:57.492Z,2864.00
2018-03-23T12:28:57.444Z,2640.00
2018-03-23T12:29:57.415Z,2448.00
2018-03-23T12:30:57.350Z,2236.00
2018-03-23T12:31:57.342Z,2440.00
2018-03-23T12:32:57.254Z,2376.00
2018-03-23T12:33:57.202Z,2836.00
2018-03-23T12:34:57.182Z,2508.00
2018-03-23T12:35:57.156Z,2524.00
2018-03-23T12:36:57.061Z,2924.00
2018-03-23T12:37:57.024Z,3136.00
2018-03-23T12:38:56.964Z,3332.00