createdAt,value
2022-08-08T00:01:52.755Z,39.87
2022-08-08T00:11:13.022Z,40.11
2022-08-08T00:20:44.699Z,40.43
2022-08-08T00:30:17.452Z,40.45
2022-08-08T00:41:08.246Z,40.06
2022-08-08T00:49:27.196Z,40.34
2022-08-08T00:59:00.297Z,40.66
2022-08-08T01:08:36.241Z,41.37
2022-08-08T01:18:16.267Z,41.67
2022-08-08T01:27:43.425Z,41.04
2022-08-08T01:37:21.687Z,41.31
2022-08-08T01:46:52.214Z,41.77
2022-08-08T01:56:31.468Z,42.26
2022-08-08T02:06:00.761Z,42.67
2022-08-08T02:15:38.287Z,42.72
2022-08-08T02:25:07.055Z,43.02
2022-08-08T02:35:06.582Z,43.36
2022-08-08T02:44:36.335Z,44.10
2022-08-08T02:53:50.835Z,45.39
2022-08-08T03:03:25.849Z,45.50
2022-08-08T03:13:01.242Z,45.08
2022-08-08T03:22:37.817Z,44.90
2022-08-08T03:32:08.890Z,46.01
2022-08-08T03:42:04.260Z,47.13
2022-08-08T03:51:14.321Z,49.23
2022-08-08T04:00:56.981Z,49.82
2022-08-08T04:10:23.337Z,51.28
2022-08-08T04:19:56.861Z,51.95
2022-08-08T04:29:33.541Z,52.67
2022-08-08T04:39:21.527Z,52.94
2022-08-08T04:48:37.199Z,53.44
2022-08-08T04:58:11.255Z,54.17
2022-08-08T05:07:46.742Z,55.88
2022-08-08T05:17:20.614Z,57.59
2022-08-08T05:26:52.998Z,59.33
2022-08-08T05:36:28.997Z,59.69
2022-08-08T05:46:01.988Z,61.09
2022-08-08T05:56:05.127Z,61.14
2022-08-08T06:05:34.491Z,60.50
2022-08-08T06:14:47.876Z,58.39
2022-08-08T06:24:23.391Z,57.89
2022-08-08T06:34:26.833Z,57.42
2022-08-08T06:43:34.161Z,55.26
2022-08-08T06:44:33.613Z,56.20
2022-08-08T06:45:36.096Z,55.66
2022-08-08T06:46:38.559Z,50.32
2022-08-08T06:47:52.061Z,50.97
2022-08-08T06:48:43.445Z,50.18
2022-08-08T06:49:54.663Z,51.43
2022-08-08T06:50:48.373Z,49.93
2022-08-08T06:51:52.599Z,49.21
2022-08-08T07:02:18.288Z,47.28
2022-08-08T07:02:28.789Z,47.79
2022-08-08T07:12:03.763Z,42.42
2022-08-08T07:13:06.205Z,43.08
2022-08-08T07:14:10.356Z,42.23
2022-08-08T07:15:23.211Z,42.36
2022-08-08T07:16:16.942Z,41.40
2022-08-08T07:17:19.909Z,41.29
2022-08-08T07:18:35.259Z,40.85
2022-08-08T07:19:24.314Z,40.53
2022-08-08T07:20:28.182Z,41.06
2022-08-08T07:21:31.218Z,42.14
2022-08-08T07:22:33.331Z,41.74
2022-08-08T07:23:57.913Z,41.44
2022-08-08T07:24:40.577Z,39.66
2022-08-08T07:25:44.003Z,39.93
2022-08-08T07:26:50.710Z,39.68
2022-08-08T07:28:00.883Z,40.05
2022-08-08T07:28:52.517Z,39.98
2022-08-08T07:30:00.774Z,40.48
2022-08-08T07:30:59.000Z,40.56
2022-08-08T07:32:01.767Z,39.81
2022-08-08T07:33:03.902Z,40.47
2022-08-08T07:34:08.606Z,39.69
2022-08-08T07:35:10.419Z,41.71
2022-08-08T07:36:15.049Z,39.71
2022-08-08T07:37:18.289Z,39.43
2022-08-08T07:38:25.382Z,39.18
2022-08-08T07:39:29.232Z,39.41
2022-08-08T07:40:29.370Z,38.45
2022-08-08T07:41:37.508Z,38.34
2022-08-08T07:42:35.130Z,39.02
2022-08-08T07:52:06.375Z,38.48
2022-08-08T07:53:08.865Z,38.37
2022-08-08T07:54:15.752Z,39.37
2022-08-08T07:55:15.290Z,37.62
2022-08-08T07:56:17.802Z,36.94
2022-08-08T07:57:21.120Z,37.05
2022-08-08T08:06:54.487Z,36.49
2022-08-08T08:07:57.038Z,36.06
2022-08-08T08:08:59.595Z,35.67
2022-08-08T08:10:02.547Z,36.20
2022-08-08T08:11:06.223Z,36.22
2022-08-08T08:12:08.678Z,35.53
2022-08-08T08:13:17.812Z,35.46
2022-08-08T08:14:15.209Z,35.63
2022-08-08T08:15:16.075Z,37.05
2022-08-08T08:16:20.171Z,36.49
2022-08-08T08:17:24.238Z,35.43
2022-08-08T08:18:27.442Z,35.62
2022-08-08T08:19:32.047Z,35.42
2022-08-08T08:20:33.128Z,36.51
2022-08-08T08:21:44.624Z,37.65
2022-08-08T08:22:40.964Z,37.06
2022-08-08T08:23:51.015Z,35.74
2022-08-08T08:24:48.801Z,36.70
2022-08-08T08:25:56.775Z,36.30
2022-08-08T08:26:55.094Z,36.58
2022-08-08T08:27:57.573Z,36.27
2022-08-08T08:29:00.009Z,36.21
2022-08-08T08:30:02.490Z,36.72
2022-08-08T08:31:04.979Z,37.52
2022-08-08T08:32:08.993Z,36.47
2022-08-08T08:33:10.986Z,37.42
2022-08-08T08:34:14.031Z,35.51
2022-08-08T08:35:16.355Z,34.72
2022-08-08T08:36:21.763Z,35.38
2022-08-08T08:37:24.864Z,35.92
2022-08-08T08:38:25.302Z,36.27
2022-08-08T08:39:39.474Z,35.40
2022-08-08T08:40:32.718Z,35.81
2022-08-08T08:41:35.195Z,36.14
2022-08-08T08:42:39.268Z,34.69
2022-08-08T08:43:42.442Z,34.59
2022-08-08T08:44:44.086Z,34.66
2022-08-08T08:45:46.611Z,34.35
2022-08-08T08:46:51.070Z,35.22
2022-08-08T08:47:54.407Z,35.53
2022-08-08T08:48:55.476Z,34.33
2022-08-08T08:49:59.510Z,35.54
2022-08-08T08:51:03.454Z,35.02
2022-08-08T08:52:05.841Z,34.09
2022-08-08T08:53:28.600Z,34.57
2022-08-08T08:54:12.263Z,34.07
2022-08-08T08:55:14.751Z,33.63
2022-08-08T08:56:18.285Z,33.64
2022-08-08T08:57:19.680Z,33.61
2022-08-08T08:58:22.131Z,34.04
2022-08-08T08:59:30.721Z,34.17
2022-08-08T09:00:44.542Z,33.35
2022-08-08T09:01:32.629Z,34.40
2022-08-08T09:02:37.135Z,33.44
2022-08-08T09:03:45.796Z,33.91
2022-08-08T09:04:45.633Z,33.99
2022-08-08T09:05:49.000Z,35.09
2022-08-08T09:06:50.228Z,34.88
2022-08-08T09:07:52.030Z,35.38
2022-08-08T09:08:52.932Z,37.61
2022-08-08T09:09:57.720Z,35.95
2022-08-08T09:10:57.853Z,35.91
2022-08-08T09:12:06.450Z,33.26
2022-08-08T09:13:05.936Z,34.29
2022-08-08T09:14:08.274Z,35.25
2022-08-08T09:15:12.313Z,34.24
2022-08-08T09:16:14.777Z,33.97
2022-08-08T09:17:19.581Z,34.51
2022-08-08T09:18:21.213Z,35.18
2022-08-08T09:21:54.839Z,34.32
2022-08-08T09:21:54.857Z,33.31
2022-08-08T09:21:55.402Z,32.68
2022-08-08T09:22:32.653Z,33.28
2022-08-08T09:23:38.135Z,33.79
2022-08-08T09:24:40.114Z,33.54
2022-08-08T09:25:47.676Z,34.04
2022-08-08T09:26:47.124Z,31.79
2022-08-08T09:27:56.523Z,32.60
2022-08-08T09:28:53.570Z,33.48
2022-08-08T09:29:56.879Z,33.11
2022-08-08T09:31:00.022Z,34.27
2022-08-08T09:32:02.330Z,34.33
2022-08-08T09:33:13.358Z,34.17
2022-08-08T09:34:30.642Z,33.06
2022-08-08T09:35:09.732Z,33.99
2022-08-08T09:36:12.250Z,33.86
2022-08-08T09:37:29.370Z,32.79
2022-08-08T09:38:18.946Z,32.28
2022-08-08T09:39:21.424Z,32.42
2022-08-08T09:40:35.838Z,32.94
2022-08-08T09:41:27.752Z,32.50
2022-08-08T09:42:30.236Z,32.12
2022-08-08T09:43:41.418Z,32.07
2022-08-08T09:44:37.384Z,32.32
2022-08-08T09:45:55.670Z,32.40
2022-08-08T09:46:45.073Z,32.49
2022-08-08T09:48:02.758Z,33.45
2022-08-08T09:48:50.068Z,32.84
2022-08-08T09:49:52.828Z,32.68
2022-08-08T09:50:55.909Z,32.21
2022-08-08T09:52:02.157Z,32.02
2022-08-08T09:53:15.474Z,31.12
2022-08-08T09:54:09.718Z,31.26
2022-08-08T09:55:12.925Z,32.16
2022-08-08T09:56:14.395Z,32.46
2022-08-08T09:57:16.315Z,32.04
2022-08-08T09:58:26.199Z,31.66
2022-08-08T10:00:37.604Z,31.80
2022-08-08T10:02:03.297Z,31.29
2022-08-08T10:02:34.312Z,31.67
2022-08-08T10:03:39.768Z,31.70
2022-08-08T10:04:42.512Z,31.43
2022-08-08T10:05:43.365Z,31.34
2022-08-08T10:06:47.349Z,31.70
2022-08-08T10:07:49.746Z,31.02
2022-08-08T10:08:53.932Z,29.70
2022-08-08T10:09:58.658Z,31.20
2022-08-08T10:10:58.993Z,31.37
2022-08-08T10:12:22.891Z,30.78
2022-08-08T10:13:06.297Z,32.29
2022-08-08T10:14:06.522Z,31.05
2022-08-08T10:15:18.683Z,31.99
2022-08-08T10:16:12.950Z,31.70
2022-08-08T10:17:57.645Z,30.94
2022-08-08T10:18:22.395Z,31.27
2022-08-08T10:19:22.095Z,29.87
2022-08-08T10:20:27.942Z,30.15
2022-08-08T10:21:33.003Z,29.53
2022-08-08T10:22:30.898Z,29.68
2022-08-08T10:23:42.515Z,30.04
2022-08-08T10:24:38.151Z,28.91
2022-08-08T10:25:49.542Z,29.09
2022-08-08T10:26:52.682Z,28.31
2022-08-08T10:27:44.733Z,28.27
2022-08-08T10:28:53.791Z,28.28
2022-08-08T10:29:57.343Z,28.80
2022-08-08T10:30:57.563Z,27.91
2022-08-08T10:31:59.228Z,27.92
2022-08-08T10:33:01.614Z,28.20
2022-08-08T10:34:18.328Z,27.87
2022-08-08T10:35:10.692Z,27.14
2022-08-08T10:36:21.152Z,27.78
2022-08-08T10:37:14.661Z,26.75
2022-08-08T10:38:18.614Z,26.87
2022-08-08T10:39:23.242Z,27.43
2022-08-08T10:40:23.495Z,28.31
2022-08-08T10:41:25.918Z,28.48
2022-08-08T10:42:28.650Z,27.58
2022-08-08T10:43:32.089Z,28.01
2022-08-08T10:44:33.369Z,28.95
2022-08-08T10:45:38.957Z,29.13
2022-08-08T10:46:39.799Z,29.22
2022-08-08T10:47:48.388Z,28.70
2022-08-08T10:48:56.349Z,28.99
2022-08-08T10:50:00.904Z,28.10
2022-08-08T10:50:51.278Z,27.54
2022-08-08T10:51:53.762Z,27.22
2022-08-08T10:52:57.916Z,28.33
2022-08-08T10:54:01.958Z,27.31
2022-08-08T10:55:05.041Z,27.87
2022-08-08T10:56:05.260Z,27.48
2022-08-08T10:57:08.786Z,27.19
2022-08-08T10:58:11.978Z,26.88
2022-08-08T10:59:14.933Z,27.51
2022-08-08T11:00:16.844Z,26.68
2022-08-08T11:01:19.434Z,27.20
2022-08-08T11:02:25.273Z,27.82
2022-08-08T11:03:36.671Z,27.53
2022-08-08T11:04:38.845Z,28.23
2022-08-08T11:05:38.483Z,29.77
2022-08-08T11:06:36.286Z,28.54
2022-08-08T11:07:40.866Z,27.98
2022-08-08T11:08:44.035Z,27.88
2022-08-08T11:09:43.698Z,26.98
2022-08-08T11:10:46.129Z,27.14
2022-08-08T11:12:00.369Z,27.13
2022-08-08T11:13:01.942Z,27.86
2022-08-08T11:14:00.144Z,28.55
2022-08-08T11:14:56.142Z,27.13
2022-08-08T11:16:01.238Z,26.92
2022-08-08T11:17:01.164Z,27.08
2022-08-08T11:18:03.704Z,26.74
2022-08-08T11:19:06.243Z,26.14
2022-08-08T11:20:10.853Z,26.92
2022-08-08T11:21:19.803Z,26.93
2022-08-08T11:22:13.826Z,28.70
2022-08-08T11:23:17.917Z,25.62
2022-08-08T11:24:20.316Z,27.16
2022-08-08T11:25:46.327Z,27.44
2022-08-08T11:26:28.422Z,28.44
2022-08-08T11:27:37.176Z,26.03
2022-08-08T11:28:34.823Z,26.60
2022-08-08T11:38:34.821Z,27.11
2022-08-08T11:39:10.785Z,25.56
2022-08-08T11:40:13.351Z,26.35
2022-08-08T11:41:15.787Z,26.29
2022-08-08T11:42:19.855Z,26.42
2022-08-08T11:43:23.790Z,27.33
2022-08-08T11:44:28.680Z,27.59
2022-08-08T11:45:29.684Z,27.55
2022-08-08T11:46:31.569Z,28.35
2022-08-08T11:47:39.392Z,25.30
2022-08-08T11:48:37.858Z,25.78
2022-08-08T11:49:41.824Z,25.83
2022-08-08T11:59:15.490Z,25.95
2022-08-08T12:00:17.938Z,27.22
2022-08-08T12:01:20.397Z,26.18
2022-08-08T12:02:32.558Z,25.38
2022-08-08T12:03:30.817Z,25.57
2022-08-08T12:04:29.499Z,26.22
2022-08-08T12:05:33.492Z,26.57
2022-08-08T12:06:36.017Z,25.81
2022-08-08T12:07:38.389Z,25.97
2022-08-08T12:08:40.912Z,24.88
2022-08-08T12:09:57.228Z,24.49
2022-08-08T12:10:47.958Z,24.62
2022-08-08T12:11:49.377Z,23.86
2022-08-08T12:12:54.616Z,24.25
2022-08-08T12:14:04.085Z,25.83
2022-08-08T12:14:58.824Z,25.95
2022-08-08T12:16:01.367Z,24.79
2022-08-08T12:17:03.888Z,25.64
2022-08-08T12:18:06.369Z,24.17
2022-08-08T12:19:08.947Z,25.86
2022-08-08T12:20:14.528Z,24.57
2022-08-08T12:21:15.413Z,24.26
2022-08-08T12:22:20.758Z,24.78
2022-08-08T12:23:25.394Z,24.91
2022-08-08T12:24:27.774Z,23.95
2022-08-08T12:25:29.692Z,24.75
2022-08-08T12:26:36.027Z,24.39
2022-08-08T12:27:35.694Z,23.89
2022-08-08T12:28:35.822Z,24.95
2022-08-08T12:29:41.127Z,25.00
2022-08-08T12:30:40.865Z,25.03
2022-08-08T12:31:53.435Z,23.37
2022-08-08T12:32:45.900Z,25.03
2022-08-08T12:34:02.406Z,23.50
2022-08-08T12:34:50.934Z,24.63
2022-08-08T12:35:53.505Z,24.51
2022-08-08T12:36:56.074Z,23.36
2022-08-08T12:38:01.743Z,23.75
2022-08-08T12:39:01.154Z,22.62
2022-08-08T12:40:03.694Z,23.71
2022-08-08T12:41:16.684Z,24.68
2022-08-08T12:42:13.848Z,23.91
2022-08-08T12:43:12.677Z,24.81
2022-08-08T12:44:30.199Z,23.54
2022-08-08T12:45:20.126Z,22.40
2022-08-08T12:46:25.048Z,23.72
2022-08-08T12:47:33.294Z,24.71
2022-08-08T12:48:36.085Z,23.06
2022-08-08T12:49:29.640Z,21.98
2022-08-08T12:50:30.374Z,22.88
2022-08-08T12:51:39.642Z,23.45
2022-08-08T12:52:35.439Z,23.09
2022-08-08T12:53:42.087Z,24.11
2022-08-08T12:54:45.825Z,23.49
2022-08-08T12:56:04.177Z,24.16
2022-08-08T12:56:46.930Z,23.17
2022-08-08T12:57:49.714Z,22.41
2022-08-08T12:58:54.090Z,22.66
2022-08-08T13:00:03.857Z,21.36
2022-08-08T13:01:00.930Z,21.80
2022-08-08T13:02:05.147Z,23.15
2022-08-08T13:03:09.101Z,23.45
2022-08-08T13:04:11.463Z,23.00
2022-08-08T13:05:15.537Z,21.66
2022-08-08T13:06:16.497Z,22.31
2022-08-08T13:08:02.766Z,21.76
2022-08-08T13:08:22.903Z,22.34
2022-08-08T13:09:27.051Z,22.06
2022-08-08T13:10:31.055Z,22.00
2022-08-08T13:12:04.111Z,22.96
2022-08-08T13:12:36.063Z,23.01
2022-08-08T13:13:38.485Z,21.80
2022-08-08T13:14:52.671Z,20.89
2022-08-08T13:15:43.536Z,20.50
2022-08-08T13:16:49.064Z,22.61
2022-08-08T13:17:54.678Z,22.74
2022-08-08T13:18:56.404Z,22.42
2022-08-08T13:20:04.181Z,22.28
2022-08-08T13:20:59.227Z,23.20
2022-08-08T13:22:05.116Z,22.42
2022-08-08T13:23:31.547Z,22.13
2022-08-08T13:24:08.094Z,22.05
2022-08-08T13:25:10.605Z,22.62
2022-08-08T13:26:14.562Z,23.21
2022-08-08T13:27:17.207Z,21.15
2022-08-08T13:28:19.587Z,22.28
2022-08-08T13:29:24.153Z,22.03
2022-08-08T13:30:28.205Z,22.01
2022-08-08T13:31:28.562Z,22.39
2022-08-08T13:32:32.302Z,22.36
2022-08-08T13:33:41.775Z,20.99
2022-08-08T13:34:37.622Z,21.53
2022-08-08T13:35:43.858Z,21.84
2022-08-08T13:36:42.619Z,21.08
2022-08-08T13:37:51.928Z,21.15
2022-08-08T13:38:47.652Z,21.21
2022-08-08T13:39:50.161Z,21.12
2022-08-08T13:40:54.316Z,21.44
2022-08-08T13:42:01.378Z,20.73
2022-08-08T13:43:02.280Z,20.01
2022-08-08T13:44:04.836Z,20.71
2022-08-08T13:45:07.235Z,22.33
2022-08-08T13:46:27.567Z,21.69
2022-08-08T13:47:13.900Z,21.02
2022-08-08T13:48:16.287Z,21.39
2022-08-08T13:50:34.380Z,22.43
2022-08-08T13:50:38.056Z,20.43
2022-08-08T13:51:24.780Z,20.88
2022-08-08T13:52:36.286Z,21.17
2022-08-08T13:53:31.729Z,18.78
2022-08-08T13:54:31.745Z,18.84
2022-08-08T13:55:36.513Z,19.99
2022-08-08T13:56:41.803Z,18.91
2022-08-08T13:57:46.553Z,19.24
2022-08-08T13:58:41.394Z,19.54
2022-08-08T13:59:48.405Z,19.40
2022-08-08T14:00:47.958Z,20.84
2022-08-08T14:01:53.195Z,21.32
2022-08-08T14:02:54.362Z,22.00
2022-08-08T14:03:58.516Z,21.25
2022-08-08T14:05:05.271Z,21.62
2022-08-08T14:06:06.370Z,20.81
2022-08-08T14:07:10.375Z,20.00
2022-08-08T14:08:16.564Z,20.08
2022-08-08T14:09:18.642Z,19.76
2022-08-08T14:10:21.721Z,19.52
2022-08-08T14:11:21.848Z,19.77
2022-08-08T14:12:25.974Z,20.07
2022-08-08T14:13:31.148Z,19.98
2022-08-08T14:14:30.829Z,19.88
2022-08-08T14:15:39.534Z,19.77
2022-08-08T14:16:37.276Z,20.28
2022-08-08T14:17:57.516Z,19.89
2022-08-08T14:18:52.351Z,19.80
2022-08-08T14:19:55.890Z,20.67
2022-08-08T14:20:55.610Z,21.19
2022-08-08T14:21:53.926Z,20.92
2022-08-08T14:22:56.959Z,19.99
2022-08-08T14:24:04.882Z,20.17
2022-08-08T14:25:01.798Z,20.38
2022-08-08T14:26:10.665Z,20.27
2022-08-08T14:27:07.554Z,21.43
2022-08-08T14:28:09.458Z,21.05
2022-08-08T14:29:17.534Z,21.65
2022-08-08T14:30:17.423Z,19.83
2022-08-08T14:31:20.573Z,20.78
2022-08-08T14:40:52.955Z,21.55
2022-08-08T14:41:55.420Z,20.31
2022-08-08T14:42:59.675Z,19.33
2022-08-08T14:44:03.031Z,20.95
2022-08-08T14:45:03.103Z,21.20
2022-08-08T14:46:05.658Z,21.80
2022-08-08T14:47:16.849Z,19.92
2022-08-08T14:48:12.373Z,19.55
2022-08-08T14:49:20.296Z,20.64
2022-08-08T14:50:22.673Z,19.48
2022-08-08T14:51:23.490Z,19.14
2022-08-08T14:52:25.482Z,19.91
2022-08-08T14:53:27.832Z,19.35
2022-08-08T14:54:30.372Z,20.55
2022-08-08T14:55:35.469Z,18.80
2022-08-08T14:56:35.403Z,19.25
2022-08-08T14:58:02.266Z,19.22
2022-08-08T14:58:41.997Z,19.69
2022-08-08T14:59:51.150Z,18.46
2022-08-08T15:00:48.746Z,19.63
2022-08-08T15:01:51.308Z,19.14
2022-08-08T15:02:59.332Z,19.61
2022-08-08T15:04:08.257Z,18.87
2022-08-08T15:05:07.926Z,18.07
2022-08-08T15:06:01.037Z,19.39
2022-08-08T15:07:05.140Z,19.56
2022-08-08T15:08:12.689Z,19.39
2022-08-08T15:09:11.547Z,19.56
2022-08-08T15:10:15.681Z,19.90
2022-08-08T15:11:19.250Z,19.28
2022-08-08T15:12:22.271Z,19.20
2022-08-08T15:13:24.671Z,19.92
2022-08-08T15:14:27.029Z,18.97
2022-08-08T15:16:02.225Z,18.47
2022-08-08T15:16:34.034Z,18.51
2022-08-08T15:17:37.604Z,19.21
2022-08-08T15:18:40.164Z,20.10
2022-08-08T15:19:42.582Z,18.38
2022-08-08T15:20:45.061Z,18.67
2022-08-08T15:21:47.525Z,18.90
2022-08-08T15:22:50.033Z,18.84
2022-08-08T15:23:52.623Z,19.38
2022-08-08T15:24:56.764Z,19.03
2022-08-08T15:25:59.143Z,17.79
2022-08-08T15:27:04.185Z,18.41
2022-08-08T15:28:33.045Z,19.96
2022-08-08T15:29:08.380Z,19.43
2022-08-08T15:30:14.268Z,17.76
2022-08-08T15:31:21.759Z,18.96
2022-08-08T15:32:20.039Z,17.52
2022-08-08T15:33:21.084Z,18.37
2022-08-08T15:34:30.160Z,18.67
2022-08-08T15:35:24.707Z,18.34
2022-08-08T15:36:28.998Z,18.02
2022-08-08T15:37:31.204Z,17.67
2022-08-08T15:38:34.688Z,18.35
2022-08-08T15:39:39.381Z,19.49
2022-08-08T15:40:44.314Z,19.02
2022-08-08T15:41:45.957Z,19.06
2022-08-08T15:42:49.527Z,18.50
2022-08-08T15:44:00.475Z,18.44
2022-08-08T15:44:55.881Z,18.49
2022-08-08T15:45:58.283Z,17.56
2022-08-08T15:47:00.707Z,17.27
2022-08-08T15:48:04.075Z,17.09
2022-08-08T15:49:07.304Z,17.77
2022-08-08T15:50:19.834Z,17.97
2022-08-08T15:51:15.494Z,19.25
2022-08-08T15:52:17.640Z,18.76
2022-08-08T15:53:21.707Z,18.78
2022-08-08T15:54:37.798Z,18.15
2022-08-08T15:55:26.608Z,18.37
2022-08-08T15:56:29.099Z,17.72
2022-08-08T15:57:35.137Z,19.13
2022-08-08T15:58:35.693Z,18.04
2022-08-08T16:00:04.897Z,17.51
2022-08-08T16:00:47.204Z,17.30
2022-08-08T16:01:59.676Z,17.37
2022-08-08T16:02:50.929Z,17.64
2022-08-08T16:03:54.029Z,17.80
2022-08-08T16:04:58.424Z,18.96
2022-08-08T16:06:01.494Z,18.76
2022-08-08T16:07:01.496Z,17.95
2022-08-08T16:08:04.120Z,18.26
2022-08-08T16:13:01.784Z,17.99
2022-08-08T16:13:01.858Z,18.66
2022-08-08T16:13:06.192Z,19.39
2022-08-08T16:13:06.301Z,17.91
2022-08-08T16:13:29.044Z,18.65
2022-08-08T16:14:32.443Z,19.05
2022-08-08T16:15:23.126Z,18.48
2022-08-08T16:16:27.271Z,18.88
2022-08-08T16:17:39.085Z,17.57
2022-08-08T16:18:32.142Z,18.63
2022-08-08T16:19:57.019Z,17.55
2022-08-08T16:20:38.673Z,18.23
2022-08-08T16:21:41.177Z,17.20
2022-08-08T16:22:43.998Z,17.63
2022-08-08T16:23:47.713Z,17.97
2022-08-08T16:24:50.083Z,18.36
2022-08-08T16:25:54.722Z,19.65
2022-08-08T16:26:55.140Z,18.00
2022-08-08T16:27:58.124Z,18.84
2022-08-08T16:29:00.118Z,18.50
2022-08-08T16:30:08.497Z,17.90
2022-08-08T16:31:08.146Z,17.99
2022-08-08T16:32:11.306Z,18.43
2022-08-08T16:33:13.173Z,18.01
2022-08-08T16:34:15.645Z,18.71
2022-08-08T16:35:18.798Z,18.58
2022-08-08T16:36:27.990Z,17.69
2022-08-08T16:37:23.151Z,17.76
2022-08-08T16:38:31.589Z,17.63
2022-08-08T16:39:49.185Z,18.22
2022-08-08T16:40:32.217Z,18.36
2022-08-08T16:41:36.289Z,18.46
2022-08-08T16:42:38.895Z,18.88
2022-08-08T16:43:42.005Z,18.50
2022-08-08T16:44:47.582Z,17.71
2022-08-08T16:46:38.068Z,17.94
2022-08-08T16:46:56.340Z,17.93
2022-08-08T16:47:55.820Z,17.93
2022-08-08T16:48:58.108Z,18.20
2022-08-08T16:50:01.345Z,18.79
2022-08-08T16:51:04.794Z,18.08
2022-08-08T16:54:57.926Z,18.17
2022-08-08T16:54:58.080Z,17.83
2022-08-08T16:54:58.149Z,18.12
2022-08-08T16:55:23.510Z,18.20
2022-08-08T16:56:18.506Z,18.17
2022-08-08T16:58:12.072Z,18.79
2022-08-08T16:58:25.914Z,18.26
2022-08-08T16:59:29.633Z,18.48
2022-08-08T17:00:31.550Z,19.56
2022-08-08T17:01:35.811Z,18.64
2022-08-08T17:02:39.400Z,18.51
2022-08-08T17:03:59.655Z,18.19
2022-08-08T17:04:42.943Z,18.27
2022-08-08T17:05:45.448Z,19.24
2022-08-08T17:06:49.589Z,19.59
2022-08-08T17:07:51.908Z,18.29
2022-08-08T17:08:56.034Z,19.50
2022-08-08T17:10:00.028Z,19.38
2022-08-08T17:11:10.672Z,19.13
2022-08-08T17:12:07.999Z,19.17
2022-08-08T17:13:10.350Z,18.26
2022-08-08T17:14:18.292Z,18.04
2022-08-08T17:15:17.385Z,18.03
2022-08-08T17:16:22.153Z,18.68
2022-08-08T17:17:42.023Z,18.69
2022-08-08T17:18:27.374Z,18.73
2022-08-08T17:19:30.048Z,18.38
2022-08-08T17:20:32.291Z,19.28
2022-08-08T17:21:36.307Z,18.69
2022-08-08T17:22:39.501Z,19.04
2022-08-08T17:23:58.800Z,19.14
2022-08-08T17:24:53.722Z,18.53
2022-08-08T17:25:52.719Z,19.08
2022-08-08T17:26:50.129Z,18.68
2022-08-08T17:27:53.963Z,19.04
2022-08-08T17:28:56.789Z,18.74
2022-08-08T17:29:59.126Z,18.86
2022-08-08T17:31:01.615Z,18.72
2022-08-08T17:32:05.860Z,18.89
2022-08-08T17:34:35.319Z,19.14
2022-08-08T17:34:38.079Z,19.20
2022-08-08T17:35:52.470Z,19.03
2022-08-08T17:36:29.451Z,19.39
2022-08-08T17:37:22.370Z,19.71
2022-08-08T17:38:28.596Z,18.99
2022-08-08T17:39:46.454Z,19.00
2022-08-08T17:40:32.804Z,19.13
2022-08-08T17:41:38.748Z,19.08
2022-08-08T17:42:37.718Z,19.41
2022-08-08T17:44:00.385Z,19.15
2022-08-08T17:44:44.124Z,19.55
2022-08-08T17:45:45.261Z,19.93
2022-08-08T17:46:47.744Z,20.13
2022-08-08T17:47:50.728Z,19.38
2022-08-08T17:48:54.404Z,19.84
2022-08-08T17:50:00.832Z,19.30
2022-08-08T17:50:59.250Z,19.28
2022-08-08T17:52:01.729Z,19.81
2022-08-08T17:53:04.233Z,19.89
2022-08-08T17:54:10.299Z,20.04
2022-08-08T17:55:09.327Z,19.71
2022-08-08T17:56:12.301Z,20.11
2022-08-08T17:57:14.499Z,19.90
2022-08-08T17:58:16.686Z,20.12
2022-08-08T17:59:19.220Z,20.29
2022-08-08T18:00:26.238Z,20.31
2022-08-08T18:01:29.782Z,20.57
2022-08-08T18:02:28.527Z,21.51
2022-08-08T18:03:29.428Z,21.47
2022-08-08T18:04:31.935Z,21.20
2022-08-08T18:05:44.430Z,20.83
2022-08-08T18:06:42.982Z,21.43
2022-08-08T18:08:01.448Z,21.11
2022-08-08T18:08:43.612Z,22.11
2022-08-08T18:09:45.825Z,21.88
2022-08-08T18:10:48.308Z,21.24
2022-08-08T18:11:52.376Z,22.45
2022-08-08T18:12:56.379Z,21.87
2022-08-08T18:13:58.689Z,22.04
2022-08-08T18:15:01.146Z,21.67
2022-08-08T18:16:04.518Z,22.06
2022-08-08T18:17:06.578Z,22.30
2022-08-08T18:18:28.529Z,22.19
2022-08-08T18:19:12.527Z,22.36
2022-08-08T18:20:36.281Z,22.32
2022-08-08T18:21:25.413Z,22.57
2022-08-08T18:22:32.720Z,22.59
2022-08-08T18:23:22.453Z,22.63
2022-08-08T18:24:24.931Z,22.97
2022-08-08T18:25:28.507Z,23.05
2022-08-08T18:26:31.551Z,23.22
2022-08-08T18:27:33.965Z,23.29
2022-08-08T18:28:53.936Z,23.37
2022-08-08T18:29:38.928Z,23.69
2022-08-08T18:30:41.425Z,23.76
2022-08-08T18:31:45.516Z,23.65
2022-08-08T18:32:47.861Z,23.80
2022-08-08T18:34:10.933Z,23.89
2022-08-08T18:34:52.842Z,24.12
2022-08-08T18:36:02.555Z,24.28
2022-08-08T18:36:57.722Z,24.20
2022-08-08T18:38:03.566Z,24.38
2022-08-08T18:39:04.224Z,24.48
2022-08-08T18:40:06.732Z,24.54
2022-08-08T18:41:10.721Z,24.71
2022-08-08T18:42:16.225Z,24.69
2022-08-08T18:43:16.329Z,24.92
2022-08-08T18:44:18.066Z,25.11
2022-08-08T18:45:45.455Z,25.27
2022-08-08T18:46:54.019Z,25.32
2022-08-08T18:47:27.477Z,25.28
2022-08-08T18:48:29.522Z,25.43
2022-08-08T18:49:41.256Z,25.57
2022-08-08T18:50:39.559Z,25.68
2022-08-08T18:51:48.972Z,25.69
2022-08-08T18:52:42.477Z,25.89
2022-08-08T18:54:01.076Z,25.99
2022-08-08T18:54:59.950Z,26.10
2022-08-08T18:55:49.840Z,26.22
2022-08-08T18:56:52.338Z,26.32
2022-08-08T18:57:54.884Z,26.48
2022-08-08T18:58:58.939Z,26.68
2022-08-08T19:08:31.219Z,27.71
2022-08-08T19:18:31.599Z,28.87
2022-08-08T19:27:52.934Z,29.64
2022-08-08T19:37:16.273Z,30.13
2022-08-08T19:46:45.908Z,30.65
2022-08-08T19:56:25.633Z,30.95
2022-08-08T20:06:13.081Z,31.22
2022-08-08T20:15:52.834Z,31.58
2022-08-08T20:25:00.780Z,32.05
2022-08-08T20:34:35.311Z,32.28
2022-08-08T20:44:11.290Z,32.50
2022-08-08T20:53:58.436Z,32.60
2022-08-08T21:03:18.721Z,32.93
2022-08-08T21:12:54.865Z,33.10
2022-08-08T21:22:28.279Z,33.10
2022-08-08T21:32:02.025Z,33.48
2022-08-08T21:41:51.122Z,33.83
2022-08-08T21:51:13.161Z,34.40
2022-08-08T22:00:45.423Z,35.19
2022-08-08T22:10:28.934Z,36.03
2022-08-08T22:20:11.708Z,36.78
2022-08-08T22:29:57.640Z,37.26
2022-08-08T22:39:06.494Z,38.00
2022-08-08T22:48:36.241Z,38.46
2022-08-08T22:58:10.841Z,38.78
2022-08-08T23:07:49.444Z,38.99
2022-08-08T23:17:19.811Z,39.21
2022-08-08T23:26:56.408Z,39.25
2022-08-08T23:36:30.294Z,39.51
2022-08-08T23:48:59.113Z,39.78
2022-08-08T23:55:38.456Z,39.96
