createdAt,value
2018-05-04T00:00:34.709Z,13.18
2018-05-04T00:03:02.423Z,14.15
2018-05-04T00:05:30.172Z,13.05
2018-05-04T00:07:57.908Z,13.07
2018-05-04T00:10:25.683Z,12.40
2018-05-04T00:12:53.410Z,12.88
2018-05-04T00:15:21.134Z,14.70
2018-05-04T00:17:49.647Z,14.18
2018-05-04T00:20:17.393Z,13.32
2018-05-04T00:22:45.905Z,14.40
2018-05-04T00:25:13.658Z,15.40
2018-05-04T00:27:41.446Z,15.23
2018-05-04T00:30:09.170Z,14.57
2018-05-04T00:32:36.919Z,14.07
2018-05-04T00:35:05.416Z,14.95
2018-05-04T00:37:33.207Z,15.13
2018-05-04T00:40:00.928Z,14.05
2018-05-04T00:42:28.715Z,16.45
2018-05-04T00:44:56.444Z,14.82
2018-05-04T00:47:24.230Z,15.20
2018-05-04T00:49:51.997Z,15.63
2018-05-04T00:52:19.736Z,14.43
2018-05-04T00:54:47.483Z,14.45
2018-05-04T00:57:15.231Z,13.95
2018-05-04T00:59:43.776Z,14.87
2018-05-04T01:02:11.500Z,15.07
2018-05-04T01:04:39.258Z,13.00
2018-05-04T01:07:06.989Z,12.65
2018-05-04T01:09:34.814Z,14.98
2018-05-04T01:12:02.614Z,12.55
2018-05-04T01:14:30.399Z,15.48
2018-05-04T01:16:58.895Z,16.87
2018-05-04T01:19:26.630Z,14.20
2018-05-04T01:21:55.156Z,14.65
2018-05-04T01:24:22.927Z,16.65
2018-05-04T01:26:50.667Z,17.83
2018-05-04T01:29:18.389Z,16.17
2018-05-04T01:31:46.936Z,16.65
2018-05-04T01:34:14.656Z,15.07
2018-05-04T01:36:42.457Z,14.85
2018-05-04T01:39:10.179Z,15.80
2018-05-04T01:41:37.938Z,12.95
2018-05-04T01:44:05.657Z,14.35
2018-05-04T01:46:33.456Z,13.77
2018-05-04T01:49:01.941Z,13.52
2018-05-04T01:51:29.666Z,14.55
2018-05-04T01:53:57.417Z,13.40
2018-05-04T01:56:25.156Z,12.35
2018-05-04T01:58:52.897Z,12.80
2018-05-04T02:01:20.630Z,12.60
2018-05-04T02:03:49.148Z,10.95
2018-05-04T02:06:16.871Z,10.68
2018-05-04T02:08:45.433Z,10.63
2018-05-04T02:11:13.154Z,9.77
2018-05-04T02:13:40.903Z,10.07
2018-05-04T02:16:08.656Z,9.38
2018-05-04T02:18:36.374Z,8.27
2018-05-04T02:21:04.200Z,9.50
2018-05-04T02:23:31.919Z,9.30
2018-05-04T02:26:00.434Z,8.80
2018-05-04T02:28:28.153Z,8.50
2018-05-04T02:30:56.692Z,7.18
2018-05-04T02:33:24.411Z,8.65
2018-05-04T02:35:52.343Z,8.38
2018-05-04T02:38:20.061Z,7.07
2018-05-04T02:40:47.820Z,7.15
2018-05-04T02:43:15.570Z,6.97
2018-05-04T02:45:43.298Z,6.53
2018-05-04T02:48:11.046Z,6.87
2018-05-04T02:50:38.768Z,6.18
2018-05-04T02:53:06.516Z,6.82
2018-05-04T02:55:34.237Z,6.00
2018-05-04T02:58:02.795Z,6.10
2018-05-04T03:00:30.518Z,5.60
2018-05-04T03:02:58.267Z,6.00
2018-05-04T03:05:26.764Z,5.60
2018-05-04T03:07:54.536Z,4.43
2018-05-04T03:10:22.255Z,5.32
2018-05-04T03:12:50.792Z,5.93
2018-05-04T03:15:19.412Z,5.95
2018-05-04T03:17:47.908Z,6.65
2018-05-04T03:20:16.417Z,5.55
2018-05-04T03:22:44.134Z,4.75
2018-05-04T03:25:12.639Z,5.00
2018-05-04T03:27:40.356Z,4.78
2018-05-04T03:30:08.105Z,4.80
2018-05-04T03:32:35.827Z,5.80
2018-05-04T03:35:03.608Z,5.95
2018-05-04T03:37:31.315Z,6.15
2018-05-04T03:39:59.059Z,5.12
2018-05-04T03:42:26.787Z,5.07
2018-05-04T03:44:54.506Z,5.15
2018-05-04T03:47:23.032Z,4.78
2018-05-04T03:49:50.740Z,5.20
2018-05-04T03:52:19.255Z,5.00
2018-05-04T03:54:46.991Z,6.30
2018-05-04T03:57:27.229Z,5.10
2018-05-04T04:00:06.752Z,5.03
2018-05-04T04:02:46.423Z,4.62
2018-05-04T04:05:14.899Z,6.12
2018-05-04T04:07:43.472Z,4.62
2018-05-04T04:10:11.978Z,4.65
2018-05-04T04:12:39.829Z,4.15
2018-05-04T04:15:07.552Z,4.82
2018-05-04T04:17:35.267Z,4.97
2018-05-04T04:20:03.033Z,4.47
2018-05-04T04:22:30.745Z,4.80
2018-05-04T04:24:58.517Z,4.53
2018-05-04T04:27:26.237Z,4.87
2018-05-04T04:29:53.987Z,4.80
2018-05-04T04:32:21.724Z,5.18
2018-05-04T04:34:49.480Z,4.65
2018-05-04T04:37:17.961Z,4.90
2018-05-04T04:39:46.463Z,3.80
2018-05-04T04:42:14.176Z,5.43
2018-05-04T04:44:41.949Z,4.55
2018-05-04T04:47:10.435Z,3.67
2018-05-04T04:49:38.916Z,4.37
2018-05-04T04:52:07.431Z,5.60
2018-05-04T04:54:35.155Z,5.78
2018-05-04T04:57:03.665Z,5.53
2018-05-04T04:59:31.399Z,4.55
2018-05-04T05:01:59.924Z,4.50
2018-05-04T05:04:27.666Z,5.10
2018-05-04T05:06:55.410Z,4.00
2018-05-04T05:09:23.174Z,4.85
2018-05-04T05:11:50.920Z,4.82
2018-05-04T05:14:19.398Z,4.90
2018-05-04T05:16:47.938Z,4.15
2018-05-04T05:19:15.646Z,3.95
2018-05-04T05:21:44.121Z,4.40
2018-05-04T05:24:12.637Z,5.00
2018-05-04T05:26:40.351Z,4.85
2018-05-04T05:29:08.862Z,5.22
2018-05-04T05:31:36.587Z,4.32
2018-05-04T05:34:04.326Z,5.30
2018-05-04T05:36:32.032Z,4.12
2018-05-04T05:38:59.805Z,4.60
2018-05-04T05:41:27.523Z,5.25
2018-05-04T05:43:55.262Z,6.35
2018-05-04T05:46:22.981Z,5.15
2018-05-04T05:48:50.758Z,6.30
2018-05-04T05:51:18.468Z,5.87
2018-05-04T05:53:46.200Z,7.07
2018-05-04T05:56:13.959Z,4.82
2018-05-04T05:58:41.683Z,5.50
2018-05-04T06:01:09.431Z,5.18
2018-05-04T06:03:37.912Z,5.62
2018-05-04T06:06:06.464Z,5.55
2018-05-04T06:08:34.960Z,4.90
2018-05-04T06:11:02.738Z,5.45
2018-05-04T06:13:31.214Z,5.43
2018-05-04T06:15:59.730Z,5.75
2018-05-04T06:18:27.468Z,4.90
2018-05-04T06:20:55.252Z,5.35
2018-05-04T06:23:22.959Z,5.62
2018-05-04T06:25:50.697Z,5.65
2018-05-04T06:28:18.442Z,5.00
2018-05-04T06:30:46.172Z,5.40
2018-05-04T06:33:13.918Z,5.15
2018-05-04T06:35:42.439Z,4.70
2018-05-04T06:38:10.202Z,5.40
2018-05-04T06:40:37.916Z,5.20
2018-05-04T06:43:06.947Z,6.07
2018-05-04T06:45:34.667Z,6.30
2018-05-04T06:48:03.170Z,6.03
2018-05-04T06:50:30.894Z,6.40
2018-05-04T06:52:58.668Z,5.85
2018-05-04T06:55:27.159Z,5.70
2018-05-04T06:57:55.639Z,6.35
2018-05-04T07:00:24.185Z,5.72
2018-05-04T07:02:51.899Z,6.18
2018-05-04T07:05:19.639Z,5.65
2018-05-04T07:07:48.122Z,6.40
2018-05-04T07:10:16.732Z,5.97
2018-05-04T07:12:44.544Z,7.10
2018-05-04T07:15:12.306Z,5.97
2018-05-04T07:17:40.024Z,8.10
2018-05-04T07:20:07.820Z,6.20
2018-05-04T07:22:35.568Z,7.05
2018-05-04T07:25:03.408Z,6.90
2018-05-04T07:27:31.168Z,8.13
2018-05-04T07:29:58.887Z,8.32
2018-05-04T07:32:27.397Z,8.05
2018-05-04T07:34:55.121Z,7.90
2018-05-04T07:37:22.871Z,8.02
2018-05-04T07:39:50.591Z,8.38
2018-05-04T07:42:18.335Z,9.05
2018-05-04T07:44:46.058Z,9.82
2018-05-04T07:47:13.832Z,8.35
2018-05-04T07:49:42.327Z,10.80
2018-05-04T07:52:10.048Z,9.63
2018-05-04T07:54:37.806Z,9.15
2018-05-04T07:57:05.518Z,10.38
2018-05-04T07:59:33.354Z,9.85
2018-05-04T08:02:01.069Z,9.90
2018-05-04T08:04:28.819Z,12.05
2018-05-04T08:06:56.538Z,11.10
2018-05-04T08:09:25.070Z,9.43
2018-05-04T08:11:52.803Z,10.77
2018-05-04T08:14:20.576Z,9.05
2018-05-04T08:16:48.292Z,10.65
2018-05-04T08:23:19.103Z,10.07
2018-05-04T08:25:46.878Z,10.23
2018-05-04T08:28:14.659Z,10.32
2018-05-04T08:31:14.307Z,10.35
2018-05-04T08:33:42.153Z,8.30
2018-05-04T08:36:10.690Z,10.23
2018-05-04T08:38:38.418Z,9.50
2018-05-04T08:41:06.877Z,9.35
2018-05-04T08:43:35.350Z,8.63
2018-05-04T08:46:03.059Z,8.88
2018-05-04T08:48:30.805Z,9.75
2018-05-04T08:50:58.542Z,9.18
2018-05-04T08:53:27.066Z,9.73
2018-05-04T08:55:54.782Z,10.05
2018-05-04T08:58:23.283Z,9.55
2018-05-04T09:00:50.996Z,9.45
2018-05-04T09:03:18.751Z,9.00
2018-05-04T09:05:46.472Z,10.43
2018-05-04T09:08:14.214Z,10.38
2018-05-04T09:10:42.695Z,10.13
2018-05-04T09:13:11.251Z,10.60
2018-05-04T09:15:38.966Z,9.75
2018-05-04T09:18:06.676Z,9.65
2018-05-04T09:20:34.415Z,9.77
2018-05-04T09:23:02.131Z,10.38
2018-05-04T09:25:29.888Z,10.98
2018-05-04T09:27:57.601Z,11.60
2018-05-04T09:30:25.389Z,11.27
2018-05-04T09:32:53.923Z,10.93
2018-05-04T09:35:21.670Z,11.30
2018-05-04T09:37:49.382Z,10.60
2018-05-04T09:40:17.134Z,12.65
2018-05-04T09:42:44.867Z,11.90
2018-05-04T09:45:12.647Z,11.35
2018-05-04T09:47:40.369Z,12.30
2018-05-04T09:50:08.085Z,11.52
2018-05-04T09:52:35.826Z,10.65
2018-05-04T09:55:03.560Z,10.13
2018-05-04T09:57:31.324Z,11.32
2018-05-04T09:59:59.051Z,9.73
2018-05-04T10:02:27.574Z,11.32
2018-05-04T10:04:55.297Z,11.77
2018-05-04T10:07:23.043Z,11.77
2018-05-04T10:09:51.532Z,12.63
2018-05-04T10:12:20.011Z,10.60
2018-05-04T10:14:48.533Z,12.32
2018-05-04T10:17:16.286Z,11.57
2018-05-04T10:19:44.026Z,11.35
2018-05-04T10:22:11.738Z,14.05
2018-05-04T10:24:39.478Z,10.50
2018-05-04T10:27:07.200Z,10.63
2018-05-04T10:29:34.950Z,12.82
2018-05-04T10:32:03.443Z,12.55
2018-05-04T10:34:31.216Z,12.40
2018-05-04T10:36:58.943Z,13.15
2018-05-04T10:39:26.669Z,13.90
2018-05-04T10:41:54.418Z,11.70
2018-05-04T10:44:22.135Z,11.75
2018-05-04T10:46:50.660Z,13.27
2018-05-04T10:49:29.026Z,12.43
2018-05-04T10:51:56.781Z,12.45
2018-05-04T10:54:24.503Z,12.57
2018-05-04T10:56:52.283Z,12.45
2018-05-04T10:59:19.996Z,12.43
2018-05-04T11:01:47.751Z,12.20
2018-05-04T11:04:15.472Z,10.82
2018-05-04T11:06:43.248Z,12.32
2018-05-04T11:09:11.746Z,11.98
2018-05-04T11:11:39.465Z,13.25
2018-05-04T11:14:07.220Z,10.23
2018-05-04T11:16:34.956Z,10.82
2018-05-04T11:19:02.704Z,11.73
2018-05-04T11:21:30.415Z,12.15
2018-05-04T11:23:58.159Z,13.13
2018-05-04T11:26:25.866Z,10.85
2018-05-04T11:28:54.392Z,12.57
2018-05-04T11:31:22.123Z,10.07
2018-05-04T11:33:49.872Z,8.70
2018-05-04T11:36:18.363Z,10.10
2018-05-04T11:38:46.154Z,8.05
2018-05-04T11:41:14.700Z,7.62
2018-05-04T11:43:42.431Z,9.35
2018-05-04T11:46:10.968Z,9.77
2018-05-04T11:48:39.635Z,9.25
2018-05-04T11:51:07.419Z,9.15
2018-05-04T11:53:35.135Z,9.00
2018-05-04T11:56:03.667Z,8.60
2018-05-04T11:58:31.374Z,9.30
2018-05-04T12:00:59.140Z,9.93
2018-05-04T12:03:27.622Z,8.88
2018-05-04T12:05:55.399Z,9.43
2018-05-04T12:08:23.131Z,10.30
2018-05-04T12:10:51.688Z,9.82
2018-05-04T12:13:19.507Z,10.98
2018-05-04T12:15:47.250Z,11.65
2018-05-04T12:18:15.783Z,9.77
2018-05-04T12:20:43.545Z,11.20
2018-05-04T12:23:11.312Z,9.57
2018-05-04T12:25:39.025Z,8.85
2018-05-04T12:28:06.780Z,9.15
2018-05-04T12:30:34.497Z,9.13
2018-05-04T12:33:02.262Z,10.85
2018-05-04T12:35:29.988Z,8.93
2018-05-04T12:37:57.750Z,9.82
2018-05-04T12:40:25.466Z,10.50
2018-05-04T12:42:53.201Z,11.00
2018-05-04T12:45:20.950Z,9.70
2018-05-04T12:47:48.692Z,8.65
2018-05-04T12:50:16.487Z,11.65
2018-05-04T12:52:44.201Z,9.50
2018-05-04T12:55:11.947Z,10.55
2018-05-04T12:57:39.697Z,10.43
2018-05-04T13:00:08.222Z,10.05
2018-05-04T13:02:35.944Z,10.00
2018-05-04T13:05:04.467Z,10.00
2018-05-04T13:07:32.186Z,10.50
2018-05-04T13:10:00.664Z,9.65
2018-05-04T13:12:29.175Z,8.93
2018-05-04T13:14:56.885Z,9.35
2018-05-04T13:17:24.696Z,8.63
2018-05-04T13:19:52.406Z,9.43
2018-05-04T13:22:20.164Z,10.27
2018-05-04T13:24:47.898Z,10.40
2018-05-04T13:27:15.638Z,9.15
2018-05-04T13:29:43.362Z,8.75
2018-05-04T13:32:11.883Z,8.85
2018-05-04T13:34:39.620Z,8.07
2018-05-04T13:37:08.143Z,8.05
2018-05-04T13:39:35.869Z,8.60
2018-05-04T13:42:03.591Z,8.25
2018-05-04T13:44:31.390Z,10.07
2018-05-04T13:46:59.125Z,9.13
2018-05-04T13:49:27.483Z,9.45
2018-05-04T13:51:55.207Z,9.55
2018-05-04T13:54:23.011Z,9.10
2018-05-04T13:56:50.737Z,8.98
2018-05-04T13:59:18.483Z,8.90
2018-05-04T14:01:46.243Z,8.40
2018-05-04T14:04:14.014Z,10.13
2018-05-04T14:06:41.758Z,8.63
2018-05-04T14:09:09.479Z,9.40
2018-05-04T14:11:37.210Z,9.35
2018-05-04T14:14:05.746Z,9.60
2018-05-04T14:16:34.263Z,8.95
2018-05-04T14:19:01.975Z,9.75
2018-05-04T14:21:29.750Z,10.10
2018-05-04T14:23:57.470Z,8.27
2018-05-04T14:26:25.227Z,9.45
2018-05-04T14:28:53.002Z,9.02
2018-05-04T14:31:20.761Z,7.03
2018-05-04T14:33:48.482Z,7.87
2018-05-04T14:36:16.193Z,7.07
2018-05-04T14:38:43.931Z,8.55
2018-05-04T14:41:11.656Z,8.30
2018-05-04T14:43:39.406Z,7.40
2018-05-04T14:46:07.875Z,7.65
2018-05-04T14:48:37.229Z,6.60
2018-05-04T14:51:04.959Z,7.75
2018-05-04T14:53:32.743Z,6.60
2018-05-04T14:56:00.459Z,8.15
2018-05-04T14:58:28.958Z,6.75
2018-05-04T15:00:56.697Z,6.25
2018-05-04T15:03:25.176Z,7.03
2018-05-04T15:05:53.687Z,6.50
2018-05-04T15:08:23.701Z,6.90
2018-05-04T15:10:51.455Z,6.18
2018-05-04T15:13:19.170Z,6.07
2018-05-04T15:15:46.933Z,5.55
2018-05-04T15:18:14.657Z,5.90
2018-05-04T15:20:43.326Z,4.93
2018-05-04T15:23:11.052Z,6.22
2018-05-04T15:25:38.766Z,5.68
2018-05-04T15:28:06.649Z,6.10
2018-05-04T15:30:34.383Z,5.28
2018-05-04T15:33:02.128Z,6.93
2018-05-04T15:35:29.846Z,5.15
2018-05-04T15:37:57.592Z,4.93
2018-05-04T15:40:25.385Z,5.25
2018-05-04T15:42:53.094Z,5.28
2018-05-04T15:45:20.847Z,5.40
2018-05-04T15:47:48.560Z,4.15
2018-05-04T15:50:21.935Z,4.68
2018-05-04T15:52:49.671Z,5.68
2018-05-04T15:55:17.433Z,6.15
2018-05-04T15:57:45.180Z,5.68
2018-05-04T16:00:12.924Z,6.15
2018-05-04T16:02:40.647Z,4.68
2018-05-04T16:05:08.408Z,5.85
2018-05-04T16:07:36.127Z,4.50
2018-05-04T16:10:03.859Z,5.95
2018-05-04T16:12:32.372Z,4.95
2018-05-04T16:15:00.091Z,6.32
2018-05-04T16:17:28.616Z,5.97
2018-05-04T16:19:56.364Z,5.75
2018-05-04T16:22:24.168Z,4.68
2018-05-04T16:24:52.031Z,5.28
2018-05-04T16:27:19.895Z,5.20
2018-05-04T16:29:47.757Z,4.82
2018-05-04T16:32:21.274Z,5.25
2018-05-04T16:34:49.027Z,5.20
2018-05-04T16:37:17.071Z,5.12
2018-05-04T16:39:45.571Z,4.78
2018-05-04T16:42:13.542Z,4.68
2018-05-04T16:44:41.398Z,5.00
2018-05-04T16:47:14.992Z,4.72
2018-05-04T16:49:42.840Z,5.62
2018-05-04T16:52:10.560Z,4.70
2018-05-04T16:54:39.064Z,5.15
2018-05-04T16:57:06.808Z,4.45
2018-05-04T16:59:34.605Z,4.57
2018-05-04T17:02:02.346Z,4.55
2018-05-04T17:04:30.063Z,4.80
2018-05-04T17:06:57.828Z,5.30
2018-05-04T17:09:25.583Z,5.25
2018-05-04T17:11:53.348Z,4.78
2018-05-04T17:14:21.081Z,4.50
2018-05-04T17:16:48.815Z,4.45
2018-05-04T17:19:16.771Z,4.57
2018-05-04T17:21:45.318Z,4.93
2018-05-04T17:24:13.849Z,5.22
2018-05-04T17:26:41.618Z,5.10
2018-05-04T17:29:09.368Z,4.05
2018-05-04T17:31:37.146Z,4.95
2018-05-04T17:34:04.896Z,4.60
2018-05-04T17:36:32.737Z,5.18
2018-05-04T17:39:00.571Z,4.85
2018-05-04T17:41:28.320Z,5.57
2018-05-04T17:43:56.077Z,5.22
2018-05-04T17:46:23.798Z,5.32
2018-05-04T17:48:51.576Z,5.35
2018-05-04T17:51:19.321Z,5.93
2018-05-04T17:53:47.073Z,4.80
2018-05-04T17:56:14.805Z,4.53
2018-05-04T17:58:42.664Z,5.00
2018-05-04T18:01:16.608Z,5.90
2018-05-04T18:03:44.391Z,4.65
2018-05-04T18:06:12.267Z,4.95
2018-05-04T18:08:41.165Z,4.43
2018-05-04T18:11:09.517Z,4.40
2018-05-04T18:13:37.404Z,4.50
2018-05-04T18:16:05.345Z,5.25
2018-05-04T18:18:33.922Z,3.90
2018-05-04T18:21:01.803Z,5.35
2018-05-04T18:23:31.012Z,5.43
2018-05-04T18:25:59.702Z,5.15
2018-05-04T18:28:28.381Z,4.28
2018-05-04T18:30:56.148Z,5.22
2018-05-04T18:33:23.969Z,4.72
2018-05-04T18:35:51.769Z,3.85
2018-05-04T18:38:33.129Z,4.93
2018-05-04T18:41:00.898Z,4.68
2018-05-04T18:43:28.670Z,4.70
2018-05-04T18:45:56.484Z,4.53
2018-05-04T18:48:25.125Z,4.70
2018-05-04T18:50:52.996Z,5.20
2018-05-04T18:53:20.746Z,4.00
2018-05-04T18:55:48.521Z,4.32
2018-05-04T18:58:16.373Z,4.25
2018-05-04T19:00:44.206Z,4.80
2018-05-04T19:03:17.846Z,4.47
2018-05-04T19:05:45.706Z,3.97
2018-05-04T19:08:13.574Z,4.97
2018-05-04T19:10:41.433Z,4.07
2018-05-04T19:13:09.301Z,4.65
2018-05-04T19:15:37.151Z,4.78
2018-05-04T19:18:04.954Z,3.90
2018-05-04T19:20:33.498Z,4.60
2018-05-04T19:23:01.976Z,4.05
2018-05-04T19:25:30.430Z,4.93
2018-05-04T19:27:58.267Z,4.93
2018-05-04T19:30:26.175Z,4.60
2018-05-04T19:32:54.045Z,4.85
2018-05-04T19:35:21.867Z,4.62
2018-05-04T19:37:49.597Z,4.45
2018-05-04T19:40:18.122Z,4.05
2018-05-04T19:42:45.955Z,4.35
2018-05-04T19:45:14.476Z,6.03
2018-05-04T19:47:42.205Z,5.30
2018-05-04T19:50:09.943Z,5.50
2018-05-04T19:52:38.421Z,5.78
2018-05-04T19:55:06.963Z,5.68
2018-05-04T19:57:34.836Z,5.47
2018-05-04T20:00:02.633Z,5.35
2018-05-04T20:02:30.499Z,6.50
2018-05-04T20:04:59.042Z,5.82
2018-05-04T20:07:26.879Z,5.70
2018-05-04T20:09:55.794Z,5.22
2018-05-04T20:12:23.575Z,5.40
2018-05-04T20:14:53.251Z,5.70
2018-05-04T20:17:21.029Z,6.45
2018-05-04T20:19:48.894Z,6.25
2018-05-04T20:22:16.688Z,7.30
2018-05-04T20:24:45.336Z,6.25
2018-05-04T20:27:13.252Z,5.30
2018-05-04T20:29:42.036Z,5.28
2018-05-04T20:32:11.676Z,5.90
2018-05-04T20:34:39.524Z,6.00
2018-05-04T20:37:07.243Z,5.12
2018-05-04T20:39:35.081Z,5.57
2018-05-04T20:42:02.830Z,6.80
2018-05-04T20:44:31.338Z,5.87
2018-05-04T20:46:59.051Z,7.62
2018-05-04T20:49:26.811Z,14.02
2018-05-04T20:51:54.620Z,5.40
2018-05-04T20:54:22.382Z,6.53
2018-05-04T20:56:50.107Z,6.37
2018-05-04T20:59:17.815Z,6.55
2018-05-04T21:01:45.578Z,6.50
2018-05-04T21:04:14.094Z,6.53
2018-05-04T21:06:41.863Z,6.50
2018-05-04T21:09:09.869Z,6.75
2018-05-04T21:11:37.631Z,7.25
2018-05-04T21:14:06.282Z,6.05
2018-05-04T21:16:34.037Z,7.10
2018-05-04T21:19:01.885Z,7.85
2018-05-04T21:21:30.410Z,7.97
2018-05-04T21:23:58.378Z,7.60
2018-05-04T21:26:26.183Z,7.87
2018-05-04T21:28:54.823Z,7.47
2018-05-04T21:31:22.681Z,7.10
2018-05-04T21:33:50.471Z,6.40
2018-05-04T21:36:18.996Z,7.40
2018-05-04T21:38:46.820Z,7.90
2018-05-04T21:41:14.809Z,7.07
2018-05-04T21:43:42.622Z,8.75
2018-05-04T21:46:12.667Z,7.95
2018-05-04T21:48:41.990Z,7.82
2018-05-04T21:51:09.751Z,8.13
2018-05-04T21:53:40.149Z,7.10
2018-05-04T21:56:09.007Z,7.37
2018-05-04T21:58:37.487Z,8.40
2018-05-04T22:01:05.349Z,8.93
2018-05-04T22:03:34.107Z,8.25
2018-05-04T22:06:03.334Z,8.10
2018-05-04T22:08:31.068Z,8.52
2018-05-04T22:10:58.807Z,7.87
2018-05-04T22:13:26.519Z,8.13
2018-05-04T22:15:54.290Z,7.45
2018-05-04T22:18:22.005Z,9.43
2018-05-04T22:20:49.734Z,8.50
2018-05-04T22:23:18.234Z,8.48
2018-05-04T22:25:45.984Z,6.75
2018-05-04T22:28:13.738Z,6.47
2018-05-04T22:30:42.229Z,9.13
2018-05-04T22:33:10.045Z,7.35
2018-05-04T22:35:37.777Z,7.15
2018-05-04T22:38:05.562Z,7.22
2018-05-04T22:40:33.427Z,6.87
2018-05-04T22:43:01.214Z,6.70
2018-05-04T22:45:29.872Z,7.75
2018-05-04T22:47:57.633Z,7.82
2018-05-04T22:50:25.507Z,7.05
2018-05-04T22:52:53.361Z,7.07
2018-05-04T22:55:21.227Z,7.35
2018-05-04T22:57:48.947Z,7.10
2018-05-04T23:00:16.711Z,7.57
2018-05-04T23:02:44.432Z,7.82
2018-05-04T23:05:13.410Z,6.90
2018-05-04T23:07:41.877Z,7.18
2018-05-04T23:10:09.659Z,7.22
2018-05-04T23:12:37.616Z,9.02
2018-05-04T23:15:05.339Z,7.37
2018-05-04T23:17:33.090Z,7.40
2018-05-04T23:20:00.894Z,7.12
2018-05-04T23:22:29.578Z,7.68
2018-05-04T23:24:57.444Z,7.60
2018-05-04T23:27:27.083Z,7.22
2018-05-04T23:29:54.843Z,13.30
2018-05-04T23:32:23.504Z,8.60
2018-05-04T23:34:52.028Z,8.63
2018-05-04T23:37:19.834Z,9.32
2018-05-04T23:39:47.697Z,7.70
2018-05-04T23:42:15.411Z,9.02
2018-05-04T23:44:43.143Z,7.95
2018-05-04T23:47:11.695Z,6.50
2018-05-04T23:49:39.439Z,7.37
2018-05-04T23:52:07.182Z,8.55
2018-05-04T23:54:34.943Z,8.60
2018-05-04T23:57:02.676Z,8.15
2018-05-04T23:59:31.190Z,9.10
