createdAt,value
2019-06-20T00:00:26.666Z,5.07
2019-06-20T00:02:56.885Z,5.30
2019-06-20T00:05:27.107Z,5.40
2019-06-20T00:07:58.644Z,5.30
2019-06-20T00:10:28.976Z,5.23
2019-06-20T00:13:00.788Z,6.00
2019-06-20T00:15:30.511Z,6.63
2019-06-20T00:18:00.355Z,5.97
2019-06-20T00:20:30.605Z,4.80
2019-06-20T00:23:01.387Z,5.67
2019-06-20T00:25:31.779Z,6.40
2019-06-20T00:28:01.869Z,8.10
2019-06-20T00:30:32.272Z,7.57
2019-06-20T00:33:02.979Z,8.23
2019-06-20T00:35:33.042Z,7.50
2019-06-20T00:38:03.227Z,8.03
2019-06-20T00:40:33.075Z,8.93
2019-06-20T00:43:16.309Z,8.13
2019-06-20T00:45:35.344Z,9.70
2019-06-20T00:48:05.909Z,12.60
2019-06-20T00:50:35.943Z,11.37
2019-06-20T00:53:06.321Z,12.80
2019-06-20T00:55:36.279Z,13.60
2019-06-20T00:58:07.131Z,14.23
2019-06-20T01:00:37.503Z,13.60
2019-06-20T01:03:07.667Z,13.73
2019-06-20T01:05:37.687Z,14.03
2019-06-20T01:08:08.036Z,12.63
2019-06-20T01:10:38.049Z,12.67
2019-06-20T01:13:08.840Z,13.73
2019-06-20T01:15:39.085Z,14.00
2019-06-20T01:18:09.337Z,14.03
2019-06-20T01:20:39.404Z,14.00
2019-06-20T01:23:11.044Z,15.50
2019-06-20T01:25:42.992Z,15.73
2019-06-20T01:28:13.315Z,17.70
2019-06-20T01:30:43.512Z,15.93
2019-06-20T01:33:13.419Z,16.10
2019-06-20T01:35:43.535Z,17.93
2019-06-20T01:38:16.496Z,17.13
2019-06-20T01:40:46.641Z,14.90
2019-06-20T01:43:16.678Z,16.23
2019-06-20T01:45:46.783Z,17.00
2019-06-20T01:48:17.093Z,18.50
2019-06-20T01:50:47.445Z,17.20
2019-06-20T01:53:17.903Z,16.77
2019-06-20T01:55:48.473Z,14.70
2019-06-20T01:58:18.545Z,19.30
2019-06-20T02:00:49.981Z,18.00
2019-06-20T02:03:20.818Z,18.87
2019-06-20T02:05:51.168Z,20.23
2019-06-20T02:08:22.138Z,19.10
2019-06-20T02:10:52.403Z,19.60
2019-06-20T02:13:22.645Z,19.97
2019-06-20T02:15:52.814Z,19.03
2019-06-20T02:18:23.035Z,21.33
2019-06-20T02:20:55.906Z,22.53
2019-06-20T02:23:26.780Z,18.83
2019-06-20T02:25:56.945Z,24.30
2019-06-20T02:28:27.220Z,19.87
2019-06-20T02:30:57.364Z,19.87
2019-06-20T02:33:27.906Z,22.00
2019-06-20T02:35:58.273Z,21.30
2019-06-20T02:38:29.178Z,22.50
2019-06-20T02:40:59.490Z,22.30
2019-06-20T02:43:29.808Z,20.43
2019-06-20T02:46:00.139Z,21.80
2019-06-20T02:48:30.179Z,20.93
2019-06-20T02:51:02.045Z,22.17
2019-06-20T02:53:32.138Z,21.27
2019-06-20T02:56:02.691Z,22.70
2019-06-20T02:58:32.866Z,21.70
2019-06-20T03:01:02.972Z,23.00
2019-06-20T03:03:33.222Z,20.13
2019-06-20T03:06:03.587Z,21.50
2019-06-20T03:08:34.070Z,21.80
2019-06-20T03:11:06.078Z,22.80
2019-06-20T03:13:36.161Z,23.77
2019-06-20T03:16:06.736Z,22.77
2019-06-20T03:18:37.356Z,23.70
2019-06-20T03:21:07.610Z,24.93
2019-06-20T03:23:37.603Z,25.27
2019-06-20T03:26:07.911Z,24.30
2019-06-20T03:28:38.503Z,26.00
2019-06-20T03:31:08.616Z,25.17
2019-06-20T03:33:38.700Z,24.93
2019-06-20T03:36:08.982Z,27.50
2019-06-20T03:38:39.004Z,27.57
2019-06-20T03:41:09.039Z,26.10
2019-06-20T03:43:39.786Z,29.70
2019-06-20T03:46:10.112Z,27.23
2019-06-20T03:48:40.570Z,26.10
2019-06-20T03:51:10.840Z,26.50
2019-06-20T03:53:41.138Z,27.63
2019-06-20T03:56:11.586Z,26.83
2019-06-20T03:58:42.107Z,26.70
2019-06-20T04:01:12.094Z,27.63
2019-06-20T04:03:42.182Z,27.17
2019-06-20T04:06:12.374Z,28.03
2019-06-20T04:08:42.873Z,27.97
2019-06-20T04:11:12.983Z,29.03
2019-06-20T04:13:43.538Z,26.43
2019-06-20T04:16:13.662Z,27.60
2019-06-20T04:18:43.680Z,28.97
2019-06-20T04:21:14.075Z,26.13
2019-06-20T04:23:44.481Z,27.73
2019-06-20T04:26:16.070Z,28.57
2019-06-20T04:28:47.432Z,28.20
2019-06-20T04:31:18.822Z,27.53
2019-06-20T04:33:50.176Z,27.90
2019-06-20T04:36:22.635Z,27.27
2019-06-20T04:38:53.609Z,28.87
2019-06-20T04:41:25.010Z,28.67
2019-06-20T04:43:56.352Z,28.40
2019-06-20T04:46:46.138Z,28.53
2019-06-20T04:49:19.708Z,28.70
2019-06-20T04:51:48.835Z,27.30
2019-06-20T04:54:18.823Z,29.37
2019-06-20T04:56:48.946Z,28.63
2019-06-20T04:59:19.032Z,29.30
2019-06-20T05:01:49.344Z,27.87
2019-06-20T05:04:19.630Z,27.57
2019-06-20T05:06:52.555Z,28.27
2019-06-20T05:09:22.703Z,26.10
2019-06-20T05:11:53.514Z,26.47
2019-06-20T05:14:23.615Z,26.50
2019-06-20T05:17:06.215Z,25.50
2019-06-20T05:19:34.555Z,24.23
2019-06-20T05:22:05.335Z,26.50
2019-06-20T05:24:35.721Z,27.80
2019-06-20T05:27:06.123Z,27.47
2019-06-20T05:29:36.237Z,27.10
2019-06-20T05:32:06.367Z,26.50
2019-06-20T05:34:37.043Z,27.60
2019-06-20T05:37:07.226Z,26.40
2019-06-20T05:39:37.116Z,27.13
2019-06-20T05:42:07.290Z,27.73
2019-06-20T05:44:38.030Z,26.00
2019-06-20T05:47:12.481Z,27.20
2019-06-20T05:49:39.877Z,26.37
2019-06-20T05:52:10.142Z,26.53
2019-06-20T05:54:40.138Z,26.63
2019-06-20T05:57:10.317Z,23.70
2019-06-20T05:59:41.031Z,25.67
2019-06-20T06:02:13.123Z,28.07
2019-06-20T06:04:43.972Z,25.57
2019-06-20T06:07:14.396Z,26.93
2019-06-20T06:09:45.683Z,24.60
2019-06-20T06:12:16.175Z,25.60
2019-06-20T06:14:46.429Z,26.50
2019-06-20T06:17:16.539Z,26.80
2019-06-20T06:19:46.810Z,25.23
2019-06-20T06:22:17.265Z,27.20
2019-06-20T06:24:47.888Z,24.83
2019-06-20T06:27:17.933Z,25.47
2019-06-20T06:29:47.963Z,27.30
2019-06-20T06:32:20.163Z,26.50
2019-06-20T06:34:49.892Z,27.07
2019-06-20T06:37:20.353Z,25.90
2019-06-20T06:39:50.595Z,26.10
2019-06-20T06:42:21.229Z,26.33
2019-06-20T06:44:51.550Z,26.13
2019-06-20T06:47:21.863Z,26.50
2019-06-20T06:49:52.329Z,26.40
2019-06-20T06:52:22.936Z,24.80
2019-06-20T06:54:53.010Z,26.10
2019-06-20T06:57:23.578Z,25.60
2019-06-20T06:59:53.811Z,25.03
2019-06-20T07:02:23.836Z,25.27
2019-06-20T07:04:54.479Z,25.20
2019-06-20T07:07:25.332Z,26.63
2019-06-20T07:09:55.411Z,24.77
2019-06-20T07:12:25.831Z,25.63
2019-06-20T07:14:56.475Z,23.03
2019-06-20T07:17:26.704Z,25.03
2019-06-20T07:19:56.836Z,24.10
2019-06-20T07:22:27.548Z,25.37
2019-06-20T07:24:57.871Z,25.30
2019-06-20T07:27:28.029Z,23.47
2019-06-20T07:29:58.276Z,23.97
2019-06-20T07:32:28.487Z,24.47
2019-06-20T07:34:58.480Z,23.23
2019-06-20T07:37:28.766Z,22.83
2019-06-20T07:39:58.934Z,21.53
2019-06-20T07:42:29.184Z,19.40
2019-06-20T07:45:02.296Z,20.57
2019-06-20T07:47:32.490Z,20.00
2019-06-20T07:50:03.030Z,20.47
2019-06-20T07:52:33.787Z,20.77
2019-06-20T07:55:04.047Z,20.93
2019-06-20T07:57:40.261Z,21.90
2019-06-20T08:00:10.837Z,20.40
2019-06-20T08:02:41.425Z,22.13
2019-06-20T08:05:12.658Z,20.50
2019-06-20T08:07:43.247Z,20.30
2019-06-20T08:10:13.949Z,16.83
2019-06-20T08:12:44.290Z,18.93
2019-06-20T08:15:15.963Z,18.93
2019-06-20T08:17:49.375Z,18.00
2019-06-20T08:20:20.190Z,18.90
2019-06-20T08:22:50.404Z,17.33
2019-06-20T08:25:21.043Z,16.83
2019-06-20T08:27:52.185Z,16.50
2019-06-20T08:30:24.094Z,15.23
2019-06-20T08:33:01.383Z,17.17
2019-06-20T08:35:32.224Z,14.50
2019-06-20T08:38:03.625Z,15.77
2019-06-20T08:40:39.251Z,13.10
2019-06-20T08:43:09.647Z,15.20
2019-06-20T08:45:42.835Z,15.43
2019-06-20T08:48:13.142Z,13.70
2019-06-20T08:50:43.628Z,12.07
2019-06-20T08:53:13.684Z,12.23
2019-06-20T08:55:44.190Z,13.50
2019-06-20T08:58:14.733Z,12.70
2019-06-20T09:00:47.103Z,14.10
2019-06-20T09:03:17.530Z,13.10
2019-06-20T09:05:47.723Z,13.40
2019-06-20T09:08:18.039Z,11.90
2019-06-20T09:10:48.861Z,12.90
2019-06-20T09:13:19.059Z,12.90
2019-06-20T09:15:49.335Z,11.87
2019-06-20T09:18:19.767Z,11.50
2019-06-20T09:20:49.927Z,10.47
2019-06-20T09:23:20.167Z,11.83
2019-06-20T09:25:52.329Z,10.90
2019-06-20T09:28:22.861Z,11.00
2019-06-20T09:30:53.915Z,12.50
2019-06-20T09:33:25.116Z,11.80
2019-06-20T09:35:55.597Z,11.57
2019-06-20T09:38:25.768Z,11.80
2019-06-20T09:40:56.897Z,13.07
2019-06-20T09:43:28.080Z,12.10
2019-06-20T09:45:58.523Z,12.50
2019-06-20T09:48:28.906Z,12.93
2019-06-20T09:50:59.108Z,13.80
2019-06-20T09:53:29.275Z,12.83
2019-06-20T09:55:59.784Z,16.10
2019-06-20T09:58:29.928Z,15.07
2019-06-20T10:01:00.457Z,16.37
2019-06-20T10:03:30.959Z,16.67
2019-06-20T10:06:01.330Z,16.17
2019-06-20T10:08:31.613Z,17.73
2019-06-20T10:11:01.928Z,18.27
2019-06-20T10:13:32.964Z,19.47
2019-06-20T10:16:03.928Z,18.20
2019-06-20T10:18:34.403Z,21.07
2019-06-20T10:21:04.908Z,20.43
2019-06-20T10:23:37.599Z,20.00
2019-06-20T10:26:07.910Z,19.57
2019-06-20T10:28:38.135Z,20.23
2019-06-20T10:31:08.336Z,21.87
2019-06-20T10:33:38.910Z,21.37
2019-06-20T10:36:09.190Z,19.23
2019-06-20T10:38:39.273Z,18.43
2019-06-20T10:41:09.674Z,19.23
2019-06-20T10:43:40.176Z,20.10
2019-06-20T10:46:10.793Z,17.93
2019-06-20T10:48:42.488Z,17.40
2019-06-20T10:51:30.635Z,16.63
2019-06-20T10:54:01.175Z,19.40
2019-06-20T10:56:31.773Z,17.00
2019-06-20T10:59:02.095Z,17.40
2019-06-20T11:01:32.789Z,15.63
2019-06-20T11:04:03.342Z,17.77
2019-06-20T11:06:33.868Z,16.67
2019-06-20T11:09:06.246Z,15.60
2019-06-20T11:11:36.561Z,15.73
2019-06-20T11:14:06.962Z,14.63
2019-06-20T11:16:40.456Z,15.23
2019-06-20T11:19:10.835Z,16.17
2019-06-20T11:21:41.611Z,15.63
2019-06-20T11:24:12.340Z,14.07
2019-06-20T11:26:43.090Z,12.60
2019-06-20T11:29:13.019Z,13.60
2019-06-20T11:31:46.247Z,15.90
2019-06-20T11:34:15.036Z,15.50
2019-06-20T11:36:45.175Z,13.27
2019-06-20T11:39:15.135Z,14.30
2019-06-20T11:41:45.795Z,12.20
2019-06-20T11:44:15.920Z,12.00
2019-06-20T11:46:47.153Z,11.07
2019-06-20T11:49:17.594Z,10.57
2019-06-20T11:51:55.309Z,9.77
2019-06-20T11:54:25.618Z,11.70
2019-06-20T11:56:56.044Z,12.37
2019-06-20T11:59:26.780Z,11.10
2019-06-20T12:01:59.963Z,12.10
2019-06-20T12:04:30.020Z,12.33
2019-06-20T12:07:00.081Z,14.17
2019-06-20T12:09:30.841Z,12.40
2019-06-20T12:12:01.269Z,13.13
2019-06-20T12:14:31.810Z,13.30
2019-06-20T12:17:02.225Z,12.17
2019-06-20T12:19:32.426Z,15.30
2019-06-20T12:22:02.667Z,16.57
2019-06-20T12:24:40.027Z,16.07
2019-06-20T12:27:10.888Z,16.27
2019-06-20T12:29:42.135Z,15.20
2019-06-20T12:32:12.581Z,15.60
2019-06-20T12:34:42.903Z,14.90
2019-06-20T12:37:13.375Z,13.50
2019-06-20T12:39:48.683Z,11.40
2019-06-20T12:42:18.940Z,9.47
2019-06-20T12:44:50.704Z,9.40
2019-06-20T12:47:21.379Z,8.57
2019-06-20T12:49:51.324Z,8.33
2019-06-20T12:52:21.792Z,7.17
2019-06-20T12:54:52.028Z,7.10
2019-06-20T12:57:22.585Z,9.50
2019-06-20T12:59:52.898Z,9.40
2019-06-20T13:02:23.147Z,9.80
2019-06-20T13:04:53.697Z,9.40
2019-06-20T13:07:25.324Z,9.67
2019-06-20T13:09:55.453Z,9.10
2019-06-20T13:12:25.704Z,9.60
2019-06-20T13:14:55.784Z,9.70
2019-06-20T13:17:26.742Z,8.37
2019-06-20T13:20:01.298Z,8.77
2019-06-20T13:22:32.296Z,7.57
2019-06-20T13:25:06.731Z,6.43
2019-06-20T13:27:39.650Z,6.20
2019-06-20T13:30:13.616Z,6.57
2019-06-20T13:32:58.607Z,5.83
2019-06-20T13:35:28.621Z,6.43
2019-06-20T13:37:59.123Z,5.30
2019-06-20T13:40:29.153Z,4.70
2019-06-20T13:42:59.469Z,4.70
2019-06-20T13:45:33.829Z,5.27
2019-06-20T13:48:04.128Z,4.90
2019-06-20T13:50:34.079Z,5.33
2019-06-20T13:53:04.364Z,5.83
2019-06-20T13:55:35.601Z,5.50
2019-06-20T13:58:06.667Z,4.80
2019-06-20T14:00:37.208Z,5.10
2019-06-20T14:03:07.496Z,5.20
2019-06-20T14:05:37.738Z,6.07
2019-06-20T14:08:08.580Z,5.93
2019-06-20T14:10:39.366Z,5.73
2019-06-20T14:13:18.723Z,6.07
2019-06-20T14:15:42.646Z,5.77
2019-06-20T14:18:13.667Z,5.87
2019-06-20T14:20:44.983Z,6.93
2019-06-20T14:23:15.328Z,5.73
2019-06-20T14:25:46.353Z,5.67
2019-06-20T14:28:16.677Z,6.23
2019-06-20T15:04:47.872Z,6.73
2019-06-20T15:07:17.873Z,7.17
2019-06-20T15:09:48.107Z,6.80
2019-06-20T15:12:27.885Z,7.50
2019-06-20T15:14:57.686Z,6.73
2019-06-20T15:17:27.495Z,6.10
2019-06-20T15:19:57.451Z,7.53
2019-06-20T15:22:27.319Z,6.53
2019-06-20T15:24:57.246Z,6.00
2019-06-20T15:27:28.875Z,6.37
2019-06-20T15:29:58.827Z,6.00
2019-06-20T15:32:28.991Z,6.27
2019-06-20T15:35:49.241Z,6.83
2019-06-20T15:38:19.720Z,7.80
2019-06-20T15:40:55.522Z,7.60
2019-06-20T15:43:25.411Z,7.40
2019-06-20T15:45:56.310Z,6.90
2019-06-20T15:48:26.243Z,7.23
2019-06-20T15:51:16.779Z,6.63
2019-06-20T15:53:46.665Z,6.57
2019-06-20T15:56:17.115Z,7.70
2019-06-20T15:58:46.878Z,6.60
2019-06-20T16:01:16.771Z,7.10
2019-06-20T16:03:52.872Z,6.87
2019-06-20T16:06:22.819Z,6.50
2019-06-20T16:08:55.101Z,6.40
2019-06-20T16:11:25.182Z,6.83
2019-06-20T16:13:55.671Z,7.73
2019-06-20T16:16:26.006Z,6.90
2019-06-20T16:19:01.496Z,8.20
2019-06-20T16:21:31.847Z,7.43
2019-06-20T16:24:07.935Z,7.40
2019-06-20T16:26:38.280Z,8.17
2019-06-20T16:29:08.497Z,7.80
2019-06-20T16:31:38.560Z,7.07
2019-06-20T16:34:15.653Z,8.13
2019-06-20T16:36:48.066Z,8.47
2019-06-20T16:39:17.895Z,7.03
2019-06-20T16:41:47.714Z,8.30
2019-06-20T16:44:17.867Z,8.40
2019-06-20T16:46:48.040Z,8.70
2019-06-20T16:49:17.971Z,8.57
2019-06-20T16:51:48.109Z,8.90
2019-06-20T16:54:17.909Z,7.13
2019-06-20T16:56:47.747Z,8.30
2019-06-20T16:59:17.656Z,8.60
2019-06-20T17:01:48.984Z,7.60
2019-06-20T17:04:20.905Z,8.20
2019-06-20T17:06:50.806Z,9.33
2019-06-20T17:09:20.573Z,8.53
2019-06-20T17:11:51.981Z,9.63
2019-06-20T17:14:21.780Z,8.93
2019-06-20T17:16:59.426Z,8.43
2019-06-20T17:19:29.662Z,8.13
2019-06-20T17:21:59.593Z,7.50
2019-06-20T17:24:29.483Z,8.07
2019-06-20T17:26:59.380Z,7.63
2019-06-20T17:29:29.293Z,8.73
2019-06-20T17:32:06.288Z,7.47
2019-06-20T17:34:37.153Z,8.03
2019-06-20T17:37:07.263Z,7.77
2019-06-20T17:39:37.130Z,8.67
2019-06-20T17:42:07.618Z,7.60
2019-06-20T17:44:38.768Z,7.50
2019-06-20T17:47:08.719Z,7.50
2019-06-20T17:49:40.160Z,8.80
2019-06-20T17:52:10.878Z,8.33
2019-06-20T17:54:40.643Z,8.17
2019-06-20T17:57:14.670Z,8.00
2019-06-20T17:59:44.568Z,9.30
2019-06-20T18:02:14.516Z,8.50
2019-06-20T18:04:44.754Z,8.47
2019-06-20T18:07:14.499Z,8.53
2019-06-20T18:09:44.268Z,6.97
2019-06-20T18:12:14.702Z,15.20
2019-06-20T18:14:53.227Z,8.23
2019-06-20T18:17:25.072Z,9.13
2019-06-20T18:19:54.876Z,9.40
2019-06-20T18:22:24.671Z,15.50
2019-06-20T18:24:54.696Z,8.70
2019-06-20T18:27:24.701Z,9.07
2019-06-20T18:30:01.439Z,8.63
2019-06-20T18:32:31.464Z,8.03
2019-06-20T18:35:02.604Z,8.17
2019-06-20T18:37:32.779Z,13.33
2019-06-20T18:40:07.957Z,8.83
2019-06-20T18:42:38.120Z,7.70
2019-06-20T18:45:08.675Z,9.00
2019-06-20T18:47:40.858Z,8.53
2019-06-20T18:50:11.237Z,8.80
2019-06-20T18:52:51.782Z,8.07
2019-06-20T18:55:12.858Z,6.70
2019-06-20T18:57:43.003Z,6.43
2019-06-20T19:00:14.091Z,6.70
2019-06-20T19:02:56.690Z,6.20
2019-06-20T19:05:26.644Z,5.40
2019-06-20T19:07:56.433Z,4.87
2019-06-20T19:10:26.506Z,5.30
2019-06-20T19:12:57.151Z,6.50
2019-06-20T19:15:27.300Z,5.90
2019-06-20T19:17:57.283Z,6.60
2019-06-20T19:20:27.331Z,6.47
2019-06-20T19:22:57.766Z,6.43
2019-06-20T19:25:27.721Z,6.93
2019-06-20T19:28:03.939Z,6.23
2019-06-20T19:30:42.345Z,6.10
2019-06-20T19:33:14.121Z,5.90
2019-06-20T19:35:44.082Z,6.20
2019-06-20T19:38:14.211Z,6.67
2019-06-20T19:40:47.327Z,6.10
2019-06-20T19:43:19.113Z,7.10
2019-06-20T19:45:49.100Z,7.00
2019-06-20T19:48:19.175Z,7.37
2019-06-20T19:50:53.808Z,7.43
2019-06-20T19:53:23.866Z,7.43
2019-06-20T19:55:53.649Z,6.60
2019-06-20T19:58:23.613Z,6.97
2019-06-20T20:00:53.617Z,6.57
2019-06-20T20:03:24.920Z,6.70
2019-06-20T20:05:58.420Z,7.23
2019-06-20T20:08:29.269Z,7.03
2019-06-20T20:11:19.467Z,7.80
2019-06-20T20:13:49.493Z,7.77
2019-06-20T20:16:19.341Z,6.13
2019-06-20T20:18:49.190Z,6.70
2019-06-20T20:21:21.490Z,6.47
2019-06-20T20:23:51.304Z,5.97
2019-06-20T20:26:21.084Z,6.30
2019-06-20T20:28:50.897Z,6.23
2019-06-20T20:31:23.197Z,5.77
2019-06-20T20:33:53.193Z,6.93
2019-06-20T20:36:28.903Z,5.43
2019-06-20T20:38:58.935Z,8.00
2019-06-20T20:41:28.878Z,7.10
2019-06-20T20:43:58.694Z,6.20
2019-06-20T20:46:30.146Z,6.07
2019-06-20T20:48:59.998Z,8.13
2019-06-20T20:51:29.815Z,5.90
2019-06-20T20:54:01.309Z,8.07
2019-06-20T20:56:31.182Z,7.67
2019-06-20T20:59:01.044Z,6.27
2019-06-20T21:01:35.337Z,6.50
2019-06-20T21:04:03.915Z,6.77
2019-06-20T21:06:33.738Z,6.50
2019-06-20T21:09:08.360Z,7.60
2019-06-20T21:11:38.132Z,6.40
2019-06-20T21:14:07.922Z,5.87
2019-06-20T21:16:38.018Z,8.87
2019-06-20T21:19:08.098Z,5.80
2019-06-20T21:21:37.912Z,6.50
2019-06-20T21:24:07.830Z,8.60
2019-06-20T21:26:48.818Z,8.00
2019-06-20T21:29:09.231Z,7.27
2019-06-20T21:31:48.340Z,7.40
2019-06-20T21:34:18.230Z,7.97
2019-06-20T21:36:48.009Z,6.50
2019-06-20T21:39:18.143Z,7.23
2019-06-20T21:41:47.956Z,5.70
2019-06-20T21:44:17.834Z,7.43
2019-06-20T21:46:55.844Z,5.80
2019-06-20T21:49:25.641Z,8.20
2019-06-20T21:51:55.408Z,7.00
2019-06-20T21:54:25.437Z,7.20
2019-06-20T21:56:55.260Z,8.17
2019-06-20T21:59:25.063Z,8.20
2019-06-20T22:02:21.874Z,7.50
2019-06-20T22:04:54.802Z,7.87
2019-06-20T22:07:24.021Z,7.60
2019-06-20T22:09:54.153Z,6.87
2019-06-20T22:12:24.192Z,8.27
2019-06-20T22:14:54.081Z,8.90
2019-06-20T22:17:24.409Z,7.10
2019-06-20T22:19:54.162Z,7.47
2019-06-20T22:22:23.956Z,7.70
2019-06-20T22:24:54.126Z,7.07
2019-06-20T22:27:24.045Z,8.60
2019-06-20T22:29:53.827Z,9.70
2019-06-20T22:33:00.054Z,9.10
2019-06-20T22:35:29.802Z,7.20
2019-06-20T22:37:59.636Z,8.43
2019-06-20T22:40:30.222Z,7.90
2019-06-20T22:42:59.961Z,8.60
2019-06-20T22:45:29.851Z,7.70
2019-06-20T22:47:59.834Z,8.27
2019-06-20T22:50:37.020Z,7.53
2019-06-20T22:53:06.883Z,8.80
2019-06-20T22:55:36.982Z,6.60
2019-06-20T22:58:06.935Z,6.20
2019-06-20T23:00:39.556Z,6.60
2019-06-20T23:03:09.447Z,7.47
2019-06-20T23:05:39.455Z,5.80
2019-06-20T23:08:13.359Z,6.63
2019-06-20T23:10:44.247Z,7.83
2019-06-20T23:13:14.030Z,6.60
2019-06-20T23:15:43.936Z,7.20
2019-06-20T23:18:13.680Z,8.07
2019-06-20T23:21:00.623Z,7.60
2019-06-20T23:23:15.076Z,7.73
2019-06-20T23:25:47.387Z,8.30
2019-06-20T23:28:17.268Z,7.63
2019-06-20T23:30:50.898Z,7.47
2019-06-20T23:33:23.505Z,8.37
2019-06-20T23:35:53.550Z,7.90
2019-06-20T23:38:23.383Z,8.93
2019-06-20T23:40:53.824Z,7.57
2019-06-20T23:43:23.875Z,9.37
2019-06-20T23:45:53.751Z,8.47
2019-06-20T23:48:23.622Z,8.43
2019-06-20T23:50:56.143Z,8.03
2019-06-20T23:53:27.735Z,9.40
2019-06-20T23:55:57.601Z,7.40
2019-06-20T23:58:27.957Z,9.57
