createdAt,value
2024-03-07T04:53:07.712Z,100335.44
2024-03-07T04:56:10.657Z,100338.87
2024-03-07T04:59:13.532Z,100342.94
2024-03-07T05:02:15.977Z,100346.25
2024-03-07T05:05:24.568Z,100346.22
2024-03-07T05:08:27.686Z,100350.38
2024-03-07T05:11:33.059Z,100344.44
2024-03-07T05:14:35.637Z,100352.97
2024-03-07T05:17:40.191Z,100352.66
2024-03-07T05:20:43.137Z,100345.91
2024-03-07T05:23:45.416Z,100349.31
2024-03-07T05:26:48.115Z,100354.56
2024-03-07T05:29:50.401Z,100354.75
2024-03-07T05:32:53.153Z,100356.91
2024-03-07T05:36:03.854Z,100361.41
2024-03-07T05:39:11.380Z,100358.94
2024-03-07T05:42:15.507Z,100359.16
2024-03-07T05:45:19.068Z,100361.00
2024-03-07T05:48:21.484Z,100363.13
2024-03-07T05:51:26.727Z,100365.25
2024-03-07T05:54:30.571Z,100369.69
2024-03-07T05:57:33.126Z,100380.47
2024-03-07T06:00:36.123Z,100377.09
2024-03-07T06:03:38.775Z,100376.44
2024-03-07T06:06:42.593Z,100373.34
2024-03-07T06:09:45.048Z,100382.87
2024-03-07T06:15:52.558Z,100380.47
2024-03-07T06:18:55.116Z,100382.47
2024-03-07T06:21:57.543Z,100382.44
2024-03-07T06:25:05.303Z,100383.84
2024-03-07T06:28:10.672Z,100385.91
2024-03-07T06:31:12.832Z,100393.97
2024-03-07T06:34:15.847Z,100391.44
2024-03-07T06:37:20.262Z,100393.41
2024-03-07T06:40:23.509Z,100396.94
2024-03-07T06:43:25.739Z,100394.25
2024-03-07T06:46:29.287Z,100402.19
2024-03-07T06:49:31.692Z,100395.41
2024-03-07T06:52:34.253Z,100405.97
2024-03-07T06:55:36.585Z,100404.66
2024-03-07T06:58:38.990Z,100409.87
2024-03-07T07:01:44.469Z,100407.56
2024-03-07T07:04:51.674Z,100413.03
2024-03-07T07:07:53.810Z,100408.34
2024-03-07T07:10:57.095Z,100415.25
2024-03-07T07:13:59.517Z,100412.91
2024-03-07T07:17:01.955Z,100417.16
2024-03-07T07:20:11.325Z,100416.47
2024-03-07T07:23:14.368Z,100418.19
2024-03-07T07:26:16.652Z,100417.69
2024-03-07T07:29:19.679Z,100420.31
2024-03-07T07:32:21.867Z,100432.16
2024-03-07T07:35:25.355Z,100421.94
2024-03-07T07:38:27.894Z,100421.66
2024-03-07T07:41:32.832Z,100424.75
2024-03-07T07:44:35.030Z,100436.78
2024-03-07T07:47:45.388Z,100433.03
2024-03-07T07:50:51.956Z,100429.66
2024-03-07T07:53:58.022Z,100428.97
2024-03-07T07:57:00.502Z,100431.38
2024-03-07T08:00:03.807Z,100431.69
2024-03-07T08:03:16.885Z,100438.53
2024-03-07T08:06:20.150Z,100443.63
2024-03-07T08:09:22.505Z,100446.97
2024-03-07T08:12:25.001Z,100441.00
2024-03-07T08:15:31.550Z,100445.44
2024-03-07T08:18:34.023Z,100444.28
2024-03-07T08:21:36.252Z,100447.72
2024-03-07T08:24:38.624Z,100460.31
2024-03-07T08:27:44.074Z,100450.22
2024-03-07T08:31:01.150Z,100456.75
2024-03-07T08:34:03.525Z,100458.56
2024-03-07T08:37:05.930Z,100458.25
2024-03-07T08:40:11.216Z,100466.72
2024-03-07T08:43:13.400Z,100465.62
2024-03-07T08:46:15.803Z,100465.38
2024-03-07T08:49:18.685Z,100471.91
2024-03-07T08:52:21.120Z,100471.31
2024-03-07T08:55:27.690Z,100474.41
2024-03-07T08:58:30.267Z,100470.19
2024-03-07T09:01:32.451Z,100470.00
2024-03-07T09:04:34.872Z,100472.09
2024-03-07T09:07:37.268Z,100473.28
2024-03-07T09:10:42.344Z,100478.88
2024-03-07T09:13:44.492Z,100471.25
2024-03-07T09:16:49.688Z,100483.31
2024-03-07T09:19:51.806Z,100487.09
2024-03-07T09:22:56.089Z,100484.00
2024-03-07T09:26:00.057Z,100483.78
2024-03-07T09:29:06.856Z,100494.87
2024-03-07T09:32:09.880Z,100483.97
2024-03-07T09:35:16.268Z,100490.31
2024-03-07T09:38:18.579Z,100498.41
2024-03-07T09:41:21.994Z,100491.50
2024-03-07T09:44:27.119Z,100497.59
2024-03-07T09:47:31.589Z,100492.56
2024-03-07T09:50:33.962Z,100495.63
2024-03-07T09:53:38.334Z,100498.84
2024-03-07T09:56:42.068Z,100500.88
2024-03-07T09:59:47.584Z,100498.09
2024-03-07T10:02:55.468Z,100499.00
2024-03-07T10:05:58.134Z,100493.22
2024-03-07T10:09:01.018Z,100491.31
2024-03-07T10:12:17.699Z,100496.03
2024-03-07T10:15:20.407Z,100495.41
2024-03-07T10:18:24.508Z,100494.53
2024-03-07T10:21:26.819Z,100498.97
2024-03-07T10:24:30.097Z,100505.37
2024-03-07T10:27:32.317Z,100508.84
2024-03-07T10:30:42.631Z,100507.75
2024-03-07T10:33:46.811Z,100510.44
2024-03-07T10:36:50.100Z,100511.13
2024-03-07T10:39:52.686Z,100512.09
2024-03-07T10:43:03.706Z,100514.38
2024-03-07T10:46:09.565Z,100516.38
2024-03-07T10:49:16.895Z,100518.72
2024-03-07T10:52:31.223Z,100518.16
2024-03-07T10:56:04.784Z,100518.31
2024-03-07T10:59:20.078Z,100517.47
2024-03-07T11:02:47.224Z,100517.31
2024-03-07T11:05:50.179Z,100525.56
2024-03-07T11:08:54.407Z,100522.31
2024-03-07T11:11:59.325Z,100518.00
2024-03-07T11:15:07.674Z,100517.59
2024-03-07T11:18:11.246Z,100518.06
2024-03-07T11:21:44.335Z,100514.59
2024-03-07T11:25:01.946Z,100520.78
2024-03-07T11:28:05.044Z,100516.22
2024-03-07T11:31:26.649Z,100515.63
2024-03-07T11:34:31.495Z,100509.84
2024-03-07T11:45:46.205Z,100511.53
2024-03-07T11:48:49.209Z,100511.37
2024-03-07T11:51:52.290Z,100509.56
2024-03-07T11:55:05.053Z,100510.63
2024-03-07T11:58:10.703Z,100502.41
2024-03-07T12:01:15.331Z,100497.22
2024-03-07T12:04:18.039Z,100499.53
2024-03-07T12:07:23.739Z,100498.94
2024-03-07T12:10:26.593Z,100502.06
2024-03-07T12:13:29.286Z,100494.06
2024-03-07T12:16:32.894Z,100504.25
2024-03-07T12:19:35.685Z,100492.22
2024-03-07T12:22:38.518Z,100494.72
2024-03-07T12:25:41.161Z,100495.88
2024-03-07T12:28:46.964Z,100501.44
2024-03-07T12:31:49.822Z,100504.41
2024-03-07T12:34:53.990Z,100499.88
2024-03-07T12:37:57.179Z,100505.09
2024-03-07T12:41:18.409Z,100505.13
2024-03-07T12:44:21.854Z,100505.19
2024-03-07T12:47:26.879Z,100504.16
2024-03-07T12:50:29.199Z,100506.09
2024-03-07T12:53:32.655Z,100503.75
2024-03-07T12:56:35.897Z,100505.34
2024-03-07T12:59:44.167Z,100506.69
2024-03-07T13:02:48.594Z,100511.22
2024-03-07T13:05:51.056Z,100503.81
2024-03-07T13:08:53.324Z,100509.19
2024-03-07T13:11:56.070Z,100516.09
2024-03-07T13:15:01.038Z,100513.22
2024-03-07T13:18:06.211Z,100512.34
2024-03-07T13:21:11.889Z,100518.53
2024-03-07T13:24:15.633Z,100514.38
2024-03-07T13:27:29.073Z,100514.09
2024-03-07T13:30:31.735Z,100512.19
2024-03-07T13:33:34.669Z,100512.56
2024-03-07T13:36:38.932Z,100515.78
2024-03-07T13:39:44.534Z,100515.37
2024-03-07T13:42:47.088Z,100521.31
2024-03-07T13:45:52.501Z,100524.16
2024-03-07T13:48:55.032Z,100517.25
2024-03-07T13:52:04.802Z,100519.13
2024-03-07T13:55:10.010Z,100521.19
2024-03-07T13:58:26.062Z,100525.97
2024-03-07T14:01:46.831Z,100526.72
2024-03-07T14:05:34.555Z,100518.06
2024-03-07T14:08:58.922Z,100516.09
2024-03-07T14:12:16.855Z,100526.81
2024-03-07T14:15:43.924Z,100522.38
2024-03-07T14:19:23.191Z,100527.72
2024-03-07T14:22:38.828Z,100536.81
2024-03-07T14:26:04.749Z,100534.56
2024-03-07T14:29:21.133Z,100537.09
2024-03-07T14:32:24.365Z,100538.25
2024-03-07T14:35:34.840Z,100535.44
2024-03-07T14:38:55.662Z,100546.84
2024-03-07T14:42:02.345Z,100534.56
2024-03-07T14:45:09.140Z,100536.09
2024-03-07T14:48:15.847Z,100534.56
2024-03-07T14:51:18.901Z,100536.44
2024-03-07T14:54:23.806Z,100539.22
2024-03-07T14:57:27.766Z,100541.66
2024-03-07T15:00:37.708Z,100547.50
2024-03-07T15:03:46.417Z,100550.56
2024-03-07T15:06:48.779Z,100550.62
2024-03-07T15:09:51.344Z,100543.06
2024-03-07T15:12:54.181Z,100543.03
2024-03-07T15:15:57.492Z,100547.53
2024-03-07T15:18:59.942Z,100553.34
2024-03-07T15:22:04.338Z,100555.94
2024-03-07T15:25:13.492Z,100557.84
2024-03-07T15:28:15.956Z,100557.16
2024-03-07T15:31:20.508Z,100556.41
2024-03-07T15:34:23.456Z,100560.66
2024-03-07T15:37:26.628Z,100555.47
2024-03-07T15:40:33.547Z,100559.88
2024-03-07T15:43:35.806Z,100558.06
2024-03-07T15:46:39.033Z,100566.09
2024-03-07T15:49:42.304Z,100563.13
2024-03-07T15:52:45.805Z,100568.25
2024-03-07T15:55:48.793Z,100566.47
2024-03-07T15:58:51.248Z,100570.75
2024-03-07T16:01:53.524Z,100569.19
2024-03-07T16:04:58.063Z,100569.41
2024-03-07T16:08:01.731Z,100568.53
2024-03-07T16:11:04.481Z,100564.25
2024-03-07T16:14:06.698Z,100571.41
