createdAt,value
2024-05-09T00:11:00.034Z,100
2024-05-09T00:25:55.761Z,100
2024-05-09T00:40:51.783Z,100
2024-05-09T00:55:48.056Z,100
2024-05-09T01:10:45.046Z,100
2024-05-09T01:25:39.901Z,100
2024-05-09T01:40:36.901Z,100
2024-05-09T01:55:31.014Z,100
2024-05-09T02:25:23.073Z,100
2024-05-09T02:40:25.365Z,100
2024-05-09T03:10:17.900Z,100
2024-05-09T03:25:08.293Z,100
2024-05-09T03:40:07.311Z,100
2024-05-09T03:55:01.486Z,100
2024-05-09T04:09:57.297Z,100
2024-05-09T04:24:53.369Z,100
2024-05-09T04:39:50.353Z,100
2024-05-09T04:54:46.314Z,100
2024-05-09T05:09:42.510Z,100
2024-05-09T05:24:38.968Z,100
2024-05-09T05:39:35.377Z,100
2024-05-09T05:54:32.045Z,100
2024-05-09T06:09:28.407Z,100
2024-05-09T06:24:24.834Z,100
2024-05-09T06:39:21.637Z,100
2024-05-09T06:54:17.787Z,100
2024-05-09T07:09:14.126Z,100
2024-05-09T07:24:10.082Z,100
2024-05-09T07:39:06.731Z,100
2024-05-09T07:54:04.172Z,100
2024-05-09T08:09:02.967Z,100
2024-05-09T08:23:56.243Z,100
2024-05-09T08:38:53.293Z,100
2024-05-09T08:53:49.894Z,100
2024-05-09T09:08:46.772Z,100
2024-05-09T09:23:43.996Z,100
2024-05-09T09:38:40.613Z,100
2024-05-09T09:53:38.112Z,100
2024-05-09T10:08:35.329Z,82.28
2024-05-09T10:23:32.330Z,70.64
2024-05-09T10:38:28.376Z,73.73
2024-05-09T10:53:24.757Z,70.37
2024-05-09T11:08:21.126Z,68.85
2024-05-09T11:23:17.399Z,71.2
2024-05-09T11:38:13.924Z,65.5
2024-05-09T11:53:10.719Z,59.92
2024-05-09T12:08:06.828Z,59.85
2024-05-09T12:23:03.468Z,66.38
2024-05-09T12:38:00.181Z,52.69
2024-05-09T12:52:56.515Z,50.74
2024-05-09T13:07:52.778Z,51.92
2024-05-09T13:22:48.993Z,52.39
2024-05-09T13:37:44.961Z,46.65
2024-05-09T13:52:41.502Z,52.69
2024-05-09T14:07:36.683Z,53.68
2024-05-09T14:22:32.602Z,55.15
2024-05-09T14:37:28.095Z,53.41
2024-05-09T14:52:24.723Z,53.47
2024-05-09T15:07:21.180Z,55.67
2024-05-09T15:22:17.398Z,56.05
2024-05-09T15:37:13.537Z,58.59
2024-05-09T15:52:10.441Z,56.74
2024-05-09T16:07:06.337Z,60.47
2024-05-09T16:22:02.176Z,60.5
2024-05-09T16:36:58.663Z,63.53
2024-05-09T16:51:54.935Z,74.2
2024-05-09T17:06:51.227Z,77.45
2024-05-09T17:21:47.381Z,87.75
2024-05-09T17:36:43.528Z,95.9
2024-05-09T17:51:39.712Z,100
2024-05-09T18:06:35.846Z,100
2024-05-09T18:21:31.818Z,100
2024-05-09T18:36:28.279Z,100
2024-05-09T18:51:24.222Z,100
2024-05-09T19:06:22.759Z,100
2024-05-09T19:21:16.380Z,100
2024-05-09T19:36:12.261Z,100
2024-05-09T19:51:08.344Z,100
2024-05-09T20:06:03.824Z,100
2024-05-09T20:20:59.782Z,100
2024-05-09T20:35:55.579Z,100
2024-05-09T20:50:50.880Z,100
2024-05-09T21:05:47.370Z,100
2024-05-09T21:35:39.018Z,100
2024-05-09T21:50:38.893Z,100
2024-05-09T22:05:31.293Z,100
2024-05-09T22:20:29.358Z,100
2024-05-09T22:35:22.925Z,100
2024-05-09T22:50:22.735Z,100
2024-05-09T23:05:14.471Z,100
2024-05-09T23:20:11.477Z,100
2024-05-09T23:35:06.473Z,100
2024-05-09T23:50:03.857Z,100
