createdAt,value
2023-07-17T00:00:45.905Z,0.51
2023-07-17T00:01:38.560Z,0.51
2023-07-17T00:02:37.523Z,0.51
2023-07-17T00:03:37.538Z,0.51
2023-07-17T00:04:37.536Z,0.51
2023-07-17T00:05:37.560Z,0.50
2023-07-17T00:06:37.656Z,0.50
2023-07-17T00:07:37.575Z,0.52
2023-07-17T00:08:37.593Z,0.52
2023-07-17T00:09:37.597Z,0.51
2023-07-17T00:10:37.666Z,0.51
2023-07-17T00:11:37.636Z,0.52
2023-07-17T00:12:37.710Z,0.51
2023-07-17T00:13:37.693Z,0.51
2023-07-17T00:14:37.689Z,0.52
2023-07-17T00:15:37.728Z,0.51
2023-07-17T00:16:37.786Z,0.51
2023-07-17T00:17:37.861Z,0.50
2023-07-17T00:18:37.744Z,0.50
2023-07-17T00:19:37.765Z,0.52
2023-07-17T00:20:37.792Z,0.52
2023-07-17T00:21:37.814Z,0.51
2023-07-17T00:22:37.895Z,0.51
2023-07-17T00:23:37.863Z,0.51
2023-07-17T00:24:37.860Z,0.51
2023-07-17T00:25:37.867Z,0.51
2023-07-17T00:26:38.032Z,0.52
2023-07-17T00:27:37.918Z,0.52
2023-07-17T00:28:37.926Z,0.51
2023-07-17T00:29:37.956Z,0.51
2023-07-17T00:30:37.969Z,0.52
2023-07-17T00:31:38.056Z,0.51
2023-07-17T00:32:38.116Z,0.51
2023-07-17T00:33:38.014Z,0.51
2023-07-17T00:34:38.046Z,0.51
2023-07-17T00:35:38.058Z,0.50
2023-07-17T00:36:38.080Z,0.51
2023-07-17T00:37:38.090Z,0.52
2023-07-17T00:38:38.126Z,0.51
2023-07-17T00:39:38.118Z,0.51
2023-07-17T00:40:38.137Z,0.51
2023-07-17T00:41:38.170Z,0.51
2023-07-17T00:42:38.181Z,0.51
2023-07-17T00:43:38.213Z,0.52
2023-07-17T00:44:38.237Z,0.50
2023-07-17T00:45:38.242Z,0.51
2023-07-17T00:46:38.286Z,0.51
2023-07-17T00:47:38.339Z,0.51
2023-07-17T00:48:38.315Z,0.51
2023-07-17T00:49:38.335Z,0.52
2023-07-17T00:50:38.376Z,0.51
2023-07-17T00:51:38.388Z,0.51
2023-07-17T00:52:38.384Z,0.52
2023-07-17T00:53:38.410Z,0.51
2023-07-17T00:54:38.431Z,0.50
2023-07-17T00:55:38.464Z,0.51
2023-07-17T00:56:38.483Z,0.51
2023-07-17T00:57:38.507Z,0.53
2023-07-17T00:58:38.524Z,0.52
2023-07-17T00:59:38.531Z,0.51
2023-07-17T01:00:38.616Z,0.52
2023-07-17T01:01:38.584Z,0.51
2023-07-17T01:02:38.646Z,0.51
2023-07-17T01:03:38.652Z,0.51
2023-07-17T01:04:38.622Z,0.52
2023-07-17T01:05:38.644Z,0.51
2023-07-17T01:06:38.680Z,0.51
2023-07-17T01:07:38.700Z,0.51
2023-07-17T01:08:38.708Z,0.52
2023-07-17T01:09:38.732Z,0.51
2023-07-17T01:10:38.746Z,0.51
2023-07-17T01:11:38.771Z,0.52
2023-07-17T01:12:38.812Z,0.51
2023-07-17T01:13:38.814Z,0.51
2023-07-17T01:14:38.832Z,0.50
2023-07-17T01:15:38.845Z,0.52
2023-07-17T01:16:38.913Z,0.51
2023-07-17T01:17:38.918Z,0.52
2023-07-17T01:18:38.915Z,0.50
2023-07-17T01:19:38.972Z,0.51
2023-07-17T01:20:38.945Z,0.52
2023-07-17T01:21:38.987Z,0.50
2023-07-17T01:22:39.051Z,0.52
2023-07-17T01:23:39.017Z,0.51
2023-07-17T01:24:39.051Z,0.51
2023-07-17T01:25:39.133Z,0.51
2023-07-17T01:26:39.098Z,0.50
2023-07-17T01:27:39.125Z,0.52
2023-07-17T01:28:39.169Z,0.52
2023-07-17T01:29:39.168Z,0.51
2023-07-17T01:30:39.275Z,0.52
2023-07-17T01:31:39.246Z,0.52
2023-07-17T01:32:39.258Z,0.50
2023-07-17T01:33:39.276Z,0.52
2023-07-17T01:34:39.334Z,0.51
2023-07-17T01:35:39.402Z,0.52
2023-07-17T01:36:39.454Z,0.52
2023-07-17T01:37:39.511Z,0.51
2023-07-17T01:38:39.542Z,0.51
2023-07-17T01:39:39.610Z,0.51
2023-07-17T01:40:39.633Z,0.51
2023-07-17T01:41:39.672Z,0.51
2023-07-17T01:42:39.680Z,0.51
2023-07-17T01:43:39.750Z,0.52
2023-07-17T01:44:39.761Z,0.52
2023-07-17T01:45:39.809Z,0.52
2023-07-17T01:46:39.852Z,0.52
2023-07-17T01:47:39.911Z,0.52
2023-07-17T01:48:39.879Z,0.52
2023-07-17T01:49:39.891Z,0.52
2023-07-17T01:50:39.919Z,0.51
2023-07-17T01:51:39.943Z,0.51
2023-07-17T01:52:39.969Z,0.52
2023-07-17T01:53:39.997Z,0.51
2023-07-17T01:54:40.009Z,0.52
2023-07-17T01:55:40.027Z,0.51
2023-07-17T01:56:40.057Z,0.52
2023-07-17T01:57:40.075Z,0.51
2023-07-17T01:58:40.093Z,0.52
2023-07-17T01:59:40.148Z,0.52
2023-07-17T02:00:40.162Z,0.52
2023-07-17T02:01:40.203Z,0.51
2023-07-17T02:02:40.197Z,0.51
2023-07-17T02:03:40.229Z,0.51
2023-07-17T02:04:40.261Z,0.51
2023-07-17T02:05:40.244Z,0.51
2023-07-17T02:06:40.281Z,0.51
2023-07-17T02:07:40.296Z,0.51
2023-07-17T02:08:40.302Z,0.52
2023-07-17T02:09:40.329Z,0.52
2023-07-17T02:10:40.343Z,0.52
2023-07-17T02:11:40.388Z,0.52
2023-07-17T02:12:40.391Z,0.52
2023-07-17T02:13:40.418Z,0.51
2023-07-17T02:14:40.433Z,0.51
2023-07-17T02:15:40.472Z,0.52
2023-07-17T02:16:40.558Z,0.52
2023-07-17T02:17:40.556Z,0.50
2023-07-17T02:18:40.603Z,0.52
2023-07-17T02:19:40.579Z,0.52
2023-07-17T02:20:40.564Z,0.52
2023-07-17T02:21:40.612Z,0.51
2023-07-17T02:22:40.635Z,0.52
2023-07-17T02:23:40.663Z,0.52
2023-07-17T02:24:40.767Z,0.51
2023-07-17T02:25:40.675Z,0.51
2023-07-17T02:26:40.696Z,0.52
2023-07-17T02:27:40.721Z,0.51
2023-07-17T02:28:40.754Z,0.50
2023-07-17T02:29:40.770Z,0.51
2023-07-17T02:30:40.791Z,0.51
2023-07-17T02:31:40.872Z,0.51
2023-07-17T02:32:40.894Z,0.50
2023-07-17T02:33:40.854Z,0.50
2023-07-17T02:34:40.870Z,0.51
2023-07-17T02:35:40.880Z,0.51
2023-07-17T02:36:40.913Z,0.51
2023-07-17T02:37:40.952Z,0.52
2023-07-17T02:38:40.952Z,0.51
2023-07-17T02:39:40.972Z,0.51
2023-07-17T02:40:40.987Z,0.51
2023-07-17T02:41:41.017Z,0.52
2023-07-17T02:42:41.041Z,0.52
2023-07-17T02:43:41.050Z,0.51
2023-07-17T02:44:41.096Z,0.51
2023-07-17T02:45:41.132Z,0.52
2023-07-17T02:46:41.105Z,0.51
2023-07-17T02:47:41.132Z,0.51
2023-07-17T02:48:41.130Z,0.51
2023-07-17T02:49:41.158Z,0.51
2023-07-17T02:50:41.178Z,0.51
2023-07-17T02:51:41.201Z,0.52
2023-07-17T02:52:41.228Z,0.51
2023-07-17T02:53:41.252Z,0.51
2023-07-17T02:54:41.257Z,0.50
2023-07-17T02:55:41.284Z,0.50
2023-07-17T02:56:41.309Z,0.50
2023-07-17T02:57:41.329Z,0.50
2023-07-17T02:58:41.348Z,0.50
2023-07-17T02:59:41.377Z,0.52
2023-07-17T03:00:41.407Z,0.51
2023-07-17T03:01:41.475Z,0.50
2023-07-17T03:02:41.480Z,0.50
2023-07-17T03:03:41.472Z,0.50
2023-07-17T03:04:41.473Z,0.50
2023-07-17T03:05:41.537Z,0.50
2023-07-17T03:06:41.539Z,0.51
2023-07-17T03:07:41.541Z,0.50
2023-07-17T03:08:41.557Z,0.50
2023-07-17T03:09:41.591Z,0.51
2023-07-17T03:10:41.597Z,0.51
2023-07-17T03:11:41.631Z,0.50
2023-07-17T03:12:41.634Z,0.51
2023-07-17T03:13:41.654Z,0.50
2023-07-17T03:14:41.675Z,0.51
2023-07-17T03:15:41.778Z,0.51
2023-07-17T03:16:41.794Z,0.51
2023-07-17T03:17:41.890Z,0.51
2023-07-17T03:18:41.904Z,0.51
2023-07-17T03:19:41.976Z,0.50
2023-07-17T03:20:42.042Z,0.50
2023-07-17T03:21:42.124Z,0.50
2023-07-17T03:22:42.204Z,0.50
2023-07-17T03:23:42.255Z,0.50
2023-07-17T03:24:42.310Z,0.50
2023-07-17T03:25:42.400Z,0.50
2023-07-17T03:26:42.454Z,0.50
2023-07-17T03:27:42.513Z,0.50
2023-07-17T03:28:42.602Z,0.51
2023-07-17T03:29:42.659Z,0.50
2023-07-17T03:30:42.742Z,0.51
2023-07-17T03:31:42.859Z,0.50
2023-07-17T03:32:42.924Z,0.50
2023-07-17T03:33:43.041Z,0.51
2023-07-17T03:34:43.026Z,0.51
2023-07-17T03:35:43.121Z,0.50
2023-07-17T03:36:43.189Z,0.51
2023-07-17T03:37:43.259Z,0.51
2023-07-17T03:38:43.342Z,0.50
2023-07-17T03:39:43.438Z,0.50
2023-07-17T03:40:43.500Z,0.51
2023-07-17T03:41:43.591Z,0.50
2023-07-17T03:42:43.660Z,0.52
2023-07-17T03:43:43.740Z,0.51
2023-07-17T03:44:43.828Z,0.51
2023-07-17T03:45:43.909Z,0.52
2023-07-17T03:46:44.028Z,0.52
2023-07-17T03:47:44.133Z,0.51
2023-07-17T03:48:44.167Z,0.53
2023-07-17T03:49:44.261Z,0.53
2023-07-17T03:50:44.354Z,0.53
2023-07-17T03:51:44.465Z,0.52
2023-07-17T03:52:44.509Z,0.52
2023-07-17T03:53:44.589Z,0.53
2023-07-17T03:54:44.678Z,0.53
2023-07-17T03:55:44.770Z,0.53
2023-07-17T03:56:44.844Z,0.54
2023-07-17T03:57:44.927Z,0.54
2023-07-17T03:58:45.014Z,0.55
2023-07-17T03:59:45.107Z,0.55
2023-07-17T04:00:45.199Z,0.53
2023-07-17T04:01:45.425Z,0.55
2023-07-17T04:02:45.396Z,0.56
2023-07-17T04:03:45.458Z,0.56
2023-07-17T04:04:45.465Z,0.56
2023-07-17T04:05:45.467Z,0.55
2023-07-17T04:06:45.506Z,0.56
2023-07-17T04:07:45.521Z,0.56
2023-07-17T04:08:45.548Z,0.55
2023-07-17T04:09:45.560Z,0.54
2023-07-17T04:10:45.611Z,0.55
2023-07-17T04:11:45.621Z,0.55
2023-07-17T04:12:45.694Z,0.57
2023-07-17T04:13:45.792Z,0.56
2023-07-17T04:14:45.872Z,0.56
2023-07-17T04:15:45.980Z,0.57
2023-07-17T04:16:46.110Z,0.57
2023-07-17T04:17:46.202Z,0.58
2023-07-17T04:18:46.258Z,0.58
2023-07-17T04:19:46.346Z,0.59
2023-07-17T04:20:46.442Z,0.59
2023-07-17T04:21:46.553Z,0.60
2023-07-17T04:22:46.690Z,0.60
2023-07-17T04:23:46.770Z,0.60
2023-07-17T04:24:46.823Z,0.61
2023-07-17T04:25:46.928Z,0.60
2023-07-17T04:26:47.029Z,0.61
2023-07-17T04:27:47.105Z,0.61
2023-07-17T04:28:47.189Z,0.61
2023-07-17T04:29:47.291Z,0.61
2023-07-17T04:30:47.405Z,0.62
2023-07-17T04:31:47.480Z,0.62
2023-07-17T04:32:47.642Z,0.62
2023-07-17T04:33:47.656Z,0.61
2023-07-17T04:34:47.741Z,0.62
2023-07-17T04:35:47.848Z,0.61
2023-07-17T04:36:47.926Z,0.62
2023-07-17T04:37:48.023Z,0.62
2023-07-17T04:38:48.105Z,0.63
2023-07-17T04:39:48.191Z,0.61
2023-07-17T04:40:48.288Z,0.61
2023-07-17T04:41:48.367Z,0.62
2023-07-17T04:42:48.455Z,0.62
2023-07-17T04:43:48.529Z,0.62
2023-07-17T04:44:48.630Z,0.63
2023-07-17T04:45:48.712Z,0.62
2023-07-17T04:46:48.922Z,0.64
2023-07-17T04:47:48.881Z,0.64
2023-07-17T04:48:48.873Z,0.64
2023-07-17T04:49:48.881Z,0.63
2023-07-17T04:50:48.897Z,0.62
2023-07-17T04:51:48.918Z,0.64
2023-07-17T04:52:48.919Z,0.64
2023-07-17T04:53:48.954Z,0.62
2023-07-17T04:54:48.971Z,0.61
2023-07-17T04:55:48.999Z,0.60
2023-07-17T04:56:49.010Z,0.61
2023-07-17T04:57:49.020Z,0.60
2023-07-17T04:58:49.084Z,0.58
2023-07-17T04:59:49.067Z,0.59
2023-07-17T05:00:49.153Z,0.57
2023-07-17T05:01:49.125Z,0.56
2023-07-17T05:02:49.290Z,0.56
2023-07-17T05:03:49.199Z,0.56
2023-07-17T05:04:49.179Z,0.54
2023-07-17T05:05:49.202Z,0.54
2023-07-17T05:06:49.238Z,0.52
2023-07-17T05:07:49.253Z,0.52
2023-07-17T05:08:49.265Z,0.52
2023-07-17T05:09:49.302Z,0.51
2023-07-17T05:10:49.324Z,0.51
2023-07-17T05:11:49.333Z,0.51
2023-07-17T05:12:49.348Z,0.50
2023-07-17T05:13:49.367Z,0.51
2023-07-17T05:14:49.397Z,0.51
2023-07-17T05:15:49.437Z,0.51
2023-07-17T05:16:49.502Z,0.52
2023-07-17T05:17:49.520Z,0.52
2023-07-17T05:18:49.491Z,0.50
2023-07-17T05:19:49.504Z,0.50
2023-07-17T05:20:49.539Z,0.51
2023-07-17T05:21:49.542Z,0.50
2023-07-17T05:22:49.600Z,0.52
2023-07-17T05:23:49.589Z,0.51
2023-07-17T05:24:49.623Z,0.52
2023-07-17T05:25:49.642Z,0.52
2023-07-17T05:26:49.651Z,0.52
2023-07-17T05:27:49.675Z,0.52
2023-07-17T05:28:49.692Z,0.52
2023-07-17T05:29:49.702Z,0.52
2023-07-17T05:30:49.761Z,0.52
2023-07-17T05:31:49.746Z,0.52
2023-07-17T05:32:49.782Z,0.53
2023-07-17T05:33:49.789Z,0.52
2023-07-17T05:34:49.868Z,0.52
2023-07-17T05:35:49.943Z,0.51
2023-07-17T05:36:50.019Z,0.51
2023-07-17T05:37:50.045Z,0.50
2023-07-17T05:38:50.091Z,0.51
2023-07-17T05:39:50.138Z,0.51
2023-07-17T05:40:50.207Z,0.51
2023-07-17T05:41:50.290Z,0.51
2023-07-17T05:42:50.368Z,0.51
2023-07-17T05:43:50.381Z,0.51
2023-07-17T05:44:50.449Z,0.50
2023-07-17T05:45:50.505Z,0.50
2023-07-17T05:46:50.605Z,0.50
2023-07-17T05:47:50.655Z,0.50
2023-07-17T05:48:50.646Z,0.50
2023-07-17T05:49:50.681Z,0.50
2023-07-17T05:50:50.731Z,0.51
2023-07-17T05:51:50.776Z,0.51
2023-07-17T05:52:50.790Z,0.51
2023-07-17T05:53:50.832Z,0.51
2023-07-17T05:54:50.892Z,0.51
2023-07-17T05:55:50.895Z,0.52
2023-07-17T05:56:50.956Z,0.52
2023-07-17T05:57:51.024Z,0.52
2023-07-17T05:58:51.056Z,0.53
2023-07-17T05:59:51.120Z,0.53
2023-07-17T06:00:51.202Z,0.53
2023-07-17T06:01:51.263Z,0.53
2023-07-17T06:02:51.363Z,0.54
2023-07-17T06:03:51.389Z,0.55
2023-07-17T06:04:51.622Z,0.55
2023-07-17T06:05:51.534Z,0.56
2023-07-17T06:06:51.544Z,0.56
2023-07-17T06:07:51.614Z,0.55
2023-07-17T06:08:51.662Z,0.55
2023-07-17T06:09:51.743Z,0.55
2023-07-17T06:10:51.823Z,0.55
2023-07-17T06:11:51.881Z,0.55
2023-07-17T06:12:51.922Z,0.54
2023-07-17T06:13:51.992Z,0.54
2023-07-17T06:14:52.037Z,0.53
2023-07-17T06:15:52.114Z,0.53
2023-07-17T06:16:52.230Z,0.52
2023-07-17T06:17:52.336Z,0.52
2023-07-17T06:18:52.382Z,0.52
2023-07-17T06:19:52.452Z,0.52
2023-07-17T06:20:52.528Z,0.53
2023-07-17T06:21:52.605Z,0.53
2023-07-17T06:22:52.697Z,0.54
2023-07-17T06:23:52.710Z,0.55
2023-07-17T06:24:52.793Z,0.55
2023-07-17T06:25:52.904Z,0.55
2023-07-17T06:26:54.762Z,0.56
2023-07-17T06:27:52.993Z,0.56
2023-07-17T06:28:53.005Z,0.55
2023-07-17T06:29:53.080Z,0.57
2023-07-17T06:30:53.073Z,0.56
2023-07-17T06:31:53.152Z,0.55
2023-07-17T06:32:53.152Z,0.54
2023-07-17T06:33:53.123Z,0.55
2023-07-17T06:34:53.147Z,0.55
2023-07-17T06:35:53.200Z,0.54
2023-07-17T06:36:53.205Z,0.54
2023-07-17T06:37:53.235Z,0.54
2023-07-17T06:38:53.259Z,0.55
2023-07-17T06:39:53.256Z,0.54
2023-07-17T06:40:53.298Z,0.53
2023-07-17T06:41:53.321Z,0.54
2023-07-17T06:42:53.354Z,0.53
2023-07-17T06:43:53.358Z,0.54
2023-07-17T06:44:53.408Z,0.53
2023-07-17T06:45:53.427Z,0.53
2023-07-17T06:46:53.481Z,0.53
2023-07-17T06:47:53.457Z,0.52
2023-07-17T06:48:53.452Z,0.52
2023-07-17T06:49:53.460Z,0.51
2023-07-17T06:50:53.508Z,0.51
2023-07-17T06:51:53.587Z,0.51
2023-07-17T06:52:53.526Z,0.51
2023-07-17T06:53:53.556Z,0.50
2023-07-17T06:55:03.908Z,0.50
2023-07-17T06:55:54.591Z,0.51
2023-07-17T06:56:53.601Z,0.51
2023-07-17T06:57:53.608Z,0.51
2023-07-17T06:58:53.646Z,0.51
2023-07-17T06:59:53.663Z,0.51
2023-07-17T07:00:53.681Z,0.50
2023-07-17T07:01:54.935Z,0.50
2023-07-17T07:02:53.760Z,0.50
2023-07-17T07:03:53.785Z,0.50
2023-07-17T07:04:53.770Z,0.50
2023-07-17T07:05:53.759Z,0.51
2023-07-17T07:06:53.776Z,0.48
2023-07-17T07:07:53.816Z,0.50
2023-07-17T07:08:53.822Z,0.50
2023-07-17T07:09:53.840Z,0.51
2023-07-17T07:10:53.844Z,0.51
2023-07-17T07:11:53.877Z,0.50
2023-07-17T07:12:53.881Z,0.51
2023-07-17T07:13:53.896Z,0.51
2023-07-17T07:14:53.922Z,0.52
2023-07-17T07:15:54.035Z,0.52
2023-07-17T07:16:53.999Z,0.52
2023-07-17T07:17:54.066Z,0.52
2023-07-17T07:18:54.017Z,0.51
2023-07-17T07:19:54.042Z,0.51
2023-07-17T07:20:54.060Z,0.51
2023-07-17T07:21:54.090Z,0.51
2023-07-17T07:22:54.188Z,0.50
2023-07-17T07:23:54.169Z,0.51
2023-07-17T07:24:54.147Z,0.50
2023-07-17T07:25:54.145Z,0.50
2023-07-17T07:26:54.186Z,0.50
2023-07-17T07:27:54.178Z,0.50
2023-07-17T07:28:54.209Z,0.50
2023-07-17T07:29:54.202Z,0.50
2023-07-17T07:30:54.228Z,0.51
2023-07-17T07:31:54.274Z,0.50
2023-07-17T07:32:54.294Z,0.50
2023-07-17T07:33:54.254Z,0.50
2023-07-17T07:34:54.300Z,0.50
2023-07-17T07:35:54.308Z,0.50
2023-07-17T07:36:54.314Z,0.50
2023-07-17T07:37:54.328Z,0.50
2023-07-17T07:38:54.365Z,0.50
2023-07-17T07:39:54.551Z,0.52
2023-07-17T07:40:54.393Z,0.51
2023-07-17T07:41:54.385Z,0.51
2023-07-17T07:42:54.415Z,0.50
2023-07-17T07:43:54.496Z,0.51
2023-07-17T07:44:54.565Z,0.51
2023-07-17T07:45:54.686Z,0.52
2023-07-17T07:46:54.708Z,0.53
2023-07-17T07:47:54.761Z,0.52
2023-07-17T07:48:54.760Z,0.51
2023-07-17T07:49:54.831Z,0.51
2023-07-17T07:50:54.935Z,0.51
2023-07-17T07:51:54.974Z,0.52
2023-07-17T07:52:55.498Z,0.51
2023-07-17T07:53:55.098Z,0.52
2023-07-17T07:54:57.825Z,0.52
2023-07-17T07:55:56.181Z,0.52
2023-07-17T07:56:55.203Z,0.52
2023-07-17T07:57:55.209Z,0.52
2023-07-17T07:58:55.246Z,0.52
2023-07-17T07:59:55.241Z,0.51
2023-07-17T08:00:55.246Z,0.50
2023-07-17T08:01:55.283Z,0.51
2023-07-17T08:02:55.470Z,0.51
2023-07-17T08:03:55.432Z,0.50
2023-07-17T08:04:55.459Z,0.51
2023-07-17T08:05:55.530Z,0.52
2023-07-17T08:06:55.662Z,0.52
2023-07-17T08:07:55.697Z,0.50
2023-07-17T08:08:55.787Z,0.52
2023-07-17T08:09:55.873Z,0.51
2023-07-17T08:10:55.974Z,0.51
2023-07-17T08:11:56.084Z,0.52
2023-07-17T08:12:56.132Z,0.52
2023-07-17T08:13:56.216Z,0.51
2023-07-17T08:14:56.304Z,0.51
2023-07-17T08:15:56.385Z,0.51
2023-07-17T08:16:56.454Z,0.51
2023-07-17T08:17:56.584Z,0.51
2023-07-17T08:18:56.605Z,0.53
2023-07-17T08:19:56.641Z,0.53
2023-07-17T08:20:57.308Z,0.52
2023-07-17T08:21:56.657Z,0.52
2023-07-17T08:22:56.788Z,0.51
2023-07-17T08:23:56.663Z,0.50
2023-07-17T08:24:56.680Z,0.52
2023-07-17T08:25:56.770Z,0.50
2023-07-17T08:26:56.927Z,0.51
2023-07-17T08:27:56.809Z,0.52
2023-07-17T08:28:56.874Z,0.55
2023-07-17T08:29:56.931Z,0.56
2023-07-17T08:30:56.966Z,0.59
2023-07-17T08:31:59.089Z,0.61
2023-07-17T08:32:57.085Z,0.65
2023-07-17T08:33:57.042Z,0.66
2023-07-17T08:34:57.077Z,0.68
2023-07-17T08:35:57.082Z,0.70
2023-07-17T08:36:57.135Z,0.72
2023-07-17T08:37:57.164Z,0.71
2023-07-17T08:38:57.208Z,0.73
2023-07-17T08:39:57.216Z,0.72
2023-07-17T08:40:57.245Z,0.74
2023-07-17T08:41:57.308Z,0.74
2023-07-17T08:42:57.299Z,0.76
2023-07-17T08:43:57.398Z,0.79
2023-07-17T08:44:57.377Z,0.80
2023-07-17T08:45:59.567Z,0.83
2023-07-17T08:46:57.432Z,0.83
2023-07-17T08:47:57.510Z,0.83
2023-07-17T08:48:57.474Z,0.85
2023-07-17T08:49:57.484Z,0.87
2023-07-17T08:50:57.507Z,0.91
2023-07-17T08:51:57.528Z,0.91
2023-07-17T08:52:57.521Z,0.89
2023-07-17T08:54:13.328Z,0.91
2023-07-17T08:54:57.587Z,0.91
2023-07-17T08:55:57.611Z,0.92
2023-07-17T08:56:57.598Z,0.92
2023-07-17T08:57:57.646Z,0.95
2023-07-17T08:58:57.638Z,0.96
2023-07-17T08:59:57.647Z,0.95
2023-07-17T09:00:57.681Z,0.98
2023-07-17T09:01:57.696Z,0.99
2023-07-17T09:02:57.852Z,1.03
2023-07-17T09:03:57.739Z,1.04
2023-07-17T09:04:57.773Z,1.08
2023-07-17T09:05:57.753Z,1.15
2023-07-17T09:06:57.874Z,1.17
2023-07-17T09:07:57.905Z,1.16
2023-07-17T09:08:57.983Z,1.17
2023-07-17T09:09:58.047Z,1.23
2023-07-17T09:10:58.156Z,1.26
2023-07-17T09:11:58.256Z,1.26
2023-07-17T09:12:58.275Z,1.28
2023-07-17T09:13:58.364Z,1.33
2023-07-17T09:14:58.446Z,1.43
2023-07-17T09:15:58.546Z,1.50
2023-07-17T09:16:58.636Z,1.56
2023-07-17T09:17:58.732Z,1.59
2023-07-17T09:18:58.766Z,1.60
2023-07-17T09:19:58.831Z,1.64
2023-07-17T09:20:58.908Z,1.67
2023-07-17T09:21:59.040Z,1.68
2023-07-17T09:22:59.148Z,1.70
2023-07-17T09:23:59.154Z,1.70
2023-07-17T09:24:59.240Z,1.68
2023-07-17T09:25:59.339Z,1.74
2023-07-17T09:26:59.428Z,1.76
2023-07-17T09:27:59.496Z,1.77
2023-07-17T09:28:59.581Z,1.79
2023-07-17T09:29:59.654Z,1.77
2023-07-17T09:30:59.773Z,1.82
2023-07-17T09:31:59.867Z,1.83
2023-07-17T09:32:59.920Z,1.92
2023-07-17T09:33:59.947Z,1.93
2023-07-17T09:35:00.037Z,1.94
2023-07-17T09:36:00.108Z,1.95
2023-07-17T09:37:00.208Z,2.01
2023-07-17T09:38:00.254Z,2.06
2023-07-17T09:39:00.332Z,2.07
2023-07-17T09:40:00.405Z,2.09
2023-07-17T09:41:00.474Z,2.18
2023-07-17T09:42:00.586Z,2.22
2023-07-17T09:43:00.626Z,2.25
2023-07-17T09:44:00.719Z,2.24
2023-07-17T09:45:00.789Z,2.29
2023-07-17T09:46:00.833Z,2.31
2023-07-17T09:47:01.087Z,2.31
2023-07-17T09:48:00.995Z,2.35
2023-07-17T09:49:01.036Z,2.37
2023-07-17T09:50:01.123Z,2.36
2023-07-17T09:51:01.171Z,2.42
2023-07-17T09:52:01.227Z,2.42
2023-07-17T09:53:01.277Z,2.45
2023-07-17T09:54:01.341Z,2.46
2023-07-17T09:55:01.398Z,2.44
2023-07-17T09:56:01.454Z,2.48
2023-07-17T09:57:01.530Z,2.50
2023-07-17T09:58:01.569Z,2.50
2023-07-17T09:59:01.641Z,2.52
2023-07-17T10:00:01.689Z,2.50
2023-07-17T10:01:01.855Z,2.53
2023-07-17T10:02:01.808Z,2.55
2023-07-17T10:03:01.890Z,2.56
2023-07-17T10:04:01.981Z,2.56
2023-07-17T10:05:01.886Z,2.57
2023-07-17T10:06:01.918Z,2.58
2023-07-17T10:07:01.908Z,2.59
2023-07-17T10:08:01.999Z,2.58
2023-07-17T10:09:01.940Z,2.62
2023-07-17T10:10:01.968Z,2.63
2023-07-17T10:11:01.959Z,2.63
2023-07-17T10:12:01.970Z,2.62
2023-07-17T10:13:01.970Z,2.67
2023-07-17T10:14:01.992Z,2.62
2023-07-17T10:15:02.035Z,2.68
2023-07-17T10:16:02.041Z,2.67
2023-07-17T10:17:02.102Z,2.65
2023-07-17T10:18:02.066Z,2.68
2023-07-17T10:19:02.118Z,2.68
2023-07-17T10:20:02.064Z,2.69
2023-07-17T10:21:02.066Z,2.70
2023-07-17T10:22:02.116Z,2.72
2023-07-17T10:23:02.162Z,2.74
2023-07-17T10:24:02.133Z,2.79
2023-07-17T10:25:02.161Z,2.77
2023-07-17T10:26:02.147Z,2.75
2023-07-17T10:27:02.164Z,2.74
2023-07-17T10:28:02.178Z,2.77
2023-07-17T10:29:02.178Z,2.77
2023-07-17T10:30:02.181Z,2.77
2023-07-17T10:31:02.282Z,2.77
2023-07-17T10:32:02.257Z,2.78
2023-07-17T10:33:02.353Z,2.78
2023-07-17T10:34:02.247Z,2.81
2023-07-17T10:35:02.249Z,2.79
2023-07-17T10:36:02.561Z,2.79
2023-07-17T10:37:02.295Z,2.80
2023-07-17T10:38:02.301Z,2.80
2023-07-17T10:39:02.304Z,2.79
2023-07-17T10:40:02.320Z,2.82
2023-07-17T10:41:02.323Z,2.80
2023-07-17T10:42:02.342Z,2.81
2023-07-17T10:43:02.372Z,2.80
2023-07-17T10:44:17.129Z,2.80
2023-07-17T10:45:03.379Z,2.81
2023-07-17T10:46:02.461Z,2.81
2023-07-17T10:47:02.460Z,2.82
2023-07-17T10:48:02.469Z,2.84
2023-07-17T10:49:02.455Z,2.86
2023-07-17T10:50:02.452Z,2.84
2023-07-17T10:51:02.451Z,2.87
2023-07-17T10:52:02.462Z,2.84
2023-07-17T10:53:02.471Z,2.81
2023-07-17T10:54:02.523Z,2.84
2023-07-17T10:55:02.484Z,2.86
2023-07-17T10:56:02.506Z,2.85
2023-07-17T10:57:02.491Z,2.83
2023-07-17T10:58:02.500Z,2.81
2023-07-17T10:59:02.512Z,2.85
2023-07-17T11:00:02.520Z,2.82
2023-07-17T11:01:02.529Z,2.81
2023-07-17T11:02:02.625Z,2.79
2023-07-17T11:03:02.598Z,2.78
2023-07-17T11:04:02.567Z,2.82
2023-07-17T11:05:02.548Z,2.84
2023-07-17T11:06:02.577Z,2.81
2023-07-17T11:07:02.571Z,2.79
2023-07-17T11:08:02.576Z,2.75
2023-07-17T11:09:02.585Z,2.75
2023-07-17T11:10:02.602Z,2.81
2023-07-17T11:11:02.584Z,2.74
2023-07-17T11:12:02.598Z,2.69
2023-07-17T11:13:02.590Z,2.73
2023-07-17T11:14:02.600Z,2.76
2023-07-17T11:15:02.587Z,2.73
2023-07-17T11:16:02.582Z,2.75
2023-07-17T11:17:02.606Z,2.78
2023-07-17T11:18:02.690Z,2.74
2023-07-17T11:19:02.696Z,2.78
2023-07-17T11:20:02.744Z,2.67
2023-07-17T11:21:02.818Z,2.80
2023-07-17T11:22:02.920Z,2.72
2023-07-17T11:23:02.951Z,2.74
2023-07-17T11:24:03.230Z,2.76
2023-07-17T11:25:03.116Z,2.78
2023-07-17T11:26:03.188Z,2.71
2023-07-17T11:27:03.262Z,2.63
2023-07-17T11:28:03.365Z,2.69
2023-07-17T11:29:03.402Z,2.75
2023-07-17T11:30:03.487Z,2.69
2023-07-17T11:31:03.556Z,2.70
2023-07-17T11:32:03.598Z,2.70
2023-07-17T11:33:03.606Z,2.71
2023-07-17T11:34:03.590Z,2.71
2023-07-17T11:35:03.556Z,2.71
2023-07-17T11:36:03.571Z,2.73
2023-07-17T11:37:03.567Z,2.69
2023-07-17T11:38:03.579Z,2.72
2023-07-17T11:39:03.558Z,2.66
2023-07-17T11:40:03.575Z,2.64
2023-07-17T11:41:03.625Z,2.58
2023-07-17T11:42:03.716Z,2.64
2023-07-17T11:43:03.753Z,2.63
2023-07-17T11:44:03.840Z,2.60
2023-07-17T11:45:03.897Z,2.65
2023-07-17T11:46:04.361Z,2.65
2023-07-17T11:47:04.006Z,2.56
2023-07-17T11:48:04.069Z,2.60
2023-07-17T11:49:04.123Z,2.66
2023-07-17T11:50:04.171Z,2.57
2023-07-17T11:51:04.270Z,2.62
2023-07-17T11:52:04.328Z,2.59
2023-07-17T11:53:04.353Z,2.57
2023-07-17T11:54:04.451Z,2.65
2023-07-17T11:55:04.504Z,2.65
2023-07-17T11:56:04.605Z,2.66
2023-07-17T11:57:05.039Z,2.65
2023-07-17T11:58:05.326Z,2.71
2023-07-17T11:59:04.776Z,2.67
2023-07-17T12:00:04.886Z,2.65
2023-07-17T12:01:04.930Z,2.62
2023-07-17T12:02:05.050Z,2.64
2023-07-17T12:03:05.096Z,2.61
2023-07-17T12:04:05.143Z,2.68
2023-07-17T12:05:05.194Z,2.60
2023-07-17T12:06:05.291Z,2.56
2023-07-17T12:07:05.326Z,2.52
2023-07-17T12:08:05.376Z,2.57
2023-07-17T12:09:05.445Z,2.48
2023-07-17T12:10:05.509Z,2.54
2023-07-17T12:11:05.569Z,2.53
2023-07-17T12:12:05.641Z,2.57
2023-07-17T12:13:05.680Z,2.51
2023-07-17T12:14:05.765Z,2.49
2023-07-17T12:15:05.797Z,2.53
2023-07-17T12:16:05.889Z,2.52
2023-07-17T12:17:05.951Z,2.49
2023-07-17T12:18:06.035Z,2.52
2023-07-17T12:19:06.058Z,2.56
2023-07-17T12:20:06.119Z,2.58
2023-07-17T12:21:06.211Z,2.53
2023-07-17T12:23:06.277Z,2.53
2023-07-17T12:24:08.582Z,2.52
2023-07-17T12:25:06.271Z,2.52
2023-07-17T12:26:06.308Z,2.53
2023-07-17T12:27:07.494Z,2.55
2023-07-17T12:28:06.286Z,2.56
2023-07-17T12:29:06.275Z,2.53
2023-07-17T12:30:06.293Z,2.54
2023-07-17T12:31:06.307Z,2.54
2023-07-17T12:32:06.386Z,2.56
2023-07-17T12:33:06.345Z,2.53
2023-07-17T12:34:06.325Z,2.54
2023-07-17T12:35:06.311Z,2.54
2023-07-17T12:36:06.325Z,2.55
2023-07-17T12:37:06.315Z,2.51
2023-07-17T12:38:06.359Z,2.50
2023-07-17T12:39:06.407Z,2.46
2023-07-17T12:40:06.466Z,2.47
2023-07-17T12:41:06.521Z,2.47
2023-07-17T12:42:06.588Z,2.50
2023-07-17T12:43:07.417Z,2.45
2023-07-17T12:44:06.683Z,2.44
2023-07-17T12:45:06.740Z,2.45
2023-07-17T12:46:06.811Z,2.43
2023-07-17T12:47:06.840Z,2.48
2023-07-17T12:48:06.971Z,2.44
2023-07-17T12:49:06.963Z,2.47
2023-07-17T12:50:07.144Z,2.50
2023-07-17T12:51:07.041Z,2.48
2023-07-17T12:52:07.093Z,2.45
2023-07-17T12:53:07.142Z,2.45
2023-07-17T12:54:07.199Z,2.45
2023-07-17T12:55:07.245Z,2.48
2023-07-17T12:56:17.045Z,2.51
2023-07-17T12:57:08.674Z,2.51
2023-07-17T12:58:07.298Z,2.51
2023-07-17T12:59:07.313Z,2.44
2023-07-17T13:00:07.313Z,2.52
2023-07-17T13:01:07.361Z,2.49
2023-07-17T13:02:07.397Z,2.50
2023-07-17T13:03:07.439Z,2.44
2023-07-17T13:04:07.357Z,2.41
2023-07-17T13:05:07.349Z,2.43
2023-07-17T13:06:07.370Z,2.48
2023-07-17T13:07:07.443Z,2.47
2023-07-17T13:08:07.478Z,2.50
2023-07-17T13:09:07.539Z,2.43
2023-07-17T13:10:07.682Z,2.44
2023-07-17T13:11:07.657Z,2.43
2023-07-17T13:12:08.219Z,2.44
2023-07-17T13:13:07.784Z,2.42
2023-07-17T13:14:07.819Z,2.35
2023-07-17T13:15:07.866Z,2.38
2023-07-17T13:16:07.987Z,2.36
2023-07-17T13:17:07.984Z,2.35
2023-07-17T13:18:08.076Z,2.41
2023-07-17T13:19:08.097Z,2.44
2023-07-17T13:20:08.166Z,2.46