createdAt,value
2019-06-20T00:00:20.496Z,0.00
2019-06-20T00:01:20.490Z,0.00
2019-06-20T00:02:20.465Z,0.00
2019-06-20T00:03:20.451Z,0.00
2019-06-20T00:04:20.444Z,0.00
2019-06-20T00:05:20.437Z,0.00
2019-06-20T00:06:20.435Z,0.00
2019-06-20T00:07:20.422Z,0.00
2019-06-20T00:08:20.403Z,0.00
2019-06-20T00:09:20.393Z,0.00
2019-06-20T00:10:20.379Z,0.00
2019-06-20T00:11:20.371Z,0.00
2019-06-20T00:12:20.374Z,0.00
2019-06-20T00:13:20.351Z,0.00
2019-06-20T00:14:20.343Z,0.00
2019-06-20T00:15:20.330Z,0.00
2019-06-20T00:16:20.319Z,0.00
2019-06-20T00:17:20.327Z,0.00
2019-06-20T00:18:20.297Z,0.00
2019-06-20T00:19:20.287Z,0.00
2019-06-20T00:20:20.280Z,0.00
2019-06-20T00:21:20.262Z,0.00
2019-06-20T00:22:20.270Z,0.00
2019-06-20T00:23:20.243Z,0.00
2019-06-20T00:24:20.252Z,0.00
2019-06-20T00:25:20.225Z,0.00
2019-06-20T00:26:20.217Z,0.00
2019-06-20T00:27:20.231Z,0.00
2019-06-20T00:28:20.194Z,0.00
2019-06-20T00:29:20.180Z,0.00
2019-06-20T00:30:20.179Z,0.00
2019-06-20T00:31:20.160Z,0.00
2019-06-20T00:32:20.174Z,0.00
2019-06-20T00:33:20.145Z,0.00
2019-06-20T00:34:20.131Z,0.00
2019-06-20T00:35:20.123Z,0.00
2019-06-20T00:36:20.110Z,0.00
2019-06-20T00:37:20.131Z,0.00
2019-06-20T00:38:20.089Z,0.00
2019-06-20T00:39:20.077Z,0.00
2019-06-20T00:40:20.072Z,0.00
2019-06-20T00:41:20.054Z,0.00
2019-06-20T00:42:20.059Z,0.00
2019-06-20T00:43:20.046Z,0.00
2019-06-20T00:44:20.024Z,0.00
2019-06-20T00:45:20.019Z,0.00
2019-06-20T00:46:20.007Z,0.00
2019-06-20T00:47:20.009Z,0.00
2019-06-20T00:48:19.982Z,0.00
2019-06-20T00:49:19.981Z,0.00
2019-06-20T00:50:19.964Z,0.00
2019-06-20T00:51:19.953Z,0.00
2019-06-20T00:52:19.955Z,0.00
2019-06-20T00:53:19.932Z,0.00
2019-06-20T00:54:19.920Z,0.00
2019-06-20T00:55:19.913Z,0.00
2019-06-20T00:56:19.900Z,0.00
2019-06-20T00:57:19.905Z,0.00
2019-06-20T00:58:19.886Z,0.00
2019-06-20T00:59:19.873Z,0.00
2019-06-20T01:00:19.872Z,0.00
2019-06-20T01:01:19.916Z,0.00
2019-06-20T01:02:19.851Z,0.00
2019-06-20T01:03:19.831Z,0.00
2019-06-20T01:04:19.815Z,0.00
2019-06-20T01:05:19.806Z,0.00
2019-06-20T01:06:19.794Z,0.00
2019-06-20T01:07:19.804Z,0.00
2019-06-20T01:08:19.776Z,0.00
2019-06-20T01:09:19.766Z,0.00
2019-06-20T01:10:19.752Z,0.00
2019-06-20T01:11:19.749Z,0.00
2019-06-20T01:12:19.748Z,0.00
2019-06-20T01:13:32.569Z,0.00
2019-06-20T01:14:20.718Z,0.00
2019-06-20T01:15:19.703Z,0.00
2019-06-20T01:16:19.690Z,0.00
2019-06-20T01:17:19.708Z,0.00
2019-06-20T01:18:19.673Z,0.00
2019-06-20T01:19:19.658Z,0.00
2019-06-20T01:20:19.650Z,0.00
2019-06-20T01:21:19.646Z,0.00
2019-06-20T01:22:19.626Z,0.00
2019-06-20T01:23:19.629Z,0.00
2019-06-20T01:24:19.608Z,0.00
2019-06-20T01:25:19.597Z,0.00
2019-06-20T01:26:19.587Z,0.00
2019-06-20T01:27:19.585Z,0.00
2019-06-20T01:28:19.578Z,0.00
2019-06-20T01:29:19.555Z,0.00
2019-06-20T01:30:19.545Z,0.00
2019-06-20T01:31:19.532Z,0.00
2019-06-20T01:32:19.520Z,0.00
2019-06-20T01:33:19.526Z,0.00
2019-06-20T01:34:19.518Z,0.00
2019-06-20T01:35:19.490Z,0.00
2019-06-20T01:36:19.507Z,0.00
2019-06-20T01:37:19.474Z,0.00
2019-06-20T01:38:19.484Z,0.00
2019-06-20T01:39:19.446Z,0.00
2019-06-20T01:40:19.440Z,0.00
2019-06-20T01:41:19.424Z,0.00
2019-06-20T01:42:19.418Z,0.00
2019-06-20T01:43:19.424Z,0.00
2019-06-20T01:44:19.396Z,0.00
2019-06-20T01:45:19.385Z,0.00
2019-06-20T01:46:19.375Z,0.00
2019-06-20T01:47:19.367Z,0.00
2019-06-20T01:48:19.408Z,0.00
2019-06-20T01:49:19.342Z,0.00
2019-06-20T01:50:19.332Z,0.00
2019-06-20T01:51:19.326Z,0.00
2019-06-20T01:52:19.308Z,0.00
2019-06-20T01:53:19.301Z,0.00
2019-06-20T01:54:19.305Z,0.00
2019-06-20T01:55:19.281Z,0.00
2019-06-20T01:56:19.269Z,0.00
2019-06-20T01:57:19.256Z,0.00
2019-06-20T01:58:19.249Z,0.00
2019-06-20T01:59:19.254Z,0.00
2019-06-20T02:00:19.231Z,0.00
2019-06-20T02:01:19.210Z,0.00
2019-06-20T02:02:19.205Z,0.00
2019-06-20T02:03:19.193Z,0.00
2019-06-20T02:04:19.203Z,0.00
2019-06-20T02:05:19.177Z,0.00
2019-06-20T02:06:19.160Z,0.00
2019-06-20T02:07:19.183Z,0.00
2019-06-20T02:08:19.143Z,0.00
2019-06-20T02:09:19.152Z,0.00
2019-06-20T02:10:19.124Z,0.00
2019-06-20T02:11:19.110Z,0.00
2019-06-20T02:12:19.096Z,0.00
2019-06-20T02:13:19.085Z,0.00
2019-06-20T02:14:19.088Z,0.00
2019-06-20T02:15:19.062Z,0.00
2019-06-20T02:16:19.057Z,0.00
2019-06-20T02:17:19.066Z,0.00
2019-06-20T02:18:19.037Z,0.00
2019-06-20T02:19:19.032Z,0.00
2019-06-20T02:20:19.026Z,0.00
2019-06-20T02:21:18.996Z,0.00
2019-06-20T02:22:18.990Z,0.00
2019-06-20T02:23:18.976Z,0.00
2019-06-20T02:24:18.980Z,0.00
2019-06-20T02:25:18.956Z,0.00
2019-06-20T02:26:18.947Z,0.00
2019-06-20T02:27:18.937Z,0.00
2019-06-20T02:28:18.924Z,0.00
2019-06-20T02:29:18.938Z,0.00
2019-06-20T02:30:18.905Z,0.00
2019-06-20T02:31:18.895Z,0.00
2019-06-20T02:32:18.885Z,0.00
2019-06-20T02:33:18.868Z,0.00
2019-06-20T02:34:18.866Z,0.00
2019-06-20T02:35:18.862Z,0.00
2019-06-20T02:36:18.840Z,0.00
2019-06-20T02:37:18.838Z,0.00
2019-06-20T02:38:18.822Z,0.00
2019-06-20T02:39:18.807Z,0.00
2019-06-20T02:40:18.819Z,0.00
2019-06-20T02:41:18.786Z,0.00
2019-06-20T02:42:18.773Z,0.00
2019-06-20T02:43:18.765Z,0.00
2019-06-20T02:44:29.928Z,0.00
2019-06-20T02:45:19.759Z,0.00
2019-06-20T02:46:18.739Z,0.00
2019-06-20T02:47:18.718Z,0.00
2019-06-20T02:48:18.713Z,0.00
2019-06-20T02:49:18.704Z,0.00
2019-06-20T02:50:18.714Z,0.00
2019-06-20T02:51:18.679Z,0.00
2019-06-20T02:52:18.669Z,0.00
2019-06-20T02:53:18.660Z,0.00
2019-06-20T02:54:18.694Z,0.00
2019-06-20T02:55:18.658Z,0.00
2019-06-20T02:56:18.641Z,0.00
2019-06-20T02:57:18.616Z,0.00
2019-06-20T02:58:18.605Z,0.00
2019-06-20T02:59:18.597Z,0.00
2019-06-20T03:00:18.594Z,0.00
2019-06-20T03:01:18.578Z,0.00
2019-06-20T03:02:18.558Z,0.00
2019-06-20T03:03:18.551Z,0.00
2019-06-20T03:04:18.540Z,0.00
2019-06-20T03:05:18.541Z,0.00
2019-06-20T03:06:18.517Z,0.00
2019-06-20T03:07:18.506Z,0.00
2019-06-20T03:08:18.500Z,0.00
2019-06-20T03:09:18.489Z,0.00
2019-06-20T03:10:18.488Z,0.00
2019-06-20T03:11:18.465Z,0.00
2019-06-20T03:12:18.454Z,5.62
2019-06-20T03:13:18.445Z,5.62
2019-06-20T03:14:18.433Z,5.62
2019-06-20T03:15:18.434Z,5.62
2019-06-20T03:16:18.420Z,5.62
2019-06-20T03:17:18.403Z,5.62
2019-06-20T03:18:18.407Z,5.62
2019-06-20T03:19:18.378Z,5.62
2019-06-20T03:20:18.392Z,5.62
2019-06-20T03:21:18.354Z,5.62
2019-06-20T03:22:18.347Z,5.62
2019-06-20T03:23:18.341Z,5.62
2019-06-20T03:24:18.326Z,5.62
2019-06-20T03:25:18.324Z,5.62
2019-06-20T03:26:18.314Z,5.62
2019-06-20T03:27:18.292Z,5.62
2019-06-20T03:28:18.278Z,5.62
2019-06-20T03:29:18.273Z,5.62
2019-06-20T03:30:18.268Z,5.62
2019-06-20T03:31:18.269Z,5.62
2019-06-20T03:32:18.237Z,11.25
2019-06-20T03:33:18.225Z,11.25
2019-06-20T03:34:18.218Z,11.25
2019-06-20T03:35:18.208Z,11.25
2019-06-20T03:36:18.205Z,16.88
2019-06-20T03:37:18.221Z,11.25
2019-06-20T03:38:18.173Z,5.62
2019-06-20T03:39:18.161Z,5.62
2019-06-20T03:40:18.151Z,5.62
2019-06-20T03:41:18.160Z,5.62
2019-06-20T03:42:18.132Z,5.62
2019-06-20T03:43:18.119Z,5.62
2019-06-20T03:44:18.107Z,11.25
2019-06-20T03:45:18.103Z,11.25
2019-06-20T03:46:18.104Z,11.25
2019-06-20T03:47:18.100Z,11.25
2019-06-20T03:48:18.071Z,11.25
2019-06-20T03:49:18.057Z,11.25
2019-06-20T03:50:18.041Z,11.25
2019-06-20T03:51:18.047Z,11.25
2019-06-20T03:52:18.042Z,11.25
2019-06-20T03:53:18.015Z,11.25
2019-06-20T03:54:18.006Z,11.25
2019-06-20T03:55:17.987Z,33.75
2019-06-20T03:56:17.998Z,39.38
2019-06-20T03:57:17.967Z,50.62
2019-06-20T03:58:17.966Z,50.62
2019-06-20T03:59:17.949Z,50.62
2019-06-20T04:00:17.942Z,45.00
2019-06-20T04:01:17.942Z,45.00
2019-06-20T04:02:17.916Z,56.25
2019-06-20T04:03:17.909Z,56.25
2019-06-20T04:04:17.902Z,56.25
2019-06-20T04:05:17.882Z,61.88
2019-06-20T04:06:17.889Z,61.88
2019-06-20T04:07:17.861Z,56.25
2019-06-20T04:08:17.851Z,61.88
2019-06-20T04:09:17.838Z,61.88
2019-06-20T04:10:17.833Z,61.88
2019-06-20T04:11:17.869Z,61.88
2019-06-20T04:12:17.805Z,61.88
2019-06-20T04:13:17.797Z,61.88
2019-06-20T04:14:17.787Z,67.50
2019-06-20T04:15:19.680Z,67.50
2019-06-20T04:16:17.784Z,73.12
2019-06-20T04:17:17.757Z,73.12
2019-06-20T04:18:17.745Z,73.12
2019-06-20T04:19:17.735Z,73.12
2019-06-20T04:20:17.728Z,78.75
2019-06-20T04:21:17.735Z,78.75
2019-06-20T04:22:17.709Z,78.75
2019-06-20T04:23:17.706Z,78.75
2019-06-20T04:24:17.684Z,78.75
2019-06-20T04:25:17.677Z,78.75
2019-06-20T04:26:17.684Z,78.75
2019-06-20T04:27:17.651Z,73.12
2019-06-20T04:28:17.650Z,50.62
2019-06-20T04:29:17.632Z,78.75
2019-06-20T04:30:17.617Z,73.12
2019-06-20T04:31:17.610Z,73.12
2019-06-20T04:32:17.609Z,73.12
2019-06-20T04:33:17.585Z,90.00
2019-06-20T04:34:17.578Z,90.00
2019-06-20T04:35:17.568Z,95.62
2019-06-20T04:36:17.553Z,101.25
2019-06-20T04:37:17.557Z,101.25
2019-06-20T04:38:17.535Z,106.88
2019-06-20T04:39:19.615Z,106.88
2019-06-20T04:40:17.509Z,106.88
2019-06-20T04:41:17.505Z,112.50
2019-06-20T04:42:18.773Z,112.50
2019-06-20T04:43:17.479Z,112.50
2019-06-20T04:44:17.466Z,112.50
2019-06-20T04:45:17.459Z,118.12
2019-06-20T04:46:17.450Z,118.12
2019-06-20T04:47:17.452Z,84.38
2019-06-20T04:48:17.426Z,39.38
2019-06-20T04:49:19.737Z,118.12
2019-06-20T04:50:17.427Z,123.75
2019-06-20T04:51:17.419Z,123.75
2019-06-20T04:52:17.396Z,123.75
2019-06-20T04:53:17.373Z,123.75
2019-06-20T04:54:17.366Z,123.75
2019-06-20T04:55:17.358Z,123.75
2019-06-20T04:56:17.338Z,118.12
2019-06-20T04:57:17.374Z,118.12
2019-06-20T04:58:17.325Z,123.75
2019-06-20T04:59:17.305Z,112.50
2019-06-20T05:00:17.313Z,95.62
2019-06-20T05:01:17.285Z,61.88
2019-06-20T05:02:17.285Z,61.88
2019-06-20T05:03:17.272Z,73.12
2019-06-20T05:04:17.253Z,90.00
2019-06-20T05:05:17.244Z,118.12
2019-06-20T05:06:17.234Z,123.75
2019-06-20T05:07:17.241Z,118.12
2019-06-20T05:08:17.215Z,56.25
2019-06-20T05:09:17.212Z,50.62
2019-06-20T05:10:17.194Z,50.62
2019-06-20T05:11:17.181Z,73.12
2019-06-20T05:12:17.183Z,140.62
2019-06-20T05:13:17.159Z,146.25
2019-06-20T05:14:17.196Z,151.88
2019-06-20T05:15:17.139Z,157.50
2019-06-20T05:16:17.135Z,151.88
2019-06-20T05:17:17.135Z,140.62
2019-06-20T05:18:17.108Z,151.88
2019-06-20T05:19:17.099Z,157.50
2019-06-20T05:20:17.087Z,168.75
2019-06-20T05:21:17.079Z,168.75
2019-06-20T05:22:17.085Z,157.50
2019-06-20T05:23:17.060Z,151.88
2019-06-20T05:24:17.089Z,90.00
2019-06-20T05:25:17.036Z,67.50
2019-06-20T05:26:17.025Z,61.88
2019-06-20T05:27:17.030Z,61.88
2019-06-20T05:28:17.011Z,56.25
2019-06-20T05:29:16.993Z,61.88
2019-06-20T05:30:16.986Z,112.50
2019-06-20T05:31:16.975Z,78.75
2019-06-20T05:32:16.979Z,45.00
2019-06-20T05:33:16.949Z,45.00
2019-06-20T05:34:16.942Z,39.38
2019-06-20T05:35:16.931Z,39.38
2019-06-20T05:36:17.021Z,39.38
2019-06-20T05:37:16.925Z,45.00
2019-06-20T05:38:16.902Z,45.00
2019-06-20T05:39:16.892Z,50.62
2019-06-20T05:40:16.877Z,50.62
2019-06-20T05:41:16.872Z,50.62
2019-06-20T05:42:16.871Z,50.62
2019-06-20T05:43:16.855Z,50.62
2019-06-20T05:44:16.833Z,50.62
2019-06-20T05:45:16.828Z,56.25
2019-06-20T05:46:16.819Z,56.25
2019-06-20T05:47:16.830Z,61.88
2019-06-20T05:48:16.790Z,56.25
2019-06-20T05:49:16.791Z,78.75
2019-06-20T05:50:16.780Z,101.25
2019-06-20T05:51:16.762Z,50.62
2019-06-20T05:52:17.488Z,50.62
2019-06-20T05:53:16.738Z,50.62
2019-06-20T05:54:16.731Z,50.62
2019-06-20T05:55:16.719Z,50.62
2019-06-20T05:56:16.705Z,50.62
2019-06-20T05:57:16.724Z,61.88
2019-06-20T05:58:16.692Z,67.50
2019-06-20T05:59:16.679Z,61.88
2019-06-20T06:00:16.666Z,84.38
2019-06-20T06:01:16.652Z,73.12
2019-06-20T06:02:16.659Z,84.38
2019-06-20T06:03:16.632Z,61.88
2019-06-20T06:04:16.622Z,56.25
2019-06-20T06:05:16.611Z,50.62
2019-06-20T06:06:16.617Z,50.62
2019-06-20T06:07:16.602Z,50.62
2019-06-20T06:08:16.579Z,50.62
2019-06-20T06:09:16.572Z,50.62
2019-06-20T06:10:16.565Z,50.62
2019-06-20T06:11:16.720Z,50.62
2019-06-20T06:12:16.552Z,50.62
2019-06-20T06:13:16.531Z,50.62
2019-06-20T06:14:16.522Z,50.62
2019-06-20T06:15:16.511Z,50.62
2019-06-20T06:16:25.747Z,50.62
2019-06-20T06:17:17.498Z,50.62
2019-06-20T06:18:16.488Z,56.25
2019-06-20T06:19:16.466Z,50.62
2019-06-20T06:20:16.466Z,50.62
2019-06-20T06:21:16.446Z,50.62
2019-06-20T06:22:16.460Z,45.00
2019-06-20T06:23:16.481Z,45.00
2019-06-20T06:24:16.417Z,45.00
2019-06-20T06:25:16.410Z,45.00
2019-06-20T06:26:16.393Z,45.00
2019-06-20T06:27:16.385Z,39.38
2019-06-20T06:28:16.406Z,39.38
2019-06-20T06:29:16.473Z,39.38
2019-06-20T06:30:16.346Z,33.75
2019-06-20T06:31:16.349Z,33.75
2019-06-20T06:32:20.010Z,33.75
2019-06-20T06:33:16.330Z,33.75
2019-06-20T06:34:16.311Z,33.75
2019-06-20T06:35:16.298Z,33.75
2019-06-20T06:36:16.286Z,33.75
2019-06-20T06:37:16.275Z,33.75
2019-06-20T06:38:21.761Z,33.75
2019-06-20T06:39:17.271Z,33.75
2019-06-20T06:40:16.246Z,28.12
2019-06-20T06:41:16.340Z,28.12
2019-06-20T06:42:16.222Z,22.50
2019-06-20T06:43:16.213Z,22.50
2019-06-20T06:44:16.234Z,22.50
2019-06-20T06:45:16.198Z,22.50
2019-06-20T06:46:16.183Z,16.88
2019-06-20T06:47:16.172Z,16.88
2019-06-20T06:48:16.172Z,22.50
2019-06-20T06:49:16.169Z,22.50
2019-06-20T06:50:16.138Z,22.50
2019-06-20T06:51:16.133Z,22.50
2019-06-20T06:52:16.120Z,22.50
2019-06-20T06:53:16.110Z,22.50
2019-06-20T06:54:16.131Z,28.12
2019-06-20T06:55:16.087Z,28.12
2019-06-20T06:56:16.079Z,28.12
2019-06-20T06:57:16.066Z,28.12
2019-06-20T06:58:16.065Z,28.12
2019-06-20T06:59:16.060Z,28.12
2019-06-20T07:00:16.033Z,33.75
2019-06-20T07:01:16.024Z,33.75
2019-06-20T07:02:16.013Z,39.38
2019-06-20T07:03:16.022Z,39.38
2019-06-20T07:04:16.006Z,39.38
2019-06-20T07:05:15.983Z,39.38
2019-06-20T07:06:15.972Z,39.38
2019-06-20T07:07:15.961Z,39.38
2019-06-20T07:08:15.949Z,39.38
2019-06-20T07:09:15.973Z,39.38
2019-06-20T07:10:15.930Z,45.00
2019-06-20T07:11:15.918Z,39.38
2019-06-20T07:12:15.912Z,39.38
2019-06-20T07:13:15.900Z,39.38
2019-06-20T07:14:15.918Z,39.38
2019-06-20T07:15:15.876Z,33.75
2019-06-20T07:16:15.865Z,33.75
2019-06-20T07:17:15.861Z,33.75
2019-06-20T07:18:15.844Z,33.75
2019-06-20T07:19:15.847Z,33.75
2019-06-20T07:20:15.820Z,33.75
2019-06-20T07:21:15.811Z,45.00
2019-06-20T07:22:15.799Z,45.00
2019-06-20T07:23:15.788Z,39.38
2019-06-20T07:24:15.802Z,45.00
2019-06-20T07:25:15.782Z,45.00
2019-06-20T07:26:15.760Z,50.62
2019-06-20T07:27:15.747Z,50.62
2019-06-20T07:28:15.734Z,56.25
2019-06-20T07:29:15.740Z,56.25
2019-06-20T07:30:15.713Z,73.12
2019-06-20T07:31:15.700Z,73.12
2019-06-20T07:32:15.692Z,67.50
2019-06-20T07:33:15.680Z,61.88
2019-06-20T07:34:15.688Z,61.88
2019-06-20T07:35:15.665Z,56.25
2019-06-20T07:36:15.646Z,61.88
2019-06-20T07:37:15.640Z,61.88
2019-06-20T07:38:15.628Z,67.50
2019-06-20T07:39:15.617Z,78.75
2019-06-20T07:40:15.623Z,78.75
2019-06-20T07:41:15.599Z,84.38
2019-06-20T07:42:15.586Z,78.75
2019-06-20T07:43:15.574Z,84.38
2019-06-20T07:44:15.564Z,78.75
2019-06-20T07:45:15.569Z,84.38
2019-06-20T07:46:15.550Z,90.00
2019-06-20T07:47:17.911Z,78.75
2019-06-20T07:48:15.524Z,78.75
2019-06-20T07:49:15.508Z,73.12
2019-06-20T07:50:15.515Z,67.50
2019-06-20T07:51:15.494Z,50.62
2019-06-20T07:52:15.476Z,45.00
2019-06-20T07:53:15.469Z,39.38
2019-06-20T07:54:15.458Z,39.38
2019-06-20T07:55:15.469Z,39.38
2019-06-20T07:56:15.440Z,39.38
2019-06-20T07:57:15.430Z,39.38
2019-06-20T07:58:15.416Z,39.38
2019-06-20T07:59:15.473Z,39.38
2019-06-20T08:00:15.405Z,39.38
2019-06-20T08:01:15.382Z,39.38
2019-06-20T08:02:15.383Z,39.38
2019-06-20T08:03:15.362Z,39.38
2019-06-20T08:04:15.350Z,33.75
2019-06-20T08:05:15.383Z,28.12
2019-06-20T08:06:15.331Z,28.12
2019-06-20T08:07:15.315Z,28.12
2019-06-20T08:08:15.306Z,28.12
2019-06-20T08:09:15.293Z,28.12
2019-06-20T08:10:15.294Z,33.75
2019-06-20T08:11:15.284Z,33.75
2019-06-20T08:12:15.277Z,33.75
2019-06-20T08:13:15.259Z,39.38
2019-06-20T08:14:15.241Z,39.38
2019-06-20T08:15:16.000Z,39.38
2019-06-20T08:16:15.224Z,39.38
2019-06-20T08:17:15.216Z,39.38
2019-06-20T08:18:15.205Z,45.00
2019-06-20T08:19:15.190Z,45.00
2019-06-20T08:20:15.198Z,45.00
2019-06-20T08:21:15.185Z,45.00
2019-06-20T08:22:15.167Z,45.00
2019-06-20T08:23:15.143Z,50.62
2019-06-20T08:24:15.134Z,45.00
2019-06-20T08:25:15.161Z,45.00
2019-06-20T08:26:15.113Z,45.00
2019-06-20T08:27:15.119Z,45.00
2019-06-20T08:28:15.091Z,45.00
2019-06-20T08:29:21.053Z,50.62
2019-06-20T08:30:16.086Z,50.62
2019-06-20T08:31:15.059Z,50.62
2019-06-20T08:32:15.046Z,56.25
2019-06-20T08:33:15.041Z,56.25
2019-06-20T08:34:15.030Z,56.25
2019-06-20T08:35:15.046Z,56.25
2019-06-20T08:36:15.006Z,56.25
2019-06-20T08:37:14.994Z,56.25
2019-06-20T08:38:14.983Z,61.88
2019-06-20T08:39:14.974Z,67.50
2019-06-20T08:40:14.985Z,78.75
2019-06-20T08:41:14.984Z,84.38
2019-06-20T08:42:14.941Z,90.00
2019-06-20T08:43:14.940Z,78.75
2019-06-20T08:44:14.923Z,73.12
2019-06-20T08:45:14.912Z,61.88
2019-06-20T08:46:14.911Z,61.88
2019-06-20T08:47:14.885Z,61.88
2019-06-20T08:48:14.880Z,95.62
2019-06-20T08:49:14.870Z,157.50
2019-06-20T08:50:14.859Z,163.12
2019-06-20T08:51:14.892Z,157.50
2019-06-20T08:52:14.834Z,163.12
2019-06-20T08:53:14.821Z,129.38
2019-06-20T08:54:14.817Z,135.00
2019-06-20T08:55:14.799Z,129.38
2019-06-20T08:56:14.817Z,106.88
2019-06-20T08:57:14.781Z,101.25
2019-06-20T08:58:14.782Z,146.25
2019-06-20T08:59:23.970Z,140.62
2019-06-20T09:00:15.747Z,90.00
2019-06-20T09:01:14.754Z,84.38
2019-06-20T09:02:14.729Z,90.00
2019-06-20T09:03:14.717Z,106.88
2019-06-20T09:04:14.710Z,123.75
2019-06-20T09:05:14.697Z,112.50
2019-06-20T09:06:14.706Z,84.38
2019-06-20T09:07:14.674Z,84.38
2019-06-20T09:08:14.668Z,112.50
2019-06-20T09:09:14.656Z,129.38
2019-06-20T09:10:14.641Z,95.62
2019-06-20T09:11:14.670Z,95.62
2019-06-20T09:12:14.623Z,95.62
2019-06-20T09:13:14.617Z,84.38
2019-06-20T09:14:14.603Z,78.75
2019-06-20T09:15:14.596Z,67.50
2019-06-20T09:16:24.304Z,61.88
2019-06-20T09:17:15.569Z,56.25
2019-06-20T09:18:14.557Z,56.25
2019-06-20T09:19:14.549Z,56.25
2019-06-20T09:20:14.547Z,50.62
2019-06-20T09:21:14.529Z,50.62
2019-06-20T09:22:14.533Z,50.62
2019-06-20T09:23:14.505Z,45.00
2019-06-20T09:24:14.497Z,39.38
2019-06-20T09:25:14.485Z,39.38
2019-06-20T09:26:14.505Z,33.75
2019-06-20T09:27:14.481Z,33.75
2019-06-20T09:28:14.454Z,33.75
2019-06-20T09:29:14.442Z,33.75
2019-06-20T09:30:14.439Z,33.75
2019-06-20T09:31:14.421Z,33.75
2019-06-20T09:32:14.429Z,33.75
2019-06-20T09:33:14.409Z,33.75
2019-06-20T09:34:14.393Z,39.38
2019-06-20T09:35:14.381Z,45.00
2019-06-20T09:36:14.373Z,56.25
2019-06-20T09:37:14.385Z,56.25
2019-06-20T09:38:14.350Z,61.88
2019-06-20T09:39:14.342Z,67.50
2019-06-20T09:40:14.333Z,67.50
2019-06-20T09:41:14.319Z,61.88
2019-06-20T09:42:14.358Z,56.25
2019-06-20T09:43:26.723Z,61.88
2019-06-20T09:44:15.287Z,61.88
2019-06-20T09:45:14.274Z,61.88
2019-06-20T09:46:14.269Z,61.88
2019-06-20T09:47:14.282Z,61.88
2019-06-20T09:48:14.244Z,56.25
2019-06-20T09:49:14.235Z,56.25
2019-06-20T09:50:14.226Z,56.25
2019-06-20T09:51:14.215Z,61.88
2019-06-20T09:52:14.218Z,67.50
2019-06-20T09:53:14.192Z,90.00
2019-06-20T09:54:14.192Z,129.38
2019-06-20T09:55:14.176Z,84.38
2019-06-20T09:56:14.174Z,61.88
2019-06-20T09:57:14.167Z,84.38
2019-06-20T09:58:14.140Z,90.00
2019-06-20T09:59:27.174Z,90.00
2019-06-20T10:00:15.120Z,90.00
2019-06-20T10:01:14.111Z,90.00
2019-06-20T10:02:14.133Z,95.62
2019-06-20T10:03:14.092Z,95.62
2019-06-20T10:04:14.079Z,95.62
2019-06-20T10:05:14.069Z,95.62
2019-06-20T10:06:14.743Z,95.62
2019-06-20T10:07:14.049Z,95.62
2019-06-20T10:08:14.049Z,95.62
2019-06-20T10:09:14.024Z,95.62
2019-06-20T10:10:14.015Z,95.62
2019-06-20T10:11:14.003Z,101.25
2019-06-20T10:12:13.994Z,95.62
2019-06-20T10:13:13.995Z,90.00
2019-06-20T10:14:13.970Z,135.00
2019-06-20T10:15:13.960Z,95.62
2019-06-20T10:16:13.965Z,135.00
2019-06-20T10:17:13.940Z,101.25
2019-06-20T10:18:13.946Z,106.88
2019-06-20T10:19:13.918Z,101.25
2019-06-20T10:20:13.908Z,106.88
2019-06-20T10:21:13.901Z,106.88
2019-06-20T10:22:13.895Z,106.88
2019-06-20T10:23:13.898Z,112.50
2019-06-20T10:24:13.871Z,118.12
2019-06-20T10:25:13.870Z,118.12
2019-06-20T10:26:13.847Z,112.50
2019-06-20T10:27:13.836Z,106.88
2019-06-20T10:28:13.851Z,129.38
2019-06-20T10:29:13.817Z,135.00
2019-06-20T10:30:14.897Z,140.62
2019-06-20T10:31:13.796Z,90.00
2019-06-20T10:32:13.782Z,95.62
2019-06-20T10:33:13.795Z,118.12
2019-06-20T10:34:13.763Z,84.38
2019-06-20T10:35:13.779Z,112.50
2019-06-20T10:36:13.761Z,101.25
2019-06-20T10:37:13.729Z,101.25
2019-06-20T10:38:13.759Z,112.50
2019-06-20T10:39:13.713Z,112.50
2019-06-20T10:40:13.698Z,118.12
2019-06-20T10:41:13.685Z,106.88
2019-06-20T10:42:13.850Z,106.88
2019-06-20T10:43:13.662Z,106.88
2019-06-20T10:44:13.666Z,106.88
2019-06-20T10:45:13.642Z,101.25
2019-06-20T10:46:13.635Z,106.88
2019-06-20T10:47:13.622Z,112.50
2019-06-20T10:48:13.611Z,61.88
2019-06-20T10:49:13.616Z,90.00
2019-06-20T10:50:13.592Z,118.12
2019-06-20T10:51:13.581Z,123.75
2019-06-20T10:52:13.568Z,73.12
2019-06-20T10:53:13.558Z,84.38
2019-06-20T10:54:13.633Z,95.62
2019-06-20T10:55:13.537Z,101.25
2019-06-20T10:56:13.535Z,146.25
2019-06-20T10:57:13.517Z,101.25
2019-06-20T10:58:13.502Z,101.25
2019-06-20T10:59:13.508Z,129.38
2019-06-20T11:00:26.782Z,118.12
2019-06-20T11:01:14.470Z,112.50
2019-06-20T11:02:13.466Z,112.50
2019-06-20T11:03:13.449Z,112.50
2019-06-20T11:04:13.440Z,123.75
2019-06-20T11:05:13.442Z,123.75
2019-06-20T11:06:13.449Z,123.75
2019-06-20T11:07:13.408Z,140.62
2019-06-20T11:08:13.400Z,129.38
2019-06-20T11:09:13.388Z,129.38
2019-06-20T11:10:13.396Z,146.25
2019-06-20T11:11:13.548Z,140.62
2019-06-20T11:12:13.357Z,146.25
2019-06-20T11:13:13.346Z,168.75
2019-06-20T11:14:13.337Z,140.62
2019-06-20T11:15:13.332Z,140.62
2019-06-20T11:16:13.333Z,202.50
2019-06-20T11:17:13.302Z,236.25
2019-06-20T11:18:13.294Z,185.62
2019-06-20T11:19:13.282Z,174.38
2019-06-20T11:20:13.273Z,180.00
2019-06-20T11:21:13.275Z,151.88
2019-06-20T11:22:13.251Z,140.62
2019-06-20T11:23:13.240Z,118.12
2019-06-20T11:24:13.232Z,118.12
2019-06-20T11:25:13.237Z,146.25
2019-06-20T11:26:13.228Z,140.62
2019-06-20T11:27:13.198Z,140.62
2019-06-20T11:28:13.186Z,151.88
2019-06-20T11:29:13.178Z,151.88
2019-06-20T11:30:13.170Z,168.75
2019-06-20T11:31:13.194Z,106.88
2019-06-20T11:32:13.147Z,174.38
2019-06-20T11:33:13.136Z,135.00
2019-06-20T11:34:13.122Z,78.75
2019-06-20T11:35:13.116Z,73.12
2019-06-20T11:36:13.125Z,84.38
2019-06-20T11:37:13.098Z,151.88
2019-06-20T11:38:13.105Z,61.88
2019-06-20T11:39:13.072Z,118.12
2019-06-20T11:40:13.064Z,146.25
2019-06-20T11:41:13.082Z,78.75
2019-06-20T11:42:13.040Z,73.12
2019-06-20T11:43:13.032Z,78.75
2019-06-20T11:44:13.019Z,95.62
2019-06-20T11:45:13.008Z,185.62
2019-06-20T11:46:13.012Z,101.25
2019-06-20T11:47:12.987Z,95.62
2019-06-20T11:48:12.986Z,90.00
2019-06-20T11:49:12.979Z,73.12
2019-06-20T11:50:12.959Z,140.62
2019-06-20T11:51:12.957Z,90.00
2019-06-20T11:52:12.940Z,140.62
2019-06-20T11:53:12.937Z,163.12
2019-06-20T11:54:12.931Z,135.00
2019-06-20T11:55:12.902Z,151.88
2019-06-20T11:56:12.911Z,163.12
2019-06-20T11:57:12.884Z,151.88
2019-06-20T11:58:12.870Z,129.38
2019-06-20T11:59:12.860Z,135.00
2019-06-20T12:00:12.897Z,157.50
2019-06-20T12:01:12.864Z,151.88
2019-06-20T12:02:12.828Z,118.12
2019-06-20T12:03:12.820Z,112.50
2019-06-20T12:04:12.832Z,123.75
2019-06-20T12:05:12.795Z,123.75
2019-06-20T12:06:12.801Z,135.00
2019-06-20T12:07:12.776Z,135.00
2019-06-20T12:08:12.769Z,129.38
2019-06-20T12:09:12.764Z,101.25
2019-06-20T12:10:12.746Z,101.25
2019-06-20T12:11:12.754Z,101.25
2019-06-20T12:12:12.725Z,101.25
2019-06-20T12:13:12.718Z,106.88
2019-06-20T12:14:12.706Z,123.75
2019-06-20T12:15:12.690Z,140.62
2019-06-20T12:16:12.756Z,140.62
2019-06-20T12:17:12.671Z,135.00
2019-06-20T12:18:12.667Z,123.75
2019-06-20T12:19:12.650Z,112.50
2019-06-20T12:20:12.643Z,106.88
2019-06-20T12:21:12.656Z,101.25
2019-06-20T12:22:12.615Z,101.25
2019-06-20T12:23:12.615Z,106.88
2019-06-20T12:24:12.593Z,118.12
2019-06-20T12:25:12.587Z,140.62
2019-06-20T12:26:12.575Z,196.88
2019-06-20T12:27:12.590Z,208.12
2019-06-20T12:28:12.551Z,213.75
2019-06-20T12:29:12.543Z,213.75
2019-06-20T12:30:12.541Z,213.75
2019-06-20T12:31:19.388Z,213.75
2019-06-20T12:32:13.544Z,208.12
2019-06-20T12:33:12.501Z,202.50
2019-06-20T12:34:12.493Z,202.50
2019-06-20T12:35:12.531Z,202.50
2019-06-20T12:36:12.467Z,202.50
2019-06-20T12:37:12.494Z,202.50
2019-06-20T12:38:15.143Z,185.62
2019-06-20T12:39:12.447Z,191.25
2019-06-20T12:40:12.435Z,196.88
2019-06-20T12:41:12.422Z,151.88
2019-06-20T12:42:12.423Z,129.38
2019-06-20T12:43:12.396Z,163.12
2019-06-20T12:44:12.387Z,135.00
2019-06-20T12:45:12.375Z,101.25
2019-06-20T12:46:12.364Z,106.88
2019-06-20T12:47:12.376Z,95.62
2019-06-20T12:48:12.342Z,90.00
2019-06-20T12:49:12.336Z,101.25
2019-06-20T12:50:12.327Z,101.25
2019-06-20T12:51:12.315Z,106.88
2019-06-20T12:52:12.317Z,129.38
2019-06-20T12:53:12.311Z,151.88