createdAt,value
2016-11-12T00:00:16.905Z,99.99
2016-11-12T00:01:16.766Z,99.99
2016-11-12T00:02:16.497Z,99.99
2016-11-12T00:03:16.581Z,99.99
2016-11-12T00:04:16.744Z,99.99
2016-11-12T00:05:16.997Z,99.99
2016-11-12T00:06:16.982Z,99.99
2016-11-12T00:07:17.002Z,99.99
2016-11-12T00:08:17.236Z,99.99
2016-11-12T00:09:17.180Z,99.99
2016-11-12T00:10:16.965Z,99.99
2016-11-12T00:11:16.633Z,99.99
2016-11-12T00:12:16.741Z,99.99
2016-11-12T00:13:16.520Z,99.99
2016-11-12T00:14:17.230Z,99.99
2016-11-12T00:15:16.763Z,99.99
2016-11-12T00:16:16.907Z,99.99
2016-11-12T00:17:16.885Z,99.99
2016-11-12T00:18:16.665Z,99.99
2016-11-12T00:19:16.926Z,99.99
2016-11-12T00:20:17.120Z,99.99
2016-11-12T00:21:16.922Z,99.99
2016-11-12T00:22:16.764Z,99.99
2016-11-12T00:23:17.227Z,99.99
2016-11-12T00:24:17.767Z,99.99
2016-11-12T00:25:16.850Z,99.99
2016-11-12T00:26:17.109Z,99.99
2016-11-12T00:27:17.074Z,99.99
2016-11-12T00:28:18.024Z,99.99
2016-11-12T00:29:17.182Z,99.99
2016-11-12T00:30:17.376Z,99.99
2016-11-12T00:31:17.135Z,99.99
2016-11-12T00:32:17.688Z,99.99
2016-11-12T00:33:17.304Z,99.99
2016-11-12T00:34:17.594Z,99.99
2016-11-12T00:35:17.488Z,99.99
2016-11-12T00:36:18.310Z,99.99
2016-11-12T00:37:17.272Z,99.99
2016-11-12T00:38:17.320Z,99.99
2016-11-12T00:39:17.181Z,99.99
2016-11-12T00:40:17.004Z,99.99
2016-11-12T00:41:17.490Z,99.99
2016-11-12T00:42:17.676Z,99.99
2016-11-12T00:43:17.366Z,99.99
2016-11-12T00:44:17.243Z,99.99
2016-11-12T00:45:17.141Z,99.99
2016-11-12T00:46:17.749Z,99.99
2016-11-12T00:47:17.403Z,99.99
2016-11-12T00:48:17.087Z,99.99
2016-11-12T00:49:17.453Z,99.99
2016-11-12T00:50:17.268Z,99.99
2016-11-12T00:51:17.471Z,99.99
2016-11-12T00:52:17.195Z,99.99
2016-11-12T00:53:17.585Z,99.99
2016-11-12T00:54:17.552Z,99.99
2016-11-12T00:55:17.491Z,99.99
2016-11-12T00:56:17.532Z,99.99
2016-11-12T00:57:17.332Z,99.99
2016-11-12T00:58:17.285Z,99.99
2016-11-12T00:59:17.565Z,99.99
2016-11-12T01:00:17.747Z,99.99
2016-11-12T01:01:17.566Z,99.99
2016-11-12T01:02:18.308Z,99.99
2016-11-12T01:03:17.541Z,99.99
2016-11-12T01:04:17.613Z,99.99
2016-11-12T01:05:17.377Z,99.99
2016-11-12T01:06:18.426Z,99.99
2016-11-12T01:07:17.780Z,99.99
2016-11-12T01:08:17.798Z,99.99
2016-11-12T01:09:17.241Z,99.99
2016-11-12T01:10:17.394Z,99.99
2016-11-12T01:11:17.808Z,99.99
2016-11-12T01:12:18.140Z,99.99
2016-11-12T01:13:17.954Z,99.99
2016-11-12T01:14:18.128Z,99.99
2016-11-12T01:15:18.368Z,99.99
2016-11-12T01:16:17.330Z,99.99
2016-11-12T01:17:17.783Z,99.99
2016-11-12T01:18:17.724Z,99.99
2016-11-12T01:19:17.576Z,99.99
2016-11-12T01:20:18.356Z,99.99
2016-11-12T01:21:17.661Z,99.99
2016-11-12T01:22:17.489Z,99.99
2016-11-12T01:23:18.591Z,99.99
2016-11-12T01:24:18.356Z,99.99
2016-11-12T01:25:17.563Z,99.99
2016-11-12T01:26:18.477Z,99.99
2016-11-12T01:27:18.209Z,99.99
2016-11-12T01:28:18.589Z,99.99
2016-11-12T01:29:18.367Z,99.99
2016-11-12T01:30:17.723Z,99.99
2016-11-12T01:31:17.787Z,99.99
2016-11-12T01:32:18.660Z,99.99
2016-11-12T01:33:18.131Z,99.99
2016-11-12T01:34:18.443Z,99.99
2016-11-12T01:35:18.267Z,99.99
2016-11-12T01:36:18.085Z,99.99
2016-11-12T01:37:18.230Z,99.99
2016-11-12T01:38:18.208Z,99.99
2016-11-12T01:39:17.747Z,99.99
2016-11-12T01:40:18.042Z,99.99
2016-11-12T01:41:17.962Z,99.99
2016-11-12T01:42:18.600Z,99.99
2016-11-12T01:43:18.789Z,99.99
2016-11-12T01:44:17.616Z,99.99
2016-11-12T01:45:18.175Z,99.99
2016-11-12T01:46:18.182Z,99.99
2016-11-12T01:47:18.633Z,99.99
2016-11-12T01:48:18.130Z,99.99
2016-11-12T01:49:18.110Z,99.99
2016-11-12T01:50:18.130Z,99.99
2016-11-12T01:51:18.725Z,99.99
2016-11-12T01:52:18.675Z,99.99
2016-11-12T01:53:17.858Z,99.99
2016-11-12T01:54:18.296Z,99.99
2016-11-12T01:55:18.407Z,99.99
2016-11-12T01:56:18.798Z,99.99
2016-11-12T01:57:18.250Z,99.99
2016-11-12T01:58:18.432Z,99.99
2016-11-12T01:59:18.199Z,99.99
2016-11-12T02:00:18.018Z,99.99
2016-11-12T02:01:18.261Z,99.99
2016-11-12T02:02:18.638Z,99.99
2016-11-12T02:03:18.395Z,99.99
2016-11-12T02:04:18.505Z,99.99
2016-11-12T02:05:19.003Z,99.99
2016-11-12T02:06:18.443Z,99.99
2016-11-12T02:07:18.304Z,99.99
2016-11-12T02:08:18.336Z,99.99
2016-11-12T02:09:18.309Z,99.99
2016-11-12T02:10:18.480Z,99.99
2016-11-12T02:11:18.991Z,99.99
2016-11-12T02:12:18.738Z,99.99
2016-11-12T02:13:18.920Z,99.99
2016-11-12T02:14:18.877Z,99.99
2016-11-12T02:15:18.310Z,99.99
2016-11-12T02:16:18.689Z,99.99
2016-11-12T02:17:18.083Z,99.99
2016-11-12T02:18:18.420Z,99.99
2016-11-12T02:19:18.181Z,99.99
2016-11-12T02:20:18.596Z,99.99
2016-11-12T02:21:18.606Z,99.99
2016-11-12T02:22:18.443Z,99.99
2016-11-12T02:23:18.364Z,99.99
2016-11-12T02:24:18.322Z,99.99
2016-11-12T02:25:19.037Z,99.99
2016-11-12T02:26:19.082Z,99.99
2016-11-12T02:27:18.800Z,99.99
2016-11-12T02:28:18.297Z,99.99
2016-11-12T02:29:18.832Z,99.99
2016-11-12T02:30:18.922Z,99.99
2016-11-12T02:31:18.312Z,99.99
2016-11-12T02:32:18.585Z,99.99
2016-11-12T02:33:18.652Z,99.99
2016-11-12T02:34:18.960Z,99.99
2016-11-12T02:35:18.621Z,99.99
2016-11-12T02:36:18.376Z,99.99
2016-11-12T02:37:18.286Z,99.99
2016-11-12T02:38:18.388Z,99.99
2016-11-12T02:39:18.322Z,99.99
2016-11-12T02:40:18.711Z,99.99
2016-11-12T02:41:18.672Z,99.99
2016-11-12T02:42:19.296Z,99.99
2016-11-12T02:43:18.879Z,99.99
2016-11-12T02:44:18.372Z,99.99
2016-11-12T02:45:18.428Z,99.99
2016-11-12T02:46:18.644Z,99.99
2016-11-12T02:47:18.728Z,99.99
2016-11-12T02:48:19.082Z,99.99
2016-11-12T02:49:18.733Z,99.99
2016-11-12T02:50:18.820Z,99.99
2016-11-12T02:51:19.179Z,99.99
2016-11-12T02:52:18.831Z,99.99
2016-11-12T02:53:19.273Z,99.99
2016-11-12T02:54:19.474Z,99.99
2016-11-12T02:55:18.868Z,99.99
2016-11-12T02:56:19.468Z,99.99
2016-11-12T02:57:18.837Z,99.99
2016-11-12T02:58:19.546Z,99.99
2016-11-12T02:59:18.761Z,99.99
2016-11-12T03:00:19.434Z,99.99
2016-11-12T03:01:18.956Z,99.99
2016-11-12T03:02:19.415Z,99.99
2016-11-12T03:03:19.311Z,99.99
2016-11-12T03:04:18.962Z,99.99
2016-11-12T03:05:19.161Z,99.99
2016-11-12T03:06:19.452Z,99.99
2016-11-12T03:07:19.464Z,99.99
2016-11-12T03:08:18.818Z,99.99
2016-11-12T03:09:19.090Z,99.99
2016-11-12T03:10:19.798Z,99.99
2016-11-12T03:11:19.030Z,99.99
2016-11-12T03:12:18.709Z,99.99
2016-11-12T03:13:19.195Z,99.99
2016-11-12T03:14:19.004Z,99.99
2016-11-12T03:15:19.613Z,99.99
2016-11-12T03:16:18.793Z,99.99
2016-11-12T03:17:19.043Z,99.99
2016-11-12T03:18:18.714Z,99.99
2016-11-12T03:19:18.966Z,99.99
2016-11-12T03:20:19.157Z,99.99
2016-11-12T03:21:18.717Z,99.99
2016-11-12T03:22:19.172Z,99.99
2016-11-12T03:23:19.371Z,99.99
2016-11-12T03:24:19.313Z,99.99
2016-11-12T03:25:19.683Z,99.99
2016-11-12T03:26:19.687Z,99.99
2016-11-12T03:27:19.207Z,99.99
2016-11-12T03:28:19.302Z,99.99
2016-11-12T03:29:19.465Z,99.99
2016-11-12T03:30:20.221Z,99.99
2016-11-12T03:31:19.460Z,99.99
2016-11-12T03:32:19.147Z,99.99
2016-11-12T03:33:19.529Z,99.99
2016-11-12T03:34:19.394Z,99.99
2016-11-12T03:35:18.976Z,99.99
2016-11-12T03:36:19.133Z,99.99
2016-11-12T03:37:19.557Z,99.99
2016-11-12T03:38:18.944Z,99.99
2016-11-12T03:39:19.211Z,99.99
2016-11-12T03:40:19.081Z,99.99
2016-11-12T03:41:19.853Z,99.99
2016-11-12T03:42:19.771Z,99.99
2016-11-12T03:43:19.341Z,99.99
2016-11-12T03:44:19.259Z,99.99
2016-11-12T03:45:20.519Z,99.99
2016-11-12T03:46:19.643Z,99.99
2016-11-12T03:47:19.321Z,99.99
2016-11-12T03:48:19.382Z,99.99
2016-11-12T03:49:20.436Z,99.99
2016-11-12T03:50:19.822Z,99.99
2016-11-12T03:51:19.739Z,99.99
2016-11-12T03:52:19.803Z,99.99
2016-11-12T03:53:19.885Z,99.99
2016-11-12T03:54:19.504Z,99.99
2016-11-12T03:55:19.607Z,99.99
2016-11-12T03:56:19.984Z,99.99
2016-11-12T03:57:19.821Z,99.99
2016-11-12T03:58:19.404Z,99.99
2016-11-12T03:59:19.621Z,99.99
2016-11-12T04:00:19.919Z,99.99
2016-11-12T04:01:19.165Z,99.99
2016-11-12T04:02:19.830Z,99.99
2016-11-12T04:03:19.721Z,99.99
2016-11-12T04:04:19.527Z,99.99
2016-11-12T04:05:19.766Z,99.99
2016-11-12T04:06:19.530Z,99.99
2016-11-12T04:07:20.127Z,99.99
2016-11-12T04:08:20.078Z,99.99
2016-11-12T04:09:19.595Z,99.99
2016-11-12T04:10:19.986Z,99.99
2016-11-12T04:11:19.681Z,99.99
2016-11-12T04:12:20.664Z,99.99
2016-11-12T04:13:20.031Z,99.99
2016-11-12T04:14:19.964Z,99.99
2016-11-12T04:15:20.530Z,99.99
2016-11-12T04:16:19.734Z,99.99
2016-11-12T04:17:19.520Z,99.99
2016-11-12T04:18:19.594Z,99.99
2016-11-12T04:19:20.391Z,99.99
2016-11-12T04:20:19.642Z,99.99
2016-11-12T04:21:19.610Z,99.99
2016-11-12T04:22:20.548Z,99.99
2016-11-12T04:23:19.827Z,99.99
2016-11-12T04:24:20.078Z,99.99
2016-11-12T04:25:19.882Z,99.99
2016-11-12T04:26:19.640Z,99.99
2016-11-12T04:27:20.197Z,99.99
2016-11-12T04:28:20.284Z,99.99
2016-11-12T04:29:20.084Z,99.99
2016-11-12T04:30:20.316Z,99.99
2016-11-12T04:31:20.168Z,99.99
2016-11-12T04:32:19.565Z,99.99
2016-11-12T04:33:19.770Z,99.99
2016-11-12T04:34:19.667Z,99.99
2016-11-12T04:35:20.401Z,99.99
2016-11-12T04:36:20.053Z,99.99
2016-11-12T04:37:19.848Z,99.99
2016-11-12T04:38:21.098Z,99.99
2016-11-12T04:39:20.337Z,99.99
2016-11-12T04:40:19.860Z,99.99
2016-11-12T04:41:19.944Z,99.99
2016-11-12T04:42:20.276Z,99.99
2016-11-12T04:43:19.831Z,99.99
2016-11-12T04:44:19.960Z,99.99
2016-11-12T04:45:20.116Z,99.99
2016-11-12T04:46:20.222Z,99.99
2016-11-12T04:47:19.884Z,99.99
2016-11-12T04:48:19.903Z,99.99
2016-11-12T04:49:20.423Z,99.99
2016-11-12T04:50:19.976Z,99.99
2016-11-12T04:51:20.160Z,99.99
2016-11-12T04:52:20.247Z,99.99
2016-11-12T04:53:20.733Z,99.99
2016-11-12T04:54:20.317Z,99.99
2016-11-12T04:55:20.135Z,99.99
2016-11-12T04:56:20.370Z,99.99
2016-11-12T04:57:20.136Z,99.99
2016-11-12T04:58:20.087Z,99.99
2016-11-12T04:59:20.102Z,99.99
2016-11-12T05:00:20.597Z,99.99
2016-11-12T05:01:19.995Z,99.99
2016-11-12T05:02:20.110Z,99.99
2016-11-12T05:03:20.577Z,99.99
2016-11-12T05:04:20.438Z,99.99
2016-11-12T05:05:20.410Z,99.99
2016-11-12T05:06:21.084Z,99.99
2016-11-12T05:07:20.449Z,99.99
2016-11-12T05:08:20.728Z,99.99
2016-11-12T05:09:20.062Z,99.99
2016-11-12T05:10:20.037Z,99.99
2016-11-12T05:11:20.765Z,99.99
2016-11-12T05:12:20.688Z,99.99
2016-11-12T05:13:20.395Z,99.99
2016-11-12T05:14:20.909Z,99.99
2016-11-12T05:15:20.575Z,99.99
2016-11-12T05:16:21.687Z,99.99
2016-11-12T05:17:20.137Z,99.99
2016-11-12T05:18:20.238Z,99.99
2016-11-12T05:19:21.268Z,99.99
2016-11-12T05:20:20.721Z,99.99
2016-11-12T05:21:20.613Z,99.99
2016-11-12T05:22:20.810Z,99.99
2016-11-12T05:23:20.783Z,99.99
2016-11-12T05:24:20.764Z,99.99
2016-11-12T05:25:21.045Z,99.99
2016-11-12T05:26:21.668Z,99.99
2016-11-12T05:27:20.502Z,99.99
2016-11-12T05:28:21.333Z,99.99
2016-11-12T05:29:20.828Z,99.99
2016-11-12T05:30:22.318Z,99.99
2016-11-12T05:31:21.016Z,99.99
2016-11-12T05:32:20.401Z,99.99
2016-11-12T05:33:21.381Z,99.99
2016-11-12T05:34:21.250Z,99.99
2016-11-12T05:35:20.745Z,99.99
2016-11-12T05:36:21.102Z,99.99
2016-11-12T05:37:20.954Z,99.99
2016-11-12T05:38:21.198Z,99.99
2016-11-12T05:39:20.933Z,99.99
2016-11-12T05:40:20.703Z,99.99
2016-11-12T05:41:21.117Z,99.99
2016-11-12T05:42:21.266Z,99.99
2016-11-12T05:43:20.609Z,99.99
2016-11-12T05:44:21.113Z,99.99
2016-11-12T05:45:21.337Z,99.99
2016-11-12T05:46:21.951Z,99.99
2016-11-12T05:47:21.555Z,99.99
2016-11-12T05:48:21.291Z,99.99
2016-11-12T05:49:21.506Z,99.99
2016-11-12T05:50:21.123Z,99.99
2016-11-12T05:51:21.349Z,99.99
2016-11-12T05:52:21.297Z,99.99
2016-11-12T05:53:21.254Z,99.99
2016-11-12T05:54:21.360Z,99.99
2016-11-12T05:55:21.610Z,99.99
2016-11-12T05:56:21.361Z,99.99
2016-11-12T05:57:21.509Z,99.99
2016-11-12T05:58:21.491Z,99.99
2016-11-12T05:59:20.712Z,99.99
2016-11-12T06:00:21.687Z,99.99
2016-11-12T06:01:21.514Z,99.99
2016-11-12T06:02:20.804Z,99.99
2016-11-12T06:03:21.265Z,99.99
2016-11-12T06:04:21.867Z,99.99
2016-11-12T06:05:21.183Z,99.99
2016-11-12T06:06:20.763Z,99.99
2016-11-12T06:07:22.795Z,99.99
2016-11-12T06:08:21.357Z,99.99
2016-11-12T06:09:21.078Z,99.99
2016-11-12T06:10:21.193Z,99.99
2016-11-12T06:11:21.705Z,99.99
2016-11-12T06:12:21.470Z,99.99
2016-11-12T06:13:21.064Z,99.99
2016-11-12T06:14:20.975Z,99.99
2016-11-12T06:15:21.619Z,99.99
2016-11-12T06:16:21.013Z,99.99
2016-11-12T06:17:20.818Z,99.99
2016-11-12T06:18:21.065Z,99.99
2016-11-12T06:19:21.113Z,99.99
2016-11-12T06:20:21.066Z,99.99
2016-11-12T06:21:21.151Z,99.99
2016-11-12T06:22:21.662Z,99.99
2016-11-12T06:23:20.998Z,99.99
2016-11-12T06:24:21.400Z,99.99
2016-11-12T06:25:21.601Z,99.99
2016-11-12T06:26:21.096Z,99.99
2016-11-12T06:27:20.841Z,99.99
2016-11-12T06:28:20.915Z,99.99
2016-11-12T06:29:20.886Z,99.99
2016-11-12T06:30:21.481Z,99.99
2016-11-12T06:31:21.466Z,99.99
2016-11-12T06:32:21.811Z,99.99
2016-11-12T06:33:21.745Z,99.99
2016-11-12T06:34:21.410Z,99.99
2016-11-12T06:35:20.928Z,99.99
2016-11-12T06:36:21.278Z,99.99
2016-11-12T06:37:20.864Z,99.99
2016-11-12T06:38:21.356Z,99.99
2016-11-12T06:39:21.760Z,99.99
2016-11-12T06:40:21.262Z,99.99
2016-11-12T06:41:21.699Z,99.99
2016-11-12T06:42:21.361Z,99.99
2016-11-12T06:43:21.754Z,99.99
2016-11-12T06:44:22.354Z,99.99
2016-11-12T06:45:21.036Z,99.99
2016-11-12T06:46:21.474Z,99.99
2016-11-12T06:47:21.600Z,99.99
2016-11-12T06:48:21.392Z,99.99
2016-11-12T06:49:21.678Z,99.99
2016-11-12T06:50:21.203Z,99.99
2016-11-12T06:51:21.661Z,99.99
2016-11-12T06:52:22.296Z,99.99
2016-11-12T06:53:21.545Z,99.99
2016-11-12T06:54:21.471Z,99.99
2016-11-12T06:55:21.767Z,99.99
2016-11-12T06:56:21.407Z,99.99
2016-11-12T06:57:22.196Z,99.99
2016-11-12T06:58:21.421Z,99.99
2016-11-12T06:59:21.406Z,99.99
2016-11-12T07:00:22.227Z,99.99
2016-11-12T07:01:21.938Z,99.99
2016-11-12T07:02:21.334Z,99.99
2016-11-12T07:03:21.558Z,99.99
2016-11-12T07:04:21.702Z,99.99
2016-11-12T07:05:21.284Z,99.99
2016-11-12T07:06:21.721Z,99.99
2016-11-12T07:07:21.793Z,99.99
2016-11-12T07:08:21.875Z,99.99
2016-11-12T07:09:21.335Z,99.99
2016-11-12T07:10:21.559Z,99.99
2016-11-12T07:11:22.277Z,99.99
2016-11-12T07:12:22.040Z,99.99
2016-11-12T07:13:21.482Z,99.99
2016-11-12T07:14:22.008Z,99.99
2016-11-12T07:15:22.609Z,99.99
2016-11-12T07:16:21.600Z,99.99
2016-11-12T07:17:21.855Z,99.99
2016-11-12T07:18:21.887Z,99.99
2016-11-12T07:19:21.743Z,99.99
2016-11-12T07:20:21.983Z,99.99
2016-11-12T07:21:21.940Z,99.99
2016-11-12T07:22:21.755Z,99.99
2016-11-12T07:23:21.614Z,99.99
2016-11-12T07:24:21.815Z,99.99
2016-11-12T07:25:22.081Z,99.99
2016-11-12T07:26:22.292Z,99.99
2016-11-12T07:27:22.063Z,99.99
2016-11-12T07:28:21.917Z,99.99
2016-11-12T07:29:21.930Z,99.99
2016-11-12T07:30:21.609Z,99.99
2016-11-12T07:31:22.496Z,99.99
2016-11-12T07:32:22.033Z,99.99
2016-11-12T07:33:23.229Z,99.99
2016-11-12T07:34:22.699Z,99.99
2016-11-12T07:35:22.022Z,99.99
2016-11-12T07:36:22.255Z,99.99
2016-11-12T07:37:22.264Z,99.99
2016-11-12T07:38:22.023Z,99.99
2016-11-12T07:39:22.666Z,99.99
2016-11-12T07:40:21.960Z,99.99
2016-11-12T07:41:22.173Z,99.99
2016-11-12T07:42:22.386Z,99.99
2016-11-12T07:43:21.913Z,99.99
2016-11-12T07:44:22.383Z,99.99
2016-11-12T07:45:21.742Z,99.99
2016-11-12T07:46:21.858Z,99.99
2016-11-12T07:47:21.856Z,99.99
2016-11-12T07:48:21.899Z,99.99
2016-11-12T07:49:22.465Z,99.99
2016-11-12T07:50:21.845Z,99.99
2016-11-12T07:51:22.230Z,99.99
2016-11-12T07:52:22.048Z,99.99
2016-11-12T07:53:22.372Z,99.99
2016-11-12T07:54:22.000Z,99.99
2016-11-12T07:55:22.090Z,99.99
2016-11-12T07:56:22.627Z,99.99
2016-11-12T07:57:22.162Z,99.99
2016-11-12T07:58:22.125Z,99.99
2016-11-12T07:59:22.106Z,99.99
2016-11-12T08:00:22.494Z,99.99
2016-11-12T08:01:23.306Z,99.99
2016-11-12T08:02:22.567Z,99.99
2016-11-12T08:03:22.022Z,99.99
2016-11-12T08:04:22.127Z,99.99
2016-11-12T08:05:22.490Z,99.99
2016-11-12T08:06:22.299Z,99.99
2016-11-12T08:07:22.739Z,99.99
2016-11-12T08:08:21.935Z,99.99
2016-11-12T08:09:22.680Z,99.99
2016-11-12T08:10:22.575Z,99.99
2016-11-12T08:11:22.771Z,99.99
2016-11-12T08:12:23.354Z,99.99
2016-11-12T08:13:22.049Z,99.99
2016-11-12T08:14:22.179Z,99.99
2016-11-12T08:15:22.315Z,99.99
2016-11-12T08:16:23.193Z,99.99
2016-11-12T08:17:22.814Z,99.99
2016-11-12T08:18:22.578Z,99.99
2016-11-12T08:19:22.821Z,99.99
2016-11-12T08:20:22.749Z,99.99
2016-11-12T08:21:22.320Z,99.99
2016-11-12T08:22:22.530Z,99.99
2016-11-12T08:23:22.585Z,99.99
2016-11-12T08:24:22.597Z,99.99
2016-11-12T08:25:22.619Z,99.99
2016-11-12T08:26:23.392Z,99.99
2016-11-12T08:27:22.865Z,99.99
2016-11-12T08:28:22.484Z,99.99
2016-11-12T08:29:22.806Z,99.99
2016-11-12T08:30:22.419Z,99.99
2016-11-12T08:31:22.440Z,99.99
2016-11-12T08:32:22.415Z,99.99
2016-11-12T08:33:22.415Z,99.99
2016-11-12T08:34:22.587Z,99.99
2016-11-12T08:35:23.481Z,99.99
2016-11-12T08:36:23.301Z,99.99
2016-11-12T08:37:22.407Z,99.99
2016-11-12T08:38:22.519Z,99.99
2016-11-12T08:39:23.123Z,99.99
2016-11-12T08:40:22.733Z,99.99
2016-11-12T08:41:22.447Z,99.99
2016-11-12T08:42:22.880Z,99.99
2016-11-12T08:43:22.880Z,99.99
2016-11-12T08:44:22.691Z,99.99
2016-11-12T08:45:22.670Z,99.99
2016-11-12T08:46:22.709Z,99.99
2016-11-12T08:47:22.869Z,99.99
2016-11-12T08:48:22.696Z,99.99
2016-11-12T08:49:23.211Z,99.99
2016-11-12T08:50:23.084Z,99.99
2016-11-12T08:51:23.466Z,99.99
2016-11-12T08:52:23.534Z,99.99
2016-11-12T08:53:23.421Z,99.99
2016-11-12T08:54:22.836Z,99.99
2016-11-12T08:55:22.756Z,99.99
2016-11-12T08:56:23.445Z,99.99
2016-11-12T08:57:23.726Z,99.99
2016-11-12T08:58:22.877Z,99.99
2016-11-12T08:59:22.768Z,99.99
2016-11-12T09:00:22.890Z,99.66
2016-11-12T09:01:22.933Z,99.99
2016-11-12T09:02:22.708Z,99.99
2016-11-12T09:03:23.652Z,99.99
2016-11-12T09:04:24.194Z,99.99
2016-11-12T09:05:23.319Z,99.99
2016-11-12T09:06:23.413Z,99.81
2016-11-12T09:07:22.980Z,99.99
2016-11-12T09:08:22.824Z,99.52
2016-11-12T09:09:23.570Z,99.99
2016-11-12T09:10:23.160Z,98.3
2016-11-12T09:11:22.971Z,95.83
2016-11-12T09:12:23.448Z,94.79
2016-11-12T09:13:22.980Z,97.25
2016-11-12T09:14:23.424Z,95.93
2016-11-12T09:15:23.289Z,98.49
2016-11-12T09:16:23.479Z,99.71
2016-11-12T09:17:22.941Z,98.96
2016-11-12T09:18:23.656Z,97.73
2016-11-12T09:19:24.280Z,97.44
2016-11-12T09:20:23.338Z,95.5
2016-11-12T09:21:23.260Z,95.17
2016-11-12T09:22:23.834Z,93.89
2016-11-12T09:23:24.087Z,94.7
2016-11-12T09:24:23.550Z,94.08
2016-11-12T09:25:23.011Z,92.38
2016-11-12T09:26:23.335Z,91.9
2016-11-12T09:27:22.989Z,92.57
2016-11-12T09:28:23.707Z,94.56
2016-11-12T09:29:23.601Z,91.9
2016-11-12T09:30:23.603Z,89.06
2016-11-12T09:31:23.809Z,89.91
2016-11-12T09:32:23.343Z,89.82
2016-11-12T09:33:23.712Z,91.71
2016-11-12T09:34:23.817Z,94.56
2016-11-12T09:35:23.803Z,93.65
2016-11-12T09:36:23.544Z,91.95
2016-11-12T09:37:23.177Z,89.29
2016-11-12T09:38:23.677Z,89.11
2016-11-12T09:39:23.822Z,89.67
2016-11-12T09:40:23.694Z,88.73
2016-11-12T09:41:23.283Z,89.2
2016-11-12T09:42:23.790Z,88.16
2016-11-12T09:43:23.452Z,88.25
2016-11-12T09:44:23.619Z,86.59
2016-11-12T09:45:23.802Z,88.35
2016-11-12T09:46:23.972Z,90.95
2016-11-12T09:47:23.580Z,91.43
2016-11-12T09:48:23.576Z,90.39
2016-11-12T09:49:23.580Z,89.91
2016-11-12T09:50:23.754Z,89.72
2016-11-12T09:51:24.096Z,89.25
2016-11-12T09:52:23.895Z,89.15
2016-11-12T09:53:23.981Z,90.1
2016-11-12T09:54:23.691Z,91.05
2016-11-12T09:55:23.742Z,91.81
2016-11-12T09:56:23.557Z,91.14
2016-11-12T09:57:23.686Z,89.01
2016-11-12T09:58:23.508Z,88.06
2016-11-12T09:59:23.794Z,89.29
2016-11-12T10:00:23.671Z,89.58
2016-11-12T10:01:24.176Z,89.25
2016-11-12T10:02:23.750Z,88.54
2016-11-12T10:03:23.617Z,87.68
2016-11-12T10:04:24.393Z,87.68
2016-11-12T10:05:23.757Z,86.64
2016-11-12T10:06:24.015Z,87.73
2016-11-12T10:07:24.244Z,87.83
2016-11-12T10:08:23.932Z,89.63
2016-11-12T10:09:23.912Z,90.29
2016-11-12T10:10:23.990Z,88.92
2016-11-12T10:11:23.755Z,89.63
2016-11-12T10:12:24.141Z,90.58
2016-11-12T10:13:23.792Z,91.1
2016-11-12T10:14:23.870Z,91.48
2016-11-12T10:15:23.924Z,91.76
2016-11-12T10:16:23.931Z,91.67
2016-11-12T10:17:24.314Z,91.48
2016-11-12T10:18:25.298Z,92.05
2016-11-12T10:19:23.927Z,93.08
2016-11-12T10:20:24.303Z,93.08
2016-11-12T10:21:24.054Z,92.19
2016-11-12T10:22:24.114Z,90.58
2016-11-12T10:23:23.895Z,89.15
2016-11-12T10:24:24.415Z,89.91
2016-11-12T10:25:24.405Z,91.14
2016-11-12T10:26:24.471Z,90.91
2016-11-12T10:27:24.151Z,91.1
2016-11-12T10:28:24.134Z,91.86
2016-11-12T10:29:24.785Z,91.86
2016-11-12T10:30:24.522Z,92.61
2016-11-12T10:31:24.166Z,92.14
2016-11-12T10:32:24.587Z,91.19
2016-11-12T10:33:24.528Z,90.72
2016-11-12T10:34:24.179Z,91.48
2016-11-12T10:35:25.092Z,90.72
2016-11-12T10:36:25.239Z,91.57
2016-11-12T10:37:24.065Z,91.1
2016-11-12T10:38:24.228Z,91
2016-11-12T10:39:24.592Z,90.53
2016-11-12T10:40:24.437Z,91.62
2016-11-12T10:41:24.369Z,90.48
2016-11-12T10:42:24.632Z,90.39
2016-11-12T10:43:24.695Z,90.58
2016-11-12T10:44:24.593Z,89.53
2016-11-12T10:45:24.621Z,89.44
2016-11-12T10:46:25.132Z,89.72
2016-11-12T10:47:24.954Z,89.53
2016-11-12T10:48:25.226Z,90.1
2016-11-12T10:49:25.121Z,90.67
2016-11-12T10:50:24.445Z,91.57
2016-11-12T10:51:24.777Z,92.14
2016-11-12T10:52:24.535Z,91.95
2016-11-12T10:53:24.731Z,91.95
2016-11-12T10:54:24.554Z,91.57
2016-11-12T10:55:25.103Z,92.24
2016-11-12T10:56:24.612Z,92.8
2016-11-12T10:57:24.589Z,94.7
2016-11-12T10:58:24.650Z,94.89
2016-11-12T10:59:24.688Z,93.75
2016-11-12T11:00:25.396Z,94.6
2016-11-12T11:01:25.747Z,94.7
2016-11-12T11:02:24.727Z,94.42
2016-11-12T11:03:25.391Z,94.56
2016-11-12T11:04:25.110Z,94.79
2016-11-12T11:05:24.979Z,95.26
2016-11-12T11:06:24.875Z,94.93
2016-11-12T11:07:25.330Z,95.21
2016-11-12T11:08:24.916Z,95.45
2016-11-12T11:09:25.124Z,96.35
2016-11-12T11:10:24.899Z,96.02
2016-11-12T11:11:24.962Z,95.74
2016-11-12T11:12:24.911Z,95.59
2016-11-12T11:13:24.688Z,95.88
2016-11-12T11:14:25.209Z,96.16
2016-11-12T11:15:25.623Z,95.88
2016-11-12T11:16:25.295Z,96.64
2016-11-12T11:17:25.666Z,96.83
2016-11-12T11:18:25.280Z,97.3
2016-11-12T11:19:25.233Z,96.92
2016-11-12T11:20:25.563Z,96.73
2016-11-12T11:21:25.266Z,96.73
2016-11-12T11:22:25.358Z,97.49
2016-11-12T11:23:25.453Z,97.3
2016-11-12T11:24:25.121Z,96.35
2016-11-12T11:25:25.145Z,96.64
2016-11-12T11:26:25.056Z,96.26
2016-11-12T11:27:25.382Z,94.32
2016-11-12T11:28:25.556Z,92.99
2016-11-12T11:29:25.131Z,91.38
2016-11-12T11:30:25.791Z,90.39
2016-11-12T11:31:25.570Z,89.15
2016-11-12T11:32:25.744Z,89.15
2016-11-12T11:33:25.308Z,89.91
2016-11-12T11:34:25.102Z,90.2
2016-11-12T11:35:25.019Z,90.01
2016-11-12T11:36:25.335Z,88.96
2016-11-12T11:37:25.616Z,87.3
2016-11-12T11:38:25.974Z,87.49
2016-11-12T11:39:25.345Z,86.93
2016-11-12T11:40:25.400Z,86.83
2016-11-12T11:41:25.657Z,87.21
2016-11-12T11:42:25.757Z,87.87
2016-11-12T11:43:25.926Z,86.83
2016-11-12T11:44:25.546Z,86.35
2016-11-12T11:45:25.631Z,85.69
2016-11-12T11:46:25.443Z,86.31
2016-11-12T11:47:26.068Z,87.64
2016-11-12T11:48:26.541Z,88.4
2016-11-12T11:49:25.805Z,87.21
2016-11-12T11:50:25.831Z,85.97
2016-11-12T11:51:25.893Z,86.16
2016-11-12T11:52:25.829Z,85.55
2016-11-12T11:53:26.101Z,87.07
2016-11-12T11:54:25.474Z,87.73
2016-11-12T11:55:26.268Z,87.92
2016-11-12T11:56:25.884Z,86.6
2016-11-12T11:57:26.352Z,86.07
2016-11-12T11:58:25.512Z,86.41
2016-11-12T11:59:25.809Z,86.12
2016-11-12T12:00:26.462Z,86.79
2016-11-12T12:01:25.801Z,86.64
2016-11-12T12:02:25.798Z,86.79
2016-11-12T12:03:26.423Z,86.5
2016-11-12T12:04:26.058Z,87.64
2016-11-12T12:05:26.726Z,87.64
2016-11-12T12:06:26.223Z,88.68
2016-11-12T12:07:26.513Z,87.83
2016-11-12T12:08:26.152Z,88.49
2016-11-12T12:09:26.717Z,88.21
2016-11-12T12:10:26.059Z,88.68
2016-11-12T12:11:25.946Z,88.4
2016-11-12T12:12:26.087Z,88.3
2016-11-12T12:13:26.303Z,88.96
2016-11-12T12:14:26.077Z,88.96
2016-11-12T12:15:26.080Z,88.3
2016-11-12T12:16:26.460Z,87.73
2016-11-12T12:17:26.464Z,87.07
2016-11-12T12:18:26.028Z,87.92
2016-11-12T12:19:26.042Z,88.68
2016-11-12T12:20:26.259Z,89.06
2016-11-12T12:21:25.936Z,89.06
2016-11-12T12:22:26.083Z,87.35
2016-11-12T12:23:26.896Z,87.64
2016-11-12T12:24:26.453Z,88.49
2016-11-12T12:25:26.088Z,88.59
2016-11-12T12:26:26.845Z,88.87
2016-11-12T12:27:25.956Z,89.72
2016-11-12T12:28:27.118Z,89.15
2016-11-12T12:29:26.812Z,89.15
2016-11-12T12:30:26.650Z,89.91
2016-11-12T12:31:26.275Z,90.06
2016-11-12T12:32:26.925Z,89.49
2016-11-12T12:33:26.499Z,87.07
2016-11-12T12:34:27.295Z,85.93
2016-11-12T12:35:26.683Z,86.98
2016-11-12T12:36:26.491Z,87.45
2016-11-12T12:37:26.846Z,88.4
2016-11-12T12:38:27.187Z,88.4
2016-11-12T12:39:26.854Z,87.54
2016-11-12T12:40:27.564Z,87.45
2016-11-12T12:41:26.670Z,87.02
2016-11-12T12:42:26.829Z,87.49
2016-11-12T12:43:26.430Z,85.5
2016-11-12T12:44:26.544Z,85.78
2016-11-12T12:45:26.464Z,86.16
2016-11-12T12:46:26.660Z,87.16
2016-11-12T12:47:26.975Z,88.96
2016-11-12T12:48:26.681Z,88.87
2016-11-12T12:49:26.455Z,89.34
2016-11-12T12:50:27.077Z,89.06
2016-11-12T12:51:27.396Z,88.96
2016-11-12T12:52:26.841Z,88.96
2016-11-12T12:53:26.587Z,88.96