createdAt,value
2023-02-22T00:00:19.879Z,163.90
2023-02-22T00:01:19.886Z,164.53
2023-02-22T00:02:19.898Z,164.48
2023-02-22T00:04:19.854Z,163.40
2023-02-22T00:05:19.835Z,163.68
2023-02-22T00:54:50.841Z,25.00
2023-02-22T00:55:51.821Z,25.00
2023-02-22T00:56:51.811Z,25.00
2023-02-22T00:57:51.796Z,25.00
2023-02-22T00:58:51.791Z,25.00
2023-02-22T00:59:51.788Z,25.00
2023-02-22T01:00:51.835Z,0.00
2023-02-22T01:01:51.752Z,0.00
2023-02-22T01:02:51.741Z,0.00
2023-02-22T01:03:51.733Z,0.00
2023-02-22T01:04:51.731Z,0.00
2023-02-22T01:05:51.740Z,0.00
2023-02-22T01:06:51.710Z,10.59
2023-02-22T01:07:51.695Z,25.00
2023-02-22T01:08:51.697Z,26.70
2023-02-22T01:09:51.711Z,24.13
2023-02-22T01:10:51.706Z,26.09
2023-02-22T01:11:51.667Z,23.78
2023-02-22T01:12:51.668Z,25.72
2023-02-22T01:13:51.650Z,25.00
2023-02-22T01:14:51.649Z,26.96
2023-02-22T01:15:51.626Z,25.00
2023-02-22T01:16:51.691Z,26.31
2023-02-22T01:17:51.620Z,25.53
2023-02-22T01:18:51.624Z,25.85
2023-02-22T01:19:53.910Z,27.39
2023-02-22T01:20:51.588Z,29.06
2023-02-22T01:21:51.587Z,26.40
2023-02-22T01:22:51.586Z,28.04
2023-02-22T01:23:51.557Z,27.77
2023-02-22T01:24:51.540Z,26.59
2023-02-22T01:25:51.553Z,26.24
2023-02-22T01:26:51.566Z,27.92
2023-02-22T01:27:51.529Z,28.39
2023-02-22T01:28:51.523Z,25.44
2023-02-22T01:29:51.498Z,26.73
2023-02-22T01:30:51.619Z,27.48
2023-02-22T01:31:51.490Z,25.50
2023-02-22T01:32:51.498Z,29.41
2023-02-22T01:33:52.395Z,25.00
2023-02-22T01:34:51.464Z,27.56
2023-02-22T01:35:51.451Z,25.00
2023-02-22T01:36:51.434Z,29.22
2023-02-22T01:37:51.461Z,28.59
2023-02-22T01:38:51.420Z,26.79
2023-02-22T01:39:51.412Z,26.61
2023-02-22T01:40:51.434Z,26.51
2023-02-22T01:41:51.385Z,26.73
2023-02-22T01:42:51.926Z,27.95
2023-02-22T01:43:51.370Z,27.11
2023-02-22T01:44:51.367Z,26.42
2023-02-22T01:45:51.363Z,28.56
2023-02-22T01:46:51.335Z,26.74
2023-02-22T01:47:51.332Z,27.10
2023-02-22T01:48:51.325Z,26.01
2023-02-22T01:49:51.337Z,30.08
2023-02-22T01:50:51.311Z,28.16
2023-02-22T01:51:51.289Z,25.09
2023-02-22T01:52:51.292Z,27.60
2023-02-22T01:53:51.272Z,26.84
2023-02-22T01:54:51.274Z,27.45
2023-02-22T01:55:51.272Z,28.84
2023-02-22T01:56:51.264Z,27.17
2023-02-22T01:57:51.257Z,25.62
2023-02-22T01:58:51.259Z,27.73
2023-02-22T01:59:51.217Z,25.48
2023-02-22T02:00:51.218Z,28.23
2023-02-22T02:01:51.205Z,30.30
2023-02-22T02:02:51.200Z,28.04
2023-02-22T02:03:51.212Z,27.59
2023-02-22T02:04:51.210Z,26.88
2023-02-22T02:05:51.187Z,27.08
2023-02-22T02:06:51.151Z,27.11
2023-02-22T02:07:51.148Z,27.73
2023-02-22T02:08:51.150Z,27.21
2023-02-22T02:09:51.122Z,27.88
2023-02-22T02:10:51.118Z,29.47
2023-02-22T02:11:51.112Z,29.49
2023-02-22T02:12:51.106Z,27.24
2023-02-22T02:13:51.101Z,29.90
2023-02-22T02:14:51.112Z,28.76
2023-02-22T02:15:51.072Z,29.85
2023-02-22T02:16:51.132Z,27.93
2023-02-22T02:17:51.059Z,26.25
2023-02-22T02:18:51.057Z,27.55
2023-02-22T02:19:51.032Z,28.86
2023-02-22T02:20:51.030Z,31.61
2023-02-22T02:21:51.022Z,29.60
2023-02-22T02:22:51.004Z,27.90
2023-02-22T02:23:51.002Z,31.60
2023-02-22T02:24:50.987Z,29.01
2023-02-22T02:25:50.983Z,27.98
2023-02-22T02:26:50.976Z,27.01
2023-02-22T02:27:50.958Z,27.47
2023-02-22T02:28:50.950Z,28.43
2023-02-22T02:29:50.943Z,27.31
2023-02-22T02:30:50.961Z,28.48
2023-02-22T02:31:51.198Z,27.54
2023-02-22T02:32:50.912Z,29.26
2023-02-22T02:33:50.916Z,28.32
2023-02-22T02:34:50.918Z,25.87
2023-02-22T02:35:50.889Z,29.39
2023-02-22T02:36:50.876Z,30.55
2023-02-22T02:37:50.897Z,27.73
2023-02-22T02:38:50.943Z,31.05
2023-02-22T02:39:50.880Z,28.73
2023-02-22T02:40:50.850Z,30.12
2023-02-22T02:41:50.833Z,30.05
2023-02-22T02:42:50.821Z,28.99
2023-02-22T02:43:50.851Z,27.67
2023-02-22T02:44:50.803Z,28.30
2023-02-22T02:45:50.818Z,28.50
2023-02-22T02:46:50.831Z,28.28
2023-02-22T02:47:50.775Z,26.48
2023-02-22T02:48:50.778Z,27.92
2023-02-22T02:49:50.752Z,29.56
2023-02-22T02:50:50.745Z,26.08
2023-02-22T02:51:50.743Z,28.57
2023-02-22T02:52:50.728Z,25.00
2023-02-22T02:53:50.724Z,27.30
2023-02-22T02:54:50.709Z,25.61
2023-02-22T02:55:50.715Z,29.15
2023-02-22T02:56:50.699Z,28.72
2023-02-22T02:57:50.677Z,29.54
2023-02-22T02:58:50.676Z,29.68
2023-02-22T02:59:50.660Z,30.43
2023-02-22T03:00:50.656Z,28.81
2023-02-22T03:01:50.716Z,30.38
2023-02-22T03:02:50.673Z,30.33
2023-02-22T03:03:50.624Z,29.33
2023-02-22T03:04:50.615Z,31.71
2023-02-22T03:05:50.610Z,27.61
2023-02-22T03:06:50.603Z,31.14
2023-02-22T03:07:50.601Z,28.30
2023-02-22T03:08:50.612Z,25.00
2023-02-22T03:09:50.573Z,27.48
2023-02-22T03:10:50.566Z,27.67
2023-02-22T03:11:50.550Z,29.79
2023-02-22T03:12:50.543Z,30.29
2023-02-22T03:13:50.538Z,28.63
2023-02-22T03:14:50.522Z,32.49
2023-02-22T03:15:50.514Z,29.78
2023-02-22T03:16:50.512Z,30.95
2023-02-22T03:17:50.501Z,29.45
2023-02-22T03:18:50.515Z,30.08
2023-02-22T03:19:50.479Z,28.88
2023-02-22T03:20:50.470Z,30.23
2023-02-22T03:21:50.464Z,28.59
2023-02-22T03:22:50.463Z,29.27
2023-02-22T03:23:50.447Z,29.44
2023-02-22T03:24:50.442Z,28.97
2023-02-22T03:25:50.420Z,28.68
2023-02-22T03:26:50.411Z,31.52
2023-02-22T03:27:50.407Z,32.44
2023-02-22T03:28:50.395Z,30.70
2023-02-22T03:29:50.453Z,30.43
2023-02-22T03:30:50.480Z,28.76
2023-02-22T03:31:50.397Z,29.08
2023-02-22T03:32:50.360Z,29.40
2023-02-22T03:33:50.344Z,27.98
2023-02-22T03:34:50.371Z,30.39
2023-02-22T03:35:50.335Z,26.36
2023-02-22T03:36:50.969Z,30.59
2023-02-22T03:37:50.939Z,28.20
2023-02-22T03:38:50.304Z,32.72
2023-02-22T03:39:50.296Z,30.41
2023-02-22T03:40:50.284Z,29.30
2023-02-22T03:41:50.281Z,29.92
2023-02-22T03:42:50.264Z,31.08
2023-02-22T03:43:50.261Z,28.88
2023-02-22T03:44:50.252Z,31.39
2023-02-22T03:45:50.945Z,30.30
2023-02-22T03:46:50.240Z,28.04
2023-02-22T03:47:50.237Z,26.26
2023-02-22T03:48:50.208Z,26.31
2023-02-22T03:49:50.199Z,28.94
2023-02-22T03:50:50.224Z,28.36
2023-02-22T03:51:50.188Z,31.57
2023-02-22T03:52:50.174Z,28.27
2023-02-22T03:53:50.164Z,27.71
2023-02-22T03:54:50.155Z,29.38
2023-02-22T03:55:50.138Z,29.35
2023-02-22T03:56:50.141Z,29.18
2023-02-22T03:57:50.125Z,30.20
2023-02-22T03:58:50.125Z,30.75
2023-02-22T03:59:50.113Z,28.21
2023-02-22T04:00:50.095Z,27.78
2023-02-22T04:01:50.088Z,31.00
2023-02-22T04:02:50.108Z,28.83
2023-02-22T04:03:50.066Z,30.85
2023-02-22T04:04:50.129Z,31.02
2023-02-22T04:05:50.049Z,30.25
2023-02-22T04:06:50.071Z,30.63
2023-02-22T04:07:50.032Z,28.71
2023-02-22T04:08:50.045Z,27.18
2023-02-22T04:09:50.016Z,30.42
2023-02-22T04:10:50.001Z,29.89
2023-02-22T04:11:49.991Z,28.19
2023-02-22T04:12:49.983Z,30.23
2023-02-22T04:13:49.980Z,31.15
2023-02-22T04:14:49.967Z,30.33
2023-02-22T04:15:50.011Z,27.19
2023-02-22T04:16:49.944Z,27.95
2023-02-22T04:17:49.935Z,34.18
2023-02-22T04:18:49.927Z,31.35
2023-02-22T04:19:49.931Z,28.77
2023-02-22T04:20:49.912Z,33.35
2023-02-22T04:21:49.905Z,27.10
2023-02-22T04:22:49.921Z,30.49
2023-02-22T04:23:49.887Z,26.02
2023-02-22T04:24:49.874Z,30.29
2023-02-22T04:25:49.873Z,28.49
2023-02-22T04:26:49.924Z,28.99
2023-02-22T04:27:49.970Z,25.74
2023-02-22T04:28:50.456Z,27.62
2023-02-22T04:29:49.829Z,28.08
2023-02-22T04:30:49.828Z,30.36
2023-02-22T04:31:49.825Z,29.18
2023-02-22T04:32:49.794Z,29.48
2023-02-22T04:33:49.797Z,29.03
2023-02-22T04:34:49.777Z,31.08
2023-02-22T04:35:49.790Z,28.48
2023-02-22T04:36:49.759Z,27.57
2023-02-22T04:37:49.749Z,28.49
2023-02-22T04:38:49.765Z,30.60
2023-02-22T04:39:49.782Z,29.00
2023-02-22T04:40:49.724Z,27.07
2023-02-22T04:41:49.720Z,29.85
2023-02-22T04:42:49.705Z,29.15
2023-02-22T04:43:49.694Z,27.79
2023-02-22T04:44:49.688Z,25.00
2023-02-22T04:45:49.677Z,29.09
2023-02-22T04:46:49.667Z,31.12
2023-02-22T04:47:49.660Z,28.29
2023-02-22T04:48:49.649Z,28.33
2023-02-22T04:49:49.639Z,27.50
2023-02-22T04:50:49.631Z,27.49
2023-02-22T04:51:49.625Z,28.54
2023-02-22T04:52:49.614Z,28.06
2023-02-22T04:53:49.607Z,27.21
2023-02-22T04:54:49.639Z,30.06
2023-02-22T04:55:49.585Z,30.74
2023-02-22T04:56:49.572Z,28.09
2023-02-22T04:57:49.568Z,27.08
2023-02-22T04:58:49.561Z,28.13
2023-02-22T04:59:49.555Z,28.18
2023-02-22T05:00:49.542Z,27.08
2023-02-22T05:01:49.543Z,25.92
2023-02-22T05:02:49.603Z,30.08
2023-02-22T05:03:49.511Z,29.54
2023-02-22T05:04:49.556Z,26.97
2023-02-22T05:05:49.493Z,32.73
2023-02-22T05:06:49.486Z,27.89
2023-02-22T05:07:49.475Z,28.94
2023-02-22T05:08:49.462Z,26.22
2023-02-22T05:09:49.456Z,31.80
2023-02-22T05:10:49.473Z,29.34
2023-02-22T05:11:49.486Z,29.36
2023-02-22T05:12:49.431Z,27.91
2023-02-22T05:13:49.422Z,29.49
2023-02-22T05:14:49.421Z,30.06
2023-02-22T05:15:49.429Z,28.74
2023-02-22T05:16:49.383Z,29.65
2023-02-22T05:17:49.377Z,28.05
2023-02-22T05:18:49.373Z,26.47
2023-02-22T05:19:49.992Z,27.52
2023-02-22T05:20:49.354Z,27.84
2023-02-22T05:21:49.349Z,29.78
2023-02-22T05:22:49.331Z,29.02
2023-02-22T05:23:49.316Z,29.10
2023-02-22T05:24:49.311Z,31.09
2023-02-22T05:25:49.308Z,30.66
2023-02-22T05:26:49.326Z,29.81
2023-02-22T05:27:49.287Z,30.95
2023-02-22T05:28:49.281Z,29.73
2023-02-22T05:29:49.261Z,30.08
2023-02-22T05:30:49.260Z,28.43
2023-02-22T05:31:49.354Z,29.24
2023-02-22T05:32:49.249Z,27.47
2023-02-22T05:33:49.228Z,31.00
2023-02-22T05:34:49.219Z,30.82
2023-02-22T05:35:49.208Z,27.98
2023-02-22T05:36:49.208Z,26.77
2023-02-22T05:37:49.196Z,28.77
2023-02-22T05:38:49.182Z,27.15
2023-02-22T05:39:49.180Z,30.92
2023-02-22T05:40:49.163Z,28.75
2023-02-22T05:41:49.167Z,28.04
2023-02-22T05:42:49.212Z,30.84
2023-02-22T05:44:49.131Z,30.03
2023-02-22T05:45:49.119Z,29.98
2023-02-22T05:46:49.160Z,30.34
2023-02-22T05:47:49.104Z,31.24
2023-02-22T05:48:49.095Z,29.95
2023-02-22T05:49:49.088Z,27.93
2023-02-22T05:50:49.074Z,27.40
2023-02-22T05:51:49.065Z,28.64
2023-02-22T05:53:49.042Z,31.00
2023-02-22T05:54:49.988Z,27.68
2023-02-22T05:55:49.025Z,32.37
2023-02-22T05:56:49.014Z,31.44
2023-02-22T05:57:49.006Z,33.05
2023-02-22T05:58:49.109Z,31.02
2023-02-22T05:59:48.984Z,29.61
2023-02-22T06:00:48.977Z,30.47
2023-02-22T06:01:48.991Z,28.83
2023-02-22T06:02:48.966Z,27.72
2023-02-22T06:03:48.954Z,28.60
2023-02-22T06:04:48.940Z,26.96
2023-02-22T06:05:48.960Z,29.50
2023-02-22T06:06:48.922Z,26.62
2023-02-22T06:07:48.914Z,29.21
2023-02-22T06:08:48.899Z,30.32
2023-02-22T06:09:48.900Z,31.36
2023-02-22T06:10:48.884Z,29.85
2023-02-22T06:11:48.872Z,28.48
2023-02-22T06:12:48.878Z,28.95
2023-02-22T06:13:48.857Z,28.73
2023-02-22T06:14:48.869Z,28.39
2023-02-22T06:15:48.834Z,31.28
2023-02-22T06:16:48.826Z,28.44
2023-02-22T06:17:48.999Z,28.52
2023-02-22T06:18:48.869Z,28.41
2023-02-22T06:19:48.810Z,29.62
2023-02-22T06:20:48.806Z,30.24
2023-02-22T06:21:48.789Z,26.23
2023-02-22T06:22:49.362Z,29.23
2023-02-22T06:23:50.165Z,31.99
2023-02-22T06:24:48.751Z,31.01
2023-02-22T06:25:48.748Z,27.41
2023-02-22T06:26:48.764Z,33.55
2023-02-22T06:28:48.715Z,35.05
2023-02-22T06:29:48.712Z,33.34
2023-02-22T06:30:48.786Z,32.65
2023-02-22T06:31:48.793Z,34.53
2023-02-22T06:32:48.688Z,39.73
2023-02-22T06:34:48.670Z,39.10
2023-02-22T06:36:48.664Z,43.21
2023-02-22T06:37:48.668Z,43.46
2023-02-22T06:39:48.615Z,46.99
2023-02-22T06:40:48.613Z,47.71
2023-02-22T06:41:48.706Z,51.50
2023-02-22T06:42:48.600Z,53.99
2023-02-22T06:44:49.741Z,55.50
2023-02-22T06:45:48.639Z,59.70
2023-02-22T06:46:48.594Z,59.85
2023-02-22T06:47:48.559Z,63.86
2023-02-22T06:49:48.533Z,66.47
2023-02-22T06:50:48.590Z,64.54
2023-02-22T06:51:48.500Z,66.40
2023-02-22T06:52:48.492Z,68.51
2023-02-22T06:53:48.541Z,74.94
2023-02-22T06:55:48.471Z,77.62
2023-02-22T07:00:49.458Z,94.79
2023-02-22T07:03:04.099Z,99.60
2023-02-22T07:03:51.738Z,100.09
2023-02-22T07:04:51.589Z,100.07
2023-02-22T07:25:48.197Z,98.61
2023-02-22T07:26:48.226Z,99.38
2023-02-22T07:42:48.043Z,96.26
2023-02-22T07:45:48.129Z,97.11
2023-02-22T07:52:47.951Z,98.47
2023-02-22T07:54:48.041Z,91.18
2023-02-22T08:01:51.243Z,94.63
2023-02-22T08:15:47.777Z,106.83
2023-02-22T08:32:47.753Z,123.23
2023-02-22T08:34:47.573Z,122.05
2023-02-22T08:40:47.521Z,99.16
2023-02-22T08:42:47.502Z,104.26
2023-02-22T08:43:47.501Z,109.24
2023-02-22T08:44:47.478Z,107.60
2023-02-22T08:45:47.649Z,119.47
2023-02-22T08:48:47.439Z,128.82
2023-02-22T08:49:47.591Z,130.44
2023-02-22T08:52:47.414Z,143.62
2023-02-22T08:54:47.404Z,0.00
2023-02-22T08:56:47.549Z,5.61
2023-02-22T08:58:47.343Z,19.38
2023-02-22T09:02:47.306Z,27.64
2023-02-22T09:03:47.394Z,26.99
2023-02-22T09:04:47.292Z,30.60
2023-02-22T09:05:47.628Z,26.71
2023-02-22T09:07:47.342Z,27.41
2023-02-22T09:08:47.246Z,25.86
2023-02-22T09:09:47.243Z,26.05
2023-02-22T09:11:47.219Z,44.82
2023-02-22T09:12:47.224Z,46.15
2023-02-22T09:13:47.199Z,28.00
2023-02-22T09:14:47.193Z,43.15
2023-02-22T09:17:47.172Z,43.52
2023-02-22T09:18:47.152Z,33.94
2023-02-22T09:19:47.145Z,57.29
2023-02-22T09:20:47.152Z,35.59
2023-02-22T09:21:47.132Z,54.21
2023-02-22T09:23:47.109Z,39.05
2023-02-22T09:25:47.083Z,28.71
2023-02-22T09:26:47.125Z,31.97
2023-02-22T09:27:47.074Z,32.63
2023-02-22T09:28:47.060Z,28.00
2023-02-22T09:30:47.147Z,29.07
2023-02-22T09:31:47.090Z,29.99
2023-02-22T09:32:47.321Z,31.47
2023-02-22T09:33:47.545Z,51.91
2023-02-22T09:34:47.002Z,50.28
2023-02-22T09:35:46.995Z,45.17
2023-02-22T09:36:47.064Z,42.07
2023-02-22T09:37:47.020Z,20.91
2023-02-22T09:38:46.982Z,24.90
2023-02-22T09:40:46.958Z,54.24
2023-02-22T09:41:47.065Z,146.94
2023-02-22T09:42:46.950Z,226.00
2023-02-22T09:43:46.924Z,250.96
2023-02-22T09:44:46.919Z,251.21
2023-02-22T09:45:46.984Z,250.00
2023-02-22T09:46:47.069Z,253.64
2023-02-22T09:47:46.922Z,251.58
2023-02-22T09:48:46.880Z,250.00
2023-02-22T09:49:46.858Z,249.21
2023-02-22T09:50:46.906Z,249.26
2023-02-22T09:52:46.837Z,249.88
2023-02-22T09:54:46.831Z,249.77
2023-02-22T09:55:46.809Z,249.27
2023-02-22T09:56:46.804Z,249.15
2023-02-22T09:57:46.789Z,249.66
2023-02-22T09:58:46.806Z,250.00
2023-02-22T09:59:46.799Z,249.66
2023-02-22T10:00:46.763Z,249.17
2023-02-22T10:01:46.754Z,248.75
2023-02-22T10:02:46.750Z,249.76
2023-02-22T10:03:46.805Z,249.75
2023-02-22T10:05:49.935Z,248.52
2023-02-22T10:07:47.330Z,249.59
2023-02-22T10:08:46.702Z,251.55
2023-02-22T10:09:46.688Z,255.94
2023-02-22T10:10:46.676Z,261.11
2023-02-22T10:13:46.660Z,249.78
2023-02-22T10:14:46.666Z,248.54
2023-02-22T10:15:46.631Z,250.00
2023-02-22T10:17:46.610Z,249.72
2023-02-22T10:18:46.604Z,249.41
2023-02-22T10:19:46.592Z,249.80
2023-02-22T10:20:46.588Z,249.77
2023-02-22T10:21:46.586Z,249.12
2023-02-22T10:22:46.584Z,250.00
2023-02-22T10:23:47.115Z,249.83
2023-02-22T10:24:46.552Z,244.44
2023-02-22T10:25:46.594Z,146.25
2023-02-22T10:26:46.575Z,119.69
2023-02-22T10:27:46.518Z,86.82
2023-02-22T10:28:46.516Z,76.76
2023-02-22T10:29:46.503Z,78.10
2023-02-22T10:30:46.546Z,123.15
2023-02-22T10:31:46.775Z,126.56
2023-02-22T10:32:46.478Z,82.65
2023-02-22T10:33:46.474Z,103.21
2023-02-22T10:34:46.458Z,42.53
2023-02-22T10:35:47.160Z,29.10
2023-02-22T10:36:46.445Z,23.47
2023-02-22T10:37:46.698Z,26.85
2023-02-22T10:38:46.424Z,31.34
2023-02-22T10:39:46.471Z,26.74
2023-02-22T10:40:46.402Z,25.00
2023-02-22T10:41:46.408Z,25.79
2023-02-22T10:42:46.588Z,32.39
2023-02-22T10:43:46.386Z,11.47
2023-02-22T10:44:46.375Z,24.57
2023-02-22T10:45:46.477Z,27.81
2023-02-22T10:46:46.377Z,27.18
2023-02-22T10:47:46.350Z,34.61
2023-02-22T10:48:46.349Z,24.15
2023-02-22T10:49:46.337Z,24.98
2023-02-22T10:50:46.322Z,26.05
2023-02-22T10:51:46.311Z,24.28
2023-02-22T10:52:46.310Z,29.30
2023-02-22T10:53:46.300Z,35.80
2023-02-22T10:54:46.286Z,32.55
2023-02-22T10:55:46.312Z,41.14
2023-02-22T10:56:46.274Z,42.07
2023-02-22T10:58:46.253Z,26.50
2023-02-22T10:59:46.292Z,25.00
2023-02-22T11:00:46.769Z,23.21
2023-02-22T11:01:46.274Z,26.38
2023-02-22T11:02:46.264Z,38.11
2023-02-22T11:03:46.206Z,37.20
2023-02-22T11:04:46.238Z,36.26
2023-02-22T11:05:46.186Z,34.01
2023-02-22T11:06:46.179Z,44.86
2023-02-22T11:07:46.177Z,60.41
2023-02-22T11:08:46.156Z,53.68
2023-02-22T11:09:46.149Z,59.35
2023-02-22T11:10:46.150Z,61.06
2023-02-22T11:13:23.433Z,25.00
2023-02-22T11:14:24.701Z,25.00
2023-02-22T11:15:24.415Z,25.00
2023-02-22T11:16:24.505Z,25.00
2023-02-22T11:17:24.391Z,25.00
2023-02-22T11:18:24.400Z,15.23
2023-02-22T11:19:24.416Z,27.27
2023-02-22T11:20:24.637Z,57.60
2023-02-22T11:21:24.350Z,46.21
2023-02-22T11:22:24.372Z,31.64
2023-02-22T11:23:24.436Z,35.19
2023-02-22T11:24:24.393Z,57.82
2023-02-22T11:25:24.321Z,55.11
2023-02-22T11:26:24.313Z,27.01
2023-02-22T11:27:24.311Z,30.95
2023-02-22T11:28:25.116Z,36.74
2023-02-22T11:29:24.403Z,59.95
2023-02-22T11:30:24.307Z,38.84
2023-02-22T11:31:24.292Z,38.01
2023-02-22T11:32:24.308Z,32.69
2023-02-22T11:33:24.260Z,36.61
2023-02-22T11:34:24.346Z,25.93
2023-02-22T11:35:24.257Z,30.59
2023-02-22T11:36:24.245Z,30.13
2023-02-22T11:37:24.643Z,31.81
2023-02-22T11:38:24.225Z,41.72
2023-02-22T11:39:24.254Z,36.48
2023-02-22T11:40:24.749Z,82.75
2023-02-22T11:41:24.223Z,75.96
2023-02-22T11:42:24.178Z,66.62
2023-02-22T11:43:24.153Z,117.91
2023-02-22T11:44:24.162Z,160.31
2023-02-22T11:45:24.679Z,123.16
2023-02-22T11:46:24.163Z,168.55
2023-02-22T11:47:24.113Z,164.43
2023-02-22T11:48:25.100Z,140.42
2023-02-22T11:49:24.094Z,141.23
2023-02-22T11:50:24.110Z,124.77
2023-02-22T11:51:24.135Z,124.35
2023-02-22T11:52:26.159Z,103.02
2023-02-22T11:53:24.052Z,85.90
2023-02-22T11:54:24.042Z,106.09
2023-02-22T11:55:36.301Z,107.78
2023-02-22T11:56:36.863Z,103.78
2023-02-22T11:57:24.026Z,103.05
2023-02-22T11:58:24.010Z,78.71
2023-02-22T11:59:24.144Z,74.09
2023-02-22T12:00:23.993Z,75.52
2023-02-22T12:01:23.987Z,89.80
2023-02-22T12:02:23.978Z,36.33
2023-02-22T12:03:23.983Z,64.69
2023-02-22T12:04:24.027Z,51.64
2023-02-22T12:05:23.947Z,24.55
2023-02-22T12:06:23.991Z,25.00
2023-02-22T12:07:23.932Z,50.59
2023-02-22T12:08:23.923Z,26.02
2023-02-22T12:09:23.916Z,32.95
2023-02-22T12:10:23.904Z,29.61
2023-02-22T12:11:23.912Z,58.75
2023-02-22T12:12:24.144Z,48.05
2023-02-22T12:13:24.617Z,54.53
2023-02-22T12:14:24.135Z,40.40
2023-02-22T12:15:23.852Z,32.52
2023-02-22T12:16:23.846Z,34.33
2023-02-22T12:17:23.850Z,30.89
2023-02-22T12:18:23.832Z,28.90
2023-02-22T12:19:23.853Z,47.62
2023-02-22T12:20:24.617Z,24.53
2023-02-22T12:21:23.812Z,41.72
2023-02-22T12:22:23.817Z,37.75
2023-02-22T12:23:23.785Z,35.96
2023-02-22T12:24:23.784Z,22.76
2023-02-22T12:25:23.765Z,25.45
2023-02-22T12:26:23.758Z,44.92
2023-02-22T12:27:23.771Z,58.41
2023-02-22T12:28:24.988Z,73.97
2023-02-22T12:29:23.909Z,42.61
2023-02-22T12:30:24.000Z,30.16
2023-02-22T12:31:23.917Z,26.28
2023-02-22T12:32:24.028Z,29.78
2023-02-22T12:33:24.127Z,43.52
2023-02-22T12:34:23.884Z,46.49
2023-02-22T12:35:23.854Z,68.03
2023-02-22T12:36:24.638Z,66.81
2023-02-22T12:37:23.838Z,56.26
2023-02-22T12:38:24.253Z,68.89
2023-02-22T12:39:23.812Z,90.98
2023-02-22T12:40:23.805Z,76.38
2023-02-22T12:41:23.797Z,129.90
2023-02-22T12:42:23.785Z,113.72
2023-02-22T12:43:23.780Z,109.46
2023-02-22T12:44:23.773Z,125.68
2023-02-22T12:45:23.758Z,130.48
2023-02-22T12:46:23.772Z,150.79
2023-02-22T12:47:23.739Z,150.10
2023-02-22T12:48:23.732Z,155.66
2023-02-22T12:49:23.718Z,152.77
2023-02-22T12:50:23.714Z,166.54
2023-02-22T12:51:24.639Z,156.57
2023-02-22T12:52:23.698Z,132.07
2023-02-22T12:53:23.684Z,120.98
2023-02-22T12:54:23.733Z,132.19
2023-02-22T12:55:23.667Z,130.85
2023-02-22T12:56:23.656Z,145.83
2023-02-22T12:57:23.654Z,119.42
2023-02-22T12:58:23.642Z,110.83
2023-02-22T12:59:24.133Z,95.64
2023-02-22T13:00:23.645Z,74.77
2023-02-22T13:01:23.640Z,68.52
2023-02-22T13:02:23.598Z,72.70
2023-02-22T13:03:23.597Z,55.12
2023-02-22T13:04:23.608Z,48.99
2023-02-22T13:05:23.681Z,51.36
2023-02-22T13:06:23.576Z,63.61
2023-02-22T13:07:23.563Z,73.92
2023-02-22T13:08:23.551Z,67.24
2023-02-22T13:09:24.137Z,139.28
2023-02-22T13:10:23.581Z,219.22
2023-02-22T13:11:23.673Z,284.47
2023-02-22T13:12:24.141Z,318.71
2023-02-22T13:13:24.144Z,342.02
2023-02-22T13:14:23.495Z,347.37
2023-02-22T13:15:23.483Z,359.09
2023-02-22T13:16:24.138Z,351.41
2023-02-22T13:17:23.473Z,348.37
2023-02-22T13:18:23.469Z,341.01
2023-02-22T13:19:24.143Z,338.25
2023-02-22T13:21:23.426Z,312.86
2023-02-22T13:22:25.290Z,303.13
2023-02-22T13:23:23.641Z,297.56
2023-02-22T13:24:23.397Z,291.43
2023-02-22T13:25:24.142Z,283.34
2023-02-22T13:26:24.176Z,271.23
2023-02-22T13:27:24.138Z,261.13
2023-02-22T13:28:23.381Z,251.31
2023-02-22T13:29:23.354Z,249.20
2023-02-22T13:30:22.396Z,248.95
2023-02-22T13:31:23.358Z,249.86
2023-02-22T13:32:24.307Z,249.05
2023-02-22T13:33:23.647Z,250.00
2023-02-22T13:34:23.309Z,250.00
2023-02-22T13:35:23.649Z,249.15
2023-02-22T13:36:23.289Z,248.95
2023-02-22T13:37:23.279Z,250.00
2023-02-22T13:38:23.266Z,250.00
2023-02-22T13:39:23.261Z,249.74
2023-02-22T13:40:23.264Z,250.00
2023-02-22T13:41:23.246Z,249.00
2023-02-22T13:42:23.260Z,249.29
2023-02-22T13:43:23.257Z,248.90
2023-02-22T13:44:23.212Z,250.00
2023-02-22T13:45:23.230Z,249.17
2023-02-22T13:46:23.283Z,249.63
2023-02-22T13:47:23.190Z,249.16
2023-02-22T13:48:23.669Z,249.88
2023-02-22T13:51:23.150Z,248.70
2023-02-22T13:52:23.147Z,248.90
2023-02-22T13:53:23.132Z,248.80
2023-02-22T13:54:23.160Z,249.10
2023-02-22T13:57:23.112Z,249.35
2023-02-22T13:58:23.113Z,248.59
2023-02-22T13:59:23.148Z,249.94
2023-02-22T14:00:25.647Z,248.36
2023-02-22T14:01:23.097Z,248.42
2023-02-22T14:02:25.649Z,248.55
2023-02-22T14:05:23.103Z,248.82
2023-02-22T14:07:23.008Z,249.94
2023-02-22T14:08:23.006Z,249.07
2023-02-22T14:09:23.000Z,249.31
2023-02-22T14:10:25.652Z,248.34
2023-02-22T14:11:23.157Z,248.44
2023-02-22T14:12:23.049Z,248.42
2023-02-22T14:13:23.161Z,248.66
2023-02-22T14:14:22.976Z,247.86
2023-02-22T14:15:30.046Z,248.57
2023-02-22T14:22:25.668Z,247.70
2023-02-22T14:23:23.282Z,248.64
2023-02-22T14:25:28.009Z,244.91
2023-02-22T14:30:25.746Z,245.30
2023-02-22T14:31:35.419Z,245.00
2023-02-22T14:39:25.684Z,244.54
2023-02-22T14:55:25.663Z,241.77
2023-02-22T14:58:22.694Z,242.04
2023-02-22T14:59:22.682Z,242.10
2023-02-22T15:00:22.749Z,242.05
2023-02-22T15:01:25.464Z,242.09
2023-02-22T15:02:22.849Z,242.17
2023-02-22T15:03:22.749Z,242.26
2023-02-22T15:04:22.789Z,242.33
2023-02-22T15:05:22.730Z,241.66
2023-02-22T15:06:22.722Z,240.69
2023-02-22T15:07:23.673Z,241.43
2023-02-22T15:08:22.713Z,241.59
2023-02-22T15:09:28.926Z,241.23
2023-02-22T15:10:22.682Z,241.36
2023-02-22T15:11:22.677Z,241.40
2023-02-22T15:12:22.748Z,241.43
2023-02-22T15:13:22.695Z,241.54
2023-02-22T15:14:26.279Z,240.78
2023-02-22T15:15:23.186Z,241.31
2023-02-22T15:16:23.305Z,241.41
2023-02-22T15:17:22.629Z,241.36
2023-02-22T15:18:22.771Z,241.62
2023-02-22T15:19:23.175Z,240.39
2023-02-22T15:20:23.174Z,240.31
2023-02-22T15:21:22.677Z,240.49
2023-02-22T15:22:22.601Z,240.08
2023-02-22T15:23:23.183Z,239.74
2023-02-22T15:24:22.569Z,240.30
2023-02-22T15:25:23.186Z,239.78
2023-02-22T15:26:22.583Z,240.22
2023-02-22T15:27:22.545Z,239.52
2023-02-22T15:28:29.196Z,239.44
2023-02-22T15:29:22.525Z,239.59
2023-02-22T15:30:22.575Z,239.72
2023-02-22T15:31:22.554Z,239.90
2023-02-22T15:32:22.652Z,240.20
2023-02-22T15:33:22.513Z,240.08
2023-02-22T15:34:22.555Z,239.59
2023-02-22T15:35:22.481Z,239.67
2023-02-22T15:36:22.713Z,239.46
2023-02-22T15:37:22.459Z,239.93
2023-02-22T15:39:22.438Z,238.56
2023-02-22T15:40:22.433Z,238.80
2023-02-22T15:41:23.378Z,238.84
2023-02-22T15:42:22.415Z,239.12
2023-02-22T15:43:22.414Z,239.42
2023-02-22T15:44:29.196Z,239.19
2023-02-22T15:45:22.392Z,239.35
2023-02-22T15:46:22.383Z,239.58
2023-02-22T15:47:22.374Z,239.41
2023-02-22T15:48:23.190Z,239.34
2023-02-22T15:49:22.362Z,239.11
2023-02-22T15:50:22.370Z,239.61
2023-02-22T15:51:23.193Z,239.02
2023-02-22T15:52:22.331Z,239.75
2023-02-22T15:53:25.197Z,238.89
2023-02-22T15:54:27.572Z,238.96
2023-02-22T15:55:24.761Z,239.06
2023-02-22T15:56:22.289Z,239.09
2023-02-22T15:57:22.282Z,239.38
2023-02-22T15:58:22.288Z,239.35
2023-02-22T15:59:23.198Z,239.65
2023-02-22T16:00:22.273Z,239.99
2023-02-22T16:01:22.364Z,238.28
2023-02-22T16:02:25.286Z,238.61
2023-02-22T16:03:22.234Z,238.69
2023-02-22T16:04:22.236Z,238.71
2023-02-22T16:05:25.228Z,238.38
2023-02-22T16:06:25.204Z,238.67
2023-02-22T16:07:22.200Z,238.70
2023-02-22T16:08:22.196Z,238.78
2023-02-22T16:09:22.179Z,238.68
2023-02-22T16:10:22.704Z,237.45
2023-02-22T16:11:22.163Z,238.96
2023-02-22T16:12:22.175Z,238.29
2023-02-22T16:13:31.606Z,238.45
2023-02-22T16:14:22.204Z,238.52
2023-02-22T16:15:22.135Z,238.70
2023-02-22T16:16:22.216Z,237.74
2023-02-22T16:17:22.729Z,237.59
2023-02-22T16:18:22.128Z,237.62
2023-02-22T16:19:22.206Z,237.18
2023-02-22T16:20:22.092Z,237.00
2023-02-22T16:21:22.729Z,237.30
2023-02-22T16:22:22.072Z,237.46
2023-02-22T16:23:22.702Z,237.11
2023-02-22T16:24:22.211Z,236.95
2023-02-22T16:25:22.053Z,236.00
2023-02-22T16:26:22.043Z,235.40