createdAt,value
2018-04-07T00:01:59.989Z,82.10
2018-04-07T00:04:28.157Z,82.00
2018-04-07T00:06:56.329Z,82.50
2018-04-07T00:09:24.495Z,82.50
2018-04-07T00:11:52.666Z,82.30
2018-04-07T00:14:20.845Z,82.40
2018-04-07T00:16:49.033Z,82.40
2018-04-07T00:19:17.194Z,82.50
2018-04-07T00:21:45.351Z,82.90
2018-04-07T00:24:14.282Z,82.60
2018-04-07T00:26:42.448Z,83.20
2018-04-07T00:29:10.606Z,82.80
2018-04-07T00:31:38.773Z,83.00
2018-04-07T00:34:06.958Z,83.00
2018-04-07T00:36:35.122Z,83.10
2018-04-07T00:39:03.320Z,83.30
2018-04-07T00:41:31.487Z,83.30
2018-04-07T00:43:59.659Z,83.80
2018-04-07T00:46:27.854Z,83.80
2018-04-07T00:48:56.033Z,83.60
2018-04-07T00:51:24.955Z,83.50
2018-04-07T00:53:54.863Z,83.50
2018-04-07T00:56:23.023Z,83.70
2018-04-07T00:58:51.954Z,84.30
2018-04-07T01:01:20.884Z,84.50
2018-04-07T01:03:49.160Z,84.50
2018-04-07T01:06:17.341Z,84.80
2018-04-07T01:08:45.505Z,85.20
2018-04-07T01:11:13.702Z,85.40
2018-04-07T01:13:41.870Z,85.60
2018-04-07T01:16:10.034Z,85.80
2018-04-07T01:18:38.218Z,85.50
2018-04-07T01:21:06.405Z,85.50
2018-04-07T01:23:34.603Z,85.80
2018-04-07T01:26:02.774Z,85.90
2018-04-07T01:28:30.957Z,85.80
2018-04-07T01:30:59.930Z,85.50
2018-04-07T01:33:28.107Z,85.40
2018-04-07T01:35:56.279Z,85.50
2018-04-07T01:38:25.327Z,85.80
2018-04-07T01:40:53.526Z,85.90
2018-04-07T01:43:21.697Z,85.70
2018-04-07T01:45:49.907Z,85.50
2018-04-07T01:48:18.069Z,85.60
2018-04-07T01:50:46.293Z,85.90
2018-04-07T01:53:14.470Z,85.90
2018-04-07T01:55:42.675Z,86.20
2018-04-07T01:58:10.865Z,86.50
2018-04-07T02:00:39.800Z,87.40
2018-04-07T02:03:08.738Z,88.10
2018-04-07T02:05:36.901Z,87.30
2018-04-07T02:08:05.073Z,87.10
2018-04-07T02:10:33.259Z,87.30
2018-04-07T02:13:01.454Z,87.50
2018-04-07T02:15:29.625Z,87.40
2018-04-07T02:17:57.826Z,87.20
2018-04-07T02:20:25.995Z,87.20
2018-04-07T02:22:54.164Z,87.20
2018-04-07T02:25:22.327Z,88.20
2018-04-07T02:27:51.478Z,87.80
2018-04-07T02:30:19.692Z,87.80
2018-04-07T02:32:47.863Z,87.80
2018-04-07T02:35:16.078Z,88.10
2018-04-07T02:37:45.010Z,88.40
2018-04-07T02:40:13.211Z,88.40
2018-04-07T02:42:41.376Z,88.30
2018-04-07T02:45:09.545Z,88.40
2018-04-07T02:47:37.722Z,88.50
2018-04-07T02:50:05.885Z,88.60
2018-04-07T02:52:34.052Z,88.50
2018-04-07T02:55:02.241Z,88.40
2018-04-07T02:57:30.428Z,88.40
2018-04-07T02:59:58.600Z,88.40
2018-04-07T03:02:26.767Z,88.90
2018-04-07T03:04:54.973Z,89.10
2018-04-07T03:07:23.139Z,89.10
2018-04-07T03:09:51.301Z,89.30
2018-04-07T03:12:19.477Z,89.40
2018-04-07T03:14:47.643Z,89.90
2018-04-07T03:17:15.805Z,90.20
2018-04-07T03:19:43.974Z,90.30
2018-04-07T03:22:12.169Z,90.40
2018-04-07T03:24:40.333Z,90.40
2018-04-07T03:27:08.501Z,90.50
2018-04-07T03:29:36.666Z,90.70
2018-04-07T03:32:04.835Z,90.80
2018-04-07T03:34:33.003Z,90.80
2018-04-07T03:37:01.182Z,90.70
2018-04-07T03:39:29.350Z,90.60
2018-04-07T03:41:57.530Z,90.60
2018-04-07T03:44:25.699Z,90.80
2018-04-07T03:46:53.914Z,91.00
2018-04-07T03:49:22.091Z,91.10
2018-04-07T03:51:50.262Z,91.00
2018-04-07T03:54:18.438Z,91.00
2018-04-07T03:56:46.608Z,91.00
2018-04-07T03:59:14.787Z,91.00
2018-04-07T04:01:42.962Z,91.20
2018-04-07T04:04:11.148Z,91.20
2018-04-07T04:06:39.309Z,91.20
2018-04-07T04:09:07.479Z,91.30
2018-04-07T04:11:35.670Z,91.30
2018-04-07T04:14:03.901Z,91.20
2018-04-07T04:16:32.124Z,91.40
2018-04-07T04:19:00.283Z,91.20
2018-04-07T04:21:28.463Z,91.30
2018-04-07T04:23:56.662Z,91.40
2018-04-07T04:26:24.880Z,91.30
2018-04-07T04:28:53.059Z,91.30
2018-04-07T04:31:21.225Z,91.30
2018-04-07T04:33:49.400Z,91.20
2018-04-07T04:36:17.574Z,91.30
2018-04-07T04:38:45.765Z,91.40
2018-04-07T04:41:13.954Z,91.50
2018-04-07T04:43:42.131Z,91.70
2018-04-07T04:46:10.312Z,91.70
2018-04-07T04:48:38.479Z,91.60
2018-04-07T04:51:06.650Z,91.50
2018-04-07T04:53:34.817Z,91.60
2018-04-07T04:56:03.000Z,91.50
2018-04-07T04:58:31.163Z,91.30
2018-04-07T05:00:59.321Z,91.10
2018-04-07T05:03:27.482Z,91.10
2018-04-07T05:05:56.417Z,91.40
2018-04-07T05:08:24.600Z,91.40
2018-04-07T05:10:52.771Z,91.40
2018-04-07T05:13:20.934Z,91.80
2018-04-07T05:15:49.117Z,91.60
2018-04-07T05:18:17.286Z,91.30
2018-04-07T05:20:45.460Z,91.10
2018-04-07T05:23:13.627Z,91.00
2018-04-07T05:25:41.810Z,91.10
2018-04-07T05:28:09.986Z,91.30
2018-04-07T05:30:38.163Z,90.80
2018-04-07T05:33:07.109Z,90.60
2018-04-07T05:35:36.052Z,90.50
2018-04-07T05:38:04.247Z,90.50
2018-04-07T05:40:32.421Z,90.40
2018-04-07T05:43:00.601Z,90.50
2018-04-07T05:45:28.773Z,90.30
2018-04-07T05:47:56.956Z,90.40
2018-04-07T05:50:25.134Z,90.20
2018-04-07T05:52:54.099Z,90.00
2018-04-07T05:55:22.265Z,90.00
2018-04-07T05:57:50.437Z,89.80
2018-04-07T06:00:18.623Z,89.70
2018-04-07T06:02:46.787Z,89.60
2018-04-07T06:05:14.958Z,89.60
2018-04-07T06:07:43.135Z,90.10
2018-04-07T06:10:11.306Z,89.20
2018-04-07T06:12:39.522Z,89.30
2018-04-07T06:15:08.463Z,90.90
2018-04-07T06:17:36.626Z,90.90
2018-04-07T06:20:04.857Z,90.10
2018-04-07T06:22:33.039Z,90.20
2018-04-07T06:25:01.978Z,88.20
2018-04-07T06:27:30.156Z,88.10
2018-04-07T06:29:58.334Z,87.30
2018-04-07T06:32:26.512Z,86.90
2018-04-07T06:34:54.708Z,86.70
2018-04-07T06:37:23.633Z,86.40
2018-04-07T06:39:52.566Z,85.90
2018-04-07T06:42:20.727Z,85.70
2018-04-07T06:44:48.891Z,85.90
2018-04-07T06:47:17.172Z,85.80
2018-04-07T06:49:45.349Z,85.40
2018-04-07T06:52:13.517Z,85.30
2018-04-07T06:54:41.677Z,84.00
2018-04-07T06:57:10.622Z,83.50
2018-04-07T06:59:38.798Z,83.40
2018-04-07T07:02:06.978Z,82.60
2018-04-07T07:04:35.150Z,82.00
2018-04-07T07:07:03.314Z,81.90
2018-04-07T07:09:31.485Z,81.80
2018-04-07T07:11:59.667Z,81.20
2018-04-07T07:14:27.830Z,80.80
2018-04-07T07:16:56.019Z,80.00
2018-04-07T07:19:24.204Z,79.90
2018-04-07T07:21:52.377Z,79.70
2018-04-07T07:24:20.575Z,79.40
2018-04-07T07:26:49.538Z,80.00
2018-04-07T07:29:17.706Z,79.10
2018-04-07T07:31:45.881Z,78.90
2018-04-07T07:34:14.088Z,77.10
2018-04-07T07:36:42.278Z,76.90
2018-04-07T07:39:11.230Z,74.40
2018-04-07T07:41:40.172Z,73.90
2018-04-07T07:44:09.118Z,73.20
2018-04-07T07:46:37.290Z,73.00
2018-04-07T07:49:05.503Z,71.10
2018-04-07T07:51:34.446Z,70.30
2018-04-07T07:54:02.611Z,69.40
2018-04-07T07:56:30.780Z,69.60
2018-04-07T07:58:58.972Z,70.00
2018-04-07T08:01:27.223Z,69.30
2018-04-07T08:03:55.398Z,69.50
2018-04-07T08:06:23.570Z,68.90
2018-04-07T08:08:51.744Z,68.00
2018-04-07T08:11:19.938Z,67.50
2018-04-07T08:13:48.131Z,66.90
2018-04-07T08:16:16.307Z,66.70
2018-04-07T08:18:44.510Z,65.60
2018-04-07T08:21:12.682Z,64.30
2018-04-07T08:23:40.856Z,61.50
2018-04-07T08:26:09.044Z,60.20
2018-04-07T08:28:37.983Z,59.60
2018-04-07T08:31:06.176Z,59.50
2018-04-07T08:33:34.378Z,59.80
2018-04-07T08:36:03.331Z,56.90
2018-04-07T08:38:31.538Z,56.70
2018-04-07T08:40:59.734Z,57.50
2018-04-07T08:43:28.666Z,56.60
2018-04-07T08:45:56.868Z,56.60
2018-04-07T08:48:25.059Z,56.70
2018-04-07T08:50:53.244Z,56.90
2018-04-07T08:53:22.230Z,55.70
2018-04-07T08:55:50.386Z,55.60
2018-04-07T08:58:18.581Z,55.60
2018-04-07T09:00:47.526Z,54.80
2018-04-07T09:03:15.707Z,54.70
2018-04-07T09:05:43.879Z,54.10
2018-04-07T09:08:12.046Z,53.60
2018-04-07T09:10:40.229Z,53.90
2018-04-07T09:13:08.416Z,53.40
2018-04-07T09:15:36.590Z,52.50
2018-04-07T09:18:05.525Z,49.30
2018-04-07T09:20:34.459Z,48.80
2018-04-07T09:23:02.637Z,48.10
2018-04-07T09:25:30.825Z,48.30
2018-04-07T09:27:59.007Z,47.10
2018-04-07T09:30:27.190Z,46.70
2018-04-07T09:32:55.363Z,47.10
2018-04-07T09:35:23.538Z,46.10
2018-04-07T09:37:51.721Z,44.70
2018-04-07T09:40:19.898Z,43.10
2018-04-07T09:42:48.078Z,43.20
2018-04-07T09:45:17.073Z,43.90
2018-04-07T09:47:46.019Z,44.60
2018-04-07T09:50:14.204Z,43.90
2018-04-07T09:52:42.372Z,44.70
2018-04-07T09:55:10.544Z,44.50
2018-04-07T09:57:38.710Z,44.80
2018-04-07T10:00:06.907Z,45.90
2018-04-07T10:02:36.028Z,45.60
2018-04-07T10:05:04.218Z,42.40
2018-04-07T10:07:33.164Z,44.10
2018-04-07T10:10:01.346Z,44.00
2018-04-07T10:12:29.536Z,43.90
2018-04-07T10:14:57.720Z,43.70
2018-04-07T10:17:25.894Z,43.60
2018-04-07T10:19:54.074Z,43.10
2018-04-07T10:22:23.011Z,43.10
2018-04-07T10:24:51.182Z,42.30
2018-04-07T10:27:19.386Z,39.90
2018-04-07T10:29:47.579Z,39.80
2018-04-07T10:32:15.779Z,39.70
2018-04-07T10:34:44.723Z,39.50
2018-04-07T10:37:12.902Z,39.30
2018-04-07T10:39:41.076Z,39.50
2018-04-07T10:42:09.273Z,39.30
2018-04-07T10:44:37.460Z,38.80
2018-04-07T10:47:06.406Z,40.30
2018-04-07T10:49:34.637Z,40.30
2018-04-07T10:52:03.593Z,40.00
2018-04-07T10:54:31.767Z,39.90
2018-04-07T10:56:59.938Z,40.10
2018-04-07T10:59:28.112Z,37.40
2018-04-07T11:01:56.302Z,36.40
2018-04-07T11:04:24.491Z,36.70
2018-04-07T11:06:53.430Z,36.40
2018-04-07T11:09:21.599Z,36.30
2018-04-07T11:11:49.770Z,35.90
2018-04-07T11:14:17.943Z,35.70
2018-04-07T11:16:46.106Z,36.00
2018-04-07T11:19:14.290Z,34.70
2018-04-07T11:21:42.459Z,34.70
2018-04-07T11:24:10.641Z,35.00
2018-04-07T11:26:38.829Z,34.20
2018-04-07T11:29:07.077Z,33.90
2018-04-07T11:31:36.013Z,32.10
2018-04-07T11:34:04.186Z,32.10
2018-04-07T11:36:32.360Z,32.40
2018-04-07T11:39:00.538Z,31.10
2018-04-07T11:41:28.708Z,30.80
2018-04-07T11:43:56.884Z,29.80
2018-04-07T11:46:25.054Z,29.70
2018-04-07T11:48:53.225Z,28.90
2018-04-07T11:51:21.409Z,29.20
2018-04-07T11:53:49.583Z,29.70
2018-04-07T11:56:17.769Z,30.10
2018-04-07T11:58:45.953Z,31.30
2018-04-07T12:01:14.131Z,32.20
2018-04-07T12:03:42.310Z,32.50
2018-04-07T12:06:10.485Z,30.50
2018-04-07T12:08:38.658Z,28.90
2018-04-07T12:11:06.826Z,28.60
2018-04-07T12:13:35.004Z,28.30
2018-04-07T12:16:03.203Z,25.80
2018-04-07T12:18:32.143Z,22.60
2018-04-07T12:21:00.313Z,22.60
2018-04-07T12:23:28.479Z,20.60
2018-04-07T12:25:56.651Z,19.90
2018-04-07T12:28:24.831Z,19.30
2018-04-07T12:30:53.011Z,18.70
2018-04-07T12:33:21.185Z,17.90
2018-04-07T12:35:49.352Z,17.60
2018-04-07T12:38:17.526Z,17.70
2018-04-07T12:40:45.724Z,17.20
2018-04-07T12:43:13.920Z,16.60
2018-04-07T12:45:42.098Z,16.10
2018-04-07T12:48:10.275Z,16.70
2018-04-07T12:50:38.466Z,17.00
2018-04-07T12:53:07.407Z,16.80
2018-04-07T12:55:35.582Z,16.80
2018-04-07T12:58:03.762Z,16.50
2018-04-07T13:00:31.940Z,16.90
2018-04-07T13:03:00.129Z,16.90
2018-04-07T13:05:28.354Z,16.70
2018-04-07T13:07:56.528Z,17.00
2018-04-07T13:10:24.702Z,16.70
2018-04-07T13:12:52.871Z,20.30
2018-04-07T13:15:21.170Z,22.30
2018-04-07T13:17:49.355Z,26.30
2018-04-07T13:20:17.541Z,28.30
2018-04-07T13:22:45.713Z,27.70
2018-04-07T13:25:13.907Z,28.60
2018-04-07T13:27:42.086Z,29.70
2018-04-07T13:30:11.063Z,31.20
2018-04-07T13:32:39.237Z,31.00
2018-04-07T13:35:08.176Z,30.30
2018-04-07T13:37:36.346Z,30.30
2018-04-07T13:40:05.289Z,32.90
2018-04-07T13:42:33.468Z,32.80
2018-04-07T13:45:01.644Z,32.80
2018-04-07T13:47:29.839Z,32.60
2018-04-07T13:49:58.013Z,33.50
2018-04-07T13:52:26.263Z,34.20
2018-04-07T13:54:54.484Z,34.60
2018-04-07T13:57:22.662Z,34.90
2018-04-07T13:59:51.602Z,32.80
2018-04-07T14:02:19.819Z,32.70
2018-04-07T14:04:48.764Z,34.70
2018-04-07T14:07:16.939Z,34.70
2018-04-07T14:09:45.114Z,36.10
2018-04-07T14:12:13.324Z,37.70
2018-04-07T14:14:41.526Z,37.10
2018-04-07T14:17:09.699Z,37.30
2018-04-07T14:19:38.638Z,36.50
2018-04-07T14:22:07.577Z,36.60
2018-04-07T14:24:36.569Z,36.20
2018-04-07T14:27:05.518Z,35.80
2018-04-07T14:29:33.694Z,35.80
2018-04-07T14:32:01.884Z,36.00
2018-04-07T14:34:30.061Z,36.80
2018-04-07T14:36:58.247Z,37.50
2018-04-07T14:39:27.203Z,37.70
2018-04-07T14:41:55.377Z,37.60
2018-04-07T14:44:23.549Z,37.30
2018-04-07T14:46:51.721Z,38.20
2018-04-07T14:49:19.916Z,40.80
2018-04-07T14:51:48.093Z,40.70
2018-04-07T14:54:16.262Z,40.90
2018-04-07T14:56:44.503Z,40.90
2018-04-07T14:59:12.630Z,41.50
2018-04-07T15:01:40.811Z,41.60
2018-04-07T15:04:09.777Z,41.80
2018-04-07T15:06:37.959Z,41.80
2018-04-07T15:09:06.951Z,41.60
2018-04-07T15:11:35.115Z,42.20
2018-04-07T15:14:03.300Z,43.20
2018-04-07T15:16:31.470Z,43.10
2018-04-07T15:18:59.663Z,42.80
2018-04-07T15:21:27.842Z,42.80
2018-04-07T15:23:56.023Z,43.00
2018-04-07T15:26:24.970Z,44.70
2018-04-07T15:28:53.137Z,44.70
2018-04-07T15:31:21.330Z,45.90
2018-04-07T15:33:49.527Z,47.30
2018-04-07T15:36:17.717Z,48.10
2018-04-07T15:38:46.736Z,49.50
2018-04-07T15:41:14.916Z,49.40
2018-04-07T15:43:43.092Z,50.10
2018-04-07T15:46:11.263Z,50.70
2018-04-07T15:48:39.439Z,51.20
2018-04-07T15:51:07.678Z,51.30
2018-04-07T15:53:35.854Z,51.80
2018-04-07T15:56:04.039Z,52.30
2018-04-07T15:58:32.983Z,53.30
2018-04-07T16:01:01.171Z,53.20
2018-04-07T16:03:29.338Z,53.70
2018-04-07T16:05:58.467Z,54.10
2018-04-07T16:08:26.655Z,54.20
2018-04-07T16:10:55.631Z,54.50
2018-04-07T16:13:23.811Z,54.50
2018-04-07T16:15:52.777Z,55.70
2018-04-07T16:18:20.964Z,55.10
2018-04-07T16:20:49.158Z,55.50
2018-04-07T16:23:18.101Z,57.20
2018-04-07T16:25:46.298Z,57.10
2018-04-07T16:28:14.467Z,57.40
2018-04-07T16:30:42.706Z,57.20
2018-04-07T16:33:10.906Z,57.30
2018-04-07T16:35:39.356Z,57.50
2018-04-07T16:38:07.549Z,57.90
2018-04-07T16:40:35.739Z,57.60
2018-04-07T16:43:04.679Z,58.50
2018-04-07T16:45:33.643Z,58.30
2018-04-07T16:48:01.857Z,58.30
2018-04-07T16:50:31.493Z,59.00
2018-04-07T16:52:59.727Z,58.90
2018-04-07T16:55:28.047Z,59.20
2018-04-07T16:57:56.220Z,60.20
2018-04-07T17:00:24.395Z,61.20
2018-04-07T17:02:52.572Z,62.20
2018-04-07T17:05:20.822Z,62.80
2018-04-07T17:07:49.781Z,64.50
2018-04-07T17:10:17.957Z,64.40
2018-04-07T17:12:46.203Z,66.20
2018-04-07T17:15:14.419Z,67.00
2018-04-07T17:17:43.382Z,68.40
2018-04-07T17:20:11.563Z,68.40
2018-04-07T17:22:39.764Z,68.30
2018-04-07T17:25:08.755Z,69.40
2018-04-07T17:27:37.723Z,70.20
2018-04-07T17:30:05.949Z,69.70
2018-04-07T17:32:34.136Z,70.00
2018-04-07T17:35:03.089Z,70.50
2018-04-07T17:37:31.261Z,69.80
2018-04-07T17:39:59.448Z,70.00
2018-04-07T17:42:27.644Z,70.20
2018-04-07T17:44:55.816Z,70.70
2018-04-07T17:47:24.003Z,71.90
2018-04-07T17:49:52.954Z,70.00
2018-04-07T17:52:21.162Z,69.90
2018-04-07T17:54:49.351Z,70.10
2018-04-07T17:57:18.296Z,70.30
2018-04-07T17:59:47.131Z,70.30
2018-04-07T18:02:16.076Z,70.80
2018-04-07T18:04:45.209Z,70.40
2018-04-07T18:07:13.456Z,70.30
2018-04-07T18:09:42.450Z,70.30
2018-04-07T18:12:10.634Z,70.00
2018-04-07T18:14:38.815Z,70.60
2018-04-07T18:17:06.989Z,70.70
2018-04-07T18:19:35.166Z,71.00
2018-04-07T18:22:03.358Z,70.70
2018-04-07T18:24:31.587Z,71.10
2018-04-07T18:26:59.766Z,71.10
2018-04-07T18:29:27.937Z,70.90
2018-04-07T18:31:56.194Z,71.10
2018-04-07T18:34:24.370Z,71.10
2018-04-07T18:36:52.569Z,71.40
2018-04-07T18:39:20.775Z,71.80
2018-04-07T18:41:48.944Z,72.40
2018-04-07T18:44:17.127Z,72.90
2018-04-07T18:46:45.302Z,71.50
2018-04-07T18:49:13.487Z,71.50
2018-04-07T18:51:42.447Z,71.60
2018-04-07T18:54:10.624Z,71.60
2018-04-07T18:56:39.713Z,71.60
2018-04-07T18:59:08.774Z,71.70
2018-04-07T19:01:36.983Z,71.60
2018-04-07T19:04:05.934Z,72.00
2018-04-07T19:06:34.143Z,71.90
2018-04-07T19:09:02.338Z,71.90
2018-04-07T19:11:30.542Z,72.40
2018-04-07T19:13:59.493Z,72.70
2018-04-07T19:16:27.670Z,72.70
2018-04-07T19:18:55.845Z,72.90
2018-04-07T19:21:24.009Z,73.90
2018-04-07T19:23:52.187Z,74.50
2018-04-07T19:26:20.375Z,74.40
2018-04-07T19:28:48.547Z,74.70
2018-04-07T19:31:16.733Z,74.60
2018-04-07T19:33:44.929Z,74.80
2018-04-07T19:36:13.885Z,75.20
2018-04-07T19:38:42.056Z,75.10
2018-04-07T19:41:10.251Z,75.50
2018-04-07T19:43:38.425Z,75.70
2018-04-07T19:46:06.860Z,76.00
2018-04-07T19:48:35.070Z,77.20
2018-04-07T19:51:03.243Z,77.50
2018-04-07T19:53:31.431Z,77.70
2018-04-07T19:55:59.615Z,78.20
2018-04-07T19:58:27.794Z,78.00
2018-04-07T20:00:55.983Z,78.50
2018-04-07T20:03:24.925Z,79.30
2018-04-07T20:05:53.107Z,79.30
2018-04-07T20:08:21.281Z,79.40
2018-04-07T20:10:49.451Z,79.90
2018-04-07T20:13:17.658Z,80.60
2018-04-07T20:15:45.835Z,80.70
2018-04-07T20:18:14.010Z,81.20
2018-04-07T20:20:42.954Z,82.80
2018-04-07T20:23:11.144Z,82.70
2018-04-07T20:25:39.318Z,82.80
2018-04-07T20:28:08.401Z,82.90
2018-04-07T20:30:36.575Z,83.90
2018-04-07T20:33:04.747Z,83.50
2018-04-07T20:35:32.926Z,83.30
2018-04-07T20:38:01.103Z,82.90
2018-04-07T20:40:29.286Z,83.00
2018-04-07T20:42:58.238Z,84.10
2018-04-07T20:45:26.474Z,84.00
2018-04-07T20:47:54.659Z,84.50
2018-04-07T20:50:22.838Z,85.30
2018-04-07T20:52:51.023Z,85.60
2018-04-07T20:55:20.706Z,86.10
2018-04-07T20:57:48.873Z,86.00
2018-04-07T21:00:17.044Z,86.20
2018-04-07T21:02:45.225Z,86.70
2018-04-07T21:05:13.399Z,87.40
2018-04-07T21:07:41.575Z,87.30
2018-04-07T21:10:10.526Z,87.60
2018-04-07T21:12:38.699Z,87.60
2018-04-07T21:15:06.889Z,87.90
2018-04-07T21:17:35.074Z,87.90
2018-04-07T21:20:03.256Z,88.00
2018-04-07T21:22:32.210Z,87.90
2018-04-07T21:25:00.397Z,88.10
2018-04-07T21:27:28.573Z,88.90
2018-04-07T21:29:56.766Z,88.30
2018-04-07T21:32:24.960Z,88.40
2018-04-07T21:34:53.128Z,88.30
2018-04-07T21:37:21.334Z,88.50
2018-04-07T21:39:50.276Z,89.50
2018-04-07T21:42:18.458Z,88.60
2018-04-07T21:44:46.639Z,88.60
2018-04-07T21:47:14.808Z,88.90
2018-04-07T21:49:42.983Z,89.20
2018-04-07T21:52:11.163Z,89.00
2018-04-07T21:54:39.336Z,89.00
2018-04-07T21:57:07.506Z,89.20
2018-04-07T21:59:35.678Z,89.30
2018-04-07T22:02:03.871Z,89.50
2018-04-07T22:04:32.067Z,89.80
2018-04-07T22:07:01.024Z,89.90
2018-04-07T22:09:29.206Z,89.90
2018-04-07T22:11:57.424Z,90.10
2018-04-07T22:14:26.372Z,90.10
2018-04-07T22:16:55.363Z,90.10
2018-04-07T22:19:23.572Z,90.10
2018-04-07T22:21:52.534Z,90.50
2018-04-07T22:24:20.724Z,90.10
2018-04-07T22:26:48.936Z,90.30
2018-04-07T22:29:17.878Z,90.40
2018-04-07T22:31:46.091Z,90.40
2018-04-07T22:34:15.063Z,90.50
2018-04-07T22:36:43.256Z,90.40
2018-04-07T22:39:12.251Z,90.60
2018-04-07T22:41:41.260Z,90.70
2018-04-07T22:44:10.199Z,90.70
2018-04-07T22:46:38.374Z,90.70
2018-04-07T22:49:06.551Z,90.70
2018-04-07T22:51:34.736Z,90.80
2018-04-07T22:54:02.947Z,90.80
2018-04-07T22:56:31.892Z,91.00
2018-04-07T22:59:00.081Z,90.90
2018-04-07T23:01:28.281Z,91.00
2018-04-07T23:03:57.231Z,91.00
2018-04-07T23:06:25.429Z,91.00
2018-04-07T23:08:53.645Z,91.00
2018-04-07T23:11:21.844Z,90.90
2018-04-07T23:13:50.037Z,91.10
2018-04-07T23:16:18.233Z,91.10
2018-04-07T23:18:46.424Z,91.20
2018-04-07T23:21:15.377Z,91.10
2018-04-07T23:23:43.603Z,91.10
2018-04-07T23:26:12.567Z,91.30
2018-04-07T23:28:40.765Z,91.30
2018-04-07T23:31:09.713Z,91.30
2018-04-07T23:33:37.891Z,91.30
2018-04-07T23:36:06.875Z,91.40
2018-04-07T23:38:35.056Z,91.40
2018-04-07T23:41:03.248Z,91.40
2018-04-07T23:43:31.479Z,91.50
2018-04-07T23:45:59.650Z,91.50
2018-04-07T23:48:27.833Z,91.50
2018-04-07T23:50:56.014Z,91.60
2018-04-07T23:53:24.207Z,91.50
2018-04-07T23:55:52.386Z,91.60
2018-04-07T23:58:21.340Z,91.80
