createdAt,value
2019-05-17T00:01:27.132Z,28.70
2019-05-17T00:03:56.537Z,31.17
2019-05-17T00:06:27.576Z,32.63
2019-05-17T00:08:56.695Z,31.53
2019-05-17T00:11:27.373Z,34.17
2019-05-17T00:13:57.065Z,32.13
2019-05-17T00:19:17.084Z,35.43
2019-05-17T00:22:01.133Z,33.47
2019-05-17T00:24:30.188Z,32.58
2019-05-17T00:26:59.444Z,34.48
2019-05-17T00:29:28.579Z,33.00
2019-05-17T00:31:58.332Z,34.50
2019-05-17T00:34:27.461Z,33.50
2019-05-17T00:36:57.577Z,33.58
2019-05-17T00:39:27.202Z,29.90
2019-05-17T00:41:57.532Z,29.13
2019-05-17T00:44:27.186Z,31.40
2019-05-17T00:46:58.882Z,25.03
2019-05-17T00:49:27.381Z,27.63
2019-05-17T00:54:36.199Z,27.67
2019-05-17T00:57:07.282Z,28.33
2019-05-17T00:59:36.968Z,29.07
2019-05-17T01:02:06.927Z,28.57
2019-05-17T01:04:37.015Z,25.83
2019-05-17T01:07:06.923Z,23.93
2019-05-17T01:09:36.742Z,23.73
2019-05-17T01:12:07.041Z,23.47
2019-05-17T01:14:37.290Z,22.27
2019-05-17T01:17:07.294Z,23.07
2019-05-17T01:19:38.404Z,22.13
2019-05-17T01:22:07.695Z,22.13
2019-05-17T01:24:37.512Z,22.25
2019-05-17T01:27:06.820Z,18.87
2019-05-17T01:29:36.981Z,21.10
2019-05-17T01:32:06.733Z,19.70
2019-05-17T01:34:37.620Z,19.67
2019-05-17T01:37:07.486Z,22.97
2019-05-17T01:39:37.557Z,19.23
2019-05-17T01:42:06.911Z,24.90
2019-05-17T01:44:36.728Z,24.37
2019-05-17T01:47:08.389Z,23.83
2019-05-17T01:49:37.711Z,21.10
2019-05-17T01:52:07.473Z,19.93
2019-05-17T01:54:36.937Z,22.47
2019-05-17T01:57:07.343Z,20.37
2019-05-17T01:59:37.389Z,23.80
2019-05-17T02:02:09.377Z,22.93
2019-05-17T02:04:38.964Z,28.63
2019-05-17T02:07:08.031Z,23.67
2019-05-17T02:09:41.322Z,22.40
2019-05-17T02:12:23.099Z,19.77
2019-05-17T02:14:53.376Z,18.87
2019-05-17T02:17:22.433Z,20.80
2019-05-17T02:19:51.498Z,20.37
2019-05-17T02:22:20.792Z,21.83
2019-05-17T02:24:50.081Z,19.53
2019-05-17T02:27:21.416Z,21.70
2019-05-17T02:29:51.970Z,21.93
2019-05-17T02:32:23.488Z,20.87
2019-05-17T02:34:53.144Z,23.77
2019-05-17T02:37:23.261Z,20.13
2019-05-17T02:40:02.452Z,22.07
2019-05-17T02:42:23.473Z,21.67
2019-05-17T02:44:53.131Z,21.85
2019-05-17T02:47:23.301Z,20.82
2019-05-17T02:49:52.617Z,21.50
2019-05-17T02:52:22.945Z,22.73
2019-05-17T02:54:52.769Z,21.90
2019-05-17T02:57:23.312Z,25.90
2019-05-17T02:59:52.794Z,23.43
2019-05-17T03:02:28.031Z,23.50
2019-05-17T03:04:56.132Z,22.47
2019-05-17T03:07:25.280Z,24.30
2019-05-17T03:10:11.685Z,26.53
2019-05-17T03:12:25.215Z,23.27
2019-05-17T03:14:57.405Z,21.13
2019-05-17T03:17:26.675Z,26.47
2019-05-17T03:19:55.762Z,24.40
2019-05-17T03:22:24.872Z,26.17
2019-05-17T03:24:54.247Z,25.77
2019-05-17T03:27:23.830Z,23.97
2019-05-17T03:29:53.838Z,26.80
2019-05-17T03:32:26.634Z,26.00
2019-05-17T03:34:56.330Z,26.40
2019-05-17T03:37:31.913Z,26.90
2019-05-17T03:39:56.560Z,28.77
2019-05-17T03:42:26.509Z,24.77
2019-05-17T03:44:55.582Z,25.67
2019-05-17T03:47:25.563Z,34.23
2019-05-17T03:49:58.779Z,27.23
2019-05-17T03:52:27.828Z,26.60
2019-05-17T03:54:56.913Z,26.00
2019-05-17T03:57:26.033Z,28.52
2019-05-17T03:59:55.076Z,28.47
2019-05-17T04:02:24.677Z,27.97
2019-05-17T04:04:53.809Z,28.10
2019-05-17T04:07:23.535Z,27.87
2019-05-17T04:09:53.498Z,28.70
2019-05-17T04:12:23.390Z,29.40
2019-05-17T04:14:53.632Z,32.97
2019-05-17T04:17:23.330Z,28.13
2019-05-17T04:19:53.278Z,25.63
2019-05-17T04:22:23.861Z,32.20
2019-05-17T04:24:53.083Z,30.73
2019-05-17T04:27:23.087Z,26.73
2019-05-17T04:29:53.327Z,27.50
2019-05-17T04:32:26.024Z,24.63
2019-05-17T04:34:55.069Z,25.13
2019-05-17T04:40:03.426Z,25.53
2019-05-17T04:42:33.112Z,23.63
2019-05-17T04:45:03.695Z,21.87
2019-05-17T04:47:33.627Z,22.67
2019-05-17T04:50:03.933Z,23.07
2019-05-17T04:52:34.378Z,22.47
2019-05-17T04:55:04.371Z,23.17
2019-05-17T04:57:34.286Z,25.23
2019-05-17T05:00:04.393Z,24.80
2019-05-17T05:02:34.479Z,20.75
2019-05-17T05:05:03.974Z,21.80
2019-05-17T05:07:33.847Z,20.37
2019-05-17T05:10:03.356Z,20.23
2019-05-17T05:12:33.605Z,19.73
2019-05-17T05:15:03.680Z,21.50
2019-05-17T05:17:33.082Z,18.57
2019-05-17T05:20:03.271Z,20.37
2019-05-17T05:22:33.015Z,18.63
2019-05-17T05:25:02.605Z,18.93
2019-05-17T05:27:31.993Z,19.93
2019-05-17T05:30:03.052Z,21.33
2019-05-17T05:32:31.928Z,19.33
2019-05-17T05:35:03.153Z,18.03
2019-05-17T05:37:33.164Z,22.33
2019-05-17T05:40:02.385Z,24.20
2019-05-17T05:42:31.714Z,17.90
2019-05-17T05:45:03.238Z,18.13
2019-05-17T05:47:32.544Z,17.30
2019-05-17T05:50:01.986Z,18.47
2019-05-17T05:52:32.403Z,16.77
2019-05-17T05:55:01.895Z,16.80
2019-05-17T05:57:32.235Z,17.47
2019-05-17T06:00:02.200Z,16.75
2019-05-17T06:02:32.246Z,17.10
2019-05-17T06:05:02.131Z,16.80
2019-05-17T06:07:32.179Z,16.03
2019-05-17T06:10:02.247Z,15.00
2019-05-17T06:12:32.271Z,16.07
2019-05-17T06:15:02.773Z,15.27
2019-05-17T06:20:07.687Z,15.20
2019-05-17T06:22:36.757Z,13.80
2019-05-17T06:25:07.259Z,15.37
2019-05-17T06:27:36.275Z,14.53
2019-05-17T06:30:07.211Z,15.23
2019-05-17T06:32:36.278Z,13.53
2019-05-17T06:35:07.059Z,12.65
2019-05-17T06:37:36.088Z,13.10
2019-05-17T06:40:05.624Z,12.60
2019-05-17T06:42:40.444Z,12.28
2019-05-17T06:45:06.499Z,14.10
2019-05-17T06:47:35.483Z,12.57
2019-05-17T06:50:04.729Z,12.90
2019-05-17T06:52:33.867Z,13.40
2019-05-17T06:55:05.866Z,12.00
2019-05-17T06:57:33.976Z,14.10
2019-05-17T07:00:06.299Z,13.80
2019-05-17T07:02:36.034Z,14.00
2019-05-17T07:05:11.236Z,12.67
2019-05-17T07:07:40.618Z,13.87
2019-05-17T07:10:11.194Z,11.40
2019-05-17T07:12:54.387Z,11.73
2019-05-17T07:15:11.483Z,10.67
2019-05-17T07:17:40.817Z,11.83
2019-05-17T07:20:10.716Z,10.40
2019-05-17T07:22:40.887Z,10.63
2019-05-17T07:25:10.979Z,11.55
2019-05-17T07:27:45.418Z,9.67
2019-05-17T07:30:11.796Z,11.30
2019-05-17T07:32:41.180Z,10.87
2019-05-17T07:35:11.218Z,8.83
2019-05-17T07:37:40.567Z,11.17
2019-05-17T07:40:11.106Z,13.17
2019-05-17T07:42:40.487Z,10.05
2019-05-17T07:45:11.292Z,11.30
2019-05-17T07:47:40.761Z,12.33
2019-05-17T07:50:11.421Z,11.08
2019-05-17T07:52:40.814Z,10.47
2019-05-17T07:55:11.364Z,10.13
2019-05-17T07:57:41.120Z,10.78
2019-05-17T08:00:11.276Z,10.10
2019-05-17T08:02:40.524Z,11.67
2019-05-17T08:05:10.533Z,9.78
2019-05-17T08:07:40.855Z,9.80
2019-05-17T08:10:11.252Z,10.43
2019-05-17T08:12:41.181Z,9.83
2019-05-17T08:15:11.177Z,9.90
2019-05-17T08:17:40.708Z,8.50
2019-05-17T08:20:10.579Z,9.70
2019-05-17T08:22:40.242Z,8.43
2019-05-17T08:25:10.427Z,8.30
2019-05-17T08:27:40.547Z,8.77
2019-05-17T08:30:10.842Z,9.40
2019-05-17T08:32:40.521Z,8.23
2019-05-17T08:35:11.386Z,8.77
2019-05-17T08:37:44.865Z,7.25
2019-05-17T08:40:15.285Z,7.28
2019-05-17T08:42:44.504Z,7.60
2019-05-17T08:45:13.589Z,8.17
2019-05-17T08:47:43.386Z,7.00
2019-05-17T08:50:12.468Z,7.93
2019-05-17T08:52:41.789Z,5.97
2019-05-17T08:55:11.285Z,6.60
2019-05-17T08:57:40.429Z,6.10
2019-05-17T09:00:10.802Z,5.67
2019-05-17T09:02:40.939Z,6.78
2019-05-17T09:05:10.905Z,5.53
2019-05-17T09:07:40.518Z,5.47
2019-05-17T09:10:10.304Z,5.07
2019-05-17T09:12:42.543Z,5.17
2019-05-17T09:15:11.572Z,7.53
2019-05-17T09:17:40.656Z,6.60
2019-05-17T09:20:11.165Z,4.60
2019-05-17T09:22:40.665Z,5.73
2019-05-17T09:25:14.992Z,4.90
2019-05-17T09:27:41.281Z,4.60
2019-05-17T09:30:11.067Z,5.30
2019-05-17T09:32:40.558Z,5.13
2019-05-17T09:35:10.451Z,5.33
2019-05-17T09:37:41.322Z,4.27
2019-05-17T09:40:10.905Z,5.23
2019-05-17T09:42:41.265Z,3.87
2019-05-17T09:45:11.020Z,4.10
2019-05-17T09:47:40.136Z,8.67
2019-05-17T09:50:10.015Z,4.30
2019-05-17T09:52:40.519Z,4.03
2019-05-17T09:55:10.298Z,6.13
2019-05-17T09:57:40.819Z,4.10
2019-05-17T10:00:11.158Z,5.10
2019-05-17T10:02:40.600Z,4.77
2019-05-17T10:05:10.782Z,3.73
2019-05-17T10:07:40.929Z,5.77
2019-05-17T10:10:10.842Z,4.00
2019-05-17T10:12:40.569Z,4.57
2019-05-17T10:15:10.312Z,4.20
2019-05-17T10:17:39.747Z,5.87
2019-05-17T10:20:10.855Z,5.80
2019-05-17T10:22:40.452Z,3.40
2019-05-17T10:25:09.963Z,5.47
2019-05-17T10:27:40.678Z,4.30
2019-05-17T10:30:10.650Z,3.63
2019-05-17T10:32:41.027Z,3.22
2019-05-17T10:35:11.728Z,5.80
2019-05-17T10:37:41.687Z,10.70
2019-05-17T10:40:11.502Z,5.40
2019-05-17T10:42:40.897Z,3.40
2019-05-17T10:45:11.941Z,3.40
2019-05-17T10:47:40.982Z,3.87
2019-05-17T10:50:11.009Z,3.95
2019-05-17T10:52:41.206Z,3.70
2019-05-17T10:55:12.297Z,7.37
2019-05-17T10:57:41.440Z,4.20
2019-05-17T11:00:11.305Z,3.50
2019-05-17T11:02:40.379Z,2.83
2019-05-17T11:05:10.767Z,3.73
2019-05-17T11:07:39.832Z,3.40
2019-05-17T11:10:12.020Z,4.20
2019-05-17T11:12:40.429Z,6.03
2019-05-17T11:15:11.384Z,3.33
2019-05-17T11:17:40.484Z,4.93
2019-05-17T11:20:10.760Z,4.20
2019-05-17T11:22:39.895Z,5.67
2019-05-17T11:25:09.064Z,4.55
2019-05-17T11:27:38.123Z,4.47
2019-05-17T11:30:08.232Z,4.80
2019-05-17T11:32:37.776Z,3.87
2019-05-17T11:35:06.834Z,4.07
2019-05-17T11:37:36.338Z,3.73
2019-05-17T11:40:08.119Z,6.87
2019-05-17T11:42:37.205Z,5.03
2019-05-17T11:45:07.493Z,4.27
2019-05-17T11:47:36.727Z,5.83
2019-05-17T11:50:07.205Z,5.50
2019-05-17T11:52:36.548Z,4.13
2019-05-17T11:55:06.730Z,6.60
2019-05-17T11:57:35.879Z,8.63
2019-05-17T12:00:05.623Z,5.15
2019-05-17T12:02:34.692Z,5.50
2019-05-17T12:05:04.062Z,5.28
2019-05-17T12:07:33.536Z,5.67
2019-05-17T12:10:02.892Z,4.93
2019-05-17T12:12:32.131Z,5.77
2019-05-17T12:15:01.202Z,4.73
2019-05-17T12:17:30.297Z,8.03
2019-05-17T12:19:59.416Z,7.35
2019-05-17T12:22:28.507Z,5.33
2019-05-17T12:24:57.661Z,5.80
2019-05-17T12:27:26.832Z,5.43
2019-05-17T12:29:57.491Z,9.70
2019-05-17T12:32:27.040Z,5.77
2019-05-17T12:34:56.399Z,6.47
2019-05-17T12:37:25.369Z,5.97
2019-05-17T12:39:54.448Z,6.67
2019-05-17T12:42:23.499Z,5.97
2019-05-17T12:44:52.552Z,6.47
2019-05-17T12:47:22.166Z,4.57
2019-05-17T12:49:51.163Z,5.57
2019-05-17T12:52:21.028Z,5.93
2019-05-17T12:54:50.232Z,7.10
2019-05-17T12:57:19.440Z,6.80
2019-05-17T12:59:48.985Z,8.07
2019-05-17T13:02:18.016Z,7.00
2019-05-17T13:04:47.159Z,7.20
2019-05-17T13:07:16.300Z,6.70
2019-05-17T13:09:45.587Z,5.77
2019-05-17T13:12:15.076Z,5.50
2019-05-17T13:14:44.144Z,7.87
2019-05-17T13:17:13.216Z,7.90
2019-05-17T13:19:42.532Z,9.03
2019-05-17T13:22:11.572Z,10.90
2019-05-17T13:24:40.690Z,5.95
2019-05-17T13:27:09.828Z,7.73
2019-05-17T13:29:39.412Z,7.60
2019-05-17T13:32:08.463Z,8.03
2019-05-17T13:34:37.543Z,13.53
2019-05-17T13:37:06.971Z,10.18
2019-05-17T13:39:36.057Z,18.47
2019-05-17T13:42:05.137Z,12.20
2019-05-17T13:44:34.317Z,8.37
2019-05-17T13:47:03.452Z,8.43
2019-05-17T13:49:32.534Z,8.17
2019-05-17T13:52:02.074Z,9.57
2019-05-17T13:54:31.514Z,8.30
2019-05-17T13:57:00.620Z,8.33
2019-05-17T13:59:29.868Z,9.80
2019-05-17T14:04:34.306Z,8.53
2019-05-17T14:07:03.637Z,7.70
2019-05-17T14:09:32.786Z,11.17
2019-05-17T14:12:02.090Z,6.33
2019-05-17T14:14:31.644Z,7.13
2019-05-17T14:17:01.232Z,7.83
2019-05-17T14:19:30.548Z,9.40
2019-05-17T14:24:49.244Z,10.53
2019-05-17T14:27:18.551Z,9.43
2019-05-17T14:29:48.388Z,8.60
2019-05-17T14:32:18.508Z,10.27
2019-05-17T14:34:48.759Z,9.97
2019-05-17T14:37:18.497Z,11.23
2019-05-17T14:39:52.311Z,7.80
2019-05-17T14:42:21.781Z,11.15
2019-05-17T14:44:52.315Z,8.47
2019-05-17T14:47:21.614Z,24.17
2019-05-17T14:49:51.312Z,14.20
2019-05-17T14:52:20.552Z,14.63
2019-05-17T14:54:50.512Z,11.63
2019-05-17T14:57:19.823Z,12.03
2019-05-17T14:59:49.984Z,12.87
2019-05-17T15:02:19.110Z,13.40
2019-05-17T15:04:48.316Z,10.70
2019-05-17T15:07:17.588Z,10.23
2019-05-17T15:09:47.647Z,12.07
2019-05-17T15:12:27.737Z,12.13
2019-05-17T15:14:47.600Z,11.20
2019-05-17T15:17:16.676Z,12.47
2019-05-17T15:19:45.773Z,13.37
2019-05-17T15:22:29.892Z,10.53
2019-05-17T15:25:01.305Z,12.10
2019-05-17T15:27:31.796Z,11.53
2019-05-17T15:30:00.839Z,13.20
2019-05-17T15:32:29.925Z,12.30
2019-05-17T15:34:59.480Z,15.10
2019-05-17T15:37:28.595Z,11.20
2019-05-17T15:39:57.660Z,14.07
2019-05-17T15:42:43.282Z,15.63
2019-05-17T15:44:59.349Z,17.10
2019-05-17T15:47:28.524Z,20.97
2019-05-17T15:49:57.782Z,14.43
2019-05-17T15:52:26.930Z,13.37
2019-05-17T15:54:56.085Z,16.80
2019-05-17T15:57:25.164Z,12.98
2019-05-17T15:59:54.280Z,12.07
2019-05-17T16:02:26.015Z,24.70
2019-05-17T16:04:59.005Z,18.40
2019-05-17T16:07:28.068Z,15.47
2019-05-17T16:09:57.650Z,11.80
2019-05-17T16:12:26.735Z,12.83
2019-05-17T16:14:55.865Z,11.73
2019-05-17T16:17:25.898Z,12.93
2019-05-17T16:19:55.162Z,14.30
2019-05-17T16:22:24.508Z,15.40
2019-05-17T16:24:53.629Z,13.80
2019-05-17T16:27:22.717Z,15.17
2019-05-17T16:29:52.078Z,16.77
2019-05-17T16:32:21.524Z,12.17
2019-05-17T16:34:50.619Z,13.40
2019-05-17T16:37:20.584Z,13.83
2019-05-17T16:39:49.576Z,12.83
2019-05-17T16:42:22.168Z,10.43
2019-05-17T16:44:51.776Z,14.53
2019-05-17T16:47:20.899Z,14.30
2019-05-17T16:49:53.580Z,11.70
2019-05-17T16:52:22.648Z,17.80
2019-05-17T16:54:51.995Z,12.63
2019-05-17T16:57:21.100Z,11.43
2019-05-17T16:59:50.404Z,15.78
2019-05-17T17:02:19.732Z,14.78
2019-05-17T17:04:49.952Z,16.37
2019-05-17T17:07:19.252Z,12.57
2019-05-17T17:09:49.816Z,14.17
2019-05-17T17:12:18.937Z,10.77
2019-05-17T17:14:48.051Z,14.50
2019-05-17T17:17:17.211Z,13.97
2019-05-17T17:19:46.359Z,14.60
2019-05-17T17:22:15.649Z,11.77
2019-05-17T17:24:44.748Z,12.67
2019-05-17T17:27:13.957Z,11.37
2019-05-17T17:29:43.036Z,10.77
2019-05-17T17:32:21.114Z,25.90
2019-05-17T17:34:43.002Z,11.20
2019-05-17T17:37:12.120Z,17.10
2019-05-17T17:39:41.803Z,13.37
2019-05-17T17:42:10.853Z,10.50
2019-05-17T17:44:40.212Z,11.03
2019-05-17T17:47:09.324Z,11.90
2019-05-17T17:49:38.395Z,11.95
2019-05-17T17:52:07.480Z,10.03
2019-05-17T17:54:36.660Z,8.30
2019-05-17T17:57:05.966Z,8.77
2019-05-17T17:59:35.104Z,9.47
2019-05-17T18:02:04.314Z,7.57
2019-05-17T18:04:33.432Z,7.93
2019-05-17T18:07:02.529Z,10.07
2019-05-17T18:09:31.700Z,9.43
2019-05-17T18:12:00.680Z,8.83
2019-05-17T18:14:30.024Z,10.23
2019-05-17T18:16:59.069Z,6.63
2019-05-17T18:19:31.654Z,8.60
2019-05-17T18:22:01.075Z,6.77
2019-05-17T18:24:30.353Z,8.10
2019-05-17T18:27:00.553Z,8.33
2019-05-17T18:29:29.917Z,7.60
2019-05-17T18:31:59.228Z,10.83
2019-05-17T18:34:29.930Z,7.58
2019-05-17T18:36:59.688Z,8.28
2019-05-17T18:39:28.800Z,8.67
2019-05-17T18:42:02.558Z,10.98
2019-05-17T18:44:31.624Z,8.27
2019-05-17T18:47:00.692Z,6.80
2019-05-17T18:49:30.081Z,8.27
2019-05-17T18:52:00.731Z,7.77
2019-05-17T18:54:30.180Z,8.60
2019-05-17T18:56:59.753Z,7.40
2019-05-17T18:59:29.232Z,8.43
2019-05-17T19:01:58.592Z,8.50
2019-05-17T19:04:27.655Z,9.27
2019-05-17T19:06:57.265Z,8.67
2019-05-17T19:09:26.338Z,6.60
2019-05-17T19:11:55.683Z,8.10
2019-05-17T19:14:25.071Z,8.93
2019-05-17T19:16:54.403Z,8.97
2019-05-17T19:19:23.420Z,6.83
2019-05-17T19:21:52.513Z,9.27
2019-05-17T19:24:21.556Z,8.00
2019-05-17T19:26:50.907Z,7.27
2019-05-17T19:29:20.369Z,7.83
2019-05-17T19:31:49.460Z,8.23
2019-05-17T19:34:18.537Z,7.80
2019-05-17T19:39:22.564Z,7.40
2019-05-17T19:42:05.893Z,8.77
2019-05-17T19:44:35.266Z,9.87
2019-05-17T19:47:04.389Z,6.87
2019-05-17T19:49:33.808Z,8.00
2019-05-17T19:52:02.926Z,6.83
2019-05-17T19:54:31.949Z,9.57
2019-05-17T19:57:01.305Z,6.50
2019-05-17T19:59:30.408Z,7.23
2019-05-17T20:01:59.583Z,7.80
2019-05-17T20:04:28.635Z,7.90
2019-05-17T20:06:58.037Z,6.90
2019-05-17T20:09:28.112Z,7.87
2019-05-17T20:11:58.036Z,6.60
2019-05-17T20:14:28.089Z,10.10
2019-05-17T20:16:58.404Z,8.90
2019-05-17T20:19:27.500Z,8.90
2019-05-17T20:21:56.864Z,9.63
2019-05-17T20:24:25.929Z,7.33
2019-05-17T20:26:55.014Z,11.17
2019-05-17T20:29:24.197Z,8.33
2019-05-17T20:31:53.595Z,6.53
2019-05-17T20:34:22.957Z,9.00
2019-05-17T20:36:52.757Z,8.40
2019-05-17T20:39:21.848Z,11.17
2019-05-17T20:41:51.019Z,8.30
2019-05-17T20:44:20.412Z,8.07
2019-05-17T20:46:49.677Z,9.67
2019-05-17T20:49:19.052Z,8.60
2019-05-17T20:51:48.021Z,13.10
2019-05-17T20:54:17.772Z,9.40
2019-05-17T20:56:47.068Z,11.20
2019-05-17T20:59:17.050Z,10.63
2019-05-17T21:01:46.145Z,8.55
2019-05-17T21:04:15.163Z,12.10
2019-05-17T21:06:44.220Z,9.33
2019-05-17T21:09:13.644Z,8.73
2019-05-17T21:11:43.055Z,8.87
2019-05-17T21:14:12.128Z,8.50
2019-05-17T21:16:41.241Z,10.53
2019-05-17T21:19:10.700Z,8.93
2019-05-17T21:21:40.228Z,10.43
2019-05-17T21:24:09.951Z,11.48
2019-05-17T21:26:39.104Z,7.97
2019-05-17T21:29:08.576Z,8.77
2019-05-17T21:31:38.304Z,8.33
2019-05-17T21:34:07.932Z,8.30
2019-05-17T21:36:40.379Z,11.13
2019-05-17T21:39:09.708Z,8.77
2019-05-17T21:41:38.879Z,9.27
2019-05-17T21:44:07.940Z,9.17
2019-05-17T21:46:37.344Z,8.53
2019-05-17T21:49:06.644Z,10.80
2019-05-17T21:51:35.747Z,9.63
2019-05-17T21:54:05.112Z,8.40
2019-05-17T21:56:39.832Z,11.07
2019-05-17T21:59:08.902Z,11.93
2019-05-17T22:01:38.021Z,11.83
2019-05-17T22:04:07.186Z,12.87
2019-05-17T22:06:37.312Z,10.47
2019-05-17T22:09:07.968Z,10.30
2019-05-17T22:11:39.317Z,9.17
2019-05-17T22:14:08.457Z,9.63
2019-05-17T22:16:39.776Z,14.13
2019-05-17T22:19:09.164Z,15.60
2019-05-17T22:21:38.365Z,17.67
2019-05-17T22:24:07.776Z,18.23
2019-05-17T22:26:36.875Z,22.80
2019-05-17T22:29:06.003Z,21.13
2019-05-17T22:31:35.089Z,22.40
2019-05-17T22:34:04.502Z,21.80
2019-05-17T22:36:33.893Z,31.07
2019-05-17T22:39:03.256Z,25.60
2019-05-17T22:41:32.648Z,22.97
2019-05-17T22:44:02.284Z,25.80
2019-05-17T22:46:36.148Z,30.07
2019-05-17T22:49:02.433Z,31.23
2019-05-17T22:51:31.832Z,31.30
2019-05-17T22:54:00.960Z,26.87
2019-05-17T22:56:29.990Z,27.07
2019-05-17T22:58:59.049Z,25.12
2019-05-17T23:01:29.019Z,28.23
2019-05-17T23:03:58.177Z,27.30
2019-05-17T23:06:27.793Z,23.57
2019-05-17T23:08:57.169Z,23.80
2019-05-17T23:11:26.508Z,26.27
2019-05-17T23:13:56.592Z,24.87
2019-05-17T23:16:25.896Z,23.57
2019-05-17T23:19:08.402Z,18.67
2019-05-17T23:21:37.605Z,19.62
2019-05-17T23:24:06.757Z,18.90
2019-05-17T23:26:36.481Z,15.87
2019-05-17T23:29:05.664Z,15.65
2019-05-17T23:31:38.092Z,17.67
2019-05-17T23:34:07.429Z,18.13
2019-05-17T23:36:37.104Z,17.50
2019-05-17T23:39:07.328Z,16.83
2019-05-17T23:41:36.685Z,17.07
2019-05-17T23:44:06.197Z,17.10
2019-05-17T23:46:35.347Z,21.13
2019-05-17T23:49:04.478Z,16.60
2019-05-17T23:51:33.552Z,15.57
2019-05-17T23:54:03.980Z,16.40
2019-05-17T23:56:33.298Z,17.27
2019-05-17T23:59:05.427Z,14.60
