createdAt,value
2019-03-18T00:01:32.052Z,4.50
2019-03-18T00:04:01.368Z,4.40
2019-03-18T00:06:30.586Z,4.40
2019-03-18T00:08:59.855Z,4.30
2019-03-18T00:11:29.207Z,4.40
2019-03-18T00:13:58.458Z,4.40
2019-03-18T00:16:27.703Z,4.40
2019-03-18T00:18:56.953Z,4.40
2019-03-18T00:21:26.183Z,4.40
2019-03-18T00:23:55.444Z,4.40
2019-03-18T00:26:24.731Z,4.40
2019-03-18T00:28:53.978Z,4.30
2019-03-18T00:31:23.202Z,4.30
2019-03-18T00:33:52.526Z,4.30
2019-03-18T00:36:21.955Z,4.30
2019-03-18T00:38:51.184Z,4.30
2019-03-18T00:41:20.514Z,4.30
2019-03-18T00:43:49.814Z,4.20
2019-03-18T00:46:19.074Z,4.30
2019-03-18T00:48:48.304Z,4.30
2019-03-18T00:51:17.587Z,4.30
2019-03-18T00:53:46.820Z,4.30
2019-03-18T00:56:16.087Z,4.30
2019-03-18T00:58:45.307Z,4.30
2019-03-18T01:01:14.562Z,4.30
2019-03-18T01:03:43.785Z,4.30
2019-03-18T01:06:13.159Z,4.30
2019-03-18T01:08:42.385Z,4.30
2019-03-18T01:11:11.652Z,4.40
2019-03-18T01:13:40.896Z,4.40
2019-03-18T01:16:10.087Z,4.30
2019-03-18T01:18:39.329Z,4.40
2019-03-18T01:21:08.591Z,4.40
2019-03-18T01:23:37.830Z,4.50
2019-03-18T01:26:07.163Z,4.40
2019-03-18T01:28:36.321Z,4.40
2019-03-18T01:31:05.599Z,4.40
2019-03-18T01:33:34.834Z,4.40
2019-03-18T01:36:04.062Z,4.40
2019-03-18T01:38:33.308Z,4.40
2019-03-18T01:41:02.542Z,4.30
2019-03-18T01:43:31.793Z,4.30
2019-03-18T01:46:01.022Z,4.30
2019-03-18T01:48:30.291Z,4.30
2019-03-18T01:50:59.666Z,4.30
2019-03-18T01:53:28.944Z,4.30
2019-03-18T01:55:58.166Z,4.30
2019-03-18T01:58:27.438Z,4.30
2019-03-18T02:00:56.673Z,4.30
2019-03-18T02:03:25.949Z,4.30
2019-03-18T02:05:55.178Z,4.20
2019-03-18T02:08:24.469Z,4.20
2019-03-18T02:10:53.916Z,4.20
2019-03-18T02:13:23.261Z,4.10
2019-03-18T02:15:53.812Z,4.10
2019-03-18T02:18:23.251Z,4.10
2019-03-18T02:20:52.475Z,4.10
2019-03-18T02:23:21.720Z,4.10
2019-03-18T02:25:51.025Z,4.10
2019-03-18T02:28:20.283Z,4.10
2019-03-18T02:30:49.548Z,4.10
2019-03-18T02:33:18.860Z,4.10
2019-03-18T02:35:48.128Z,4.10
2019-03-18T02:38:17.446Z,4.10
2019-03-18T02:40:46.804Z,4.10
2019-03-18T02:43:16.058Z,4.10
2019-03-18T02:45:45.378Z,4.10
2019-03-18T02:48:14.535Z,4.00
2019-03-18T02:50:43.890Z,4.10
2019-03-18T02:53:13.175Z,4.10
2019-03-18T02:55:42.813Z,4.10
2019-03-18T02:58:12.150Z,4.10
2019-03-18T03:00:41.466Z,4.10
2019-03-18T03:03:10.690Z,4.00
2019-03-18T03:05:39.971Z,4.00
2019-03-18T03:08:09.284Z,4.00
2019-03-18T03:10:38.544Z,4.00
2019-03-18T03:13:07.780Z,4.00
2019-03-18T03:15:37.190Z,4.00
2019-03-18T03:18:06.428Z,4.00
2019-03-18T03:20:35.837Z,4.00
2019-03-18T03:23:05.123Z,4.10
2019-03-18T03:25:34.356Z,4.10
2019-03-18T03:28:03.614Z,4.10
2019-03-18T03:30:32.843Z,4.10
2019-03-18T03:33:02.100Z,4.10
2019-03-18T03:35:31.417Z,4.00
2019-03-18T03:38:00.767Z,4.00
2019-03-18T03:40:29.991Z,3.90
2019-03-18T03:42:59.340Z,3.90
2019-03-18T03:45:28.742Z,4.00
2019-03-18T03:47:58.062Z,4.00
2019-03-18T03:50:27.302Z,4.00
2019-03-18T03:52:56.588Z,4.00
2019-03-18T03:55:25.836Z,4.00
2019-03-18T03:57:55.171Z,4.10
2019-03-18T04:00:24.469Z,4.10
2019-03-18T04:02:53.861Z,4.20
2019-03-18T04:05:23.175Z,4.20
2019-03-18T04:07:52.461Z,4.20
2019-03-18T04:10:21.721Z,4.10
2019-03-18T04:12:50.989Z,4.00
2019-03-18T04:15:20.356Z,4.00
2019-03-18T04:17:49.630Z,3.90
2019-03-18T04:20:18.821Z,3.90
2019-03-18T04:22:48.134Z,4.00
2019-03-18T04:25:17.409Z,4.10
2019-03-18T04:27:46.660Z,4.10
2019-03-18T04:30:15.949Z,4.20
2019-03-18T04:32:45.259Z,4.20
2019-03-18T04:35:14.552Z,4.20
2019-03-18T04:37:43.910Z,4.20
2019-03-18T04:40:13.434Z,4.20
2019-03-18T04:42:42.777Z,4.10
2019-03-18T04:45:12.167Z,4.10
2019-03-18T04:47:41.570Z,4.20
2019-03-18T04:50:11.096Z,4.20
2019-03-18T04:52:40.358Z,4.20
2019-03-18T04:55:09.695Z,4.10
2019-03-18T04:57:38.926Z,4.10
2019-03-18T05:00:08.766Z,4.20
2019-03-18T05:02:38.022Z,4.20
2019-03-18T05:05:07.495Z,4.10
2019-03-18T05:07:36.735Z,4.10
2019-03-18T05:10:06.045Z,4.10
2019-03-18T05:12:35.267Z,4.10
2019-03-18T05:15:04.647Z,4.10
2019-03-18T05:17:33.953Z,4.10
2019-03-18T05:20:03.216Z,4.10
2019-03-18T05:22:32.469Z,4.10
2019-03-18T05:25:01.712Z,4.10
2019-03-18T05:27:31.034Z,4.10
2019-03-18T05:30:00.354Z,4.20
2019-03-18T05:32:29.711Z,4.20
2019-03-18T05:34:59.063Z,4.20
2019-03-18T05:37:28.344Z,4.20
2019-03-18T05:39:57.585Z,4.20
2019-03-18T05:42:26.931Z,4.30
2019-03-18T05:44:56.244Z,4.30
2019-03-18T05:47:25.495Z,4.30
2019-03-18T05:49:54.730Z,4.40
2019-03-18T05:52:24.112Z,4.40
2019-03-18T05:54:53.351Z,4.40
2019-03-18T05:57:22.618Z,4.50
2019-03-18T05:59:51.861Z,4.40
2019-03-18T06:02:21.123Z,4.50
2019-03-18T06:04:50.349Z,4.50
2019-03-18T06:07:19.631Z,4.50
2019-03-18T06:09:48.864Z,4.50
2019-03-18T06:12:18.207Z,4.50
2019-03-18T06:14:47.532Z,4.50
2019-03-18T06:17:16.782Z,4.60
2019-03-18T06:19:46.115Z,4.50
2019-03-18T06:22:15.397Z,4.50
2019-03-18T06:24:44.722Z,4.50
2019-03-18T06:27:14.023Z,4.50
2019-03-18T06:29:43.310Z,4.50
2019-03-18T06:32:12.855Z,4.50
2019-03-18T06:34:42.099Z,4.60
2019-03-18T06:37:11.393Z,4.60
2019-03-18T06:39:40.650Z,4.60
2019-03-18T06:42:09.802Z,4.60
2019-03-18T06:44:39.047Z,4.60
2019-03-18T06:47:08.279Z,4.60
2019-03-18T06:49:37.626Z,4.60
2019-03-18T06:52:06.889Z,4.60
2019-03-18T06:54:36.162Z,4.70
2019-03-18T06:57:05.400Z,4.70
2019-03-18T06:59:34.655Z,4.70
2019-03-18T07:02:03.891Z,4.80
2019-03-18T07:04:33.209Z,4.80
2019-03-18T07:07:02.452Z,4.90
2019-03-18T07:09:31.717Z,4.90
2019-03-18T07:12:00.944Z,4.90
2019-03-18T07:14:30.208Z,4.90
2019-03-18T07:16:59.481Z,5.00
2019-03-18T07:19:28.736Z,5.00
2019-03-18T07:21:57.965Z,5.00
2019-03-18T07:24:27.220Z,5.00
2019-03-18T07:26:56.382Z,5.00
2019-03-18T07:29:25.638Z,5.00
2019-03-18T07:31:54.870Z,5.10
2019-03-18T07:34:24.127Z,5.10
2019-03-18T07:36:53.360Z,5.10
2019-03-18T07:39:22.623Z,5.20
2019-03-18T07:41:51.863Z,5.30
2019-03-18T07:44:21.139Z,5.50
2019-03-18T07:46:50.365Z,5.90
2019-03-18T07:49:19.595Z,6.20
2019-03-18T07:51:48.879Z,6.10
2019-03-18T07:54:18.140Z,6.10
2019-03-18T07:56:47.394Z,6.00
2019-03-18T07:59:16.632Z,5.90
2019-03-18T08:01:45.903Z,5.90
2019-03-18T08:04:15.134Z,5.90
2019-03-18T08:06:44.399Z,5.90
2019-03-18T08:09:13.636Z,6.10
2019-03-18T08:11:42.902Z,6.20
2019-03-18T08:14:12.134Z,6.40
2019-03-18T08:16:41.534Z,6.40
2019-03-18T08:19:10.699Z,6.30
2019-03-18T08:21:39.951Z,6.30
2019-03-18T08:24:09.174Z,6.20
2019-03-18T08:26:38.470Z,6.00
2019-03-18T08:29:07.784Z,6.00
2019-03-18T08:31:37.038Z,5.90
2019-03-18T08:34:06.279Z,6.00
2019-03-18T08:36:35.558Z,6.10
2019-03-18T08:39:07.054Z,6.30
2019-03-18T08:41:36.316Z,6.30
2019-03-18T08:44:05.570Z,6.30
2019-03-18T08:46:34.840Z,6.50
2019-03-18T08:49:04.082Z,6.70
2019-03-18T08:51:33.343Z,6.90
2019-03-18T08:54:02.617Z,7.10
2019-03-18T08:56:32.780Z,7.20
2019-03-18T08:59:02.073Z,7.20
2019-03-18T09:01:31.235Z,7.10
2019-03-18T09:04:00.563Z,7.10
2019-03-18T09:06:39.894Z,7.00
2019-03-18T09:09:09.767Z,7.00
2019-03-18T09:11:39.001Z,7.00
2019-03-18T09:14:08.349Z,7.20
2019-03-18T09:16:37.761Z,7.20
2019-03-18T09:19:08.975Z,7.20
2019-03-18T09:21:38.035Z,7.20
2019-03-18T09:24:07.398Z,7.10
2019-03-18T09:26:36.678Z,7.20
2019-03-18T09:29:05.934Z,7.40
2019-03-18T09:31:35.162Z,7.40
2019-03-18T09:34:04.383Z,7.40
2019-03-18T09:36:33.605Z,7.40
2019-03-18T09:39:02.874Z,7.40
2019-03-18T09:41:32.111Z,7.40
2019-03-18T09:44:01.371Z,7.40
2019-03-18T09:46:30.611Z,7.70
2019-03-18T09:48:59.800Z,7.60
2019-03-18T09:51:29.027Z,7.50
2019-03-18T09:53:58.306Z,7.60
2019-03-18T09:56:27.561Z,8.00
2019-03-18T09:58:56.821Z,8.20
2019-03-18T10:01:26.042Z,8.60
2019-03-18T10:03:55.270Z,8.80
2019-03-18T10:06:24.447Z,9.00
2019-03-18T10:08:53.839Z,8.90
2019-03-18T10:11:23.132Z,9.10
2019-03-18T10:13:52.351Z,9.00
2019-03-18T10:16:21.659Z,8.80
2019-03-18T10:18:51.018Z,8.60
2019-03-18T10:21:20.285Z,8.70
2019-03-18T10:23:49.511Z,8.80
2019-03-18T10:26:18.758Z,8.60
2019-03-18T10:28:47.995Z,8.30
2019-03-18T10:31:17.272Z,8.10
2019-03-18T10:33:46.508Z,8.00
2019-03-18T10:36:15.903Z,8.00
2019-03-18T10:38:45.138Z,7.80
2019-03-18T10:41:14.408Z,7.60
2019-03-18T10:43:43.703Z,7.40
2019-03-18T10:46:12.960Z,7.40
2019-03-18T10:48:42.194Z,7.50
2019-03-18T10:51:11.443Z,7.90
2019-03-18T10:53:40.699Z,8.20
2019-03-18T10:56:09.954Z,8.30
2019-03-18T10:58:39.196Z,8.30
2019-03-18T11:01:08.522Z,8.30
2019-03-18T11:03:39.026Z,8.30
2019-03-18T11:06:08.444Z,8.30
2019-03-18T11:08:37.723Z,8.40
2019-03-18T11:11:07.044Z,8.60
2019-03-18T11:13:36.274Z,8.80
2019-03-18T11:16:05.769Z,8.70
2019-03-18T11:18:35.063Z,8.60
2019-03-18T11:21:04.327Z,8.50
2019-03-18T11:23:33.626Z,8.50
2019-03-18T11:26:02.897Z,8.60
2019-03-18T11:28:32.537Z,8.60
2019-03-18T11:31:01.778Z,8.60
2019-03-18T11:33:31.020Z,8.40
2019-03-18T11:36:00.305Z,8.00
2019-03-18T11:38:31.898Z,7.50
2019-03-18T11:41:00.895Z,7.30
2019-03-18T11:43:30.128Z,7.40
2019-03-18T11:45:59.359Z,7.50
2019-03-18T11:48:28.630Z,7.60
2019-03-18T11:50:57.857Z,7.60
2019-03-18T11:53:27.171Z,7.60
2019-03-18T11:55:56.483Z,7.70
2019-03-18T11:58:25.763Z,7.70
2019-03-18T12:00:55.053Z,7.70
2019-03-18T12:03:24.316Z,7.70
2019-03-18T12:05:53.553Z,7.80
2019-03-18T12:08:22.807Z,7.80
2019-03-18T12:10:52.026Z,7.90
2019-03-18T12:13:21.286Z,8.00
2019-03-18T12:15:50.506Z,8.00
2019-03-18T12:18:19.765Z,8.10
2019-03-18T12:20:48.943Z,8.20
2019-03-18T12:23:19.154Z,8.40
2019-03-18T12:25:48.497Z,8.70
2019-03-18T12:28:17.694Z,8.80
2019-03-18T12:30:46.927Z,9.00
2019-03-18T12:33:16.196Z,9.10
2019-03-18T12:35:45.446Z,9.20
2019-03-18T12:38:14.879Z,9.40
2019-03-18T12:40:44.106Z,9.40
2019-03-18T12:43:13.293Z,9.30
2019-03-18T12:45:42.527Z,9.10
2019-03-18T12:48:11.760Z,9.10
2019-03-18T12:50:55.296Z,9.20
2019-03-18T12:53:11.996Z,9.20
2019-03-18T12:55:41.279Z,9.20
2019-03-18T12:58:10.654Z,9.40
2019-03-18T13:00:39.909Z,9.30
2019-03-18T13:03:09.151Z,9.40
2019-03-18T13:05:38.406Z,9.30
2019-03-18T13:08:07.633Z,9.30
2019-03-18T13:10:36.895Z,9.30
2019-03-18T13:13:06.228Z,9.40
2019-03-18T13:15:35.488Z,9.50
2019-03-18T13:18:05.010Z,9.50
2019-03-18T13:20:34.273Z,9.50
2019-03-18T13:23:03.497Z,9.50
2019-03-18T13:25:32.797Z,9.30
2019-03-18T13:28:02.050Z,9.20
2019-03-18T13:30:31.321Z,9.20
2019-03-18T13:33:00.615Z,9.10
2019-03-18T13:35:29.794Z,9.10
2019-03-18T13:37:59.030Z,9.20
2019-03-18T13:40:28.285Z,9.40
2019-03-18T13:42:57.511Z,9.50
2019-03-18T13:45:26.943Z,9.50
2019-03-18T13:47:56.166Z,9.50
2019-03-18T13:50:25.339Z,9.50
2019-03-18T13:52:57.035Z,9.40
2019-03-18T13:55:26.404Z,9.30
2019-03-18T13:57:55.654Z,9.30
2019-03-18T14:00:25.098Z,9.20
2019-03-18T14:02:54.341Z,9.20
2019-03-18T14:05:23.695Z,9.00
2019-03-18T14:08:00.428Z,8.80
2019-03-18T14:10:23.972Z,8.80
2019-03-18T14:12:53.276Z,8.80
2019-03-18T14:15:22.640Z,8.80
2019-03-18T14:17:51.943Z,8.80
2019-03-18T14:20:21.316Z,8.80
2019-03-18T14:22:50.554Z,8.70
2019-03-18T14:25:19.808Z,8.70
2019-03-18T14:27:48.962Z,8.70
2019-03-18T14:30:18.244Z,8.70
2019-03-18T14:32:47.691Z,8.70
2019-03-18T14:35:20.926Z,8.70
2019-03-18T14:37:48.198Z,8.70
2019-03-18T14:40:17.618Z,8.60
2019-03-18T14:42:46.847Z,8.60
2019-03-18T14:45:17.369Z,8.60
2019-03-18T14:47:46.595Z,8.50
2019-03-18T14:50:16.463Z,8.40
2019-03-18T14:52:45.742Z,8.40
2019-03-18T14:55:15.208Z,8.40
2019-03-18T14:57:44.667Z,8.40
2019-03-18T15:00:16.598Z,8.40
2019-03-18T15:02:45.867Z,8.40
2019-03-18T15:05:15.518Z,8.50
2019-03-18T15:07:44.846Z,8.40
2019-03-18T15:10:14.470Z,8.40
2019-03-18T15:12:43.654Z,8.30
2019-03-18T15:15:14.422Z,8.30
2019-03-18T15:17:43.740Z,8.30
2019-03-18T15:20:12.982Z,8.30
2019-03-18T15:22:42.260Z,8.30
2019-03-18T15:25:14.100Z,8.30
2019-03-18T15:27:44.558Z,8.20
2019-03-18T15:30:15.969Z,8.10
2019-03-18T15:32:45.401Z,8.10
2019-03-18T15:35:14.896Z,8.10
2019-03-18T15:37:44.153Z,8.00
2019-03-18T15:40:14.986Z,8.00
2019-03-18T15:42:44.276Z,8.00
2019-03-18T15:45:14.112Z,8.00
2019-03-18T15:47:43.438Z,8.00
2019-03-18T15:50:14.845Z,7.90
2019-03-18T15:52:44.183Z,7.80
2019-03-18T15:55:13.610Z,7.70
2019-03-18T15:57:42.866Z,7.70
2019-03-18T16:00:14.051Z,7.60
2019-03-18T16:02:43.344Z,7.60
2019-03-18T16:05:12.618Z,7.60
2019-03-18T16:07:41.899Z,7.70
2019-03-18T16:10:11.610Z,7.70
2019-03-18T16:12:40.860Z,7.70
2019-03-18T16:15:10.670Z,7.70
2019-03-18T16:17:41.584Z,7.60
2019-03-18T16:20:12.401Z,7.60
2019-03-18T16:22:41.645Z,7.50
2019-03-18T16:25:11.330Z,7.50
2019-03-18T16:27:40.644Z,7.40
2019-03-18T16:30:11.649Z,7.50
2019-03-18T16:32:40.882Z,7.50
2019-03-18T16:35:10.566Z,7.50
2019-03-18T16:37:39.790Z,7.60
2019-03-18T16:40:10.494Z,7.60
2019-03-18T16:42:40.174Z,7.70
2019-03-18T16:45:10.734Z,7.70
2019-03-18T16:47:39.967Z,7.70
2019-03-18T16:50:11.158Z,7.60
2019-03-18T16:52:40.411Z,7.60
2019-03-18T16:55:10.074Z,7.50
2019-03-18T16:57:39.321Z,7.40
2019-03-18T17:00:11.228Z,7.30
2019-03-18T17:02:40.481Z,7.20
2019-03-18T17:05:09.845Z,7.20
2019-03-18T17:07:39.079Z,7.10
2019-03-18T17:10:08.841Z,7.10
2019-03-18T17:12:38.127Z,7.00
2019-03-18T17:15:08.147Z,7.00
2019-03-18T17:17:37.526Z,6.90
2019-03-18T17:20:08.193Z,6.80
2019-03-18T17:22:48.055Z,6.80
2019-03-18T17:25:10.670Z,6.80
2019-03-18T17:27:39.908Z,6.70
2019-03-18T17:30:12.561Z,6.80
2019-03-18T17:32:41.892Z,6.80
2019-03-18T17:35:11.170Z,6.80
2019-03-18T17:37:40.496Z,6.90
2019-03-18T17:40:10.449Z,6.90
2019-03-18T17:42:39.707Z,6.80
2019-03-18T17:45:10.149Z,6.80
2019-03-18T17:47:39.454Z,6.70
2019-03-18T17:50:10.716Z,6.60
2019-03-18T17:52:39.991Z,6.50
2019-03-18T17:55:09.323Z,6.40
2019-03-18T17:57:38.583Z,6.40
2019-03-18T18:00:09.439Z,6.30
2019-03-18T18:02:38.694Z,6.20
2019-03-18T18:05:07.939Z,6.20
2019-03-18T18:07:37.206Z,6.10
2019-03-18T18:10:06.834Z,6.10
2019-03-18T18:12:36.089Z,6.20
2019-03-18T18:15:05.962Z,6.20
2019-03-18T18:17:35.243Z,6.20
2019-03-18T18:20:04.764Z,6.10
2019-03-18T18:22:34.090Z,6.10
2019-03-18T18:25:03.424Z,6.00
2019-03-18T18:27:32.714Z,5.90
2019-03-18T18:30:02.170Z,5.90
2019-03-18T18:32:31.447Z,5.80
2019-03-18T18:35:00.684Z,5.70
2019-03-18T18:37:29.996Z,5.70
2019-03-18T18:39:59.295Z,5.60
2019-03-18T18:42:28.551Z,5.50
2019-03-18T18:44:57.782Z,5.50
2019-03-18T18:47:27.035Z,5.50
2019-03-18T18:49:56.275Z,5.40
2019-03-18T18:52:25.571Z,5.40
2019-03-18T18:54:54.834Z,5.40
2019-03-18T18:57:24.094Z,5.30
2019-03-18T18:59:53.339Z,5.30
2019-03-18T19:02:22.674Z,5.20
2019-03-18T19:04:52.023Z,5.20
2019-03-18T19:07:21.255Z,5.10
2019-03-18T19:09:50.514Z,5.00
2019-03-18T19:12:19.742Z,5.00
2019-03-18T19:14:49.000Z,4.90
2019-03-18T19:17:18.308Z,4.80
2019-03-18T19:19:47.575Z,4.80
2019-03-18T19:22:16.880Z,4.70
2019-03-18T19:28:17.709Z,4.60
2019-03-18T19:30:46.939Z,4.60
2019-03-18T19:33:16.198Z,4.60
2019-03-18T19:35:45.428Z,4.50
2019-03-18T19:38:14.703Z,4.50
2019-03-18T19:40:43.939Z,4.30
2019-03-18T19:43:13.175Z,4.30
2019-03-18T19:45:42.435Z,4.20
2019-03-18T19:48:11.674Z,4.20
2019-03-18T19:50:40.939Z,4.20
2019-03-18T19:53:10.232Z,4.10
2019-03-18T19:55:39.502Z,4.10
2019-03-18T19:58:08.747Z,4.00
2019-03-18T20:00:38.007Z,4.00
2019-03-18T20:03:07.366Z,3.90
2019-03-18T20:05:36.617Z,3.90
2019-03-18T20:08:05.860Z,3.80
2019-03-18T20:10:35.136Z,3.80
2019-03-18T20:13:05.022Z,3.70
2019-03-18T20:15:34.523Z,3.60
2019-03-18T20:18:03.768Z,3.60
2019-03-18T20:20:33.082Z,3.50
2019-03-18T20:23:02.320Z,3.50
2019-03-18T20:25:31.587Z,3.50
2019-03-18T20:28:00.948Z,3.40
2019-03-18T20:30:30.309Z,3.40
2019-03-18T20:32:59.530Z,3.40
2019-03-18T20:35:28.799Z,3.40
2019-03-18T20:37:58.031Z,3.30
2019-03-18T20:40:27.300Z,3.20
2019-03-18T20:42:56.551Z,3.20
2019-03-18T20:45:25.821Z,3.20
2019-03-18T20:47:55.051Z,3.10
2019-03-18T20:50:24.290Z,3.10
2019-03-18T20:52:53.547Z,3.00
2019-03-18T20:55:22.798Z,3.00
2019-03-18T20:57:52.117Z,3.00
2019-03-18T21:00:21.562Z,3.00
2019-03-18T21:02:50.904Z,2.90
2019-03-18T21:05:20.242Z,2.90
2019-03-18T21:07:49.512Z,2.90
2019-03-18T21:10:18.799Z,2.90
2019-03-18T21:12:48.162Z,2.80
2019-03-18T21:15:17.515Z,2.80
2019-03-18T21:17:46.875Z,2.70
2019-03-18T21:20:16.391Z,2.70
2019-03-18T21:22:45.708Z,2.60
2019-03-18T21:25:15.009Z,2.70
2019-03-18T21:27:44.266Z,2.60
2019-03-18T21:30:13.670Z,2.50
2019-03-18T21:32:42.924Z,2.50
2019-03-18T21:35:12.265Z,2.40
2019-03-18T21:37:41.522Z,2.40
2019-03-18T21:40:11.875Z,2.40
2019-03-18T21:42:41.129Z,2.40
2019-03-18T21:45:12.915Z,2.40
2019-03-18T21:47:42.397Z,2.30
2019-03-18T21:50:12.043Z,2.30
2019-03-18T21:52:41.303Z,2.20
2019-03-18T21:55:11.267Z,2.20
2019-03-18T21:57:40.576Z,2.20
2019-03-18T22:00:11.291Z,2.10
2019-03-18T22:02:40.514Z,2.00
2019-03-18T22:05:09.779Z,2.00
2019-03-18T22:07:39.028Z,1.90
2019-03-18T22:10:09.433Z,1.90
2019-03-18T22:12:38.711Z,1.80
2019-03-18T22:15:09.470Z,1.80
2019-03-18T22:17:38.777Z,1.80
2019-03-18T22:20:10.202Z,1.80
2019-03-18T22:22:39.448Z,1.80
2019-03-18T22:25:09.968Z,1.80
2019-03-18T22:27:39.199Z,1.80
2019-03-18T22:30:09.055Z,1.70
2019-03-18T22:32:38.281Z,1.60
2019-03-18T22:35:07.687Z,1.50
2019-03-18T22:37:36.939Z,1.50
2019-03-18T22:40:06.985Z,1.50
2019-03-18T22:42:36.215Z,1.50
2019-03-18T22:45:06.583Z,1.40
2019-03-18T22:47:35.818Z,1.40
2019-03-18T22:50:07.119Z,1.40
2019-03-18T22:52:36.425Z,1.40
2019-03-18T22:55:07.287Z,1.30
2019-03-18T22:57:36.562Z,1.30
2019-03-18T23:00:10.824Z,1.30
2019-03-18T23:02:40.088Z,1.40
2019-03-18T23:05:10.773Z,1.40
2019-03-18T23:07:40.030Z,1.40
2019-03-18T23:10:09.275Z,1.40
2019-03-18T23:12:38.610Z,1.40
2019-03-18T23:15:07.943Z,1.40
2019-03-18T23:17:37.207Z,1.30
2019-03-18T23:20:06.682Z,1.30
2019-03-18T23:22:35.934Z,1.30
2019-03-18T23:25:07.457Z,1.30
2019-03-18T23:27:36.501Z,1.20
2019-03-18T23:30:06.127Z,1.20
2019-03-18T23:32:35.387Z,1.20
2019-03-18T23:35:05.537Z,1.20
2019-03-18T23:37:34.867Z,1.20
2019-03-18T23:40:04.558Z,1.20
2019-03-18T23:42:33.816Z,1.10
2019-03-18T23:45:03.065Z,1.10
2019-03-18T23:47:32.394Z,1.00
2019-03-18T23:50:01.622Z,1.10
2019-03-18T23:52:30.952Z,1.00
2019-03-18T23:55:00.284Z,1.00
2019-03-18T23:57:29.629Z,0.90
2019-03-18T23:59:58.878Z,0.90
